createdAt,value
2019-05-06T00:01:34.335Z,24.20
2019-05-06T00:04:04.854Z,19.27
2019-05-06T00:06:34.797Z,23.40
2019-05-06T00:09:05.179Z,21.43
2019-05-06T00:11:34.808Z,23.37
2019-05-06T00:14:04.402Z,24.77
2019-05-06T00:16:34.636Z,24.93
2019-05-06T00:19:05.011Z,21.03
2019-05-06T00:21:35.630Z,24.90
2019-05-06T00:24:05.345Z,19.87
2019-05-06T00:26:48.078Z,21.23
2019-05-06T00:29:19.083Z,21.70
2019-05-06T00:31:48.500Z,22.03
2019-05-06T00:34:17.867Z,25.20
2019-05-06T00:36:47.241Z,22.17
2019-05-06T00:39:21.063Z,21.60
2019-05-06T00:42:01.072Z,20.27
2019-05-06T00:44:31.968Z,21.73
2019-05-06T00:47:01.347Z,23.67
2019-05-06T00:49:30.790Z,20.53
2019-05-06T00:52:00.158Z,23.43
2019-05-06T00:54:30.122Z,23.40
2019-05-06T00:56:59.517Z,24.77
2019-05-06T00:59:28.901Z,25.23
2019-05-06T01:01:58.264Z,21.73
2019-05-06T01:04:27.624Z,26.13
2019-05-06T01:06:57.010Z,27.00
2019-05-06T01:09:28.183Z,25.07
2019-05-06T01:11:59.222Z,26.00
2019-05-06T01:14:35.080Z,24.50
2019-05-06T01:17:04.380Z,24.27
2019-05-06T01:19:34.232Z,24.07
2019-05-06T01:22:04.669Z,21.50
2019-05-06T01:24:34.569Z,27.43
2019-05-06T01:27:04.134Z,26.90
2019-05-06T01:29:34.778Z,27.73
2019-05-06T01:32:04.344Z,24.83
2019-05-06T01:34:34.108Z,25.73
2019-05-06T01:37:03.752Z,27.60
2019-05-06T01:39:49.805Z,26.80
2019-05-06T01:42:36.942Z,26.10
2019-05-06T01:45:09.723Z,24.07
2019-05-06T01:47:39.089Z,25.23
2019-05-06T01:50:08.535Z,28.47
2019-05-06T01:52:37.909Z,27.23
2019-05-06T01:55:07.962Z,28.80
2019-05-06T01:57:37.338Z,36.13
2019-05-06T02:00:08.150Z,33.17
2019-05-06T02:02:37.506Z,29.00
2019-05-06T02:05:07.007Z,31.43
2019-05-06T02:07:36.396Z,34.07
2019-05-06T02:10:07.483Z,29.80
2019-05-06T02:12:36.863Z,32.23
2019-05-06T02:15:06.570Z,29.90
2019-05-06T02:17:35.955Z,31.80
2019-05-06T02:20:06.940Z,33.07
2019-05-06T02:22:40.420Z,33.03
2019-05-06T02:25:14.269Z,32.00
2019-05-06T02:27:44.517Z,33.07
2019-05-06T02:30:25.328Z,32.03
2019-05-06T02:33:15.376Z,31.17
2019-05-06T02:35:48.360Z,30.73
2019-05-06T02:38:32.596Z,30.63
2019-05-06T02:40:56.713Z,31.17
2019-05-06T02:43:26.109Z,30.17
2019-05-06T02:45:55.485Z,30.37
2019-05-06T02:48:43.299Z,34.70
2019-05-06T02:51:14.157Z,29.50
2019-05-06T02:53:43.558Z,30.23
2019-05-06T02:56:13.466Z,32.30
2019-05-06T02:58:43.656Z,34.40
2019-05-06T03:01:13.631Z,30.03
2019-05-06T03:03:43.784Z,30.37
2019-05-06T03:06:13.413Z,33.63
2019-05-06T03:08:43.678Z,33.03
2019-05-06T03:11:13.787Z,31.17
2019-05-06T03:13:44.062Z,34.93
2019-05-06T03:16:14.354Z,34.37
2019-05-06T03:18:43.874Z,33.07
2019-05-06T03:21:24.727Z,33.63
2019-05-06T03:23:55.916Z,28.13
2019-05-06T03:26:25.278Z,34.90
2019-05-06T03:28:54.651Z,32.47
2019-05-06T03:31:26.061Z,35.53
2019-05-06T03:34:21.594Z,32.30
2019-05-06T03:36:34.656Z,33.60
2019-05-06T03:39:03.084Z,36.80
2019-05-06T03:41:33.873Z,35.67
2019-05-06T03:44:03.761Z,34.77
2019-05-06T03:46:53.718Z,34.50
2019-05-06T03:49:23.895Z,35.97
2019-05-06T03:51:56.307Z,34.00
2019-05-06T03:54:24.751Z,33.60
2019-05-06T03:56:54.893Z,35.20
2019-05-06T03:59:24.995Z,31.53
2019-05-06T04:01:54.535Z,32.23
2019-05-06T04:04:23.943Z,37.67
2019-05-06T04:06:53.932Z,33.63
2019-05-06T04:09:24.168Z,32.33
2019-05-06T04:11:54.322Z,32.73
2019-05-06T04:14:25.440Z,35.70
2019-05-06T04:16:57.585Z,26.57
2019-05-06T04:19:37.326Z,28.87
2019-05-06T04:22:14.577Z,25.77
2019-05-06T04:24:48.405Z,30.07
2019-05-06T04:27:33.709Z,25.30
2019-05-06T04:30:04.629Z,25.80
2019-05-06T04:32:34.490Z,27.57
2019-05-06T04:35:04.864Z,27.93
2019-05-06T04:37:34.373Z,26.73
2019-05-06T04:40:06.030Z,23.43
2019-05-06T04:42:35.455Z,23.97
2019-05-06T04:45:05.481Z,25.07
2019-05-06T04:47:34.989Z,23.93
2019-05-06T04:50:06.264Z,28.07
2019-05-06T04:52:35.988Z,28.47
2019-05-06T04:55:06.238Z,26.07
2019-05-06T04:57:35.590Z,22.70
2019-05-06T05:00:06.205Z,24.83
2019-05-06T05:02:35.695Z,25.70
2019-05-06T05:05:06.444Z,23.53
2019-05-06T05:07:35.860Z,25.30
2019-05-06T05:10:07.127Z,23.37
2019-05-06T05:12:46.953Z,22.33
2019-05-06T05:15:26.787Z,21.43
2019-05-06T05:18:13.052Z,20.93
2019-05-06T05:20:46.514Z,23.83
2019-05-06T05:23:13.934Z,26.53
2019-05-06T05:25:43.393Z,23.33
2019-05-06T05:28:13.182Z,22.87
2019-05-06T05:30:43.020Z,24.50
2019-05-06T05:33:12.629Z,19.27
2019-05-06T05:35:43.257Z,23.57
2019-05-06T05:38:13.547Z,23.07
2019-05-06T05:40:43.411Z,22.27
2019-05-06T05:43:16.878Z,24.77
2019-05-06T05:45:46.408Z,22.57
2019-05-06T05:48:35.828Z,26.67
2019-05-06T05:51:05.316Z,22.97
2019-05-06T05:53:34.806Z,19.83
2019-05-06T05:56:04.528Z,22.43
2019-05-06T05:58:34.001Z,24.37
2019-05-06T06:01:04.208Z,21.17
2019-05-06T06:03:36.095Z,23.50
2019-05-06T06:06:05.732Z,25.07
2019-05-06T06:08:36.992Z,24.80
2019-05-06T06:11:08.238Z,24.67
2019-05-06T06:13:37.715Z,20.53
2019-05-06T06:16:23.552Z,24.00
2019-05-06T06:19:09.714Z,20.70
2019-05-06T06:21:42.636Z,22.17
2019-05-06T06:24:32.236Z,28.83
2019-05-06T06:27:03.090Z,20.27
2019-05-06T06:29:32.752Z,23.70
2019-05-06T06:32:06.753Z,21.97
2019-05-06T06:34:37.785Z,24.57
2019-05-06T06:37:24.818Z,18.43
2019-05-06T06:39:55.131Z,22.60
2019-05-06T06:42:24.755Z,21.13
2019-05-06T06:44:54.133Z,20.43
2019-05-06T06:47:23.643Z,24.20
2019-05-06T06:49:53.570Z,24.27
2019-05-06T06:52:23.368Z,20.03
2019-05-06T06:54:52.916Z,22.90
2019-05-06T06:57:32.345Z,22.90
2019-05-06T07:00:04.390Z,25.97
2019-05-06T07:02:38.294Z,22.30
2019-05-06T07:05:23.980Z,23.63
2019-05-06T07:07:46.631Z,23.73
2019-05-06T07:10:32.251Z,23.63
2019-05-06T07:13:02.883Z,26.77
2019-05-06T07:15:33.704Z,29.80
2019-05-06T07:18:03.244Z,21.47
2019-05-06T07:20:52.657Z,26.50
2019-05-06T07:23:26.482Z,23.07
2019-05-06T07:25:56.346Z,20.93
2019-05-06T07:28:26.079Z,19.50
2019-05-06T07:30:56.044Z,19.73
2019-05-06T07:33:25.432Z,22.10
2019-05-06T07:35:54.887Z,24.37
2019-05-06T07:38:24.267Z,22.37
2019-05-06T07:40:58.322Z,19.93
2019-05-06T07:43:29.335Z,21.03
2019-05-06T07:46:16.279Z,18.73
2019-05-06T07:48:45.661Z,18.33
2019-05-06T07:51:15.116Z,17.63
2019-05-06T07:53:44.528Z,19.77
2019-05-06T07:56:13.983Z,17.90
2019-05-06T07:58:43.626Z,12.83
2019-05-06T08:01:13.716Z,13.13
2019-05-06T08:03:43.371Z,16.50
2019-05-06T08:06:13.376Z,13.67
2019-05-06T08:08:43.445Z,15.23
2019-05-06T08:11:13.070Z,13.27
2019-05-06T08:13:43.428Z,12.93
2019-05-06T08:16:13.345Z,16.27
2019-05-06T08:18:42.835Z,9.93
2019-05-06T08:21:15.265Z,9.77
2019-05-06T08:23:46.273Z,9.40
2019-05-06T08:26:17.649Z,9.60
2019-05-06T08:28:46.790Z,10.30
2019-05-06T08:31:17.995Z,9.77
2019-05-06T08:33:47.529Z,10.37
2019-05-06T08:36:22.593Z,12.33
2019-05-06T08:39:02.721Z,12.23
2019-05-06T08:41:33.209Z,11.33
2019-05-06T08:44:02.929Z,9.07
2019-05-06T08:46:32.790Z,7.03
2019-05-06T08:49:03.954Z,8.33
2019-05-06T08:51:42.663Z,10.03
2019-05-06T08:54:19.526Z,9.57
2019-05-06T08:56:48.960Z,8.03
2019-05-06T08:59:18.345Z,9.50
2019-05-06T09:01:49.427Z,8.60
2019-05-06T09:04:18.841Z,8.73
2019-05-06T09:06:48.234Z,7.67
2019-05-06T09:09:17.544Z,8.33
2019-05-06T09:11:49.344Z,10.03
2019-05-06T09:14:18.706Z,8.60
2019-05-06T09:16:50.656Z,12.00
2019-05-06T09:19:23.291Z,11.90
2019-05-06T09:21:53.482Z,6.93
2019-05-06T09:24:23.342Z,7.07
2019-05-06T09:26:54.431Z,6.90
2019-05-06T09:29:28.142Z,6.57
2019-05-06T09:31:59.159Z,5.30
2019-05-06T09:34:33.118Z,4.97
2019-05-06T09:37:16.193Z,7.93
2019-05-06T09:39:46.129Z,6.80
2019-05-06T09:42:15.820Z,5.60
2019-05-06T09:44:50.275Z,4.80
2019-05-06T09:47:33.003Z,7.47
2019-05-06T09:50:02.924Z,5.03
2019-05-06T09:52:33.322Z,5.73
2019-05-06T09:55:22.393Z,5.10
2019-05-06T09:57:56.200Z,6.80
2019-05-06T10:00:27.707Z,5.40
2019-05-06T10:02:57.209Z,5.60
2019-05-06T10:05:26.578Z,7.53
2019-05-06T10:07:55.962Z,6.20
2019-05-06T10:10:25.387Z,5.47
2019-05-06T10:12:54.822Z,8.57
2019-05-06T10:15:24.652Z,6.60
2019-05-06T10:18:13.202Z,7.77
2019-05-06T10:20:45.041Z,4.37
2019-05-06T10:23:17.221Z,3.83
2019-05-06T10:25:46.630Z,5.43
2019-05-06T10:28:26.723Z,6.13
2019-05-06T10:30:56.174Z,4.37
2019-05-06T10:33:27.243Z,4.23
2019-05-06T10:35:58.357Z,4.03
2019-05-06T10:38:54.649Z,7.60
2019-05-06T10:41:33.067Z,3.77
2019-05-06T10:44:34.063Z,6.57
2019-05-06T10:47:03.508Z,4.17
2019-05-06T10:49:33.707Z,4.77
2019-05-06T10:52:12.575Z,8.30
2019-05-06T10:54:42.136Z,5.20
2019-05-06T10:57:27.879Z,3.93
2019-05-06T10:59:57.258Z,4.90
2019-05-06T11:02:32.277Z,6.00
2019-05-06T11:05:02.731Z,6.23
2019-05-06T11:07:35.245Z,5.73
2019-05-06T11:10:03.682Z,6.07
2019-05-06T11:12:33.082Z,4.87
2019-05-06T11:15:03.525Z,8.13
2019-05-06T11:17:33.195Z,7.37
2019-05-06T11:20:03.419Z,6.00
2019-05-06T11:22:33.735Z,3.40
2019-05-06T11:25:03.376Z,4.90
2019-05-06T11:27:36.752Z,5.13
2019-05-06T11:30:07.183Z,5.30
2019-05-06T11:32:56.335Z,4.70
2019-05-06T11:35:32.547Z,3.43
2019-05-06T11:38:05.270Z,3.33
2019-05-06T11:40:34.719Z,4.57
2019-05-06T11:43:04.125Z,4.10
2019-05-06T11:45:33.510Z,4.47
2019-05-06T11:48:02.923Z,4.63
2019-05-06T11:50:33.485Z,4.43
2019-05-06T11:53:02.999Z,3.67
2019-05-06T11:55:38.386Z,4.00
2019-05-06T11:58:04.904Z,5.20
2019-05-06T12:00:44.450Z,3.60
2019-05-06T12:03:12.875Z,3.90
2019-05-06T12:05:42.328Z,4.27
2019-05-06T12:08:15.635Z,5.47
2019-05-06T12:10:43.131Z,4.10
2019-05-06T12:13:14.063Z,3.43
2019-05-06T12:15:45.459Z,4.63
2019-05-06T12:18:15.509Z,4.97
2019-05-06T12:20:45.003Z,5.47
2019-05-06T12:23:15.702Z,3.37
2019-05-06T12:25:46.818Z,3.97
2019-05-06T12:28:17.635Z,5.47
2019-05-06T12:30:47.178Z,3.73
2019-05-06T12:33:32.865Z,6.10
2019-05-06T12:36:02.816Z,4.63
2019-05-06T12:38:33.999Z,4.30
2019-05-06T12:41:03.511Z,4.10
2019-05-06T12:43:34.702Z,3.20
2019-05-06T12:46:05.820Z,3.83
2019-05-06T12:48:44.072Z,5.23
2019-05-06T12:51:14.058Z,4.43
2019-05-06T12:53:43.457Z,2.43
2019-05-06T12:56:13.315Z,3.37
2019-05-06T12:58:44.349Z,3.57
2019-05-06T13:01:13.988Z,5.37
2019-05-06T13:03:43.465Z,4.10
2019-05-06T13:06:13.118Z,4.53
2019-05-06T13:08:57.279Z,3.77
2019-05-06T13:11:13.832Z,5.90
2019-05-06T13:13:56.814Z,4.53
2019-05-06T13:16:15.328Z,4.33
2019-05-06T13:18:47.734Z,8.37
2019-05-06T13:21:16.018Z,4.77
2019-05-06T13:23:47.009Z,5.33
2019-05-06T13:26:16.400Z,5.50
2019-05-06T13:28:47.499Z,6.60
2019-05-06T13:31:21.298Z,5.13
2019-05-06T13:33:54.627Z,5.60
2019-05-06T13:36:23.381Z,4.13
2019-05-06T13:39:09.573Z,5.43
2019-05-06T13:41:26.602Z,5.90
2019-05-06T13:44:03.300Z,4.47
2019-05-06T13:46:34.328Z,4.57
2019-05-06T13:49:05.399Z,4.40
2019-05-06T13:51:36.437Z,3.83
2019-05-06T13:54:05.877Z,7.03
2019-05-06T13:56:35.237Z,6.10
2019-05-06T13:59:05.692Z,5.83
2019-05-06T14:01:43.922Z,4.63
2019-05-06T14:04:15.022Z,5.90
2019-05-06T14:06:44.462Z,4.83
2019-05-06T14:09:28.464Z,4.43
2019-05-06T14:11:45.186Z,6.07
2019-05-06T14:14:14.639Z,6.03
2019-05-06T14:16:44.035Z,5.57
2019-05-06T14:19:13.486Z,3.80
2019-05-06T14:21:43.377Z,6.53
2019-05-06T14:24:13.465Z,4.83
2019-05-06T14:26:59.121Z,7.37
2019-05-06T14:29:32.778Z,5.20
2019-05-06T14:32:02.060Z,5.47
2019-05-06T14:34:33.150Z,6.67
2019-05-06T14:37:02.587Z,5.03
2019-05-06T14:39:48.530Z,5.67
2019-05-06T14:42:04.816Z,4.10
2019-05-06T14:44:34.265Z,4.93
2019-05-06T14:47:17.256Z,5.63
2019-05-06T14:49:46.658Z,5.33
2019-05-06T14:52:18.959Z,7.13
2019-05-06T14:54:55.601Z,6.57
2019-05-06T14:57:25.817Z,4.70
2019-05-06T14:59:55.978Z,6.60
2019-05-06T15:02:27.226Z,5.23
2019-05-06T15:04:56.829Z,4.10
2019-05-06T15:07:26.215Z,6.27
2019-05-06T15:10:07.971Z,5.63
2019-05-06T15:12:26.672Z,5.37
2019-05-06T15:14:56.066Z,6.77
2019-05-06T15:17:25.444Z,7.10
2019-05-06T15:19:54.829Z,7.03
2019-05-06T15:22:24.225Z,6.23
2019-05-06T15:24:55.264Z,5.00
2019-05-06T15:27:24.711Z,9.20
2019-05-06T15:29:55.726Z,5.03
2019-05-06T15:32:26.745Z,4.93
2019-05-06T15:35:09.878Z,4.53
2019-05-06T15:37:43.619Z,5.77
2019-05-06T15:40:13.859Z,5.70
2019-05-06T15:42:43.216Z,4.90
2019-05-06T15:45:16.833Z,8.37
2019-05-06T15:47:46.200Z,4.60
2019-05-06T15:50:15.818Z,5.53
2019-05-06T15:52:45.284Z,5.97
2019-05-06T15:55:15.006Z,5.70
2019-05-06T15:57:44.393Z,8.00
2019-05-06T16:00:17.204Z,5.63
2019-05-06T16:02:46.600Z,7.37
2019-05-06T16:05:20.204Z,6.63
2019-05-06T16:07:47.213Z,6.80
2019-05-06T16:10:17.654Z,5.83
2019-05-06T16:12:47.893Z,8.23
2019-05-06T16:15:17.506Z,8.20
2019-05-06T16:17:48.515Z,6.47
2019-05-06T16:20:18.267Z,6.13
2019-05-06T16:22:49.285Z,7.27
2019-05-06T16:25:18.648Z,6.70
2019-05-06T16:27:52.214Z,6.40
2019-05-06T16:30:24.074Z,9.17
2019-05-06T16:32:52.873Z,6.97
2019-05-06T16:35:22.919Z,9.63
2019-05-06T16:37:52.434Z,8.60
2019-05-06T16:40:23.192Z,9.63
2019-05-06T16:42:54.122Z,8.97
2019-05-06T16:45:23.946Z,9.83
2019-05-06T16:47:53.477Z,7.33
2019-05-06T16:50:29.394Z,7.20
2019-05-06T16:52:57.448Z,8.80
2019-05-06T16:55:28.544Z,8.07
2019-05-06T16:58:02.559Z,8.80
2019-05-06T17:00:33.824Z,7.83
2019-05-06T17:03:14.665Z,8.77
2019-05-06T17:06:03.687Z,8.53
2019-05-06T17:08:36.368Z,8.17
2019-05-06T17:11:04.744Z,11.57
2019-05-06T17:13:37.539Z,9.90
2019-05-06T17:16:05.679Z,9.83
2019-05-06T17:18:35.130Z,10.57
2019-05-06T17:21:04.865Z,8.43
2019-05-06T17:23:34.332Z,10.03
2019-05-06T17:26:03.864Z,9.17
2019-05-06T17:28:35.038Z,19.07
2019-05-06T17:31:14.917Z,12.03
2019-05-06T17:34:02.542Z,8.40
2019-05-06T17:36:33.656Z,9.17
2019-05-06T17:39:04.736Z,8.97
2019-05-06T17:41:44.519Z,9.03
2019-05-06T17:44:08.646Z,7.63
2019-05-06T17:46:39.673Z,7.00
2019-05-06T17:49:13.615Z,7.33
2019-05-06T17:52:02.795Z,9.80
2019-05-06T17:54:32.511Z,7.50
2019-05-06T17:57:04.455Z,7.43
2019-05-06T17:59:35.522Z,7.30
2019-05-06T18:02:11.743Z,7.00
2019-05-06T18:04:43.072Z,8.43
2019-05-06T18:07:12.403Z,8.07
2019-05-06T18:09:42.634Z,8.37
2019-05-06T18:12:12.303Z,7.50
2019-05-06T18:14:43.526Z,7.27
2019-05-06T18:17:12.931Z,7.93
2019-05-06T18:19:42.299Z,8.23
2019-05-06T18:22:13.178Z,9.60
2019-05-06T18:24:42.673Z,7.93
2019-05-06T18:27:13.149Z,7.70
2019-05-06T18:29:42.769Z,10.47
2019-05-06T18:32:12.756Z,7.40
2019-05-06T18:34:44.442Z,7.33
2019-05-06T18:37:15.809Z,8.37
2019-05-06T18:39:44.948Z,7.87
2019-05-06T18:42:19.802Z,8.00
2019-05-06T18:44:45.478Z,9.27
2019-05-06T18:47:14.866Z,8.03
2019-05-06T18:49:44.300Z,8.20
2019-05-06T18:52:13.828Z,7.67
2019-05-06T18:54:43.375Z,9.20
2019-05-06T18:57:13.100Z,9.87
2019-05-06T18:59:42.761Z,8.93
2019-05-06T19:02:13.200Z,9.57
2019-05-06T19:04:44.398Z,8.67
2019-05-06T19:07:17.014Z,7.83
2019-05-06T19:09:46.572Z,7.17
2019-05-06T19:12:28.750Z,8.30
2019-05-06T19:14:47.120Z,6.40
2019-05-06T19:17:16.685Z,8.37
2019-05-06T19:19:46.080Z,7.23
2019-05-06T19:22:15.490Z,6.93
2019-05-06T19:24:44.904Z,6.33
2019-05-06T19:27:14.406Z,8.57
2019-05-06T19:29:43.843Z,8.10
2019-05-06T19:32:13.414Z,7.83
2019-05-06T19:34:42.907Z,6.43
2019-05-06T19:37:13.907Z,7.37
2019-05-06T19:39:43.435Z,7.53
2019-05-06T19:42:13.134Z,7.87
2019-05-06T19:44:43.147Z,7.10
2019-05-06T19:47:13.917Z,8.60
2019-05-06T19:49:43.396Z,8.77
2019-05-06T19:52:12.850Z,8.47
2019-05-06T19:54:42.577Z,7.60
2019-05-06T19:57:13.148Z,8.93
2019-05-06T19:59:43.269Z,9.93
2019-05-06T20:02:13.024Z,8.67
2019-05-06T20:04:44.514Z,9.27
2019-05-06T20:07:22.825Z,8.60
2019-05-06T20:10:12.239Z,8.77
2019-05-06T20:12:44.748Z,10.30
2019-05-06T20:15:31.968Z,8.87
2019-05-06T20:18:03.075Z,7.47
2019-05-06T20:20:34.832Z,8.23
2019-05-06T20:23:03.980Z,8.23
2019-05-06T20:25:36.821Z,9.93
2019-05-06T20:28:04.991Z,7.00
2019-05-06T20:30:34.439Z,8.20
2019-05-06T20:33:04.878Z,7.57
2019-05-06T20:35:34.321Z,7.93
2019-05-06T20:38:04.012Z,8.10
2019-05-06T20:40:33.452Z,9.47
2019-05-06T20:43:16.717Z,9.33
2019-05-06T20:45:35.484Z,9.47
2019-05-06T20:48:05.106Z,9.47
2019-05-06T20:50:34.478Z,8.47
2019-05-06T20:53:03.878Z,8.13
2019-05-06T20:55:35.573Z,9.20
2019-05-06T20:58:04.681Z,10.17
2019-05-06T21:00:34.113Z,8.93
2019-05-06T21:03:03.514Z,9.53
2019-05-06T21:05:32.796Z,8.27
2019-05-06T21:08:02.395Z,8.50
2019-05-06T21:10:32.931Z,7.77
2019-05-06T21:13:02.637Z,9.27
2019-05-06T21:15:32.535Z,8.80
2019-05-06T21:18:04.291Z,9.93
2019-05-06T21:20:33.250Z,12.60
2019-05-06T21:23:02.670Z,13.57
2019-05-06T21:25:32.285Z,11.00
2019-05-06T21:28:02.923Z,9.10
2019-05-06T21:30:32.557Z,11.10
2019-05-06T21:33:01.972Z,10.50
2019-05-06T21:35:33.143Z,10.03
2019-05-06T21:38:02.678Z,9.83
2019-05-06T21:40:32.440Z,10.83
2019-05-06T21:43:02.281Z,10.67
2019-05-06T21:45:33.136Z,9.73
2019-05-06T21:48:03.195Z,11.37
2019-05-06T21:50:33.187Z,9.70
2019-05-06T21:53:03.009Z,12.13
2019-05-06T21:55:32.622Z,11.87
2019-05-06T21:58:02.402Z,11.47
2019-05-06T22:00:52.554Z,10.47
2019-05-06T22:03:22.945Z,9.67
2019-05-06T22:05:54.546Z,11.03
2019-05-06T22:08:23.905Z,11.27
2019-05-06T22:10:53.322Z,9.70
2019-05-06T22:13:22.788Z,9.77
2019-05-06T22:15:52.300Z,11.77
2019-05-06T22:18:22.890Z,11.17
2019-05-06T22:21:05.988Z,11.00
2019-05-06T22:23:48.852Z,11.73
2019-05-06T22:26:18.205Z,9.87
2019-05-06T22:28:47.636Z,9.57
2019-05-06T22:31:17.173Z,13.30
2019-05-06T22:33:46.755Z,12.03
2019-05-06T22:36:16.235Z,13.03
2019-05-06T22:38:45.670Z,12.60
2019-05-06T22:41:15.105Z,9.23
2019-05-06T22:43:44.504Z,8.70
2019-05-06T22:46:13.917Z,9.80
2019-05-06T22:48:43.490Z,10.63
2019-05-06T22:51:12.936Z,11.97
2019-05-06T22:53:42.651Z,11.70
2019-05-06T22:56:13.947Z,10.23
2019-05-06T22:58:43.404Z,10.87
2019-05-06T23:01:14.422Z,9.63
2019-05-06T23:03:45.422Z,13.50
2019-05-06T23:06:14.784Z,9.33
2019-05-06T23:08:44.144Z,12.03
2019-05-06T23:11:15.390Z,10.23
2019-05-06T23:13:44.597Z,9.83
2019-05-06T23:16:13.979Z,10.80
2019-05-06T23:18:43.360Z,11.83
2019-05-06T23:21:14.766Z,13.73
2019-05-06T23:23:43.820Z,11.40
2019-05-06T23:26:22.620Z,12.07
2019-05-06T23:28:52.673Z,10.03
2019-05-06T23:31:24.446Z,11.40
2019-05-06T23:33:53.508Z,10.40
2019-05-06T23:36:23.017Z,12.47
2019-05-06T23:39:28.602Z,11.73
2019-05-06T23:42:33.807Z,13.07
2019-05-06T23:45:39.033Z,11.63
2019-05-06T23:48:44.254Z,10.93
2019-05-06T23:51:49.703Z,10.70
2019-05-06T23:54:55.243Z,12.47
2019-05-06T23:57:24.899Z,11.70
2019-05-06T23:59:54.660Z,12.97
