createdAt,value
2018-03-30T00:00:51.865Z,83.64
2018-03-30T00:03:20.526Z,83.93
2018-03-30T00:05:49.908Z,84.47
2018-03-30T00:08:19.133Z,85.33
2018-03-30T00:10:53.328Z,85.11
2018-03-30T00:13:21.920Z,84.77
2018-03-30T00:15:51.283Z,84.57
2018-03-30T00:18:19.908Z,84.33
2018-03-30T00:20:48.491Z,83.91
2018-03-30T00:23:17.086Z,84.81
2018-03-30T00:25:45.644Z,84.66
2018-03-30T00:28:15.038Z,84.00
2018-03-30T00:30:43.655Z,83.72
2018-03-30T00:33:12.243Z,84.20
2018-03-30T00:35:41.533Z,84.91
2018-03-30T00:38:10.511Z,84.89
2018-03-30T00:40:39.399Z,85.13
2018-03-30T00:43:08.202Z,85.09
2018-03-30T00:45:36.856Z,85.15
2018-03-30T00:48:06.254Z,84.63
2018-03-30T00:50:34.854Z,83.67
2018-03-30T00:53:03.489Z,83.90
2018-03-30T00:55:32.827Z,84.45
2018-03-30T00:58:01.670Z,85.50
2018-03-30T01:00:30.400Z,86.58
2018-03-30T01:02:59.090Z,87.16
2018-03-30T01:05:27.673Z,86.89
2018-03-30T01:07:56.295Z,85.87
2018-03-30T01:10:25.349Z,86.32
2018-03-30T01:12:54.473Z,87.11
2018-03-30T01:15:23.885Z,87.33
2018-03-30T01:17:52.548Z,86.66
2018-03-30T01:20:21.127Z,86.16
2018-03-30T01:22:49.753Z,84.02
2018-03-30T01:25:18.332Z,84.86
2018-03-30T01:27:47.730Z,86.06
2018-03-30T01:30:16.477Z,87.58
2018-03-30T01:32:45.078Z,87.30
2018-03-30T01:35:13.706Z,87.17
2018-03-30T01:37:42.459Z,86.76
2018-03-30T01:40:11.039Z,84.81
2018-03-30T01:42:40.496Z,86.30
2018-03-30T01:45:09.650Z,86.93
2018-03-30T01:47:38.328Z,85.89
2018-03-30T01:50:07.725Z,83.93
2018-03-30T01:52:36.301Z,86.26
2018-03-30T01:55:04.879Z,86.75
2018-03-30T01:57:34.314Z,86.26
2018-03-30T02:00:02.972Z,85.81
2018-03-30T02:02:31.624Z,84.76
2018-03-30T02:05:00.338Z,84.52
2018-03-30T02:07:28.923Z,84.36
2018-03-30T02:09:57.466Z,83.88
2018-03-30T02:12:26.205Z,83.74
2018-03-30T02:14:54.980Z,83.25
2018-03-30T02:17:24.302Z,83.04
2018-03-30T02:19:53.812Z,82.87
2018-03-30T02:22:22.373Z,82.74
2018-03-30T02:24:51.935Z,82.52
2018-03-30T02:27:20.619Z,82.19
2018-03-30T02:29:49.997Z,81.81
2018-03-30T02:32:18.597Z,82.17
2018-03-30T02:34:47.208Z,80.87
2018-03-30T02:37:15.884Z,81.69
2018-03-30T02:39:44.541Z,81.63
2018-03-30T02:42:13.140Z,82.22
2018-03-30T02:44:42.663Z,82.31
2018-03-30T02:47:11.694Z,82.28
2018-03-30T02:49:40.576Z,82.51
2018-03-30T02:52:09.175Z,83.25
2018-03-30T02:54:37.876Z,83.18
2018-03-30T02:57:06.375Z,83.46
2018-03-30T02:59:34.977Z,83.19
2018-03-30T03:02:03.694Z,82.00
2018-03-30T03:04:32.337Z,80.41
2018-03-30T03:07:00.940Z,81.84
2018-03-30T03:09:29.563Z,84.11
2018-03-30T03:11:58.944Z,83.78
2018-03-30T03:14:27.514Z,83.34
2018-03-30T03:16:56.239Z,83.21
2018-03-30T03:19:25.468Z,84.58
2018-03-30T03:21:54.548Z,84.31
2018-03-30T03:24:23.192Z,83.03
2018-03-30T03:26:52.412Z,82.25
2018-03-30T03:29:21.129Z,80.78
2018-03-30T03:31:49.784Z,80.27
2018-03-30T03:34:19.197Z,80.56
2018-03-30T03:36:47.751Z,80.38
2018-03-30T03:39:16.325Z,80.42
2018-03-30T03:41:44.994Z,80.27
2018-03-30T03:44:14.284Z,80.30
2018-03-30T03:46:42.938Z,80.28
2018-03-30T03:49:13.024Z,80.03
2018-03-30T03:51:42.174Z,79.96
2018-03-30T03:54:10.923Z,80.07
2018-03-30T03:56:39.547Z,79.58
2018-03-30T03:59:08.148Z,79.24
2018-03-30T04:01:36.782Z,79.18
2018-03-30T04:04:05.352Z,79.02
2018-03-30T04:06:34.738Z,78.54
2018-03-30T04:09:03.273Z,78.19
2018-03-30T04:11:31.879Z,78.20
2018-03-30T04:14:01.199Z,77.66
2018-03-30T04:16:30.538Z,77.58
2018-03-30T04:18:59.194Z,77.31
2018-03-30T04:21:28.448Z,76.94
2018-03-30T04:23:57.658Z,76.83
2018-03-30T04:26:27.022Z,76.68
2018-03-30T04:28:55.646Z,76.74
2018-03-30T04:31:24.327Z,76.52
2018-03-30T04:33:52.939Z,76.36
2018-03-30T04:36:21.535Z,76.49
2018-03-30T04:38:50.043Z,76.14
2018-03-30T04:41:18.717Z,75.88
2018-03-30T04:43:48.137Z,75.90
2018-03-30T04:46:17.612Z,76.01
2018-03-30T04:48:46.195Z,75.88
2018-03-30T04:51:15.113Z,75.77
2018-03-30T04:53:44.637Z,75.66
2018-03-30T04:56:13.518Z,75.37
2018-03-30T04:58:42.923Z,75.16
2018-03-30T05:01:11.552Z,75.28
2018-03-30T05:03:40.168Z,75.03
2018-03-30T05:06:08.865Z,75.39
2018-03-30T05:08:37.574Z,75.10
2018-03-30T05:11:06.217Z,75.39
2018-03-30T05:13:34.836Z,75.05
2018-03-30T05:16:03.384Z,74.70
2018-03-30T05:18:32.878Z,74.91
2018-03-30T05:21:01.543Z,74.42
2018-03-30T05:23:30.607Z,74.66
2018-03-30T05:25:59.566Z,74.61
2018-03-30T05:28:28.521Z,74.49
2018-03-30T05:30:57.090Z,74.81
2018-03-30T05:33:25.716Z,75.15
2018-03-30T05:35:56.041Z,75.13
2018-03-30T05:38:24.697Z,75.08
2018-03-30T05:40:53.355Z,75.10
2018-03-30T05:43:22.048Z,75.17
2018-03-30T05:45:51.108Z,75.18
2018-03-30T05:48:19.889Z,75.39
2018-03-30T05:50:48.999Z,75.65
2018-03-30T05:53:17.716Z,75.52
2018-03-30T05:55:46.723Z,75.59
2018-03-30T05:58:15.563Z,75.38
2018-03-30T06:00:44.285Z,75.43
2018-03-30T06:03:12.864Z,75.15
2018-03-30T06:05:41.832Z,75.10
2018-03-30T06:08:11.247Z,75.07
2018-03-30T06:10:40.711Z,74.81
2018-03-30T06:13:09.318Z,74.63
2018-03-30T06:15:37.988Z,74.64
2018-03-30T06:18:07.375Z,74.73
2018-03-30T06:20:35.998Z,74.65
2018-03-30T06:23:04.804Z,74.23
2018-03-30T06:25:33.771Z,73.71
2018-03-30T06:28:02.967Z,73.98
2018-03-30T06:30:32.796Z,74.01
2018-03-30T06:33:01.505Z,74.11
2018-03-30T06:35:30.216Z,74.00
2018-03-30T06:37:58.972Z,73.73
2018-03-30T06:40:27.590Z,74.04
2018-03-30T06:42:56.388Z,74.27
2018-03-30T06:45:25.069Z,73.82
2018-03-30T06:47:53.930Z,73.79
2018-03-30T06:50:23.639Z,73.67
2018-03-30T06:52:52.320Z,73.64
2018-03-30T06:55:22.266Z,73.98
2018-03-30T06:57:51.610Z,73.67
2018-03-30T07:00:21.980Z,73.94
2018-03-30T07:02:51.503Z,73.40
2018-03-30T07:05:20.263Z,72.93
2018-03-30T07:07:48.928Z,72.35
2018-03-30T07:10:18.628Z,72.27
2018-03-30T07:12:47.780Z,71.61
2018-03-30T07:15:16.832Z,71.05
2018-03-30T07:17:45.560Z,70.14
2018-03-30T07:20:14.323Z,69.10
2018-03-30T07:22:43.857Z,68.26
2018-03-30T07:25:12.730Z,68.09
2018-03-30T07:27:41.903Z,68.03
2018-03-30T07:30:11.004Z,68.08
2018-03-30T07:32:39.712Z,67.47
2018-03-30T07:35:08.421Z,67.62
2018-03-30T07:37:37.169Z,65.54
2018-03-30T07:40:07.270Z,63.08
2018-03-30T07:42:36.042Z,60.38
2018-03-30T07:45:04.696Z,58.02
2018-03-30T07:47:33.433Z,56.95
2018-03-30T07:50:02.405Z,58.55
2018-03-30T07:52:31.274Z,55.80
2018-03-30T07:55:01.208Z,54.29
2018-03-30T07:57:30.489Z,50.77
2018-03-30T08:00:00.298Z,50.55
2018-03-30T08:02:29.218Z,47.58
2018-03-30T08:04:57.860Z,47.25
2018-03-30T08:07:26.564Z,48.49
2018-03-30T08:09:55.501Z,49.91
2018-03-30T08:12:25.289Z,52.81
2018-03-30T08:14:54.907Z,52.93
2018-03-30T08:17:24.202Z,54.22
2018-03-30T08:19:53.656Z,55.29
2018-03-30T08:22:22.700Z,55.70
2018-03-30T08:24:51.438Z,54.37
2018-03-30T08:27:20.564Z,53.15
2018-03-30T08:29:50.818Z,54.41
2018-03-30T08:32:19.699Z,55.97
2018-03-30T08:34:48.344Z,55.90
2018-03-30T08:37:17.229Z,55.83
2018-03-30T08:39:46.708Z,54.87
2018-03-30T08:42:15.368Z,53.63
2018-03-30T08:44:44.696Z,50.96
2018-03-30T08:47:13.382Z,53.00
2018-03-30T08:49:42.097Z,53.43
2018-03-30T08:52:11.534Z,52.31
2018-03-30T08:54:40.989Z,52.35
2018-03-30T08:57:10.994Z,53.23
2018-03-30T08:59:40.924Z,52.08
2018-03-30T09:02:11.309Z,51.98
2018-03-30T09:04:40.166Z,52.38
2018-03-30T09:07:08.895Z,53.08
2018-03-30T09:09:38.614Z,53.55
2018-03-30T09:12:09.657Z,52.14
2018-03-30T09:14:38.920Z,52.04
2018-03-30T09:17:07.751Z,50.36
2018-03-30T09:19:36.411Z,48.98
2018-03-30T09:22:05.907Z,47.43
2018-03-30T09:24:34.921Z,48.57
2018-03-30T09:27:04.029Z,49.38
2018-03-30T09:29:32.762Z,49.17
2018-03-30T09:32:01.630Z,46.94
2018-03-30T09:34:30.455Z,46.25
2018-03-30T09:36:59.467Z,43.83
2018-03-30T09:39:28.241Z,43.84
2018-03-30T09:41:57.175Z,46.01
2018-03-30T09:44:25.967Z,43.81
2018-03-30T09:46:54.819Z,44.69
2018-03-30T09:49:24.122Z,43.64
2018-03-30T09:51:53.026Z,44.97
2018-03-30T09:54:22.093Z,43.14
2018-03-30T09:56:51.447Z,43.20
2018-03-30T09:59:21.203Z,45.52
2018-03-30T10:01:52.259Z,42.22
2018-03-30T10:04:24.256Z,41.18
2018-03-30T10:06:53.548Z,41.03
2018-03-30T10:09:23.813Z,42.94
2018-03-30T10:11:54.786Z,41.10
2018-03-30T10:14:24.354Z,42.66
2018-03-30T10:16:54.202Z,44.41
2018-03-30T10:19:23.942Z,44.37
2018-03-30T10:21:53.676Z,42.97
2018-03-30T10:24:23.528Z,42.63
2018-03-30T10:26:52.672Z,43.40
2018-03-30T10:29:22.086Z,44.93
2018-03-30T10:31:51.202Z,44.30
2018-03-30T10:34:20.880Z,44.06
2018-03-30T10:36:50.193Z,41.43
2018-03-30T10:39:21.204Z,39.74
2018-03-30T10:41:51.178Z,39.99
2018-03-30T10:44:20.897Z,43.00
2018-03-30T10:46:51.690Z,43.29
2018-03-30T10:49:21.114Z,41.58
2018-03-30T10:51:49.868Z,44.02
2018-03-30T10:54:18.682Z,44.44
2018-03-30T10:56:47.493Z,45.18
2018-03-30T10:59:16.176Z,45.85
2018-03-30T11:01:45.526Z,45.21
2018-03-30T11:04:15.977Z,43.29
2018-03-30T11:06:44.657Z,42.08
2018-03-30T11:09:13.402Z,41.07
2018-03-30T11:11:43.819Z,41.99
2018-03-30T11:14:13.179Z,42.49
2018-03-30T11:16:43.855Z,40.80
2018-03-30T11:19:12.565Z,41.07
2018-03-30T11:21:41.213Z,39.61
2018-03-30T11:24:09.865Z,39.44
2018-03-30T11:26:38.845Z,41.59
2018-03-30T11:29:08.460Z,43.18
2018-03-30T11:31:37.209Z,42.40
2018-03-30T11:34:05.953Z,43.27
2018-03-30T11:36:35.281Z,42.17
2018-03-30T11:39:04.247Z,43.35
2018-03-30T11:41:34.005Z,43.51
2018-03-30T11:44:03.582Z,42.85
2018-03-30T11:46:33.085Z,38.44
2018-03-30T11:49:02.233Z,38.87
2018-03-30T11:51:30.936Z,40.19
2018-03-30T11:53:59.603Z,38.74
2018-03-30T11:56:28.476Z,38.38
2018-03-30T11:58:57.447Z,38.63
2018-03-30T12:01:27.114Z,36.40
2018-03-30T12:03:56.501Z,37.06
2018-03-30T12:06:26.087Z,38.36
2018-03-30T12:08:54.905Z,39.64
2018-03-30T12:11:24.435Z,37.65
2018-03-30T12:13:54.330Z,40.22
2018-03-30T12:16:24.424Z,38.22
2018-03-30T12:18:53.362Z,37.65
2018-03-30T12:21:22.202Z,37.22
2018-03-30T12:23:51.128Z,36.99
2018-03-30T12:26:19.995Z,38.07
2018-03-30T12:28:49.104Z,38.39
2018-03-30T12:31:17.999Z,40.14
2018-03-30T12:33:47.728Z,38.65
2018-03-30T12:36:16.867Z,37.65
2018-03-30T12:38:45.775Z,36.75
2018-03-30T12:41:15.198Z,36.15
2018-03-30T12:43:45.555Z,37.96
2018-03-30T12:46:15.258Z,37.89
2018-03-30T12:48:44.760Z,39.46
2018-03-30T12:51:13.688Z,38.69
2018-03-30T12:53:42.676Z,38.75
2018-03-30T12:56:11.568Z,39.01
2018-03-30T12:58:40.602Z,40.13
2018-03-30T13:01:10.960Z,40.97
2018-03-30T13:03:39.912Z,41.38
2018-03-30T13:06:08.857Z,41.54
2018-03-30T13:08:37.941Z,41.33
2018-03-30T13:11:07.707Z,39.17
2018-03-30T13:13:38.780Z,40.23
2018-03-30T13:16:08.169Z,39.91
2018-03-30T13:18:38.183Z,39.29
2018-03-30T13:21:07.281Z,39.71
2018-03-30T13:23:36.383Z,40.07
2018-03-30T13:26:05.471Z,41.23
2018-03-30T13:28:35.095Z,42.00
2018-03-30T13:31:05.417Z,40.92
2018-03-30T13:33:34.646Z,40.36
2018-03-30T13:36:04.801Z,39.82
2018-03-30T13:38:34.556Z,39.27
2018-03-30T13:41:03.471Z,41.18
2018-03-30T13:43:32.370Z,41.31
2018-03-30T13:46:01.388Z,41.75
2018-03-30T13:48:30.387Z,41.96
2018-03-30T13:51:12.276Z,41.96
2018-03-30T13:53:43.690Z,40.89
2018-03-30T13:56:14.196Z,40.87
2018-03-30T13:58:49.946Z,41.34
2018-03-30T14:01:22.132Z,41.71
2018-03-30T14:04:08.899Z,41.43
2018-03-30T14:06:51.557Z,43.66
2018-03-30T14:09:25.926Z,44.60
2018-03-30T14:12:03.525Z,44.86
2018-03-30T14:14:32.913Z,46.96
2018-03-30T14:17:05.878Z,47.93
2018-03-30T14:19:42.853Z,47.95
2018-03-30T14:22:35.200Z,48.74
2018-03-30T14:25:08.627Z,49.18
2018-03-30T14:27:45.439Z,48.61
2018-03-30T14:30:21.192Z,47.13
2018-03-30T14:33:05.872Z,44.73
2018-03-30T14:35:45.176Z,43.06
2018-03-30T14:38:25.151Z,43.17
2018-03-30T14:40:54.261Z,45.45
2018-03-30T14:43:44.282Z,47.00
2018-03-30T14:46:17.176Z,48.94
2018-03-30T14:48:56.791Z,49.21
2018-03-30T14:51:43.782Z,49.22
2018-03-30T14:54:20.143Z,48.15
2018-03-30T14:59:58.132Z,48.34
2018-03-30T15:02:32.495Z,49.46
2018-03-30T15:08:59.328Z,48.60
2018-03-30T15:14:45.981Z,49.55
2018-03-30T15:20:37.078Z,50.14
2018-03-30T15:23:16.844Z,50.87
2018-03-30T15:26:05.161Z,51.32
2018-03-30T15:28:36.730Z,51.58
2018-03-30T15:34:35.081Z,50.47
2018-03-30T15:37:17.562Z,50.57
2018-03-30T15:40:01.439Z,51.42
2018-03-30T15:42:40.018Z,50.91
2018-03-30T15:45:16.737Z,50.39
2018-03-30T15:47:45.935Z,50.07
2018-03-30T15:50:15.498Z,49.30
2018-03-30T15:52:45.551Z,48.64
2018-03-30T15:55:14.859Z,48.34
2018-03-30T15:57:44.047Z,48.28
2018-03-30T16:00:18.603Z,47.35
2018-03-30T16:02:48.390Z,47.46
2018-03-30T16:05:19.245Z,47.01
2018-03-30T16:07:49.785Z,47.57
2018-03-30T16:10:34.668Z,48.63
2018-03-30T16:13:05.046Z,49.79
2018-03-30T16:15:34.316Z,50.23
2018-03-30T16:18:05.338Z,51.20
2018-03-30T16:20:35.038Z,53.38
2018-03-30T16:23:05.319Z,55.01
2018-03-30T16:25:34.409Z,56.82
2018-03-30T16:28:03.299Z,58.14
2018-03-30T16:30:32.165Z,60.84
2018-03-30T16:33:01.125Z,61.68
2018-03-30T16:35:31.068Z,63.96
2018-03-30T16:38:00.688Z,64.34
2018-03-30T16:40:29.212Z,64.54
2018-03-30T16:42:57.765Z,67.00
2018-03-30T16:45:26.256Z,68.20
2018-03-30T16:47:56.277Z,71.15
2018-03-30T16:50:25.463Z,69.73
2018-03-30T16:52:55.442Z,69.84
2018-03-30T16:55:24.136Z,72.58
2018-03-30T16:57:52.702Z,72.75
2018-03-30T17:00:22.610Z,73.65
2018-03-30T17:02:52.950Z,75.42
2018-03-30T17:05:21.834Z,75.73
2018-03-30T17:07:51.073Z,77.49
2018-03-30T17:10:19.714Z,78.56
2018-03-30T17:12:48.429Z,78.90
2018-03-30T17:15:16.638Z,79.30
2018-03-30T17:17:47.365Z,78.99
2018-03-30T17:20:16.188Z,80.04
2018-03-30T17:22:44.832Z,80.87
2018-03-30T17:25:13.022Z,80.13
2018-03-30T17:27:41.410Z,80.52
2018-03-30T17:30:09.767Z,81.31
2018-03-30T17:32:39.539Z,80.74
2018-03-30T17:35:08.058Z,80.96
2018-03-30T17:37:36.338Z,80.50
2018-03-30T17:40:04.449Z,81.25
2018-03-30T17:42:32.681Z,81.44
2018-03-30T17:45:00.854Z,81.52
2018-03-30T17:47:29.012Z,80.96
2018-03-30T17:49:57.972Z,81.31
2018-03-30T17:52:27.212Z,80.86
2018-03-30T17:54:55.937Z,81.32
2018-03-30T17:57:26.278Z,80.97
2018-03-30T17:59:54.507Z,81.56
2018-03-30T18:02:22.731Z,80.97
2018-03-30T18:04:51.047Z,81.41
2018-03-30T18:07:19.271Z,81.05
2018-03-30T18:09:48.101Z,80.91
2018-03-30T18:12:17.102Z,80.82
2018-03-30T18:14:46.268Z,80.75
2018-03-30T18:17:15.183Z,81.89
2018-03-30T18:19:43.397Z,82.44
2018-03-30T18:22:12.484Z,82.92
2018-03-30T18:24:40.952Z,82.82
2018-03-30T18:27:09.497Z,82.41
2018-03-30T18:29:38.482Z,82.32
2018-03-30T18:32:07.909Z,81.98
2018-03-30T18:34:36.340Z,82.06
2018-03-30T18:37:04.854Z,82.45
2018-03-30T18:39:33.092Z,82.85
2018-03-30T18:42:02.162Z,83.58
2018-03-30T18:44:30.230Z,84.39
2018-03-30T18:46:58.630Z,85.11
2018-03-30T18:49:26.835Z,85.74
2018-03-30T18:51:55.013Z,86.38
2018-03-30T18:54:24.252Z,86.68
2018-03-30T18:56:52.554Z,86.93
2018-03-30T18:59:20.812Z,87.58
2018-03-30T19:01:48.986Z,87.54
2018-03-30T19:04:17.189Z,87.70
2018-03-30T19:06:46.426Z,87.61
2018-03-30T19:09:15.464Z,87.15
2018-03-30T19:11:44.107Z,86.80
2018-03-30T19:14:13.106Z,86.48
2018-03-30T19:16:41.581Z,86.03
2018-03-30T19:19:09.960Z,85.62
2018-03-30T19:21:39.968Z,85.56
2018-03-30T19:24:08.961Z,85.20
2018-03-30T19:26:38.134Z,85.53
2018-03-30T19:29:06.904Z,85.34
2018-03-30T19:31:36.677Z,85.48
2018-03-30T19:34:05.497Z,85.87
2018-03-30T19:36:33.881Z,86.07
2018-03-30T19:39:04.124Z,86.65
2018-03-30T19:41:32.823Z,86.56
2018-03-30T19:44:02.827Z,87.12
2018-03-30T19:46:31.239Z,87.10
2018-03-30T19:48:59.831Z,87.29
2018-03-30T19:51:28.296Z,87.47
2018-03-30T19:53:56.969Z,87.46
2018-03-30T19:56:26.728Z,87.14
2018-03-30T19:58:55.128Z,87.44
2018-03-30T20:01:23.385Z,87.13
2018-03-30T20:03:51.681Z,87.08
2018-03-30T20:06:20.180Z,87.45
2018-03-30T20:08:49.117Z,88.14
2018-03-30T20:11:18.243Z,87.83
2018-03-30T20:13:54.559Z,87.74
2018-03-30T20:16:24.176Z,87.74
2018-03-30T20:18:52.314Z,87.28
2018-03-30T20:21:23.457Z,87.54
2018-03-30T20:23:51.497Z,87.46
2018-03-30T20:26:20.845Z,87.46
2018-03-30T20:28:49.541Z,86.85
2018-03-30T20:31:18.390Z,86.59
2018-03-30T20:33:46.642Z,85.68
2018-03-30T20:36:16.261Z,85.23
2018-03-30T20:38:45.682Z,84.14
2018-03-30T20:41:14.563Z,83.12
2018-03-30T20:43:42.684Z,84.02
2018-03-30T20:46:11.162Z,84.10
2018-03-30T20:48:42.482Z,83.66
2018-03-30T20:51:10.852Z,83.87
2018-03-30T20:53:39.026Z,84.36
2018-03-30T20:56:07.205Z,83.78
2018-03-30T20:58:35.759Z,84.02
2018-03-30T21:01:04.632Z,84.22
2018-03-30T21:03:32.816Z,84.14
2018-03-30T21:06:02.398Z,84.65
2018-03-30T21:08:31.219Z,83.11
2018-03-30T21:11:00.027Z,82.02
2018-03-30T21:13:29.265Z,81.85
2018-03-30T21:15:57.549Z,82.19
2018-03-30T21:18:25.749Z,82.79
2018-03-30T21:20:56.612Z,83.17
2018-03-30T21:26:11.466Z,84.43
2018-03-30T21:28:39.750Z,85.15
2018-03-30T21:31:08.327Z,85.17
2018-03-30T21:33:36.832Z,85.75
2018-03-30T21:36:04.884Z,85.77
2018-03-30T21:38:32.892Z,84.81
2018-03-30T21:41:02.820Z,85.16
2018-03-30T21:43:31.680Z,85.24
2018-03-30T21:45:59.973Z,84.97
2018-03-30T21:48:28.063Z,85.50
2018-03-30T21:51:01.629Z,84.99
2018-03-30T21:53:38.531Z,84.31
2018-03-30T21:56:07.813Z,84.46
2018-03-30T21:58:35.650Z,84.38
2018-03-30T22:01:03.584Z,83.73
2018-03-30T22:03:36.580Z,84.15
2018-03-30T22:06:06.671Z,83.49
2018-03-30T22:08:36.265Z,83.99
2018-03-30T22:11:04.754Z,84.53
2018-03-30T22:13:35.657Z,84.21
2018-03-30T22:16:04.521Z,84.97
2018-03-30T22:18:32.593Z,85.77
2018-03-30T22:21:00.889Z,85.87
2018-03-30T22:23:29.445Z,85.85
2018-03-30T22:26:00.141Z,85.37
2018-03-30T22:28:28.464Z,85.47
2018-03-30T22:30:56.488Z,85.66
2018-03-30T22:33:26.607Z,86.12
2018-03-30T22:35:55.100Z,86.38
2018-03-30T22:38:23.422Z,86.66
2018-03-30T22:40:51.447Z,86.94
2018-03-30T22:43:20.871Z,86.40
2018-03-30T22:45:49.593Z,86.57
2018-03-30T22:48:17.512Z,86.28
2018-03-30T22:50:45.371Z,86.42
2018-03-30T22:53:13.307Z,86.40
2018-03-30T22:55:41.362Z,86.35
2018-03-30T22:58:09.589Z,85.02
2018-03-30T23:00:38.411Z,84.69
2018-03-30T23:03:06.270Z,84.15
2018-03-30T23:05:34.026Z,83.35
2018-03-30T23:08:02.482Z,83.07
2018-03-30T23:10:30.274Z,82.18
2018-03-30T23:12:58.009Z,81.67
2018-03-30T23:15:26.598Z,81.44
2018-03-30T23:17:55.050Z,80.92
2018-03-30T23:20:22.758Z,80.65
2018-03-30T23:22:50.525Z,80.35
2018-03-30T23:25:18.269Z,79.94
2018-03-30T23:27:46.751Z,79.70
2018-03-30T23:30:14.453Z,79.38
2018-03-30T23:32:43.019Z,78.76
2018-03-30T23:35:10.828Z,78.19
2018-03-30T23:37:38.534Z,77.58
2018-03-30T23:40:06.870Z,77.88
2018-03-30T23:42:35.064Z,77.58
2018-03-30T23:45:03.165Z,77.77
2018-03-30T23:47:31.046Z,76.91
2018-03-30T23:49:58.813Z,76.96
2018-03-30T23:52:26.509Z,77.21
2018-03-30T23:54:54.354Z,77.35
2018-03-30T23:57:22.254Z,77.87
2018-03-30T23:59:50.888Z,78.47
