createdAt,value
2023-03-29T00:00:12.878Z,93.33
2023-03-29T00:01:12.948Z,93.12
2023-03-29T00:02:12.929Z,93.02
2023-03-29T00:03:12.993Z,93.12
2023-03-29T00:04:12.960Z,93.23
2023-03-29T00:05:13.518Z,92.91
2023-03-29T00:06:12.844Z,93.02
2023-03-29T00:07:12.844Z,93.12
2023-03-29T00:08:13.110Z,93.12
2023-03-29T00:09:12.817Z,93.02
2023-03-29T00:10:12.816Z,93.02
2023-03-29T00:11:12.776Z,93.02
2023-03-29T00:12:12.757Z,92.91
2023-03-29T00:13:12.816Z,93.02
2023-03-29T00:14:12.745Z,93.02
2023-03-29T00:15:12.726Z,93.02
2023-03-29T00:16:12.713Z,92.91
2023-03-29T00:17:12.909Z,92.67
2023-03-29T00:18:12.691Z,92.50
2023-03-29T00:19:12.726Z,92.71
2023-03-29T00:20:12.964Z,92.71
2023-03-29T00:21:12.658Z,92.71
2023-03-29T00:22:12.652Z,92.81
2023-03-29T00:23:12.635Z,92.81
2023-03-29T00:24:12.633Z,93.02
2023-03-29T00:25:12.670Z,92.91
2023-03-29T00:26:12.629Z,92.91
2023-03-29T00:27:12.622Z,93.02
2023-03-29T00:28:12.607Z,93.02
2023-03-29T00:29:12.639Z,93.02
2023-03-29T00:30:12.577Z,92.91
2023-03-29T00:31:12.684Z,92.81
2023-03-29T00:32:12.836Z,92.71
2023-03-29T00:33:12.535Z,92.81
2023-03-29T00:34:12.535Z,92.91
2023-03-29T00:35:12.515Z,92.81
2023-03-29T00:36:12.537Z,92.91
2023-03-29T00:37:12.564Z,92.81
2023-03-29T00:38:12.541Z,92.61
2023-03-29T00:39:12.760Z,92.71
2023-03-29T00:40:12.488Z,92.71
2023-03-29T00:41:12.461Z,92.71
2023-03-29T00:42:12.434Z,92.81
2023-03-29T00:43:12.470Z,92.81
2023-03-29T00:44:12.423Z,92.81
2023-03-29T00:45:12.447Z,92.81
2023-03-29T00:46:12.703Z,92.91
2023-03-29T00:47:12.393Z,92.81
2023-03-29T00:48:12.450Z,92.91
2023-03-29T00:49:12.429Z,93.02
2023-03-29T00:50:12.412Z,93.12
2023-03-29T00:51:12.347Z,93.02
2023-03-29T00:52:12.356Z,92.91
2023-03-29T00:53:12.616Z,93.02
2023-03-29T00:54:12.319Z,93.02
2023-03-29T00:55:12.333Z,93.02
2023-03-29T00:56:12.319Z,93.02
2023-03-29T00:57:12.307Z,93.02
2023-03-29T00:58:12.286Z,93.12
2023-03-29T00:59:12.275Z,93.12
2023-03-29T01:00:12.544Z,93.02
2023-03-29T01:01:12.288Z,93.12
2023-03-29T01:02:12.327Z,93.12
2023-03-29T01:03:12.306Z,93.12
2023-03-29T01:04:12.243Z,93.12
2023-03-29T01:05:12.212Z,93.12
2023-03-29T01:06:12.211Z,93.12
2023-03-29T01:07:12.569Z,93.12
2023-03-29T01:08:12.187Z,93.23
2023-03-29T01:09:12.168Z,93.12
2023-03-29T01:10:12.153Z,93.12
2023-03-29T01:11:12.133Z,93.12
2023-03-29T01:12:12.137Z,93.12
2023-03-29T01:13:12.177Z,93.23
2023-03-29T01:14:12.133Z,93.23
2023-03-29T01:15:12.104Z,93.12
2023-03-29T01:16:12.130Z,93.23
2023-03-29T01:17:12.083Z,93.23
2023-03-29T01:18:12.141Z,93.23
2023-03-29T01:19:12.095Z,93.23
2023-03-29T01:20:12.348Z,93.23
2023-03-29T01:21:12.052Z,93.23
2023-03-29T01:22:12.032Z,93.23
2023-03-29T01:23:12.019Z,93.12
2023-03-29T01:24:12.022Z,93.02
2023-03-29T01:25:12.038Z,93.02
2023-03-29T01:26:12.007Z,93.02
2023-03-29T01:27:12.269Z,93.02
2023-03-29T01:28:11.987Z,93.02
2023-03-29T01:29:11.960Z,93.02
2023-03-29T01:30:11.973Z,93.02
2023-03-29T01:31:12.019Z,93.02
2023-03-29T01:32:11.950Z,92.81
2023-03-29T01:33:11.916Z,92.81
2023-03-29T01:34:11.925Z,92.91
2023-03-29T01:35:11.899Z,92.81
2023-03-29T01:36:11.952Z,92.81
2023-03-29T01:37:11.945Z,92.81
2023-03-29T01:38:11.865Z,92.81
2023-03-29T01:39:11.853Z,92.81
2023-03-29T01:40:13.165Z,92.81
2023-03-29T01:41:11.832Z,92.81
2023-03-29T01:42:11.840Z,92.81
2023-03-29T01:43:11.857Z,92.91
2023-03-29T01:44:11.811Z,93.02
2023-03-29T01:45:11.803Z,92.91
2023-03-29T01:46:11.836Z,93.02
2023-03-29T01:47:11.768Z,93.02
2023-03-29T01:48:11.766Z,93.02
2023-03-29T01:49:11.784Z,93.02
2023-03-29T01:50:11.770Z,93.02
2023-03-29T01:51:11.723Z,93.12
2023-03-29T01:52:12.078Z,93.02
2023-03-29T01:53:11.706Z,93.02
2023-03-29T01:54:11.713Z,93.02
2023-03-29T01:55:11.756Z,93.02
2023-03-29T01:56:11.699Z,93.02
2023-03-29T01:57:11.728Z,92.91
2023-03-29T01:58:11.651Z,93.02
2023-03-29T01:59:11.636Z,93.02
2023-03-29T02:00:11.650Z,93.02
2023-03-29T02:01:11.698Z,93.12
2023-03-29T02:02:11.717Z,93.12
2023-03-29T02:03:11.683Z,93.02
2023-03-29T02:04:11.893Z,93.12
2023-03-29T02:05:11.576Z,93.02
2023-03-29T02:06:11.578Z,93.23
2023-03-29T02:07:11.598Z,93.23
2023-03-29T02:08:11.547Z,93.02
2023-03-29T02:09:11.537Z,93.12
2023-03-29T02:10:11.528Z,93.02
2023-03-29T02:11:11.800Z,92.91
2023-03-29T02:12:11.507Z,92.81
2023-03-29T02:13:11.565Z,92.91
2023-03-29T02:14:11.489Z,92.91
2023-03-29T02:15:11.466Z,92.91
2023-03-29T02:16:11.541Z,92.91
2023-03-29T02:17:11.470Z,92.91
2023-03-29T02:18:11.505Z,92.81
2023-03-29T02:19:11.457Z,92.81
2023-03-29T02:20:11.426Z,92.91
2023-03-29T02:21:11.443Z,92.91
2023-03-29T02:22:11.448Z,92.91
2023-03-29T02:23:11.394Z,92.91
2023-03-29T02:24:11.672Z,92.91
2023-03-29T02:25:11.401Z,92.81
2023-03-29T02:26:11.372Z,92.81
2023-03-29T02:27:11.354Z,92.71
2023-03-29T02:28:11.344Z,92.61
2023-03-29T02:29:11.344Z,92.61
2023-03-29T02:30:11.318Z,92.50
2023-03-29T02:31:11.745Z,92.40
2023-03-29T02:32:11.328Z,92.50
2023-03-29T02:33:11.338Z,92.40
2023-03-29T02:34:11.280Z,92.40
2023-03-29T02:35:11.293Z,92.40
2023-03-29T02:36:11.291Z,92.40
2023-03-29T02:37:11.276Z,92.40
2023-03-29T02:38:11.512Z,92.40
2023-03-29T02:39:11.222Z,92.30
2023-03-29T02:40:11.222Z,92.30
2023-03-29T02:41:11.203Z,92.30
2023-03-29T02:42:11.202Z,92.19
2023-03-29T02:43:11.242Z,92.30
2023-03-29T02:44:11.211Z,92.09
2023-03-29T02:45:11.471Z,92.19
2023-03-29T02:46:11.194Z,92.19
2023-03-29T02:47:11.142Z,92.19
2023-03-29T02:48:11.140Z,92.19
2023-03-29T02:49:11.165Z,92.19
2023-03-29T02:50:11.115Z,92.19
2023-03-29T02:51:11.125Z,92.19
2023-03-29T02:52:11.374Z,92.19
2023-03-29T02:53:11.105Z,92.19
2023-03-29T02:54:11.061Z,92.19
2023-03-29T02:55:11.118Z,91.99
2023-03-29T02:56:11.054Z,92.09
2023-03-29T02:57:11.088Z,92.09
2023-03-29T02:58:11.051Z,92.09
2023-03-29T02:59:11.299Z,92.09
2023-03-29T03:00:11.041Z,91.99
2023-03-29T03:01:11.062Z,91.99
2023-03-29T03:02:11.083Z,91.99
2023-03-29T03:03:11.073Z,91.99
2023-03-29T03:04:11.105Z,91.99
2023-03-29T03:05:10.976Z,91.99
2023-03-29T03:06:11.224Z,91.99
2023-03-29T03:07:10.991Z,91.88
2023-03-29T03:08:10.938Z,91.88
2023-03-29T03:09:10.925Z,91.88
2023-03-29T03:10:10.900Z,91.67
2023-03-29T03:11:10.904Z,91.78
2023-03-29T03:12:10.925Z,91.88
2023-03-29T03:13:11.203Z,91.88
2023-03-29T03:14:10.873Z,91.78
2023-03-29T03:15:10.860Z,91.57
2023-03-29T03:16:10.885Z,91.67
2023-03-29T03:17:10.848Z,91.67
2023-03-29T03:18:10.844Z,91.67
2023-03-29T03:19:10.862Z,91.57
2023-03-29T03:20:11.098Z,91.57
2023-03-29T03:21:10.798Z,91.47
2023-03-29T03:22:10.799Z,91.47
2023-03-29T03:23:10.786Z,91.57
2023-03-29T03:24:10.777Z,91.47
2023-03-29T03:25:10.799Z,91.47
2023-03-29T03:26:10.737Z,91.47
2023-03-29T03:27:11.019Z,91.36
2023-03-29T03:28:10.725Z,91.11
2023-03-29T03:29:10.704Z,91.11
2023-03-29T03:30:10.678Z,91.22
2023-03-29T03:31:10.725Z,91.22
2023-03-29T03:32:10.738Z,91.11
2023-03-29T03:33:10.665Z,91.11
2023-03-29T03:34:10.938Z,91.11
2023-03-29T03:35:10.654Z,91.22
2023-03-29T03:36:10.726Z,91.22
2023-03-29T03:37:10.673Z,91.11
2023-03-29T03:38:10.601Z,91.11
2023-03-29T03:39:10.596Z,91.11
2023-03-29T03:40:10.593Z,91.01
2023-03-29T03:41:10.598Z,91.01
2023-03-29T03:42:10.590Z,91.11
2023-03-29T03:43:10.630Z,91.11
2023-03-29T03:44:10.541Z,91.11
2023-03-29T03:45:10.581Z,91.32
2023-03-29T03:46:10.611Z,91.32
2023-03-29T03:47:10.819Z,91.22
2023-03-29T03:48:10.550Z,91.11
2023-03-29T03:49:10.543Z,91.11
2023-03-29T03:50:10.511Z,91.11
2023-03-29T03:51:10.482Z,91.11
2023-03-29T03:52:10.468Z,91.11
2023-03-29T03:53:10.485Z,91.01
2023-03-29T03:54:10.442Z,90.91
2023-03-29T03:55:10.482Z,90.91
2023-03-29T03:56:10.428Z,90.60
2023-03-29T03:57:10.588Z,90.50
2023-03-29T03:58:10.430Z,90.39
2023-03-29T03:59:10.405Z,90.50
2023-03-29T04:00:10.393Z,90.39
2023-03-29T04:01:10.448Z,90.39
2023-03-29T04:02:10.480Z,90.08
2023-03-29T04:03:10.462Z,90.19
2023-03-29T04:04:10.399Z,90.08
2023-03-29T04:05:10.627Z,90.08
2023-03-29T04:06:10.342Z,90.08
2023-03-29T04:07:10.367Z,89.83
2023-03-29T04:08:10.309Z,89.73
2023-03-29T04:09:10.295Z,89.73
2023-03-29T04:10:10.271Z,89.62
2023-03-29T04:11:10.263Z,89.62
2023-03-29T04:12:10.250Z,89.52
2023-03-29T04:13:10.284Z,89.32
2023-03-29T04:14:10.233Z,89.32
2023-03-29T04:15:10.256Z,89.32
2023-03-29T04:16:10.239Z,89.42
2023-03-29T04:17:10.208Z,89.42
2023-03-29T04:18:10.510Z,89.32
2023-03-29T04:19:10.217Z,89.32
2023-03-29T04:20:10.183Z,89.32
2023-03-29T04:21:10.157Z,89.22
2023-03-29T04:22:10.138Z,89.22
2023-03-29T04:23:10.154Z,89.22
2023-03-29T04:24:10.129Z,89.11
2023-03-29T04:25:11.513Z,89.11
2023-03-29T04:26:10.137Z,89.01
2023-03-29T04:27:10.104Z,89.01
2023-03-29T04:28:10.113Z,89.01
2023-03-29T04:29:10.098Z,89.01
2023-03-29T04:30:10.093Z,88.90
2023-03-29T04:31:10.136Z,88.80
2023-03-29T04:32:10.336Z,88.80
2023-03-29T04:33:10.073Z,88.70
2023-03-29T04:34:10.040Z,88.70
2023-03-29T04:35:10.035Z,88.70
2023-03-29T04:36:10.045Z,88.59
2023-03-29T04:37:10.058Z,88.70
2023-03-29T04:38:10.036Z,88.59
2023-03-29T04:39:10.257Z,88.59
2023-03-29T04:40:10.024Z,88.59
2023-03-29T04:41:09.967Z,88.59
2023-03-29T04:42:09.971Z,88.34
2023-03-29T04:43:09.990Z,88.34
2023-03-29T04:44:09.942Z,88.34
2023-03-29T04:45:09.944Z,88.14
2023-03-29T04:46:10.196Z,88.14
2023-03-29T04:47:09.907Z,88.04
2023-03-29T04:48:09.909Z,87.83
2023-03-29T04:49:10.001Z,87.73
2023-03-29T04:50:09.887Z,87.73
2023-03-29T04:51:09.859Z,87.62
2023-03-29T04:52:09.919Z,87.41
2023-03-29T04:53:10.119Z,87.41
2023-03-29T04:54:09.836Z,87.41
2023-03-29T04:55:09.853Z,87.52
2023-03-29T04:56:09.802Z,87.31
2023-03-29T04:57:09.866Z,87.21
2023-03-29T04:58:09.772Z,87.31
2023-03-29T04:59:09.772Z,86.79
2023-03-29T05:00:10.064Z,86.86
2023-03-29T05:01:09.809Z,86.76
2023-03-29T05:02:09.798Z,86.34
2023-03-29T05:03:09.801Z,86.24
2023-03-29T05:04:11.345Z,86.24
2023-03-29T05:05:09.719Z,86.03
2023-03-29T05:06:09.710Z,86.03
2023-03-29T05:07:10.065Z,86.03
2023-03-29T05:08:09.686Z,85.93
2023-03-29T05:09:09.673Z,85.93
2023-03-29T05:10:09.704Z,85.83
2023-03-29T05:11:09.649Z,85.83
2023-03-29T05:12:09.660Z,86.03
2023-03-29T05:13:09.672Z,86.10
2023-03-29T05:14:09.890Z,86.30
2023-03-29T05:15:09.659Z,86.41
2023-03-29T05:16:09.611Z,86.51
2023-03-29T05:17:09.601Z,86.61
2023-03-29T05:18:09.620Z,87.02
2023-03-29T05:19:09.627Z,87.23
2023-03-29T05:20:09.554Z,87.34
2023-03-29T05:21:09.834Z,87.44
2023-03-29T05:22:09.523Z,87.58
2023-03-29T05:23:09.562Z,87.74
2023-03-29T05:24:09.509Z,87.89
2023-03-29T05:25:09.530Z,87.95
2023-03-29T05:26:09.482Z,88.16
2023-03-29T05:27:09.475Z,88.20
2023-03-29T05:28:09.741Z,88.61
2023-03-29T05:29:09.464Z,88.82
2023-03-29T05:30:09.488Z,89.03
2023-03-29T05:31:09.493Z,89.13
2023-03-29T05:32:09.506Z,89.34
2023-03-29T05:33:09.483Z,89.44
2023-03-29T05:34:09.425Z,89.75
2023-03-29T05:35:09.707Z,90.06
2023-03-29T05:36:09.425Z,90.37
2023-03-29T05:37:09.440Z,90.47
2023-03-29T05:38:09.352Z,90.68
2023-03-29T05:39:09.347Z,90.89
2023-03-29T05:40:09.354Z,91.20
2023-03-29T05:41:09.349Z,91.40
2023-03-29T05:42:09.633Z,91.82
2023-03-29T05:43:09.350Z,92.33
2023-03-29T05:44:09.288Z,93.26
2023-03-29T05:45:09.308Z,93.68
2023-03-29T05:46:09.343Z,94.40
2023-03-29T05:47:09.288Z,95.02
2023-03-29T05:48:09.348Z,96.05
2023-03-29T05:49:09.590Z,96.67
2023-03-29T05:50:09.241Z,97.44
2023-03-29T05:51:09.233Z,97.75
2023-03-29T05:52:09.221Z,98.06
2023-03-29T05:53:09.215Z,98.16
2023-03-29T05:54:09.215Z,98.37
2023-03-29T05:55:09.239Z,98.37
2023-03-29T05:56:09.171Z,98.57
2023-03-29T05:57:09.226Z,98.57
2023-03-29T05:58:09.176Z,98.47
2023-03-29T05:59:09.148Z,98.27
2023-03-29T06:00:09.142Z,98.27
2023-03-29T06:01:09.161Z,98.22
2023-03-29T06:02:09.438Z,98.22
2023-03-29T06:03:19.945Z,98.01
2023-03-29T06:04:09.173Z,98.01
2023-03-29T06:05:09.120Z,97.91
2023-03-29T06:06:09.064Z,98.01
2023-03-29T06:07:09.137Z,97.91
2023-03-29T06:08:09.078Z,97.81
2023-03-29T06:09:09.060Z,97.81
2023-03-29T06:10:09.058Z,97.81
2023-03-29T06:11:09.297Z,97.81
2023-03-29T06:12:09.039Z,97.81
2023-03-29T06:13:09.048Z,97.60
2023-03-29T06:14:09.003Z,97.60
2023-03-29T06:15:09.272Z,97.71
2023-03-29T06:16:08.970Z,97.60
2023-03-29T06:17:09.062Z,97.50
2023-03-29T06:18:08.957Z,97.60
2023-03-29T06:19:08.980Z,97.71
2023-03-29T06:20:08.958Z,97.60
2023-03-29T06:21:08.921Z,97.50
2023-03-29T06:22:08.927Z,97.45
2023-03-29T06:23:08.931Z,97.14
2023-03-29T06:24:08.895Z,96.94
2023-03-29T06:25:08.953Z,96.94
2023-03-29T06:26:08.859Z,96.94
2023-03-29T06:27:09.142Z,96.83
2023-03-29T06:28:08.897Z,96.83
2023-03-29T06:29:08.850Z,96.83
2023-03-29T06:30:08.899Z,96.73
2023-03-29T06:31:08.888Z,96.83
2023-03-29T06:32:08.823Z,96.73
2023-03-29T06:33:08.885Z,96.73
2023-03-29T06:34:08.842Z,96.73
2023-03-29T06:35:08.797Z,96.62
2023-03-29T06:36:08.805Z,96.42
2023-03-29T06:37:08.813Z,96.42
2023-03-29T06:38:08.781Z,96.27
2023-03-29T06:39:09.045Z,96.27
2023-03-29T06:40:08.747Z,96.17
2023-03-29T06:41:08.716Z,96.17
2023-03-29T06:42:20.190Z,96.06
2023-03-29T06:43:08.736Z,95.96
2023-03-29T06:44:08.689Z,95.96
2023-03-29T06:45:08.725Z,95.76
2023-03-29T06:46:08.994Z,95.65
2023-03-29T06:47:08.727Z,95.65
2023-03-29T06:48:08.726Z,95.65
2023-03-29T06:49:08.718Z,95.65
2023-03-29T06:50:08.685Z,95.65
2023-03-29T06:51:08.739Z,95.65
2023-03-29T06:52:08.621Z,95.55
2023-03-29T06:53:08.902Z,95.55
2023-03-29T06:54:08.620Z,95.45
2023-03-29T06:55:08.600Z,95.40
2023-03-29T06:56:08.561Z,95.40
2023-03-29T06:57:08.626Z,95.40
2023-03-29T06:58:08.541Z,95.20
2023-03-29T06:59:08.538Z,95.09
2023-03-29T07:00:08.832Z,95.09
2023-03-29T07:01:08.551Z,95.09
2023-03-29T07:02:08.609Z,94.99
2023-03-29T07:03:08.502Z,94.89
2023-03-29T07:04:08.515Z,94.89
2023-03-29T07:05:08.753Z,94.89
2023-03-29T07:06:08.461Z,94.74
2023-03-29T07:07:08.790Z,94.64
2023-03-29T07:08:08.514Z,94.74
2023-03-29T07:09:08.426Z,94.53
2023-03-29T07:10:08.450Z,94.32
2023-03-29T07:11:09.668Z,94.32
2023-03-29T07:12:08.411Z,94.32
2023-03-29T07:13:08.438Z,94.32
2023-03-29T07:14:08.646Z,94.23
2023-03-29T07:15:08.366Z,94.53
2023-03-29T07:16:08.358Z,94.53
2023-03-29T07:17:08.370Z,94.53
2023-03-29T07:18:08.362Z,94.53
2023-03-29T07:19:08.373Z,94.53
2023-03-29T07:20:08.310Z,94.53
2023-03-29T07:21:08.635Z,94.32
2023-03-29T07:22:08.425Z,94.43
2023-03-29T07:23:08.310Z,94.32
2023-03-29T07:24:08.257Z,94.43
2023-03-29T07:25:08.322Z,94.53
2023-03-29T07:26:08.262Z,94.38
2023-03-29T07:27:08.318Z,94.28
2023-03-29T07:28:09.675Z,94.18
2023-03-29T07:29:08.222Z,94.08
2023-03-29T07:30:08.260Z,94.08
2023-03-29T07:31:08.237Z,94.08
2023-03-29T07:32:08.202Z,94.08
2023-03-29T07:33:08.257Z,93.98
2023-03-29T07:34:08.164Z,93.87
2023-03-29T07:35:08.451Z,93.66
2023-03-29T07:36:08.264Z,93.66
2023-03-29T07:37:08.232Z,93.77
2023-03-29T07:38:08.286Z,93.66
2023-03-29T07:39:08.245Z,93.66
2023-03-29T07:40:08.119Z,93.87
2023-03-29T07:41:08.196Z,93.98
2023-03-29T07:42:08.367Z,93.87
2023-03-29T07:43:08.096Z,93.52
2023-03-29T07:44:08.079Z,93.62
2023-03-29T07:45:08.112Z,93.31
2023-03-29T07:46:08.107Z,93.31
2023-03-29T07:47:08.050Z,93.21
2023-03-29T07:48:08.174Z,93.01
2023-03-29T07:49:08.354Z,92.90
2023-03-29T07:50:08.040Z,92.90
2023-03-29T07:51:08.003Z,93.01
2023-03-29T07:52:07.993Z,92.80
2023-03-29T07:53:07.968Z,92.49
2023-03-29T07:54:07.964Z,92.44
2023-03-29T07:55:08.319Z,92.55
2023-03-29T07:56:08.220Z,92.55
2023-03-29T07:57:08.003Z,92.55
2023-03-29T07:58:07.961Z,92.34
2023-03-29T07:59:07.904Z,91.93
2023-03-29T08:00:07.923Z,92.03
2023-03-29T08:01:08.050Z,92.14
2023-03-29T08:02:07.852Z,92.03
2023-03-29T08:03:08.044Z,91.93
2023-03-29T08:04:08.107Z,91.83
2023-03-29T08:05:07.906Z,91.62
2023-03-29T08:06:07.869Z,91.68
2023-03-29T08:07:07.915Z,91.58
2023-03-29T08:08:07.829Z,91.17
2023-03-29T08:09:08.102Z,91.06
2023-03-29T08:10:07.793Z,90.96
2023-03-29T08:11:07.799Z,91.06
2023-03-29T08:12:07.779Z,90.96
2023-03-29T08:13:07.787Z,90.92
2023-03-29T08:14:07.749Z,90.51
2023-03-29T08:15:07.902Z,89.54
2023-03-29T08:16:08.033Z,89.44
2023-03-29T08:17:08.406Z,88.92
2023-03-29T08:18:07.849Z,88.92
2023-03-29T08:19:07.806Z,88.82
2023-03-29T08:20:07.722Z,88.47
2023-03-29T08:21:07.702Z,88.17
2023-03-29T08:22:07.733Z,87.10
2023-03-29T08:23:07.995Z,86.48
2023-03-29T08:24:07.718Z,86.38
2023-03-29T08:25:07.758Z,86.79
2023-03-29T08:26:07.633Z,86.79
2023-03-29T08:27:07.624Z,86.79
2023-03-29T08:28:07.612Z,86.68
2023-03-29T08:29:07.902Z,86.33
2023-03-29T08:30:07.661Z,86.24
2023-03-29T08:31:07.738Z,85.93
2023-03-29T08:32:07.586Z,85.52
2023-03-29T08:33:08.278Z,85.41
2023-03-29T08:34:07.543Z,85.21
2023-03-29T08:35:07.580Z,85.11
2023-03-29T08:36:07.831Z,85.27
2023-03-29T08:37:07.630Z,85.06
2023-03-29T08:38:07.562Z,85.17
2023-03-29T08:39:07.476Z,84.86
2023-03-29T08:40:07.521Z,84.86
2023-03-29T08:41:07.493Z,84.96
2023-03-29T08:42:07.448Z,84.66
2023-03-29T08:43:07.488Z,84.34
2023-03-29T08:44:07.469Z,84.55
2023-03-29T08:45:07.424Z,84.00
2023-03-29T08:46:07.451Z,83.73
2023-03-29T08:47:07.415Z,83.83
2023-03-29T08:48:07.480Z,83.73
2023-03-29T08:49:07.410Z,83.73
2023-03-29T08:50:07.389Z,83.80
2023-03-29T08:51:09.426Z,83.39
2023-03-29T08:52:07.420Z,83.49
2023-03-29T08:53:07.343Z,83.07
2023-03-29T08:54:07.684Z,83.28
2023-03-29T08:55:07.379Z,83.59
2023-03-29T08:56:07.326Z,83.39
2023-03-29T08:57:07.320Z,82.67
2023-03-29T08:58:07.284Z,82.56
2023-03-29T08:59:07.282Z,82.77
2023-03-29T09:00:07.292Z,82.87
2023-03-29T09:01:07.638Z,82.83
2023-03-29T09:02:07.567Z,82.93
2023-03-29T09:03:07.347Z,82.18
2023-03-29T09:04:07.295Z,82.18
2023-03-29T09:05:07.229Z,81.26
2023-03-29T09:06:07.213Z,80.74
2023-03-29T09:07:07.256Z,81.26
2023-03-29T09:08:07.520Z,81.26
2023-03-29T09:09:07.183Z,81.01
2023-03-29T09:10:07.175Z,80.71
2023-03-29T09:11:07.162Z,80.60
2023-03-29T09:12:07.149Z,79.85
2023-03-29T09:13:07.179Z,79.96
2023-03-29T09:14:07.120Z,79.54
2023-03-29T09:15:07.393Z,79.54
2023-03-29T09:16:07.134Z,79.54
2023-03-29T09:17:07.088Z,79.64
2023-03-29T09:18:07.162Z,79.68
2023-03-29T09:19:07.104Z,79.89
2023-03-29T09:20:07.052Z,80.30
2023-03-29T09:21:07.035Z,80.71
2023-03-29T09:22:07.346Z,80.54
2023-03-29T09:23:07.051Z,81.01
2023-03-29T09:24:07.016Z,80.60
2023-03-29T09:25:07.046Z,80.40
2023-03-29T09:26:06.984Z,80.60
2023-03-29T09:27:07.029Z,80.51
2023-03-29T09:28:06.992Z,80.51
2023-03-29T09:29:09.558Z,80.51
2023-03-29T09:30:06.952Z,80.40
2023-03-29T09:31:07.011Z,80.67
2023-03-29T09:32:06.990Z,80.26
2023-03-29T09:33:06.985Z,80.16
2023-03-29T09:34:06.928Z,80.36
2023-03-29T09:35:06.890Z,80.16
2023-03-29T09:36:07.232Z,80.57
2023-03-29T09:37:06.987Z,80.67
2023-03-29T09:38:06.878Z,80.46
2023-03-29T09:39:06.892Z,80.57
2023-03-29T09:40:06.924Z,80.88
2023-03-29T09:41:06.961Z,80.88
2023-03-29T09:42:06.833Z,80.77
2023-03-29T09:43:06.893Z,80.16
2023-03-29T09:44:07.332Z,80.77
2023-03-29T09:45:08.089Z,81.18
2023-03-29T09:46:06.821Z,81.29
2023-03-29T09:47:06.914Z,81.38
2023-03-29T09:48:06.806Z,82.14
2023-03-29T09:49:06.814Z,82.86
2023-03-29T09:50:11.828Z,83.68
2023-03-29T09:51:06.752Z,83.98
2023-03-29T09:52:06.808Z,84.60
2023-03-29T09:53:06.708Z,85.72
2023-03-29T09:54:06.696Z,85.77
2023-03-29T09:55:07.068Z,86.38
2023-03-29T09:56:06.765Z,86.79
2023-03-29T09:57:06.766Z,86.69
2023-03-29T09:58:06.680Z,86.69
2023-03-29T09:59:06.669Z,86.99
2023-03-29T10:00:06.688Z,87.10
2023-03-29T10:01:06.986Z,86.79
2023-03-29T10:02:06.624Z,86.28
2023-03-29T10:03:09.267Z,85.97
2023-03-29T10:04:06.889Z,85.56
2023-03-29T10:05:06.715Z,85.97
2023-03-29T10:06:06.673Z,86.18
2023-03-29T10:07:06.822Z,86.14
2023-03-29T10:08:06.853Z,86.14
2023-03-29T10:09:06.669Z,85.93
2023-03-29T10:10:06.577Z,86.34
2023-03-29T10:11:06.582Z,87.47
2023-03-29T10:12:06.804Z,87.88
2023-03-29T10:13:06.640Z,88.08
2023-03-29T10:14:06.625Z,88.29
2023-03-29T10:15:11.663Z,88.39
2023-03-29T10:16:07.586Z,88.70
2023-03-29T10:17:06.481Z,88.59
2023-03-29T10:18:07.159Z,88.49
2023-03-29T10:19:06.474Z,88.80
2023-03-29T10:20:08.126Z,88.49
2023-03-29T10:21:06.432Z,87.98
2023-03-29T10:22:06.436Z,87.98
2023-03-29T10:23:06.534Z,87.47
2023-03-29T10:24:06.407Z,87.67
2023-03-29T10:25:06.444Z,88.08
2023-03-29T10:26:06.398Z,88.29
2023-03-29T10:27:06.366Z,88.39
2023-03-29T10:28:06.381Z,88.80
2023-03-29T10:29:06.381Z,88.80
2023-03-29T10:30:06.340Z,88.59
2023-03-29T10:31:06.664Z,88.80
2023-03-29T10:32:06.687Z,89.42
2023-03-29T10:33:06.398Z,89.72
2023-03-29T10:34:06.293Z,90.44
2023-03-29T10:35:06.369Z,90.48
2023-03-29T10:36:06.476Z,90.58
2023-03-29T10:37:06.327Z,90.89
2023-03-29T10:38:07.287Z,91.30
2023-03-29T10:39:06.578Z,91.91
2023-03-29T10:40:06.348Z,92.63
2023-03-29T10:41:06.562Z,93.25
2023-03-29T10:42:06.245Z,93.49
2023-03-29T10:43:06.262Z,93.86
2023-03-29T10:44:06.317Z,94.11
2023-03-29T10:45:06.231Z,94.93
2023-03-29T10:46:06.198Z,95.69
2023-03-29T10:47:06.139Z,96.72
2023-03-29T10:48:06.207Z,96.98
2023-03-29T10:49:06.384Z,97.29
2023-03-29T10:50:06.229Z,97.14
2023-03-29T10:51:06.230Z,96.57
2023-03-29T10:52:06.154Z,96.37
2023-03-29T10:53:06.241Z,97.19
2023-03-29T10:54:06.346Z,98.11
2023-03-29T10:55:06.154Z,98.27
2023-03-29T10:56:06.120Z,98.07
2023-03-29T10:57:06.111Z,96.94
2023-03-29T10:58:06.073Z,95.66
2023-03-29T10:59:06.175Z,95.05
2023-03-29T11:00:06.108Z,94.84
2023-03-29T11:01:06.339Z,94.74
2023-03-29T11:02:06.164Z,94.90
2023-03-29T11:03:06.078Z,93.82
2023-03-29T11:04:06.088Z,94.49
2023-03-29T11:05:06.010Z,93.30
2023-03-29T11:06:06.088Z,93.51
2023-03-29T11:07:06.285Z,93.76
2023-03-29T11:08:06.045Z,94.58
2023-03-29T11:09:06.030Z,95.20
2023-03-29T11:10:06.010Z,95.09
2023-03-29T11:11:06.537Z,95.29
2023-03-29T11:12:15.597Z,95.70
2023-03-29T11:13:05.964Z,95.61
2023-03-29T11:14:05.883Z,96.53
2023-03-29T11:15:05.962Z,96.83
2023-03-29T11:16:06.109Z,96.88
2023-03-29T11:17:05.913Z,97.60
2023-03-29T11:18:05.941Z,98.21
2023-03-29T11:19:05.953Z,98.62
2023-03-29T11:20:06.336Z,99.03
2023-03-29T11:21:10.346Z,99.49
2023-03-29T11:22:05.805Z,99.90
2023-03-29T11:23:05.816Z,99.99
2023-03-29T11:24:05.850Z,99.99
2023-03-29T11:25:05.833Z,99.99
2023-03-29T11:26:05.885Z,99.99
2023-03-29T11:27:06.034Z,99.76
2023-03-29T11:28:05.867Z,99.15
2023-03-29T11:29:05.683Z,98.63
2023-03-29T11:30:06.690Z,97.65
2023-03-29T11:31:06.197Z,98.68
2023-03-29T11:32:05.681Z,98.22
2023-03-29T11:33:05.775Z,98.12
2023-03-29T11:34:05.912Z,97.46
2023-03-29T11:35:05.723Z,95.92
2023-03-29T11:36:05.694Z,96.13
2023-03-29T11:37:05.678Z,96.54
2023-03-29T11:38:05.597Z,95.37
2023-03-29T11:39:05.748Z,94.75
2023-03-29T11:40:05.623Z,93.99
2023-03-29T11:41:06.098Z,93.22
2023-03-29T11:42:05.575Z,93.32
2023-03-29T11:43:05.665Z,92.77
2023-03-29T11:44:05.539Z,91.91
2023-03-29T11:45:05.632Z,91.19
2023-03-29T11:46:05.793Z,90.23
2023-03-29T11:47:05.725Z,89.92
2023-03-29T11:48:05.876Z,89.31
2023-03-29T11:49:05.560Z,89.26
2023-03-29T11:50:05.486Z,87.49
2023-03-29T11:51:05.502Z,88.59
2023-03-29T11:52:05.491Z,90.12
2023-03-29T11:53:05.512Z,90.19
2023-03-29T11:54:05.462Z,88.24
2023-03-29T11:55:05.768Z,86.98
2023-03-29T11:56:05.624Z,86.88
2023-03-29T11:57:05.543Z,87.08
2023-03-29T11:58:05.381Z,87.23
2023-03-29T11:59:05.436Z,87.43
2023-03-29T12:00:05.711Z,88.08
2023-03-29T12:01:05.516Z,88.70
2023-03-29T12:02:05.673Z,88.90
2023-03-29T12:03:05.482Z,89.41
2023-03-29T12:04:05.500Z,89.92
2023-03-29T12:05:05.452Z,89.92
2023-03-29T12:06:05.315Z,90.02
2023-03-29T12:07:05.377Z,89.72
2023-03-29T12:08:05.326Z,89.76
2023-03-29T12:09:05.596Z,90.02
2023-03-29T12:10:05.238Z,90.23
2023-03-29T12:11:05.413Z,90.23
2023-03-29T12:12:05.257Z,90.33
2023-03-29T12:13:05.333Z,90.43
2023-03-29T12:14:05.234Z,90.23
2023-03-29T12:15:05.273Z,90.23
2023-03-29T12:16:05.560Z,90.43
2023-03-29T12:17:05.747Z,90.33
2023-03-29T12:18:05.249Z,90.53
2023-03-29T12:19:05.291Z,90.99
2023-03-29T12:20:05.328Z,90.99
2023-03-29T12:21:05.345Z,90.88
2023-03-29T12:22:05.226Z,91.19
2023-03-29T12:23:05.476Z,91.19
2023-03-29T12:24:05.161Z,91.15
2023-03-29T12:25:05.257Z,90.43
2023-03-29T12:26:05.106Z,90.02
2023-03-29T12:27:05.112Z,89.92
2023-03-29T12:28:05.125Z,89.92
2023-03-29T12:29:05.148Z,90.23
2023-03-29T12:30:05.406Z,90.02
2023-03-29T12:31:05.471Z,90.53
2023-03-29T12:32:05.137Z,90.64
2023-03-29T12:33:05.435Z,90.84
2023-03-29T12:34:05.043Z,90.94
2023-03-29T12:35:05.026Z,90.94
2023-03-29T12:36:05.024Z,90.84
2023-03-29T12:37:05.326Z,90.53
2023-03-29T12:38:04.995Z,90.64
2023-03-29T12:39:05.074Z,90.43
2023-03-29T12:40:05.048Z,90.49
2023-03-29T12:41:05.184Z,90.08
2023-03-29T12:42:04.950Z,89.78
2023-03-29T12:43:04.975Z,89.58
2023-03-29T12:44:05.242Z,89.58
2023-03-29T12:45:04.942Z,89.37
2023-03-29T12:46:05.360Z,89.37
2023-03-29T12:47:04.976Z,89.67
2023-03-29T12:48:04.922Z,89.67
2023-03-29T12:49:04.918Z,89.67
2023-03-29T12:50:04.964Z,89.47
2023-03-29T12:51:05.249Z,89.51
2023-03-29T12:52:04.994Z,89.61