createdAt,value
2019-03-22T00:00:52.834Z,101153.48
2019-03-22T00:03:22.505Z,101158.36
2019-03-22T00:05:52.139Z,101153.89
2019-03-22T00:08:21.801Z,101153.20
2019-03-22T00:10:51.439Z,101147.38
2019-03-22T00:13:21.445Z,101144.53
2019-03-22T00:15:51.183Z,101147.17
2019-03-22T00:18:20.890Z,101135.09
2019-03-22T00:20:50.570Z,101137.86
2019-03-22T00:23:20.274Z,101141.23
2019-03-22T00:25:49.919Z,101138.15
2019-03-22T00:28:19.935Z,101131.11
2019-03-22T00:30:49.624Z,101133.89
2019-03-22T00:33:19.264Z,101139.29
2019-03-22T00:35:49.098Z,101146.65
2019-03-22T00:38:18.764Z,101139.08
2019-03-22T00:40:48.426Z,101135.36
2019-03-22T00:43:20.194Z,101141.87
2019-03-22T00:45:49.822Z,101135.09
2019-03-22T00:48:19.532Z,101130.53
2019-03-22T00:50:49.219Z,101131.83
2019-03-22T00:53:18.929Z,101128.75
2019-03-22T00:55:48.622Z,101132.16
2019-03-22T00:58:18.360Z,101132.31
2019-03-22T01:00:48.015Z,101121.11
2019-03-22T01:03:17.683Z,101138.23
2019-03-22T01:05:47.341Z,101135.85
2019-03-22T01:08:17.421Z,101123.02
2019-03-22T01:10:47.118Z,101123.09
2019-03-22T01:13:16.854Z,101126.47
2019-03-22T01:15:48.065Z,101126.38
2019-03-22T01:18:17.766Z,101124.62
2019-03-22T01:20:47.447Z,101116.72
2019-03-22T01:23:17.113Z,101108.05
2019-03-22T01:25:46.740Z,101116.43
2019-03-22T01:28:16.515Z,101118.17
2019-03-22T01:30:46.881Z,101113.99
2019-03-22T01:33:16.892Z,101116.89
2019-03-22T01:35:46.587Z,101119.19
2019-03-22T01:38:16.268Z,101115.99
2019-03-22T01:40:45.906Z,101110.94
2019-03-22T01:43:15.540Z,101109.78
2019-03-22T01:45:45.181Z,101115.27
2019-03-22T01:48:14.835Z,101112.66
2019-03-22T01:50:44.510Z,101116.07
2019-03-22T01:53:14.178Z,101115.82
2019-03-22T01:55:43.940Z,101114.34
2019-03-22T01:58:13.644Z,101113.19
2019-03-22T02:00:43.561Z,101112.38
2019-03-22T02:03:13.240Z,101111.64
2019-03-22T02:05:43.081Z,101113.37
2019-03-22T02:08:12.913Z,101113.37
2019-03-22T02:10:42.835Z,101111.72
2019-03-22T02:13:12.566Z,101114.82
2019-03-22T02:15:42.267Z,101113.12
2019-03-22T02:18:12.033Z,101095.84
2019-03-22T02:20:41.922Z,101113.23
2019-03-22T02:23:11.747Z,101112.27
2019-03-22T02:25:41.507Z,101110.31
2019-03-22T02:28:11.233Z,101115.44
2019-03-22T02:30:41.030Z,101112.03
2019-03-22T02:33:11.070Z,101102.48
2019-03-22T02:35:40.779Z,101104.70
2019-03-22T02:38:12.072Z,101106.16
2019-03-22T02:40:41.885Z,101105.80
2019-03-22T02:43:11.615Z,101098.22
2019-03-22T02:45:41.418Z,101104.68
2019-03-22T02:48:11.147Z,101100.42
2019-03-22T02:50:40.813Z,101110.66
2019-03-22T02:53:10.843Z,101110.61
2019-03-22T02:55:40.723Z,101113.65
2019-03-22T02:58:20.613Z,101112.86
2019-03-22T03:00:42.196Z,101104.63
2019-03-22T03:03:11.930Z,101105.73
2019-03-22T03:05:41.993Z,101103.12
2019-03-22T03:08:11.695Z,101109.64
2019-03-22T03:10:41.500Z,101108.83
2019-03-22T03:13:11.250Z,101112.69
2019-03-22T03:15:40.956Z,101117.39
2019-03-22T03:18:11.041Z,101111.98
2019-03-22T03:20:40.831Z,101109.49
2019-03-22T03:23:10.546Z,101110.66
2019-03-22T03:25:40.340Z,101107.55
2019-03-22T03:28:10.107Z,101101.52
2019-03-22T03:30:39.917Z,101101.09
2019-03-22T03:33:09.679Z,101097.26
2019-03-22T03:35:39.591Z,101095.11
2019-03-22T03:38:09.469Z,101098.66
2019-03-22T03:40:39.854Z,101100.48
2019-03-22T03:43:09.672Z,101102.88
2019-03-22T03:45:39.801Z,101100.84
2019-03-22T03:48:10.463Z,101097.80
2019-03-22T03:50:40.434Z,101097.80
2019-03-22T03:53:10.274Z,101107.52
2019-03-22T03:55:40.163Z,101107.25
2019-03-22T03:58:09.941Z,101114.55
2019-03-22T04:00:40.136Z,101112.47
2019-03-22T04:03:10.159Z,101110.43
2019-03-22T04:05:39.969Z,101105.59
2019-03-22T04:08:09.895Z,101101.70
2019-03-22T04:10:39.615Z,101107.15
2019-03-22T04:13:09.549Z,101114.41
2019-03-22T04:15:39.769Z,101114.93
2019-03-22T04:18:09.665Z,101112.47
2019-03-22T04:20:39.572Z,101121.95
2019-03-22T04:23:09.370Z,101124.13
2019-03-22T04:25:39.120Z,101129.31
2019-03-22T04:28:09.217Z,101130.20
2019-03-22T04:30:38.967Z,101132.76
2019-03-22T04:33:08.750Z,101130.59
2019-03-22T04:35:38.498Z,101127.98
2019-03-22T04:38:08.688Z,101131.82
2019-03-22T04:40:38.813Z,101131.82
2019-03-22T04:43:08.715Z,101129.64
2019-03-22T04:45:39.992Z,101129.13
2019-03-22T04:48:19.214Z,101131.58
2019-03-22T04:50:50.935Z,101133.99
2019-03-22T04:53:23.616Z,101121.81
2019-03-22T04:55:58.349Z,101133.28
2019-03-22T04:58:30.000Z,101134.23
2019-03-22T05:01:01.690Z,101136.09
2019-03-22T05:03:32.636Z,101131.95
2019-03-22T05:06:04.489Z,101136.27
2019-03-22T05:08:37.598Z,101125.61
2019-03-22T05:11:09.136Z,101125.99
2019-03-22T05:13:41.912Z,101123.47
2019-03-22T05:16:15.058Z,101122.63
2019-03-22T05:18:48.156Z,101126.08
2019-03-22T05:21:19.831Z,101131.20
2019-03-22T05:23:51.712Z,101134.09
2019-03-22T05:26:23.334Z,101134.09
2019-03-22T05:28:53.357Z,101135.88
2019-03-22T05:31:45.305Z,101132.18
2019-03-22T05:34:15.189Z,101134.18
2019-03-22T05:36:44.977Z,101135.84
2019-03-22T05:39:14.788Z,101138.06
2019-03-22T05:41:44.577Z,101127.06
2019-03-22T05:44:14.943Z,101132.98
2019-03-22T05:46:44.883Z,101140.92
2019-03-22T05:49:14.577Z,101140.44
2019-03-22T05:51:44.421Z,101143.44
2019-03-22T05:54:14.215Z,101147.14
2019-03-22T05:56:43.940Z,101146.75
2019-03-22T05:59:14.409Z,101148.52
2019-03-22T06:01:45.325Z,101154.77
2019-03-22T06:04:15.272Z,101151.78
2019-03-22T06:06:45.035Z,101156.95
2019-03-22T06:09:14.801Z,101159.55
2019-03-22T06:11:44.700Z,101156.47
2019-03-22T06:14:14.669Z,101161.47
2019-03-22T06:16:44.410Z,101160.93
2019-03-22T06:19:14.571Z,101175.81
2019-03-22T06:21:44.501Z,101171.22
2019-03-22T06:24:14.418Z,101181.76
2019-03-22T06:26:44.475Z,101185.55
2019-03-22T06:29:14.424Z,101184.21
2019-03-22T06:31:44.152Z,101185.39
2019-03-22T06:34:13.897Z,101170.50
2019-03-22T06:36:43.709Z,101180.17
2019-03-22T06:39:13.654Z,101174.18
2019-03-22T06:41:43.893Z,101176.22
2019-03-22T06:44:13.657Z,101181.77
2019-03-22T06:46:43.399Z,101181.66
2019-03-22T06:49:13.187Z,101182.45
2019-03-22T06:51:42.882Z,101188.81
2019-03-22T06:54:12.575Z,101189.56
2019-03-22T06:56:42.350Z,101190.60
2019-03-22T06:59:12.094Z,101200.50
2019-03-22T07:01:41.794Z,101197.91
2019-03-22T07:04:12.012Z,101200.22
2019-03-22T07:06:41.818Z,101194.95
2019-03-22T07:09:11.621Z,101188.42
2019-03-22T07:11:41.992Z,101191.24
2019-03-22T07:14:12.038Z,101188.41
2019-03-22T07:16:41.807Z,101189.86
2019-03-22T07:19:11.634Z,101180.95
2019-03-22T07:21:41.373Z,101179.05
2019-03-22T07:24:11.167Z,101177.63
2019-03-22T07:26:40.970Z,101181.55
2019-03-22T07:29:10.757Z,101173.86
2019-03-22T07:31:40.581Z,101173.72
2019-03-22T07:34:10.334Z,101173.61
2019-03-22T07:36:40.514Z,101169.69
2019-03-22T07:39:10.267Z,101164.51
2019-03-22T07:41:39.985Z,101162.89
2019-03-22T07:44:09.713Z,101164.52
2019-03-22T07:46:39.552Z,101168.26
2019-03-22T07:49:09.328Z,101153.53
2019-03-22T07:51:39.027Z,101141.52
2019-03-22T07:54:08.806Z,101142.50
2019-03-22T07:56:38.472Z,101141.17
2019-03-22T07:59:09.843Z,101134.46
2019-03-22T08:01:39.837Z,101126.80
2019-03-22T08:04:09.628Z,101128.44
2019-03-22T08:06:39.401Z,101124.87
2019-03-22T08:09:10.058Z,101123.92
2019-03-22T08:11:40.365Z,101116.69
2019-03-22T08:14:10.092Z,101113.11
2019-03-22T08:16:40.369Z,101109.08
2019-03-22T08:19:10.262Z,101112.63
2019-03-22T08:21:39.996Z,101103.00
2019-03-22T08:24:09.780Z,101104.27
2019-03-22T08:26:39.511Z,101105.23
2019-03-22T08:29:09.379Z,101100.92
2019-03-22T08:31:39.479Z,101099.27
2019-03-22T08:34:09.264Z,101091.23
2019-03-22T08:36:39.113Z,101096.20
2019-03-22T08:39:10.000Z,101092.27
2019-03-22T08:41:39.915Z,101099.14
2019-03-22T08:44:09.624Z,101093.90
2019-03-22T08:46:39.382Z,101091.17
2019-03-22T08:49:09.697Z,101082.89
2019-03-22T08:51:39.589Z,101081.10
2019-03-22T08:54:09.261Z,101075.83
2019-03-22T08:56:39.125Z,101078.17
2019-03-22T08:59:08.832Z,101077.91
2019-03-22T09:01:38.556Z,101075.86
2019-03-22T09:04:08.315Z,101078.18
2019-03-22T09:06:38.099Z,101080.06
2019-03-22T09:09:08.567Z,101081.84
2019-03-22T09:11:38.509Z,101074.11
2019-03-22T09:14:08.254Z,101080.91
2019-03-22T09:16:37.963Z,101072.69
2019-03-22T09:19:07.767Z,101075.63
2019-03-22T09:21:37.491Z,101076.38
2019-03-22T09:24:07.386Z,101073.47
2019-03-22T09:26:47.043Z,101075.04
2019-03-22T09:29:08.656Z,101072.06
2019-03-22T09:31:38.563Z,101067.63
2019-03-22T09:34:08.356Z,101066.20
2019-03-22T09:36:38.071Z,101060.80
2019-03-22T09:39:09.461Z,101064.13
2019-03-22T09:41:39.167Z,101056.00
2019-03-22T09:44:08.880Z,101053.70
2019-03-22T09:46:38.592Z,101054.53
2019-03-22T09:49:08.354Z,101051.43
2019-03-22T09:51:38.120Z,101044.83
2019-03-22T09:54:07.861Z,101053.96
2019-03-22T09:56:46.933Z,101041.88
2019-03-22T09:59:09.074Z,101041.22
2019-03-22T10:01:38.844Z,101041.02
2019-03-22T10:04:08.620Z,101033.03
2019-03-22T10:06:38.727Z,101023.63
2019-03-22T10:09:08.902Z,101015.79
2019-03-22T10:11:38.654Z,101021.09
2019-03-22T10:14:08.499Z,101022.06
2019-03-22T10:16:38.231Z,101016.72
2019-03-22T10:19:07.936Z,101013.79
2019-03-22T10:21:37.670Z,101017.35
2019-03-22T10:24:07.569Z,101012.55
2019-03-22T10:26:37.375Z,101012.34
2019-03-22T10:29:07.480Z,101013.10
2019-03-22T10:31:37.965Z,101001.78
2019-03-22T10:34:07.900Z,101003.84
2019-03-22T10:36:37.686Z,101001.47
2019-03-22T10:39:09.606Z,101001.19
2019-03-22T10:41:39.403Z,101006.95
2019-03-22T10:44:09.361Z,101003.28
2019-03-22T10:46:39.182Z,100999.67
2019-03-22T10:49:08.841Z,100989.88
2019-03-22T10:51:38.582Z,100992.58
2019-03-22T10:54:08.344Z,100983.88
2019-03-22T10:56:38.035Z,100990.25
2019-03-22T10:59:07.781Z,100988.65
2019-03-22T11:01:48.500Z,100988.63
2019-03-22T11:06:38.864Z,100981.20
2019-03-22T11:09:09.865Z,100983.05
2019-03-22T11:11:39.559Z,100973.83
2019-03-22T11:14:09.382Z,100979.64
2019-03-22T11:16:39.088Z,100978.69
2019-03-22T11:19:08.812Z,100969.88
2019-03-22T11:21:38.579Z,100969.56
2019-03-22T11:24:08.281Z,100967.84
2019-03-22T11:26:38.053Z,100969.27
2019-03-22T11:29:07.793Z,100970.21
2019-03-22T11:31:40.166Z,100963.77
2019-03-22T11:34:09.449Z,100968.83
2019-03-22T11:36:39.243Z,100966.31
2019-03-22T11:39:15.713Z,100970.79
2019-03-22T11:41:43.808Z,100959.48
2019-03-22T11:44:13.525Z,100950.38
2019-03-22T11:46:43.305Z,100949.42
2019-03-22T11:49:13.021Z,100953.68
2019-03-22T11:51:43.155Z,100949.14
2019-03-22T11:54:12.929Z,100946.19
2019-03-22T11:56:42.841Z,100938.87
2019-03-22T11:59:12.564Z,100930.95
2019-03-22T12:01:42.499Z,100934.66
2019-03-22T12:04:12.193Z,100937.23
2019-03-22T12:06:41.996Z,100936.93
2019-03-22T12:09:11.944Z,100932.30
2019-03-22T12:11:42.256Z,100922.52
2019-03-22T12:14:12.023Z,100922.66
2019-03-22T12:16:41.772Z,100914.72
2019-03-22T12:19:11.481Z,100916.83
2019-03-22T12:21:41.406Z,100906.21
2019-03-22T12:24:11.116Z,100897.09
2019-03-22T12:26:40.809Z,100899.82
2019-03-22T12:29:10.982Z,100900.66
2019-03-22T12:31:40.828Z,100896.34
2019-03-22T12:34:10.531Z,100886.91
2019-03-22T12:36:40.286Z,100885.61
2019-03-22T12:39:10.594Z,100887.94
2019-03-22T12:41:40.330Z,100884.08
2019-03-22T12:44:10.141Z,100883.16
2019-03-22T12:46:39.871Z,100880.30
2019-03-22T12:49:09.771Z,100870.38
2019-03-22T12:51:39.470Z,100861.15
2019-03-22T12:54:09.321Z,100867.61
2019-03-22T12:56:39.119Z,100859.63
2019-03-22T12:59:08.867Z,100853.28
2019-03-22T13:01:38.742Z,100859.76
2019-03-22T13:04:08.571Z,100859.83
2019-03-22T13:06:38.401Z,100856.91
2019-03-22T13:09:09.514Z,100848.78
2019-03-22T13:11:39.252Z,100842.11
2019-03-22T13:14:09.715Z,100838.95
2019-03-22T13:16:39.455Z,100833.64
2019-03-22T13:19:09.207Z,100830.97
2019-03-22T13:21:39.011Z,100825.70
2019-03-22T13:24:08.778Z,100824.88
2019-03-22T13:26:38.466Z,100817.98
2019-03-22T13:29:08.215Z,100816.92
2019-03-22T13:31:37.914Z,100815.70
2019-03-22T13:34:07.637Z,100812.48
2019-03-22T13:36:37.470Z,100811.36
2019-03-22T13:39:08.808Z,100807.66
2019-03-22T13:41:38.559Z,100810.70
2019-03-22T13:44:08.330Z,100813.11
2019-03-22T13:46:40.623Z,100816.89
2019-03-22T13:49:09.514Z,100805.04
2019-03-22T13:51:39.237Z,100802.67
2019-03-22T13:54:08.977Z,100804.03
2019-03-22T13:56:38.694Z,100802.69
2019-03-22T13:59:08.499Z,100796.96
2019-03-22T14:01:38.234Z,100790.84
2019-03-22T14:04:08.123Z,100788.61
2019-03-22T14:06:37.900Z,100783.48
2019-03-22T14:09:08.959Z,100785.86
2019-03-22T14:11:38.871Z,100778.42
2019-03-22T14:14:08.606Z,100765.98
2019-03-22T14:16:38.534Z,100771.95
2019-03-22T14:19:08.346Z,100775.52
2019-03-22T14:21:38.107Z,100780.34
2019-03-22T14:24:07.878Z,100775.08
2019-03-22T14:26:37.670Z,100770.39
2019-03-22T14:29:07.428Z,100769.53
2019-03-22T14:31:37.539Z,100760.88
2019-03-22T14:34:07.263Z,100747.79
2019-03-22T14:36:37.022Z,100748.48
2019-03-22T14:39:08.620Z,100758.11
2019-03-22T14:41:38.415Z,100747.02
2019-03-22T14:44:08.170Z,100749.93
2019-03-22T14:46:37.944Z,100743.46
2019-03-22T14:49:07.637Z,100737.42
2019-03-22T14:51:37.430Z,100736.78
2019-03-22T14:54:07.149Z,100730.78
2019-03-22T14:56:37.056Z,100734.48
2019-03-22T14:59:06.867Z,100723.59
2019-03-22T15:01:36.658Z,100716.75
2019-03-22T15:04:06.495Z,100721.02
2019-03-22T15:06:36.322Z,100720.82
2019-03-22T15:09:08.182Z,100710.31
2019-03-22T15:11:37.909Z,100710.91
2019-03-22T15:14:27.613Z,100710.81
2019-03-22T15:17:05.136Z,100706.47
2019-03-22T15:19:59.555Z,100709.25
2019-03-22T15:22:46.869Z,100706.26
2019-03-22T15:25:47.439Z,100697.77
2019-03-22T15:28:39.171Z,100699.45
2019-03-22T15:31:21.896Z,100696.18
2019-03-22T15:34:16.652Z,100690.30
2019-03-22T15:37:03.956Z,100687.23
2019-03-22T15:40:07.993Z,100688.44
2019-03-22T15:42:37.942Z,100681.06
2019-03-22T15:45:09.846Z,100686.76
2019-03-22T15:47:39.906Z,100683.11
2019-03-22T15:50:11.404Z,100680.11
2019-03-22T15:52:41.226Z,100675.27
2019-03-22T15:55:10.975Z,100680.55
2019-03-22T15:57:40.703Z,100676.38
2019-03-22T16:00:13.082Z,100677.12
2019-03-22T16:02:42.854Z,100678.13
2019-03-22T16:05:13.180Z,100674.52
2019-03-22T16:07:42.904Z,100673.88
2019-03-22T16:10:13.016Z,100672.98
2019-03-22T16:12:42.754Z,100677.23
2019-03-22T16:15:12.799Z,100672.16
2019-03-22T16:17:42.574Z,100672.02
2019-03-22T16:20:12.771Z,100671.73
2019-03-22T16:22:42.518Z,100674.50
2019-03-22T16:25:12.869Z,100674.75
2019-03-22T16:27:42.544Z,100678.05
2019-03-22T16:30:12.754Z,100672.47
2019-03-22T16:32:42.499Z,100679.04
2019-03-22T16:35:12.776Z,100682.13
2019-03-22T16:37:42.553Z,100689.40
2019-03-22T16:40:12.647Z,100688.33
2019-03-22T16:42:42.392Z,100685.25
2019-03-22T16:45:13.834Z,100687.16
2019-03-22T16:47:43.619Z,100691.86
2019-03-22T16:50:31.717Z,100687.83
2019-03-22T16:53:01.689Z,100689.83
2019-03-22T16:55:31.481Z,100682.75
2019-03-22T16:58:01.265Z,100689.45
2019-03-22T17:00:31.139Z,100682.56
2019-03-22T17:03:00.999Z,100689.25
2019-03-22T17:05:30.905Z,100685.22
2019-03-22T17:08:00.620Z,100686.77
2019-03-22T17:10:30.420Z,100690.30
2019-03-22T17:13:00.262Z,100687.62
2019-03-22T17:15:30.170Z,100689.89
2019-03-22T17:17:59.943Z,100692.62
2019-03-22T17:20:29.723Z,100692.34
2019-03-22T17:22:59.513Z,100688.03
2019-03-22T17:25:29.359Z,100696.61
2019-03-22T17:27:59.104Z,100701.70
2019-03-22T17:30:28.814Z,100698.98
2019-03-22T17:32:58.604Z,100699.98
2019-03-22T17:35:28.369Z,100698.37
2019-03-22T17:37:58.122Z,100703.55
2019-03-22T17:40:27.854Z,100699.86
2019-03-22T17:42:57.595Z,100696.30
2019-03-22T17:45:27.381Z,100704.92
2019-03-22T17:47:57.152Z,100711.20
2019-03-22T17:50:26.889Z,100715.16
2019-03-22T17:52:56.642Z,100712.56
2019-03-22T17:55:26.402Z,100716.56
2019-03-22T17:57:56.428Z,100716.75
2019-03-22T18:00:26.967Z,100715.98
2019-03-22T18:02:56.776Z,100716.59
2019-03-22T18:05:26.533Z,100720.38
2019-03-22T18:07:57.356Z,100719.05
2019-03-22T18:10:27.133Z,100720.66
2019-03-22T18:12:56.958Z,100723.76
2019-03-22T18:15:26.955Z,100728.42
2019-03-22T18:17:56.738Z,100733.48
2019-03-22T18:20:26.565Z,100734.88
2019-03-22T18:22:56.724Z,100735.59
2019-03-22T18:25:26.527Z,100737.22
2019-03-22T18:27:56.272Z,100735.34
2019-03-22T18:30:26.067Z,100737.50
2019-03-22T18:32:55.800Z,100734.83
2019-03-22T18:35:25.562Z,100735.70
2019-03-22T18:37:55.318Z,100738.78
2019-03-22T18:40:25.235Z,100742.41
2019-03-22T18:42:55.034Z,100740.37
2019-03-22T18:45:24.914Z,100749.37
2019-03-22T18:47:54.639Z,100746.11
2019-03-22T18:50:24.483Z,100753.53
2019-03-22T18:52:54.240Z,100750.34
2019-03-22T18:55:24.023Z,100758.66
2019-03-22T18:57:53.792Z,100754.03
2019-03-22T19:00:23.592Z,100747.59
2019-03-22T19:02:53.358Z,100747.00
2019-03-22T19:05:23.206Z,100751.78
2019-03-22T19:07:52.952Z,100752.41
2019-03-22T19:10:22.766Z,100755.98
2019-03-22T19:12:52.618Z,100756.66
2019-03-22T19:15:22.624Z,100757.08
2019-03-22T19:17:52.501Z,100753.84
2019-03-22T19:20:22.339Z,100761.31
2019-03-22T19:22:52.258Z,100747.88
2019-03-22T19:25:22.016Z,100744.02
2019-03-22T19:27:51.911Z,100752.59
2019-03-22T19:30:21.726Z,100749.48
2019-03-22T19:32:51.589Z,100748.78
2019-03-22T19:35:21.565Z,100749.96
2019-03-22T19:37:52.849Z,100739.20
2019-03-22T19:40:22.631Z,100750.48
2019-03-22T19:42:52.627Z,100751.59
2019-03-22T19:45:22.557Z,100753.03
2019-03-22T19:47:52.463Z,100764.42
2019-03-22T19:50:22.433Z,100757.48
2019-03-22T19:52:52.199Z,100758.95
2019-03-22T19:55:22.014Z,100766.22
2019-03-22T19:57:52.076Z,100762.64
2019-03-22T20:00:21.996Z,100764.31
2019-03-22T20:02:51.878Z,100767.35
2019-03-22T20:05:31.899Z,100767.64
2019-03-22T20:08:02.053Z,100767.62
2019-03-22T20:10:31.948Z,100770.67
2019-03-22T20:13:01.742Z,100767.99
2019-03-22T20:15:31.629Z,100768.23
2019-03-22T20:18:02.765Z,100763.96
2019-03-22T20:20:32.685Z,100769.66
2019-03-22T20:23:02.491Z,100767.24
2019-03-22T20:25:32.331Z,100772.60
2019-03-22T20:28:02.148Z,100770.61
2019-03-22T20:30:31.971Z,100773.90
2019-03-22T20:33:01.848Z,100768.33
2019-03-22T20:35:32.808Z,100757.64
2019-03-22T20:38:02.628Z,100763.19
2019-03-22T20:40:32.435Z,100758.97
2019-03-22T20:43:02.225Z,100762.52
2019-03-22T20:45:32.098Z,100767.20
2019-03-22T20:48:01.935Z,100753.64
2019-03-22T20:50:36.080Z,100759.66
2019-03-22T20:53:03.250Z,100758.20
2019-03-22T20:55:33.080Z,100760.63
2019-03-22T20:58:03.136Z,100757.59
2019-03-22T21:00:33.076Z,100769.66
2019-03-22T21:03:03.049Z,100769.05
2019-03-22T21:05:32.881Z,100768.69
2019-03-22T21:08:02.646Z,100766.87
2019-03-22T21:10:32.517Z,100773.87
2019-03-22T21:13:02.789Z,100772.67
2019-03-22T21:15:32.583Z,100764.28
2019-03-22T21:18:02.353Z,100761.19
2019-03-22T21:20:32.130Z,100763.88
2019-03-22T21:23:01.871Z,100772.13
2019-03-22T21:25:31.654Z,100767.91
2019-03-22T21:28:03.834Z,100773.78
2019-03-22T21:30:32.996Z,100771.66
2019-03-22T21:33:02.783Z,100774.18
2019-03-22T21:35:37.276Z,100781.09
2019-03-22T21:38:10.811Z,100775.40
2019-03-22T21:40:35.610Z,100780.43
2019-03-22T21:43:05.432Z,100780.30
2019-03-22T21:45:35.298Z,100777.90
2019-03-22T21:48:05.036Z,100783.28
2019-03-22T21:50:34.880Z,100782.83
2019-03-22T21:53:04.685Z,100785.02
2019-03-22T21:55:34.653Z,100781.05
2019-03-22T21:58:04.384Z,100783.39
2019-03-22T22:00:34.111Z,100780.71
2019-03-22T22:03:03.957Z,100784.44
2019-03-22T22:05:33.712Z,100776.25
2019-03-22T22:08:03.525Z,100779.40
2019-03-22T22:10:33.431Z,100783.77
2019-03-22T22:13:03.219Z,100784.98
2019-03-22T22:15:32.961Z,100790.80
2019-03-22T22:18:02.752Z,100790.92
2019-03-22T22:20:32.505Z,100782.86
2019-03-22T22:23:02.500Z,100766.94
2019-03-22T22:25:32.222Z,100783.70
2019-03-22T22:28:01.963Z,100780.64
2019-03-22T22:30:31.838Z,100778.91
2019-03-22T22:33:01.645Z,100781.32
2019-03-22T22:35:31.489Z,100781.89
2019-03-22T22:38:01.293Z,100777.70
2019-03-22T22:40:31.001Z,100785.03
2019-03-22T22:43:00.803Z,100778.31
2019-03-22T22:45:30.627Z,100778.88
2019-03-22T22:48:00.405Z,100779.72
2019-03-22T22:50:30.157Z,100777.34
2019-03-22T22:52:59.943Z,100775.70
2019-03-22T22:55:29.717Z,100773.12
2019-03-22T22:57:59.495Z,100776.05
2019-03-22T23:00:29.553Z,100781.02
2019-03-22T23:02:59.293Z,100777.90
2019-03-22T23:05:29.023Z,100778.17
2019-03-22T23:07:58.739Z,100767.61
2019-03-22T23:10:28.452Z,100771.78
2019-03-22T23:12:58.311Z,100766.45
2019-03-22T23:15:28.039Z,100759.81
2019-03-22T23:17:57.781Z,100765.86
2019-03-22T23:20:27.548Z,100774.84
2019-03-22T23:22:57.279Z,100776.25
2019-03-22T23:25:27.136Z,100774.62
2019-03-22T23:28:00.691Z,100778.34
2019-03-22T23:30:30.419Z,100775.91
2019-03-22T23:33:00.180Z,100778.02
2019-03-22T23:35:29.961Z,100782.66
2019-03-22T23:37:59.676Z,100784.94
2019-03-22T23:40:29.461Z,100781.22
2019-03-22T23:42:59.147Z,100773.42
2019-03-22T23:45:28.894Z,100783.88
2019-03-22T23:47:58.647Z,100780.81
2019-03-22T23:50:28.415Z,100782.76
2019-03-22T23:52:58.106Z,100784.05
2019-03-22T23:55:27.816Z,100783.34
2019-03-22T23:57:57.520Z,100782.37
