createdAt,value
2019-05-18T00:01:17.383Z,99.90
2019-05-18T00:03:45.995Z,99.90
2019-05-18T00:06:14.756Z,99.90
2019-05-18T00:08:43.442Z,99.90
2019-05-18T00:11:12.185Z,99.90
2019-05-18T00:13:41.521Z,99.90
2019-05-18T00:16:10.473Z,99.90
2019-05-18T00:18:39.207Z,99.90
2019-05-18T00:21:07.943Z,99.90
2019-05-18T00:23:36.557Z,99.90
2019-05-18T00:26:05.212Z,99.90
2019-05-18T00:28:33.874Z,99.90
2019-05-18T00:31:02.558Z,99.90
2019-05-18T00:33:31.254Z,99.90
2019-05-18T00:35:59.980Z,99.90
2019-05-18T00:38:28.641Z,99.90
2019-05-18T00:40:57.257Z,99.90
2019-05-18T00:43:25.918Z,99.90
2019-05-18T00:45:54.532Z,99.90
2019-05-18T00:48:23.344Z,99.90
2019-05-18T00:50:51.958Z,99.90
2019-05-18T00:53:20.612Z,99.90
2019-05-18T00:55:49.402Z,99.90
2019-05-18T00:58:18.062Z,99.90
2019-05-18T01:00:46.682Z,99.90
2019-05-18T01:03:15.351Z,99.90
2019-05-18T01:05:43.962Z,99.90
2019-05-18T01:08:12.621Z,99.90
2019-05-18T01:10:42.874Z,99.90
2019-05-18T01:13:12.149Z,99.90
2019-05-18T01:15:40.767Z,99.90
2019-05-18T01:18:09.523Z,99.90
2019-05-18T01:20:38.211Z,99.90
2019-05-18T01:23:06.953Z,99.90
2019-05-18T01:25:35.566Z,99.90
2019-05-18T01:28:04.227Z,99.90
2019-05-18T01:30:32.917Z,99.90
2019-05-18T01:33:01.585Z,99.90
2019-05-18T01:35:30.191Z,99.90
2019-05-18T01:37:58.868Z,99.90
2019-05-18T01:40:27.473Z,99.90
2019-05-18T01:42:56.140Z,99.90
2019-05-18T01:45:24.866Z,99.90
2019-05-18T01:47:53.530Z,99.90
2019-05-18T01:50:22.145Z,99.90
2019-05-18T01:52:51.192Z,99.90
2019-05-18T01:55:19.801Z,99.90
2019-05-18T01:57:48.413Z,99.90
2019-05-18T02:00:17.526Z,99.90
2019-05-18T02:02:46.140Z,99.90
2019-05-18T02:05:15.334Z,99.90
2019-05-18T02:07:43.955Z,99.90
2019-05-18T02:10:13.921Z,99.90
2019-05-18T02:12:42.567Z,99.90
2019-05-18T02:15:12.151Z,99.90
2019-05-18T02:17:40.778Z,99.90
2019-05-18T02:20:10.024Z,99.90
2019-05-18T02:22:38.635Z,99.90
2019-05-18T02:25:08.714Z,99.90
2019-05-18T02:27:37.341Z,99.90
2019-05-18T02:30:08.183Z,99.90
2019-05-18T02:32:36.801Z,99.90
2019-05-18T02:35:07.312Z,99.90
2019-05-18T02:37:35.926Z,99.90
2019-05-18T02:40:06.508Z,99.90
2019-05-18T02:42:35.399Z,99.90
2019-05-18T02:45:08.581Z,99.90
2019-05-18T02:47:37.277Z,99.90
2019-05-18T02:50:08.026Z,99.90
2019-05-18T02:52:36.780Z,99.90
2019-05-18T02:55:07.255Z,99.90
2019-05-18T02:57:35.945Z,99.90
2019-05-18T03:00:09.615Z,99.90
2019-05-18T03:02:38.281Z,99.90
2019-05-18T03:05:08.372Z,99.90
2019-05-18T03:07:37.092Z,99.90
2019-05-18T03:10:07.521Z,99.90
2019-05-18T03:12:36.181Z,99.90
2019-05-18T03:15:06.638Z,99.90
2019-05-18T03:17:35.304Z,99.90
2019-05-18T03:20:05.985Z,99.90
2019-05-18T03:22:34.598Z,99.90
2019-05-18T03:25:05.387Z,99.90
2019-05-18T03:27:34.005Z,99.90
2019-05-18T03:30:06.871Z,99.90
2019-05-18T03:32:35.537Z,99.90
2019-05-18T03:35:04.709Z,99.90
2019-05-18T03:37:33.450Z,99.90
2019-05-18T03:40:03.625Z,99.90
2019-05-18T03:42:32.246Z,99.90
2019-05-18T03:45:01.335Z,99.90
2019-05-18T03:47:29.951Z,99.90
2019-05-18T03:49:58.569Z,99.90
2019-05-18T03:52:27.296Z,99.90
2019-05-18T03:54:56.025Z,99.90
2019-05-18T03:57:24.693Z,99.90
2019-05-18T03:59:53.360Z,99.90
2019-05-18T04:02:21.972Z,99.90
2019-05-18T04:04:50.642Z,99.90
2019-05-18T04:07:19.258Z,99.90
2019-05-18T04:09:47.922Z,99.90
2019-05-18T04:12:16.573Z,99.90
2019-05-18T04:14:45.238Z,99.90
2019-05-18T04:17:13.867Z,99.90
2019-05-18T04:19:46.767Z,99.90
2019-05-18T04:22:12.983Z,99.90
2019-05-18T04:24:41.645Z,99.90
2019-05-18T04:27:10.276Z,99.90
2019-05-18T04:29:39.116Z,99.90
2019-05-18T04:32:07.729Z,99.90
2019-05-18T04:34:36.489Z,99.90
2019-05-18T04:37:05.113Z,99.90
2019-05-18T04:39:33.788Z,99.90
2019-05-18T04:42:02.632Z,99.90
2019-05-18T04:44:31.260Z,99.90
2019-05-18T04:46:59.931Z,99.90
2019-05-18T04:49:28.707Z,99.90
2019-05-18T04:51:57.378Z,99.90
2019-05-18T04:54:25.996Z,99.90
2019-05-18T04:56:54.661Z,99.90
2019-05-18T04:59:23.284Z,99.90
2019-05-18T05:01:52.048Z,99.90
2019-05-18T05:04:20.824Z,99.90
2019-05-18T05:06:49.499Z,99.90
2019-05-18T05:09:18.115Z,99.90
2019-05-18T05:11:46.783Z,99.90
2019-05-18T05:14:15.401Z,99.90
2019-05-18T05:16:44.074Z,99.90
2019-05-18T05:19:12.686Z,99.90
2019-05-18T05:21:41.346Z,99.90
2019-05-18T05:24:10.142Z,99.90
2019-05-18T05:26:39.551Z,99.90
2019-05-18T05:29:08.711Z,99.90
2019-05-18T05:31:37.383Z,99.90
2019-05-18T05:34:06.001Z,99.90
2019-05-18T05:36:34.666Z,99.90
2019-05-18T05:39:05.181Z,99.90
2019-05-18T05:41:33.863Z,99.90
2019-05-18T05:44:02.707Z,99.90
2019-05-18T05:46:31.358Z,99.90
2019-05-18T05:49:00.038Z,99.90
2019-05-18T05:51:28.658Z,99.90
2019-05-18T05:53:57.315Z,99.90
2019-05-18T05:56:25.979Z,99.90
2019-05-18T05:58:54.606Z,99.90
2019-05-18T06:01:23.275Z,99.90
2019-05-18T06:03:51.982Z,99.90
2019-05-18T06:06:23.085Z,99.90
2019-05-18T06:08:51.172Z,99.90
2019-05-18T06:11:19.792Z,99.90
2019-05-18T06:13:48.462Z,99.90
2019-05-18T06:16:17.128Z,99.90
2019-05-18T06:18:45.938Z,99.90
2019-05-18T06:21:14.715Z,99.90
2019-05-18T06:23:43.378Z,99.90
2019-05-18T06:26:12.003Z,99.90
2019-05-18T06:28:40.769Z,99.90
2019-05-18T06:31:09.392Z,99.90
2019-05-18T06:33:38.067Z,99.90
2019-05-18T06:36:06.717Z,99.90
2019-05-18T06:38:35.389Z,99.90
2019-05-18T06:41:04.010Z,99.90
2019-05-18T06:43:32.683Z,99.90
2019-05-18T06:46:01.349Z,99.90
2019-05-18T06:48:29.964Z,99.90
2019-05-18T06:51:07.114Z,99.90
2019-05-18T06:53:29.018Z,99.90
2019-05-18T06:55:57.977Z,99.90
2019-05-18T06:58:27.451Z,99.90
2019-05-18T07:00:56.141Z,99.90
2019-05-18T07:03:24.973Z,99.90
2019-05-18T07:05:53.629Z,99.90
2019-05-18T07:08:22.250Z,99.90
2019-05-18T07:10:50.913Z,99.90
2019-05-18T07:13:19.537Z,99.90
2019-05-18T07:15:49.817Z,99.90
2019-05-18T07:18:18.481Z,99.90
2019-05-18T07:20:47.145Z,99.90
2019-05-18T07:23:15.852Z,99.90
2019-05-18T07:25:44.468Z,99.90
2019-05-18T07:28:13.131Z,99.90
2019-05-18T07:30:41.747Z,99.90
2019-05-18T07:33:10.424Z,99.90
2019-05-18T07:35:39.308Z,99.90
2019-05-18T07:38:07.923Z,99.90
2019-05-18T07:40:36.588Z,99.90
2019-05-18T07:43:05.201Z,99.90
2019-05-18T07:45:33.861Z,99.90
2019-05-18T07:48:02.617Z,99.90
2019-05-18T07:50:31.243Z,99.90
2019-05-18T07:53:00.181Z,99.90
2019-05-18T07:55:28.875Z,99.90
2019-05-18T07:57:57.490Z,99.90
2019-05-18T08:00:26.251Z,99.90
2019-05-18T08:02:54.868Z,99.90
2019-05-18T08:05:23.538Z,99.90
2019-05-18T08:07:52.149Z,99.90
2019-05-18T08:10:33.359Z,99.90
2019-05-18T08:13:02.001Z,99.90
2019-05-18T08:15:30.855Z,99.90
2019-05-18T08:17:59.465Z,99.90
2019-05-18T08:20:28.125Z,99.90
2019-05-18T08:22:56.798Z,99.90
2019-05-18T08:25:25.473Z,99.90
2019-05-18T08:27:54.087Z,99.90
2019-05-18T08:30:22.768Z,99.90
2019-05-18T08:32:51.424Z,99.90
2019-05-18T08:35:20.039Z,99.90
2019-05-18T08:37:48.698Z,99.90
2019-05-18T08:40:17.653Z,99.90
2019-05-18T08:42:46.408Z,99.90
2019-05-18T08:45:16.153Z,99.90
2019-05-18T08:47:44.890Z,99.90
2019-05-18T08:50:13.896Z,99.90
2019-05-18T08:52:42.625Z,99.90
2019-05-18T08:55:11.779Z,99.90
2019-05-18T08:57:40.443Z,99.90
2019-05-18T09:00:11.360Z,99.90
2019-05-18T09:02:40.197Z,99.90
2019-05-18T09:05:09.823Z,99.90
2019-05-18T09:07:38.492Z,99.90
2019-05-18T09:10:08.319Z,99.90
2019-05-18T09:12:36.967Z,99.90
2019-05-18T09:15:10.189Z,99.90
2019-05-18T09:17:38.853Z,99.90
2019-05-18T09:20:08.274Z,99.90
2019-05-18T09:22:37.054Z,99.90
2019-05-18T09:25:08.126Z,99.90
2019-05-18T09:27:36.785Z,99.90
2019-05-18T09:30:07.311Z,99.90
2019-05-18T09:32:36.103Z,99.90
2019-05-18T09:35:07.734Z,99.90
2019-05-18T09:37:36.395Z,99.90
2019-05-18T09:40:07.987Z,99.90
2019-05-18T09:42:36.790Z,99.90
2019-05-18T09:45:08.207Z,99.90
2019-05-18T09:47:36.920Z,99.90
2019-05-18T09:50:06.745Z,99.90
2019-05-18T09:52:44.753Z,99.90
2019-05-18T09:55:07.876Z,99.90
2019-05-18T09:57:36.581Z,99.90
2019-05-18T10:00:10.791Z,99.90
2019-05-18T10:02:39.688Z,99.90
2019-05-18T10:05:08.644Z,99.50
2019-05-18T10:07:37.382Z,99.80
2019-05-18T10:10:08.208Z,98.50
2019-05-18T10:12:37.041Z,98.70
2019-05-18T10:15:07.469Z,99.00
2019-05-18T10:17:36.131Z,99.20
2019-05-18T10:20:09.559Z,97.50
2019-05-18T10:22:51.226Z,98.10
2019-05-18T10:25:09.445Z,96.70
2019-05-18T10:27:38.120Z,95.20
2019-05-18T10:30:08.309Z,95.20
2019-05-18T10:32:36.927Z,96.20
2019-05-18T10:35:09.089Z,97.40
2019-05-18T10:37:37.703Z,95.50
2019-05-18T10:40:08.924Z,96.30
2019-05-18T10:42:37.612Z,96.80
2019-05-18T10:45:08.075Z,97.40
2019-05-18T10:47:36.834Z,96.10
2019-05-18T10:50:07.874Z,96.60
2019-05-18T10:52:36.529Z,95.90
2019-05-18T10:55:09.029Z,96.70
2019-05-18T10:57:37.757Z,95.60
2019-05-18T11:00:11.053Z,95.70
2019-05-18T11:02:39.744Z,95.60
2019-05-18T11:05:09.716Z,94.70
2019-05-18T11:07:38.451Z,93.30
2019-05-18T11:10:09.985Z,92.40
2019-05-18T11:12:38.740Z,92.00
2019-05-18T11:15:08.811Z,92.70
2019-05-18T11:17:37.440Z,90.60
2019-05-18T11:20:09.996Z,91.30
2019-05-18T11:22:38.895Z,92.20
2019-05-18T11:25:08.967Z,91.50
2019-05-18T11:27:37.720Z,90.70
2019-05-18T11:30:08.615Z,90.30
2019-05-18T11:32:38.059Z,90.80
2019-05-18T11:35:08.204Z,90.80
2019-05-18T11:37:36.931Z,91.10
2019-05-18T11:40:07.553Z,92.00
2019-05-18T11:42:36.218Z,91.80
2019-05-18T11:45:10.828Z,91.60
2019-05-18T11:47:39.717Z,90.60
2019-05-18T11:50:09.621Z,88.40
2019-05-18T11:52:38.527Z,89.00
2019-05-18T11:55:09.740Z,85.40
2019-05-18T11:57:38.407Z,85.50
2019-05-18T12:00:12.675Z,83.60
2019-05-18T12:02:41.350Z,84.10
2019-05-18T12:05:10.676Z,86.50
2019-05-18T12:07:39.284Z,87.60
2019-05-18T12:10:10.244Z,84.50
2019-05-18T12:12:39.049Z,85.10
2019-05-18T12:15:10.665Z,83.70
2019-05-18T12:17:39.318Z,84.40
2019-05-18T12:20:08.466Z,84.50
2019-05-18T12:22:37.368Z,83.00
2019-05-18T12:25:09.891Z,84.10
2019-05-18T12:27:38.774Z,82.50
2019-05-18T12:30:09.308Z,80.30
2019-05-18T12:32:38.111Z,79.20
2019-05-18T12:35:09.300Z,76.80
2019-05-18T12:37:38.033Z,78.80
2019-05-18T12:40:08.682Z,78.50
2019-05-18T12:42:37.505Z,74.80
2019-05-18T12:45:07.379Z,76.90
2019-05-18T12:47:36.108Z,76.60
2019-05-18T12:50:07.498Z,76.60
2019-05-18T12:52:36.268Z,71.20
2019-05-18T12:55:08.513Z,72.60
2019-05-18T12:57:37.527Z,72.90
2019-05-18T13:00:12.420Z,72.40
2019-05-18T13:02:41.145Z,72.30
2019-05-18T13:05:10.664Z,74.80
2019-05-18T13:07:39.330Z,69.90
2019-05-18T13:10:09.158Z,72.00
2019-05-18T13:12:37.986Z,71.40
2019-05-18T13:15:11.554Z,68.10
2019-05-18T13:17:40.431Z,67.40
2019-05-18T13:20:11.302Z,66.40
2019-05-18T13:22:39.985Z,66.70
2019-05-18T13:25:10.241Z,69.70
2019-05-18T13:27:40.145Z,66.00
2019-05-18T13:30:11.432Z,61.20
2019-05-18T13:32:40.357Z,60.00
2019-05-18T13:35:09.635Z,62.20
2019-05-18T13:37:38.285Z,59.90
2019-05-18T13:40:08.000Z,60.60
2019-05-18T13:42:36.612Z,61.50
2019-05-18T13:45:07.891Z,59.90
2019-05-18T13:47:36.552Z,56.30
2019-05-18T13:50:07.448Z,55.80
2019-05-18T13:52:36.263Z,56.50
2019-05-18T13:55:07.222Z,54.60
2019-05-18T13:57:36.261Z,52.80
2019-05-18T14:00:07.482Z,51.10
2019-05-18T14:02:36.088Z,50.30
2019-05-18T14:05:06.245Z,52.00
2019-05-18T14:07:35.128Z,48.40
2019-05-18T14:10:06.615Z,45.50
2019-05-18T14:12:35.750Z,43.20
2019-05-18T14:15:06.328Z,38.70
2019-05-18T14:17:34.997Z,36.60
2019-05-18T14:20:04.620Z,32.80
2019-05-18T14:22:33.277Z,33.10
2019-05-18T14:25:10.557Z,31.90
2019-05-18T14:27:32.558Z,31.50
2019-05-18T14:30:01.475Z,32.70
2019-05-18T14:32:30.201Z,32.00
2019-05-18T14:34:58.888Z,29.60
2019-05-18T14:37:27.554Z,30.00
2019-05-18T14:39:56.164Z,30.00
2019-05-18T14:42:24.847Z,30.00
2019-05-18T14:44:53.462Z,29.90
2019-05-18T14:47:22.097Z,30.10
2019-05-18T14:49:50.902Z,30.00
2019-05-18T14:52:19.566Z,31.00
2019-05-18T14:54:48.178Z,29.70
2019-05-18T14:57:16.877Z,29.40
2019-05-18T14:59:45.560Z,29.50
2019-05-18T15:02:14.245Z,29.80
2019-05-18T15:04:42.901Z,29.80
2019-05-18T15:07:11.565Z,29.40
2019-05-18T15:09:40.193Z,29.40
2019-05-18T15:12:08.885Z,28.80
2019-05-18T15:14:37.621Z,30.10
2019-05-18T15:17:06.305Z,29.80
2019-05-18T15:19:35.031Z,29.90
2019-05-18T15:22:04.025Z,30.00
2019-05-18T15:24:32.714Z,29.20
2019-05-18T15:27:01.329Z,29.50
2019-05-18T15:29:30.023Z,30.70
2019-05-18T15:31:58.639Z,29.70
2019-05-18T15:34:27.479Z,29.30
2019-05-18T15:36:56.137Z,29.90
2019-05-18T15:39:24.785Z,29.50
2019-05-18T15:41:53.457Z,29.30
2019-05-18T15:44:22.210Z,29.60
2019-05-18T15:46:50.942Z,28.60
2019-05-18T15:49:19.700Z,29.70
2019-05-18T15:51:48.367Z,29.20
2019-05-18T15:54:17.008Z,29.30
2019-05-18T15:56:45.680Z,29.80
2019-05-18T15:59:14.374Z,28.20
2019-05-18T16:01:43.008Z,29.30
2019-05-18T16:04:11.737Z,29.10
2019-05-18T16:06:40.596Z,30.60
2019-05-18T16:09:09.267Z,31.60
2019-05-18T16:11:37.923Z,32.00
2019-05-18T16:14:06.783Z,31.80
2019-05-18T16:16:35.722Z,32.10
2019-05-18T16:19:04.394Z,31.10
2019-05-18T16:21:33.059Z,30.00
2019-05-18T16:24:01.795Z,30.70
2019-05-18T16:26:30.536Z,30.00
2019-05-18T16:28:59.214Z,29.90
2019-05-18T16:31:28.043Z,29.60
2019-05-18T16:33:56.659Z,29.60
2019-05-18T16:36:25.322Z,30.10
2019-05-18T16:38:53.942Z,29.20
2019-05-18T16:41:22.602Z,29.30
2019-05-18T16:43:51.236Z,29.50
2019-05-18T16:46:19.989Z,29.50
2019-05-18T16:48:48.644Z,29.40
2019-05-18T16:51:17.363Z,29.60
2019-05-18T16:53:49.941Z,29.50
2019-05-18T16:56:16.436Z,30.00
2019-05-18T16:58:45.155Z,30.30
2019-05-18T17:01:13.841Z,31.50
2019-05-18T17:03:42.497Z,30.80
2019-05-18T17:06:11.178Z,32.20
2019-05-18T17:08:39.851Z,31.70
2019-05-18T17:11:08.504Z,31.20
2019-05-18T17:13:37.206Z,31.90
2019-05-18T17:16:05.887Z,32.20
2019-05-18T17:18:34.551Z,33.50
2019-05-18T17:21:03.535Z,34.30
2019-05-18T17:23:32.311Z,34.70
2019-05-18T17:26:00.922Z,34.80
2019-05-18T17:28:29.684Z,35.80
2019-05-18T17:30:58.347Z,36.40
2019-05-18T17:33:26.966Z,37.30
2019-05-18T17:36:00.184Z,38.10
2019-05-18T17:38:25.967Z,37.90
2019-05-18T17:40:54.666Z,38.20
2019-05-18T17:43:23.355Z,37.90
2019-05-18T17:45:52.089Z,39.60
2019-05-18T17:48:20.708Z,40.60
2019-05-18T17:50:49.375Z,41.20
2019-05-18T17:53:17.990Z,40.90
2019-05-18T17:55:46.663Z,42.60
2019-05-18T17:58:15.349Z,41.80
2019-05-18T18:00:44.183Z,42.50
2019-05-18T18:03:12.927Z,44.20
2019-05-18T18:05:41.610Z,45.20
2019-05-18T18:08:10.299Z,44.60
2019-05-18T18:10:38.960Z,44.40
2019-05-18T18:13:09.544Z,48.40
2019-05-18T18:15:37.987Z,46.80
2019-05-18T18:18:06.715Z,47.70
2019-05-18T18:20:35.331Z,47.30
2019-05-18T18:23:03.995Z,45.00
2019-05-18T18:25:32.933Z,45.00
2019-05-18T18:28:01.601Z,46.40
2019-05-18T18:30:30.263Z,47.60
2019-05-18T18:32:58.878Z,49.10
2019-05-18T18:35:27.591Z,48.40
2019-05-18T18:37:56.214Z,50.30
2019-05-18T18:40:24.882Z,51.50
2019-05-18T18:42:53.646Z,52.40
2019-05-18T18:45:22.509Z,50.70
2019-05-18T18:47:51.324Z,50.60
2019-05-18T18:50:20.021Z,50.20
2019-05-18T18:52:48.683Z,49.50
2019-05-18T18:55:17.300Z,51.40
2019-05-18T18:57:46.083Z,53.10
2019-05-18T19:00:17.276Z,55.10
2019-05-18T19:02:46.008Z,52.90
2019-05-18T19:05:15.264Z,55.40
2019-05-18T19:07:43.996Z,57.20
2019-05-18T19:10:12.984Z,57.40
2019-05-18T19:12:41.604Z,56.60
2019-05-18T19:15:11.206Z,58.80
2019-05-18T19:17:39.821Z,58.70
2019-05-18T19:20:08.957Z,59.40
2019-05-18T19:22:37.574Z,60.30
2019-05-18T19:25:06.869Z,62.20
2019-05-18T19:27:35.525Z,63.50
2019-05-18T19:30:09.805Z,64.60
2019-05-18T19:32:36.585Z,66.80
2019-05-18T19:35:07.897Z,67.70
2019-05-18T19:37:36.512Z,69.30
2019-05-18T19:40:09.060Z,69.10
2019-05-18T19:42:37.797Z,70.60
2019-05-18T19:45:09.952Z,71.00
2019-05-18T19:47:38.614Z,72.60
2019-05-18T19:50:07.732Z,72.60
2019-05-18T19:52:40.119Z,74.00
2019-05-18T19:55:10.175Z,74.90
2019-05-18T19:57:38.922Z,75.40
2019-05-18T20:00:09.119Z,76.40
2019-05-18T20:02:37.846Z,77.70
2019-05-18T20:05:10.115Z,78.70
2019-05-18T20:07:38.780Z,80.30
2019-05-18T20:10:08.517Z,79.90
2019-05-18T20:12:37.279Z,80.50
2019-05-18T20:15:09.409Z,81.00
2019-05-18T20:17:37.210Z,82.20
2019-05-18T20:20:09.231Z,83.50
2019-05-18T20:22:38.422Z,83.70
2019-05-18T20:25:07.153Z,85.40
2019-05-18T20:27:35.965Z,86.80
2019-05-18T20:30:08.043Z,87.10
2019-05-18T20:32:36.688Z,88.50
2019-05-18T20:35:05.827Z,90.50
2019-05-18T20:37:34.511Z,90.90
2019-05-18T20:40:04.211Z,91.30
2019-05-18T20:42:32.826Z,91.60
2019-05-18T20:45:01.492Z,92.20
2019-05-18T20:47:30.134Z,92.30
2019-05-18T20:49:58.931Z,93.40
2019-05-18T20:52:27.547Z,94.10
2019-05-18T20:54:56.209Z,94.00
2019-05-18T20:57:24.831Z,94.60
2019-05-18T20:59:53.484Z,94.30
2019-05-18T21:02:22.102Z,94.80
2019-05-18T21:04:50.764Z,94.80
2019-05-18T21:07:19.380Z,94.90
2019-05-18T21:09:48.043Z,95.60
2019-05-18T21:12:16.701Z,96.20
2019-05-18T21:14:45.370Z,96.90
2019-05-18T21:17:13.993Z,96.80
2019-05-18T21:19:42.734Z,97.40
2019-05-18T21:22:11.349Z,97.60
2019-05-18T21:24:39.965Z,97.90
2019-05-18T21:27:08.623Z,98.10
2019-05-18T21:29:37.243Z,98.30
2019-05-18T21:32:05.905Z,98.50
2019-05-18T21:34:34.566Z,98.90
2019-05-18T21:37:03.227Z,99.10
2019-05-18T21:39:31.886Z,99.50
2019-05-18T21:42:00.523Z,99.90
2019-05-18T21:44:29.208Z,99.90
2019-05-18T21:46:57.877Z,99.90
2019-05-18T21:49:26.491Z,99.90
2019-05-18T21:51:55.150Z,99.90
2019-05-18T21:54:23.767Z,99.90
2019-05-18T21:56:52.424Z,99.90
2019-05-18T21:59:21.115Z,99.90
2019-05-18T22:01:49.810Z,99.90
2019-05-18T22:04:18.469Z,99.90
2019-05-18T22:06:47.182Z,99.90
2019-05-18T22:09:15.843Z,99.90
2019-05-18T22:11:44.517Z,99.90
2019-05-18T22:14:13.125Z,99.90
2019-05-18T22:16:41.791Z,99.90
2019-05-18T22:19:10.406Z,99.90
2019-05-18T22:21:39.071Z,99.90
2019-05-18T22:24:07.685Z,99.90
2019-05-18T22:26:36.351Z,99.90
2019-05-18T22:29:05.034Z,99.90
2019-05-18T22:31:33.777Z,99.90
2019-05-18T22:34:02.462Z,99.90
2019-05-18T22:36:31.158Z,99.90
2019-05-18T22:38:59.773Z,99.90
2019-05-18T22:41:28.430Z,99.90
2019-05-18T22:43:57.041Z,99.90
2019-05-18T22:46:25.708Z,99.90
2019-05-18T22:48:54.434Z,99.90
2019-05-18T22:51:23.099Z,99.90
2019-05-18T22:53:51.761Z,99.90
2019-05-18T22:56:20.426Z,99.90
2019-05-18T22:58:49.030Z,99.90
2019-05-18T23:01:17.870Z,99.90
2019-05-18T23:03:46.554Z,99.90
2019-05-18T23:06:15.212Z,99.90
2019-05-18T23:08:43.877Z,99.90
2019-05-18T23:11:12.509Z,99.90
2019-05-18T23:13:41.731Z,99.90
2019-05-18T23:16:10.348Z,99.90
2019-05-18T23:18:39.011Z,99.90
2019-05-18T23:21:07.676Z,99.90
2019-05-18T23:23:36.363Z,99.90
2019-05-18T23:26:05.096Z,99.90
2019-05-18T23:28:33.706Z,99.90
2019-05-18T23:31:02.367Z,99.90
2019-05-18T23:33:30.998Z,99.90
2019-05-18T23:35:59.653Z,99.90
2019-05-18T23:38:28.313Z,99.90
2019-05-18T23:40:56.997Z,99.90
2019-05-18T23:43:25.659Z,99.90
2019-05-18T23:45:54.268Z,99.90
2019-05-18T23:48:22.928Z,99.90
2019-05-18T23:50:51.610Z,99.90
2019-05-18T23:53:20.335Z,99.90
2019-05-18T23:55:48.961Z,99.90
2019-05-18T23:58:17.624Z,99.90
