createdAt,value
2019-01-21T00:02:17.371Z,56.20
2019-01-21T00:04:47.701Z,53.13
2019-01-21T00:07:17.933Z,55.92
2019-01-21T00:09:48.298Z,55.20
2019-01-21T00:12:18.545Z,53.15
2019-01-21T00:14:48.817Z,52.80
2019-01-21T00:17:22.458Z,52.10
2019-01-21T00:19:51.174Z,52.40
2019-01-21T00:22:22.425Z,51.42
2019-01-21T00:24:52.705Z,52.45
2019-01-21T00:27:22.982Z,50.58
2019-01-21T00:29:53.454Z,50.95
2019-01-21T00:32:23.745Z,52.62
2019-01-21T00:34:54.055Z,50.40
2019-01-21T00:37:24.289Z,51.73
2019-01-21T00:39:54.549Z,52.95
2019-01-21T00:42:24.921Z,49.35
2019-01-21T00:44:55.211Z,47.45
2019-01-21T00:47:29.803Z,79.97
2019-01-21T00:49:57.411Z,48.63
2019-01-21T00:52:27.743Z,48.92
2019-01-21T00:54:57.974Z,47.58
2019-01-21T00:57:28.239Z,49.60
2019-01-21T00:59:58.486Z,48.50
2019-01-21T01:02:28.815Z,46.37
2019-01-21T01:04:59.669Z,47.38
2019-01-21T01:07:30.070Z,46.02
2019-01-21T01:10:00.486Z,46.63
2019-01-21T01:12:30.688Z,46.23
2019-01-21T01:15:01.023Z,46.18
2019-01-21T01:17:37.111Z,46.83
2019-01-21T01:20:05.357Z,44.27
2019-01-21T01:22:35.633Z,44.85
2019-01-21T01:25:06.300Z,44.18
2019-01-21T01:27:36.611Z,44.50
2019-01-21T01:30:07.939Z,43.92
2019-01-21T01:32:39.231Z,45.00
2019-01-21T01:35:10.303Z,43.45
2019-01-21T01:37:40.681Z,42.33
2019-01-21T01:40:13.803Z,41.85
2019-01-21T01:42:44.113Z,40.78
2019-01-21T01:45:17.782Z,43.30
2019-01-21T01:47:48.102Z,41.60
2019-01-21T01:50:18.468Z,40.78
2019-01-21T01:52:48.742Z,39.98
2019-01-21T01:55:19.081Z,42.00
2019-01-21T01:57:49.338Z,39.23
2019-01-21T02:00:19.817Z,38.23
2019-01-21T02:02:50.099Z,40.03
2019-01-21T02:05:20.420Z,38.78
2019-01-21T02:07:50.752Z,37.28
2019-01-21T02:10:20.989Z,38.60
2019-01-21T02:12:51.493Z,39.53
2019-01-21T02:15:21.758Z,37.75
2019-01-21T02:17:52.396Z,36.88
2019-01-21T02:20:22.708Z,37.28
2019-01-21T02:22:55.959Z,38.20
2019-01-21T02:25:30.907Z,35.70
2019-01-21T02:28:52.474Z,37.58
2019-01-21T02:31:51.748Z,35.23
2019-01-21T02:34:58.995Z,35.80
2019-01-21T02:37:50.077Z,35.23
2019-01-21T02:40:41.129Z,36.73
2019-01-21T02:43:48.376Z,34.27
2019-01-21T02:47:05.405Z,34.88
2019-01-21T02:50:00.885Z,34.27
2019-01-21T02:53:13.157Z,33.08
2019-01-21T02:56:12.163Z,34.98
2019-01-21T02:59:44.931Z,32.95
2019-01-21T03:02:37.772Z,32.05
2019-01-21T03:05:43.676Z,33.20
2019-01-21T03:08:37.603Z,33.63
2019-01-21T03:11:49.014Z,31.62
2019-01-21T03:14:48.457Z,30.17
2019-01-21T03:17:48.735Z,30.25
2019-01-21T03:20:28.755Z,32.25
2019-01-21T03:23:34.669Z,30.82
2019-01-21T03:26:58.487Z,30.85
2019-01-21T03:30:08.706Z,29.98
2019-01-21T03:33:16.590Z,31.68
2019-01-21T03:36:14.998Z,30.40
2019-01-21T03:39:40.494Z,31.55
2019-01-21T03:42:32.974Z,27.17
2019-01-21T03:45:56.504Z,31.62
2019-01-21T03:48:37.789Z,35.68
2019-01-21T03:51:50.768Z,42.83
2019-01-21T03:54:35.209Z,45.50
2019-01-21T03:57:32.833Z,39.05
2019-01-21T04:00:46.801Z,47.67
2019-01-21T04:03:48.835Z,47.10
2019-01-21T04:06:37.391Z,51.80
2019-01-21T04:09:29.207Z,54.03
2019-01-21T04:12:35.498Z,57.35
2019-01-21T04:15:30.559Z,51.95
2019-01-21T04:18:56.305Z,51.80
2019-01-21T04:22:10.145Z,53.40
2019-01-21T04:25:23.826Z,58.28
2019-01-21T04:28:22.437Z,54.23
2019-01-21T04:31:30.924Z,53.15
2019-01-21T04:34:20.127Z,51.10
2019-01-21T04:37:27.251Z,51.28
2019-01-21T04:40:44.739Z,53.58
2019-01-21T04:43:57.392Z,52.25
2019-01-21T04:47:13.577Z,51.55
2019-01-21T04:50:27.836Z,50.40
2019-01-21T04:53:20.218Z,51.58
2019-01-21T04:56:35.605Z,50.90
2019-01-21T04:59:29.947Z,49.18
2019-01-21T05:02:39.101Z,50.20
2019-01-21T05:05:37.859Z,51.02
2019-01-21T05:08:48.574Z,47.13
2019-01-21T05:11:57.573Z,47.88
2019-01-21T05:15:09.778Z,49.63
2019-01-21T05:18:20.004Z,49.40
2019-01-21T05:21:23.708Z,45.70
2019-01-21T05:24:35.410Z,46.33
2019-01-21T05:27:46.653Z,46.40
2019-01-21T05:30:41.444Z,46.58
2019-01-21T05:33:48.348Z,43.17
2019-01-21T05:36:57.795Z,43.48
2019-01-21T05:40:04.013Z,43.02
2019-01-21T05:43:02.220Z,43.83
2019-01-21T05:45:59.700Z,43.78
2019-01-21T05:49:10.313Z,43.05
2019-01-21T05:52:17.330Z,42.27
2019-01-21T05:55:15.268Z,41.02
2019-01-21T05:58:38.122Z,40.40
2019-01-21T06:01:35.664Z,42.23
2019-01-21T06:04:25.694Z,45.25
2019-01-21T06:07:14.899Z,59.95
2019-01-21T06:10:21.947Z,47.60
2019-01-21T06:13:52.130Z,47.25
2019-01-21T06:17:06.537Z,52.65
2019-01-21T06:20:33.547Z,47.45
2019-01-21T06:23:32.479Z,46.18
2019-01-21T06:26:52.700Z,53.30
2019-01-21T06:29:58.433Z,53.65
2019-01-21T06:33:14.617Z,58.65
2019-01-21T06:36:23.626Z,56.45
2019-01-21T06:39:33.066Z,60.65
2019-01-21T06:42:17.092Z,59.98
2019-01-21T06:45:29.993Z,65.35
2019-01-21T06:48:40.725Z,76.10
2019-01-21T06:51:32.855Z,72.72
2019-01-21T06:54:42.925Z,74.92
2019-01-21T06:57:42.732Z,72.50
2019-01-21T07:00:32.233Z,70.55
2019-01-21T07:03:34.952Z,62.85
2019-01-21T07:06:43.599Z,66.60
2019-01-21T07:09:34.128Z,63.95
2019-01-21T07:12:45.820Z,63.13
2019-01-21T07:16:03.246Z,59.77
2019-01-21T07:19:30.554Z,61.18
2019-01-21T07:23:09.703Z,62.15
2019-01-21T07:26:39.625Z,58.28
2019-01-21T07:29:48.285Z,55.48
2019-01-21T07:32:39.073Z,55.03
2019-01-21T07:35:47.594Z,55.40
2019-01-21T07:38:49.716Z,55.67
2019-01-21T07:41:36.723Z,53.45
2019-01-21T07:44:53.247Z,50.15
2019-01-21T07:48:19.745Z,51.83
2019-01-21T07:51:15.474Z,50.28
2019-01-21T07:54:25.707Z,52.43
2019-01-21T07:57:27.343Z,49.83
2019-01-21T08:00:11.949Z,48.23
2019-01-21T08:02:58.896Z,51.20
2019-01-21T08:05:53.138Z,48.25
2019-01-21T08:08:44.969Z,50.10
2019-01-21T08:11:52.812Z,48.28
2019-01-21T08:14:50.801Z,48.05
2019-01-21T08:17:46.939Z,46.95
2019-01-21T08:20:32.163Z,48.02
2019-01-21T08:23:17.822Z,45.00
2019-01-21T08:26:02.604Z,44.40
2019-01-21T08:29:23.098Z,43.60
2019-01-21T08:32:12.479Z,46.95
2019-01-21T08:34:49.510Z,43.35
2019-01-21T08:37:43.497Z,42.80
2019-01-21T08:41:06.380Z,44.80
2019-01-21T08:44:13.611Z,42.62
2019-01-21T08:47:12.502Z,42.03
2019-01-21T08:50:15.107Z,41.55
2019-01-21T08:53:22.223Z,42.17
2019-01-21T08:56:23.282Z,40.88
2019-01-21T08:59:29.200Z,40.95
2019-01-21T09:02:37.754Z,38.50
2019-01-21T09:06:03.702Z,41.70
2019-01-21T09:09:30.550Z,40.63
2019-01-21T09:12:29.980Z,39.08
2019-01-21T09:15:38.432Z,37.85
2019-01-21T09:18:48.466Z,39.35
2019-01-21T09:21:43.932Z,36.23
2019-01-21T09:25:07.418Z,35.95
2019-01-21T09:28:24.738Z,35.80
2019-01-21T09:31:31.107Z,34.75
2019-01-21T09:34:57.626Z,35.08
2019-01-21T09:38:00.281Z,34.67
2019-01-21T09:41:03.323Z,33.92
2019-01-21T09:43:51.079Z,35.13
2019-01-21T09:46:46.864Z,34.03
2019-01-21T09:49:15.508Z,34.75
2019-01-21T09:51:59.616Z,33.90
2019-01-21T09:54:29.957Z,34.40
2019-01-21T09:57:00.356Z,33.80
2019-01-21T09:59:31.220Z,32.98
2019-01-21T10:02:01.917Z,32.23
2019-01-21T10:04:39.960Z,33.73
2019-01-21T10:07:23.595Z,31.37
2019-01-21T10:10:37.838Z,32.25
2019-01-21T10:14:10.417Z,33.13
2019-01-21T10:17:03.153Z,30.52
2019-01-21T10:20:01.734Z,31.90
2019-01-21T10:22:58.448Z,31.37
2019-01-21T10:25:46.828Z,31.50
2019-01-21T10:28:43.512Z,29.90
2019-01-21T10:32:01.269Z,29.72
2019-01-21T10:35:23.456Z,31.23
2019-01-21T10:38:28.901Z,28.85
2019-01-21T10:41:23.497Z,29.67
2019-01-21T10:44:26.844Z,27.77
2019-01-21T10:47:44.307Z,31.20
2019-01-21T10:50:24.941Z,27.95
2019-01-21T10:53:33.480Z,28.15
2019-01-21T10:56:54.218Z,27.32
2019-01-21T11:00:11.681Z,28.42
2019-01-21T11:03:08.092Z,26.85
2019-01-21T11:06:12.606Z,28.05
2019-01-21T11:09:26.629Z,27.22
2019-01-21T11:12:30.875Z,27.07
2019-01-21T11:15:24.410Z,28.35
2019-01-21T11:18:20.968Z,26.60
2019-01-21T11:21:53.843Z,25.25
2019-01-21T11:24:49.977Z,26.93
2019-01-21T11:27:53.244Z,25.27
2019-01-21T11:30:59.225Z,25.15
2019-01-21T11:34:09.659Z,25.77
2019-01-21T11:36:59.135Z,24.20
2019-01-21T11:39:42.270Z,24.85
2019-01-21T11:43:18.035Z,23.80
2019-01-21T11:46:05.264Z,23.65
2019-01-21T11:48:57.496Z,23.55
2019-01-21T11:52:17.548Z,23.95
2019-01-21T11:55:27.422Z,24.25
2019-01-21T11:58:30.734Z,23.32
2019-01-21T12:01:41.512Z,22.85
2019-01-21T12:04:33.657Z,22.95
2019-01-21T12:07:48.343Z,22.70
2019-01-21T12:10:47.184Z,22.65
2019-01-21T12:13:57.041Z,24.60
2019-01-21T12:17:06.072Z,23.00
2019-01-21T12:20:07.241Z,22.52
2019-01-21T12:23:14.071Z,21.87
2019-01-21T12:26:09.822Z,21.07
2019-01-21T12:29:18.096Z,20.92
2019-01-21T12:32:34.328Z,21.42
2019-01-21T12:35:38.962Z,22.20
2019-01-21T12:38:45.918Z,20.52
2019-01-21T12:41:56.810Z,21.35
2019-01-21T12:44:55.503Z,20.50
2019-01-21T12:47:58.655Z,20.57
2019-01-21T12:51:05.780Z,20.72
2019-01-21T12:54:12.960Z,20.97
2019-01-21T12:57:33.569Z,22.85
2019-01-21T13:00:47.794Z,20.82
2019-01-21T13:03:54.805Z,20.37
2019-01-21T13:07:02.037Z,23.35
2019-01-21T13:10:32.563Z,20.50
2019-01-21T13:13:50.251Z,20.70
2019-01-21T13:17:04.724Z,20.40
2019-01-21T13:20:33.546Z,18.42
2019-01-21T13:23:51.146Z,18.92
2019-01-21T13:27:18.038Z,20.43
2019-01-21T13:30:41.989Z,18.95
2019-01-21T13:33:45.056Z,18.57
2019-01-21T13:36:55.210Z,18.05
2019-01-21T13:39:56.499Z,18.12
2019-01-21T13:42:37.714Z,19.57
2019-01-21T13:46:00.268Z,18.48
2019-01-21T13:48:47.198Z,19.07
2019-01-21T13:52:01.408Z,17.15
2019-01-21T13:55:12.924Z,17.27
2019-01-21T13:58:19.374Z,17.55
2019-01-21T14:00:59.729Z,16.90
2019-01-21T14:04:21.677Z,16.75
2019-01-21T14:07:33.754Z,17.20
2019-01-21T14:10:38.663Z,17.77
2019-01-21T14:13:39.615Z,16.90
2019-01-21T14:17:07.100Z,17.82
2019-01-21T14:20:21.259Z,17.75
2019-01-21T14:23:32.266Z,17.75
2019-01-21T14:26:50.491Z,18.42
2019-01-21T14:29:37.034Z,17.17
2019-01-21T14:32:34.583Z,17.17
2019-01-21T14:35:51.736Z,16.48
2019-01-21T14:38:50.862Z,18.00
2019-01-21T14:42:05.277Z,16.85
2019-01-21T14:45:22.353Z,18.05
2019-01-21T14:48:15.939Z,17.10
2019-01-21T14:51:01.935Z,16.17
2019-01-21T14:54:22.280Z,18.17
2019-01-21T14:57:34.083Z,15.63
2019-01-21T15:00:32.537Z,15.28
2019-01-21T15:03:42.341Z,16.45
2019-01-21T15:06:25.010Z,15.78
2019-01-21T15:09:10.542Z,15.50
2019-01-21T15:12:12.955Z,14.23
2019-01-21T15:15:19.147Z,15.15
2019-01-21T15:18:54.774Z,14.63
2019-01-21T15:22:04.810Z,15.43
2019-01-21T15:25:12.416Z,15.45
2019-01-21T15:28:19.626Z,19.92
2019-01-21T15:31:46.399Z,132.60
2019-01-21T15:34:50.507Z,23.22
2019-01-21T15:37:52.914Z,19.65
2019-01-21T15:41:19.480Z,21.33
2019-01-21T15:44:16.814Z,22.75
2019-01-21T15:47:09.422Z,19.85
2019-01-21T15:49:45.586Z,19.70
2019-01-21T15:52:55.963Z,20.97
2019-01-21T15:55:37.015Z,23.73
2019-01-21T15:58:34.155Z,19.90
2019-01-21T16:01:33.904Z,30.82
2019-01-21T16:04:29.677Z,40.78
2019-01-21T16:07:38.202Z,50.15
2019-01-21T16:11:09.369Z,49.20
2019-01-21T16:14:12.016Z,44.67
2019-01-21T16:17:03.824Z,47.27
2019-01-21T16:19:57.382Z,46.73
2019-01-21T16:23:30.453Z,44.88
2019-01-21T16:26:14.023Z,39.40
2019-01-21T16:29:05.528Z,48.90
2019-01-21T16:32:06.644Z,57.17
2019-01-21T16:35:05.307Z,52.95
2019-01-21T16:38:09.241Z,55.10
2019-01-21T16:41:05.352Z,50.80
2019-01-21T16:43:36.515Z,47.65
2019-01-21T16:46:06.871Z,48.60
2019-01-21T16:48:37.238Z,48.25
2019-01-21T16:51:09.119Z,47.93
2019-01-21T16:53:41.530Z,53.98
2019-01-21T16:56:11.889Z,49.18
2019-01-21T16:58:42.410Z,49.13
2019-01-21T17:01:12.721Z,53.60
2019-01-21T17:03:44.147Z,49.98
2019-01-21T17:06:14.595Z,51.45
2019-01-21T17:08:44.968Z,53.73
2019-01-21T17:11:15.297Z,53.13
2019-01-21T17:13:45.718Z,53.33
2019-01-21T17:16:16.057Z,48.50
2019-01-21T17:18:46.499Z,51.48
2019-01-21T17:21:16.868Z,48.15
2019-01-21T17:23:47.220Z,48.50
2019-01-21T17:26:19.588Z,48.87
2019-01-21T17:28:49.963Z,49.60
2019-01-21T17:31:20.370Z,45.92
2019-01-21T17:33:50.717Z,63.90
2019-01-21T17:36:21.321Z,44.83
2019-01-21T17:38:51.777Z,49.03
2019-01-21T17:41:22.243Z,45.98
2019-01-21T17:43:53.582Z,64.92
2019-01-21T17:46:23.930Z,66.55
2019-01-21T17:48:54.356Z,60.95
2019-01-21T17:51:24.778Z,61.95
2019-01-21T17:53:55.143Z,60.50
2019-01-21T17:56:25.388Z,62.23
2019-01-21T17:58:56.745Z,63.08
2019-01-21T18:01:27.109Z,63.13
2019-01-21T18:03:59.543Z,61.65
2019-01-21T18:06:35.394Z,61.28
2019-01-21T18:09:09.739Z,58.63
2019-01-21T18:11:41.445Z,57.10
2019-01-21T18:14:13.151Z,58.65
2019-01-21T18:16:43.526Z,57.88
2019-01-21T18:19:13.962Z,58.73
2019-01-21T18:21:44.458Z,58.17
2019-01-21T18:24:14.814Z,55.23
2019-01-21T18:26:45.217Z,55.65
2019-01-21T18:29:15.638Z,56.28
2019-01-21T18:31:46.084Z,52.27
2019-01-21T18:34:16.548Z,49.55
2019-01-21T18:36:46.961Z,52.00
2019-01-21T18:39:19.747Z,51.73
2019-01-21T18:41:50.151Z,49.35
2019-01-21T18:44:20.795Z,47.20
2019-01-21T18:46:52.239Z,46.77
2019-01-21T18:49:23.013Z,48.30
2019-01-21T18:51:53.360Z,53.73
2019-01-21T18:54:24.516Z,55.60
2019-01-21T18:56:55.037Z,55.90
2019-01-21T18:59:27.279Z,63.10
2019-01-21T19:01:58.010Z,63.90
2019-01-21T19:04:28.496Z,66.33
2019-01-21T19:06:58.978Z,63.83
2019-01-21T19:09:29.594Z,64.75
2019-01-21T19:12:00.146Z,64.60
2019-01-21T19:14:31.453Z,63.78
2019-01-21T19:17:01.835Z,59.58
2019-01-21T19:19:32.322Z,60.95
2019-01-21T19:22:02.954Z,58.83
2019-01-21T19:24:33.335Z,58.40
2019-01-21T19:27:03.881Z,57.05
2019-01-21T19:29:34.350Z,54.25
2019-01-21T19:32:05.008Z,58.63
2019-01-21T19:34:35.377Z,63.25
2019-01-21T19:37:05.720Z,57.43
2019-01-21T19:39:36.762Z,57.35
2019-01-21T19:42:07.763Z,54.73
2019-01-21T19:44:38.239Z,58.87
2019-01-21T19:47:08.627Z,59.93
2019-01-21T19:49:39.628Z,59.00
2019-01-21T19:52:10.554Z,59.33
2019-01-21T19:54:41.124Z,57.27
2019-01-21T19:57:11.454Z,52.83
2019-01-21T19:59:41.890Z,48.45
2019-01-21T20:02:12.655Z,48.68
2019-01-21T20:04:43.023Z,52.27
2019-01-21T20:07:13.337Z,49.77
2019-01-21T20:09:43.558Z,48.30
2019-01-21T20:12:15.175Z,50.63
2019-01-21T20:14:45.406Z,55.12
2019-01-21T20:17:15.696Z,69.50
2019-01-21T20:19:46.233Z,63.60
2019-01-21T20:22:16.721Z,65.90
2019-01-21T20:24:47.226Z,63.17
2019-01-21T20:27:17.645Z,61.77
2019-01-21T20:29:48.003Z,62.43
2019-01-21T20:32:19.008Z,58.78
2019-01-21T20:34:52.333Z,68.02
2019-01-21T20:37:22.823Z,57.88
2019-01-21T20:39:53.477Z,56.00
2019-01-21T20:42:24.127Z,54.58
2019-01-21T20:44:54.729Z,54.55
2019-01-21T20:47:28.480Z,54.38
2019-01-21T20:50:00.882Z,53.33
2019-01-21T20:52:33.955Z,57.30
2019-01-21T20:55:04.707Z,57.23
2019-01-21T20:57:35.016Z,59.45
2019-01-21T21:00:06.430Z,60.95
2019-01-21T21:02:37.873Z,59.23
2019-01-21T21:05:10.100Z,57.03
2019-01-21T21:07:40.483Z,54.73
2019-01-21T21:10:10.967Z,59.27
2019-01-21T21:12:41.358Z,56.10
2019-01-21T21:15:15.711Z,55.75
2019-01-21T21:17:47.666Z,56.90
2019-01-21T21:20:18.169Z,54.40
2019-01-21T21:22:48.533Z,52.83
2019-01-21T21:25:19.180Z,53.70
2019-01-21T21:27:49.623Z,52.73
2019-01-21T21:30:30.590Z,52.00
2019-01-21T21:33:01.109Z,52.25
2019-01-21T21:35:31.536Z,54.27
2019-01-21T21:38:03.261Z,51.73
2019-01-21T21:40:33.835Z,51.30
2019-01-21T21:43:04.353Z,50.38
2019-01-21T21:45:35.810Z,50.67
2019-01-21T21:48:06.109Z,49.80
2019-01-21T21:50:36.514Z,49.08
2019-01-21T21:53:06.928Z,50.58
2019-01-21T21:55:37.386Z,48.52
2019-01-21T21:58:08.095Z,48.13
2019-01-21T22:00:38.404Z,43.35
2019-01-21T22:03:08.731Z,45.15
2019-01-21T22:05:39.187Z,53.17
2019-01-21T22:08:09.504Z,46.25
2019-01-21T22:10:39.877Z,44.33
2019-01-21T22:13:10.267Z,45.45
2019-01-21T22:15:41.702Z,45.50
2019-01-21T22:18:12.129Z,44.80
2019-01-21T22:20:42.479Z,43.35
2019-01-21T22:23:12.901Z,44.53
2019-01-21T22:25:43.223Z,44.53
2019-01-21T22:28:13.634Z,42.90
2019-01-21T22:30:43.887Z,43.45
2019-01-21T22:33:14.838Z,45.10
2019-01-21T22:35:45.203Z,43.38
2019-01-21T22:38:15.585Z,43.33
2019-01-21T22:40:45.895Z,41.33
2019-01-21T22:43:16.355Z,41.83
2019-01-21T22:45:46.888Z,42.45
2019-01-21T22:48:17.161Z,41.65
2019-01-21T22:50:47.624Z,38.92
2019-01-21T22:53:18.042Z,41.73
2019-01-21T22:55:48.485Z,39.05
2019-01-21T22:58:18.785Z,40.85
2019-01-21T23:00:59.236Z,40.73
2019-01-21T23:03:30.751Z,38.10
2019-01-21T23:06:02.333Z,39.88
2019-01-21T23:08:32.689Z,39.45
2019-01-21T23:11:03.001Z,40.43
2019-01-21T23:13:33.285Z,39.88
2019-01-21T23:16:03.706Z,38.53
2019-01-21T23:18:34.500Z,38.28
2019-01-21T23:21:04.836Z,38.80
2019-01-21T23:23:35.197Z,38.50
2019-01-21T23:26:05.607Z,38.48
2019-01-21T23:28:35.904Z,38.17
2019-01-21T23:31:07.451Z,37.70
2019-01-21T23:33:37.940Z,36.40
2019-01-21T23:36:08.426Z,36.55
2019-01-21T23:38:38.821Z,35.73
2019-01-21T23:41:09.147Z,35.13
2019-01-21T23:43:39.420Z,34.90
2019-01-21T23:46:09.826Z,36.30
2019-01-21T23:48:40.148Z,35.08
2019-01-21T23:51:10.521Z,36.13
2019-01-21T23:53:41.014Z,35.78
2019-01-21T23:56:11.351Z,34.73
2019-01-21T23:58:41.858Z,35.65
