createdAt,value
2022-11-25T00:00:51.847Z,7.25
2022-11-25T00:01:51.678Z,7.25
2022-11-25T00:02:51.755Z,7.28
2022-11-25T00:03:51.573Z,7.28
2022-11-25T00:04:51.549Z,7.28
2022-11-25T00:05:51.544Z,7.31
2022-11-25T00:06:51.537Z,7.31
2022-11-25T00:07:51.705Z,7.32
2022-11-25T00:08:51.565Z,7.33
2022-11-25T00:09:51.514Z,7.35
2022-11-25T00:10:51.499Z,7.38
2022-11-25T00:11:51.496Z,7.42
2022-11-25T00:12:51.468Z,7.47
2022-11-25T00:13:51.459Z,7.51
2022-11-25T00:14:51.467Z,7.53
2022-11-25T00:15:51.494Z,7.56
2022-11-25T00:16:51.476Z,7.57
2022-11-25T00:17:51.426Z,7.58
2022-11-25T00:18:51.412Z,7.58
2022-11-25T00:19:51.399Z,7.61
2022-11-25T00:20:51.387Z,7.63
2022-11-25T00:21:51.388Z,7.66
2022-11-25T00:22:51.399Z,7.66
2022-11-25T00:23:51.345Z,7.67
2022-11-25T00:24:51.377Z,7.63
2022-11-25T00:25:51.325Z,7.67
2022-11-25T00:26:51.329Z,7.70
2022-11-25T00:27:51.359Z,7.70
2022-11-25T00:28:51.293Z,7.69
2022-11-25T00:29:51.296Z,7.69
2022-11-25T00:30:51.291Z,7.72
2022-11-25T00:31:51.340Z,7.73
2022-11-25T00:32:51.261Z,7.75
2022-11-25T00:33:51.246Z,7.76
2022-11-25T00:34:51.232Z,7.76
2022-11-25T00:35:51.228Z,7.77
2022-11-25T00:36:51.209Z,7.77
2022-11-25T00:37:51.215Z,7.79
2022-11-25T00:38:51.191Z,7.80
2022-11-25T00:39:51.194Z,7.79
2022-11-25T00:40:51.189Z,7.79
2022-11-25T00:41:51.163Z,7.80
2022-11-25T00:42:51.137Z,7.77
2022-11-25T00:43:51.142Z,7.73
2022-11-25T00:44:51.112Z,7.72
2022-11-25T00:45:51.159Z,7.69
2022-11-25T00:46:51.100Z,7.69
2022-11-25T00:47:51.093Z,7.67
2022-11-25T00:48:51.106Z,7.66
2022-11-25T00:49:51.077Z,7.66
2022-11-25T00:50:51.072Z,7.67
2022-11-25T00:51:51.045Z,7.67
2022-11-25T00:52:51.036Z,7.70
2022-11-25T00:53:54.653Z,7.73
2022-11-25T00:54:51.028Z,7.72
2022-11-25T00:55:51.022Z,7.76
2022-11-25T00:56:50.989Z,7.75
2022-11-25T00:57:51.002Z,7.75
2022-11-25T00:58:50.967Z,7.75
2022-11-25T00:59:50.971Z,7.75
2022-11-25T01:00:51.009Z,7.75
2022-11-25T01:01:51.014Z,7.75
2022-11-25T01:02:50.934Z,7.73
2022-11-25T01:03:50.908Z,7.72
2022-11-25T01:04:50.920Z,7.72
2022-11-25T01:05:50.899Z,7.70
2022-11-25T01:06:50.879Z,7.70
2022-11-25T01:07:50.921Z,7.70
2022-11-25T01:08:50.859Z,7.69
2022-11-25T01:09:50.876Z,7.67
2022-11-25T01:10:50.838Z,7.67
2022-11-25T01:11:50.827Z,7.69
2022-11-25T01:12:50.813Z,7.70
2022-11-25T01:13:50.828Z,7.67
2022-11-25T01:14:50.792Z,7.69
2022-11-25T01:15:50.799Z,7.69
2022-11-25T01:16:50.897Z,7.69
2022-11-25T01:17:50.781Z,7.69
2022-11-25T01:18:50.789Z,7.72
2022-11-25T01:19:50.730Z,7.70
2022-11-25T01:20:50.726Z,7.70
2022-11-25T01:21:50.739Z,7.69
2022-11-25T01:22:50.752Z,7.69
2022-11-25T01:23:50.681Z,7.67
2022-11-25T01:24:50.678Z,7.69
2022-11-25T01:25:50.670Z,7.72
2022-11-25T01:26:50.677Z,7.72
2022-11-25T01:27:50.669Z,7.73
2022-11-25T01:28:50.624Z,7.76
2022-11-25T01:29:50.619Z,7.76
2022-11-25T01:30:50.635Z,7.76
2022-11-25T01:31:50.728Z,7.77
2022-11-25T01:32:50.604Z,7.77
2022-11-25T01:33:50.569Z,7.75
2022-11-25T01:34:50.566Z,7.73
2022-11-25T01:35:50.550Z,7.72
2022-11-25T01:36:50.543Z,7.72
2022-11-25T01:37:50.540Z,7.73
2022-11-25T01:38:50.515Z,7.76
2022-11-25T01:39:50.548Z,7.77
2022-11-25T01:40:50.491Z,7.79
2022-11-25T01:41:50.491Z,7.82
2022-11-25T01:42:50.502Z,7.83
2022-11-25T01:43:50.475Z,7.85
2022-11-25T01:44:50.468Z,7.85
2022-11-25T01:45:50.457Z,7.87
2022-11-25T01:46:50.456Z,7.87
2022-11-25T01:47:50.420Z,7.87
2022-11-25T01:48:50.429Z,7.90
2022-11-25T01:49:50.397Z,7.91
2022-11-25T01:50:50.401Z,7.94
2022-11-25T01:51:50.392Z,7.94
2022-11-25T01:52:50.381Z,7.95
2022-11-25T01:53:50.357Z,7.98
2022-11-25T01:54:50.348Z,7.95
2022-11-25T01:55:50.334Z,7.95
2022-11-25T01:56:50.325Z,7.94
2022-11-25T01:57:50.337Z,7.94
2022-11-25T01:58:50.320Z,7.97
2022-11-25T01:59:50.283Z,7.97
2022-11-25T02:00:50.332Z,7.98
2022-11-25T02:01:50.314Z,7.97
2022-11-25T02:02:50.313Z,8.00
2022-11-25T02:03:50.301Z,8.00
2022-11-25T02:04:50.240Z,8.01
2022-11-25T02:05:50.216Z,7.98
2022-11-25T02:06:50.225Z,7.98
2022-11-25T02:07:50.273Z,7.98
2022-11-25T02:08:50.205Z,7.98
2022-11-25T02:09:50.181Z,8.01
2022-11-25T02:10:50.173Z,8.03
2022-11-25T02:11:50.159Z,8.06
2022-11-25T02:12:50.158Z,8.08
2022-11-25T02:13:50.132Z,8.08
2022-11-25T02:14:50.156Z,8.10
2022-11-25T02:15:50.449Z,8.10
2022-11-25T02:16:50.219Z,8.10
2022-11-25T02:17:50.106Z,8.12
2022-11-25T02:18:50.113Z,8.10
2022-11-25T02:19:50.075Z,8.12
2022-11-25T02:20:50.068Z,8.12
2022-11-25T02:21:50.051Z,8.13
2022-11-25T02:22:50.047Z,8.15
2022-11-25T02:23:50.037Z,8.16
2022-11-25T02:24:50.023Z,8.18
2022-11-25T02:25:49.998Z,8.19
2022-11-25T02:26:49.991Z,8.23
2022-11-25T02:27:50.031Z,8.20
2022-11-25T02:28:49.996Z,8.23
2022-11-25T02:29:49.970Z,8.24
2022-11-25T02:30:49.955Z,8.24
2022-11-25T02:31:49.997Z,8.24
2022-11-25T02:32:49.927Z,8.24
2022-11-25T02:33:49.952Z,8.26
2022-11-25T02:34:49.904Z,8.26
2022-11-25T02:35:49.912Z,8.24
2022-11-25T02:36:49.906Z,8.24
2022-11-25T02:37:49.877Z,8.26
2022-11-25T02:38:49.880Z,8.26
2022-11-25T02:39:49.854Z,8.26
2022-11-25T02:40:49.845Z,8.26
2022-11-25T02:41:49.819Z,8.28
2022-11-25T02:42:50.609Z,8.28
2022-11-25T02:43:49.825Z,8.30
2022-11-25T02:44:49.791Z,8.33
2022-11-25T02:45:49.837Z,8.31
2022-11-25T02:46:49.779Z,8.30
2022-11-25T02:47:49.755Z,8.31
2022-11-25T02:49:49.768Z,8.27
2022-11-25T02:50:49.734Z,8.28
2022-11-25T02:51:49.717Z,8.30
2022-11-25T02:52:49.714Z,8.31
2022-11-25T02:53:49.710Z,8.31
2022-11-25T02:54:49.703Z,8.31
2022-11-25T02:55:49.681Z,8.31
2022-11-25T02:56:49.667Z,8.34
2022-11-25T02:57:49.692Z,8.33
2022-11-25T02:58:49.671Z,8.34
2022-11-25T02:59:49.641Z,8.31
2022-11-25T03:00:49.689Z,8.31
2022-11-25T03:01:49.648Z,8.33
2022-11-25T03:02:49.606Z,8.33
2022-11-25T03:03:49.614Z,8.31
2022-11-25T03:04:49.592Z,8.31
2022-11-25T03:05:49.563Z,8.31
2022-11-25T03:06:49.555Z,8.33
2022-11-25T03:07:49.587Z,8.34
2022-11-25T03:08:49.548Z,8.34
2022-11-25T03:09:49.540Z,8.34
2022-11-25T03:10:49.545Z,8.36
2022-11-25T03:11:49.508Z,8.36
2022-11-25T03:12:49.487Z,8.37
2022-11-25T03:13:49.481Z,8.38
2022-11-25T03:14:49.485Z,8.38
2022-11-25T03:15:49.478Z,8.38
2022-11-25T03:16:49.573Z,8.38
2022-11-25T03:17:49.436Z,8.41
2022-11-25T03:18:49.426Z,8.41
2022-11-25T03:19:49.415Z,8.42
2022-11-25T03:20:49.423Z,8.44
2022-11-25T03:21:49.396Z,8.45
2022-11-25T03:22:49.395Z,8.45
2022-11-25T03:23:49.375Z,8.46
2022-11-25T03:24:49.645Z,8.49
2022-11-25T03:25:49.395Z,8.51
2022-11-25T03:26:49.345Z,8.51
2022-11-25T03:27:49.331Z,8.52
2022-11-25T03:28:49.347Z,8.52
2022-11-25T03:29:49.309Z,8.52
2022-11-25T03:30:49.327Z,8.55
2022-11-25T03:31:49.350Z,8.55
2022-11-25T03:32:49.285Z,8.56
2022-11-25T03:33:49.266Z,8.56
2022-11-25T03:34:49.256Z,8.58
2022-11-25T03:35:49.245Z,8.61
2022-11-25T03:36:49.282Z,8.63
2022-11-25T03:37:49.241Z,8.63
2022-11-25T03:38:49.215Z,8.64
2022-11-25T03:39:49.214Z,8.64
2022-11-25T03:40:49.201Z,8.66
2022-11-25T03:41:49.197Z,8.67
2022-11-25T03:42:49.169Z,8.69
2022-11-25T03:43:49.166Z,8.71
2022-11-25T03:44:49.161Z,8.73
2022-11-25T03:45:49.196Z,8.73
2022-11-25T03:46:49.140Z,8.76
2022-11-25T03:47:49.125Z,8.76
2022-11-25T03:48:49.134Z,8.79
2022-11-25T03:49:49.105Z,8.79
2022-11-25T03:50:49.082Z,8.81
2022-11-25T03:51:49.069Z,8.81
2022-11-25T03:52:49.099Z,8.85
2022-11-25T03:53:49.065Z,8.87
2022-11-25T03:54:49.067Z,8.89
2022-11-25T03:55:49.030Z,8.89
2022-11-25T03:56:49.029Z,8.89
2022-11-25T03:57:49.061Z,8.91
2022-11-25T03:58:49.007Z,8.89
2022-11-25T03:59:49.035Z,8.91
2022-11-25T04:00:48.983Z,8.91
2022-11-25T04:01:49.001Z,8.91
2022-11-25T04:02:48.977Z,8.94
2022-11-25T04:03:48.954Z,8.94
2022-11-25T04:04:48.945Z,8.97
2022-11-25T04:05:48.922Z,8.97
2022-11-25T04:06:48.956Z,9.00
2022-11-25T04:07:52.233Z,9.02
2022-11-25T04:08:48.924Z,9.02
2022-11-25T04:09:48.867Z,9.02
2022-11-25T04:10:48.869Z,9.00
2022-11-25T04:11:48.876Z,9.00
2022-11-25T04:12:48.853Z,9.00
2022-11-25T04:13:48.856Z,9.00
2022-11-25T04:14:48.848Z,9.02
2022-11-25T04:15:48.853Z,9.03
2022-11-25T04:16:48.839Z,9.03
2022-11-25T04:17:48.792Z,9.06
2022-11-25T04:18:48.804Z,9.06
2022-11-25T04:19:48.767Z,9.08
2022-11-25T04:20:48.782Z,9.04
2022-11-25T04:21:52.267Z,9.04
2022-11-25T04:22:48.739Z,9.03
2022-11-25T04:23:48.732Z,9.03
2022-11-25T04:24:48.713Z,9.03
2022-11-25T04:25:48.726Z,9.02
2022-11-25T04:26:48.705Z,9.02
2022-11-25T04:27:48.680Z,9.00
2022-11-25T04:28:48.690Z,9.03
2022-11-25T04:29:48.686Z,9.03
2022-11-25T04:30:48.715Z,9.03
2022-11-25T04:31:48.703Z,9.03
2022-11-25T04:32:48.702Z,9.02
2022-11-25T04:33:52.587Z,8.97
2022-11-25T04:34:48.597Z,8.95
2022-11-25T04:35:49.522Z,8.94
2022-11-25T04:36:48.633Z,8.94
2022-11-25T04:37:49.524Z,8.92
2022-11-25T04:38:48.556Z,8.92
2022-11-25T04:39:48.584Z,8.92
2022-11-25T04:40:48.557Z,8.92
2022-11-25T04:41:48.536Z,8.92
2022-11-25T04:42:48.546Z,8.91
2022-11-25T04:43:48.545Z,8.92
2022-11-25T04:45:07.222Z,8.92
2022-11-25T04:46:48.579Z,8.95
2022-11-25T04:47:48.514Z,8.95
2022-11-25T04:48:48.452Z,8.95
2022-11-25T04:49:48.442Z,8.99
2022-11-25T04:50:48.487Z,8.99
2022-11-25T04:51:48.429Z,9.00
2022-11-25T04:52:48.428Z,9.04
2022-11-25T04:53:48.446Z,9.06
2022-11-25T04:54:48.411Z,9.10
2022-11-25T04:55:48.385Z,9.11
2022-11-25T04:56:48.373Z,9.13
2022-11-25T04:57:48.401Z,9.16
2022-11-25T04:58:48.671Z,9.18
2022-11-25T04:59:48.351Z,9.18
2022-11-25T05:00:48.331Z,9.18
2022-11-25T05:01:48.394Z,9.16
2022-11-25T05:02:48.388Z,9.16
2022-11-25T05:03:50.791Z,9.16
2022-11-25T05:04:48.274Z,9.16
2022-11-25T05:05:48.267Z,9.16
2022-11-25T05:06:48.256Z,9.18
2022-11-25T05:07:48.329Z,9.16
2022-11-25T05:08:48.258Z,9.16
2022-11-25T05:09:48.234Z,9.18
2022-11-25T05:10:48.230Z,9.14
2022-11-25T05:11:48.206Z,9.16
2022-11-25T05:12:48.205Z,9.14
2022-11-25T05:13:48.201Z,9.11
2022-11-25T05:14:48.194Z,9.11
2022-11-25T05:15:48.174Z,9.11
2022-11-25T05:16:48.206Z,9.11
2022-11-25T05:17:48.138Z,9.11
2022-11-25T05:18:48.126Z,9.13
2022-11-25T05:19:48.144Z,9.13
2022-11-25T05:20:48.131Z,9.13
2022-11-25T05:21:48.094Z,9.16
2022-11-25T05:22:48.104Z,9.16
2022-11-25T05:23:52.961Z,9.18
2022-11-25T05:24:48.117Z,9.18
2022-11-25T05:25:48.051Z,9.18
2022-11-25T05:26:48.068Z,9.19
2022-11-25T05:27:48.028Z,9.21
2022-11-25T05:28:48.018Z,9.22
2022-11-25T05:29:52.809Z,9.22
2022-11-25T05:30:48.038Z,9.22
2022-11-25T05:31:48.014Z,9.22
2022-11-25T05:32:48.010Z,9.21
2022-11-25T05:33:47.978Z,9.22
2022-11-25T05:34:47.970Z,9.22
2022-11-25T05:35:47.965Z,9.23
2022-11-25T05:36:47.941Z,9.22
2022-11-25T05:37:47.940Z,9.23
2022-11-25T05:38:47.914Z,9.23
2022-11-25T05:39:47.908Z,9.22
2022-11-25T05:40:47.933Z,9.22
2022-11-25T05:41:47.913Z,9.22
2022-11-25T05:42:47.907Z,9.23
2022-11-25T05:43:47.867Z,9.25
2022-11-25T05:44:47.876Z,9.25
2022-11-25T05:45:47.935Z,9.26
2022-11-25T05:46:47.873Z,9.26
2022-11-25T05:47:47.861Z,9.23
2022-11-25T05:48:47.820Z,9.22
2022-11-25T05:49:47.809Z,9.21
2022-11-25T05:50:47.788Z,9.22
2022-11-25T05:51:47.787Z,9.21
2022-11-25T05:52:47.814Z,9.19
2022-11-25T05:53:47.774Z,9.19
2022-11-25T05:54:47.745Z,9.16
2022-11-25T05:55:47.734Z,9.14
2022-11-25T05:56:47.737Z,9.11
2022-11-25T05:57:47.728Z,9.08
2022-11-25T05:58:47.769Z,9.08
2022-11-25T05:59:47.703Z,9.06
2022-11-25T06:00:47.704Z,9.03
2022-11-25T06:01:47.687Z,9.02
2022-11-25T06:02:47.813Z,9.02
2022-11-25T06:03:47.737Z,9.00
2022-11-25T06:04:47.638Z,9.00
2022-11-25T06:05:47.630Z,8.99
2022-11-25T06:06:47.642Z,8.99
2022-11-25T06:07:47.744Z,8.95
2022-11-25T06:08:47.604Z,8.97
2022-11-25T06:09:47.601Z,8.97
2022-11-25T06:10:47.591Z,8.99
2022-11-25T06:11:47.571Z,8.99
2022-11-25T06:12:47.600Z,9.02
2022-11-25T06:13:47.609Z,9.03
2022-11-25T06:14:48.187Z,9.06
2022-11-25T06:15:47.589Z,9.08
2022-11-25T06:16:47.522Z,9.10
2022-11-25T06:17:47.495Z,9.10
2022-11-25T06:18:47.505Z,9.11
2022-11-25T06:19:47.478Z,9.13
2022-11-25T06:20:47.464Z,9.14
2022-11-25T06:21:47.469Z,9.13
2022-11-25T06:22:47.458Z,9.11
2022-11-25T06:23:47.476Z,9.13
2022-11-25T06:24:52.953Z,9.14
2022-11-25T06:25:47.414Z,9.13
2022-11-25T06:26:47.403Z,9.14
2022-11-25T06:28:11.137Z,9.16
2022-11-25T06:28:47.411Z,9.13
2022-11-25T06:29:47.431Z,9.14
2022-11-25T06:30:47.390Z,9.16
2022-11-25T06:31:47.359Z,9.13
2022-11-25T06:32:47.332Z,9.16
2022-11-25T06:33:47.346Z,9.16
2022-11-25T06:34:47.322Z,9.14
2022-11-25T06:35:47.315Z,9.16
2022-11-25T06:36:47.311Z,9.18
2022-11-25T06:37:47.312Z,9.16
2022-11-25T06:38:47.269Z,9.19
2022-11-25T06:39:47.285Z,9.19
2022-11-25T06:40:47.249Z,9.19
2022-11-25T06:41:47.319Z,9.22
2022-11-25T06:42:47.383Z,9.25
2022-11-25T06:43:47.226Z,9.25
2022-11-25T06:44:47.212Z,9.25
2022-11-25T06:45:47.214Z,9.26
2022-11-25T06:46:47.314Z,9.26
2022-11-25T06:47:47.178Z,9.26
2022-11-25T06:48:47.179Z,9.29
2022-11-25T06:49:47.174Z,9.31
2022-11-25T06:50:47.137Z,9.31
2022-11-25T06:51:47.153Z,9.32
2022-11-25T06:52:47.142Z,9.36
2022-11-25T06:53:47.123Z,9.37
2022-11-25T06:54:47.110Z,9.37
2022-11-25T06:55:47.136Z,9.39
2022-11-25T06:56:47.077Z,9.39
2022-11-25T06:57:47.074Z,9.37
2022-11-25T06:58:47.060Z,9.39
2022-11-25T06:59:47.065Z,9.40
2022-11-25T07:00:47.049Z,9.40
2022-11-25T07:01:47.092Z,9.40
2022-11-25T07:02:48.884Z,9.40
2022-11-25T07:03:47.060Z,9.43
2022-11-25T07:04:47.032Z,9.43
2022-11-25T07:05:47.497Z,9.43
2022-11-25T07:06:46.971Z,9.44
2022-11-25T07:07:47.011Z,9.43
2022-11-25T07:08:46.950Z,9.43
2022-11-25T07:09:46.935Z,9.43
2022-11-25T07:10:47.001Z,9.44
2022-11-25T07:11:46.934Z,9.43
2022-11-25T07:12:46.950Z,9.43
2022-11-25T07:13:46.916Z,9.41
2022-11-25T07:14:46.910Z,9.40
2022-11-25T07:15:46.975Z,9.43
2022-11-25T07:16:46.876Z,9.43
2022-11-25T07:17:46.874Z,9.43
2022-11-25T07:18:46.843Z,9.43
2022-11-25T07:19:46.840Z,9.41
2022-11-25T07:20:46.902Z,9.44
2022-11-25T07:21:46.841Z,9.44
2022-11-25T07:22:46.795Z,9.44
2022-11-25T07:23:46.793Z,9.46
2022-11-25T07:24:46.785Z,9.46
2022-11-25T07:25:46.769Z,9.47
2022-11-25T07:26:46.775Z,9.47
2022-11-25T07:27:46.772Z,9.47
2022-11-25T07:28:46.790Z,9.47
2022-11-25T07:31:46.729Z,9.47
2022-11-25T07:32:46.692Z,9.47
2022-11-25T07:33:46.720Z,9.47
2022-11-25T07:34:46.684Z,9.47
2022-11-25T07:35:46.679Z,9.46
2022-11-25T07:36:46.644Z,9.46
2022-11-25T07:37:46.665Z,9.46
2022-11-25T07:38:47.072Z,9.44
2022-11-25T07:39:46.621Z,9.44
2022-11-25T07:40:46.623Z,9.46
2022-11-25T07:41:46.600Z,9.47
2022-11-25T07:42:46.600Z,9.47
2022-11-25T07:43:46.578Z,9.47
2022-11-25T07:44:46.571Z,9.44
2022-11-25T07:45:46.572Z,9.44
2022-11-25T07:46:46.564Z,9.43
2022-11-25T07:47:46.551Z,9.41
2022-11-25T07:48:46.588Z,9.41
2022-11-25T07:49:46.530Z,9.41
2022-11-25T07:50:46.598Z,9.41
2022-11-25T07:51:46.495Z,9.41
2022-11-25T07:52:46.507Z,9.41
2022-11-25T07:53:46.485Z,9.41
2022-11-25T07:54:46.461Z,9.41
2022-11-25T07:55:46.440Z,9.41
2022-11-25T07:56:47.214Z,9.43
2022-11-25T07:57:46.515Z,9.40
2022-11-25T07:58:46.506Z,9.43
2022-11-25T07:59:46.413Z,9.43
2022-11-25T08:00:46.395Z,9.41
2022-11-25T08:01:46.409Z,9.40
2022-11-25T08:02:46.418Z,9.40
2022-11-25T08:03:46.387Z,9.40
2022-11-25T08:04:46.349Z,9.43
2022-11-25T08:05:46.350Z,9.43
2022-11-25T08:06:46.335Z,9.43
2022-11-25T08:07:46.485Z,9.41
2022-11-25T08:08:46.304Z,9.40
2022-11-25T08:09:46.344Z,9.43
2022-11-25T08:10:46.303Z,9.39
2022-11-25T08:11:46.296Z,9.40
2022-11-25T08:12:46.259Z,9.39
2022-11-25T08:13:46.269Z,9.37
2022-11-25T08:14:46.247Z,9.37
2022-11-25T08:15:46.303Z,9.36
2022-11-25T08:16:46.228Z,9.37
2022-11-25T08:17:46.281Z,9.37
2022-11-25T08:18:46.201Z,9.37
2022-11-25T08:19:46.194Z,9.36
2022-11-25T08:20:46.199Z,9.36
2022-11-25T08:21:46.167Z,9.34
2022-11-25T08:22:46.161Z,9.31
2022-11-25T08:23:46.148Z,9.31
2022-11-25T08:24:46.146Z,9.31
2022-11-25T08:25:50.281Z,9.32
2022-11-25T08:26:46.115Z,9.34
2022-11-25T08:27:46.118Z,9.36
2022-11-25T08:28:46.109Z,9.39
2022-11-25T08:29:46.082Z,9.39
2022-11-25T08:30:46.078Z,9.40
2022-11-25T08:31:46.206Z,9.43
2022-11-25T08:32:46.064Z,9.44
2022-11-25T08:33:46.054Z,9.46
2022-11-25T08:34:46.035Z,9.47
2022-11-25T08:35:46.051Z,9.48
2022-11-25T08:36:48.633Z,9.50
2022-11-25T08:37:46.132Z,9.51
2022-11-25T08:38:45.986Z,9.51
2022-11-25T08:39:53.857Z,9.51
2022-11-25T08:40:45.981Z,9.50
2022-11-25T08:41:45.954Z,9.50
2022-11-25T08:42:45.947Z,9.50
2022-11-25T08:43:45.957Z,9.51
2022-11-25T08:44:45.918Z,9.51
2022-11-25T08:45:45.912Z,9.55
2022-11-25T08:46:45.987Z,9.59
2022-11-25T08:47:45.888Z,9.62
2022-11-25T08:48:45.888Z,9.65
2022-11-25T08:49:46.095Z,9.64
2022-11-25T08:50:45.863Z,9.65
2022-11-25T08:51:45.846Z,9.66
2022-11-25T08:52:45.843Z,9.65
2022-11-25T08:53:45.834Z,9.68
2022-11-25T08:54:45.808Z,9.72
2022-11-25T08:55:45.803Z,9.73
2022-11-25T08:56:45.796Z,9.76
2022-11-25T08:57:45.781Z,9.80
2022-11-25T08:58:45.851Z,9.84
2022-11-25T08:59:45.754Z,9.92
2022-11-25T09:00:45.765Z,9.99
2022-11-25T09:01:45.859Z,10.10
2022-11-25T09:02:45.855Z,10.23
2022-11-25T09:03:45.794Z,10.34
2022-11-25T09:04:45.713Z,10.48
2022-11-25T09:05:45.709Z,10.57
2022-11-25T09:06:45.693Z,10.67
2022-11-25T09:07:45.775Z,10.74
2022-11-25T09:08:45.660Z,10.76
2022-11-25T09:09:45.663Z,10.78
2022-11-25T09:10:45.692Z,10.75
2022-11-25T09:11:45.715Z,10.72
2022-11-25T09:12:45.616Z,10.67
2022-11-25T09:13:45.753Z,10.67
2022-11-25T09:14:45.641Z,10.64
2022-11-25T09:15:45.685Z,10.67
2022-11-25T09:16:45.664Z,10.68
2022-11-25T09:17:45.575Z,10.68
2022-11-25T09:18:45.556Z,10.67
2022-11-25T09:19:45.725Z,10.64
2022-11-25T09:20:45.529Z,10.61
2022-11-25T09:21:45.529Z,10.60
2022-11-25T09:22:45.507Z,10.56
2022-11-25T09:23:45.512Z,10.54
2022-11-25T09:24:45.494Z,10.51
2022-11-25T09:25:45.490Z,10.51
2022-11-25T09:26:45.467Z,10.49
2022-11-25T09:27:45.466Z,10.48
2022-11-25T09:28:45.445Z,10.51
2022-11-25T09:29:45.464Z,10.61
2022-11-25T09:30:45.429Z,10.63
2022-11-25T09:31:47.877Z,10.63
2022-11-25T09:32:45.402Z,10.67
2022-11-25T09:33:45.558Z,10.68
2022-11-25T09:34:45.392Z,10.67
2022-11-25T09:35:45.386Z,10.71
2022-11-25T09:36:45.401Z,10.74
2022-11-25T09:37:45.384Z,10.78
2022-11-25T09:38:45.343Z,10.78
2022-11-25T09:39:45.355Z,10.79
2022-11-25T09:40:45.326Z,10.90
2022-11-25T09:41:45.365Z,10.94
2022-11-25T09:42:45.314Z,10.94
2022-11-25T09:43:45.302Z,10.97
2022-11-25T09:44:45.287Z,11.05
2022-11-25T09:45:45.277Z,11.11
2022-11-25T09:46:45.314Z,11.19
2022-11-25T09:47:48.195Z,11.26
2022-11-25T09:48:45.229Z,11.32
2022-11-25T09:49:45.222Z,11.37
2022-11-25T09:50:45.229Z,11.47
2022-11-25T09:51:45.295Z,11.52
2022-11-25T09:52:45.186Z,11.62
2022-11-25T09:53:45.187Z,11.68
2022-11-25T09:54:45.183Z,11.73
2022-11-25T09:55:45.173Z,11.73
2022-11-25T09:56:45.152Z,11.75
2022-11-25T09:57:45.203Z,11.77
2022-11-25T09:58:45.143Z,11.70
2022-11-25T09:59:45.114Z,11.73
2022-11-25T10:00:45.129Z,11.78
2022-11-25T10:01:45.108Z,11.83
2022-11-25T10:02:45.272Z,11.90
2022-11-25T10:03:45.163Z,11.99
2022-11-25T10:04:45.079Z,12.07
2022-11-25T10:05:45.041Z,12.15
2022-11-25T10:06:45.596Z,12.21
2022-11-25T10:07:45.068Z,12.29
2022-11-25T10:08:45.022Z,12.36
2022-11-25T10:09:45.007Z,12.42
2022-11-25T10:10:45.002Z,12.43
2022-11-25T10:11:44.993Z,12.47
2022-11-25T10:12:44.993Z,12.46
2022-11-25T10:13:44.953Z,12.50
2022-11-25T10:14:44.975Z,12.57
2022-11-25T10:15:44.999Z,12.60
2022-11-25T10:16:48.588Z,12.62
2022-11-25T10:17:44.921Z,12.68
2022-11-25T10:18:44.990Z,12.70
2022-11-25T10:19:44.910Z,12.73
2022-11-25T10:20:44.890Z,12.76
2022-11-25T10:21:44.930Z,12.72
2022-11-25T10:22:45.025Z,12.67
2022-11-25T10:23:44.898Z,12.57
2022-11-25T10:24:45.075Z,12.53
2022-11-25T10:25:44.840Z,12.45
2022-11-25T10:26:44.847Z,12.43
2022-11-25T10:27:44.821Z,12.46
2022-11-25T10:28:44.847Z,12.47
2022-11-25T10:29:44.790Z,12.45
2022-11-25T10:30:44.805Z,12.42
2022-11-25T10:31:44.883Z,12.45
2022-11-25T10:32:44.759Z,12.45
2022-11-25T10:33:44.765Z,12.49
2022-11-25T10:34:44.769Z,12.53
2022-11-25T10:35:44.724Z,12.54
2022-11-25T10:36:44.764Z,12.61
2022-11-25T10:37:44.719Z,12.62
2022-11-25T10:38:44.707Z,12.75
2022-11-25T10:39:44.674Z,12.82
2022-11-25T10:40:44.674Z,12.85
2022-11-25T10:41:44.663Z,12.93
2022-11-25T10:42:44.668Z,13.00
2022-11-25T10:43:44.666Z,13.00
2022-11-25T10:44:44.625Z,13.05
2022-11-25T10:45:44.616Z,13.11
2022-11-25T10:47:12.124Z,13.09
2022-11-25T10:47:44.634Z,13.15
2022-11-25T10:48:44.817Z,13.19
2022-11-25T10:49:44.578Z,13.25
2022-11-25T10:50:44.572Z,13.33
2022-11-25T10:51:44.559Z,13.44
2022-11-25T10:52:44.539Z,13.50
2022-11-25T10:53:44.558Z,13.60
2022-11-25T10:54:45.042Z,13.63
2022-11-25T10:55:44.554Z,13.65
2022-11-25T10:56:44.503Z,13.60
2022-11-25T10:57:44.496Z,13.62
2022-11-25T10:58:44.500Z,13.57
2022-11-25T10:59:44.484Z,13.57
2022-11-25T11:00:44.489Z,13.63
2022-11-25T11:01:44.505Z,13.68
2022-11-25T11:02:44.476Z,13.74
2022-11-25T11:03:44.440Z,13.78
2022-11-25T11:04:44.410Z,13.79
2022-11-25T11:05:46.671Z,13.83
2022-11-25T11:06:44.399Z,13.89
2022-11-25T11:07:44.671Z,13.89
2022-11-25T11:08:44.952Z,13.92
2022-11-25T11:09:44.824Z,13.99
2022-11-25T11:10:44.345Z,14.05
2022-11-25T11:11:44.333Z,14.11
2022-11-25T11:12:44.381Z,14.15
2022-11-25T11:13:44.318Z,14.18
2022-11-25T11:14:44.334Z,14.22
2022-11-25T11:15:44.353Z,14.23
2022-11-25T11:16:44.368Z,14.26
2022-11-25T11:17:44.269Z,14.23
2022-11-25T11:18:44.262Z,14.25
2022-11-25T11:19:44.267Z,14.28
2022-11-25T11:20:44.240Z,14.35
2022-11-25T11:21:44.223Z,14.40
2022-11-25T11:22:44.219Z,14.45
2022-11-25T11:23:44.206Z,14.51
2022-11-25T11:24:44.223Z,14.55
2022-11-25T11:25:44.660Z,14.55
2022-11-25T11:26:44.258Z,14.53
2022-11-25T11:27:44.162Z,14.51
2022-11-25T11:28:44.193Z,14.50
2022-11-25T11:29:44.186Z,14.51
2022-11-25T11:30:44.143Z,14.45
2022-11-25T11:31:44.198Z,14.48
2022-11-25T11:32:44.114Z,14.48
2022-11-25T11:33:44.106Z,14.53
2022-11-25T11:34:44.293Z,14.54
2022-11-25T11:35:44.243Z,14.45
2022-11-25T11:36:44.359Z,14.44
2022-11-25T11:37:44.234Z,14.47
2022-11-25T11:38:44.063Z,14.53
2022-11-25T11:39:44.038Z,14.53
2022-11-25T11:40:44.032Z,14.51
2022-11-25T11:41:44.027Z,14.36
2022-11-25T11:42:43.999Z,14.26
2022-11-25T11:43:43.987Z,14.17
2022-11-25T11:44:44.009Z,14.11
2022-11-25T11:45:43.982Z,14.17
2022-11-25T11:46:44.025Z,14.22
2022-11-25T11:47:43.950Z,14.23
2022-11-25T11:48:43.938Z,14.33
2022-11-25T11:49:43.942Z,14.43
2022-11-25T11:50:43.923Z,14.51
2022-11-25T11:51:43.917Z,14.60
2022-11-25T11:52:43.896Z,14.68
2022-11-25T11:53:43.936Z,14.72
2022-11-25T11:54:43.891Z,14.78
2022-11-25T11:55:43.870Z,14.81
2022-11-25T11:56:43.873Z,14.84
2022-11-25T11:57:43.841Z,14.89
2022-11-25T11:58:43.832Z,14.89
2022-11-25T11:59:43.831Z,14.86
2022-11-25T12:00:43.820Z,14.85
2022-11-25T12:01:43.889Z,14.88
2022-11-25T12:02:43.920Z,14.91
2022-11-25T12:03:43.822Z,14.94
2022-11-25T12:04:43.788Z,15.02
2022-11-25T12:05:43.777Z,15.09
2022-11-25T12:06:43.772Z,15.15
2022-11-25T12:07:43.894Z,15.14
2022-11-25T12:08:43.725Z,15.04
2022-11-25T12:09:43.718Z,14.99
2022-11-25T12:10:43.702Z,14.94
2022-11-25T12:11:43.689Z,14.94
2022-11-25T12:12:43.819Z,15.03
2022-11-25T12:13:43.671Z,15.07
2022-11-25T12:14:43.680Z,15.14
2022-11-25T12:15:43.651Z,15.19
2022-11-25T12:16:43.673Z,15.28
2022-11-25T12:17:43.630Z,15.42
2022-11-25T12:18:43.636Z,15.49
2022-11-25T12:19:43.602Z,15.51
2022-11-25T12:20:43.589Z,15.52
2022-11-25T12:21:43.602Z,15.57
2022-11-25T12:22:43.565Z,15.61
2022-11-25T12:23:43.639Z,15.64
2022-11-25T12:24:43.586Z,15.70
2022-11-25T12:25:43.558Z,15.75
2022-11-25T12:26:43.527Z,15.73
2022-11-25T12:27:43.515Z,15.72
2022-11-25T12:28:43.910Z,15.79
2022-11-25T12:29:43.498Z,15.90
2022-11-25T12:30:43.494Z,15.97
2022-11-25T12:31:43.535Z,16.09
2022-11-25T12:32:43.497Z,16.12
2022-11-25T12:33:43.468Z,16.16
2022-11-25T12:34:43.446Z,16.21
2022-11-25T12:35:43.433Z,16.23
2022-11-25T12:36:43.432Z,16.21
2022-11-25T12:37:43.411Z,16.12
2022-11-25T12:38:45.418Z,16.01
2022-11-25T12:39:46.964Z,15.94
2022-11-25T12:40:45.089Z,15.86
2022-11-25T12:41:43.363Z,15.82
2022-11-25T12:42:43.364Z,15.83
2022-11-25T12:43:43.375Z,15.79
2022-11-25T12:44:43.610Z,15.72
2022-11-25T12:45:43.411Z,15.67
2022-11-25T12:46:43.328Z,15.61
2022-11-25T12:47:43.300Z,15.58
2022-11-25T12:48:43.304Z,15.46
2022-11-25T12:49:43.292Z,15.29
2022-11-25T12:50:43.280Z,15.10
2022-11-25T12:51:43.258Z,15.06
2022-11-25T12:52:43.256Z,14.91
2022-11-25T12:53:43.556Z,14.79
2022-11-25T12:54:43.237Z,14.69
2022-11-25T12:55:43.210Z,14.59
2022-11-25T12:56:43.252Z,14.43
2022-11-25T12:57:48.764Z,14.32
2022-11-25T12:58:43.271Z,14.25
2022-11-25T12:59:43.191Z,14.18
2022-11-25T13:00:43.403Z,14.17
2022-11-25T13:01:43.315Z,14.23
2022-11-25T13:02:43.209Z,14.32
2022-11-25T13:03:43.127Z,14.33
2022-11-25T13:04:43.169Z,14.36
2022-11-25T13:05:43.161Z,14.36
2022-11-25T13:06:43.168Z,14.33
2022-11-25T13:07:43.110Z,14.25
2022-11-25T13:08:43.073Z,14.14
2022-11-25T13:09:43.063Z,14.10
2022-11-25T13:10:43.342Z,14.03
2022-11-25T13:11:43.505Z,14.00
2022-11-25T13:12:43.403Z,14.00
2022-11-25T13:13:43.362Z,13.99
2022-11-25T13:14:43.737Z,13.97