createdAt,value
2022-10-31T00:01:59.512Z,9.40
2022-10-31T00:04:28.221Z,9.40
2022-10-31T00:06:56.957Z,9.40
2022-10-31T00:09:27.256Z,9.40
2022-10-31T00:11:55.974Z,9.40
2022-10-31T00:14:24.637Z,9.30
2022-10-31T00:16:53.318Z,9.30
2022-10-31T00:19:22.110Z,9.30
2022-10-31T00:21:50.833Z,9.20
2022-10-31T00:24:19.531Z,9.20
2022-10-31T00:26:49.858Z,9.20
2022-10-31T00:29:18.591Z,9.10
2022-10-31T00:31:47.374Z,9.10
2022-10-31T00:34:16.226Z,9.10
2022-10-31T00:36:44.876Z,9.00
2022-10-31T00:39:15.922Z,9.00
2022-10-31T00:41:44.845Z,9.00
2022-10-31T00:44:16.071Z,8.90
2022-10-31T00:46:44.846Z,8.80
2022-10-31T00:49:13.540Z,8.70
2022-10-31T00:51:42.279Z,8.50
2022-10-31T00:54:11.171Z,8.40
2022-10-31T00:56:39.818Z,8.40
2022-10-31T00:59:08.577Z,8.30
2022-10-31T01:01:39.228Z,8.30
2022-10-31T01:04:08.420Z,8.20
2022-10-31T01:06:37.104Z,8.20
2022-10-31T01:09:05.905Z,8.20
2022-10-31T01:11:34.764Z,8.20
2022-10-31T01:14:05.862Z,8.30
2022-10-31T01:16:35.212Z,8.30
2022-10-31T01:19:05.514Z,8.30
2022-10-31T01:21:34.277Z,8.30
2022-10-31T01:24:04.127Z,8.30
2022-10-31T01:26:34.748Z,8.40
2022-10-31T01:29:05.771Z,8.40
2022-10-31T01:31:36.721Z,8.40
2022-10-31T01:34:07.770Z,8.40
2022-10-31T01:36:40.231Z,8.50
2022-10-31T01:39:11.972Z,8.30
2022-10-31T01:41:42.222Z,8.30
2022-10-31T01:44:43.871Z,8.20
2022-10-31T01:47:17.985Z,8.20
2022-10-31T01:49:51.329Z,8.20
2022-10-31T01:52:25.984Z,8.20
2022-10-31T01:54:58.572Z,8.20
2022-10-31T01:57:28.678Z,8.20
2022-10-31T02:00:01.913Z,8.20
2022-10-31T02:02:32.054Z,8.20
2022-10-31T02:05:04.048Z,8.20
2022-10-31T02:07:45.815Z,8.20
2022-10-31T02:10:14.789Z,8.10
2022-10-31T02:12:44.173Z,8.10
2022-10-31T02:15:13.029Z,8.00
2022-10-31T02:17:45.089Z,7.90
2022-10-31T02:20:19.003Z,7.90
2022-10-31T02:23:18.977Z,7.90
2022-10-31T02:26:38.683Z,7.90
2022-10-31T02:29:38.626Z,7.90
2022-10-31T02:32:14.494Z,7.90
2022-10-31T02:34:50.196Z,7.90
2022-10-31T02:37:27.205Z,7.90
2022-10-31T02:40:05.577Z,7.90
2022-10-31T02:43:05.947Z,7.90
2022-10-31T02:45:44.384Z,7.90
2022-10-31T02:48:20.729Z,7.90
2022-10-31T02:50:56.694Z,7.90
2022-10-31T02:53:25.526Z,7.90
2022-10-31T02:56:01.392Z,7.90
2022-10-31T02:58:34.312Z,7.80
2022-10-31T03:01:28.388Z,7.80
2022-10-31T03:04:31.418Z,7.70
2022-10-31T03:07:06.884Z,7.70
2022-10-31T03:09:44.635Z,7.60
2022-10-31T03:12:19.037Z,7.60
2022-10-31T03:14:56.013Z,7.60
2022-10-31T03:17:32.419Z,7.60
2022-10-31T03:20:06.147Z,7.60
2022-10-31T03:22:35.622Z,7.60
2022-10-31T03:25:07.270Z,7.60
2022-10-31T03:27:39.961Z,7.60
2022-10-31T03:30:10.182Z,7.60
2022-10-31T03:33:00.114Z,7.60
2022-10-31T03:35:35.560Z,7.60
2022-10-31T03:38:07.805Z,7.60
2022-10-31T03:40:39.912Z,7.60
2022-10-31T03:43:16.163Z,7.60
2022-10-31T03:45:49.021Z,7.60
2022-10-31T03:48:20.963Z,7.70
2022-10-31T03:51:00.297Z,7.70
2022-10-31T03:53:37.481Z,7.60
2022-10-31T03:56:11.976Z,7.60
2022-10-31T03:58:47.394Z,7.60
2022-10-31T04:01:19.673Z,7.60
2022-10-31T04:03:50.190Z,7.50
2022-10-31T04:06:22.309Z,7.50
2022-10-31T04:08:55.988Z,7.50
2022-10-31T04:11:30.433Z,7.50
2022-10-31T04:14:24.158Z,7.50
2022-10-31T04:16:53.317Z,7.50
2022-10-31T04:19:26.992Z,7.50
2022-10-31T04:21:57.159Z,7.60
2022-10-31T04:24:25.848Z,7.60
2022-10-31T04:26:54.682Z,7.60
2022-10-31T04:29:25.266Z,7.60
2022-10-31T04:31:53.995Z,7.60
2022-10-31T04:34:41.589Z,7.60
2022-10-31T04:37:11.782Z,7.60
2022-10-31T04:39:40.969Z,7.70
2022-10-31T04:42:44.764Z,7.70
2022-10-31T04:45:16.839Z,7.70
2022-10-31T04:47:50.455Z,7.80
2022-10-31T04:50:19.412Z,7.80
2022-10-31T04:52:49.519Z,7.70
2022-10-31T04:55:22.328Z,7.60
2022-10-31T04:58:14.009Z,7.60
2022-10-31T05:00:43.312Z,7.50
2022-10-31T05:03:12.019Z,7.50
2022-10-31T05:05:40.838Z,7.40
2022-10-31T05:08:11.045Z,7.50
2022-10-31T05:10:40.064Z,7.50
2022-10-31T05:13:13.144Z,7.50
2022-10-31T05:15:42.098Z,7.60
2022-10-31T05:18:29.434Z,7.70
2022-10-31T05:21:00.869Z,7.80
2022-10-31T05:23:38.711Z,7.90
2022-10-31T05:26:09.885Z,8.00
2022-10-31T05:28:38.835Z,8.10
2022-10-31T05:31:07.777Z,8.20
2022-10-31T05:33:36.703Z,8.30
2022-10-31T05:36:24.132Z,8.40
2022-10-31T05:39:01.310Z,8.50
2022-10-31T05:41:36.197Z,8.60
2022-10-31T05:44:12.555Z,8.70
2022-10-31T05:46:53.610Z,8.70
2022-10-31T05:49:28.187Z,8.80
2022-10-31T05:52:26.154Z,8.90
2022-10-31T05:55:08.173Z,9.00
2022-10-31T05:57:38.407Z,9.10
2022-10-31T06:00:08.763Z,9.20
2022-10-31T06:02:49.897Z,9.30
2022-10-31T06:05:29.300Z,9.40
2022-10-31T06:07:58.478Z,9.50
2022-10-31T06:10:29.988Z,9.60
2022-10-31T06:12:59.218Z,9.70
2022-10-31T06:15:45.476Z,9.80
2022-10-31T06:18:15.128Z,9.90
2022-10-31T06:20:52.985Z,10.00
2022-10-31T06:23:21.869Z,10.10
2022-10-31T06:25:56.619Z,10.20
2022-10-31T06:28:25.540Z,10.40
2022-10-31T06:30:58.068Z,10.50
2022-10-31T06:33:26.867Z,10.60
2022-10-31T06:36:00.969Z,10.70
2022-10-31T06:38:30.583Z,10.90
2022-10-31T06:41:05.609Z,11.00
2022-10-31T06:43:44.750Z,11.10
2022-10-31T06:46:31.998Z,11.30
2022-10-31T06:49:10.084Z,11.50
2022-10-31T06:51:52.292Z,11.60
2022-10-31T06:54:21.246Z,11.80
2022-10-31T06:56:51.855Z,11.90
2022-10-31T06:59:20.771Z,12.10
2022-10-31T07:02:18.530Z,12.20
2022-10-31T07:04:47.554Z,12.30
2022-10-31T07:07:17.976Z,12.40
2022-10-31T07:09:47.819Z,12.60
2022-10-31T07:12:20.932Z,12.70
2022-10-31T07:14:57.816Z,12.80
2022-10-31T07:17:29.829Z,12.90
2022-10-31T07:20:01.873Z,13.00
2022-10-31T07:22:35.965Z,13.00
2022-10-31T07:25:11.755Z,13.20
2022-10-31T07:28:00.530Z,13.30
2022-10-31T07:30:30.027Z,13.40
2022-10-31T07:32:59.298Z,13.50
2022-10-31T07:35:44.316Z,13.70
2022-10-31T07:38:16.803Z,13.80
2022-10-31T07:40:46.531Z,13.90
2022-10-31T07:43:16.905Z,14.10
2022-10-31T07:46:08.695Z,14.20
2022-10-31T07:48:57.440Z,14.40
2022-10-31T07:51:46.843Z,14.60
2022-10-31T07:54:35.597Z,14.70
2022-10-31T07:57:08.377Z,14.90
2022-10-31T07:59:57.093Z,15.00
2022-10-31T08:02:27.088Z,15.20
2022-10-31T08:05:32.050Z,15.40
2022-10-31T08:08:39.719Z,15.60
2022-10-31T08:11:10.579Z,15.80
2022-10-31T08:13:41.437Z,16.00
2022-10-31T08:16:13.603Z,16.20
2022-10-31T08:18:52.668Z,16.40
2022-10-31T08:21:22.121Z,16.60
2022-10-31T08:23:50.899Z,16.70
2022-10-31T08:26:22.284Z,16.80
2022-10-31T08:28:53.734Z,17.00
2022-10-31T08:31:32.043Z,17.10
2022-10-31T08:34:33.638Z,17.40
2022-10-31T08:37:21.206Z,17.70
2022-10-31T08:39:55.112Z,18.60
2022-10-31T08:42:24.508Z,19.60
2022-10-31T08:44:53.576Z,21.00
2022-10-31T08:47:25.921Z,22.40
2022-10-31T08:50:13.539Z,23.80
2022-10-31T08:53:03.445Z,25.10
2022-10-31T08:55:31.913Z,26.30
2022-10-31T08:58:14.752Z,27.50
2022-10-31T09:00:51.853Z,28.40
2022-10-31T09:03:25.944Z,29.30
2022-10-31T09:05:58.753Z,29.80
2022-10-31T09:08:31.517Z,30.10
2022-10-31T09:11:22.136Z,30.30
2022-10-31T09:14:10.005Z,30.50
2022-10-31T09:16:41.717Z,30.80
2022-10-31T09:19:19.029Z,30.60
2022-10-31T09:21:49.013Z,30.10
2022-10-31T09:24:18.106Z,29.30
2022-10-31T09:26:46.919Z,28.80
2022-10-31T09:29:29.014Z,28.30
2022-10-31T09:32:01.098Z,27.50
2022-10-31T09:34:33.045Z,26.70
2022-10-31T09:37:12.955Z,26.40
2022-10-31T09:39:42.642Z,26.90
2022-10-31T09:42:48.759Z,27.70
2022-10-31T09:45:28.821Z,28.50
2022-10-31T09:48:13.843Z,28.80
2022-10-31T09:51:08.505Z,28.80
2022-10-31T09:53:51.142Z,28.80
2022-10-31T09:56:24.724Z,28.80
2022-10-31T09:58:59.386Z,28.50
2022-10-31T10:01:50.201Z,28.20
2022-10-31T10:04:36.890Z,28.20
2022-10-31T10:07:28.045Z,28.20
2022-10-31T10:09:56.905Z,28.20
2022-10-31T10:13:09.675Z,28.50
2022-10-31T10:16:04.569Z,29.00
2022-10-31T10:18:45.642Z,29.50
2022-10-31T10:21:28.043Z,29.70
2022-10-31T10:24:15.283Z,29.80
2022-10-31T10:26:52.455Z,30.00
2022-10-31T10:29:33.615Z,30.20
2022-10-31T10:32:11.303Z,30.40
2022-10-31T10:34:46.153Z,30.60
2022-10-31T10:37:26.079Z,30.80
2022-10-31T10:39:59.228Z,30.90
2022-10-31T10:42:47.511Z,30.90
2022-10-31T10:45:36.439Z,31.10
2022-10-31T10:48:14.078Z,31.40
2022-10-31T10:50:46.791Z,31.30
2022-10-31T10:53:36.971Z,31.30
2022-10-31T10:56:17.373Z,31.00
2022-10-31T10:58:46.877Z,30.90
2022-10-31T11:01:17.159Z,30.40
2022-10-31T11:03:49.080Z,29.70
2022-10-31T11:06:26.158Z,28.90
2022-10-31T11:08:55.779Z,28.20
2022-10-31T11:11:32.325Z,27.60
2022-10-31T11:14:05.382Z,27.10
2022-10-31T11:16:41.280Z,26.70
2022-10-31T11:19:18.514Z,26.20
2022-10-31T11:21:53.778Z,25.80
2022-10-31T11:24:26.472Z,25.40
2022-10-31T11:27:16.485Z,25.10
2022-10-31T11:29:45.508Z,24.80
2022-10-31T11:32:23.542Z,24.50
2022-10-31T11:34:56.472Z,24.20
2022-10-31T11:37:29.253Z,23.90
2022-10-31T11:40:00.438Z,23.60
2022-10-31T11:42:37.278Z,23.30
2022-10-31T11:45:16.646Z,23.10
2022-10-31T11:47:48.978Z,22.80
2022-10-31T11:50:22.618Z,22.60
2022-10-31T11:52:53.512Z,22.30
2022-10-31T11:55:34.494Z,22.10
2022-10-31T11:58:05.468Z,21.90
2022-10-31T12:00:35.955Z,21.70
2022-10-31T12:03:14.822Z,21.60
2022-10-31T12:05:46.207Z,21.40
2022-10-31T12:08:16.158Z,21.40
2022-10-31T12:10:54.211Z,21.30
2022-10-31T12:13:37.337Z,21.30
2022-10-31T12:16:14.824Z,21.20
2022-10-31T12:18:58.038Z,21.20
2022-10-31T12:21:56.140Z,21.20
2022-10-31T12:24:43.188Z,21.20
2022-10-31T12:27:25.868Z,21.20
2022-10-31T12:30:18.021Z,21.30
2022-10-31T12:33:03.662Z,21.40
2022-10-31T12:35:43.544Z,21.40
2022-10-31T12:38:33.894Z,21.50
2022-10-31T12:41:28.010Z,21.50
2022-10-31T12:44:09.025Z,21.50
2022-10-31T12:46:57.757Z,21.50
2022-10-31T12:49:49.713Z,21.50
2022-10-31T12:52:36.980Z,21.50
2022-10-31T12:55:20.878Z,21.50
2022-10-31T12:57:54.670Z,21.40
2022-10-31T13:00:26.583Z,21.40
2022-10-31T13:03:11.949Z,21.30
2022-10-31T13:05:48.631Z,21.30
2022-10-31T13:08:21.242Z,21.20
2022-10-31T13:10:53.622Z,21.10
2022-10-31T13:13:29.867Z,21.10
2022-10-31T13:16:03.772Z,21.10
2022-10-31T13:18:36.358Z,21.10
2022-10-31T13:21:11.237Z,21.10
2022-10-31T13:23:50.859Z,21.10
2022-10-31T13:26:33.080Z,21.10
2022-10-31T13:29:07.962Z,21.10
2022-10-31T13:31:44.497Z,21.10
2022-10-31T13:34:24.157Z,21.00
2022-10-31T13:37:04.383Z,21.00
2022-10-31T13:39:47.354Z,21.00
2022-10-31T13:42:23.377Z,20.90
2022-10-31T13:44:52.416Z,20.80
2022-10-31T13:47:27.670Z,20.70
2022-10-31T13:50:09.057Z,20.60
2022-10-31T13:52:38.456Z,20.60
2022-10-31T13:55:39.507Z,20.50
2022-10-31T13:58:26.293Z,20.40
2022-10-31T14:01:07.434Z,20.30
2022-10-31T14:04:04.597Z,20.20
2022-10-31T14:06:43.511Z,20.10
2022-10-31T14:09:37.434Z,20.00
2022-10-31T14:12:12.660Z,20.00
2022-10-31T14:14:52.921Z,19.90
2022-10-31T14:17:26.549Z,19.80
2022-10-31T14:20:05.139Z,19.80
2022-10-31T14:22:42.223Z,19.70
2022-10-31T14:25:27.745Z,19.70
2022-10-31T14:27:59.940Z,19.60
2022-10-31T14:30:31.434Z,19.50
2022-10-31T14:33:02.540Z,19.40
2022-10-31T14:35:49.278Z,19.30
2022-10-31T14:38:38.449Z,19.20
2022-10-31T14:41:33.323Z,19.10
2022-10-31T14:44:37.781Z,19.00
2022-10-31T14:47:18.853Z,18.90
2022-10-31T14:50:06.518Z,18.80
2022-10-31T14:52:37.016Z,18.70
2022-10-31T14:55:10.124Z,18.60
2022-10-31T14:57:41.020Z,18.50
2022-10-31T15:00:21.078Z,18.40
2022-10-31T15:03:01.079Z,18.30
2022-10-31T15:05:32.051Z,18.20
2022-10-31T15:08:01.656Z,18.10
2022-10-31T15:10:33.557Z,17.90
2022-10-31T15:13:13.431Z,17.90
2022-10-31T15:15:48.363Z,17.70
2022-10-31T15:18:25.101Z,17.60
2022-10-31T15:20:55.257Z,17.50
2022-10-31T15:23:27.784Z,17.40
2022-10-31T15:26:02.594Z,17.40
2022-10-31T15:28:32.479Z,17.20
2022-10-31T15:31:15.579Z,17.10
2022-10-31T15:33:48.459Z,17.10
2022-10-31T15:36:27.314Z,16.90
2022-10-31T15:38:59.410Z,16.80
2022-10-31T15:41:33.729Z,16.70
2022-10-31T15:44:09.636Z,16.60
2022-10-31T15:46:39.990Z,16.50
2022-10-31T15:49:31.874Z,16.50
2022-10-31T15:52:05.387Z,16.40
2022-10-31T15:54:56.790Z,16.30
2022-10-31T15:57:29.684Z,16.20
2022-10-31T16:00:26.970Z,16.20
2022-10-31T16:03:08.191Z,16.10
2022-10-31T16:05:46.085Z,16.10
2022-10-31T16:08:27.151Z,16.00
2022-10-31T16:10:57.563Z,16.00
2022-10-31T16:13:30.369Z,15.90
2022-10-31T16:18:55.129Z,15.80
2022-10-31T16:21:31.038Z,15.70
2022-10-31T16:24:06.146Z,15.80
2022-10-31T16:26:36.292Z,15.50
2022-10-31T16:29:05.951Z,15.50
2022-10-31T16:31:40.208Z,15.40
2022-10-31T16:34:18.615Z,15.40
2022-10-31T16:36:49.572Z,15.30
2022-10-31T16:39:18.704Z,15.30
2022-10-31T16:41:51.007Z,15.20
2022-10-31T16:44:26.440Z,15.20
2022-10-31T16:47:18.293Z,15.10
2022-10-31T16:50:15.544Z,15.10
2022-10-31T16:53:08.403Z,15.00
2022-10-31T16:55:36.313Z,15.00
2022-10-31T16:58:05.546Z,14.90
2022-10-31T17:00:34.498Z,14.90
2022-10-31T17:03:03.475Z,14.90
2022-10-31T17:05:33.700Z,14.90
2022-10-31T17:08:02.617Z,14.90
2022-10-31T17:10:31.998Z,15.00
2022-10-31T17:13:01.349Z,15.00
2022-10-31T17:15:34.587Z,15.00
2022-10-31T17:18:03.970Z,15.00
2022-10-31T17:20:35.173Z,15.00
2022-10-31T17:23:04.444Z,15.00
2022-10-31T17:25:33.581Z,15.00
2022-10-31T17:28:02.349Z,15.10
2022-10-31T17:30:31.185Z,15.00
2022-10-31T17:33:00.772Z,15.10
2022-10-31T17:35:29.896Z,15.10
2022-10-31T17:38:00.103Z,15.00
2022-10-31T17:40:28.840Z,15.00
2022-10-31T17:42:59.168Z,15.00
2022-10-31T17:45:28.672Z,15.00
2022-10-31T17:47:58.191Z,15.00
2022-10-31T17:50:28.535Z,15.00
2022-10-31T17:52:59.437Z,15.00
2022-10-31T17:55:34.443Z,15.10
2022-10-31T17:58:06.981Z,15.20
2022-10-31T18:00:35.957Z,15.30
2022-10-31T18:03:06.412Z,15.40
2022-10-31T18:05:57.173Z,15.50
2022-10-31T18:08:31.225Z,15.60
2022-10-31T18:11:06.500Z,15.70
2022-10-31T18:13:35.281Z,15.70
2022-10-31T18:16:04.209Z,15.80
2022-10-31T18:18:33.008Z,15.80
2022-10-31T18:21:01.865Z,15.80
2022-10-31T18:23:30.561Z,15.90
2022-10-31T18:26:01.036Z,15.90
2022-10-31T18:28:30.128Z,15.90
2022-10-31T18:31:01.084Z,15.80
2022-10-31T18:33:30.484Z,15.80
2022-10-31T18:36:05.498Z,15.90
2022-10-31T18:38:34.432Z,15.90
2022-10-31T18:41:09.823Z,15.80
2022-10-31T18:43:38.735Z,15.80
2022-10-31T18:46:10.740Z,15.70
2022-10-31T18:48:58.151Z,15.70
2022-10-31T18:51:26.900Z,15.50
2022-10-31T18:53:57.870Z,15.40
2022-10-31T18:56:29.138Z,15.30
2022-10-31T18:58:58.118Z,15.20
2022-10-31T19:01:27.012Z,15.10
2022-10-31T19:03:57.109Z,15.00
2022-10-31T19:06:26.601Z,15.00
2022-10-31T19:08:59.810Z,14.90
2022-10-31T19:11:32.905Z,14.80
2022-10-31T19:14:02.354Z,14.80
2022-10-31T19:16:37.011Z,14.70
2022-10-31T19:19:10.799Z,14.60
2022-10-31T19:21:39.701Z,14.50
2022-10-31T19:24:10.495Z,14.40
2022-10-31T19:26:40.645Z,14.40
2022-10-31T19:29:10.921Z,14.30
2022-10-31T19:31:39.986Z,14.20
2022-10-31T19:34:08.837Z,14.20
2022-10-31T19:36:37.633Z,14.20
2022-10-31T19:39:06.699Z,14.20
2022-10-31T19:41:35.540Z,14.20
2022-10-31T19:44:11.915Z,14.30
2022-10-31T19:46:53.322Z,14.40
2022-10-31T19:49:22.760Z,14.40
2022-10-31T19:51:51.542Z,14.40
2022-10-31T19:54:20.333Z,14.50
2022-10-31T19:56:49.154Z,14.50
2022-10-31T19:59:20.030Z,14.50
2022-10-31T20:01:48.919Z,14.50
2022-10-31T20:04:17.900Z,14.60
2022-10-31T20:06:47.149Z,14.60
2022-10-31T20:09:16.904Z,14.60
2022-10-31T20:11:47.806Z,14.60
2022-10-31T20:14:19.391Z,14.60
2022-10-31T20:16:48.447Z,14.60
2022-10-31T20:19:17.135Z,14.60
2022-10-31T20:21:46.245Z,14.60
2022-10-31T20:24:15.051Z,14.70
2022-10-31T20:26:43.828Z,14.80
2022-10-31T20:29:16.412Z,14.80
2022-10-31T20:31:47.881Z,14.90
2022-10-31T20:34:17.739Z,14.90
2022-10-31T20:36:47.194Z,14.90
2022-10-31T20:39:15.951Z,15.00
2022-10-31T20:41:44.645Z,15.00
2022-10-31T20:44:13.377Z,15.00
2022-10-31T20:46:42.224Z,15.00
2022-10-31T20:49:12.487Z,15.00
2022-10-31T20:51:41.308Z,15.00
2022-10-31T20:54:13.216Z,15.10
2022-10-31T20:56:42.175Z,15.10
2022-10-31T20:59:11.433Z,15.10
2022-10-31T21:01:40.280Z,15.10
2022-10-31T21:04:12.048Z,15.10
2022-10-31T21:06:48.114Z,15.10
2022-10-31T21:09:19.292Z,15.00
2022-10-31T21:11:48.165Z,15.00
2022-10-31T21:14:16.900Z,15.00
2022-10-31T21:16:45.957Z,14.90
2022-10-31T21:19:14.736Z,14.90
2022-10-31T21:21:45.098Z,14.90
2022-10-31T21:24:15.829Z,14.90
2022-10-31T21:26:47.805Z,14.90
2022-10-31T21:29:17.999Z,14.90
2022-10-31T21:31:47.281Z,14.80
2022-10-31T21:34:16.564Z,14.90
2022-10-31T21:36:46.968Z,14.90
2022-10-31T21:39:15.920Z,14.90
2022-10-31T21:41:44.763Z,14.90
2022-10-31T21:44:13.598Z,14.90
2022-10-31T21:46:42.338Z,14.90
2022-10-31T21:49:12.605Z,14.90
2022-10-31T21:51:43.165Z,14.90
2022-10-31T21:54:30.482Z,14.90
2022-10-31T21:57:00.736Z,14.90
2022-10-31T21:59:30.852Z,14.90
2022-10-31T22:02:01.681Z,14.90
2022-10-31T22:04:31.683Z,14.80
2022-10-31T22:07:06.475Z,14.80
2022-10-31T22:09:36.837Z,14.70
2022-10-31T22:12:09.242Z,14.60
2022-10-31T22:14:38.271Z,14.60
2022-10-31T22:17:07.699Z,14.50
2022-10-31T22:19:36.996Z,14.50
2022-10-31T22:22:30.853Z,14.40
2022-10-31T22:25:04.261Z,14.30
2022-10-31T22:27:33.244Z,14.30
2022-10-31T22:30:02.817Z,14.20
2022-10-31T22:32:31.629Z,14.10
2022-10-31T22:35:00.494Z,14.10
2022-10-31T22:37:29.309Z,14.00
2022-10-31T22:39:58.049Z,14.00
2022-10-31T22:42:28.264Z,13.90
2022-10-31T22:44:57.514Z,13.80
2022-10-31T22:47:27.653Z,13.80
2022-10-31T22:49:56.557Z,13.70
2022-10-31T22:52:25.417Z,13.70
2022-10-31T22:54:56.933Z,13.60
2022-10-31T22:57:29.468Z,13.60
2022-10-31T22:59:58.387Z,13.60
2022-10-31T23:02:29.713Z,13.50
2022-10-31T23:04:58.538Z,13.50
2022-10-31T23:07:32.083Z,13.50
2022-10-31T23:10:02.115Z,13.50
2022-10-31T23:12:50.176Z,13.50
2022-10-31T23:15:18.940Z,13.50
2022-10-31T23:17:47.646Z,13.40
2022-10-31T23:20:16.482Z,13.40
2022-10-31T23:22:45.405Z,13.40
2022-10-31T23:25:14.125Z,13.30
2022-10-31T23:27:43.295Z,13.30
2022-10-31T23:30:12.460Z,13.30
2022-10-31T23:32:41.210Z,13.20
2022-10-31T23:35:11.707Z,13.20
2022-10-31T23:37:40.949Z,13.10
2022-10-31T23:40:10.432Z,13.10
2022-10-31T23:42:39.137Z,13.00
2022-10-31T23:45:10.275Z,12.90
2022-10-31T23:47:43.206Z,12.80
2022-10-31T23:50:12.536Z,12.80
2022-10-31T23:52:41.254Z,12.70
2022-10-31T23:55:10.304Z,12.70
2022-10-31T23:57:57.948Z,12.70
