createdAt,value
2017-10-06T00:00:53.239Z,2.43
2017-10-06T00:03:19.476Z,1.63
2017-10-06T00:05:46.734Z,1.67
2017-10-06T00:08:13.719Z,1.70
2017-10-06T00:10:39.913Z,1.50
2017-10-06T00:13:09.312Z,1.73
2017-10-06T00:15:36.275Z,1.70
2017-10-06T00:18:02.533Z,1.67
2017-10-06T00:20:28.728Z,1.70
2017-10-06T00:22:55.689Z,1.50
2017-10-06T00:25:22.664Z,1.97
2017-10-06T00:27:48.848Z,1.60
2017-10-06T00:30:15.797Z,1.67
2017-10-06T00:32:42.732Z,1.70
2017-10-06T00:35:09.680Z,1.87
2017-10-06T00:37:37.215Z,1.60
2017-10-06T00:40:04.256Z,1.90
2017-10-06T00:42:31.123Z,2.23
2017-10-06T00:44:57.389Z,1.17
2017-10-06T00:47:23.987Z,1.87
2017-10-06T00:49:50.265Z,1.63
2017-10-06T00:52:16.526Z,1.80
2017-10-06T00:54:42.727Z,1.43
2017-10-06T00:57:08.984Z,1.60
2017-10-06T00:59:36.165Z,2.03
2017-10-06T01:02:03.203Z,1.53
2017-10-06T01:04:29.414Z,1.80
2017-10-06T01:06:55.684Z,1.37
2017-10-06T01:09:22.675Z,1.40
2017-10-06T01:11:48.868Z,1.23
2017-10-06T01:27:20.187Z,1.77
2017-10-06T01:29:47.155Z,1.90
2017-10-06T01:32:14.102Z,2.50
2017-10-06T01:34:40.351Z,1.80
2017-10-06T01:37:06.587Z,1.77
2017-10-06T01:39:32.831Z,1.67
2017-10-06T01:41:59.058Z,1.23
2017-10-06T01:44:25.333Z,1.47
2017-10-06T01:46:52.354Z,1.73
2017-10-06T01:49:18.577Z,1.83
2017-10-06T01:51:44.793Z,1.47
2017-10-06T01:54:11.094Z,1.80
2017-10-06T01:56:37.311Z,1.23
2017-10-06T01:59:04.359Z,1.50
2017-10-06T02:01:31.319Z,1.33
2017-10-06T02:03:57.534Z,1.90
2017-10-06T02:06:23.813Z,1.10
2017-10-06T02:08:50.041Z,1.40
2017-10-06T02:11:16.303Z,1.50
2017-10-06T02:13:42.508Z,1.23
2017-10-06T02:16:09.782Z,2.17
2017-10-06T02:18:36.004Z,1.30
2017-10-06T02:21:02.257Z,1.73
2017-10-06T02:23:29.236Z,1.10
2017-10-06T02:25:55.488Z,1.97
2017-10-06T02:28:21.744Z,1.80
2017-10-06T02:30:47.989Z,1.30
2017-10-06T02:33:14.993Z,1.90
2017-10-06T02:35:41.205Z,1.40
2017-10-06T02:38:07.446Z,1.60
2017-10-06T02:40:33.654Z,1.30
2017-10-06T02:42:59.882Z,1.20
2017-10-06T02:45:27.220Z,1.70
2017-10-06T02:47:53.453Z,1.50
2017-10-06T02:50:19.649Z,1.53
2017-10-06T02:52:47.339Z,1.60
2017-10-06T02:55:13.594Z,1.57
2017-10-06T02:57:39.816Z,1.30
2017-10-06T03:00:06.026Z,1.27
2017-10-06T03:02:33.779Z,2.30
2017-10-06T03:05:00.727Z,1.40
2017-10-06T03:07:27.690Z,2.03
2017-10-06T03:09:53.858Z,1.97
2017-10-06T03:12:20.078Z,1.40
2017-10-06T03:14:46.260Z,1.97
2017-10-06T03:17:13.242Z,1.40
2017-10-06T03:19:39.487Z,1.40
2017-10-06T03:22:05.760Z,1.67
2017-10-06T03:24:32.728Z,1.63
2017-10-06T03:26:58.939Z,1.30
2017-10-06T03:29:27.236Z,1.47
2017-10-06T03:31:53.464Z,1.80
2017-10-06T03:34:19.688Z,1.37
2017-10-06T03:36:45.916Z,1.97
2017-10-06T03:39:15.284Z,1.60
2017-10-06T03:41:41.753Z,2.20
2017-10-06T03:44:08.035Z,1.30
2017-10-06T03:46:34.283Z,1.90
2017-10-06T03:49:00.472Z,2.23
2017-10-06T03:51:27.748Z,2.07
2017-10-06T03:53:55.505Z,1.77
2017-10-06T03:56:24.717Z,1.80
2017-10-06T03:58:51.088Z,1.47
2017-10-06T04:01:18.178Z,2.13
2017-10-06T04:03:44.356Z,2.37
2017-10-06T04:06:11.352Z,1.70
2017-10-06T04:08:37.576Z,3.40
2017-10-06T04:11:03.798Z,2.33
2017-10-06T04:13:30.053Z,2.30
2017-10-06T04:15:56.283Z,2.60
2017-10-06T04:18:22.637Z,2.10
2017-10-06T04:20:48.976Z,2.00
2017-10-06T04:36:22.239Z,1.97
2017-10-06T04:38:48.456Z,2.93
2017-10-06T04:41:14.766Z,2.20
2017-10-06T04:43:40.979Z,2.30
2017-10-06T04:46:07.181Z,2.47
2017-10-06T04:48:34.328Z,2.97
2017-10-06T04:51:01.536Z,3.03
2017-10-06T04:53:27.771Z,3.10
2017-10-06T04:55:54.040Z,2.40
2017-10-06T04:58:21.013Z,2.37
2017-10-06T05:00:47.230Z,3.73
2017-10-06T05:03:13.605Z,2.73
2017-10-06T05:05:40.705Z,4.90
2017-10-06T05:08:09.079Z,3.60
2017-10-06T05:10:37.283Z,3.20
2017-10-06T05:13:03.740Z,4.43
2017-10-06T05:15:31.583Z,5.80
2017-10-06T05:17:58.800Z,4.70
2017-10-06T05:20:25.846Z,4.43
2017-10-06T05:22:52.153Z,3.67
2017-10-06T05:25:18.369Z,4.10
2017-10-06T05:27:44.595Z,5.23
2017-10-06T05:30:10.807Z,3.10
2017-10-06T05:32:37.004Z,3.00
2017-10-06T05:35:03.895Z,2.57
2017-10-06T05:37:30.149Z,2.50
2017-10-06T05:39:56.359Z,2.43
2017-10-06T05:42:22.579Z,3.00
2017-10-06T05:44:48.816Z,3.40
2017-10-06T05:47:15.060Z,2.80
2017-10-06T05:49:41.277Z,2.97
2017-10-06T05:52:07.480Z,3.80
2017-10-06T05:54:33.690Z,2.83
2017-10-06T05:56:59.903Z,2.77
2017-10-06T05:59:26.916Z,2.60
2017-10-06T06:01:53.472Z,2.67
2017-10-06T06:04:19.686Z,3.37
2017-10-06T06:06:45.933Z,2.70
2017-10-06T06:09:13.089Z,2.17
2017-10-06T06:11:39.384Z,2.53
2017-10-06T06:14:05.607Z,2.17
2017-10-06T06:16:31.863Z,2.50
2017-10-06T06:18:58.123Z,2.23
2017-10-06T06:21:25.087Z,2.17
2017-10-06T06:23:51.294Z,3.10
2017-10-06T06:26:18.248Z,2.10
2017-10-06T06:28:46.057Z,2.30
2017-10-06T06:31:12.414Z,2.40
2017-10-06T06:33:38.630Z,3.00
2017-10-06T06:36:04.955Z,2.70
2017-10-06T06:38:31.200Z,3.00
2017-10-06T06:40:57.478Z,2.57
2017-10-06T06:43:23.693Z,2.30
2017-10-06T06:45:50.054Z,2.77
2017-10-06T06:48:16.343Z,2.13
2017-10-06T06:50:43.286Z,2.53
2017-10-06T06:53:10.212Z,3.70
2017-10-06T06:55:36.470Z,2.73
2017-10-06T06:58:03.455Z,2.43
2017-10-06T07:00:29.805Z,2.90
2017-10-06T07:02:56.017Z,2.50
2017-10-06T07:05:22.360Z,2.30
2017-10-06T07:07:48.577Z,2.70
2017-10-06T07:10:14.888Z,2.93
2017-10-06T07:12:42.015Z,3.13
2017-10-06T07:15:09.486Z,3.47
2017-10-06T07:17:36.460Z,2.77
2017-10-06T07:20:02.692Z,3.20
2017-10-06T07:22:29.912Z,2.80
2017-10-06T07:24:57.640Z,4.23
2017-10-06T07:27:24.652Z,4.23
2017-10-06T07:29:50.907Z,3.10
2017-10-06T07:32:17.116Z,3.07
2017-10-06T07:34:43.338Z,4.10
2017-10-06T07:37:10.664Z,3.03
2017-10-06T07:39:37.629Z,3.10
2017-10-06T07:42:03.907Z,3.70
2017-10-06T07:44:30.120Z,3.47
2017-10-06T07:46:56.388Z,3.30
2017-10-06T07:49:22.575Z,3.90
2017-10-06T07:51:49.513Z,3.50
2017-10-06T07:54:15.713Z,3.17
2017-10-06T07:56:42.693Z,3.97
2017-10-06T07:59:08.908Z,4.20
2017-10-06T08:01:35.138Z,3.33
2017-10-06T08:04:01.359Z,3.77
2017-10-06T08:06:28.357Z,4.20
2017-10-06T08:08:54.579Z,3.93
2017-10-06T08:11:20.809Z,3.93
2017-10-06T08:13:47.074Z,3.43
2017-10-06T08:16:14.109Z,4.00
2017-10-06T08:18:41.085Z,3.67
2017-10-06T08:21:07.322Z,3.70
2017-10-06T08:23:33.617Z,3.43
2017-10-06T08:26:00.588Z,3.80
2017-10-06T08:28:26.854Z,3.30
2017-10-06T08:30:53.102Z,3.77
2017-10-06T08:33:19.313Z,3.87
2017-10-06T08:35:45.543Z,4.30
2017-10-06T08:38:12.455Z,3.77
2017-10-06T08:40:38.685Z,3.87
2017-10-06T08:43:05.329Z,3.50
2017-10-06T08:45:31.588Z,3.60
2017-10-06T08:48:12.687Z,3.07
2017-10-06T08:50:38.890Z,2.87
2017-10-06T08:53:05.122Z,2.67
2017-10-06T08:55:31.362Z,3.00
2017-10-06T08:57:57.573Z,2.80
2017-10-06T09:00:23.826Z,2.73
2017-10-06T09:02:50.070Z,2.30
2017-10-06T09:05:16.354Z,2.13
2017-10-06T09:07:42.592Z,2.47
2017-10-06T09:10:08.779Z,2.60
2017-10-06T09:12:35.760Z,2.40
2017-10-06T09:15:02.104Z,1.80
2017-10-06T09:17:28.345Z,2.40
2017-10-06T09:19:54.611Z,2.60
2017-10-06T09:22:21.572Z,2.37
2017-10-06T09:24:47.810Z,2.90
2017-10-06T09:27:14.783Z,3.20
2017-10-06T09:29:41.157Z,3.23
2017-10-06T09:32:08.088Z,2.53
2017-10-06T09:34:34.287Z,2.10
2017-10-06T09:37:00.488Z,2.27
2017-10-06T09:39:26.675Z,3.00
2017-10-06T09:41:52.907Z,4.27
2017-10-06T09:44:19.564Z,3.77
2017-10-06T09:46:46.725Z,5.63
2017-10-06T09:49:13.040Z,2.37
2017-10-06T09:51:40.378Z,2.10
2017-10-06T09:54:06.648Z,2.73
2017-10-06T09:56:33.982Z,1.90
2017-10-06T09:59:00.895Z,1.60
2017-10-06T10:01:27.128Z,2.57
2017-10-06T10:03:54.023Z,2.20
2017-10-06T10:06:20.423Z,2.13
2017-10-06T10:08:47.167Z,4.23
2017-10-06T10:11:14.123Z,2.47
2017-10-06T10:13:41.930Z,2.20
2017-10-06T10:16:08.527Z,1.63
2017-10-06T10:18:35.588Z,2.37
2017-10-06T10:21:01.796Z,2.00
2017-10-06T10:23:29.342Z,2.50
2017-10-06T10:25:55.694Z,2.50
2017-10-06T10:28:22.299Z,2.87
2017-10-06T10:30:48.835Z,3.00
2017-10-06T10:33:15.064Z,2.67
2017-10-06T10:35:41.368Z,3.70
2017-10-06T10:38:07.524Z,1.90
2017-10-06T10:40:34.486Z,2.00
2017-10-06T10:43:00.834Z,1.60
2017-10-06T10:45:28.347Z,2.83
2017-10-06T10:47:54.924Z,1.60
2017-10-06T10:50:21.985Z,1.50
2017-10-06T10:52:49.204Z,1.13
2017-10-06T10:55:15.498Z,1.20
2017-10-06T10:57:41.799Z,1.60
2017-10-06T11:00:09.598Z,2.40
2017-10-06T11:02:35.872Z,3.00
2017-10-06T11:05:02.138Z,1.20
2017-10-06T11:07:28.765Z,1.47
2017-10-06T11:09:55.740Z,1.73
2017-10-06T11:12:23.297Z,1.60
2017-10-06T11:14:49.761Z,1.20
2017-10-06T11:17:16.160Z,1.57
2017-10-06T11:19:43.354Z,1.47
2017-10-06T11:22:09.645Z,1.33
2017-10-06T11:24:36.134Z,1.40
2017-10-06T11:27:02.669Z,3.50
2017-10-06T11:29:29.345Z,1.63
2017-10-06T11:31:55.602Z,2.00
2017-10-06T11:34:22.433Z,2.60
2017-10-06T11:36:48.741Z,1.80
2017-10-06T11:39:15.075Z,1.20
2017-10-06T11:41:42.183Z,1.47
2017-10-06T11:44:08.481Z,1.10
2017-10-06T11:46:34.791Z,1.50
2017-10-06T11:49:01.952Z,1.30
2017-10-06T11:51:28.249Z,1.30
2017-10-06T11:53:55.550Z,1.77
2017-10-06T11:56:21.824Z,1.27
2017-10-06T11:58:48.080Z,1.23
2017-10-06T12:01:15.277Z,2.47
2017-10-06T12:03:41.564Z,1.80
2017-10-06T12:06:09.904Z,1.97
2017-10-06T12:08:36.195Z,2.13
2017-10-06T12:11:05.210Z,2.17
2017-10-06T12:13:31.983Z,2.63
2017-10-06T12:15:58.343Z,1.00
2017-10-06T12:18:26.001Z,1.97
2017-10-06T12:20:54.232Z,1.23
2017-10-06T12:23:22.436Z,1.80
2017-10-06T12:25:49.654Z,1.20
2017-10-06T12:28:15.906Z,1.33
2017-10-06T12:30:42.230Z,2.47
2017-10-06T12:33:08.494Z,1.50
2017-10-06T12:35:36.065Z,1.57
2017-10-06T12:38:02.310Z,1.60
2017-10-06T12:40:30.004Z,1.70
2017-10-06T12:42:57.498Z,1.10
2017-10-06T12:45:24.262Z,1.20
2017-10-06T12:47:50.505Z,1.47
2017-10-06T12:50:17.173Z,1.20
2017-10-06T12:52:43.769Z,0.90
2017-10-06T12:55:10.070Z,0.87
2017-10-06T12:57:37.166Z,1.10
2017-10-06T13:00:03.453Z,1.20
2017-10-06T13:02:30.505Z,1.00
2017-10-06T13:04:57.516Z,1.17
2017-10-06T13:07:23.814Z,0.97
2017-10-06T13:09:50.067Z,1.77
2017-10-06T13:12:16.345Z,1.30
2017-10-06T13:14:43.333Z,1.53
2017-10-06T13:17:09.644Z,1.20
2017-10-06T13:19:35.952Z,1.00
2017-10-06T13:22:04.036Z,2.27
2017-10-06T13:24:30.300Z,2.00
2017-10-06T13:26:56.528Z,1.60
2017-10-06T13:29:22.968Z,1.63
2017-10-06T13:31:49.215Z,2.60
2017-10-06T13:34:15.416Z,2.20
2017-10-06T13:36:41.833Z,1.77
2017-10-06T13:39:08.140Z,1.67
2017-10-06T13:41:35.124Z,1.77
2017-10-06T13:44:01.364Z,1.60
2017-10-06T13:46:27.601Z,2.20
2017-10-06T13:48:53.831Z,1.97
2017-10-06T13:51:20.510Z,1.67
2017-10-06T13:53:47.139Z,2.10
2017-10-06T13:56:13.323Z,1.60
2017-10-06T13:58:39.614Z,2.30
2017-10-06T14:01:06.793Z,1.40
2017-10-06T14:03:32.968Z,1.30
2017-10-06T14:05:59.174Z,1.80
2017-10-06T14:08:25.392Z,1.10
2017-10-06T14:10:51.609Z,1.80
2017-10-06T14:13:19.215Z,1.77
2017-10-06T14:15:46.247Z,1.40
2017-10-06T14:18:12.485Z,1.80
2017-10-06T14:20:39.463Z,1.23
2017-10-06T14:23:07.237Z,1.90
2017-10-06T14:25:33.722Z,2.20
2017-10-06T14:28:01.697Z,1.40
2017-10-06T14:30:28.100Z,1.30
2017-10-06T14:32:54.286Z,1.73
2017-10-06T14:35:21.653Z,1.03
2017-10-06T14:37:48.659Z,1.13
2017-10-06T14:40:14.870Z,1.40
2017-10-06T14:42:41.056Z,1.53
2017-10-06T14:45:08.035Z,1.30
2017-10-06T14:47:34.275Z,1.37
2017-10-06T14:50:00.556Z,1.60
2017-10-06T14:52:27.544Z,1.20
2017-10-06T14:54:54.221Z,1.37
2017-10-06T14:57:21.229Z,2.50
2017-10-06T14:59:47.423Z,1.30
2017-10-06T15:02:14.389Z,1.63
2017-10-06T15:04:40.579Z,1.20
2017-10-06T15:07:06.864Z,1.80
2017-10-06T15:09:33.749Z,1.60
2017-10-06T15:12:01.432Z,1.50
2017-10-06T15:14:28.398Z,1.40
2017-10-06T15:16:54.622Z,2.10
2017-10-06T15:19:20.841Z,1.60
2017-10-06T15:21:48.394Z,1.70
2017-10-06T15:24:15.406Z,2.17
2017-10-06T15:26:41.623Z,2.30
2017-10-06T15:29:07.870Z,2.37
2017-10-06T15:31:34.123Z,1.90
2017-10-06T15:34:01.098Z,2.40
2017-10-06T15:36:27.336Z,2.20
2017-10-06T15:38:53.548Z,1.60
2017-10-06T15:41:20.619Z,1.73
2017-10-06T15:43:46.834Z,1.70
2017-10-06T15:46:13.069Z,1.37
2017-10-06T15:48:40.205Z,2.63
2017-10-06T15:51:07.203Z,2.70
2017-10-06T15:53:33.390Z,2.23
2017-10-06T15:55:59.578Z,1.93
2017-10-06T15:58:26.604Z,1.80
2017-10-06T16:00:52.805Z,1.77
2017-10-06T16:03:19.121Z,1.90
2017-10-06T16:05:45.334Z,1.60
2017-10-06T16:08:12.306Z,1.40
2017-10-06T16:10:38.585Z,1.60
2017-10-06T16:13:04.857Z,2.07
2017-10-06T16:15:31.116Z,1.57
2017-10-06T16:17:57.355Z,1.53
2017-10-06T16:30:14.638Z,1.63
2017-10-06T16:32:40.945Z,2.00
2017-10-06T16:35:07.200Z,1.40
2017-10-06T16:37:33.493Z,1.40
2017-10-06T16:39:59.803Z,1.87
2017-10-06T16:42:29.467Z,1.53
2017-10-06T16:44:56.475Z,1.60
2017-10-06T16:47:23.423Z,1.70
2017-10-06T16:49:49.858Z,1.70
2017-10-06T16:52:16.616Z,1.60
2017-10-06T16:54:43.612Z,1.87
2017-10-06T16:57:10.715Z,1.87
2017-10-06T16:59:36.969Z,1.70
2017-10-06T17:02:03.503Z,1.67
2017-10-06T17:04:30.330Z,1.40
2017-10-06T17:06:57.526Z,1.67
2017-10-06T17:09:23.930Z,1.20
2017-10-06T17:11:50.261Z,1.47
2017-10-06T17:14:17.516Z,2.50
2017-10-06T17:16:44.728Z,1.90
2017-10-06T17:19:12.157Z,1.43
2017-10-06T17:21:39.116Z,1.57
2017-10-06T17:24:05.593Z,1.40
2017-10-06T17:26:31.968Z,1.93
2017-10-06T17:28:59.676Z,1.33
2017-10-06T17:31:25.902Z,1.60
2017-10-06T17:33:53.294Z,1.90
2017-10-06T17:36:19.543Z,1.50
2017-10-06T17:38:45.794Z,2.47
2017-10-06T17:41:12.887Z,2.57
2017-10-06T17:43:39.936Z,1.43
2017-10-06T17:46:06.186Z,2.17
2017-10-06T17:48:34.573Z,3.40
2017-10-06T17:51:01.604Z,1.80
2017-10-06T17:53:27.834Z,1.90
2017-10-06T17:55:54.081Z,2.33
2017-10-06T17:58:20.315Z,1.73
2017-10-06T18:00:47.444Z,1.80
2017-10-06T18:03:13.684Z,2.00
2017-10-06T18:05:39.934Z,2.60
2017-10-06T18:08:06.966Z,1.90
2017-10-06T18:10:33.284Z,2.60
2017-10-06T18:12:59.485Z,2.63
2017-10-06T18:15:25.796Z,2.80
2017-10-06T18:17:52.029Z,2.53
2017-10-06T18:20:18.267Z,2.77
2017-10-06T18:22:44.504Z,2.90
2017-10-06T18:25:11.454Z,3.20
2017-10-06T18:27:38.205Z,3.10
2017-10-06T18:30:04.478Z,3.17
2017-10-06T18:32:30.756Z,3.17
2017-10-06T18:34:57.813Z,3.57
2017-10-06T18:37:24.058Z,3.20
2017-10-06T18:39:50.332Z,3.63
2017-10-06T18:42:17.260Z,3.50
2017-10-06T18:44:43.510Z,2.70
2017-10-06T18:47:09.768Z,4.03
2017-10-06T18:49:36.066Z,4.83
2017-10-06T18:52:03.085Z,3.30
2017-10-06T18:54:29.381Z,3.67
2017-10-06T18:56:55.665Z,3.30
2017-10-06T18:59:22.613Z,3.50
2017-10-06T19:01:50.861Z,2.73
2017-10-06T19:04:17.134Z,2.90
2017-10-06T19:06:44.194Z,3.23
2017-10-06T19:09:11.133Z,3.13
2017-10-06T19:11:37.397Z,3.60
2017-10-06T19:14:03.708Z,3.90
2017-10-06T19:16:29.994Z,3.70
2017-10-06T19:18:56.985Z,3.90
2017-10-06T19:21:23.217Z,3.80
2017-10-06T19:23:49.899Z,4.27
2017-10-06T19:26:16.146Z,4.13
2017-10-06T19:28:43.523Z,4.03
2017-10-06T19:31:12.880Z,4.20
2017-10-06T19:33:39.728Z,5.03
2017-10-06T19:36:06.001Z,4.13
2017-10-06T19:38:32.344Z,4.77
2017-10-06T19:40:58.610Z,4.60
2017-10-06T19:43:24.911Z,4.90
2017-10-06T19:45:51.238Z,5.03
2017-10-06T19:48:17.591Z,5.00
2017-10-06T19:50:43.932Z,5.90
2017-10-06T19:53:10.948Z,6.10
2017-10-06T19:55:37.194Z,5.60
2017-10-06T19:58:04.499Z,6.27
2017-10-06T20:00:32.474Z,6.03
2017-10-06T20:02:59.602Z,5.60
2017-10-06T20:05:27.325Z,6.80
2017-10-06T20:07:54.385Z,5.60
2017-10-06T20:10:21.539Z,6.73
2017-10-06T20:12:47.784Z,5.30
2017-10-06T20:15:14.090Z,5.70
2017-10-06T20:17:40.544Z,5.80
2017-10-06T20:20:06.867Z,6.00
2017-10-06T20:22:33.347Z,5.57
2017-10-06T20:25:01.316Z,5.30
2017-10-06T20:27:28.326Z,7.77
2017-10-06T20:29:56.144Z,6.20
2017-10-06T20:32:22.521Z,6.40
2017-10-06T20:34:48.720Z,6.77
2017-10-06T20:37:16.051Z,6.90
2017-10-06T20:39:43.095Z,6.30
2017-10-06T20:42:10.100Z,6.63
2017-10-06T20:44:36.314Z,5.40
2017-10-06T20:47:02.630Z,7.23
2017-10-06T20:49:28.968Z,6.77
2017-10-06T20:51:55.205Z,6.30
2017-10-06T20:54:21.454Z,6.30
2017-10-06T20:56:47.686Z,7.27
2017-10-06T20:59:13.968Z,7.30
2017-10-06T21:01:40.160Z,6.73
2017-10-06T21:04:06.424Z,6.30
2017-10-06T21:06:32.669Z,6.03
2017-10-06T21:08:58.923Z,6.50
2017-10-06T21:11:25.145Z,6.83
2017-10-06T21:13:51.530Z,6.50
2017-10-06T21:16:18.563Z,6.07
2017-10-06T21:18:46.031Z,7.13
2017-10-06T21:21:13.373Z,7.37
2017-10-06T21:23:41.653Z,6.23
2017-10-06T21:26:07.902Z,6.30
2017-10-06T21:28:34.880Z,6.60
2017-10-06T21:31:01.091Z,6.77
2017-10-06T21:33:28.653Z,7.43
2017-10-06T21:35:56.775Z,5.80
2017-10-06T21:38:23.322Z,6.13
2017-10-06T21:40:50.348Z,5.50
2017-10-06T21:43:16.579Z,5.00
2017-10-06T21:45:42.844Z,5.30
2017-10-06T21:48:10.549Z,4.90
2017-10-06T22:00:27.618Z,4.80
2017-10-06T22:02:53.939Z,4.50
2017-10-06T22:05:20.997Z,4.83
2017-10-06T22:07:47.267Z,4.03
2017-10-06T22:10:14.515Z,4.40
2017-10-06T22:12:40.753Z,4.20
2017-10-06T22:15:07.000Z,4.93
2017-10-06T22:17:33.214Z,4.20
2017-10-06T22:19:59.461Z,4.33
2017-10-06T22:22:25.695Z,4.80
2017-10-06T22:24:52.193Z,5.33
2017-10-06T22:27:18.572Z,4.27
2017-10-06T22:29:47.657Z,4.23
2017-10-06T22:32:16.465Z,4.70
2017-10-06T22:34:42.750Z,3.67
2017-10-06T22:37:09.346Z,4.03
2017-10-06T22:39:35.534Z,3.60
2017-10-06T22:42:01.756Z,4.77
2017-10-06T22:44:28.952Z,4.33
2017-10-06T22:46:55.175Z,4.10
2017-10-06T22:49:21.782Z,3.87
2017-10-06T22:51:48.022Z,4.40
2017-10-06T22:54:14.253Z,4.03
2017-10-06T22:56:41.211Z,3.90
2017-10-06T22:59:08.161Z,3.90
2017-10-06T23:01:35.220Z,4.07
2017-10-06T23:04:01.430Z,3.90
2017-10-06T23:06:28.381Z,4.50
2017-10-06T23:08:55.326Z,4.70
2017-10-06T23:11:22.483Z,4.00
2017-10-06T23:13:49.438Z,4.00
2017-10-06T23:16:15.660Z,4.13
2017-10-06T23:18:42.615Z,3.73
2017-10-06T23:21:08.857Z,3.37
2017-10-06T23:23:35.350Z,3.77
2017-10-06T23:26:02.304Z,3.63
2017-10-06T23:28:29.251Z,4.10
2017-10-06T23:30:56.207Z,3.47
2017-10-06T23:33:23.191Z,3.97
2017-10-06T23:35:49.425Z,4.30
2017-10-06T23:38:16.445Z,4.03
2017-10-06T23:40:42.654Z,4.07
2017-10-06T23:43:09.642Z,4.13
2017-10-06T23:45:35.906Z,4.93
2017-10-06T23:48:02.156Z,4.03
2017-10-06T23:50:28.832Z,3.67
2017-10-06T23:52:55.026Z,3.50
2017-10-06T23:55:22.187Z,4.17
2017-10-06T23:57:48.375Z,3.57
