createdAt,value
2023-06-19T00:00:28.041Z,1.06
2023-06-19T00:01:28.054Z,0.99
2023-06-19T00:02:28.173Z,1.00
2023-06-19T00:03:28.086Z,0.99
2023-06-19T00:04:28.196Z,0.99
2023-06-19T00:05:28.033Z,0.99
2023-06-19T00:06:28.040Z,1.00
2023-06-19T00:07:28.090Z,1.04
2023-06-19T00:08:28.093Z,0.97
2023-06-19T00:09:28.444Z,1.03
2023-06-19T00:10:28.037Z,1.00
2023-06-19T00:11:28.059Z,1.02
2023-06-19T00:12:28.075Z,1.01
2023-06-19T00:13:28.116Z,1.00
2023-06-19T00:14:28.094Z,1.01
2023-06-19T00:15:28.081Z,0.97
2023-06-19T00:16:28.102Z,1.02
2023-06-19T00:17:28.098Z,1.02
2023-06-19T00:18:28.119Z,1.00
2023-06-19T00:19:28.104Z,1.00
2023-06-19T00:20:28.118Z,0.97
2023-06-19T00:21:28.118Z,1.03
2023-06-19T00:22:28.131Z,1.05
2023-06-19T00:23:28.136Z,0.99
2023-06-19T00:24:28.236Z,1.01
2023-06-19T00:25:28.116Z,0.98
2023-06-19T00:26:28.215Z,1.02
2023-06-19T00:27:28.153Z,1.03
2023-06-19T00:28:28.132Z,1.05
2023-06-19T00:29:28.175Z,1.00
2023-06-19T00:30:28.125Z,0.98
2023-06-19T00:31:28.141Z,1.00
2023-06-19T00:32:28.162Z,0.97
2023-06-19T00:33:28.163Z,0.99
2023-06-19T00:34:28.174Z,0.99
2023-06-19T00:35:28.186Z,0.98
2023-06-19T00:36:28.187Z,1.04
2023-06-19T00:37:28.189Z,1.02
2023-06-19T00:38:28.191Z,1.00
2023-06-19T00:39:28.196Z,1.03
2023-06-19T00:40:28.221Z,1.02
2023-06-19T00:41:28.298Z,1.02
2023-06-19T00:42:28.206Z,0.98
2023-06-19T00:43:28.231Z,1.04
2023-06-19T00:44:28.233Z,1.02
2023-06-19T00:45:28.231Z,0.97
2023-06-19T00:46:28.315Z,1.01
2023-06-19T00:47:28.290Z,0.99
2023-06-19T00:48:28.282Z,1.00
2023-06-19T00:49:28.329Z,1.00
2023-06-19T00:50:28.266Z,1.05
2023-06-19T00:51:28.273Z,1.03
2023-06-19T00:52:28.293Z,1.05
2023-06-19T00:53:28.253Z,1.02
2023-06-19T00:54:28.304Z,0.97
2023-06-19T00:55:28.391Z,1.00
2023-06-19T00:56:28.367Z,1.04
2023-06-19T00:57:28.366Z,1.07
2023-06-19T00:58:28.328Z,1.01
2023-06-19T00:59:28.330Z,1.02
2023-06-19T01:00:29.222Z,1.03
2023-06-19T01:01:28.384Z,1.02
2023-06-19T01:02:28.413Z,1.01
2023-06-19T01:03:28.400Z,1.05
2023-06-19T01:04:28.331Z,1.01
2023-06-19T01:05:28.363Z,1.03
2023-06-19T01:06:28.327Z,1.08
2023-06-19T01:07:28.691Z,1.04
2023-06-19T01:08:28.397Z,1.02
2023-06-19T01:09:28.352Z,0.99
2023-06-19T01:10:28.639Z,1.03
2023-06-19T01:11:28.363Z,1.04
2023-06-19T01:12:28.440Z,1.02
2023-06-19T01:13:28.392Z,1.05
2023-06-19T01:14:28.409Z,0.97
2023-06-19T01:15:28.441Z,1.03
2023-06-19T01:16:28.423Z,1.04
2023-06-19T01:17:28.484Z,1.00
2023-06-19T01:18:28.415Z,1.03
2023-06-19T01:19:28.423Z,0.99
2023-06-19T01:20:28.422Z,1.06
2023-06-19T01:21:28.434Z,1.01
2023-06-19T01:22:28.506Z,1.08
2023-06-19T01:23:28.466Z,1.05
2023-06-19T01:24:28.537Z,1.01
2023-06-19T01:25:28.462Z,1.01
2023-06-19T01:26:28.477Z,1.09
2023-06-19T01:27:28.503Z,1.08
2023-06-19T01:28:28.591Z,0.98
2023-06-19T01:29:28.541Z,1.05
2023-06-19T01:30:28.574Z,1.03
2023-06-19T01:31:28.622Z,1.10
2023-06-19T01:32:28.610Z,1.05
2023-06-19T01:33:28.592Z,1.04
2023-06-19T01:34:28.585Z,1.06
2023-06-19T01:35:28.646Z,1.06
2023-06-19T01:36:28.593Z,1.03
2023-06-19T01:37:28.651Z,1.09
2023-06-19T01:38:28.625Z,0.99
2023-06-19T01:39:28.609Z,1.04
2023-06-19T01:40:28.647Z,1.06
2023-06-19T01:41:28.654Z,1.04
2023-06-19T01:42:28.632Z,1.05
2023-06-19T01:43:28.702Z,1.04
2023-06-19T01:44:28.705Z,1.03
2023-06-19T01:45:28.686Z,1.02
2023-06-19T01:46:28.760Z,1.03
2023-06-19T01:47:28.763Z,1.01
2023-06-19T01:48:28.733Z,1.02
2023-06-19T01:49:28.757Z,0.98
2023-06-19T01:50:28.745Z,1.04
2023-06-19T01:51:28.792Z,1.02
2023-06-19T01:52:29.088Z,1.00
2023-06-19T01:53:28.768Z,1.01
2023-06-19T01:54:28.829Z,1.04
2023-06-19T01:55:28.777Z,1.00
2023-06-19T01:56:28.787Z,1.05
2023-06-19T01:57:28.794Z,1.06
2023-06-19T01:58:28.809Z,1.04
2023-06-19T01:59:28.790Z,1.07
2023-06-19T02:00:29.581Z,1.00
2023-06-19T02:01:28.890Z,1.12
2023-06-19T02:02:28.854Z,1.06
2023-06-19T02:03:28.899Z,1.05
2023-06-19T02:04:28.833Z,1.09
2023-06-19T02:05:28.845Z,1.06
2023-06-19T02:06:29.251Z,1.05
2023-06-19T02:07:28.915Z,0.99
2023-06-19T02:08:28.908Z,1.08
2023-06-19T02:09:28.903Z,1.08
2023-06-19T02:10:28.921Z,1.03
2023-06-19T02:11:28.952Z,1.10
2023-06-19T02:12:28.887Z,1.02
2023-06-19T02:13:28.944Z,1.05
2023-06-19T02:14:28.897Z,1.08
2023-06-19T02:15:28.984Z,1.01
2023-06-19T02:16:29.009Z,1.06
2023-06-19T02:17:29.083Z,1.10
2023-06-19T02:18:29.239Z,1.04
2023-06-19T02:19:29.011Z,1.06
2023-06-19T02:20:28.995Z,1.08
2023-06-19T02:21:29.003Z,1.00
2023-06-19T02:22:29.071Z,1.04
2023-06-19T02:23:29.066Z,1.08
2023-06-19T02:24:29.113Z,1.05
2023-06-19T02:25:29.048Z,1.08
2023-06-19T02:26:29.083Z,0.99
2023-06-19T02:27:29.086Z,1.07
2023-06-19T02:28:29.106Z,1.05
2023-06-19T02:29:29.461Z,1.05
2023-06-19T02:30:29.197Z,1.10
2023-06-19T02:31:29.177Z,1.08
2023-06-19T02:32:29.364Z,1.06
2023-06-19T02:33:29.146Z,1.04
2023-06-19T02:34:29.293Z,1.04
2023-06-19T02:35:29.198Z,1.05
2023-06-19T02:36:29.257Z,1.08
2023-06-19T02:37:29.270Z,1.06
2023-06-19T02:38:29.259Z,1.10
2023-06-19T02:39:29.475Z,1.08
2023-06-19T02:40:29.297Z,1.04
2023-06-19T02:41:29.334Z,1.04
2023-06-19T02:42:29.319Z,1.11
2023-06-19T02:43:29.345Z,1.06
2023-06-19T02:44:29.378Z,1.07
2023-06-19T02:45:29.462Z,1.06
2023-06-19T02:46:29.494Z,1.04
2023-06-19T02:47:29.442Z,1.07
2023-06-19T02:48:29.433Z,1.03
2023-06-19T02:49:29.495Z,1.10
2023-06-19T02:50:29.510Z,1.12
2023-06-19T02:51:29.510Z,1.07
2023-06-19T02:52:29.552Z,1.05
2023-06-19T02:53:29.519Z,1.07
2023-06-19T02:54:29.585Z,1.05
2023-06-19T02:55:29.593Z,1.09
2023-06-19T02:56:29.606Z,1.08
2023-06-19T02:57:29.721Z,1.12
2023-06-19T02:58:29.605Z,1.06
2023-06-19T02:59:29.669Z,1.06
2023-06-19T03:00:29.718Z,1.10
2023-06-19T03:01:29.787Z,1.08
2023-06-19T03:02:29.764Z,1.07
2023-06-19T03:03:29.909Z,1.10
2023-06-19T03:04:29.815Z,1.12
2023-06-19T03:05:29.757Z,1.11
2023-06-19T03:06:29.787Z,1.07
2023-06-19T03:07:29.858Z,1.10
2023-06-19T03:08:29.823Z,1.04
2023-06-19T03:09:29.798Z,1.11
2023-06-19T03:10:29.848Z,1.11
2023-06-19T03:11:29.863Z,1.07
2023-06-19T03:12:29.866Z,1.09
2023-06-19T03:13:29.930Z,1.09
2023-06-19T03:14:29.922Z,1.08
2023-06-19T03:15:29.933Z,1.05
2023-06-19T03:16:30.063Z,1.05
2023-06-19T03:17:30.358Z,1.11
2023-06-19T03:18:30.060Z,1.12
2023-06-19T03:19:30.005Z,1.09
2023-06-19T03:20:30.073Z,1.10
2023-06-19T03:21:30.077Z,1.07
2023-06-19T03:22:30.089Z,1.08
2023-06-19T03:23:30.138Z,1.11
2023-06-19T03:24:30.259Z,1.08
2023-06-19T03:25:30.157Z,1.10
2023-06-19T03:26:30.215Z,1.07
2023-06-19T03:27:30.170Z,1.10
2023-06-19T03:28:30.197Z,1.07
2023-06-19T03:29:30.292Z,1.09
2023-06-19T03:30:30.241Z,1.12
2023-06-19T03:31:30.293Z,1.08
2023-06-19T03:32:32.433Z,1.12
2023-06-19T03:33:30.318Z,1.11
2023-06-19T03:34:30.318Z,1.03
2023-06-19T03:35:30.317Z,1.11
2023-06-19T03:36:30.505Z,1.10
2023-06-19T03:37:30.393Z,1.12
2023-06-19T03:38:30.439Z,1.08
2023-06-19T03:39:30.454Z,1.04
2023-06-19T03:40:32.348Z,1.03
2023-06-19T03:41:30.509Z,1.09
2023-06-19T03:42:30.535Z,1.07
2023-06-19T03:43:30.544Z,1.02
2023-06-19T03:44:30.555Z,1.12
2023-06-19T03:45:30.554Z,1.09
2023-06-19T03:46:30.643Z,1.09
2023-06-19T03:47:30.650Z,1.11
2023-06-19T03:48:30.683Z,1.08
2023-06-19T03:49:30.677Z,1.09
2023-06-19T03:50:30.896Z,1.04
2023-06-19T03:51:30.733Z,1.11
2023-06-19T03:52:30.701Z,1.12
2023-06-19T03:53:31.059Z,1.11
2023-06-19T03:54:30.810Z,1.11
2023-06-19T03:55:30.832Z,1.12
2023-06-19T03:56:30.831Z,1.12
2023-06-19T03:57:30.852Z,1.10
2023-06-19T03:58:30.896Z,1.11
2023-06-19T03:59:30.896Z,1.10
2023-06-19T04:00:30.916Z,1.13
2023-06-19T04:01:31.057Z,1.12
2023-06-19T04:02:31.031Z,1.06
2023-06-19T04:03:31.069Z,1.08
2023-06-19T04:04:31.022Z,1.08
2023-06-19T04:05:31.042Z,1.10
2023-06-19T04:06:31.056Z,1.06
2023-06-19T04:07:31.118Z,1.07
2023-06-19T04:08:31.126Z,1.08
2023-06-19T04:09:31.129Z,1.09
2023-06-19T04:10:31.808Z,1.09
2023-06-19T04:11:31.188Z,1.11
2023-06-19T04:12:31.237Z,1.11
2023-06-19T04:13:31.256Z,1.09
2023-06-19T04:14:31.266Z,1.09
2023-06-19T04:15:31.342Z,1.06
2023-06-19T04:16:31.412Z,1.09
2023-06-19T04:17:31.455Z,1.10
2023-06-19T04:18:31.397Z,1.12
2023-06-19T04:19:31.401Z,1.11
2023-06-19T04:20:31.413Z,1.10
2023-06-19T04:21:31.464Z,1.12
2023-06-19T04:22:31.472Z,1.10
2023-06-19T04:23:31.481Z,1.06
2023-06-19T04:24:31.565Z,1.07
2023-06-19T04:25:31.537Z,1.10
2023-06-19T04:26:31.590Z,1.03
2023-06-19T04:27:31.597Z,1.07
2023-06-19T04:28:31.741Z,1.09
2023-06-19T04:29:31.641Z,1.07
2023-06-19T04:30:31.741Z,1.05
2023-06-19T04:31:31.732Z,1.06
2023-06-19T04:32:31.795Z,1.06
2023-06-19T04:33:31.858Z,1.05
2023-06-19T04:34:31.771Z,1.06
2023-06-19T04:35:31.856Z,1.01
2023-06-19T04:36:31.866Z,1.06
2023-06-19T04:37:31.874Z,1.05
2023-06-19T04:38:31.941Z,1.05
2023-06-19T04:39:31.919Z,1.05
2023-06-19T04:40:31.995Z,1.05
2023-06-19T04:41:32.009Z,1.04
2023-06-19T04:42:32.025Z,1.05
2023-06-19T04:43:32.080Z,1.04
2023-06-19T04:44:32.077Z,1.05
2023-06-19T04:45:32.119Z,0.99
2023-06-19T04:46:32.185Z,1.03
2023-06-19T04:47:43.569Z,1.05
2023-06-19T04:48:33.214Z,1.06
2023-06-19T04:49:32.154Z,1.06
2023-06-19T04:50:32.281Z,1.06
2023-06-19T04:51:32.132Z,1.06
2023-06-19T04:52:32.137Z,1.05
2023-06-19T04:53:32.145Z,1.05
2023-06-19T04:54:32.152Z,1.05
2023-06-19T04:55:32.090Z,1.05
2023-06-19T04:56:32.098Z,1.05
2023-06-19T04:57:32.111Z,1.05
2023-06-19T04:58:32.173Z,1.04
2023-06-19T04:59:32.078Z,1.00
2023-06-19T05:00:32.090Z,1.03
2023-06-19T05:01:32.124Z,1.02
2023-06-19T05:02:32.085Z,1.03
2023-06-19T05:03:32.042Z,1.02
2023-06-19T05:04:32.120Z,1.00
2023-06-19T05:05:32.119Z,0.96
2023-06-19T05:06:32.105Z,0.95
2023-06-19T05:07:32.140Z,1.02
2023-06-19T05:08:32.200Z,1.01
2023-06-19T05:09:32.213Z,1.01
2023-06-19T05:10:32.258Z,0.98
2023-06-19T05:11:32.245Z,0.96
2023-06-19T05:12:32.533Z,0.98
2023-06-19T05:13:32.338Z,1.00
2023-06-19T05:14:32.336Z,0.99
2023-06-19T05:15:32.454Z,0.99
2023-06-19T05:16:34.380Z,0.99
2023-06-19T05:17:32.543Z,0.99
2023-06-19T05:18:32.467Z,0.98
2023-06-19T05:19:32.363Z,0.99
2023-06-19T05:20:32.379Z,0.98
2023-06-19T05:21:32.353Z,0.96
2023-06-19T05:22:32.344Z,0.96
2023-06-19T05:23:32.351Z,0.95
2023-06-19T05:24:32.477Z,0.95
2023-06-19T05:25:32.330Z,0.94
2023-06-19T05:26:32.326Z,0.95
2023-06-19T05:27:32.312Z,0.93
2023-06-19T05:28:32.342Z,0.92
2023-06-19T05:29:32.293Z,0.93
2023-06-19T05:30:32.308Z,0.93
2023-06-19T05:31:32.283Z,0.91
2023-06-19T05:32:32.289Z,0.91
2023-06-19T05:33:32.295Z,0.92
2023-06-19T05:34:32.808Z,0.90
2023-06-19T05:35:32.275Z,0.88
2023-06-19T05:36:32.236Z,0.84
2023-06-19T05:37:32.299Z,0.77
2023-06-19T05:39:35.616Z,0.50
2023-06-19T05:40:35.789Z,0.50
2023-06-19T05:41:35.997Z,0.50
2023-06-19T05:42:36.130Z,0.50
2023-06-19T05:43:36.427Z,0.50
2023-06-19T05:44:36.583Z,0.50
2023-06-19T05:45:36.814Z,0.50
2023-06-19T05:46:36.965Z,0.51
2023-06-19T05:47:37.161Z,0.50
2023-06-19T05:48:37.242Z,0.52
2023-06-19T05:49:37.601Z,0.53
2023-06-19T05:50:37.716Z,0.53
2023-06-19T05:51:37.925Z,0.54
2023-06-19T05:52:38.122Z,0.56
2023-06-19T05:53:38.304Z,0.57
2023-06-19T05:54:38.434Z,0.55
2023-06-19T05:55:38.647Z,0.55
2023-06-19T05:56:38.764Z,0.58
2023-06-19T05:57:38.907Z,0.60
2023-06-19T05:58:39.194Z,0.58
2023-06-19T05:59:39.292Z,0.59
2023-06-19T06:00:39.471Z,0.59
2023-06-19T06:01:39.759Z,0.60
2023-06-19T06:02:39.878Z,0.63
2023-06-19T06:03:40.013Z,0.64
2023-06-19T06:04:40.248Z,0.66
2023-06-19T06:05:40.416Z,0.65
2023-06-19T06:06:40.649Z,0.67
2023-06-19T06:07:41.673Z,0.73
2023-06-19T06:08:40.862Z,0.72
2023-06-19T06:09:40.797Z,0.73
2023-06-19T06:10:41.027Z,0.70
2023-06-19T06:11:40.826Z,0.69
2023-06-19T06:12:40.797Z,0.72
2023-06-19T06:13:40.761Z,0.71
2023-06-19T06:14:40.771Z,0.72
2023-06-19T06:15:40.734Z,0.69
2023-06-19T06:16:41.122Z,0.65
2023-06-19T06:17:40.790Z,0.66
2023-06-19T06:18:40.719Z,0.65
2023-06-19T06:19:40.737Z,0.64
2023-06-19T06:20:40.754Z,0.65
2023-06-19T06:21:40.711Z,0.64
2023-06-19T06:22:40.720Z,0.65
2023-06-19T06:23:40.728Z,0.61
2023-06-19T06:24:40.740Z,0.63
2023-06-19T06:25:40.674Z,0.65
2023-06-19T06:26:40.648Z,0.65
2023-06-19T06:27:40.650Z,0.60
2023-06-19T06:28:40.796Z,0.63
2023-06-19T06:29:40.665Z,0.64
2023-06-19T06:30:40.648Z,0.64
2023-06-19T06:31:40.753Z,0.65
2023-06-19T06:32:40.647Z,0.66
2023-06-19T06:33:40.646Z,0.62
2023-06-19T06:34:40.630Z,0.63
2023-06-19T06:35:40.632Z,0.61
2023-06-19T06:36:49.347Z,0.62
2023-06-19T06:37:41.664Z,0.62
2023-06-19T06:38:40.614Z,0.62
2023-06-19T06:39:40.616Z,0.60
2023-06-19T06:40:40.566Z,0.62
2023-06-19T06:41:40.603Z,0.65
2023-06-19T06:42:40.551Z,0.62
2023-06-19T06:43:40.599Z,0.63
2023-06-19T06:44:40.577Z,0.65
2023-06-19T06:45:40.631Z,0.66
2023-06-19T06:46:40.543Z,0.64
2023-06-19T06:47:40.591Z,0.63
2023-06-19T06:48:40.568Z,0.65
2023-06-19T06:49:40.544Z,0.65
2023-06-19T06:50:40.498Z,0.63
2023-06-19T06:51:40.505Z,0.61
2023-06-19T06:52:40.490Z,0.58
2023-06-19T06:53:40.491Z,0.57
2023-06-19T06:54:40.487Z,0.58
2023-06-19T06:55:40.539Z,0.57
2023-06-19T06:56:40.543Z,0.57
2023-06-19T06:57:40.538Z,0.55
2023-06-19T06:58:40.537Z,0.56
2023-06-19T06:59:40.537Z,0.57
2023-06-19T07:00:40.578Z,0.56
2023-06-19T07:01:40.800Z,0.56
2023-06-19T07:02:40.609Z,0.57
2023-06-19T07:03:40.588Z,0.58
2023-06-19T07:04:40.595Z,0.56
2023-06-19T07:05:40.652Z,0.58
2023-06-19T07:06:40.642Z,0.59
2023-06-19T07:07:40.761Z,0.59
2023-06-19T07:08:40.772Z,0.58
2023-06-19T07:09:40.772Z,0.59
2023-06-19T07:10:40.817Z,0.58
2023-06-19T07:11:40.975Z,0.58
2023-06-19T07:12:40.848Z,0.58
2023-06-19T07:13:40.896Z,0.58
2023-06-19T07:14:40.955Z,0.57
2023-06-19T07:15:41.058Z,0.56
2023-06-19T07:16:41.022Z,0.55
2023-06-19T07:17:41.076Z,0.54
2023-06-19T07:18:41.073Z,0.54
2023-06-19T07:19:41.112Z,0.53
2023-06-19T07:20:41.196Z,0.53
2023-06-19T07:21:41.210Z,0.52
2023-06-19T07:22:42.116Z,0.50
2023-06-19T07:23:41.284Z,0.52
2023-06-19T07:24:41.299Z,0.51
2023-06-19T07:25:41.371Z,0.52
2023-06-19T07:26:41.408Z,0.52
2023-06-19T07:27:41.404Z,0.53
2023-06-19T07:28:41.467Z,0.54
2023-06-19T07:29:41.501Z,0.54
2023-06-19T07:30:41.552Z,0.52
2023-06-19T07:31:41.636Z,0.52
2023-06-19T07:32:41.645Z,0.52
2023-06-19T07:33:41.672Z,0.51
2023-06-19T07:34:41.660Z,0.51
2023-06-19T07:35:41.696Z,0.50
2023-06-19T07:36:41.774Z,0.50
2023-06-19T07:37:41.805Z,0.51
2023-06-19T07:38:41.838Z,0.50
2023-06-19T07:39:41.865Z,0.50
2023-06-19T07:40:41.938Z,0.50
2023-06-19T07:41:42.046Z,0.51
2023-06-19T07:42:44.319Z,0.50
2023-06-19T07:43:41.992Z,0.50
2023-06-19T07:44:41.953Z,0.50
2023-06-19T07:45:41.973Z,0.50
2023-06-19T07:46:41.977Z,0.50
2023-06-19T07:47:41.989Z,0.50
2023-06-19T07:48:41.928Z,0.51
2023-06-19T07:49:41.937Z,0.51
2023-06-19T07:50:41.904Z,0.51
2023-06-19T07:51:41.900Z,0.50
2023-06-19T07:52:41.926Z,0.50
2023-06-19T07:53:41.926Z,0.50
2023-06-19T07:54:41.891Z,0.51
2023-06-19T07:55:41.906Z,0.50
2023-06-19T07:56:41.876Z,0.50
2023-06-19T07:57:41.887Z,0.51
2023-06-19T07:58:41.848Z,0.51
2023-06-19T07:59:41.884Z,0.52
2023-06-19T08:00:41.878Z,0.50
2023-06-19T08:01:41.842Z,0.50
2023-06-19T08:02:41.868Z,0.51
2023-06-19T08:03:41.928Z,0.50
2023-06-19T08:04:41.939Z,0.51
2023-06-19T08:05:41.847Z,0.51
2023-06-19T08:06:42.045Z,0.52
2023-06-19T08:07:42.639Z,0.51
2023-06-19T08:08:41.792Z,0.51
2023-06-19T08:09:41.796Z,0.51
2023-06-19T08:10:41.951Z,0.51
2023-06-19T08:11:41.836Z,0.52
2023-06-19T08:12:41.771Z,0.51
2023-06-19T08:13:41.752Z,0.52
2023-06-19T08:14:41.764Z,0.51
2023-06-19T08:15:41.840Z,0.51
2023-06-19T08:16:41.727Z,0.51
2023-06-19T08:17:41.736Z,0.51
2023-06-19T08:18:41.697Z,0.50
2023-06-19T08:19:41.716Z,0.53
2023-06-19T08:20:41.720Z,0.51
2023-06-19T08:21:41.755Z,0.51
2023-06-19T08:22:41.702Z,0.52
2023-06-19T08:23:41.727Z,0.51
2023-06-19T08:24:41.735Z,0.51
2023-06-19T08:25:41.668Z,0.53
2023-06-19T08:26:41.681Z,0.53
2023-06-19T08:27:41.674Z,0.53
2023-06-19T08:28:41.657Z,0.51
2023-06-19T08:29:41.645Z,0.51
2023-06-19T08:30:41.654Z,0.51
2023-06-19T08:31:41.651Z,0.51
2023-06-19T08:32:41.673Z,0.51
2023-06-19T08:33:41.691Z,0.54
2023-06-19T08:34:41.654Z,0.57
2023-06-19T08:35:41.632Z,0.60
2023-06-19T08:36:41.608Z,0.59
2023-06-19T08:37:41.628Z,0.60
2023-06-19T08:38:41.606Z,0.61
2023-06-19T08:39:41.606Z,0.62
2023-06-19T08:40:41.615Z,0.62
2023-06-19T08:41:41.574Z,0.65
2023-06-19T08:42:41.622Z,0.64
2023-06-19T08:43:41.638Z,0.66
2023-06-19T08:44:41.640Z,0.65
2023-06-19T08:45:41.696Z,0.62
2023-06-19T08:46:41.750Z,0.66
2023-06-19T08:47:41.780Z,0.65
2023-06-19T08:48:41.795Z,0.64
2023-06-19T08:49:41.789Z,0.62
2023-06-19T08:50:41.797Z,0.63
2023-06-19T08:51:41.861Z,0.66
2023-06-19T08:52:41.866Z,0.64
2023-06-19T08:53:41.920Z,0.67
2023-06-19T08:54:41.868Z,0.66
2023-06-19T08:55:41.940Z,0.64
2023-06-19T08:56:41.954Z,0.64
2023-06-19T08:57:41.984Z,0.59
2023-06-19T08:58:41.998Z,0.65
2023-06-19T08:59:41.999Z,0.66
2023-06-19T09:00:42.006Z,0.63
2023-06-19T09:01:42.182Z,0.63
2023-06-19T09:02:42.225Z,0.64
2023-06-19T09:03:42.318Z,0.64
2023-06-19T09:04:42.129Z,0.65
2023-06-19T09:05:42.256Z,0.62
2023-06-19T09:06:42.208Z,0.62
2023-06-19T09:07:42.216Z,0.60
2023-06-19T09:08:42.272Z,0.59
2023-06-19T09:09:42.244Z,0.63
2023-06-19T09:10:42.280Z,0.62
2023-06-19T09:11:42.482Z,0.62
2023-06-19T09:12:42.279Z,0.60
2023-06-19T09:13:42.368Z,0.60
2023-06-19T09:14:42.382Z,0.60
2023-06-19T09:15:42.388Z,0.59
2023-06-19T09:16:42.436Z,0.59
2023-06-19T09:17:42.453Z,0.63
2023-06-19T09:18:42.522Z,0.62
2023-06-19T09:19:42.536Z,0.60
2023-06-19T09:20:42.498Z,0.60
2023-06-19T09:21:42.493Z,0.61
2023-06-19T09:22:42.524Z,0.60
2023-06-19T09:23:42.556Z,0.57
2023-06-19T09:24:42.779Z,0.54
2023-06-19T09:25:42.595Z,0.54
2023-06-19T09:26:42.610Z,0.55
2023-06-19T09:27:42.721Z,0.56
2023-06-19T09:28:42.623Z,0.54
2023-06-19T09:29:42.675Z,0.51
2023-06-19T09:30:42.678Z,0.54
2023-06-19T09:31:42.694Z,0.52
2023-06-19T09:32:42.805Z,0.53
2023-06-19T09:33:42.807Z,0.52
2023-06-19T09:34:42.750Z,0.51
2023-06-19T09:35:43.642Z,0.51
2023-06-19T09:36:42.800Z,0.56
2023-06-19T09:37:42.862Z,0.55
2023-06-19T09:38:42.871Z,0.59
2023-06-19T09:39:42.877Z,0.61
2023-06-19T09:40:42.895Z,0.60
2023-06-19T09:41:42.996Z,0.60
2023-06-19T09:42:42.977Z,0.53
2023-06-19T09:43:42.985Z,0.57
2023-06-19T09:44:46.168Z,0.59
2023-06-19T09:45:43.003Z,0.57
2023-06-19T09:46:43.036Z,0.54
2023-06-19T09:47:43.059Z,0.54
2023-06-19T09:48:42.936Z,0.53
2023-06-19T09:49:42.961Z,0.54
2023-06-19T09:50:42.996Z,0.56
2023-06-19T09:51:42.934Z,0.54
2023-06-19T09:52:42.959Z,0.50
2023-06-19T09:53:42.951Z,0.51
2023-06-19T09:54:42.880Z,0.53
2023-06-19T09:55:42.904Z,0.58
2023-06-19T09:56:42.891Z,0.54
2023-06-19T09:57:42.865Z,0.53
2023-06-19T09:58:42.872Z,0.51
2023-06-19T09:59:42.915Z,0.53
2023-06-19T10:00:42.889Z,0.56
2023-06-19T10:01:42.843Z,0.58
2023-06-19T10:02:42.961Z,0.62
2023-06-19T10:03:42.883Z,0.59
2023-06-19T10:04:42.865Z,0.60
2023-06-19T10:05:42.823Z,0.62
2023-06-19T10:06:42.856Z,0.63
2023-06-19T10:07:42.782Z,0.60
2023-06-19T10:08:43.659Z,0.60
2023-06-19T10:09:42.794Z,0.60
2023-06-19T10:10:42.803Z,0.59
2023-06-19T10:11:42.807Z,0.61
2023-06-19T10:12:42.780Z,0.60
2023-06-19T10:13:42.781Z,0.58
2023-06-19T10:14:42.802Z,0.60
2023-06-19T10:15:42.808Z,0.63
2023-06-19T10:16:43.724Z,0.61
2023-06-19T10:17:42.786Z,0.58
2023-06-19T10:18:42.746Z,0.57
2023-06-19T10:19:42.750Z,0.56
2023-06-19T10:20:46.308Z,0.60
2023-06-19T10:21:42.725Z,0.60
2023-06-19T10:22:42.728Z,0.60
2023-06-19T10:23:42.673Z,0.60
2023-06-19T10:24:42.829Z,0.58
2023-06-19T10:25:42.775Z,0.58
2023-06-19T10:26:42.703Z,0.63
2023-06-19T10:27:44.370Z,0.63
2023-06-19T10:28:42.680Z,0.62
2023-06-19T10:29:47.598Z,0.58
2023-06-19T10:30:43.764Z,0.58
2023-06-19T10:31:42.653Z,0.58
2023-06-19T10:32:42.655Z,0.59
2023-06-19T10:33:42.657Z,0.58
2023-06-19T10:34:42.828Z,0.56
2023-06-19T10:35:42.638Z,0.56
2023-06-19T10:36:42.631Z,0.57
2023-06-19T10:37:42.627Z,0.60
2023-06-19T10:38:42.712Z,0.57
2023-06-19T10:39:42.583Z,0.59
2023-06-19T10:40:42.605Z,0.57
2023-06-19T10:41:42.611Z,0.63
2023-06-19T10:42:42.573Z,0.60
2023-06-19T10:43:42.592Z,0.57
2023-06-19T10:44:42.637Z,0.54
2023-06-19T10:45:42.630Z,0.57
2023-06-19T10:46:42.530Z,0.61
2023-06-19T10:47:42.635Z,0.65
2023-06-19T10:48:42.498Z,0.60
2023-06-19T10:49:42.522Z,0.57
2023-06-19T10:50:42.556Z,0.62
2023-06-19T10:51:42.530Z,0.55
2023-06-19T10:52:42.544Z,0.57
2023-06-19T10:53:42.542Z,0.60
2023-06-19T10:54:42.493Z,0.55
2023-06-19T10:55:42.513Z,0.61
2023-06-19T10:56:42.501Z,0.59
2023-06-19T10:57:42.471Z,0.59
2023-06-19T10:58:42.488Z,0.57
2023-06-19T10:59:42.482Z,0.56
2023-06-19T11:00:42.589Z,0.58
2023-06-19T11:01:42.506Z,0.55
2023-06-19T11:02:42.494Z,0.52
2023-06-19T11:03:42.587Z,0.53
2023-06-19T11:04:42.457Z,0.53
2023-06-19T11:05:42.374Z,0.54
2023-06-19T11:06:42.435Z,0.53
2023-06-19T11:07:42.429Z,0.55
2023-06-19T11:08:42.389Z,0.57
2023-06-19T11:09:44.815Z,0.55
2023-06-19T11:10:42.402Z,0.57
2023-06-19T11:11:42.475Z,0.55
2023-06-19T11:12:43.219Z,0.51
2023-06-19T11:13:42.381Z,0.58
2023-06-19T11:14:42.376Z,0.52
2023-06-19T11:15:42.351Z,0.54
2023-06-19T11:16:42.405Z,0.54
2023-06-19T11:17:42.362Z,0.54
2023-06-19T11:18:42.300Z,0.55
2023-06-19T11:19:42.424Z,0.57
2023-06-19T11:20:42.336Z,0.52
2023-06-19T11:21:42.332Z,0.59
2023-06-19T11:22:42.352Z,0.59
2023-06-19T11:23:42.306Z,0.61
2023-06-19T11:24:42.380Z,0.54
2023-06-19T11:25:42.399Z,0.55
2023-06-19T11:26:42.283Z,0.56
2023-06-19T11:27:42.286Z,0.59
2023-06-19T11:28:42.283Z,0.57
2023-06-19T11:29:42.279Z,0.56
2023-06-19T11:30:42.299Z,0.59
2023-06-19T11:31:42.306Z,0.56
2023-06-19T11:32:42.467Z,0.62
2023-06-19T11:33:42.193Z,0.61
2023-06-19T11:34:42.222Z,0.52
2023-06-19T11:35:42.212Z,0.56
2023-06-19T11:36:42.283Z,0.60
2023-06-19T11:37:42.236Z,0.58
2023-06-19T11:38:42.242Z,0.58
2023-06-19T11:39:42.201Z,0.55
2023-06-19T11:40:42.202Z,0.55
2023-06-19T11:41:42.167Z,0.54
2023-06-19T11:42:42.179Z,0.62
2023-06-19T11:43:42.165Z,0.60
2023-06-19T11:44:42.173Z,0.61
2023-06-19T11:45:42.215Z,0.64
2023-06-19T11:46:42.133Z,0.61
2023-06-19T11:47:42.282Z,0.57
2023-06-19T11:48:45.019Z,0.58
2023-06-19T11:49:43.142Z,0.58
2023-06-19T11:50:42.126Z,0.58
2023-06-19T11:51:42.143Z,0.54
2023-06-19T11:52:42.126Z,0.58
2023-06-19T11:53:42.174Z,0.65
2023-06-19T11:54:42.070Z,0.61
2023-06-19T11:55:42.054Z,0.53
2023-06-19T11:56:42.067Z,0.58
2023-06-19T11:57:42.078Z,0.60
2023-06-19T11:58:42.073Z,0.56
2023-06-19T11:59:42.105Z,0.60
2023-06-19T12:00:42.021Z,0.62
2023-06-19T12:01:42.020Z,0.58
2023-06-19T12:02:42.197Z,0.58
2023-06-19T12:03:42.136Z,0.57
2023-06-19T12:04:42.124Z,0.59
2023-06-19T12:05:42.006Z,0.58
2023-06-19T12:06:42.006Z,0.57
2023-06-19T12:07:42.033Z,0.52
2023-06-19T12:08:41.956Z,0.53
2023-06-19T12:09:42.148Z,0.53
2023-06-19T12:10:42.012Z,0.56
2023-06-19T12:11:41.972Z,0.50
2023-06-19T12:12:42.009Z,0.55
2023-06-19T12:13:42.076Z,0.54
2023-06-19T12:14:42.091Z,0.59
2023-06-19T12:15:42.106Z,0.58
2023-06-19T12:16:42.175Z,0.58
2023-06-19T12:17:42.145Z,0.56
2023-06-19T12:18:42.314Z,0.57
2023-06-19T12:19:42.252Z,0.58
2023-06-19T12:20:42.326Z,0.53
2023-06-19T12:21:43.195Z,0.53
2023-06-19T12:22:42.440Z,0.54
2023-06-19T12:23:42.442Z,0.56
2023-06-19T12:24:42.537Z,0.56
2023-06-19T12:25:42.562Z,0.53
2023-06-19T12:26:42.619Z,0.53
2023-06-19T12:27:42.701Z,0.58
2023-06-19T12:28:42.736Z,0.59
2023-06-19T12:29:42.757Z,0.60
2023-06-19T12:30:42.862Z,0.58
2023-06-19T12:31:43.023Z,0.58
2023-06-19T12:32:43.035Z,0.58
2023-06-19T12:33:43.013Z,0.54
2023-06-19T12:34:43.032Z,0.53
2023-06-19T12:35:43.097Z,0.58
2023-06-19T12:36:43.191Z,0.57
2023-06-19T12:37:43.238Z,0.57
2023-06-19T12:38:43.270Z,0.55
2023-06-19T12:39:43.373Z,0.53
2023-06-19T12:40:43.392Z,0.50
2023-06-19T12:41:43.440Z,0.52
2023-06-19T12:42:43.506Z,0.51
2023-06-19T12:43:43.546Z,0.58
2023-06-19T12:44:43.657Z,0.61
2023-06-19T12:45:43.753Z,0.57
2023-06-19T12:46:43.864Z,0.50
2023-06-19T12:47:43.862Z,0.51
2023-06-19T12:48:43.861Z,0.54
2023-06-19T12:49:43.962Z,0.59
2023-06-19T12:50:44.009Z,0.55
2023-06-19T12:51:44.042Z,0.54
2023-06-19T12:52:44.106Z,0.56
2023-06-19T12:53:44.126Z,0.56
2023-06-19T12:54:44.237Z,0.58
2023-06-19T12:56:00.105Z,0.59
2023-06-19T12:56:45.267Z,0.60
2023-06-19T12:57:44.296Z,0.59
2023-06-19T12:58:44.243Z,0.58
2023-06-19T12:59:44.241Z,0.57
2023-06-19T13:00:44.246Z,0.57
2023-06-19T13:01:44.245Z,0.57
2023-06-19T13:02:44.457Z,0.58
2023-06-19T13:03:44.273Z,0.59
2023-06-19T13:04:44.265Z,0.51
2023-06-19T13:05:44.337Z,0.50
2023-06-19T13:06:44.369Z,0.51
2023-06-19T13:07:44.391Z,0.50
2023-06-19T13:08:44.449Z,0.51
2023-06-19T13:09:44.560Z,0.55
2023-06-19T13:10:44.572Z,0.55
2023-06-19T13:11:44.569Z,0.53
2023-06-19T13:12:44.666Z,0.56
2023-06-19T13:13:44.775Z,0.54
2023-06-19T13:14:44.721Z,0.54
2023-06-19T13:15:44.830Z,0.52
2023-06-19T13:16:46.666Z,0.51
2023-06-19T13:17:45.068Z,0.51
2023-06-19T13:18:45.124Z,0.54
2023-06-19T13:19:45.194Z,0.56