createdAt,value
2018-05-25T00:00:57.809Z,101591.52
2018-05-25T00:03:23.699Z,101596.23
2018-05-25T00:05:49.595Z,101588.73
2018-05-25T00:08:15.498Z,101589.31
2018-05-25T00:10:41.397Z,101591.48
2018-05-25T00:13:07.328Z,101588.34
2018-05-25T00:15:33.194Z,101587.91
2018-05-25T00:17:59.094Z,101594.09
2018-05-25T00:20:25.009Z,101593.73
2018-05-25T00:22:50.916Z,101589.75
2018-05-25T00:25:16.820Z,101590.84
2018-05-25T00:27:42.689Z,101588.92
2018-05-25T00:30:08.597Z,101592.34
2018-05-25T00:32:34.487Z,101577.30
2018-05-25T00:35:00.389Z,101584.80
2018-05-25T00:37:26.276Z,101588.24
2018-05-25T00:39:52.177Z,101586.26
2018-05-25T00:42:18.066Z,101585.89
2018-05-25T00:44:43.982Z,101584.91
2018-05-25T00:47:09.881Z,101584.19
2018-05-25T00:49:35.763Z,101585.97
2018-05-25T00:52:01.706Z,101583.66
2018-05-25T00:54:27.605Z,101581.27
2018-05-25T00:56:53.621Z,101584.05
2018-05-25T00:59:19.521Z,101581.34
2018-05-25T01:01:45.421Z,101579.41
2018-05-25T01:04:11.319Z,101583.88
2018-05-25T01:06:37.161Z,101575.27
2018-05-25T01:09:02.979Z,101578.67
2018-05-25T01:11:28.771Z,101582.13
2018-05-25T01:13:54.577Z,101577.53
2018-05-25T01:16:20.357Z,101572.85
2018-05-25T01:18:46.186Z,101580.19
2018-05-25T01:21:11.969Z,101571.80
2018-05-25T01:23:37.765Z,101576.13
2018-05-25T01:26:03.598Z,101579.94
2018-05-25T01:28:29.378Z,101576.00
2018-05-25T01:30:55.182Z,101578.09
2018-05-25T01:33:20.996Z,101576.83
2018-05-25T01:35:46.787Z,101572.63
2018-05-25T01:38:12.583Z,101566.70
2018-05-25T01:40:38.385Z,101565.25
2018-05-25T01:43:04.198Z,101565.23
2018-05-25T01:45:29.977Z,101563.75
2018-05-25T01:47:55.805Z,101569.80
2018-05-25T01:50:21.591Z,101571.81
2018-05-25T01:52:47.396Z,101568.14
2018-05-25T01:55:13.181Z,101558.49
2018-05-25T01:57:38.990Z,101561.27
2018-05-25T02:00:04.805Z,101557.59
2018-05-25T02:02:30.585Z,101560.04
2018-05-25T02:04:56.380Z,101564.27
2018-05-25T02:07:22.308Z,101559.95
2018-05-25T02:09:48.090Z,101568.84
2018-05-25T02:12:13.902Z,101560.11
2018-05-25T02:14:39.712Z,101561.50
2018-05-25T02:17:05.495Z,101556.13
2018-05-25T02:19:31.302Z,101560.01
2018-05-25T02:21:57.094Z,101561.31
2018-05-25T02:24:22.890Z,101561.44
2018-05-25T02:26:48.706Z,101558.95
2018-05-25T02:29:14.497Z,101559.73
2018-05-25T02:31:40.312Z,101557.58
2018-05-25T02:34:06.105Z,101556.88
2018-05-25T02:36:31.881Z,101562.47
2018-05-25T02:38:57.677Z,101561.00
2018-05-25T02:41:23.461Z,101562.86
2018-05-25T02:43:49.569Z,101557.38
2018-05-25T02:46:15.362Z,101558.48
2018-05-25T02:48:41.183Z,101558.09
2018-05-25T02:51:06.975Z,101558.80
2018-05-25T02:53:32.769Z,101558.80
2018-05-25T02:55:58.567Z,101558.41
2018-05-25T02:58:24.406Z,101558.30
2018-05-25T03:00:50.202Z,101556.16
2018-05-25T03:03:16.025Z,101554.07
2018-05-25T03:05:41.825Z,101555.73
2018-05-25T03:08:07.618Z,101555.65
2018-05-25T03:10:33.442Z,101560.50
2018-05-25T03:12:59.285Z,101554.55
2018-05-25T03:15:25.098Z,101558.84
2018-05-25T03:17:50.892Z,101554.70
2018-05-25T03:20:16.696Z,101554.47
2018-05-25T03:22:42.649Z,101558.09
2018-05-25T03:27:34.140Z,101554.47
2018-05-25T03:29:59.944Z,101559.48
2018-05-25T03:32:25.840Z,101560.62
2018-05-25T03:34:51.633Z,101555.45
2018-05-25T03:37:17.428Z,101558.92
2018-05-25T03:39:43.208Z,101558.88
2018-05-25T03:42:09.020Z,101561.80
2018-05-25T03:44:34.824Z,101560.89
2018-05-25T03:47:00.618Z,101563.26
2018-05-25T03:49:26.420Z,101560.73
2018-05-25T03:51:52.231Z,101569.09
2018-05-25T03:54:18.081Z,101567.00
2018-05-25T03:56:43.864Z,101565.83
2018-05-25T04:02:07.732Z,101562.63
2018-05-25T04:04:33.538Z,101566.61
2018-05-25T04:06:59.314Z,101570.83
2018-05-25T04:09:25.133Z,101574.19
2018-05-25T04:11:50.921Z,101571.27
2018-05-25T04:14:16.726Z,101571.39
2018-05-25T04:16:42.812Z,101562.08
2018-05-25T04:19:08.615Z,101571.27
2018-05-25T04:21:34.397Z,101565.78
2018-05-25T04:24:00.217Z,101569.80
2018-05-25T04:26:26.009Z,101562.42
2018-05-25T04:28:51.806Z,101569.98
2018-05-25T04:31:17.621Z,101569.39
2018-05-25T04:33:43.401Z,101559.30
2018-05-25T04:36:09.321Z,101569.90
2018-05-25T04:38:35.115Z,101565.87
2018-05-25T04:41:00.923Z,101564.21
2018-05-25T04:43:26.733Z,101562.86
2018-05-25T04:45:52.531Z,101565.16
2018-05-25T04:48:18.318Z,101565.65
2018-05-25T04:50:44.126Z,101558.88
2018-05-25T04:53:09.951Z,101553.41
2018-05-25T04:55:35.741Z,101559.16
2018-05-25T04:58:01.521Z,101556.05
2018-05-25T05:00:27.363Z,101554.47
2018-05-25T05:02:53.174Z,101556.86
2018-05-25T05:05:18.958Z,101555.39
2018-05-25T05:07:44.766Z,101557.48
2018-05-25T05:10:10.570Z,101555.08
2018-05-25T05:12:36.369Z,101558.62
2018-05-25T05:15:02.225Z,101563.97
2018-05-25T05:17:28.038Z,101570.14
2018-05-25T05:19:53.829Z,101565.91
2018-05-25T05:22:19.624Z,101563.95
2018-05-25T05:24:45.455Z,101562.11
2018-05-25T05:27:11.254Z,101562.67
2018-05-25T05:29:37.047Z,101563.13
2018-05-25T05:32:02.873Z,101563.08
2018-05-25T05:34:28.675Z,101563.77
2018-05-25T05:36:54.475Z,101560.28
2018-05-25T05:39:20.258Z,101561.85
2018-05-25T05:41:46.066Z,101571.99
2018-05-25T05:44:11.866Z,101573.53
2018-05-25T05:46:37.673Z,101570.41
2018-05-25T05:49:03.493Z,101574.08
2018-05-25T05:51:29.296Z,101574.04
2018-05-25T05:53:55.080Z,101574.14
2018-05-25T05:56:20.886Z,101577.96
2018-05-25T05:58:46.718Z,101555.72
2018-05-25T06:01:12.525Z,101576.67
2018-05-25T06:03:38.331Z,101583.34
2018-05-25T06:06:04.130Z,101576.81
2018-05-25T06:08:29.923Z,101581.50
2018-05-25T06:10:56.087Z,101578.45
2018-05-25T06:13:22.727Z,101583.06
2018-05-25T06:15:48.585Z,101583.28
2018-05-25T06:18:14.411Z,101594.43
2018-05-25T06:20:40.204Z,101599.63
2018-05-25T06:23:05.991Z,101603.12
2018-05-25T06:25:31.905Z,101597.05
2018-05-25T06:27:57.706Z,101597.50
2018-05-25T06:30:23.505Z,101604.98
2018-05-25T06:32:49.393Z,101606.58
2018-05-25T06:35:15.215Z,101598.17
2018-05-25T06:37:40.993Z,101601.03
2018-05-25T06:40:06.797Z,101605.86
2018-05-25T06:42:32.592Z,101610.07
2018-05-25T06:44:58.386Z,101604.61
2018-05-25T06:47:24.180Z,101610.23
2018-05-25T06:49:50.306Z,101602.57
2018-05-25T06:52:16.097Z,101611.62
2018-05-25T06:54:41.898Z,101620.69
2018-05-25T06:57:07.738Z,101619.34
2018-05-25T06:59:33.520Z,101615.10
2018-05-25T07:01:59.565Z,101617.16
2018-05-25T07:04:25.881Z,101613.45
2018-05-25T07:06:51.944Z,101615.20
2018-05-25T07:09:18.206Z,101614.88
2018-05-25T07:11:44.586Z,101618.83
2018-05-25T07:14:10.846Z,101610.64
2018-05-25T07:16:36.847Z,101615.24
2018-05-25T07:19:02.658Z,101611.23
2018-05-25T07:21:29.286Z,101622.71
2018-05-25T07:23:55.139Z,101612.98
2018-05-25T07:26:20.932Z,101615.47
2018-05-25T07:28:53.773Z,101616.02
2018-05-25T07:31:19.587Z,101614.19
2018-05-25T07:33:45.397Z,101612.34
2018-05-25T07:36:11.181Z,101612.34
2018-05-25T07:38:36.965Z,101614.30
2018-05-25T07:41:02.802Z,101613.88
2018-05-25T07:43:28.596Z,101613.84
2018-05-25T07:45:54.419Z,101615.33
2018-05-25T07:48:20.203Z,101615.47
2018-05-25T07:50:45.993Z,101614.81
2018-05-25T07:53:12.159Z,101612.18
2018-05-25T07:55:37.989Z,101609.30
2018-05-25T07:58:03.781Z,101611.02
2018-05-25T08:00:29.885Z,101602.73
2018-05-25T08:02:55.691Z,101608.16
2018-05-25T08:05:21.468Z,101611.86
2018-05-25T08:07:47.245Z,101605.93
2018-05-25T08:10:13.049Z,101601.16
2018-05-25T08:12:38.834Z,101602.63
2018-05-25T08:15:04.616Z,101593.81
2018-05-25T08:17:30.436Z,101595.38
2018-05-25T08:19:56.225Z,101596.03
2018-05-25T08:22:22.013Z,101598.94
2018-05-25T08:24:47.822Z,101601.12
2018-05-25T08:27:14.133Z,101606.39
2018-05-25T08:29:39.949Z,101598.73
2018-05-25T08:32:05.755Z,101595.57
2018-05-25T08:34:37.792Z,101597.13
2018-05-25T08:37:03.585Z,101599.05
2018-05-25T08:39:29.377Z,101596.80
2018-05-25T08:41:55.185Z,101597.05
2018-05-25T08:44:20.986Z,101593.30
2018-05-25T08:46:46.794Z,101593.41
2018-05-25T08:49:12.619Z,101600.84
2018-05-25T08:51:38.409Z,101586.20
2018-05-25T08:54:04.187Z,101600.91
2018-05-25T08:56:29.974Z,101597.48
2018-05-25T08:58:55.748Z,101600.11
2018-05-25T09:01:21.814Z,101600.48
2018-05-25T09:03:47.634Z,101604.19
2018-05-25T09:06:13.426Z,101604.00
2018-05-25T09:08:39.249Z,101599.84
2018-05-25T09:11:05.054Z,101595.42
2018-05-25T09:13:30.832Z,101594.08
2018-05-25T09:15:56.643Z,101589.48
2018-05-25T09:18:22.418Z,101589.95
2018-05-25T09:20:48.230Z,101590.61
2018-05-25T09:23:14.030Z,101595.25
2018-05-25T09:25:39.843Z,101594.11
2018-05-25T09:28:05.647Z,101592.41
2018-05-25T09:30:31.506Z,101589.52
2018-05-25T09:32:57.287Z,101594.20
2018-05-25T09:35:23.082Z,101592.66
2018-05-25T09:37:48.886Z,101592.11
2018-05-25T09:40:14.761Z,101593.34
2018-05-25T09:42:40.592Z,101601.35
2018-05-25T09:45:06.564Z,101598.84
2018-05-25T09:47:32.543Z,101594.80
2018-05-25T09:49:59.361Z,101601.65
2018-05-25T09:52:25.230Z,101602.74
2018-05-25T09:54:51.105Z,101599.12
2018-05-25T09:57:16.919Z,101600.38
2018-05-25T09:59:42.745Z,101607.86
2018-05-25T10:02:08.567Z,101600.35
2018-05-25T10:04:34.364Z,101602.98
2018-05-25T10:07:00.189Z,101601.41
2018-05-25T10:09:25.993Z,101599.02
2018-05-25T10:11:51.797Z,101589.61
2018-05-25T10:14:17.597Z,101591.62
2018-05-25T10:16:43.379Z,101598.25
2018-05-25T10:19:09.191Z,101590.86
2018-05-25T10:21:35.255Z,101586.17
2018-05-25T10:24:01.055Z,101593.33
2018-05-25T10:26:26.875Z,101571.27
2018-05-25T10:28:52.702Z,101597.62
2018-05-25T10:31:18.490Z,101592.70
2018-05-25T10:33:44.284Z,101594.31
2018-05-25T10:36:10.114Z,101592.22
2018-05-25T10:38:35.921Z,101584.34
2018-05-25T10:41:01.755Z,101589.73
2018-05-25T10:43:27.845Z,101588.30
2018-05-25T10:45:53.631Z,101584.30
2018-05-25T10:48:19.415Z,101588.31
2018-05-25T10:50:45.217Z,101589.16
2018-05-25T10:53:11.016Z,101593.13
2018-05-25T10:55:37.111Z,101603.58
2018-05-25T10:58:02.918Z,101588.53
2018-05-25T11:00:28.717Z,101589.63
2018-05-25T11:02:54.771Z,101581.52
2018-05-25T11:05:20.583Z,101594.14
2018-05-25T11:07:46.401Z,101584.31
2018-05-25T11:10:12.235Z,101577.16
2018-05-25T11:12:38.026Z,101582.20
2018-05-25T11:15:03.847Z,101584.67
2018-05-25T11:17:29.997Z,101579.22
2018-05-25T11:19:55.795Z,101583.48
2018-05-25T11:22:21.624Z,101580.48
2018-05-25T11:24:47.457Z,101574.34
2018-05-25T11:27:13.254Z,101577.64
2018-05-25T11:29:39.045Z,101570.42
2018-05-25T11:32:04.903Z,101576.73
2018-05-25T11:34:30.685Z,101569.03
2018-05-25T11:36:56.497Z,101567.82
2018-05-25T11:39:22.361Z,101553.14
2018-05-25T11:41:48.161Z,101563.22
2018-05-25T11:44:13.997Z,101558.73
2018-05-25T11:46:39.811Z,101553.90
2018-05-25T11:49:05.619Z,101555.14
2018-05-25T11:51:31.431Z,101552.83
2018-05-25T11:53:57.249Z,101545.28
2018-05-25T11:56:23.046Z,101560.05
2018-05-25T11:58:48.842Z,101562.48
2018-05-25T12:01:14.829Z,101555.57
2018-05-25T12:03:40.652Z,101544.81
2018-05-25T12:06:06.492Z,101548.48
2018-05-25T12:08:32.326Z,101556.98
2018-05-25T12:10:58.115Z,101551.91
2018-05-25T12:13:23.938Z,101550.88
2018-05-25T12:15:50.065Z,101548.67
2018-05-25T12:18:15.846Z,101543.83
2018-05-25T12:20:41.660Z,101540.75
2018-05-25T12:23:07.459Z,101540.88
2018-05-25T12:25:33.253Z,101543.95
2018-05-25T12:27:59.072Z,101537.86
2018-05-25T12:30:24.889Z,101544.04
2018-05-25T12:32:50.689Z,101536.55
2018-05-25T12:35:16.491Z,101546.27
2018-05-25T12:37:42.294Z,101538.37
2018-05-25T12:40:08.094Z,101546.09
2018-05-25T12:42:33.900Z,101551.02
2018-05-25T12:45:11.897Z,101545.41
2018-05-25T12:47:37.689Z,101543.99
2018-05-25T12:50:03.521Z,101544.58
2018-05-25T12:52:29.327Z,101541.42
2018-05-25T12:54:55.188Z,101544.63
2018-05-25T12:57:20.970Z,101539.70
2018-05-25T12:59:46.784Z,101542.23
2018-05-25T13:02:12.579Z,101538.13
2018-05-25T13:04:38.374Z,101539.44
2018-05-25T13:07:04.205Z,101549.20
2018-05-25T13:09:30.005Z,101539.75
2018-05-25T13:11:55.781Z,101540.89
2018-05-25T13:14:21.584Z,101543.06
2018-05-25T13:16:47.375Z,101548.86
2018-05-25T13:19:13.160Z,101548.89
2018-05-25T13:21:38.947Z,101548.75
2018-05-25T13:24:04.754Z,101546.52
2018-05-25T13:26:30.577Z,101544.77
2018-05-25T13:28:56.354Z,101547.52
2018-05-25T13:31:22.169Z,101551.57
2018-05-25T13:33:47.961Z,101548.66
2018-05-25T13:36:13.753Z,101543.10
2018-05-25T13:38:40.049Z,101546.55
2018-05-25T13:41:05.874Z,101547.55
2018-05-25T13:43:31.680Z,101546.97
2018-05-25T13:45:57.468Z,101548.17
2018-05-25T13:48:23.265Z,101551.61
2018-05-25T13:50:49.054Z,101544.30
2018-05-25T13:53:14.902Z,101539.05
2018-05-25T13:55:40.700Z,101541.90
2018-05-25T13:58:06.481Z,101538.67
2018-05-25T14:00:32.325Z,101542.24
2018-05-25T14:02:58.114Z,101546.14
2018-05-25T14:05:23.899Z,101538.84
2018-05-25T14:07:49.972Z,101529.13
2018-05-25T14:10:15.775Z,101536.55
2018-05-25T14:12:41.580Z,101524.63
2018-05-25T14:15:07.393Z,101526.17
2018-05-25T14:17:33.315Z,101535.25
2018-05-25T14:19:59.473Z,101533.66
2018-05-25T14:22:25.261Z,101534.91
2018-05-25T14:24:51.037Z,101539.55
2018-05-25T14:27:16.852Z,101538.80
2018-05-25T14:29:42.645Z,101529.46
2018-05-25T14:32:08.458Z,101539.03
2018-05-25T14:34:34.296Z,101535.13
2018-05-25T14:37:00.102Z,101533.32
2018-05-25T14:39:25.934Z,101536.91
2018-05-25T14:41:51.775Z,101535.98
2018-05-25T14:44:17.571Z,101547.11
2018-05-25T14:46:43.361Z,101537.01
2018-05-25T14:49:09.192Z,101531.16
2018-05-25T14:51:35.123Z,101533.91
2018-05-25T14:54:01.006Z,101531.56
2018-05-25T14:56:26.761Z,101531.83
2018-05-25T14:58:52.555Z,101530.73
2018-05-25T15:01:18.347Z,101527.01
2018-05-25T15:03:44.141Z,101529.67
2018-05-25T15:06:09.957Z,101526.41
2018-05-25T15:08:35.769Z,101520.63
2018-05-25T15:11:02.051Z,101522.05
2018-05-25T15:13:27.875Z,101525.67
2018-05-25T15:15:53.699Z,101525.39
2018-05-25T15:18:19.500Z,101525.09
2018-05-25T15:20:45.306Z,101529.31
2018-05-25T15:23:11.577Z,101533.65
2018-05-25T15:25:37.380Z,101540.27
2018-05-25T15:28:03.219Z,101538.27
2018-05-25T15:30:29.666Z,101545.02
2018-05-25T15:32:55.466Z,101536.83
2018-05-25T15:35:21.366Z,101538.13
2018-05-25T15:37:47.817Z,101531.27
2018-05-25T15:40:13.617Z,101529.86
2018-05-25T15:42:39.434Z,101526.84
2018-05-25T15:45:05.634Z,101518.70
2018-05-25T15:47:31.587Z,101528.65
2018-05-25T15:49:57.451Z,101522.93
2018-05-25T15:52:23.323Z,101524.91
2018-05-25T15:54:49.122Z,101516.67
2018-05-25T15:57:14.963Z,101516.91
2018-05-25T15:59:40.818Z,101516.31
2018-05-25T16:02:06.642Z,101521.93
2018-05-25T16:04:32.458Z,101525.23
2018-05-25T16:06:58.262Z,101526.98
2018-05-25T16:09:24.081Z,101531.23
2018-05-25T16:11:49.874Z,101539.08
2018-05-25T16:14:15.697Z,101527.05
2018-05-25T16:16:41.485Z,101536.22
2018-05-25T16:19:07.269Z,101536.48
2018-05-25T16:21:33.174Z,101537.97
2018-05-25T16:23:58.990Z,101537.84
2018-05-25T16:26:24.778Z,101541.98
2018-05-25T16:28:50.645Z,101538.41
2018-05-25T16:31:16.398Z,101544.77
2018-05-25T16:33:42.177Z,101541.56
2018-05-25T16:36:07.978Z,101537.01
2018-05-25T16:38:33.793Z,101535.06
2018-05-25T16:40:59.889Z,101544.36
2018-05-25T16:43:25.814Z,101539.59
2018-05-25T16:45:51.623Z,101542.78
2018-05-25T16:48:17.476Z,101539.95
2018-05-25T16:50:43.484Z,101537.83
2018-05-25T16:53:09.291Z,101542.55
2018-05-25T16:55:35.075Z,101543.89
2018-05-25T16:58:00.874Z,101546.30
2018-05-25T17:00:26.693Z,101551.50
2018-05-25T17:02:52.474Z,101545.05
2018-05-25T17:05:18.603Z,101548.39
2018-05-25T17:07:44.409Z,101556.44
2018-05-25T17:10:10.198Z,101546.53
2018-05-25T17:12:36.076Z,101554.98
2018-05-25T17:15:01.834Z,101555.41
2018-05-25T17:17:27.633Z,101560.91
2018-05-25T17:19:53.439Z,101558.44
2018-05-25T17:22:19.238Z,101555.23
2018-05-25T17:24:45.043Z,101553.34
2018-05-25T17:27:10.854Z,101552.56
2018-05-25T17:29:36.671Z,101546.78
2018-05-25T17:32:02.470Z,101546.36
2018-05-25T17:34:28.281Z,101546.80
2018-05-25T17:36:54.071Z,101547.50
2018-05-25T17:39:19.856Z,101550.89
2018-05-25T17:41:45.662Z,101538.92
2018-05-25T17:44:11.472Z,101540.43
2018-05-25T17:46:37.264Z,101540.62
2018-05-25T17:49:03.104Z,101543.98
2018-05-25T17:51:29.255Z,101539.36
2018-05-25T17:53:55.051Z,101542.74
2018-05-25T17:56:20.841Z,101538.28
2018-05-25T17:58:46.666Z,101540.50
2018-05-25T18:01:12.445Z,101540.05
2018-05-25T18:03:38.259Z,101544.92
2018-05-25T18:06:04.065Z,101546.89
2018-05-25T18:08:29.849Z,101539.61
2018-05-25T18:10:55.666Z,101548.24
2018-05-25T18:13:21.460Z,101550.58
2018-05-25T18:15:47.263Z,101550.45
2018-05-25T18:18:13.097Z,101546.91
2018-05-25T18:20:38.919Z,101543.75
2018-05-25T18:23:04.717Z,101546.40
2018-05-25T18:25:30.531Z,101545.50
2018-05-25T18:27:56.327Z,101545.93
2018-05-25T18:30:22.129Z,101550.80
2018-05-25T18:32:47.945Z,101556.14
2018-05-25T18:35:13.741Z,101551.70
2018-05-25T18:37:39.518Z,101549.72
2018-05-25T18:40:05.302Z,101550.58
2018-05-25T18:42:31.446Z,101553.97
2018-05-25T18:44:57.279Z,101552.55
2018-05-25T18:47:23.065Z,101559.07
2018-05-25T18:49:48.857Z,101554.48
2018-05-25T18:52:14.645Z,101559.39
2018-05-25T18:54:40.443Z,101564.23
2018-05-25T18:57:06.282Z,101566.23
2018-05-25T18:59:32.077Z,101569.45
2018-05-25T19:01:57.890Z,101567.18
2018-05-25T19:04:23.690Z,101568.55
2018-05-25T19:06:49.485Z,101574.55
2018-05-25T19:09:15.281Z,101572.85
2018-05-25T19:11:41.119Z,101576.09
2018-05-25T19:14:06.905Z,101574.65
2018-05-25T19:16:32.704Z,101574.33
2018-05-25T19:18:58.521Z,101579.81
2018-05-25T19:21:24.298Z,101578.56
2018-05-25T19:23:50.081Z,101576.17
2018-05-25T19:26:15.889Z,101580.98
2018-05-25T19:28:41.699Z,101585.59
2018-05-25T19:31:07.589Z,101585.73
2018-05-25T19:33:33.385Z,101585.53
2018-05-25T19:35:59.163Z,101594.95
2018-05-25T19:38:24.994Z,101598.55
2018-05-25T19:40:50.792Z,101597.27
2018-05-25T19:45:54.552Z,101597.38
2018-05-25T19:48:20.355Z,101596.66
2018-05-25T19:50:46.146Z,101597.48
2018-05-25T19:53:12.158Z,101598.25
2018-05-25T19:55:37.940Z,101598.44
2018-05-25T19:58:03.757Z,101601.36
2018-05-25T20:00:29.585Z,101604.52
2018-05-25T20:02:55.366Z,101602.17
2018-05-25T20:05:21.173Z,101602.67
2018-05-25T20:07:47.273Z,101599.53
2018-05-25T20:10:13.068Z,101600.60
2018-05-25T20:12:38.867Z,101602.70
2018-05-25T20:15:04.698Z,101606.56
2018-05-25T20:17:30.515Z,101605.27
2018-05-25T20:19:56.294Z,101606.77
2018-05-25T20:22:22.135Z,101611.55
2018-05-25T20:24:47.923Z,101606.55
2018-05-25T20:27:13.702Z,101605.13
2018-05-25T20:29:39.519Z,101610.30
2018-05-25T20:32:05.304Z,101610.95
2018-05-25T20:34:31.085Z,101616.15
2018-05-25T20:36:57.651Z,101610.31
2018-05-25T20:39:23.435Z,101608.11
2018-05-25T20:41:49.236Z,101611.05
2018-05-25T20:44:15.073Z,101610.31
2018-05-25T20:46:40.861Z,101614.94
2018-05-25T20:49:06.678Z,101614.74
2018-05-25T20:51:32.470Z,101614.47
2018-05-25T20:53:58.279Z,101612.73
2018-05-25T20:56:24.059Z,101620.47
2018-05-25T20:58:49.857Z,101617.02
2018-05-25T21:01:15.641Z,101620.59
2018-05-25T21:03:41.446Z,101620.73
2018-05-25T21:06:07.239Z,101628.86
2018-05-25T21:08:33.058Z,101627.45
2018-05-25T21:10:58.873Z,101629.25
2018-05-25T21:13:24.674Z,101635.02
2018-05-25T21:15:50.494Z,101625.08
2018-05-25T21:18:16.282Z,101635.35
2018-05-25T21:20:42.091Z,101629.53
2018-05-25T21:23:07.877Z,101633.16
2018-05-25T21:25:33.678Z,101635.59
2018-05-25T21:27:59.490Z,101634.83
2018-05-25T21:30:25.275Z,101646.83
2018-05-25T21:32:51.096Z,101648.05
2018-05-25T21:35:16.934Z,101645.53
2018-05-25T21:37:42.721Z,101642.02
2018-05-25T21:40:08.529Z,101645.12
2018-05-25T21:42:34.318Z,101638.50
2018-05-25T21:45:00.123Z,101645.50
2018-05-25T21:47:25.926Z,101641.45
2018-05-25T21:49:51.746Z,101643.37
2018-05-25T21:52:17.548Z,101648.77
2018-05-25T21:54:43.335Z,101645.19
2018-05-25T21:57:09.148Z,101648.27
2018-05-25T21:59:34.934Z,101642.16
2018-05-25T22:02:00.735Z,101640.83
2018-05-25T22:04:26.667Z,101643.53
2018-05-25T22:06:52.581Z,101640.90
2018-05-25T22:09:18.375Z,101644.70
2018-05-25T22:11:44.213Z,101640.13
2018-05-25T22:14:09.994Z,101642.89
2018-05-25T22:16:35.872Z,101641.54
2018-05-25T22:19:01.585Z,101642.10
2018-05-25T22:21:27.494Z,101644.86
2018-05-25T22:23:53.295Z,101643.74
2018-05-25T22:26:19.085Z,101638.11
2018-05-25T22:28:44.926Z,101648.85
2018-05-25T22:31:10.736Z,101642.97
2018-05-25T22:33:36.518Z,101647.92
2018-05-25T22:36:02.325Z,101637.84
2018-05-25T22:38:28.109Z,101640.70
2018-05-25T22:40:53.908Z,101645.66
2018-05-25T22:43:32.256Z,101647.97
2018-05-25T22:46:10.330Z,101650.62
2018-05-25T22:48:48.537Z,101656.25
2018-05-25T22:51:26.623Z,101652.52
2018-05-25T22:53:58.460Z,101647.52
2018-05-25T22:56:24.275Z,101651.97
2018-05-25T22:58:50.069Z,101650.91
2018-05-25T23:01:15.878Z,101656.00
2018-05-25T23:03:41.685Z,101655.64
2018-05-25T23:06:07.477Z,101651.34
2018-05-25T23:08:33.318Z,101655.75
2018-05-25T23:10:59.530Z,101657.37
2018-05-25T23:13:25.686Z,101657.14
2018-05-25T23:15:51.533Z,101655.73
2018-05-25T23:18:17.305Z,101653.29
2018-05-25T23:20:43.313Z,101653.97
2018-05-25T23:23:09.154Z,101649.03
2018-05-25T23:25:34.950Z,101647.52
2018-05-25T23:28:00.741Z,101650.14
2018-05-25T23:30:26.530Z,101644.05
2018-05-25T23:32:52.340Z,101642.41
2018-05-25T23:35:18.154Z,101642.77
2018-05-25T23:37:43.973Z,101640.94
2018-05-25T23:40:09.755Z,101640.61
2018-05-25T23:42:36.318Z,101640.59
2018-05-25T23:45:02.131Z,101639.83
2018-05-25T23:47:28.221Z,101637.37
2018-05-25T23:49:54.004Z,101632.94
2018-05-25T23:52:20.014Z,101632.83
2018-05-25T23:54:45.814Z,101632.00
2018-05-25T23:57:11.605Z,101627.84
2018-05-25T23:59:37.574Z,101628.42
