createdAt,value
2023-03-28T00:00:25.091Z,99.90
2023-03-28T00:02:48.947Z,99.90
2023-03-28T00:05:12.597Z,99.90
2023-03-28T00:07:36.506Z,99.90
2023-03-28T00:10:01.941Z,99.90
2023-03-28T00:12:25.933Z,99.90
2023-03-28T00:14:49.819Z,99.90
2023-03-28T00:17:13.668Z,99.90
2023-03-28T00:19:40.793Z,99.90
2023-03-28T00:22:04.508Z,99.90
2023-03-28T00:24:28.966Z,99.90
2023-03-28T00:26:54.995Z,99.90
2023-03-28T00:29:21.389Z,99.90
2023-03-28T00:31:45.516Z,99.90
2023-03-28T00:34:09.661Z,99.90
2023-03-28T00:36:33.706Z,99.90
2023-03-28T00:38:58.108Z,99.90
2023-03-28T00:41:22.952Z,99.90
2023-03-28T00:43:50.802Z,99.90
2023-03-28T00:46:24.707Z,99.90
2023-03-28T00:48:55.654Z,99.90
2023-03-28T00:51:22.332Z,99.90
2023-03-28T00:53:47.170Z,99.90
2023-03-28T00:56:14.276Z,99.90
2023-03-28T00:58:45.104Z,99.90
2023-03-28T01:01:14.172Z,99.90
2023-03-28T01:03:41.402Z,99.90
2023-03-28T01:06:07.737Z,99.90
2023-03-28T01:08:40.033Z,99.90
2023-03-28T01:11:04.198Z,99.90
2023-03-28T01:13:32.947Z,99.90
2023-03-28T01:15:57.002Z,99.90
2023-03-28T01:18:23.879Z,99.90
2023-03-28T01:21:40.018Z,99.90
2023-03-28T01:24:43.695Z,99.90
2023-03-28T01:27:13.144Z,99.90
2023-03-28T01:30:25.672Z,99.90
2023-03-28T01:34:02.925Z,99.90
2023-03-28T01:37:16.376Z,99.90
2023-03-28T01:40:23.209Z,99.90
2023-03-28T01:43:08.988Z,99.90
2023-03-28T01:45:48.364Z,99.90
2023-03-28T01:48:27.892Z,99.90
2023-03-28T01:50:58.077Z,99.90
2023-03-28T01:53:31.361Z,99.90
2023-03-28T01:56:03.282Z,99.90
2023-03-28T01:58:36.970Z,99.90
2023-03-28T02:01:09.099Z,99.90
2023-03-28T02:03:36.638Z,99.90
2023-03-28T02:06:27.409Z,99.90
2023-03-28T02:08:56.164Z,99.90
2023-03-28T02:11:30.316Z,99.90
2023-03-28T02:14:17.490Z,99.90
2023-03-28T02:16:55.085Z,99.90
2023-03-28T02:20:00.920Z,99.90
2023-03-28T02:22:50.616Z,99.90
2023-03-28T02:25:41.810Z,99.90
2023-03-28T02:28:26.524Z,99.90
2023-03-28T02:31:25.654Z,99.90
2023-03-28T02:33:50.839Z,99.90
2023-03-28T02:36:31.395Z,99.90
2023-03-28T02:39:19.252Z,99.90
2023-03-28T02:42:01.376Z,99.90
2023-03-28T02:44:50.646Z,99.90
2023-03-28T02:47:20.518Z,99.90
2023-03-28T02:49:53.566Z,99.90
2023-03-28T02:52:35.012Z,99.90
2023-03-28T02:55:03.294Z,99.90
2023-03-28T02:57:44.205Z,99.90
2023-03-28T03:00:12.674Z,99.90
2023-03-28T03:02:37.622Z,99.90
2023-03-28T03:05:01.856Z,99.90
2023-03-28T03:07:26.021Z,99.90
2023-03-28T03:09:53.962Z,99.90
2023-03-28T03:12:17.827Z,99.90
2023-03-28T03:14:44.210Z,99.90
2023-03-28T03:17:31.101Z,99.90
2023-03-28T03:19:56.013Z,99.90
2023-03-28T03:22:21.164Z,99.90
2023-03-28T03:24:48.377Z,99.90
2023-03-28T03:27:12.282Z,99.90
2023-03-28T03:29:38.787Z,99.90
2023-03-28T03:32:09.748Z,99.90
2023-03-28T03:34:51.458Z,99.90
2023-03-28T03:37:17.859Z,99.90
2023-03-28T03:39:41.612Z,99.90
2023-03-28T03:42:05.625Z,99.90
2023-03-28T03:44:30.518Z,99.90
2023-03-28T03:46:54.346Z,99.90
2023-03-28T03:49:19.475Z,99.90
2023-03-28T03:51:43.268Z,99.90
2023-03-28T03:54:12.151Z,99.90
2023-03-28T03:56:36.855Z,99.90
2023-03-28T03:59:00.839Z,99.90
2023-03-28T04:01:30.311Z,99.90
2023-03-28T04:04:02.473Z,99.90
2023-03-28T04:06:40.023Z,99.90
2023-03-28T04:09:05.604Z,99.90
2023-03-28T04:11:45.397Z,99.90
2023-03-28T04:14:10.553Z,99.90
2023-03-28T04:16:41.029Z,99.90
2023-03-28T04:19:06.117Z,99.90
2023-03-28T04:21:35.238Z,99.90
2023-03-28T04:24:02.721Z,99.90
2023-03-28T04:26:35.820Z,99.90
2023-03-28T04:29:06.634Z,99.90
2023-03-28T04:31:36.049Z,99.90
2023-03-28T04:34:30.940Z,99.90
2023-03-28T04:37:03.582Z,99.90
2023-03-28T04:39:36.015Z,99.90
2023-03-28T04:42:22.683Z,99.90
2023-03-28T04:45:13.766Z,99.90
2023-03-28T04:47:40.215Z,99.90
2023-03-28T04:50:13.076Z,99.90
2023-03-28T04:52:37.626Z,99.90
2023-03-28T04:55:03.024Z,99.90
2023-03-28T04:57:26.965Z,99.90
2023-03-28T04:59:56.996Z,99.90
2023-03-28T05:02:41.333Z,99.90
2023-03-28T05:05:09.324Z,99.90
2023-03-28T05:07:32.989Z,99.90
2023-03-28T05:09:56.986Z,99.90
2023-03-28T05:12:22.009Z,99.90
2023-03-28T05:14:59.603Z,99.90
2023-03-28T05:17:23.353Z,99.90
2023-03-28T05:20:08.484Z,99.90
2023-03-28T05:22:42.315Z,99.90
2023-03-28T05:25:08.397Z,99.90
2023-03-28T05:27:38.228Z,99.90
2023-03-28T05:30:02.328Z,99.90
2023-03-28T05:32:28.704Z,99.90
2023-03-28T05:34:52.815Z,99.90
2023-03-28T05:37:16.655Z,99.90
2023-03-28T05:39:45.235Z,99.90
2023-03-28T05:42:09.944Z,99.90
2023-03-28T05:44:37.711Z,99.90
2023-03-28T05:47:21.575Z,99.90
2023-03-28T05:49:45.314Z,99.90
2023-03-28T05:52:08.935Z,99.90
2023-03-28T05:54:32.607Z,99.90
2023-03-28T05:56:56.454Z,99.90
2023-03-28T05:59:25.023Z,99.90
2023-03-28T06:01:52.667Z,99.90
2023-03-28T06:04:16.761Z,99.90
2023-03-28T06:06:41.368Z,99.90
2023-03-28T06:09:05.812Z,99.90
2023-03-28T06:11:42.324Z,99.90
2023-03-28T06:14:06.715Z,99.90
2023-03-28T06:16:31.523Z,99.90
2023-03-28T06:19:10.481Z,99.90
2023-03-28T06:21:38.791Z,99.90
2023-03-28T06:24:03.520Z,99.90
2023-03-28T06:26:30.421Z,99.90
2023-03-28T06:28:54.168Z,99.90
2023-03-28T06:31:19.866Z,99.90
2023-03-28T06:33:44.647Z,99.90
2023-03-28T06:36:11.419Z,99.90
2023-03-28T06:38:35.345Z,99.90
2023-03-28T06:40:59.250Z,99.90
2023-03-28T06:43:23.051Z,99.90
2023-03-28T06:46:03.105Z,99.90
2023-03-28T06:48:33.167Z,99.90
2023-03-28T06:51:17.809Z,99.90
2023-03-28T06:53:42.614Z,99.90
2023-03-28T06:56:07.662Z,99.90
2023-03-28T06:58:32.740Z,99.90
2023-03-28T07:01:03.288Z,99.90
2023-03-28T07:03:51.993Z,99.90
2023-03-28T07:06:19.797Z,99.90
2023-03-28T07:08:43.662Z,99.90
2023-03-28T07:11:08.583Z,99.90
2023-03-28T07:13:33.645Z,99.90
2023-03-28T07:16:04.298Z,99.90
2023-03-28T07:18:28.172Z,99.90
2023-03-28T07:21:03.280Z,99.90
2023-03-28T07:23:29.514Z,99.90
2023-03-28T07:25:53.366Z,99.90
2023-03-28T07:28:17.116Z,99.90
2023-03-28T07:30:40.784Z,99.90
2023-03-28T07:33:14.520Z,99.90
2023-03-28T07:35:42.260Z,99.90
2023-03-28T07:38:10.101Z,99.90
2023-03-28T07:40:46.637Z,99.90
2023-03-28T07:43:10.418Z,99.90
2023-03-28T07:45:34.104Z,99.90
2023-03-28T07:47:57.758Z,99.90
2023-03-28T07:50:23.548Z,99.90
2023-03-28T07:52:48.945Z,99.90
2023-03-28T07:55:13.482Z,99.90
2023-03-28T07:57:41.652Z,99.90
2023-03-28T08:00:24.785Z,99.90
2023-03-28T08:03:09.268Z,99.90
2023-03-28T08:05:34.328Z,99.90
2023-03-28T08:07:59.473Z,99.90
2023-03-28T08:10:23.313Z,99.90
2023-03-28T08:12:48.676Z,99.90
2023-03-28T08:15:13.054Z,99.90
2023-03-28T08:17:36.828Z,99.90
2023-03-28T08:20:01.444Z,99.90
2023-03-28T08:22:26.163Z,99.90
2023-03-28T08:25:04.736Z,99.90
2023-03-28T08:27:28.439Z,99.90
2023-03-28T08:29:57.921Z,99.90
2023-03-28T08:32:22.951Z,99.90
2023-03-28T08:34:47.054Z,99.90
2023-03-28T08:37:14.108Z,99.90
2023-03-28T08:39:42.677Z,99.90
2023-03-28T08:42:34.244Z,99.90
2023-03-28T08:45:36.143Z,99.90
2023-03-28T08:48:12.888Z,99.90
2023-03-28T08:50:41.029Z,99.90
2023-03-28T08:53:06.387Z,99.90
2023-03-28T08:55:35.261Z,99.90
2023-03-28T08:58:00.505Z,99.90
2023-03-28T09:00:29.862Z,99.90
2023-03-28T09:02:54.255Z,99.90
2023-03-28T09:05:24.976Z,99.90
2023-03-28T09:08:03.078Z,99.90
2023-03-28T09:10:31.977Z,99.90
2023-03-28T09:13:30.154Z,99.90
2023-03-28T09:16:23.437Z,99.90
2023-03-28T09:19:47.881Z,99.90
2023-03-28T09:22:41.680Z,99.90
2023-03-28T09:25:24.651Z,99.90
2023-03-28T09:28:02.789Z,99.90
2023-03-28T09:30:32.511Z,99.90
2023-03-28T09:33:01.920Z,99.90
2023-03-28T09:35:29.827Z,99.90
2023-03-28T09:37:56.956Z,99.90
2023-03-28T09:40:25.700Z,99.90
2023-03-28T09:43:15.021Z,99.90
2023-03-28T09:45:55.471Z,99.90
2023-03-28T09:48:40.960Z,99.90
2023-03-28T09:51:16.216Z,99.90
2023-03-28T09:53:40.277Z,99.90
2023-03-28T09:56:11.418Z,99.90
2023-03-28T09:58:51.391Z,99.90
2023-03-28T10:01:42.907Z,99.90
2023-03-28T10:04:38.546Z,99.90
2023-03-28T10:07:33.168Z,99.90
2023-03-28T10:10:23.596Z,99.90
2023-03-28T10:13:07.478Z,99.90
2023-03-28T10:15:41.805Z,99.90
2023-03-28T10:18:20.312Z,99.90
2023-03-28T10:20:53.952Z,99.90
2023-03-28T10:23:17.869Z,99.90
2023-03-28T10:25:45.486Z,99.90
2023-03-28T10:28:15.895Z,99.90
2023-03-28T10:30:39.878Z,99.90
2023-03-28T10:33:25.522Z,99.90
2023-03-28T10:36:31.622Z,99.90
2023-03-28T10:38:57.362Z,99.90
2023-03-28T10:41:54.532Z,99.90
2023-03-28T10:44:37.705Z,99.90
2023-03-28T10:47:15.524Z,99.90
2023-03-28T10:49:52.058Z,99.90
2023-03-28T10:52:28.222Z,99.90
2023-03-28T10:55:06.986Z,96.60
2023-03-28T10:57:57.377Z,99.90
2023-03-28T11:00:28.133Z,99.90
2023-03-28T11:03:20.199Z,98.70
2023-03-28T11:06:08.023Z,99.90
2023-03-28T11:08:47.669Z,99.90
2023-03-28T11:11:36.205Z,98.50
2023-03-28T11:14:12.061Z,95.50
2023-03-28T11:16:48.642Z,95.90
2023-03-28T11:19:35.892Z,95.30
2023-03-28T11:22:15.119Z,92.50
2023-03-28T11:24:51.625Z,93.00
2023-03-28T11:27:52.652Z,93.40
2023-03-28T11:30:29.749Z,96.20
2023-03-28T11:33:23.250Z,90.70
2023-03-28T11:35:56.238Z,91.50
2023-03-28T11:38:24.247Z,91.80
2023-03-28T11:40:58.800Z,93.60
2023-03-28T11:43:47.918Z,93.50
2023-03-28T11:46:16.758Z,95.00
2023-03-28T11:48:47.897Z,91.10
2023-03-28T11:51:21.332Z,90.20
2023-03-28T11:53:54.665Z,88.20
2023-03-28T11:56:36.190Z,87.70
2023-03-28T11:59:17.042Z,90.30
2023-03-28T12:01:47.689Z,91.80
2023-03-28T12:04:15.660Z,91.70
2023-03-28T12:06:59.572Z,90.50
2023-03-28T12:09:34.745Z,84.70
2023-03-28T12:12:10.045Z,90.70
2023-03-28T12:14:47.185Z,90.20
2023-03-28T12:17:47.303Z,91.60
2023-03-28T12:20:20.067Z,91.60
2023-03-28T12:22:52.502Z,91.00
2023-03-28T12:25:36.395Z,84.60
2023-03-28T12:28:10.316Z,82.20
2023-03-28T12:30:38.702Z,92.20
2023-03-28T12:33:17.249Z,86.10
2023-03-28T12:36:03.480Z,93.20
2023-03-28T12:38:34.169Z,85.80
2023-03-28T12:41:13.200Z,85.20
2023-03-28T12:43:46.045Z,82.80
2023-03-28T12:46:18.421Z,91.20
2023-03-28T12:48:47.273Z,90.70
2023-03-28T12:51:17.289Z,91.10
2023-03-28T12:53:48.376Z,83.40
2023-03-28T12:56:15.494Z,85.80
2023-03-28T12:58:40.967Z,80.70
2023-03-28T13:01:42.974Z,84.50
2023-03-28T13:04:33.597Z,83.40
2023-03-28T13:07:18.488Z,85.90
2023-03-28T13:09:59.185Z,89.50
2023-03-28T13:12:57.038Z,85.90
2023-03-28T13:15:32.270Z,84.30
2023-03-28T13:18:31.613Z,82.00
2023-03-28T13:20:56.758Z,87.60
2023-03-28T13:23:27.436Z,81.90
2023-03-28T13:25:56.256Z,85.10
2023-03-28T13:28:31.176Z,90.90
2023-03-28T13:31:09.731Z,77.30
2023-03-28T13:33:37.223Z,81.30
2023-03-28T13:36:25.259Z,86.50
2023-03-28T13:38:51.190Z,82.60
2023-03-28T13:41:35.915Z,81.20
2023-03-28T13:44:03.233Z,83.10
2023-03-28T13:46:33.364Z,83.50
2023-03-28T13:49:05.812Z,78.90
2023-03-28T13:51:35.291Z,84.40
2023-03-28T13:53:58.988Z,83.80
2023-03-28T13:56:26.360Z,88.00
2023-03-28T13:58:52.501Z,81.30
2023-03-28T14:01:19.629Z,79.80
2023-03-28T14:03:48.508Z,81.00
2023-03-28T14:06:22.885Z,81.60
2023-03-28T14:08:50.424Z,79.90
2023-03-28T14:11:18.081Z,74.60
2023-03-28T14:13:41.801Z,80.70
2023-03-28T14:16:10.115Z,78.30
2023-03-28T14:18:37.649Z,81.30
2023-03-28T14:21:03.566Z,76.70
2023-03-28T14:23:31.505Z,74.20
2023-03-28T14:25:55.379Z,77.90
2023-03-28T14:28:19.032Z,77.70
2023-03-28T14:30:43.286Z,81.40
2023-03-28T14:33:20.443Z,83.30
2023-03-28T14:35:46.075Z,76.30
2023-03-28T14:38:16.814Z,79.60
2023-03-28T14:40:43.480Z,76.60
2023-03-28T14:43:17.688Z,78.80
2023-03-28T14:45:47.588Z,81.00
2023-03-28T14:48:18.185Z,82.60
2023-03-28T14:50:42.707Z,78.20
2023-03-28T14:53:09.518Z,79.40
2023-03-28T14:55:36.900Z,84.10
2023-03-28T14:58:02.251Z,77.40
2023-03-28T15:00:36.570Z,79.20
2023-03-28T15:03:00.704Z,77.70
2023-03-28T15:05:25.345Z,77.70
2023-03-28T15:07:57.994Z,77.50
2023-03-28T15:10:26.305Z,80.00
2023-03-28T15:13:02.872Z,77.80
2023-03-28T15:15:30.479Z,76.80
2023-03-28T15:17:57.236Z,74.60
2023-03-28T15:20:26.726Z,77.50
2023-03-28T15:22:56.337Z,75.70
2023-03-28T15:25:21.866Z,80.50
2023-03-28T15:27:53.096Z,74.90
2023-03-28T15:30:20.869Z,80.90
2023-03-28T15:32:44.939Z,79.90
2023-03-28T15:35:26.317Z,81.20
2023-03-28T15:37:50.434Z,78.60
2023-03-28T15:40:31.145Z,77.60
2023-03-28T15:42:57.939Z,77.80
2023-03-28T15:45:38.972Z,78.40
2023-03-28T15:48:04.211Z,80.50
2023-03-28T15:50:33.464Z,79.10
2023-03-28T15:53:02.196Z,82.10
2023-03-28T15:55:28.211Z,80.30
2023-03-28T15:57:51.989Z,81.40
2023-03-28T16:00:43.421Z,83.90
2023-03-28T16:03:34.648Z,83.30
2023-03-28T16:06:30.897Z,81.10
2023-03-28T16:09:14.422Z,83.80
2023-03-28T16:11:38.638Z,85.20
2023-03-28T16:14:21.792Z,85.40
2023-03-28T16:17:09.184Z,86.20
2023-03-28T16:19:42.088Z,88.50
2023-03-28T16:22:05.961Z,87.60
2023-03-28T16:24:29.666Z,89.90
2023-03-28T16:26:53.436Z,85.90
2023-03-28T16:29:17.269Z,90.10
2023-03-28T16:31:41.493Z,89.10
2023-03-28T16:34:09.218Z,91.00
2023-03-28T16:36:33.796Z,90.60
2023-03-28T16:38:57.519Z,87.90
2023-03-28T16:41:21.834Z,90.10
2023-03-28T16:43:45.684Z,90.60
2023-03-28T16:46:12.255Z,89.10
2023-03-28T16:48:36.558Z,90.80
2023-03-28T16:51:05.150Z,89.40
2023-03-28T16:53:29.113Z,90.00
2023-03-28T16:55:53.965Z,90.40
2023-03-28T16:58:17.742Z,92.00
2023-03-28T17:00:43.525Z,92.70
2023-03-28T17:03:07.311Z,91.40
2023-03-28T17:05:31.331Z,92.60
2023-03-28T17:07:56.373Z,91.70
2023-03-28T17:10:20.737Z,93.40
2023-03-28T17:12:44.342Z,94.20
2023-03-28T17:15:10.093Z,93.30
2023-03-28T17:17:33.731Z,93.60
2023-03-28T17:19:57.419Z,94.70
2023-03-28T17:22:21.264Z,96.60
2023-03-28T17:24:47.155Z,95.50
2023-03-28T17:27:10.881Z,98.70
2023-03-28T17:29:34.604Z,98.90
2023-03-28T17:31:58.329Z,98.60
2023-03-28T17:34:22.238Z,99.40
2023-03-28T17:36:45.885Z,99.90
2023-03-28T17:39:10.556Z,99.90
2023-03-28T17:41:37.747Z,99.90
2023-03-28T17:44:02.388Z,99.90
2023-03-28T17:46:26.628Z,99.90
2023-03-28T17:48:50.940Z,99.90
2023-03-28T17:51:15.346Z,99.90
2023-03-28T17:53:41.331Z,99.90
2023-03-28T17:56:05.069Z,99.90
2023-03-28T17:58:30.432Z,99.90
2023-03-28T18:00:54.403Z,99.90
2023-03-28T18:03:18.233Z,99.90
2023-03-28T18:06:04.043Z,99.90
2023-03-28T18:08:28.262Z,99.90
2023-03-28T18:10:51.926Z,99.90
2023-03-28T18:13:16.077Z,99.90
2023-03-28T18:15:42.236Z,99.90
2023-03-28T18:18:06.348Z,99.90
2023-03-28T18:20:30.414Z,99.90
2023-03-28T18:22:54.159Z,99.90
2023-03-28T18:25:17.952Z,99.90
2023-03-28T18:27:41.634Z,99.90
2023-03-28T18:30:08.324Z,99.90
2023-03-28T18:32:33.881Z,99.90
2023-03-28T18:34:57.518Z,99.90
2023-03-28T18:37:21.241Z,99.90
2023-03-28T18:39:45.355Z,99.90
2023-03-28T18:42:09.279Z,99.90
2023-03-28T18:44:35.667Z,99.90
2023-03-28T18:46:59.337Z,99.90
2023-03-28T18:49:25.229Z,99.90
2023-03-28T18:51:49.357Z,99.90
2023-03-28T18:54:12.920Z,99.90
2023-03-28T18:56:36.593Z,99.90
2023-03-28T18:59:01.117Z,99.90
2023-03-28T19:01:24.911Z,99.90
2023-03-28T19:03:49.962Z,99.90
2023-03-28T19:06:16.396Z,99.90
2023-03-28T19:08:40.364Z,99.90
2023-03-28T19:11:11.847Z,99.90
2023-03-28T19:13:35.639Z,99.90
2023-03-28T19:16:00.450Z,99.90
2023-03-28T19:18:24.341Z,99.90
2023-03-28T19:20:51.033Z,99.90
2023-03-28T19:23:16.194Z,99.90
2023-03-28T19:25:40.162Z,99.90
2023-03-28T19:28:03.908Z,99.90
2023-03-28T19:30:29.395Z,99.90
2023-03-28T19:32:53.430Z,99.90
2023-03-28T19:35:17.228Z,99.90
2023-03-28T19:37:40.906Z,99.90
2023-03-28T19:40:09.252Z,99.90
2023-03-28T19:42:34.366Z,99.90
2023-03-28T19:44:58.144Z,99.90
2023-03-28T19:47:21.969Z,99.90
2023-03-28T19:49:46.262Z,99.90
2023-03-28T19:52:10.970Z,99.90
2023-03-28T19:54:35.137Z,99.90
2023-03-28T19:57:00.297Z,99.90
2023-03-28T19:59:23.868Z,99.90
2023-03-28T20:01:47.673Z,99.90
2023-03-28T20:04:12.167Z,99.90
2023-03-28T20:06:35.862Z,99.90
2023-03-28T20:08:59.637Z,99.90
2023-03-28T20:11:23.524Z,99.90
2023-03-28T20:13:48.660Z,99.90
2023-03-28T20:16:15.315Z,99.90
2023-03-28T20:18:39.131Z,99.90
2023-03-28T20:21:05.099Z,99.90
2023-03-28T20:23:30.507Z,99.90
2023-03-28T20:25:55.151Z,99.90
2023-03-28T20:28:19.089Z,99.90
2023-03-28T20:30:46.604Z,99.90
2023-03-28T20:33:10.224Z,99.90
2023-03-28T20:35:34.381Z,99.90
2023-03-28T20:37:59.013Z,99.90
2023-03-28T20:40:23.600Z,99.90
2023-03-28T20:42:50.282Z,99.90
2023-03-28T20:45:22.051Z,99.90
2023-03-28T20:47:50.063Z,99.90
2023-03-28T20:50:14.929Z,99.90
2023-03-28T20:52:39.963Z,99.90
2023-03-28T20:55:03.642Z,99.90
2023-03-28T20:57:30.370Z,99.90
2023-03-28T20:59:55.620Z,99.90
2023-03-28T21:02:23.216Z,99.90
2023-03-28T21:04:49.503Z,99.90
2023-03-28T21:07:14.263Z,99.90
2023-03-28T21:09:41.217Z,99.90
2023-03-28T21:12:05.183Z,99.90
2023-03-28T21:14:29.316Z,99.90
2023-03-28T21:16:54.408Z,99.90
2023-03-28T21:19:19.330Z,99.90
2023-03-28T21:21:44.415Z,99.90
2023-03-28T21:24:09.153Z,99.90
2023-03-28T21:26:33.032Z,99.90
2023-03-28T21:28:56.651Z,99.90
2023-03-28T21:31:24.747Z,99.90
2023-03-28T21:33:49.749Z,99.90
2023-03-28T21:36:17.096Z,99.90
2023-03-28T21:38:42.098Z,99.90
2023-03-28T21:41:07.450Z,99.90
2023-03-28T21:43:31.301Z,99.90
2023-03-28T21:45:55.062Z,99.90
2023-03-28T21:48:19.064Z,99.90
2023-03-28T21:50:42.949Z,99.90
2023-03-28T21:53:06.838Z,99.90
2023-03-28T21:55:32.650Z,99.90
2023-03-28T21:57:56.257Z,99.90
2023-03-28T22:00:20.748Z,99.90
2023-03-28T22:02:45.551Z,99.90
2023-03-28T22:05:26.249Z,99.90
2023-03-28T22:07:52.884Z,99.90
2023-03-28T22:10:17.310Z,99.90
2023-03-28T22:12:44.815Z,99.90
2023-03-28T22:15:13.805Z,99.90
2023-03-28T22:17:40.676Z,99.90
2023-03-28T22:20:07.727Z,99.90
2023-03-28T22:22:35.749Z,99.90
2023-03-28T22:25:00.507Z,99.90
2023-03-28T22:27:24.147Z,99.90
2023-03-28T22:29:49.289Z,99.90
2023-03-28T22:32:12.966Z,99.90
2023-03-28T22:34:36.531Z,99.90
2023-03-28T22:37:00.164Z,99.90
2023-03-28T22:39:24.666Z,99.90
2023-03-28T22:41:48.931Z,99.90
2023-03-28T22:44:12.646Z,99.90
2023-03-28T22:46:41.051Z,99.90
2023-03-28T22:49:04.853Z,99.90
2023-03-28T22:51:29.837Z,99.90
2023-03-28T22:53:53.846Z,99.90
2023-03-28T22:56:17.981Z,99.90
2023-03-28T22:58:41.639Z,99.90
2023-03-28T23:01:05.913Z,99.90
2023-03-28T23:03:31.223Z,99.90
2023-03-28T23:05:55.092Z,99.90
2023-03-28T23:08:19.403Z,99.90
2023-03-28T23:10:43.046Z,99.90
2023-03-28T23:13:06.845Z,99.90
2023-03-28T23:15:30.681Z,99.90
2023-03-28T23:17:54.406Z,99.90
2023-03-28T23:20:19.874Z,99.90
2023-03-28T23:22:46.192Z,99.90
2023-03-28T23:25:12.426Z,99.90
2023-03-28T23:27:36.139Z,99.90
2023-03-28T23:29:59.815Z,99.90
2023-03-28T23:32:23.729Z,99.90
2023-03-28T23:34:47.388Z,99.90
2023-03-28T23:37:14.106Z,99.90
2023-03-28T23:39:39.309Z,99.90
2023-03-28T23:42:02.944Z,99.90
2023-03-28T23:44:27.933Z,99.90
2023-03-28T23:46:51.566Z,99.90
2023-03-28T23:49:15.205Z,99.90
2023-03-28T23:51:38.827Z,99.90
2023-03-28T23:54:03.917Z,99.90
2023-03-28T23:56:28.182Z,99.90
2023-03-28T23:58:52.041Z,99.90
