createdAt,value
2019-05-25T00:01:27.398Z,15.10
2019-05-25T00:03:31.604Z,15.10
2019-05-25T00:05:35.872Z,15.10
2019-05-25T00:07:40.138Z,15.10
2019-05-25T00:09:44.305Z,15.10
2019-05-25T00:11:48.540Z,15.00
2019-05-25T00:13:52.721Z,15.10
2019-05-25T00:15:56.902Z,15.10
2019-05-25T00:18:01.068Z,15.10
2019-05-25T00:20:05.792Z,15.10
2019-05-25T00:22:09.988Z,15.10
2019-05-25T00:24:14.187Z,15.00
2019-05-25T00:26:18.352Z,15.00
2019-05-25T00:28:22.573Z,15.00
2019-05-25T00:30:26.795Z,15.00
2019-05-25T00:32:30.993Z,15.00
2019-05-25T00:34:35.132Z,15.00
2019-05-25T00:36:39.312Z,14.90
2019-05-25T00:38:43.501Z,14.90
2019-05-25T00:40:47.708Z,14.90
2019-05-25T00:42:51.880Z,15.00
2019-05-25T00:44:56.051Z,14.90
2019-05-25T00:47:00.236Z,14.80
2019-05-25T00:49:04.498Z,14.80
2019-05-25T00:51:08.661Z,14.80
2019-05-25T00:53:12.927Z,14.70
2019-05-25T00:55:17.086Z,14.60
2019-05-25T00:57:21.388Z,14.60
2019-05-25T00:59:25.531Z,14.70
2019-05-25T01:01:29.691Z,14.70
2019-05-25T01:03:34.097Z,14.70
2019-05-25T01:05:38.267Z,14.60
2019-05-25T01:07:42.481Z,14.70
2019-05-25T01:09:46.671Z,14.70
2019-05-25T01:11:50.974Z,14.70
2019-05-25T01:13:55.244Z,14.50
2019-05-25T01:16:00.087Z,14.30
2019-05-25T01:18:04.328Z,14.50
2019-05-25T01:20:10.151Z,14.50
2019-05-25T01:22:14.321Z,14.50
2019-05-25T01:24:18.499Z,14.50
2019-05-25T01:26:22.702Z,14.40
2019-05-25T01:28:27.114Z,14.30
2019-05-25T01:30:31.312Z,14.20
2019-05-25T01:32:35.530Z,14.20
2019-05-25T01:34:39.666Z,14.30
2019-05-25T01:36:43.915Z,14.40
2019-05-25T01:38:48.089Z,14.40
2019-05-25T01:40:52.243Z,14.40
2019-05-25T01:42:56.503Z,14.40
2019-05-25T01:45:00.670Z,14.40
2019-05-25T01:47:04.899Z,14.50
2019-05-25T01:49:09.066Z,14.60
2019-05-25T01:51:13.243Z,14.50
2019-05-25T01:53:17.431Z,14.60
2019-05-25T01:55:21.599Z,14.70
2019-05-25T01:57:25.752Z,14.60
2019-05-25T01:59:29.922Z,14.80
2019-05-25T02:01:34.091Z,14.70
2019-05-25T02:03:38.305Z,14.70
2019-05-25T02:05:42.551Z,14.50
2019-05-25T02:07:46.690Z,14.60
2019-05-25T02:09:50.883Z,14.50
2019-05-25T02:11:55.069Z,14.70
2019-05-25T02:13:59.230Z,14.70
2019-05-25T02:16:03.679Z,14.60
2019-05-25T02:18:07.976Z,14.60
2019-05-25T02:20:12.430Z,14.60
2019-05-25T02:22:16.586Z,14.60
2019-05-25T02:24:20.787Z,14.60
2019-05-25T02:26:25.273Z,14.50
2019-05-25T02:28:29.431Z,14.50
2019-05-25T02:30:33.681Z,14.50
2019-05-25T02:32:37.862Z,14.60
2019-05-25T02:34:42.026Z,14.60
2019-05-25T02:36:46.229Z,14.60
2019-05-25T02:38:50.442Z,14.60
2019-05-25T02:40:54.870Z,14.60
2019-05-25T02:42:59.081Z,14.70
2019-05-25T02:45:03.248Z,14.70
2019-05-25T02:47:07.476Z,14.60
2019-05-25T02:49:11.638Z,14.50
2019-05-25T02:51:15.833Z,14.40
2019-05-25T02:53:20.072Z,14.50
2019-05-25T02:55:34.528Z,14.50
2019-05-25T08:34:00.008Z,14.60
2019-05-25T08:36:04.176Z,14.50
2019-05-25T08:38:08.410Z,14.70
2019-05-25T08:40:12.986Z,14.70
2019-05-25T08:42:17.170Z,14.90
2019-05-25T08:44:21.561Z,15.10
2019-05-25T08:46:26.033Z,15.30
2019-05-25T08:48:30.225Z,15.50
2019-05-25T08:50:38.163Z,15.60
2019-05-25T08:52:40.311Z,15.90
2019-05-25T08:54:44.926Z,16.00
2019-05-25T08:56:49.088Z,16.20
2019-05-25T08:58:55.482Z,16.30
2019-05-25T09:00:59.230Z,16.50
2019-05-25T09:03:03.599Z,16.60
2019-05-25T09:05:08.213Z,16.70
2019-05-25T09:07:12.414Z,16.90
2019-05-25T09:09:16.947Z,17.20
2019-05-25T09:11:21.099Z,17.10
2019-05-25T09:13:25.350Z,17.20
2019-05-25T09:15:29.526Z,17.40
2019-05-25T09:17:33.687Z,17.40
2019-05-25T09:19:37.962Z,17.60
2019-05-25T09:21:42.126Z,17.80
2019-05-25T09:23:48.733Z,17.80
2019-05-25T09:25:52.222Z,17.80
2019-05-25T09:27:56.394Z,17.80
2019-05-25T09:30:00.638Z,17.80
2019-05-25T09:32:07.015Z,17.80
2019-05-25T09:34:10.714Z,17.80
2019-05-25T09:36:14.873Z,17.80
2019-05-25T09:38:19.086Z,17.80
2019-05-25T09:40:23.484Z,17.70
2019-05-25T09:42:27.702Z,17.70
2019-05-25T09:44:31.855Z,17.70
2019-05-25T09:46:36.119Z,17.70
2019-05-25T09:48:40.318Z,17.80
2019-05-25T09:50:45.179Z,17.80
2019-05-25T09:52:49.371Z,17.90
2019-05-25T09:54:55.732Z,17.90
2019-05-25T09:56:59.434Z,18.00
2019-05-25T09:59:19.002Z,17.90
2019-05-25T10:01:09.568Z,17.90
2019-05-25T10:03:13.757Z,17.70
2019-05-25T10:05:18.167Z,17.50
2019-05-25T10:07:22.423Z,17.50
2019-05-25T10:09:26.611Z,17.50
2019-05-25T10:11:30.818Z,17.60
2019-05-25T10:13:34.995Z,17.50
2019-05-25T10:15:39.183Z,17.70
2019-05-25T10:17:43.436Z,17.70
2019-05-25T10:19:47.632Z,17.80
2019-05-25T10:21:51.815Z,17.90
2019-05-25T10:23:55.987Z,18.10
2019-05-25T10:26:00.153Z,18.10
2019-05-25T10:28:04.351Z,18.30
2019-05-25T10:30:10.000Z,18.50
2019-05-25T10:32:14.331Z,18.70
2019-05-25T10:34:18.511Z,18.80
2019-05-25T10:36:22.757Z,18.70
2019-05-25T10:38:27.040Z,18.60
2019-05-25T10:40:31.221Z,18.50
2019-05-25T10:42:35.398Z,18.10
2019-05-25T10:44:39.575Z,17.90
2019-05-25T10:46:45.039Z,17.80
2019-05-25T10:48:49.304Z,17.70
2019-05-25T10:50:53.506Z,17.70
2019-05-25T10:52:57.689Z,17.80
2019-05-25T10:55:02.123Z,18.00
2019-05-25T10:57:06.969Z,18.30
2019-05-25T10:59:11.403Z,18.80
2019-05-25T11:01:15.736Z,19.10
2019-05-25T11:03:20.017Z,19.00
2019-05-25T11:05:24.597Z,19.10
2019-05-25T11:07:30.266Z,19.10
2019-05-25T11:09:34.437Z,18.90
2019-05-25T11:11:38.618Z,18.90
2019-05-25T11:13:42.779Z,19.20
2019-05-25T11:15:47.145Z,19.60
2019-05-25T11:17:51.334Z,19.90
2019-05-25T11:19:55.605Z,20.50
2019-05-25T11:21:59.859Z,20.80
2019-05-25T11:24:04.046Z,20.90
2019-05-25T11:26:08.203Z,20.80
2019-05-25T11:28:12.351Z,20.70
2019-05-25T11:30:17.237Z,20.40
2019-05-25T11:32:21.498Z,20.30
2019-05-25T11:34:25.707Z,20.10
2019-05-25T11:36:29.881Z,19.90
2019-05-25T11:59:10.899Z,19.60
2019-05-25T12:01:15.158Z,19.00
2019-05-25T12:03:19.398Z,19.00
2019-05-25T12:05:23.600Z,19.10
2019-05-25T12:07:27.777Z,19.10
2019-05-25T12:09:31.954Z,19.20
2019-05-25T12:11:36.150Z,19.20
2019-05-25T12:13:40.313Z,19.00
2019-05-25T12:15:44.573Z,18.90
2019-05-25T12:17:49.053Z,18.90
2019-05-25T12:19:53.429Z,18.90
2019-05-25T12:21:57.671Z,18.90
2019-05-25T12:24:01.917Z,18.80
2019-05-25T12:26:06.198Z,18.80
2019-05-25T12:28:10.392Z,18.80
2019-05-25T12:30:14.966Z,18.80
2019-05-25T12:32:19.203Z,18.80
2019-05-25T12:34:23.374Z,18.80
2019-05-25T12:36:28.082Z,18.70
2019-05-25T12:38:32.257Z,18.70
2019-05-25T12:40:36.432Z,18.50
2019-05-25T12:42:40.602Z,18.50
2019-05-25T12:44:44.870Z,18.60
2019-05-25T12:46:49.123Z,18.50
2019-05-25T12:48:53.288Z,18.60
2019-05-25T12:50:57.470Z,18.60
2019-05-25T12:53:01.665Z,18.60
2019-05-25T12:55:07.000Z,18.60
2019-05-25T12:57:11.197Z,18.50
2019-05-25T12:59:15.431Z,18.40
2019-05-25T13:01:19.696Z,18.20
2019-05-25T13:03:23.864Z,18.10
2019-05-25T13:05:34.208Z,18.00
2019-05-25T13:07:33.940Z,17.90
2019-05-25T13:09:38.490Z,17.80
2019-05-25T13:11:42.726Z,17.70
2019-05-25T13:13:46.912Z,17.70
2019-05-25T13:15:51.083Z,17.80
2019-05-25T13:17:55.292Z,17.80
2019-05-25T13:19:59.517Z,17.90
2019-05-25T13:22:03.750Z,18.00
2019-05-25T13:24:07.934Z,17.90
2019-05-25T13:26:12.094Z,18.00
2019-05-25T13:28:16.273Z,17.90
2019-05-25T13:30:20.885Z,17.90
2019-05-25T13:32:25.045Z,17.80
2019-05-25T13:34:29.205Z,17.90
2019-05-25T13:36:33.354Z,17.90
2019-05-25T13:38:37.528Z,18.00
2019-05-25T13:40:41.752Z,18.00
2019-05-25T13:42:45.924Z,18.20
2019-05-25T13:44:50.104Z,18.20
2019-05-25T13:46:54.364Z,18.20
2019-05-25T13:48:58.629Z,18.10
2019-05-25T13:51:02.786Z,18.10
2019-05-25T13:53:06.963Z,18.10
2019-05-25T13:55:11.458Z,18.20
2019-05-25T13:57:15.640Z,18.30
2019-05-25T13:59:19.818Z,18.20
2019-05-25T14:01:28.453Z,18.20
2019-05-25T14:03:29.937Z,18.30
2019-05-25T14:05:34.135Z,18.30
2019-05-25T14:07:38.429Z,18.30
2019-05-25T14:09:42.844Z,18.30
2019-05-25T14:11:47.021Z,18.40
2019-05-25T14:13:51.187Z,18.60
2019-05-25T14:16:06.595Z,18.50
2019-05-25T14:18:05.030Z,18.40
2019-05-25T14:20:09.282Z,18.40
2019-05-25T14:22:13.514Z,18.30
2019-05-25T14:24:17.889Z,18.40
2019-05-25T14:26:22.085Z,18.40
2019-05-25T14:28:26.393Z,18.30
2019-05-25T14:30:30.650Z,18.30
2019-05-25T14:32:34.795Z,18.20
2019-05-25T14:34:39.278Z,18.30
2019-05-25T14:36:43.453Z,18.40
2019-05-25T14:38:47.672Z,18.40
2019-05-25T14:40:51.844Z,18.20
2019-05-25T14:42:56.004Z,18.10
2019-05-25T14:45:00.255Z,18.20
2019-05-25T14:47:04.600Z,18.10
2019-05-25T14:49:08.773Z,18.10
2019-05-25T14:51:12.967Z,18.10
2019-05-25T14:53:17.130Z,18.00
2019-05-25T14:55:21.306Z,17.90
2019-05-25T14:57:25.500Z,17.90
2019-05-25T14:59:29.704Z,17.80
2019-05-25T15:01:33.990Z,17.90
2019-05-25T15:03:38.151Z,18.00
2019-05-25T15:05:42.376Z,18.00
2019-05-25T15:07:46.549Z,18.00
2019-05-25T15:09:50.737Z,18.10
2019-05-25T15:11:54.980Z,18.10
2019-05-25T15:13:59.148Z,18.20
2019-05-25T15:16:03.459Z,18.30
2019-05-25T15:18:08.867Z,18.40
2019-05-25T15:20:13.849Z,18.40
2019-05-25T15:22:18.076Z,18.40
2019-05-25T15:24:22.246Z,18.50
2019-05-25T15:26:26.386Z,18.60
2019-05-25T15:28:30.565Z,18.60
2019-05-25T15:30:34.786Z,18.70
2019-05-25T15:32:38.978Z,18.90
2019-05-25T15:34:46.328Z,19.00
2019-05-25T15:36:49.036Z,19.10
2019-05-25T15:38:53.209Z,19.20
2019-05-25T15:40:57.465Z,19.20
2019-05-25T15:43:01.736Z,19.10
2019-05-25T15:45:06.284Z,19.10
2019-05-25T15:47:10.463Z,19.10
2019-05-25T15:49:14.794Z,19.10
2019-05-25T15:51:18.987Z,19.10
2019-05-25T15:53:23.219Z,19.10
2019-05-25T15:55:27.683Z,19.00
2019-05-25T15:57:31.833Z,18.90
2019-05-25T15:59:36.093Z,18.90
2019-05-25T16:01:40.247Z,19.00
2019-05-25T16:03:44.405Z,19.00
2019-05-25T16:05:49.202Z,19.00
2019-05-25T16:07:53.695Z,19.00
2019-05-25T16:09:57.917Z,18.90
2019-05-25T16:12:02.071Z,18.90
2019-05-25T16:14:07.779Z,18.80
2019-05-25T16:16:12.173Z,18.70
2019-05-25T16:18:16.410Z,18.80
2019-05-25T16:20:23.218Z,18.80
2019-05-25T16:22:27.370Z,18.80
2019-05-25T16:24:31.627Z,18.90
2019-05-25T16:26:45.334Z,18.80
2019-05-25T16:28:41.835Z,18.90
2019-05-25T16:30:46.032Z,18.90
2019-05-25T16:34:56.156Z,18.80
2019-05-25T16:37:00.570Z,18.70
2019-05-25T16:39:06.942Z,18.70
2019-05-25T16:41:11.122Z,18.70
2019-05-25T16:43:15.318Z,18.60
2019-05-25T16:45:19.668Z,18.50
2019-05-25T16:47:23.856Z,18.50
2019-05-25T16:49:28.050Z,18.40
2019-05-25T16:51:32.364Z,18.40
2019-05-25T16:53:36.548Z,18.30
2019-05-25T16:55:40.703Z,18.20
2019-05-25T16:57:44.903Z,18.20
2019-05-25T16:59:49.081Z,18.20
2019-05-25T17:01:53.347Z,18.20
2019-05-25T17:03:57.551Z,18.10
2019-05-25T17:06:01.923Z,18.00
2019-05-25T17:08:06.241Z,18.00
2019-05-25T17:10:11.244Z,18.00
2019-05-25T17:12:15.390Z,18.00
2019-05-25T17:14:19.610Z,18.00
2019-05-25T17:16:23.836Z,18.10
2019-05-25T17:18:28.016Z,18.10
2019-05-25T17:20:33.358Z,18.20
2019-05-25T17:22:37.592Z,18.20
2019-05-25T17:24:41.783Z,18.30
2019-05-25T17:26:45.945Z,18.30
2019-05-25T17:28:50.125Z,18.30
2019-05-25T17:30:54.259Z,18.20
2019-05-25T17:32:58.423Z,18.20
2019-05-25T17:35:02.608Z,18.40
2019-05-25T17:37:06.843Z,18.30
2019-05-25T17:39:11.120Z,18.30
2019-05-25T17:41:15.281Z,18.30
2019-05-25T17:43:19.440Z,18.20
2019-05-25T17:45:23.603Z,18.10
2019-05-25T17:47:27.848Z,18.00
2019-05-25T17:49:32.037Z,18.00
2019-05-25T17:51:36.388Z,17.80
2019-05-25T17:53:40.556Z,17.80
2019-05-25T17:55:44.735Z,17.80
2019-05-25T17:57:48.898Z,17.80
2019-05-25T17:59:53.428Z,17.70
2019-05-25T18:01:57.597Z,17.70
2019-05-25T18:04:07.113Z,17.80
2019-05-25T18:06:07.680Z,17.70
2019-05-25T18:08:11.941Z,17.60
2019-05-25T18:11:47.816Z,17.40
2019-05-25T18:13:52.022Z,17.40
2019-05-25T18:15:56.183Z,17.30
2019-05-25T18:18:00.763Z,17.30
2019-05-25T18:20:05.553Z,17.40
2019-05-25T18:22:09.721Z,17.30
2019-05-25T18:24:13.881Z,17.30
2019-05-25T18:26:18.104Z,17.20
2019-05-25T18:28:22.287Z,17.20
2019-05-25T18:30:28.058Z,17.20
2019-05-25T18:32:32.233Z,17.10
2019-05-25T18:34:36.408Z,17.10
2019-05-25T18:36:40.644Z,17.00
2019-05-25T18:38:44.896Z,17.10
2019-05-25T18:40:49.125Z,17.10
2019-05-25T18:42:53.321Z,17.10
2019-05-25T18:44:57.574Z,17.10
2019-05-25T18:47:01.790Z,17.20
2019-05-25T18:49:06.002Z,17.20
2019-05-25T18:51:10.200Z,17.20
2019-05-25T18:53:14.349Z,17.20
2019-05-25T18:55:19.443Z,17.10
2019-05-25T18:57:23.605Z,17.10
2019-05-25T18:59:27.853Z,17.20
2019-05-25T19:01:32.084Z,17.20
2019-05-25T19:03:36.274Z,17.20
2019-05-25T19:05:40.461Z,17.20
2019-05-25T19:07:44.661Z,17.20
2019-05-25T19:09:48.833Z,17.20
2019-05-25T19:11:53.066Z,17.10
2019-05-25T19:13:57.260Z,17.20
2019-05-25T19:16:01.486Z,17.20
2019-05-25T19:18:05.766Z,17.10
2019-05-25T19:20:10.165Z,17.10
2019-05-25T19:22:14.536Z,17.10
2019-05-25T19:24:18.713Z,17.10
2019-05-25T19:26:22.876Z,16.90
2019-05-25T19:28:27.095Z,16.90
2019-05-25T19:30:31.271Z,16.80
2019-05-25T19:32:35.500Z,16.60
2019-05-25T19:34:39.694Z,16.60
2019-05-25T19:36:43.872Z,16.50
2019-05-25T19:38:48.076Z,16.50
2019-05-25T19:40:52.765Z,16.40
2019-05-25T19:42:57.146Z,16.30
2019-05-25T19:45:01.352Z,16.30
2019-05-25T19:47:05.634Z,16.10
2019-05-25T19:49:09.980Z,16.00
2019-05-25T19:51:14.154Z,15.90
2019-05-25T19:53:18.307Z,15.70
2019-05-25T19:55:22.522Z,15.80
2019-05-25T19:57:26.776Z,15.60
2019-05-25T19:59:31.021Z,15.60
2019-05-25T20:01:35.252Z,15.50
2019-05-25T20:03:39.521Z,15.50
2019-05-25T20:05:44.122Z,15.50
2019-05-25T20:07:48.306Z,15.50
2019-05-25T20:09:52.915Z,15.30
2019-05-25T20:11:57.215Z,15.20
2019-05-25T20:14:01.409Z,15.10
2019-05-25T20:16:05.819Z,15.20
2019-05-25T20:18:10.064Z,15.00
2019-05-25T20:20:14.703Z,15.00
2019-05-25T20:22:18.991Z,15.10
2019-05-25T20:24:23.231Z,15.00
2019-05-25T20:26:27.443Z,15.00
2019-05-25T20:28:31.609Z,15.00
2019-05-25T20:30:35.762Z,15.00
2019-05-25T20:32:39.965Z,14.70
2019-05-25T20:34:45.870Z,14.80
2019-05-25T20:36:50.077Z,14.90
2019-05-25T20:38:54.314Z,14.90
