createdAt,value
2022-09-07T00:00:10.268Z,3.35
2022-09-07T00:02:40.515Z,3.58
2022-09-07T00:05:11.524Z,3.30
2022-09-07T00:07:40.493Z,3.55
2022-09-07T00:10:10.659Z,3.35
2022-09-07T00:12:41.947Z,3.38
2022-09-07T00:15:17.107Z,3.78
2022-09-07T00:17:46.012Z,3.60
2022-09-07T00:20:15.209Z,4.03
2022-09-07T00:22:43.853Z,4.93
2022-09-07T00:25:12.490Z,4.00
2022-09-07T00:27:45.407Z,3.97
2022-09-07T00:30:14.223Z,4.22
2022-09-07T00:32:42.696Z,3.65
2022-09-07T00:35:14.625Z,3.88
2022-09-07T00:37:43.082Z,3.67
2022-09-07T00:40:11.910Z,3.85
2022-09-07T00:42:42.000Z,3.80
2022-09-07T00:45:11.962Z,3.67
2022-09-07T00:47:43.813Z,3.65
2022-09-07T00:50:16.317Z,4.10
2022-09-07T00:52:46.536Z,3.67
2022-09-07T00:55:17.258Z,4.00
2022-09-07T00:57:49.859Z,3.28
2022-09-07T01:00:18.788Z,3.33
2022-09-07T01:02:50.418Z,3.40
2022-09-07T01:05:22.081Z,3.42
2022-09-07T01:07:56.450Z,3.47
2022-09-07T01:10:29.552Z,3.65
2022-09-07T01:13:12.291Z,3.80
2022-09-07T01:15:47.939Z,3.70
2022-09-07T01:18:22.457Z,4.03
2022-09-07T01:20:55.791Z,3.97
2022-09-07T01:23:52.290Z,3.97
2022-09-07T01:26:38.450Z,3.53
2022-09-07T01:29:13.839Z,3.75
2022-09-07T01:31:47.620Z,4.28
2022-09-07T01:36:50.247Z,4.10
2022-09-07T01:39:19.674Z,3.70
2022-09-07T01:41:51.289Z,3.88
2022-09-07T01:44:23.164Z,4.13
2022-09-07T01:46:54.167Z,3.72
2022-09-07T01:49:23.521Z,3.67
2022-09-07T01:51:54.217Z,3.85
2022-09-07T01:54:27.267Z,3.83
2022-09-07T01:56:59.044Z,3.75
2022-09-07T01:59:32.275Z,3.67
2022-09-07T02:02:03.737Z,4.03
2022-09-07T02:04:33.929Z,3.88
2022-09-07T02:07:07.604Z,3.78
2022-09-07T02:09:38.606Z,4.32
2022-09-07T02:12:11.235Z,3.78
2022-09-07T02:14:43.906Z,3.70
2022-09-07T02:17:15.305Z,4.20
2022-09-07T02:19:46.099Z,4.18
2022-09-07T02:22:16.011Z,4.25
2022-09-07T02:24:46.503Z,4.30
2022-09-07T02:27:17.104Z,3.85
2022-09-07T02:29:47.122Z,3.65
2022-09-07T02:32:18.565Z,4.00
2022-09-07T02:34:50.152Z,4.18
2022-09-07T02:37:27.555Z,4.07
2022-09-07T02:39:57.592Z,4.20
2022-09-07T02:42:26.149Z,3.75
2022-09-07T02:44:56.537Z,4.07
2022-09-07T02:47:39.187Z,4.15
2022-09-07T02:50:20.032Z,3.90
2022-09-07T02:52:56.787Z,3.63
2022-09-07T02:55:28.884Z,3.80
2022-09-07T02:58:02.974Z,4.20
2022-09-07T03:00:37.654Z,4.18
2022-09-07T03:03:12.674Z,4.05
2022-09-07T03:05:42.851Z,4.35
2022-09-07T03:08:13.452Z,4.32
2022-09-07T03:10:42.751Z,4.32
2022-09-07T03:13:11.322Z,3.85
2022-09-07T03:15:43.908Z,3.67
2022-09-07T03:18:12.527Z,3.70
2022-09-07T03:20:40.983Z,3.85
2022-09-07T03:23:09.712Z,3.95
2022-09-07T03:25:41.053Z,4.03
2022-09-07T03:28:09.721Z,3.97
2022-09-07T03:30:38.626Z,4.28
2022-09-07T03:33:11.226Z,4.13
2022-09-07T03:35:39.822Z,4.03
2022-09-07T03:38:08.366Z,4.55
2022-09-07T03:40:36.941Z,4.18
2022-09-07T03:43:05.586Z,4.03
2022-09-07T03:45:34.204Z,4.25
2022-09-07T03:48:13.199Z,3.95
2022-09-07T03:50:45.339Z,3.88
2022-09-07T03:53:15.676Z,4.50
2022-09-07T03:55:44.353Z,4.15
2022-09-07T03:58:12.989Z,3.97
2022-09-07T04:00:43.210Z,4.40
2022-09-07T04:03:14.624Z,4.13
2022-09-07T04:05:43.183Z,4.03
2022-09-07T04:08:11.681Z,3.95
2022-09-07T04:10:41.978Z,4.32
2022-09-07T04:13:10.590Z,4.15
2022-09-07T04:15:39.382Z,4.15
2022-09-07T04:18:08.044Z,3.67
2022-09-07T04:20:38.124Z,4.20
2022-09-07T04:23:07.157Z,3.85
2022-09-07T04:25:35.658Z,4.00
2022-09-07T04:28:07.042Z,4.20
2022-09-07T04:30:37.176Z,4.28
2022-09-07T04:33:05.705Z,4.03
2022-09-07T04:35:39.549Z,4.25
2022-09-07T04:38:08.906Z,3.92
2022-09-07T04:40:37.558Z,4.47
2022-09-07T04:43:08.328Z,3.80
2022-09-07T04:45:38.310Z,3.80
2022-09-07T04:48:07.816Z,4.60
2022-09-07T04:50:36.178Z,3.88
2022-09-07T04:53:05.826Z,4.72
2022-09-07T04:55:34.180Z,4.88
2022-09-07T04:58:15.399Z,4.80
2022-09-07T05:00:43.732Z,5.22
2022-09-07T05:03:12.072Z,5.25
2022-09-07T05:05:40.405Z,4.60
2022-09-07T05:08:10.086Z,4.82
2022-09-07T05:10:38.407Z,4.97
2022-09-07T05:13:06.727Z,5.28
2022-09-07T05:15:35.061Z,5.18
2022-09-07T05:18:03.666Z,4.82
2022-09-07T05:20:32.008Z,5.45
2022-09-07T05:23:00.859Z,5.72
2022-09-07T05:25:31.422Z,5.90
2022-09-07T05:27:59.741Z,5.93
2022-09-07T05:33:16.366Z,5.88
2022-09-07T05:35:44.751Z,6.15
2022-09-07T05:38:13.068Z,5.10
2022-09-07T05:40:42.744Z,5.53
2022-09-07T05:43:11.098Z,5.13
2022-09-07T05:45:39.459Z,5.22
2022-09-07T05:48:08.838Z,5.00
2022-09-07T05:50:37.395Z,5.55
2022-09-07T05:53:05.761Z,4.70
2022-09-07T05:55:34.083Z,5.03
2022-09-07T05:58:03.733Z,5.68
2022-09-07T06:00:32.109Z,5.05
2022-09-07T06:03:00.559Z,4.85
2022-09-07T06:05:29.003Z,4.97
2022-09-07T06:07:57.343Z,4.47
2022-09-07T06:13:16.089Z,5.03
2022-09-07T06:15:44.433Z,5.38
2022-09-07T06:18:12.751Z,4.15
2022-09-07T06:20:41.111Z,6.05
2022-09-07T06:23:09.528Z,6.22
2022-09-07T06:25:37.877Z,5.70
2022-09-07T06:28:06.210Z,6.35
2022-09-07T06:30:36.136Z,5.57
2022-09-07T06:33:04.451Z,5.57
2022-09-07T06:35:32.808Z,5.22
2022-09-07T06:38:01.130Z,4.95
2022-09-07T06:40:29.540Z,5.35
2022-09-07T06:42:57.933Z,5.28
2022-09-07T06:45:26.423Z,5.25
2022-09-07T06:47:56.615Z,4.90
2022-09-07T06:50:27.799Z,4.78
2022-09-07T06:55:45.353Z,5.13
2022-09-07T06:58:13.689Z,4.50
2022-09-07T07:00:42.070Z,4.68
2022-09-07T07:03:11.878Z,4.65
2022-09-07T07:05:40.332Z,5.07
2022-09-07T07:08:08.653Z,4.32
2022-09-07T07:10:40.233Z,4.25
2022-09-07T07:13:08.586Z,4.28
2022-09-07T07:15:36.949Z,3.70
2022-09-07T07:18:19.777Z,3.60
2022-09-07T07:20:50.755Z,3.88
2022-09-07T07:23:19.133Z,3.47
2022-09-07T07:25:47.517Z,3.75
2022-09-07T07:31:09.519Z,3.45
2022-09-07T07:33:39.387Z,3.47
2022-09-07T07:36:16.055Z,3.28
2022-09-07T07:39:01.349Z,2.83
2022-09-07T07:44:20.466Z,3.60
2022-09-07T07:46:49.198Z,3.05
2022-09-07T07:49:17.659Z,3.17
2022-09-07T07:54:38.377Z,3.08
2022-09-07T07:57:07.168Z,2.97
2022-09-07T07:59:35.509Z,2.40
2022-09-07T08:02:05.309Z,2.70
2022-09-07T08:04:33.915Z,2.35
2022-09-07T08:07:09.670Z,2.85
2022-09-07T08:09:39.758Z,2.78
2022-09-07T08:12:08.134Z,2.78
2022-09-07T08:14:40.812Z,2.65
2022-09-07T08:17:09.585Z,2.80
2022-09-07T08:19:37.883Z,2.90
2022-09-07T08:22:07.871Z,2.72
2022-09-07T08:24:36.447Z,2.80
2022-09-07T08:27:04.977Z,2.42
2022-09-07T08:29:35.086Z,2.72
2022-09-07T08:32:03.743Z,2.33
2022-09-07T08:34:32.071Z,2.72
2022-09-07T08:37:00.395Z,2.20
2022-09-07T08:39:30.113Z,1.90
2022-09-07T08:42:04.108Z,2.15
2022-09-07T08:44:34.002Z,1.98
2022-09-07T08:47:04.784Z,1.92
2022-09-07T08:49:35.146Z,1.70
2022-09-07T08:52:05.274Z,1.65
2022-09-07T08:54:35.553Z,1.90
2022-09-07T08:57:21.250Z,1.67
2022-09-07T08:59:51.044Z,1.50
2022-09-07T09:02:28.198Z,1.50
2022-09-07T09:07:48.602Z,1.40
2022-09-07T09:10:27.458Z,1.70
2022-09-07T09:13:01.438Z,1.98
2022-09-07T09:15:35.032Z,2.28
2022-09-07T09:18:05.013Z,1.80
2022-09-07T09:20:37.135Z,1.80
2022-09-07T09:23:12.327Z,2.00
2022-09-07T09:25:44.672Z,2.08
2022-09-07T09:28:13.503Z,2.10
2022-09-07T09:30:41.831Z,1.83
2022-09-07T09:33:18.289Z,1.67
2022-09-07T09:35:49.979Z,1.70
2022-09-07T09:38:34.769Z,1.90
2022-09-07T09:41:06.829Z,1.52
2022-09-07T09:43:40.977Z,1.73
2022-09-07T09:46:18.059Z,1.80
2022-09-07T09:48:51.565Z,1.77
2022-09-07T09:54:09.515Z,1.80
2022-09-07T09:56:39.791Z,2.08
2022-09-07T10:05:21.369Z,1.90
2022-09-07T10:07:52.796Z,1.65
2022-09-07T10:10:21.310Z,1.92
2022-09-07T10:12:54.225Z,1.92
2022-09-07T10:15:32.874Z,1.50
2022-09-07T10:18:04.568Z,1.80
2022-09-07T10:20:35.066Z,1.30
2022-09-07T10:23:03.769Z,1.70
2022-09-07T10:25:33.150Z,2.08
2022-09-07T10:28:04.655Z,1.90
2022-09-07T10:30:38.611Z,1.88
2022-09-07T10:33:09.139Z,1.65
2022-09-07T10:35:43.041Z,1.63
2022-09-07T10:38:17.117Z,1.75
2022-09-07T10:40:47.345Z,2.13
2022-09-07T10:43:24.378Z,1.75
2022-09-07T10:46:07.051Z,1.98
2022-09-07T10:48:39.459Z,1.87
2022-09-07T10:51:14.251Z,1.80
2022-09-07T10:53:46.607Z,2.30
2022-09-07T10:56:17.173Z,1.77
2022-09-07T10:59:06.598Z,2.30
2022-09-07T11:01:40.944Z,2.55
2022-09-07T11:04:20.527Z,1.65
2022-09-07T11:06:51.551Z,1.98
2022-09-07T11:09:28.341Z,1.52
2022-09-07T11:12:01.947Z,1.98
2022-09-07T11:14:34.089Z,1.63
2022-09-07T11:17:04.873Z,2.10
2022-09-07T11:19:37.199Z,2.20
2022-09-07T11:22:09.148Z,1.92
2022-09-07T11:24:43.088Z,2.17
2022-09-07T11:27:14.040Z,2.03
2022-09-07T11:29:47.614Z,2.17
2022-09-07T11:32:20.110Z,1.75
2022-09-07T11:34:52.220Z,2.08
2022-09-07T11:37:22.506Z,1.80
2022-09-07T11:39:55.298Z,1.98
2022-09-07T11:45:17.836Z,1.65
2022-09-07T11:47:49.084Z,2.03
2022-09-07T11:50:18.646Z,2.13
2022-09-07T11:52:53.620Z,2.50
2022-09-07T11:55:25.399Z,2.03
2022-09-07T11:58:09.155Z,1.60
2022-09-07T12:00:44.548Z,1.73
2022-09-07T12:03:27.312Z,1.80
2022-09-07T12:06:04.752Z,1.88
2022-09-07T12:08:41.738Z,1.50
2022-09-07T12:11:23.509Z,1.50
2022-09-07T12:14:03.974Z,1.67
2022-09-07T12:16:39.039Z,1.38
2022-09-07T12:19:14.121Z,1.40
2022-09-07T12:21:44.066Z,1.48
2022-09-07T12:24:30.038Z,1.80
2022-09-07T12:26:58.459Z,1.75
2022-09-07T12:29:27.449Z,1.90
2022-09-07T12:34:54.681Z,1.30
2022-09-07T12:37:44.684Z,1.40
2022-09-07T12:40:32.376Z,1.73
2022-09-07T12:43:15.554Z,1.50
2022-09-07T12:45:51.591Z,1.70
2022-09-07T12:48:29.188Z,1.30
2022-09-07T12:50:58.996Z,1.30
2022-09-07T12:53:32.496Z,1.40
2022-09-07T12:56:20.297Z,1.17
2022-09-07T12:58:52.539Z,1.50
2022-09-07T13:01:30.516Z,1.60
2022-09-07T13:04:14.554Z,1.15
2022-09-07T13:07:03.350Z,1.25
2022-09-07T13:09:35.889Z,1.20
2022-09-07T13:12:07.234Z,1.48
2022-09-07T13:14:38.746Z,1.73
2022-09-07T13:17:27.885Z,1.30
2022-09-07T13:20:08.737Z,1.60
2022-09-07T13:22:55.706Z,1.98
2022-09-07T13:25:42.822Z,1.40
2022-09-07T13:28:17.663Z,1.30
2022-09-07T13:30:49.681Z,1.20
2022-09-07T13:33:36.471Z,1.40
2022-09-07T13:36:06.482Z,1.38
2022-09-07T13:38:36.577Z,1.40
2022-09-07T13:41:07.289Z,1.10
2022-09-07T13:43:36.399Z,1.70
2022-09-07T13:46:09.767Z,1.60
2022-09-07T13:48:38.974Z,1.20
2022-09-07T13:51:10.718Z,1.25
2022-09-07T13:54:03.621Z,1.30
2022-09-07T13:56:37.905Z,1.33
2022-09-07T13:59:13.861Z,1.02
2022-09-07T14:01:45.184Z,1.30
2022-09-07T14:04:19.103Z,1.00
2022-09-07T14:06:48.807Z,1.30
2022-09-07T14:09:18.740Z,1.23
2022-09-07T14:11:48.380Z,1.00
2022-09-07T14:14:17.893Z,1.08
2022-09-07T14:16:47.926Z,1.27
2022-09-07T14:19:20.522Z,1.50
2022-09-07T14:22:00.686Z,1.30
2022-09-07T14:24:31.177Z,1.10
2022-09-07T14:27:00.132Z,1.70
2022-09-07T14:29:31.240Z,1.30
2022-09-07T14:32:00.270Z,1.30
2022-09-07T14:34:30.086Z,1.05
2022-09-07T14:37:01.697Z,1.20
2022-09-07T14:39:31.062Z,1.02
2022-09-07T14:42:00.044Z,1.23
2022-09-07T14:44:35.576Z,1.55
2022-09-07T14:47:07.584Z,1.40
2022-09-07T14:49:36.388Z,1.30
2022-09-07T14:52:06.331Z,1.52
2022-09-07T14:54:35.784Z,1.10
2022-09-07T14:57:06.442Z,1.10
2022-09-07T14:59:39.375Z,1.10
2022-09-07T15:04:36.362Z,1.17
2022-09-07T15:07:19.661Z,1.02
2022-09-07T15:12:27.141Z,1.30
2022-09-07T15:14:58.218Z,1.13
2022-09-07T15:17:43.365Z,1.27
2022-09-07T15:20:30.534Z,1.10
2022-09-07T15:22:58.883Z,1.20
2022-09-07T15:25:27.285Z,1.30
2022-09-07T15:27:57.043Z,1.40
2022-09-07T15:30:27.287Z,1.60
2022-09-07T15:32:57.288Z,1.13
2022-09-07T15:35:26.157Z,1.48
2022-09-07T15:38:04.600Z,1.13
2022-09-07T15:40:38.388Z,1.13
2022-09-07T15:43:20.010Z,1.30
2022-09-07T15:45:51.278Z,1.05
2022-09-07T15:48:21.709Z,1.10
2022-09-07T15:50:50.313Z,1.40
2022-09-07T15:56:07.795Z,1.20
2022-09-07T15:58:37.434Z,1.00
2022-09-07T16:03:54.824Z,1.20
2022-09-07T16:06:23.512Z,1.20
2022-09-07T16:08:52.138Z,1.10
2022-09-07T16:11:23.987Z,1.10
2022-09-07T16:14:01.781Z,1.10
2022-09-07T16:19:21.140Z,1.52
2022-09-07T16:21:49.799Z,1.15
2022-09-07T16:24:18.384Z,1.20
2022-09-07T16:26:46.712Z,1.15
2022-09-07T16:29:17.892Z,1.50
2022-09-07T16:34:35.186Z,1.80
2022-09-07T16:37:03.466Z,1.40
2022-09-07T16:39:32.124Z,1.45
2022-09-07T16:42:01.547Z,1.60
2022-09-07T16:44:31.193Z,1.50
2022-09-07T16:46:59.856Z,1.65
2022-09-07T16:49:28.841Z,1.58
2022-09-07T16:51:57.710Z,1.20
2022-09-07T16:54:27.298Z,1.98
2022-09-07T16:56:55.574Z,1.45
2022-09-07T16:59:26.784Z,1.50
2022-09-07T17:02:03.851Z,1.50
2022-09-07T17:04:32.392Z,1.52
2022-09-07T17:07:00.780Z,1.23
2022-09-07T17:09:29.147Z,1.50
2022-09-07T17:11:57.413Z,1.52
2022-09-07T17:14:25.717Z,1.20
2022-09-07T17:16:54.094Z,1.50
2022-09-07T17:19:31.112Z,1.60
2022-09-07T17:21:59.967Z,1.52
2022-09-07T17:24:28.344Z,1.50
2022-09-07T17:26:56.755Z,1.50
2022-09-07T17:29:30.472Z,1.45
2022-09-07T17:34:51.292Z,1.73
2022-09-07T17:37:19.763Z,1.45
2022-09-07T17:39:48.181Z,1.30
2022-09-07T17:42:17.054Z,1.58
2022-09-07T17:44:45.372Z,1.50
2022-09-07T17:47:13.907Z,1.48
2022-09-07T17:49:42.204Z,1.50
2022-09-07T17:52:11.829Z,1.50
2022-09-07T17:54:40.407Z,1.48
2022-09-07T17:57:08.726Z,1.88
2022-09-07T18:02:25.256Z,1.52
2022-09-07T18:04:53.822Z,1.40
2022-09-07T18:07:23.525Z,1.38
2022-09-07T18:09:51.945Z,1.90
2022-09-07T18:12:20.259Z,1.40
2022-09-07T18:14:48.582Z,1.63
2022-09-07T18:17:16.866Z,1.27
2022-09-07T18:19:45.154Z,1.40
2022-09-07T18:22:15.113Z,1.42
2022-09-07T18:24:44.958Z,1.25
2022-09-07T18:27:13.248Z,1.58
2022-09-07T18:29:41.696Z,1.80
2022-09-07T18:32:10.224Z,1.45
2022-09-07T18:34:40.655Z,1.50
2022-09-07T18:37:10.669Z,1.80
2022-09-07T18:39:40.715Z,1.63
2022-09-07T18:42:10.874Z,1.60
2022-09-07T18:47:29.503Z,1.80
2022-09-07T18:49:58.500Z,1.52
2022-09-07T18:55:16.262Z,1.50
2022-09-07T18:57:45.867Z,1.50
2022-09-07T19:00:14.842Z,1.40
2022-09-07T19:02:43.409Z,1.77
2022-09-07T19:08:03.283Z,1.85
2022-09-07T19:10:32.069Z,1.60
2022-09-07T19:13:01.666Z,1.70
2022-09-07T19:15:33.129Z,2.05
2022-09-07T19:20:32.991Z,2.00
2022-09-07T19:23:01.372Z,2.20
2022-09-07T19:25:29.648Z,1.77
2022-09-07T19:27:57.942Z,1.83
2022-09-07T19:30:27.972Z,1.75
2022-09-07T19:33:04.826Z,1.40
2022-09-07T19:35:36.721Z,1.60
2022-09-07T19:38:05.126Z,1.55
2022-09-07T19:40:33.412Z,2.15
2022-09-07T19:43:01.685Z,1.73
2022-09-07T19:45:31.588Z,1.75
2022-09-07T19:47:59.924Z,1.63
2022-09-07T19:50:28.373Z,1.70
2022-09-07T19:52:56.775Z,1.70
2022-09-07T19:55:25.054Z,1.40
2022-09-07T19:57:53.417Z,1.85
2022-09-07T20:00:22.693Z,1.63
2022-09-07T20:02:54.121Z,1.80
2022-09-07T20:05:23.873Z,1.75
2022-09-07T20:07:52.285Z,2.00
2022-09-07T20:10:20.594Z,1.55
2022-09-07T20:12:49.026Z,1.50
2022-09-07T20:15:17.359Z,1.80
2022-09-07T20:17:47.355Z,1.77
2022-09-07T20:20:17.180Z,2.20
2022-09-07T20:22:45.484Z,2.03
2022-09-07T20:25:13.783Z,2.03
2022-09-07T20:27:42.137Z,1.85
2022-09-07T20:30:10.932Z,2.35
2022-09-07T20:32:42.307Z,2.20
2022-09-07T20:35:11.102Z,1.60
2022-09-07T20:37:40.781Z,1.65
2022-09-07T20:40:10.615Z,2.05
2022-09-07T20:42:40.655Z,2.17
2022-09-07T20:45:09.594Z,1.95
2022-09-07T20:47:38.034Z,1.85
2022-09-07T20:50:06.711Z,2.47
2022-09-07T20:52:35.030Z,1.85
2022-09-07T20:55:04.752Z,1.70
2022-09-07T20:57:33.057Z,2.20
2022-09-07T21:00:01.333Z,2.35
2022-09-07T21:02:29.599Z,1.83
2022-09-07T21:04:57.882Z,1.70
2022-09-07T21:07:26.200Z,1.90
2022-09-07T21:09:54.440Z,2.20
2022-09-07T21:12:24.102Z,1.92
2022-09-07T21:14:52.405Z,1.73
2022-09-07T21:17:20.702Z,1.70
2022-09-07T21:19:48.998Z,2.33
2022-09-07T21:22:17.247Z,2.58
2022-09-07T21:24:45.519Z,1.88
2022-09-07T21:27:13.819Z,2.05
2022-09-07T21:29:43.427Z,1.77
2022-09-07T21:32:11.716Z,2.30
2022-09-07T21:34:39.965Z,2.00
2022-09-07T21:37:08.221Z,1.92
2022-09-07T21:39:36.509Z,2.60
2022-09-07T21:42:05.879Z,1.92
2022-09-07T21:44:34.127Z,2.45
2022-09-07T21:47:03.801Z,2.42
2022-09-07T21:49:32.080Z,1.90
2022-09-07T21:52:00.346Z,2.22
2022-09-07T21:54:28.579Z,2.20
2022-09-07T21:56:56.887Z,2.10
2022-09-07T21:59:25.123Z,2.40
2022-09-07T22:01:53.428Z,2.17
2022-09-07T22:04:23.122Z,2.80
2022-09-07T22:06:51.407Z,2.03
2022-09-07T22:09:19.720Z,2.17
2022-09-07T22:11:49.358Z,2.40
2022-09-07T22:14:17.829Z,2.35
2022-09-07T22:16:46.185Z,2.45
2022-09-07T22:19:14.632Z,2.53
2022-09-07T22:21:44.268Z,2.22
2022-09-07T22:24:15.207Z,2.10
2022-09-07T22:26:43.710Z,2.58
2022-09-07T22:29:13.371Z,2.40
2022-09-07T22:31:42.110Z,1.80
2022-09-07T22:34:11.138Z,2.20
2022-09-07T22:36:40.262Z,2.08
2022-09-07T22:39:11.757Z,2.33
2022-09-07T22:41:40.455Z,2.30
2022-09-07T22:44:09.360Z,2.78
2022-09-07T22:46:38.792Z,2.58
2022-09-07T22:49:07.463Z,2.35
2022-09-07T22:51:36.085Z,2.53
2022-09-07T22:54:04.335Z,2.58
2022-09-07T22:56:34.970Z,2.20
2022-09-07T22:59:05.731Z,2.38
2022-09-07T23:01:34.344Z,2.75
2022-09-07T23:04:03.081Z,2.60
2022-09-07T23:06:32.566Z,2.40
2022-09-07T23:09:02.045Z,2.55
2022-09-07T23:11:30.582Z,2.65
2022-09-07T23:14:01.431Z,2.75
2022-09-07T23:16:30.080Z,3.00
2022-09-07T23:18:59.048Z,2.78
2022-09-07T23:21:27.628Z,2.80
2022-09-07T23:23:56.878Z,2.55
2022-09-07T23:26:25.748Z,2.53
2022-09-07T23:28:54.330Z,2.80
2022-09-07T23:31:24.277Z,2.80
2022-09-07T23:33:52.875Z,2.97
2022-09-07T23:36:21.568Z,2.90
2022-09-07T23:38:50.154Z,3.00
2022-09-07T23:41:18.878Z,2.55
2022-09-07T23:43:48.350Z,2.65
2022-09-07T23:46:17.070Z,2.70
2022-09-07T23:48:47.132Z,2.55
2022-09-07T23:51:19.927Z,2.63
2022-09-07T23:53:51.812Z,2.45
2022-09-07T23:56:20.205Z,2.50
2022-09-07T23:58:48.535Z,2.80
