createdAt,value
2018-12-13T00:01:31.718Z,7.73
2018-12-13T00:03:59.916Z,8.20
2018-12-13T00:06:33.373Z,8.77
2018-12-13T00:08:58.640Z,7.60
2018-12-13T00:11:26.838Z,8.53
2018-12-13T00:13:55.064Z,8.00
2018-12-13T00:16:23.260Z,7.87
2018-12-13T00:18:51.944Z,9.10
2018-12-13T00:21:20.173Z,7.60
2018-12-13T00:23:48.368Z,8.07
2018-12-13T00:26:16.577Z,7.70
2018-12-13T00:28:44.812Z,6.70
2018-12-13T00:31:13.012Z,7.73
2018-12-13T00:33:41.207Z,6.50
2018-12-13T00:36:09.432Z,8.20
2018-12-13T00:38:37.635Z,7.63
2018-12-13T00:41:05.881Z,9.23
2018-12-13T00:43:34.134Z,10.87
2018-12-13T00:46:02.332Z,7.33
2018-12-13T00:48:30.536Z,6.50
2018-12-13T00:50:59.200Z,6.10
2018-12-13T00:53:27.401Z,6.13
2018-12-13T00:55:55.613Z,6.13
2018-12-13T00:58:23.828Z,6.77
2018-12-13T01:00:52.140Z,8.73
2018-12-13T01:03:20.335Z,7.20
2018-12-13T01:05:48.638Z,6.63
2018-12-13T01:08:16.845Z,6.77
2018-12-13T01:10:45.062Z,7.30
2018-12-13T01:13:13.279Z,8.70
2018-12-13T01:15:41.502Z,8.47
2018-12-13T01:18:09.697Z,5.77
2018-12-13T01:20:37.926Z,5.40
2018-12-13T01:23:06.125Z,5.53
2018-12-13T01:25:34.351Z,8.87
2018-12-13T01:28:02.531Z,7.50
2018-12-13T01:30:30.780Z,6.90
2018-12-13T01:32:58.980Z,8.00
2018-12-13T01:35:27.277Z,7.60
2018-12-13T01:37:55.488Z,6.73
2018-12-13T01:40:23.764Z,7.37
2018-12-13T01:42:51.970Z,5.40
2018-12-13T01:45:20.264Z,8.17
2018-12-13T01:47:48.456Z,6.00
2018-12-13T01:50:16.743Z,6.63
2018-12-13T01:52:44.939Z,7.57
2018-12-13T01:55:13.159Z,7.93
2018-12-13T01:57:41.379Z,7.63
2018-12-13T02:00:09.853Z,7.50
2018-12-13T02:02:38.153Z,8.97
2018-12-13T02:05:06.384Z,10.47
2018-12-13T02:07:34.660Z,4.73
2018-12-13T02:10:02.940Z,5.77
2018-12-13T02:12:31.187Z,5.50
2018-12-13T02:14:59.383Z,4.77
2018-12-13T02:17:27.580Z,5.70
2018-12-13T02:19:55.863Z,7.93
2018-12-13T02:22:24.073Z,5.70
2018-12-13T02:24:52.376Z,6.13
2018-12-13T02:27:20.640Z,10.73
2018-12-13T02:29:48.837Z,11.77
2018-12-13T02:32:17.051Z,10.00
2018-12-13T02:34:45.478Z,9.03
2018-12-13T02:37:13.684Z,7.80
2018-12-13T02:39:41.915Z,5.20
2018-12-13T02:42:10.308Z,5.50
2018-12-13T02:44:38.496Z,7.20
2018-12-13T02:47:06.714Z,10.73
2018-12-13T02:49:35.030Z,9.13
2018-12-13T02:52:03.308Z,8.20
2018-12-13T02:54:31.501Z,8.13
2018-12-13T02:56:59.965Z,9.20
2018-12-13T02:59:28.252Z,10.00
2018-12-13T03:01:56.462Z,8.63
2018-12-13T03:04:24.748Z,10.20
2018-12-13T03:06:52.950Z,10.93
2018-12-13T03:09:21.244Z,8.60
2018-12-13T03:11:49.535Z,7.53
2018-12-13T03:14:17.733Z,9.70
2018-12-13T03:16:45.984Z,9.40
2018-12-13T03:19:14.188Z,10.03
2018-12-13T03:21:42.390Z,8.03
2018-12-13T03:24:10.665Z,8.93
2018-12-13T03:26:38.898Z,10.03
2018-12-13T03:29:07.093Z,9.40
2018-12-13T03:31:35.326Z,10.47
2018-12-13T03:34:03.731Z,9.70
2018-12-13T03:36:31.923Z,10.33
2018-12-13T03:39:00.132Z,9.70
2018-12-13T03:41:28.645Z,11.87
2018-12-13T03:43:56.850Z,9.93
2018-12-13T03:46:25.137Z,13.77
2018-12-13T03:48:53.512Z,9.23
2018-12-13T03:51:21.813Z,10.00
2018-12-13T03:53:50.023Z,9.50
2018-12-13T03:56:18.241Z,12.30
2018-12-13T03:58:46.500Z,9.47
2018-12-13T04:01:14.727Z,8.90
2018-12-13T04:03:43.055Z,10.40
2018-12-13T04:06:11.358Z,9.27
2018-12-13T04:08:39.568Z,10.00
2018-12-13T04:11:07.773Z,9.00
2018-12-13T04:13:36.056Z,10.23
2018-12-13T04:16:04.274Z,12.83
2018-12-13T04:18:32.668Z,10.13
2018-12-13T04:21:00.901Z,10.67
2018-12-13T04:23:29.180Z,10.33
2018-12-13T04:25:57.407Z,14.13
2018-12-13T04:28:25.606Z,14.63
2018-12-13T04:30:53.916Z,11.50
2018-12-13T04:33:22.169Z,11.77
2018-12-13T04:35:50.364Z,14.77
2018-12-13T04:38:18.600Z,14.67
2018-12-13T04:40:46.837Z,12.60
2018-12-13T04:43:15.130Z,16.93
2018-12-13T04:45:43.428Z,15.10
2018-12-13T04:48:11.768Z,12.17
2018-12-13T04:50:39.985Z,14.10
2018-12-13T04:53:08.187Z,10.97
2018-12-13T04:55:36.476Z,13.20
2018-12-13T04:58:04.690Z,11.77
2018-12-13T05:00:32.891Z,12.50
2018-12-13T05:03:01.100Z,12.87
2018-12-13T05:05:29.400Z,13.27
2018-12-13T05:07:57.625Z,15.00
2018-12-13T05:10:37.404Z,10.70
2018-12-13T05:13:05.625Z,13.70
2018-12-13T05:15:33.812Z,13.13
2018-12-13T05:18:02.025Z,10.17
2018-12-13T05:20:30.233Z,12.83
2018-12-13T05:22:58.445Z,12.13
2018-12-13T05:28:00.597Z,12.70
2018-12-13T05:30:28.972Z,12.20
2018-12-13T05:32:57.186Z,15.00
2018-12-13T05:35:25.712Z,10.63
2018-12-13T05:37:53.917Z,11.97
2018-12-13T05:40:22.295Z,11.77
2018-12-13T05:42:50.543Z,10.97
2018-12-13T05:45:19.043Z,15.60
2018-12-13T05:47:47.453Z,14.40
2018-12-13T05:50:15.732Z,20.27
2018-12-13T05:52:43.974Z,15.13
2018-12-13T05:55:12.479Z,15.47
2018-12-13T05:57:40.704Z,12.93
2018-12-13T06:00:09.992Z,10.37
2018-12-13T06:02:38.228Z,15.23
2018-12-13T06:05:07.092Z,31.37
2018-12-13T06:07:35.299Z,15.47
2018-12-13T06:10:04.093Z,13.40
2018-12-13T06:12:32.337Z,15.97
2018-12-13T06:15:00.541Z,15.47
2018-12-13T06:17:28.772Z,13.73
2018-12-13T06:19:57.088Z,13.17
2018-12-13T06:22:25.307Z,15.30
2018-12-13T06:24:53.637Z,14.57
2018-12-13T06:27:21.848Z,16.70
2018-12-13T06:29:50.056Z,17.63
2018-12-13T06:32:18.284Z,13.70
2018-12-13T06:34:46.525Z,13.50
2018-12-13T06:37:14.738Z,15.60
2018-12-13T06:39:43.032Z,13.30
2018-12-13T06:42:11.265Z,14.23
2018-12-13T06:44:39.452Z,15.70
2018-12-13T06:47:08.061Z,23.77
2018-12-13T06:49:36.263Z,16.03
2018-12-13T06:52:04.573Z,18.30
2018-12-13T06:54:32.883Z,24.43
2018-12-13T06:57:01.086Z,24.53
2018-12-13T06:59:29.296Z,21.33
2018-12-13T07:01:57.788Z,14.27
2018-12-13T07:04:26.023Z,16.43
2018-12-13T07:06:54.222Z,14.30
2018-12-13T07:09:23.153Z,14.33
2018-12-13T07:11:51.381Z,16.83
2018-12-13T07:14:19.682Z,13.27
2018-12-13T07:16:47.916Z,17.70
2018-12-13T07:19:16.120Z,14.90
2018-12-13T07:21:44.329Z,17.47
2018-12-13T07:24:12.650Z,14.80
2018-12-13T07:26:40.880Z,16.67
2018-12-13T07:29:09.113Z,17.57
2018-12-13T07:31:37.357Z,16.73
2018-12-13T07:34:05.558Z,12.43
2018-12-13T07:36:33.781Z,13.93
2018-12-13T07:39:02.357Z,11.83
2018-12-13T07:41:30.596Z,16.10
2018-12-13T07:43:58.809Z,15.93
2018-12-13T07:46:27.146Z,14.53
2018-12-13T07:48:56.582Z,14.70
2018-12-13T07:51:24.980Z,12.47
2018-12-13T07:53:53.211Z,17.70
2018-12-13T07:56:21.437Z,19.63
2018-12-13T07:58:49.639Z,16.20
2018-12-13T08:01:17.935Z,15.17
2018-12-13T08:03:46.175Z,17.20
2018-12-13T08:06:14.380Z,17.23
2018-12-13T08:08:42.711Z,18.47
2018-12-13T08:11:10.956Z,17.23
2018-12-13T08:13:39.180Z,17.77
2018-12-13T08:16:07.669Z,18.27
2018-12-13T08:18:35.871Z,16.77
2018-12-13T08:21:04.072Z,14.10
2018-12-13T08:23:32.338Z,17.20
2018-12-13T08:26:00.547Z,16.43
2018-12-13T08:28:28.758Z,16.53
2018-12-13T08:30:57.048Z,16.00
2018-12-13T08:33:25.252Z,23.20
2018-12-13T08:35:53.481Z,18.93
2018-12-13T08:38:27.046Z,17.03
2018-12-13T08:40:51.963Z,18.53
2018-12-13T08:43:20.175Z,21.40
2018-12-13T08:45:48.519Z,21.97
2018-12-13T08:48:16.737Z,16.93
2018-12-13T08:50:44.998Z,18.53
2018-12-13T08:53:13.234Z,19.50
2018-12-13T08:55:41.440Z,21.63
2018-12-13T08:58:09.648Z,24.80
2018-12-13T09:00:37.925Z,20.90
2018-12-13T09:03:06.223Z,20.93
2018-12-13T09:05:34.501Z,23.10
2018-12-13T09:08:02.776Z,20.43
2018-12-13T09:10:31.001Z,16.93
2018-12-13T09:12:59.213Z,17.37
2018-12-13T09:15:27.425Z,16.40
2018-12-13T09:17:55.709Z,21.00
2018-12-13T09:20:24.008Z,22.33
2018-12-13T09:22:52.240Z,18.53
2018-12-13T09:25:20.565Z,20.57
2018-12-13T09:27:48.772Z,18.90
2018-12-13T09:30:16.998Z,23.77
2018-12-13T09:32:45.212Z,18.47
2018-12-13T09:35:13.508Z,21.90
2018-12-13T09:37:47.316Z,18.50
2018-12-13T09:40:12.171Z,20.60
2018-12-13T09:42:40.490Z,20.87
2018-12-13T09:45:09.000Z,20.50
2018-12-13T09:47:37.312Z,17.43
2018-12-13T09:50:05.900Z,19.37
2018-12-13T09:52:34.126Z,23.53
2018-12-13T09:55:05.599Z,20.27
2018-12-13T09:57:35.085Z,16.13
2018-12-13T10:00:04.966Z,23.00
2018-12-13T10:02:33.155Z,18.00
2018-12-13T10:05:01.389Z,22.70
2018-12-13T10:07:29.976Z,18.67
2018-12-13T10:09:58.319Z,20.97
2018-12-13T10:12:26.727Z,21.73
2018-12-13T10:14:54.950Z,21.87
2018-12-13T10:17:23.170Z,18.43
2018-12-13T10:19:51.495Z,20.03
2018-12-13T10:22:19.708Z,19.30
2018-12-13T10:24:48.017Z,18.40
2018-12-13T10:27:16.332Z,23.80
2018-12-13T10:29:44.544Z,22.80
2018-12-13T10:32:12.851Z,22.60
2018-12-13T10:34:41.093Z,15.23
2018-12-13T10:37:09.326Z,18.87
2018-12-13T10:39:37.544Z,19.37
2018-12-13T10:42:05.926Z,21.47
2018-12-13T10:44:36.127Z,21.90
2018-12-13T10:47:05.423Z,43.67
2018-12-13T10:49:33.745Z,17.70
2018-12-13T10:52:02.067Z,22.20
2018-12-13T10:54:30.454Z,23.30
2018-12-13T10:56:58.872Z,19.13
2018-12-13T10:59:27.106Z,20.17
2018-12-13T11:02:01.389Z,20.07
2018-12-13T11:04:30.205Z,20.50
2018-12-13T11:06:58.564Z,20.93
2018-12-13T11:09:26.917Z,19.73
2018-12-13T11:11:55.224Z,18.73
2018-12-13T11:14:23.456Z,18.57
2018-12-13T11:16:51.801Z,18.47
2018-12-13T11:19:20.048Z,18.43
2018-12-13T11:21:48.273Z,20.30
2018-12-13T11:24:16.616Z,18.43
2018-12-13T11:26:44.908Z,23.93
2018-12-13T11:29:27.214Z,14.30
2018-12-13T11:31:55.444Z,17.83
2018-12-13T11:34:23.752Z,19.03
2018-12-13T11:36:52.017Z,16.93
2018-12-13T11:39:20.237Z,17.80
2018-12-13T11:41:48.479Z,16.10
2018-12-13T11:44:16.760Z,18.23
2018-12-13T11:46:44.991Z,28.10
2018-12-13T11:49:13.308Z,18.80
2018-12-13T11:51:41.649Z,21.53
2018-12-13T11:54:36.377Z,20.93
2018-12-13T11:57:04.654Z,17.10
2018-12-13T11:59:32.952Z,22.10
2018-12-13T12:02:01.182Z,21.53
2018-12-13T12:04:29.400Z,21.40
2018-12-13T12:06:57.638Z,22.30
2018-12-13T12:09:25.857Z,28.70
2018-12-13T12:11:54.578Z,23.63
2018-12-13T12:14:22.796Z,23.20
2018-12-13T12:16:51.016Z,25.13
2018-12-13T12:19:19.361Z,23.90
2018-12-13T12:21:47.566Z,24.37
2018-12-13T12:24:15.776Z,22.97
2018-12-13T12:26:44.002Z,20.37
2018-12-13T12:29:12.245Z,23.03
2018-12-13T12:31:40.484Z,22.77
2018-12-13T12:34:08.749Z,22.20
2018-12-13T12:36:36.961Z,24.77
2018-12-13T12:39:06.972Z,20.70
2018-12-13T12:41:35.383Z,21.90
2018-12-13T12:44:03.821Z,20.43
2018-12-13T12:46:32.032Z,25.87
2018-12-13T12:49:00.281Z,25.20
2018-12-13T12:51:29.611Z,22.27
2018-12-13T12:53:57.968Z,23.70
2018-12-13T12:56:26.208Z,24.03
2018-12-13T12:58:54.437Z,20.27
2018-12-13T13:01:22.760Z,30.60
2018-12-13T13:03:50.996Z,27.67
2018-12-13T13:06:19.221Z,25.70
2018-12-13T13:08:47.550Z,28.70
2018-12-13T13:11:15.808Z,28.10
2018-12-13T13:13:44.025Z,27.13
2018-12-13T13:16:12.261Z,27.87
2018-12-13T13:18:40.892Z,26.90
2018-12-13T13:21:09.116Z,29.07
2018-12-13T13:23:37.352Z,31.03
2018-12-13T13:26:05.680Z,33.30
2018-12-13T13:28:33.909Z,29.77
2018-12-13T13:31:02.155Z,36.00
2018-12-13T13:33:30.517Z,33.53
2018-12-13T13:35:58.834Z,28.50
2018-12-13T13:38:27.368Z,31.47
2018-12-13T13:40:55.619Z,29.47
2018-12-13T13:43:23.861Z,33.90
2018-12-13T13:45:52.505Z,36.70
2018-12-13T13:48:20.831Z,35.97
2018-12-13T13:50:49.223Z,32.43
2018-12-13T13:53:17.550Z,32.37
2018-12-13T13:55:46.045Z,37.07
2018-12-13T13:58:14.282Z,31.17
2018-12-13T14:00:42.510Z,27.57
2018-12-13T14:03:10.745Z,30.63
2018-12-13T14:05:38.962Z,25.57
2018-12-13T14:08:07.303Z,32.80
2018-12-13T14:10:35.617Z,35.30
2018-12-13T14:13:03.928Z,33.20
2018-12-13T14:15:32.151Z,32.90
2018-12-13T14:18:00.388Z,32.03
2018-12-13T14:20:28.666Z,32.57
2018-12-13T14:22:57.688Z,37.83
2018-12-13T14:25:26.013Z,34.13
2018-12-13T14:27:54.255Z,35.77
2018-12-13T14:30:22.489Z,37.53
2018-12-13T14:32:50.906Z,34.27
2018-12-13T14:35:19.216Z,32.90
2018-12-13T14:37:47.497Z,30.93
2018-12-13T14:40:15.707Z,32.00
2018-12-13T14:42:44.014Z,43.73
2018-12-13T14:45:12.464Z,37.27
2018-12-13T14:47:43.276Z,30.70
2018-12-13T14:50:11.690Z,38.30
2018-12-13T14:52:40.055Z,37.07
2018-12-13T14:55:08.758Z,33.80
2018-12-13T15:00:15.689Z,44.27
2018-12-13T15:02:43.989Z,36.60
2018-12-13T15:05:12.815Z,34.63
2018-12-13T15:07:41.074Z,29.33
2018-12-13T15:10:09.327Z,38.23
2018-12-13T15:12:37.604Z,32.17
2018-12-13T15:15:06.056Z,35.03
2018-12-13T15:17:34.300Z,34.63
2018-12-13T15:20:02.530Z,36.67
2018-12-13T15:22:30.893Z,30.90
2018-12-13T15:24:59.116Z,38.70
2018-12-13T15:27:27.408Z,36.13
2018-12-13T15:29:55.728Z,36.47
2018-12-13T15:32:23.967Z,42.77
2018-12-13T15:34:52.210Z,40.77
2018-12-13T15:37:20.482Z,35.43
2018-12-13T15:39:48.707Z,34.90
2018-12-13T15:42:16.929Z,36.10
2018-12-13T15:44:46.662Z,32.73
2018-12-13T15:47:14.975Z,32.67
2018-12-13T15:49:43.652Z,32.87
2018-12-13T15:52:11.960Z,34.70
2018-12-13T15:54:40.315Z,30.87
2018-12-13T15:57:08.525Z,31.53
2018-12-13T15:59:36.838Z,30.63
2018-12-13T16:02:05.182Z,36.03
2018-12-13T16:04:33.547Z,45.57
2018-12-13T16:07:01.880Z,39.40
2018-12-13T16:12:04.257Z,36.30
2018-12-13T16:14:32.465Z,29.13
2018-12-13T16:17:00.782Z,33.93
2018-12-13T16:19:29.013Z,35.60
2018-12-13T16:21:57.252Z,33.80
2018-12-13T16:24:25.482Z,48.73
2018-12-13T16:26:54.037Z,38.83
2018-12-13T16:29:22.261Z,33.87
2018-12-13T16:31:50.493Z,35.07
2018-12-13T16:34:18.750Z,30.27
2018-12-13T16:36:46.962Z,35.20
2018-12-13T16:39:15.272Z,34.03
2018-12-13T16:41:43.531Z,31.53
2018-12-13T16:44:12.133Z,35.27
2018-12-13T16:46:40.389Z,35.10
2018-12-13T16:49:08.791Z,35.20
2018-12-13T16:51:37.005Z,33.70
2018-12-13T16:54:05.226Z,29.70
2018-12-13T16:56:33.548Z,38.43
2018-12-13T16:59:01.776Z,28.53
2018-12-13T17:01:30.044Z,30.03
2018-12-13T17:03:58.318Z,30.63
2018-12-13T17:06:26.535Z,34.67
2018-12-13T17:08:54.764Z,33.40
2018-12-13T17:11:22.998Z,31.30
2018-12-13T17:13:51.205Z,27.97
2018-12-13T17:16:19.502Z,27.37
2018-12-13T17:18:47.756Z,30.50
2018-12-13T17:21:15.971Z,42.67
2018-12-13T17:23:44.202Z,31.63
2018-12-13T17:26:12.427Z,32.83
2018-12-13T17:28:40.684Z,33.17
2018-12-13T17:31:08.993Z,36.50
2018-12-13T17:33:37.288Z,33.03
2018-12-13T17:36:05.676Z,32.83
2018-12-13T17:38:33.873Z,28.83
2018-12-13T17:41:02.207Z,32.43
2018-12-13T17:43:30.499Z,33.87
2018-12-13T17:45:58.715Z,31.87
2018-12-13T17:48:26.941Z,33.27
2018-12-13T17:50:55.258Z,31.37
2018-12-13T17:53:23.476Z,38.13
2018-12-13T17:55:51.901Z,37.30
2018-12-13T17:58:20.742Z,32.63
2018-12-13T18:00:49.064Z,37.30
2018-12-13T18:03:17.412Z,27.40
2018-12-13T18:05:45.633Z,29.10
2018-12-13T18:08:13.947Z,36.03
2018-12-13T18:10:42.197Z,32.77
2018-12-13T18:13:11.271Z,33.80
2018-12-13T18:15:39.561Z,29.33
2018-12-13T18:18:07.900Z,31.40
2018-12-13T18:20:36.101Z,29.23
2018-12-13T18:23:04.324Z,34.07
2018-12-13T18:25:32.633Z,42.40
2018-12-13T18:28:00.840Z,37.00
2018-12-13T18:30:29.167Z,36.87
2018-12-13T18:32:57.414Z,35.67
2018-12-13T18:35:25.633Z,42.90
2018-12-13T18:37:53.859Z,33.07
2018-12-13T18:40:22.206Z,38.90
2018-12-13T18:42:50.444Z,36.13
2018-12-13T18:45:20.565Z,36.43
2018-12-13T18:47:48.832Z,31.83
2018-12-13T18:50:17.058Z,29.17
2018-12-13T18:52:45.279Z,32.47
2018-12-13T18:55:13.593Z,32.47
2018-12-13T18:57:41.804Z,29.23
2018-12-13T19:00:10.138Z,35.93
2018-12-13T19:02:38.440Z,32.40
2018-12-13T19:05:06.846Z,32.07
2018-12-13T19:07:35.073Z,38.10
2018-12-13T19:10:03.985Z,34.50
2018-12-13T19:12:32.204Z,31.53
2018-12-13T19:15:00.419Z,35.73
2018-12-13T19:17:28.682Z,35.50
2018-12-13T19:19:56.903Z,29.50
2018-12-13T19:22:25.129Z,31.43
2018-12-13T19:24:53.361Z,33.17
2018-12-13T19:27:21.644Z,53.00
2018-12-13T19:29:49.861Z,44.70
2018-12-13T19:32:18.275Z,39.50
2018-12-13T19:34:46.517Z,28.60
2018-12-13T19:37:14.745Z,32.20
2018-12-13T19:39:43.115Z,27.40
2018-12-13T19:42:11.324Z,35.53
2018-12-13T19:44:39.555Z,33.37
2018-12-13T19:47:07.888Z,30.60
2018-12-13T19:49:36.128Z,35.13
2018-12-13T19:52:04.721Z,27.53
2018-12-13T19:54:33.110Z,31.63
2018-12-13T19:57:01.329Z,37.77
2018-12-13T19:59:29.625Z,30.50
2018-12-13T20:01:57.995Z,32.97
2018-12-13T20:04:26.233Z,40.20
2018-12-13T20:06:54.529Z,35.13
2018-12-13T20:09:22.858Z,35.00
2018-12-13T20:11:51.100Z,36.53
2018-12-13T20:14:19.434Z,37.77
2018-12-13T20:16:48.500Z,34.70
2018-12-13T20:19:16.729Z,35.13
2018-12-13T20:21:45.037Z,33.07
2018-12-13T20:24:13.317Z,41.47
2018-12-13T20:26:41.627Z,30.50
2018-12-13T20:29:09.834Z,29.60
2018-12-13T20:31:38.101Z,30.17
2018-12-13T20:34:06.324Z,36.43
2018-12-13T20:36:34.722Z,32.97
2018-12-13T20:39:03.192Z,27.60
2018-12-13T20:41:31.396Z,26.80
2018-12-13T20:43:59.608Z,38.77
2018-12-13T20:46:27.860Z,33.77
2018-12-13T20:48:56.221Z,29.13
2018-12-13T20:51:24.803Z,30.97
2018-12-13T20:53:53.030Z,33.30
2018-12-13T20:56:21.241Z,29.33
2018-12-13T20:58:49.536Z,39.17
2018-12-13T21:01:17.796Z,34.43
2018-12-13T21:03:46.104Z,41.60
2018-12-13T21:06:14.325Z,47.07
2018-12-13T21:08:42.657Z,39.23
2018-12-13T21:11:10.873Z,38.07
2018-12-13T21:13:39.093Z,31.17
2018-12-13T21:16:07.312Z,29.27
2018-12-13T21:18:35.553Z,35.27
2018-12-13T21:21:03.868Z,28.97
2018-12-13T21:23:32.129Z,30.87
2018-12-13T21:26:00.329Z,31.17
2018-12-13T21:28:28.549Z,31.63
2018-12-13T21:30:57.093Z,34.97
2018-12-13T21:33:25.319Z,37.87
2018-12-13T21:35:53.617Z,30.40
2018-12-13T21:38:21.848Z,37.40
2018-12-13T21:40:56.671Z,34.57
2018-12-13T21:43:24.984Z,32.13
2018-12-13T21:45:53.216Z,34.97
2018-12-13T21:48:21.512Z,31.90
2018-12-13T21:50:49.837Z,32.00
2018-12-13T21:53:18.161Z,27.23
2018-12-13T21:55:46.388Z,29.57
2018-12-13T21:58:14.671Z,36.27
2018-12-13T22:00:42.894Z,33.70
2018-12-13T22:03:11.233Z,28.63
2018-12-13T22:05:39.473Z,31.60
2018-12-13T22:08:07.755Z,30.80
2018-12-13T22:10:35.970Z,30.47
2018-12-13T22:13:04.292Z,30.57
2018-12-13T22:15:32.518Z,30.93
2018-12-13T22:18:00.832Z,31.50
2018-12-13T22:20:29.136Z,29.27
2018-12-13T22:22:57.339Z,31.90
2018-12-13T22:25:25.576Z,31.47
2018-12-13T22:27:54.158Z,30.03
2018-12-13T22:30:22.390Z,27.93
2018-12-13T22:32:50.699Z,29.73
2018-12-13T22:35:19.059Z,28.43
2018-12-13T22:37:47.269Z,32.40
2018-12-13T22:40:15.473Z,33.33
2018-12-13T22:42:43.728Z,30.30
2018-12-13T22:45:12.125Z,32.80
2018-12-13T22:47:40.345Z,30.23
2018-12-13T22:50:08.868Z,30.03
2018-12-13T22:52:37.113Z,32.40
2018-12-13T22:55:07.224Z,27.20
2018-12-13T22:57:35.662Z,42.93
2018-12-13T23:00:05.635Z,34.53
2018-12-13T23:02:33.875Z,27.97
2018-12-13T23:05:02.103Z,30.10
2018-12-13T23:07:30.322Z,24.60
2018-12-13T23:09:58.634Z,28.37
2018-12-13T23:12:28.479Z,27.27
2018-12-13T23:14:56.989Z,30.63
2018-12-13T23:17:25.601Z,29.50
2018-12-13T23:19:53.847Z,25.10
2018-12-13T23:22:22.064Z,32.30
2018-12-13T23:24:50.275Z,33.83
2018-12-13T23:27:18.558Z,33.20
2018-12-13T23:29:46.780Z,27.93
2018-12-13T23:32:14.989Z,32.37
2018-12-13T23:34:43.281Z,30.90
2018-12-13T23:37:11.516Z,29.63
2018-12-13T23:39:39.820Z,29.37
2018-12-13T23:42:08.207Z,32.67
2018-12-13T23:44:36.428Z,32.03
2018-12-13T23:47:04.653Z,30.23
2018-12-13T23:49:33.021Z,25.30
2018-12-13T23:52:01.260Z,32.20
2018-12-13T23:54:29.497Z,29.60
2018-12-13T23:56:57.854Z,29.13
2018-12-13T23:59:26.082Z,22.70
