createdAt,value
2023-01-13T00:11:44.717Z,86.41
2023-01-13T00:26:46.920Z,86.40
2023-01-13T00:42:07.636Z,86.38
2023-01-13T00:57:09.840Z,86.29
2023-01-13T01:12:11.816Z,86.46
2023-01-13T01:27:13.841Z,87.03
2023-01-13T01:42:35.684Z,87.63
2023-01-13T01:57:46.527Z,88.62
2023-01-13T02:12:49.931Z,88.94
2023-01-13T02:28:06.104Z,89.23
2023-01-13T02:43:33.527Z,89.39
2023-01-13T02:58:39.181Z,90.12
2023-01-13T03:14:00.444Z,91.22
2023-01-13T03:29:32.654Z,91.61
2023-01-13T03:44:42.580Z,92.35
2023-01-13T03:59:50.652Z,92.77
2023-01-13T04:14:53.807Z,93.02
2023-01-13T04:29:55.663Z,93.08
2023-01-13T04:44:57.583Z,93.64
2023-01-13T04:59:59.492Z,93.68
2023-01-13T05:15:19.947Z,93.68
2023-01-13T05:30:23.624Z,93.67
2023-01-13T05:45:25.608Z,93.77
2023-01-13T06:00:27.545Z,94.01
2023-01-13T06:15:29.611Z,94.03
2023-01-13T06:30:38.812Z,94.24
2023-01-13T06:45:52.058Z,94.28
2023-01-13T07:00:54.224Z,94.35
2023-01-13T07:16:01.422Z,94.36
2023-01-13T07:31:04.344Z,94.30
2023-01-13T07:46:06.865Z,94.55
2023-01-13T08:01:13.098Z,94.44
2023-01-13T08:16:15.640Z,94.40
2023-01-13T08:31:20.310Z,94.25
2023-01-13T08:46:22.415Z,94.53
2023-01-13T09:01:25.585Z,94.31
2023-01-13T09:16:27.752Z,94.07
2023-01-13T09:31:29.800Z,93.94
2023-01-13T09:46:49.499Z,94.03
2023-01-13T10:02:18.833Z,93.87
2023-01-13T10:17:58.619Z,93.60
2023-01-13T10:33:06.615Z,93.69
2023-01-13T10:48:15.093Z,93.07
2023-01-13T11:03:23.869Z,93.00
2023-01-13T11:18:35.580Z,92.60
2023-01-13T11:34:14.601Z,92.59
2023-01-13T11:49:27.007Z,92.63
2023-01-13T12:04:51.463Z,92.25
2023-01-13T12:19:53.405Z,91.96
2023-01-13T12:35:01.327Z,91.72
2023-01-13T12:50:26.166Z,91.52
2023-01-13T13:05:28.148Z,91.47
2023-01-13T13:20:56.501Z,91.30
2023-01-13T13:36:07.640Z,91.24
2023-01-13T13:51:28.390Z,91.06
2023-01-13T14:06:32.964Z,91.02
2023-01-13T14:21:34.873Z,91.06
2023-01-13T14:36:38.493Z,90.96
2023-01-13T14:51:40.394Z,91.17
2023-01-13T15:06:47.181Z,91.13
2023-01-13T15:21:49.122Z,91.07
2023-01-13T15:36:51.029Z,91.00
2023-01-13T15:51:52.988Z,91.36
2023-01-13T16:06:55.558Z,91.45
2023-01-13T16:22:00.052Z,91.57
2023-01-13T16:37:02.105Z,91.61
2023-01-13T16:52:04.164Z,91.87
2023-01-13T17:07:08.464Z,92.61
2023-01-13T17:22:10.459Z,92.79
2023-01-13T17:37:15.685Z,93.29
2023-01-13T17:52:17.625Z,93.27
2023-01-13T18:07:19.695Z,93.57
2023-01-13T18:22:40.352Z,93.74
2023-01-13T18:37:42.511Z,93.94
2023-01-13T18:52:44.892Z,93.77
2023-01-13T19:07:51.449Z,93.79
2023-01-13T19:22:54.698Z,93.69
2023-01-13T19:37:56.651Z,93.69
2023-01-13T19:52:58.639Z,93.56
2023-01-13T20:08:00.716Z,93.49
2023-01-13T20:23:02.876Z,93.38
2023-01-13T20:38:04.855Z,93.45
2023-01-13T20:53:06.894Z,93.19
2023-01-13T21:08:08.869Z,93.33
2023-01-13T21:23:11.118Z,93.46
2023-01-13T21:38:13.837Z,93.50
2023-01-13T21:53:15.847Z,93.49
2023-01-13T22:08:17.778Z,93.34
2023-01-13T22:23:21.842Z,93.24
2023-01-13T22:38:24.501Z,93.14
2023-01-13T22:53:26.399Z,93.36
2023-01-13T23:08:28.381Z,93.34
2023-01-13T23:23:30.340Z,93.15
2023-01-13T23:38:33.010Z,92.80
2023-01-13T23:53:40.071Z,92.91
