createdAt,value
2019-01-08T00:00:41.765Z,534.7
2019-01-08T00:01:44.205Z,535.5
2019-01-08T00:02:46.630Z,535.3
2019-01-08T00:03:48.782Z,535.5
2019-01-08T00:04:51.007Z,535.7
2019-01-08T00:05:53.499Z,536.1
2019-01-08T00:06:55.375Z,536
2019-01-08T00:07:57.273Z,536.2
2019-01-08T00:08:59.707Z,536.4
2019-01-08T00:10:01.956Z,536.5
2019-01-08T00:11:04.095Z,537.1
2019-01-08T00:12:06.514Z,536.8
2019-01-08T00:13:08.978Z,537
2019-01-08T00:14:11.413Z,537.5
2019-01-08T00:15:13.573Z,537.4
2019-01-08T00:16:16.001Z,537.6
2019-01-08T00:17:18.425Z,538.3
2019-01-08T00:18:20.850Z,538.4
2019-01-08T00:19:23.273Z,538.5
2019-01-08T00:20:25.154Z,538.5
2019-01-08T00:21:27.582Z,538.8
2019-01-08T00:22:30.013Z,538.8
2019-01-08T00:23:31.898Z,539.7
2019-01-08T00:24:34.053Z,539.2
2019-01-08T00:25:36.190Z,539.8
2019-01-08T00:26:38.340Z,539.7
2019-01-08T00:27:40.510Z,539.7
2019-01-08T00:29:47.924Z,539.2
2019-01-08T00:30:50.062Z,539.4
2019-01-08T00:31:52.548Z,539.6
2019-01-08T00:32:54.702Z,539.6
2019-01-08T00:33:57.121Z,539.5
2019-01-08T00:34:59.545Z,540
2019-01-08T00:36:01.699Z,539.9
2019-01-08T00:37:04.129Z,540.2
2019-01-08T00:38:06.285Z,540.2
2019-01-08T00:39:08.713Z,540.4
2019-01-08T00:40:11.144Z,540.4
2019-01-08T00:41:13.583Z,540.2
2019-01-08T00:42:16.003Z,540.6
2019-01-08T00:43:18.235Z,540.5
2019-01-08T00:44:20.648Z,540.3
2019-01-08T00:45:22.233Z,540.8
2019-01-08T00:46:24.114Z,540.6
2019-01-08T00:47:26.541Z,541.1
2019-01-08T00:48:28.397Z,541.1
2019-01-08T00:49:30.831Z,540.6
2019-01-08T00:50:33.254Z,541.1
2019-01-08T00:51:35.141Z,541.1
2019-01-08T00:52:37.568Z,541.9
2019-01-08T00:53:40.047Z,541.8
2019-01-08T00:54:42.191Z,541.9
2019-01-08T00:55:44.714Z,541.8
2019-01-08T00:56:47.152Z,542.3
2019-01-08T00:57:49.593Z,542.6
2019-01-08T00:58:53.752Z,542.9
2019-01-08T00:59:55.649Z,542.9
2019-01-08T01:00:58.079Z,543.2
2019-01-08T01:02:00.244Z,543.5
2019-01-08T01:03:02.385Z,543.4
2019-01-08T01:04:04.533Z,543.7
2019-01-08T01:05:06.963Z,544.3
2019-01-08T01:06:08.831Z,544.3
2019-01-08T01:07:10.996Z,544.4
2019-01-08T01:08:13.458Z,544.3
2019-01-08T01:09:15.882Z,544.4
2019-01-08T01:10:18.306Z,545.3
2019-01-08T01:11:20.721Z,545
2019-01-08T01:12:23.141Z,545.1
2019-01-08T01:13:25.572Z,545.6
2019-01-08T01:14:27.998Z,545.7
2019-01-08T01:15:30.141Z,545.7
2019-01-08T01:16:32.555Z,545.5
2019-01-08T01:17:34.983Z,545.6
2019-01-08T01:18:37.132Z,545.6
2019-01-08T01:19:39.553Z,546.5
2019-01-08T01:20:41.764Z,546.3
2019-01-08T01:21:43.906Z,546.5
2019-01-08T01:22:46.325Z,546.6
2019-01-08T01:23:48.761Z,546.7
2019-01-08T01:24:50.913Z,546.8
2019-01-08T01:25:53.335Z,546.7
2019-01-08T01:26:55.760Z,547.2
2019-01-08T01:27:58.182Z,547.7
2019-01-08T01:29:02.053Z,547.1
2019-01-08T01:30:04.203Z,547.2
2019-01-08T01:31:06.623Z,547.4
2019-01-08T01:32:08.786Z,547.4
2019-01-08T01:33:11.210Z,547.6
2019-01-08T01:34:13.705Z,547.5
2019-01-08T01:35:15.594Z,548.2
2019-01-08T01:36:32.405Z,548
2019-01-08T01:37:34.822Z,548.1
2019-01-08T01:38:36.961Z,548.3
2019-01-08T01:39:39.143Z,548.8
2019-01-08T01:40:41.297Z,548.8
2019-01-08T01:41:43.454Z,548.9
2019-01-08T01:42:45.955Z,549.3
2019-01-08T01:43:48.392Z,549.8
2019-01-08T01:44:50.815Z,549.4
2019-01-08T01:45:52.964Z,549.4
2019-01-08T01:46:55.135Z,549.7
2019-01-08T01:47:57.565Z,550.1
2019-01-08T01:48:59.735Z,550.3
2019-01-08T01:50:01.889Z,550.9
2019-01-08T01:51:04.101Z,551.4
2019-01-08T01:52:06.529Z,551
2019-01-08T01:53:08.406Z,551
2019-01-08T01:54:10.833Z,551.2
2019-01-08T01:55:13.263Z,551.6
2019-01-08T01:56:15.399Z,551.8
2019-01-08T01:57:17.826Z,551.8
2019-01-08T01:58:20.253Z,552.3
2019-01-08T01:59:22.675Z,552.4
2019-01-08T02:00:24.828Z,552.5
2019-01-08T02:01:26.981Z,552.6
2019-01-08T02:02:29.137Z,552.9
2019-01-08T02:03:31.568Z,553
2019-01-08T02:04:33.985Z,553.3
2019-01-08T02:05:36.414Z,553.8
2019-01-08T02:06:38.834Z,554.5
2019-01-08T02:07:40.965Z,554.3
2019-01-08T02:08:43.397Z,554.3
2019-01-08T02:09:45.620Z,554.7
2019-01-08T02:10:48.047Z,554.1
2019-01-08T02:11:50.485Z,554.7
2019-01-08T02:12:52.910Z,554.6
2019-01-08T02:13:55.041Z,555.2
2019-01-08T02:14:57.184Z,555.2
2019-01-08T02:15:59.645Z,555.5
2019-01-08T02:17:01.563Z,555.8
2019-01-08T02:18:03.993Z,555.7
2019-01-08T02:19:06.417Z,555.9
2019-01-08T02:20:08.844Z,555.8
2019-01-08T02:21:11.336Z,556.3
2019-01-08T02:22:13.774Z,556.3
2019-01-08T02:23:16.195Z,556.8
2019-01-08T02:24:18.347Z,557.4
2019-01-08T02:25:20.502Z,557.4
2019-01-08T02:26:22.654Z,557.5
2019-01-08T02:27:24.820Z,558.2
2019-01-08T02:28:26.944Z,558.2
2019-01-08T02:29:29.373Z,558
2019-01-08T02:30:31.285Z,558.2
2019-01-08T02:31:33.742Z,558.8
2019-01-08T02:32:35.881Z,559.3
2019-01-08T02:33:38.303Z,559.3
2019-01-08T02:34:40.793Z,559.4
2019-01-08T02:35:43.220Z,559.7
2019-01-08T02:36:45.111Z,559.8
2019-01-08T02:37:47.274Z,559.4
2019-01-08T02:38:49.438Z,559.6
2019-01-08T02:39:51.901Z,560
2019-01-08T02:40:54.038Z,560.4
2019-01-08T02:41:56.846Z,560.9
2019-01-08T02:42:59.273Z,560.8
2019-01-08T02:44:02.211Z,560.7
2019-01-08T02:45:04.651Z,560.8
2019-01-08T02:46:07.873Z,561.7
2019-01-08T02:47:10.357Z,562.1
2019-01-08T02:48:12.886Z,562.5
2019-01-08T02:49:15.043Z,562.4
2019-01-08T02:50:17.486Z,563
2019-01-08T02:51:19.704Z,563.4
2019-01-08T02:52:22.132Z,563.3
2019-01-08T02:53:24.555Z,563.6
2019-01-08T02:54:27.226Z,563.5
2019-01-08T02:55:29.669Z,564.2
2019-01-08T02:56:31.555Z,564.3
2019-01-08T02:57:33.987Z,564.4
2019-01-08T02:58:36.138Z,564.9
2019-01-08T02:59:38.285Z,565.3
2019-01-08T03:00:40.712Z,565.3
2019-01-08T03:01:43.144Z,564.9
2019-01-08T03:02:45.569Z,565.8
2019-01-08T03:03:47.713Z,565.9
2019-01-08T03:04:49.566Z,565.8
2019-01-08T03:05:51.996Z,566.1
2019-01-08T03:06:54.205Z,565.8
2019-01-08T03:07:56.634Z,566.3
2019-01-08T03:08:59.067Z,566.8
2019-01-08T03:10:01.572Z,567.1
2019-01-08T03:11:03.745Z,567.1
2019-01-08T03:12:05.892Z,567.5
2019-01-08T03:13:08.026Z,568.3
2019-01-08T03:14:10.444Z,568.1
2019-01-08T03:15:12.325Z,569.1
2019-01-08T03:16:14.741Z,569.6
2019-01-08T03:17:16.894Z,570.2
2019-01-08T03:18:19.310Z,570
2019-01-08T03:19:21.739Z,570.6
2019-01-08T03:20:23.908Z,570.5
2019-01-08T03:21:26.334Z,571.5
2019-01-08T03:22:28.757Z,571.8
2019-01-08T03:23:30.912Z,571.8
2019-01-08T03:24:33.343Z,572.1
2019-01-08T03:25:35.784Z,572.3
2019-01-08T03:26:38.226Z,572.5
2019-01-08T03:27:40.656Z,572.5
2019-01-08T03:28:42.801Z,573.2
2019-01-08T03:29:45.235Z,573.1
2019-01-08T03:30:47.673Z,573.5
2019-01-08T03:31:50.089Z,573.1
2019-01-08T03:32:52.533Z,573.6
2019-01-08T03:33:54.681Z,574.3
2019-01-08T03:34:57.115Z,574
2019-01-08T03:35:59.543Z,574.5
2019-01-08T03:37:01.972Z,574.8
2019-01-08T03:38:04.398Z,574.5
2019-01-08T03:39:06.816Z,575.3
2019-01-08T03:40:09.235Z,575.2
2019-01-08T03:41:11.387Z,576.3
2019-01-08T03:42:13.544Z,576.7
2019-01-08T03:43:15.697Z,576.5
2019-01-08T03:44:18.129Z,576.7
2019-01-08T03:45:20.261Z,577.1
2019-01-08T03:46:22.700Z,577
2019-01-08T03:47:24.831Z,577
2019-01-08T03:48:27.016Z,577
2019-01-08T03:49:29.436Z,577.1
2019-01-08T03:50:31.855Z,577.4
2019-01-08T03:51:33.728Z,577.9
2019-01-08T03:52:36.149Z,577.5
2019-01-08T03:53:38.573Z,578.4
2019-01-08T03:54:41.008Z,578.1
2019-01-08T03:55:43.442Z,578.8
2019-01-08T03:56:45.593Z,579.3
2019-01-08T03:57:47.476Z,578.8
2019-01-08T03:58:49.900Z,579.2
2019-01-08T03:59:51.773Z,579.8
2019-01-08T04:00:53.923Z,579.9
2019-01-08T04:01:55.820Z,580.4
2019-01-08T04:02:57.966Z,580.3
2019-01-08T04:04:00.117Z,580.8
2019-01-08T04:05:02.274Z,581.3
2019-01-08T04:06:04.699Z,581.8
2019-01-08T04:07:06.861Z,581.5
2019-01-08T04:08:09.292Z,582.9
2019-01-08T04:09:11.710Z,582
2019-01-08T04:10:14.142Z,582
2019-01-08T04:11:16.315Z,582.5
2019-01-08T04:12:18.477Z,583.1
2019-01-08T04:13:20.625Z,583.2
2019-01-08T04:14:22.505Z,583.9
2019-01-08T04:15:24.940Z,584.2
2019-01-08T04:16:27.362Z,584.4
2019-01-08T04:17:29.784Z,584.2
2019-01-08T04:18:31.657Z,583.7
2019-01-08T04:19:34.074Z,584.7
2019-01-08T04:20:36.508Z,583.6
2019-01-08T04:21:38.388Z,584.3
2019-01-08T04:22:40.522Z,583.7
2019-01-08T04:23:42.681Z,584.7
2019-01-08T04:24:44.843Z,584.6
2019-01-08T04:25:46.981Z,583.9
2019-01-08T04:26:49.124Z,584.7
2019-01-08T04:27:51.604Z,584.6
2019-01-08T04:28:53.484Z,585
2019-01-08T04:29:55.613Z,585.2
2019-01-08T04:30:57.792Z,585.4
2019-01-08T04:31:59.942Z,586.1
2019-01-08T04:33:02.112Z,585.6
2019-01-08T04:34:04.541Z,586
2019-01-08T04:35:06.702Z,586
2019-01-08T04:36:09.225Z,587
2019-01-08T04:37:11.393Z,587.2
2019-01-08T04:38:13.598Z,587.7
2019-01-08T04:39:15.494Z,588
2019-01-08T04:40:17.958Z,588.4
2019-01-08T04:41:20.417Z,589
2019-01-08T04:42:22.865Z,588.6
2019-01-08T04:43:25.296Z,589.2
2019-01-08T04:44:27.726Z,589
2019-01-08T04:45:29.612Z,589.4
2019-01-08T04:46:31.796Z,588.1
2019-01-08T04:47:34.216Z,589.6
2019-01-08T04:48:36.701Z,589.7
2019-01-08T04:49:38.853Z,589.7
2019-01-08T04:50:41.052Z,590.5
2019-01-08T04:51:42.964Z,590
2019-01-08T04:52:44.844Z,591
2019-01-08T04:53:46.993Z,590.6
2019-01-08T04:54:49.150Z,591.1
2019-01-08T04:55:51.569Z,591.6
2019-01-08T04:56:53.989Z,591.6
2019-01-08T04:57:56.414Z,592.1
2019-01-08T04:58:58.838Z,591.7
2019-01-08T05:00:01.004Z,592.6
2019-01-08T05:01:03.424Z,592.9
2019-01-08T05:02:05.592Z,593
2019-01-08T05:03:07.465Z,593.2
2019-01-08T05:04:09.622Z,593.1
2019-01-08T05:05:11.753Z,593.6
2019-01-08T05:06:14.183Z,593.5
2019-01-08T05:07:16.681Z,593.7
2019-01-08T05:08:19.090Z,594.3
2019-01-08T05:09:21.230Z,594.1
2019-01-08T05:10:23.384Z,594.8
2019-01-08T05:11:25.524Z,593.6
2019-01-08T05:12:27.690Z,593.9
2019-01-08T05:13:30.119Z,593.7
2019-01-08T05:14:32.542Z,593.8
2019-01-08T05:15:34.690Z,594.5
2019-01-08T05:16:36.852Z,594.3
2019-01-08T05:17:39.332Z,594.5
2019-01-08T05:18:41.508Z,594.4
2019-01-08T05:19:43.935Z,594.6
2019-01-08T05:20:46.358Z,595
2019-01-08T05:21:48.782Z,595
2019-01-08T05:22:51.197Z,595
2019-01-08T05:23:53.354Z,595.2
2019-01-08T05:24:55.782Z,594.7
2019-01-08T05:25:57.644Z,594.9
2019-01-08T05:27:00.062Z,595.5
2019-01-08T05:28:02.202Z,594.9
2019-01-08T05:29:04.354Z,595.9
2019-01-08T05:31:11.756Z,596.9
2019-01-08T05:32:14.180Z,596.8
2019-01-08T05:33:16.054Z,596.7
2019-01-08T05:34:18.215Z,597.4
2019-01-08T05:35:19.809Z,597.5
2019-01-08T05:36:22.241Z,597.1
2019-01-08T05:37:24.380Z,598.4
2019-01-08T05:38:26.561Z,597.3
2019-01-08T05:39:28.717Z,597.4
2019-01-08T05:40:30.900Z,597.8
2019-01-08T05:41:33.038Z,598.3
2019-01-08T05:42:34.638Z,598.3
2019-01-08T05:43:37.068Z,598.6
2019-01-08T05:44:39.494Z,598.6
2019-01-08T05:45:41.660Z,598.4
2019-01-08T05:46:44.107Z,598.9
2019-01-08T05:47:46.527Z,598.9
2019-01-08T05:48:49.004Z,598.8
2019-01-08T05:49:51.449Z,598.5
2019-01-08T05:50:53.916Z,598.7
2019-01-08T05:51:56.358Z,598.5
2019-01-08T05:52:58.780Z,598.6
2019-01-08T05:54:01.220Z,600.3
2019-01-08T05:55:03.641Z,599.4
2019-01-08T05:56:06.073Z,598.7
2019-01-08T05:57:08.223Z,599.2
2019-01-08T05:58:10.380Z,599.2
2019-01-08T05:59:12.849Z,599
2019-01-08T06:01:20.264Z,599.7
2019-01-08T06:02:22.694Z,599.7
2019-01-08T06:03:25.136Z,599
2019-01-08T06:04:27.282Z,598.7
2019-01-08T06:05:29.704Z,599.5
2019-01-08T06:06:31.851Z,599.6
2019-01-08T06:07:34.293Z,601
2019-01-08T06:08:36.724Z,599.9
2019-01-08T06:09:39.167Z,599.7
2019-01-08T06:10:41.591Z,599.5
2019-01-08T06:11:44.013Z,600.1
2019-01-08T06:12:46.446Z,600.5
2019-01-08T06:13:48.596Z,599.9
2019-01-08T06:14:51.044Z,599.8
2019-01-08T06:15:53.222Z,601
2019-01-08T06:16:55.645Z,600.5
2019-01-08T06:17:58.072Z,601.3
2019-01-08T06:19:00.494Z,601
2019-01-08T06:20:02.921Z,600.6
2019-01-08T06:21:05.356Z,601.4
2019-01-08T06:22:07.520Z,601.2
2019-01-08T06:23:09.966Z,601.1
2019-01-08T06:24:12.177Z,601.3
2019-01-08T06:25:14.638Z,601.9
2019-01-08T06:26:16.804Z,601.9
2019-01-08T06:27:19.225Z,601.6
2019-01-08T06:28:21.380Z,601.5
2019-01-08T06:29:23.804Z,601.3
2019-01-08T06:30:26.864Z,600.9
2019-01-08T06:31:29.292Z,601.1
2019-01-08T06:32:31.462Z,601.1
2019-01-08T06:33:33.355Z,601.1
2019-01-08T06:34:35.485Z,601.4
2019-01-08T06:35:37.908Z,601.5
2019-01-08T06:36:40.119Z,601.9
2019-01-08T06:37:42.545Z,601.2
2019-01-08T06:38:44.985Z,601.7
2019-01-08T06:39:47.419Z,602.1
2019-01-08T06:41:55.511Z,601.3
2019-01-08T06:42:57.992Z,601.6
2019-01-08T06:44:00.404Z,601.8
2019-01-08T06:45:02.844Z,601.1
2019-01-08T06:46:05.033Z,601.3
2019-01-08T06:47:07.241Z,601.6
2019-01-08T06:48:09.424Z,601.6
2019-01-08T06:49:11.578Z,602.1
2019-01-08T06:50:14.007Z,602.7
2019-01-08T06:51:16.434Z,601.9
2019-01-08T06:52:18.707Z,601.8
2019-01-08T06:53:20.850Z,602.1
2019-01-08T06:54:23.025Z,601.8
2019-01-08T06:55:25.452Z,602.7
2019-01-08T06:56:27.967Z,602.8
2019-01-08T06:57:30.132Z,602.4
2019-01-08T06:58:32.300Z,602
2019-01-08T06:59:34.163Z,602.3
2019-01-08T07:00:36.604Z,602
2019-01-08T07:01:39.022Z,602.5
2019-01-08T07:02:40.872Z,601.5
2019-01-08T07:03:43.295Z,602.2
2019-01-08T07:04:45.175Z,603.1
2019-01-08T07:05:47.614Z,602.5
2019-01-08T07:06:49.785Z,602.2
2019-01-08T07:07:52.306Z,602
2019-01-08T07:08:54.745Z,602.2
2019-01-08T07:09:56.882Z,602.3
2019-01-08T07:10:58.481Z,602.1
2019-01-08T07:12:00.669Z,603.2
2019-01-08T07:13:02.876Z,602.3
2019-01-08T07:14:05.346Z,602.4
2019-01-08T07:15:07.496Z,602
2019-01-08T07:16:09.925Z,601.9
2019-01-08T07:17:12.051Z,601.7
2019-01-08T07:18:14.203Z,602.1
2019-01-08T07:19:16.647Z,602.8
2019-01-08T07:20:19.076Z,602.3
2019-01-08T07:21:21.240Z,602.6
2019-01-08T07:22:23.665Z,603
2019-01-08T07:23:26.098Z,603.8
2019-01-08T07:24:28.556Z,603.7
2019-01-08T07:25:30.728Z,603.6
2019-01-08T07:26:33.180Z,603.1
2019-01-08T07:27:35.344Z,605
2019-01-08T07:28:37.783Z,603.6
2019-01-08T07:29:40.231Z,603.8
2019-01-08T07:30:43.520Z,603.4
2019-01-08T07:31:45.948Z,603.3
2019-01-08T07:32:48.111Z,603.6
2019-01-08T07:33:50.617Z,603
2019-01-08T07:34:53.054Z,603
2019-01-08T07:35:54.917Z,603.1
2019-01-08T07:36:56.787Z,602.8
2019-01-08T07:37:58.945Z,604
2019-01-08T07:39:01.375Z,603.2
2019-01-08T07:40:03.535Z,603.1
2019-01-08T07:41:05.689Z,603.2
2019-01-08T07:42:08.135Z,603.5
2019-01-08T07:43:10.573Z,603.2
2019-01-08T07:44:12.840Z,603.6
2019-01-08T07:45:14.709Z,603.2
2019-01-08T07:46:16.872Z,603.2
2019-01-08T07:47:19.339Z,602.9
2019-01-08T07:48:21.739Z,602.7
2019-01-08T07:49:23.964Z,603.1
2019-01-08T07:50:26.137Z,602.5
2019-01-08T07:51:28.562Z,603
2019-01-08T07:52:30.729Z,602.5
2019-01-08T07:53:33.158Z,602.9
2019-01-08T07:54:37.444Z,602.7
2019-01-08T07:55:39.886Z,602.6
2019-01-08T07:56:42.044Z,603.4
2019-01-08T07:57:44.238Z,603.4
2019-01-08T07:58:46.776Z,603
2019-01-08T07:59:49.209Z,602.8
2019-01-08T08:00:51.575Z,603.2
2019-01-08T08:01:54.005Z,603.2
2019-01-08T08:02:56.458Z,603.5
2019-01-08T08:03:58.890Z,602.4
2019-01-08T08:05:01.343Z,603.2
2019-01-08T08:06:03.558Z,603.2
2019-01-08T08:07:05.733Z,603
2019-01-08T08:08:08.178Z,602.8
2019-01-08T08:09:10.345Z,603.1
2019-01-08T08:10:12.207Z,603.3
2019-01-08T08:11:14.359Z,602.8
2019-01-08T08:12:16.493Z,602.8
2019-01-08T08:13:18.387Z,603.1
2019-01-08T08:14:20.815Z,602.4
2019-01-08T08:15:22.705Z,602.9
2019-01-08T08:16:24.845Z,602.1
2019-01-08T08:17:27.283Z,602.5
2019-01-08T08:18:29.442Z,602.6
2019-01-08T08:19:31.598Z,603.5
2019-01-08T08:20:34.038Z,604.7
2019-01-08T08:21:36.203Z,604.6
2019-01-08T08:22:38.639Z,604.3
2019-01-08T08:23:41.073Z,603.8
2019-01-08T08:24:43.489Z,604.4
2019-01-08T08:25:45.939Z,604
2019-01-08T08:26:48.361Z,604.6
2019-01-08T08:27:50.242Z,604.9
2019-01-08T08:28:52.665Z,604.9
2019-01-08T08:29:55.091Z,605.3
2019-01-08T08:32:02.224Z,605.1
2019-01-08T08:33:04.363Z,605.1
2019-01-08T08:34:06.510Z,605.3
2019-01-08T08:35:10.685Z,606.4
2019-01-08T08:36:12.847Z,605.6
2019-01-08T08:37:14.734Z,605.3
2019-01-08T08:38:17.163Z,605.4
2019-01-08T08:39:19.607Z,606
2019-01-08T08:40:21.207Z,605.4
2019-01-08T08:41:23.644Z,605.1
2019-01-08T08:42:25.803Z,604.9
2019-01-08T08:43:27.423Z,604.8
2019-01-08T08:44:29.575Z,605
2019-01-08T08:45:32.014Z,603.8
2019-01-08T08:46:34.444Z,602.9
2019-01-08T08:47:36.599Z,603.5
2019-01-08T08:48:38.771Z,604
2019-01-08T08:49:40.909Z,604.6
2019-01-08T08:50:43.067Z,604.1
2019-01-08T08:51:45.498Z,604.1
2019-01-08T08:52:47.921Z,604.8
2019-01-08T08:54:55.394Z,605
2019-01-08T08:55:57.869Z,604.9
2019-01-08T08:57:00.051Z,604.6
2019-01-08T08:58:02.195Z,604.7
2019-01-08T08:59:04.348Z,604.6
2019-01-08T09:00:06.781Z,604.1
2019-01-08T09:01:09.267Z,603.7
2019-01-08T09:02:11.706Z,604.5
2019-01-08T09:03:13.866Z,605.7
2019-01-08T09:04:16.024Z,604.4
2019-01-08T09:05:18.446Z,604.8
2019-01-08T09:06:20.890Z,604.5
2019-01-08T09:07:23.319Z,605.2
2019-01-08T09:08:25.753Z,604.9
2019-01-08T09:09:27.924Z,605.1
2019-01-08T09:10:30.351Z,605.6
2019-01-08T09:11:32.512Z,604.9
2019-01-08T09:12:34.943Z,605.1
2019-01-08T09:13:37.375Z,605.8
2019-01-08T09:14:39.522Z,605.6
2019-01-08T09:15:41.954Z,605.3
2019-01-08T09:16:43.826Z,605.5
2019-01-08T09:17:46.043Z,604.6
2019-01-08T09:18:48.188Z,605.4
2019-01-08T09:19:50.609Z,605.2
2019-01-08T09:20:52.781Z,605.2
2019-01-08T09:21:55.204Z,604.8
2019-01-08T09:22:57.347Z,605
2019-01-08T09:23:59.774Z,605.6
2019-01-08T09:25:01.919Z,605.1
2019-01-08T09:26:04.069Z,605.1
2019-01-08T09:27:06.240Z,606.3
2019-01-08T09:28:08.666Z,605.4
2019-01-08T09:29:11.092Z,605.6
2019-01-08T09:30:13.611Z,605.8
2019-01-08T09:31:17.395Z,606
2019-01-08T09:32:19.562Z,606.3
2019-01-08T09:33:21.984Z,605.7
2019-01-08T09:34:23.858Z,606.7
2019-01-08T09:35:26.281Z,606.3
2019-01-08T09:36:28.712Z,605.9
2019-01-08T09:37:31.175Z,606.1
2019-01-08T09:38:32.754Z,606.2
2019-01-08T09:39:34.953Z,606.4
2019-01-08T09:40:36.897Z,607.3
2019-01-08T09:41:39.323Z,605.9
2019-01-08T09:42:43.352Z,606.7
2019-01-08T09:43:45.801Z,607.2
2019-01-08T09:44:48.284Z,606.9
2019-01-08T09:45:50.427Z,607.5
2019-01-08T09:46:52.875Z,607.4
2019-01-08T09:47:55.068Z,608.4
2019-01-08T09:48:56.955Z,608
2019-01-08T09:49:59.384Z,608.6
2019-01-08T09:51:01.263Z,608.2
2019-01-08T09:52:03.707Z,608.7
2019-01-08T09:53:06.135Z,608.4
2019-01-08T09:54:08.027Z,608.6
2019-01-08T09:55:10.452Z,608.2
2019-01-08T09:56:12.896Z,607.9
2019-01-08T09:57:15.063Z,608.6
2019-01-08T09:58:17.215Z,608.6
2019-01-08T09:59:19.391Z,608.2
2019-01-08T10:00:21.822Z,608.5
2019-01-08T10:01:26.140Z,609.1
2019-01-08T10:02:28.288Z,608.8
2019-01-08T10:03:30.448Z,608.5
2019-01-08T10:04:32.876Z,608.3
2019-01-08T10:05:35.045Z,607.4
2019-01-08T10:06:37.484Z,608.2
2019-01-08T10:07:39.918Z,608.1
2019-01-08T10:08:42.065Z,608.4
2019-01-08T10:09:44.484Z,607.6
2019-01-08T10:10:46.990Z,607.7
2019-01-08T10:11:48.861Z,608
2019-01-08T10:12:51.298Z,607.6
2019-01-08T10:13:53.734Z,607.7
2019-01-08T10:14:55.890Z,608.3
2019-01-08T10:15:58.326Z,609
2019-01-08T10:17:00.299Z,608.7
2019-01-08T10:18:02.854Z,607.8
2019-01-08T10:19:05.025Z,608.8
2019-01-08T10:20:07.202Z,607.8
2019-01-08T10:21:09.345Z,608.6
2019-01-08T10:22:11.503Z,609
2019-01-08T10:23:13.631Z,609.3
2019-01-08T10:24:15.792Z,609.8
2019-01-08T10:25:17.669Z,610.5
2019-01-08T10:26:19.834Z,609.6
2019-01-08T10:27:22.341Z,609.9
2019-01-08T10:28:24.515Z,610.2
2019-01-08T10:29:26.962Z,609.7
2019-01-08T10:30:29.121Z,610.5
2019-01-08T10:32:36.537Z,610.1
2019-01-08T10:33:38.964Z,611.4
2019-01-08T10:34:41.396Z,612.3
2019-01-08T10:35:43.266Z,611.6
2019-01-08T10:36:45.402Z,611.2
2019-01-08T10:37:47.826Z,612.1
2019-01-08T10:38:50.252Z,611.8
2019-01-08T10:39:52.672Z,612.3
2019-01-08T10:40:55.100Z,612
2019-01-08T10:41:57.534Z,612.6
2019-01-08T10:42:59.432Z,612
2019-01-08T10:44:01.873Z,612.5
2019-01-08T10:45:04.031Z,612.3
2019-01-08T10:46:06.462Z,612.8
2019-01-08T10:47:08.614Z,612.8
2019-01-08T10:48:11.046Z,612.5
2019-01-08T10:49:13.477Z,612.4
2019-01-08T10:50:15.905Z,612.2
2019-01-08T10:51:18.064Z,612.9
2019-01-08T10:52:20.514Z,612.9
2019-01-08T10:53:22.940Z,612.9
2019-01-08T10:54:25.434Z,612.7
2019-01-08T10:55:27.601Z,613.1
2019-01-08T10:56:30.044Z,613.2
2019-01-08T10:57:32.196Z,613.3
2019-01-08T10:58:34.611Z,613.5
2019-01-08T10:59:37.039Z,614.3
2019-01-08T11:00:39.171Z,613.8
2019-01-08T11:01:42.504Z,613.8
2019-01-08T11:02:44.659Z,613.4
2019-01-08T11:03:47.102Z,613.5
2019-01-08T11:04:49.536Z,613.2
2019-01-08T11:05:51.674Z,613.8
2019-01-08T11:06:53.557Z,614.2
2019-01-08T11:07:55.440Z,614.5
2019-01-08T11:08:57.862Z,614.2
2019-01-08T11:10:00.299Z,612.9
2019-01-08T11:11:02.718Z,614.1
2019-01-08T11:12:04.883Z,614.4
2019-01-08T11:13:07.321Z,614
2019-01-08T11:14:09.475Z,614.6
2019-01-08T11:15:11.910Z,614.7
2019-01-08T11:16:14.362Z,614.6
2019-01-08T11:17:16.508Z,614.7
2019-01-08T11:18:18.655Z,614.4
2019-01-08T11:19:20.828Z,614.9
2019-01-08T11:20:23.042Z,614.8
2019-01-08T11:21:25.236Z,614.9
2019-01-08T11:22:27.656Z,615.8
2019-01-08T11:23:30.117Z,615.2
2019-01-08T11:24:32.262Z,614.5
2019-01-08T11:25:34.693Z,616.1
2019-01-08T11:26:37.116Z,615.6
2019-01-08T11:27:39.558Z,615.8
2019-01-08T11:28:43.728Z,615.4
2019-01-08T11:29:45.911Z,614.7
2019-01-08T11:30:48.078Z,614.7
2019-01-08T11:31:50.907Z,614.6
2019-01-08T11:32:55.360Z,615
2019-01-08T11:33:57.795Z,615.3
2019-01-08T11:35:00.235Z,614.8
2019-01-08T11:36:02.435Z,615.3
2019-01-08T11:37:04.635Z,616.2
2019-01-08T11:38:06.795Z,615.8
2019-01-08T11:39:11.217Z,616.8
2019-01-08T11:40:13.641Z,616.4
2019-01-08T11:41:15.811Z,615.9
2019-01-08T11:42:17.976Z,616.4
2019-01-08T11:43:20.134Z,616.3
2019-01-08T11:44:24.349Z,617.1
2019-01-08T11:45:26.925Z,616.4
2019-01-08T11:46:29.076Z,617.1
2019-01-08T11:47:31.026Z,616.7
2019-01-08T11:48:33.193Z,617.1
2019-01-08T11:49:37.381Z,617.6
2019-01-08T11:50:39.525Z,617.1
2019-01-08T11:51:41.392Z,617.7
2019-01-08T11:52:43.837Z,617.7
2019-01-08T11:53:46.266Z,617
2019-01-08T11:54:48.692Z,617.2
2019-01-08T11:55:50.848Z,617.6
2019-01-08T11:56:53.272Z,618.4
2019-01-08T11:57:55.395Z,617.8
2019-01-08T11:58:57.832Z,618.2
2019-01-08T12:00:00.275Z,619
2019-01-08T12:01:02.707Z,619.2
2019-01-08T12:02:05.127Z,619.6
2019-01-08T12:03:07.550Z,620.1
2019-01-08T12:04:09.432Z,619.4
2019-01-08T12:05:11.584Z,620
2019-01-08T12:06:14.016Z,619.9
2019-01-08T12:07:16.178Z,620.1
2019-01-08T12:08:18.602Z,620.6
2019-01-08T12:09:21.044Z,620.6
2019-01-08T12:10:23.474Z,620.1
2019-01-08T12:11:25.905Z,620.6
2019-01-08T12:12:28.076Z,620.8
2019-01-08T12:13:30.503Z,621.3
2019-01-08T12:14:32.935Z,621.4
2019-01-08T12:15:35.062Z,621.8
2019-01-08T12:16:37.492Z,621.7
2019-01-08T12:17:39.916Z,622.1
2019-01-08T12:18:42.335Z,622.1
2019-01-08T12:19:44.764Z,622.8
2019-01-08T12:20:47.191Z,622.7
2019-01-08T12:21:49.135Z,623.9
2019-01-08T12:22:51.554Z,624.3
2019-01-08T12:23:53.983Z,623.1
2019-01-08T12:24:56.417Z,623.7
2019-01-08T12:25:58.847Z,623.7
2019-01-08T12:27:01.003Z,623.7
2019-01-08T12:28:03.132Z,624.5
2019-01-08T12:29:05.299Z,623.6
2019-01-08T12:30:07.444Z,623.9
2019-01-08T12:31:09.656Z,623.9
2019-01-08T12:32:12.102Z,623.2
2019-01-08T12:33:14.553Z,623.9
2019-01-08T12:34:16.984Z,623.9
2019-01-08T12:35:19.426Z,624.2
2019-01-08T12:36:21.861Z,624.8
2019-01-08T12:37:24.345Z,624.4
2019-01-08T12:38:26.543Z,624.8
2019-01-08T12:39:28.972Z,624.7
2019-01-08T12:40:31.125Z,625
2019-01-08T12:41:33.557Z,625
2019-01-08T12:42:35.992Z,625.8
2019-01-08T12:43:38.436Z,625.1
2019-01-08T12:44:40.860Z,625.7
2019-01-08T12:45:43.294Z,625.7
2019-01-08T12:46:45.734Z,626.3
2019-01-08T12:47:47.334Z,626
2019-01-08T12:48:49.777Z,625.7
2019-01-08T12:49:54.345Z,626.7
2019-01-08T12:50:56.913Z,626.9
2019-01-08T12:51:59.072Z,627
2019-01-08T12:53:01.497Z,626.5
2019-01-08T12:54:03.921Z,627.1
2019-01-08T12:55:06.355Z,626.4
2019-01-08T12:56:08.781Z,626.5
2019-01-08T12:57:11.202Z,627
2019-01-08T12:58:13.640Z,626.7
2019-01-08T12:59:15.535Z,627.3
2019-01-08T13:00:17.709Z,626.7
2019-01-08T13:01:22.045Z,627.4
2019-01-08T13:02:24.475Z,627.3
2019-01-08T13:03:26.907Z,627
2019-01-08T13:04:29.074Z,626.5
2019-01-08T13:05:31.025Z,626.8
2019-01-08T13:06:33.255Z,626.6
2019-01-08T13:07:35.692Z,627
2019-01-08T13:08:37.851Z,627.1
2019-01-08T13:09:39.998Z,627.7
2019-01-08T13:10:42.425Z,627.4
2019-01-08T13:11:44.847Z,627.4
2019-01-08T13:12:47.272Z,627.6
2019-01-08T13:13:49.428Z,627
2019-01-08T13:14:51.863Z,627.3
2019-01-08T13:15:54.297Z,627.1
2019-01-08T13:16:56.436Z,627.2
2019-01-08T13:17:58.669Z,627.3
2019-01-08T13:19:00.804Z,627
2019-01-08T13:20:03.235Z,627
2019-01-08T13:21:05.665Z,627.8
2019-01-08T13:22:08.085Z,627.9
2019-01-08T13:23:10.516Z,628.3
2019-01-08T13:24:12.939Z,628.1
2019-01-08T13:25:14.816Z,628.4
2019-01-08T13:26:17.245Z,627.5
2019-01-08T13:27:19.675Z,628
2019-01-08T13:28:24.070Z,627.6
2019-01-08T13:29:26.225Z,628.1
2019-01-08T13:30:28.654Z,628.5
2019-01-08T13:31:30.790Z,628.8
2019-01-08T13:32:32.945Z,628.2
2019-01-08T13:33:35.111Z,628.3
2019-01-08T13:34:37.372Z,628.1
2019-01-08T13:35:39.814Z,628.2