createdAt,value
2019-05-19T00:03:24.681Z,58.70
2019-05-19T00:08:25.956Z,58.70
2019-05-19T00:13:31.332Z,58.90
2019-05-19T00:18:35.861Z,59.10
2019-05-19T00:23:38.202Z,59.20
2019-05-19T00:28:42.793Z,59.30
2019-05-19T00:33:47.636Z,59.40
2019-05-19T00:38:48.908Z,59.50
2019-05-19T00:43:53.354Z,59.50
2019-05-19T00:49:14.948Z,59.60
2019-05-19T00:54:19.630Z,59.70
2019-05-19T00:59:27.367Z,59.80
2019-05-19T01:04:34.550Z,59.90
2019-05-19T01:09:35.845Z,60.00
2019-05-19T01:14:40.252Z,60.00
2019-05-19T01:19:55.180Z,60.10
2019-05-19T01:24:46.421Z,60.20
2019-05-19T01:29:50.830Z,60.20
2019-05-19T01:34:55.371Z,60.40
2019-05-19T01:39:56.646Z,60.70
2019-05-19T01:45:02.323Z,60.70
2019-05-19T01:50:17.482Z,60.80
2019-05-19T01:55:24.290Z,60.80
2019-05-19T02:00:28.822Z,61.70
2019-05-19T02:05:31.248Z,61.10
2019-05-19T02:10:38.876Z,61.20
2019-05-19T02:15:43.372Z,61.40
2019-05-19T02:20:47.999Z,61.40
2019-05-19T02:25:52.489Z,61.60
2019-05-19T02:31:01.615Z,61.70
2019-05-19T02:36:04.017Z,61.80
2019-05-19T02:41:10.577Z,62.00
2019-05-19T02:46:19.222Z,62.00
2019-05-19T02:51:24.934Z,62.10
2019-05-19T02:56:49.954Z,62.10
2019-05-19T03:02:03.177Z,62.20
2019-05-19T03:07:12.063Z,62.30
2019-05-19T03:12:13.583Z,62.40
2019-05-19T03:17:15.977Z,62.40
2019-05-19T03:22:20.538Z,63.20
2019-05-19T03:27:23.893Z,62.60
2019-05-19T03:32:34.022Z,62.80
2019-05-19T03:37:35.390Z,62.80
2019-05-19T03:42:39.928Z,62.90
2019-05-19T03:47:47.360Z,63.10
2019-05-19T03:53:02.515Z,63.10
2019-05-19T03:58:03.984Z,63.10
2019-05-19T04:03:07.311Z,63.10
2019-05-19T04:08:08.694Z,63.20
2019-05-19T04:13:21.431Z,63.30
2019-05-19T04:18:25.075Z,63.40
2019-05-19T04:23:32.168Z,63.50
2019-05-19T04:28:36.813Z,63.50
2019-05-19T04:33:55.180Z,63.60
2019-05-19T04:38:56.469Z,63.70
2019-05-19T04:44:00.876Z,63.70
2019-05-19T04:49:05.698Z,63.70
2019-05-19T04:54:15.156Z,63.60
2019-05-19T04:59:17.589Z,63.60
2019-05-19T05:04:28.777Z,63.50
2019-05-19T05:09:32.291Z,63.30
2019-05-19T05:14:33.671Z,63.30
2019-05-19T05:19:38.212Z,63.30
2019-05-19T05:24:42.736Z,63.20
2019-05-19T05:29:49.867Z,63.30
2019-05-19T05:34:54.279Z,63.30
2019-05-19T05:39:56.673Z,63.40
2019-05-19T05:44:59.168Z,63.40
2019-05-19T05:50:11.295Z,63.60
2019-05-19T05:55:18.579Z,64.00
2019-05-19T06:00:22.128Z,64.00
2019-05-19T06:05:32.627Z,63.90
2019-05-19T06:10:33.889Z,63.90
2019-05-19T06:15:40.205Z,63.80
2019-05-19T06:20:41.623Z,63.80
2019-05-19T06:25:46.288Z,63.90
2019-05-19T06:30:48.890Z,63.90
2019-05-19T06:35:50.337Z,63.80
2019-05-19T06:40:52.739Z,63.90
2019-05-19T06:45:54.237Z,64.10
2019-05-19T06:50:57.548Z,64.40
2019-05-19T06:56:02.090Z,64.40
2019-05-19T07:01:03.542Z,64.40
2019-05-19T07:06:05.946Z,64.40
2019-05-19T07:11:07.226Z,64.60
2019-05-19T07:16:08.625Z,65.00
2019-05-19T07:21:09.898Z,65.00
2019-05-19T07:26:11.195Z,64.90
2019-05-19T07:31:14.543Z,64.70
2019-05-19T07:36:19.111Z,64.50
2019-05-19T07:41:23.671Z,64.10
2019-05-19T07:46:25.104Z,64.10
2019-05-19T07:51:28.439Z,64.00
2019-05-19T07:56:29.731Z,63.90
2019-05-19T08:01:32.329Z,64.30
2019-05-19T08:06:34.690Z,64.40
2019-05-19T08:11:35.954Z,64.30
2019-05-19T08:16:37.340Z,64.90
2019-05-19T08:21:39.746Z,65.40
2019-05-19T08:26:41.129Z,65.00
2019-05-19T08:31:42.653Z,64.20
2019-05-19T08:36:45.098Z,63.90
2019-05-19T08:41:47.476Z,64.40
2019-05-19T08:46:48.920Z,65.30
2019-05-19T08:51:52.267Z,65.40
2019-05-19T08:56:54.631Z,66.10
2019-05-19T09:01:56.217Z,65.90
2019-05-19T09:06:57.602Z,66.40
2019-05-19T09:11:58.899Z,65.80
2019-05-19T09:17:00.258Z,65.20
2019-05-19T09:22:03.568Z,64.60
2019-05-19T09:27:04.843Z,64.10
2019-05-19T09:32:13.257Z,63.30
2019-05-19T09:37:14.784Z,64.00
2019-05-19T09:42:16.223Z,64.40
2019-05-19T09:47:17.683Z,63.70
2019-05-19T09:52:19.174Z,63.50
2019-05-19T09:57:20.660Z,63.10
2019-05-19T10:02:22.127Z,62.40
2019-05-19T10:07:25.769Z,61.90
2019-05-19T10:12:28.369Z,59.10
2019-05-19T10:17:30.824Z,57.30
2019-05-19T10:22:34.259Z,57.50
2019-05-19T10:27:35.661Z,56.60
2019-05-19T10:32:39.249Z,56.80
2019-05-19T10:37:44.199Z,56.40
2019-05-19T10:42:45.570Z,56.40
2019-05-19T10:47:47.012Z,56.60
2019-05-19T10:52:49.520Z,58.60
2019-05-19T10:57:50.800Z,59.50
2019-05-19T11:02:54.263Z,60.00
2019-05-19T11:07:58.777Z,59.50
2019-05-19T11:13:00.073Z,57.80
2019-05-19T11:18:06.368Z,56.20
2019-05-19T11:23:07.803Z,56.20
2019-05-19T11:28:09.075Z,56.00
2019-05-19T11:33:10.556Z,56.30
2019-05-19T11:38:11.907Z,57.90
2019-05-19T11:43:13.395Z,57.30
2019-05-19T11:48:14.978Z,58.10
2019-05-19T11:53:16.351Z,58.60
2019-05-19T11:58:17.637Z,58.30
2019-05-19T12:03:21.142Z,57.50
2019-05-19T12:08:22.591Z,56.90
2019-05-19T12:13:23.882Z,55.70
2019-05-19T12:18:27.384Z,54.70
2019-05-19T12:23:28.978Z,55.30
2019-05-19T12:28:30.244Z,55.90
2019-05-19T12:33:31.847Z,55.90
2019-05-19T12:38:33.270Z,56.00
2019-05-19T12:43:34.824Z,56.60
2019-05-19T12:48:36.192Z,57.00
2019-05-19T12:53:37.826Z,57.90
2019-05-19T12:58:39.268Z,58.40
2019-05-19T13:03:40.897Z,58.00
2019-05-19T13:08:42.642Z,57.50
2019-05-19T13:13:43.958Z,56.80
2019-05-19T13:18:45.456Z,56.60
2019-05-19T13:23:47.041Z,56.20
2019-05-19T13:28:48.354Z,56.50
2019-05-19T13:33:49.883Z,56.50
2019-05-19T13:38:51.436Z,55.30
2019-05-19T13:43:53.059Z,55.30
2019-05-19T13:48:54.590Z,55.80
2019-05-19T13:53:56.382Z,55.70
2019-05-19T13:58:57.653Z,55.60
2019-05-19T14:04:00.409Z,55.60
2019-05-19T14:09:04.271Z,54.90
2019-05-19T14:14:05.542Z,55.10
2019-05-19T14:19:07.066Z,54.80
2019-05-19T14:24:09.850Z,55.10
2019-05-19T14:29:11.174Z,53.50
2019-05-19T14:34:12.729Z,55.00
2019-05-19T14:39:14.176Z,56.30
2019-05-19T14:44:15.684Z,56.40
2019-05-19T14:49:17.027Z,57.00
2019-05-19T14:54:19.541Z,56.80
2019-05-19T14:59:20.844Z,56.70
2019-05-19T15:04:22.158Z,56.20
2019-05-19T15:09:24.615Z,56.20
2019-05-19T15:14:25.902Z,57.00
2019-05-19T15:19:28.437Z,57.30
2019-05-19T15:24:29.927Z,57.70
2019-05-19T15:29:31.243Z,59.00
2019-05-19T15:34:33.815Z,59.40
2019-05-19T15:39:35.232Z,59.40
2019-05-19T15:44:37.701Z,59.80
2019-05-19T15:49:39.128Z,60.40
2019-05-19T15:54:46.455Z,60.90
2019-05-19T15:59:47.758Z,61.10
2019-05-19T16:04:50.317Z,61.10
2019-05-19T16:09:51.862Z,61.10
2019-05-19T16:14:53.152Z,61.20
2019-05-19T16:19:54.726Z,61.50
2019-05-19T16:24:57.121Z,60.80
2019-05-19T16:29:58.403Z,60.70
2019-05-19T16:35:01.080Z,61.80
2019-05-19T16:40:04.286Z,62.30
2019-05-19T16:45:09.944Z,63.50
2019-05-19T16:50:12.765Z,64.10
2019-05-19T16:55:16.260Z,64.60
2019-05-19T17:00:18.671Z,64.70
2019-05-19T17:05:20.461Z,64.60
2019-05-19T17:10:22.062Z,64.80
2019-05-19T17:15:23.585Z,65.20
2019-05-19T17:20:25.096Z,65.30
2019-05-19T17:25:27.715Z,66.30
2019-05-19T17:30:28.995Z,65.50
2019-05-19T17:35:31.596Z,65.50
2019-05-19T17:40:33.069Z,65.80
2019-05-19T17:45:40.376Z,66.00
2019-05-19T17:50:41.936Z,66.10
2019-05-19T17:55:44.212Z,66.40
2019-05-19T18:00:45.507Z,66.80
2019-05-19T18:05:46.850Z,67.00
2019-05-19T18:10:49.304Z,67.00
2019-05-19T18:15:50.718Z,67.20
2019-05-19T18:20:53.130Z,67.40
2019-05-19T18:25:56.449Z,67.70
2019-05-19T18:30:57.714Z,68.10
2019-05-19T18:36:01.280Z,68.00
2019-05-19T18:41:02.784Z,67.80
2019-05-19T18:46:06.368Z,67.90
2019-05-19T18:51:07.808Z,68.00
2019-05-19T18:56:09.487Z,68.30
2019-05-19T19:01:10.895Z,68.40
2019-05-19T19:06:18.366Z,68.40
2019-05-19T19:11:19.677Z,68.40
2019-05-19T19:16:20.942Z,68.50
2019-05-19T19:21:24.356Z,68.70
2019-05-19T19:26:26.735Z,68.90
2019-05-19T19:31:28.047Z,69.20
2019-05-19T19:36:29.367Z,69.30
2019-05-19T19:41:34.292Z,69.40
2019-05-19T19:46:35.690Z,69.40
2019-05-19T19:51:39.331Z,69.50
2019-05-19T19:56:41.951Z,69.40
2019-05-19T20:01:43.297Z,69.40
2019-05-19T20:06:48.584Z,69.80
2019-05-19T20:11:50.944Z,69.90
2019-05-19T20:16:52.399Z,70.00
2019-05-19T20:21:57.899Z,70.20
2019-05-19T20:27:00.431Z,70.60
2019-05-19T20:32:01.828Z,70.90
2019-05-19T20:37:03.245Z,71.00
2019-05-19T20:42:07.958Z,71.20
2019-05-19T20:47:10.575Z,71.50
2019-05-19T20:52:17.802Z,71.50
2019-05-19T20:57:19.276Z,71.20
2019-05-19T21:02:25.681Z,71.20
2019-05-19T21:07:27.202Z,71.20
2019-05-19T21:12:28.718Z,71.20
2019-05-19T21:17:33.233Z,71.40
2019-05-19T21:22:34.600Z,71.50
2019-05-19T21:27:40.000Z,71.50
2019-05-19T21:32:41.573Z,71.70
2019-05-19T21:37:43.049Z,71.60
2019-05-19T21:42:50.133Z,71.60
2019-05-19T21:47:54.584Z,71.70
2019-05-19T21:52:58.219Z,71.70
2019-05-19T21:58:05.306Z,71.80
2019-05-19T22:03:09.720Z,71.80
2019-05-19T22:08:16.279Z,72.20
2019-05-19T22:13:21.012Z,72.40
2019-05-19T22:18:23.380Z,72.60
2019-05-19T22:23:24.870Z,72.60
2019-05-19T22:28:27.672Z,72.60
2019-05-19T22:33:29.536Z,73.40
2019-05-19T22:38:31.093Z,72.90
2019-05-19T22:43:34.443Z,73.00
2019-05-19T22:48:41.530Z,73.10
2019-05-19T22:53:42.986Z,73.20
2019-05-19T22:58:44.388Z,73.20
2019-05-19T23:03:46.775Z,73.20
2019-05-19T23:08:50.400Z,73.50
2019-05-19T23:13:51.679Z,73.40
2019-05-19T23:18:52.989Z,73.50
2019-05-19T23:23:55.436Z,73.70
2019-05-19T23:28:59.987Z,73.60
2019-05-19T23:34:20.681Z,73.50
2019-05-19T23:39:24.113Z,73.60
2019-05-19T23:44:28.659Z,73.50
2019-05-19T23:49:29.958Z,73.60
2019-05-19T23:54:34.364Z,73.70
2019-05-19T23:59:40.736Z,73.90
