createdAt,value
2018-04-15T00:02:11.498Z,60.07
2018-04-15T00:04:39.415Z,61.33
2018-04-15T00:07:07.325Z,60.80
2018-04-15T00:09:35.230Z,59.37
2018-04-15T00:12:03.137Z,61.13
2018-04-15T00:14:31.024Z,60.50
2018-04-15T00:16:58.938Z,61.20
2018-04-15T00:19:26.874Z,58.27
2018-04-15T00:21:54.797Z,59.90
2018-04-15T00:24:22.699Z,59.93
2018-04-15T00:26:50.636Z,58.87
2018-04-15T00:29:18.530Z,58.30
2018-04-15T00:31:46.463Z,61.27
2018-04-15T00:34:21.649Z,61.93
2018-04-15T00:36:49.749Z,59.73
2018-04-15T00:39:17.637Z,58.97
2018-04-15T00:41:45.542Z,59.40
2018-04-15T00:44:13.469Z,58.63
2018-04-15T00:46:41.378Z,59.27
2018-04-15T00:49:09.296Z,58.03
2018-04-15T00:51:37.254Z,60.30
2018-04-15T00:54:11.166Z,60.77
2018-04-15T00:56:39.089Z,60.33
2018-04-15T00:59:07.041Z,56.17
2018-04-15T01:01:34.937Z,60.40
2018-04-15T01:04:02.834Z,61.23
2018-04-15T01:06:30.730Z,59.80
2018-04-15T01:08:58.649Z,61.70
2018-04-15T01:11:26.538Z,62.67
2018-04-15T01:13:54.517Z,59.77
2018-04-15T01:16:22.444Z,58.43
2018-04-15T01:18:50.358Z,61.50
2018-04-15T01:21:18.258Z,55.87
2018-04-15T01:23:46.220Z,57.00
2018-04-15T01:26:14.134Z,59.20
2018-04-15T01:28:42.052Z,58.40
2018-04-15T01:31:09.974Z,59.80
2018-04-15T01:33:37.889Z,58.40
2018-04-15T01:36:05.976Z,57.63
2018-04-15T01:38:33.907Z,54.17
2018-04-15T01:41:01.830Z,58.20
2018-04-15T01:43:29.759Z,61.37
2018-04-15T01:45:57.679Z,56.80
2018-04-15T01:48:25.592Z,59.50
2018-04-15T01:50:53.503Z,56.77
2018-04-15T01:53:21.393Z,55.30
2018-04-15T01:55:49.347Z,55.67
2018-04-15T01:58:17.290Z,58.03
2018-04-15T02:00:45.186Z,59.90
2018-04-15T02:03:13.120Z,56.70
2018-04-15T02:05:41.051Z,59.63
2018-04-15T02:08:08.962Z,57.67
2018-04-15T02:10:36.885Z,59.00
2018-04-15T02:13:04.796Z,56.43
2018-04-15T02:15:32.702Z,57.10
2018-04-15T02:18:00.601Z,60.10
2018-04-15T02:20:28.530Z,60.93
2018-04-15T02:22:56.469Z,56.50
2018-04-15T02:27:57.486Z,58.47
2018-04-15T02:30:25.379Z,57.77
2018-04-15T02:32:53.335Z,58.83
2018-04-15T02:35:21.251Z,61.90
2018-04-15T02:37:49.409Z,67.83
2018-04-15T02:40:17.317Z,68.87
2018-04-15T02:42:45.254Z,66.60
2018-04-15T02:45:13.161Z,62.60
2018-04-15T02:47:41.074Z,59.27
2018-04-15T02:50:08.974Z,58.70
2018-04-15T02:52:36.890Z,59.97
2018-04-15T02:55:04.803Z,60.27
2018-04-15T02:57:32.708Z,59.63
2018-04-15T03:00:00.615Z,59.40
2018-04-15T03:02:28.530Z,56.70
2018-04-15T03:04:56.487Z,54.90
2018-04-15T03:07:24.414Z,61.33
2018-04-15T03:09:52.339Z,74.60
2018-04-15T03:12:20.242Z,72.40
2018-04-15T03:14:48.161Z,68.27
2018-04-15T03:17:16.065Z,63.40
2018-04-15T03:19:44.015Z,61.77
2018-04-15T03:22:11.934Z,59.47
2018-04-15T03:24:39.854Z,56.40
2018-04-15T03:27:07.758Z,59.97
2018-04-15T03:29:35.681Z,56.90
2018-04-15T03:32:03.611Z,55.20
2018-04-15T03:34:31.534Z,58.60
2018-04-15T03:36:59.446Z,57.70
2018-04-15T03:39:27.506Z,58.97
2018-04-15T03:41:55.418Z,55.30
2018-04-15T03:44:23.567Z,57.50
2018-04-15T03:46:51.517Z,57.10
2018-04-15T03:49:19.581Z,57.90
2018-04-15T03:51:47.465Z,54.87
2018-04-15T03:54:15.365Z,54.73
2018-04-15T03:56:43.476Z,55.00
2018-04-15T03:59:11.410Z,51.63
2018-04-15T04:01:39.309Z,54.43
2018-04-15T04:04:07.202Z,54.60
2018-04-15T04:06:35.110Z,51.93
2018-04-15T04:09:03.034Z,57.17
2018-04-15T04:11:30.918Z,53.63
2018-04-15T04:13:58.822Z,55.83
2018-04-15T04:16:26.758Z,57.70
2018-04-15T04:19:00.886Z,54.90
2018-04-15T04:21:35.030Z,53.50
2018-04-15T04:24:09.126Z,55.33
2018-04-15T04:26:37.055Z,55.10
2018-04-15T04:29:04.967Z,55.77
2018-04-15T04:31:32.885Z,52.13
2018-04-15T04:34:00.793Z,52.13
2018-04-15T04:36:28.706Z,54.97
2018-04-15T04:38:56.625Z,51.63
2018-04-15T04:41:24.688Z,49.47
2018-04-15T04:43:52.594Z,53.27
2018-04-15T04:46:20.535Z,56.90
2018-04-15T04:48:48.426Z,53.30
2018-04-15T04:51:16.426Z,53.63
2018-04-15T04:53:44.331Z,55.17
2018-04-15T04:56:12.221Z,55.07
2018-04-15T04:58:40.126Z,54.80
2018-04-15T05:01:08.022Z,52.43
2018-04-15T05:03:35.930Z,54.97
2018-04-15T05:06:03.830Z,52.70
2018-04-15T05:08:31.732Z,49.13
2018-04-15T05:10:59.653Z,49.27
2018-04-15T05:13:27.550Z,49.90
2018-04-15T05:15:55.489Z,45.60
2018-04-15T05:18:23.396Z,47.97
2018-04-15T05:20:51.318Z,49.33
2018-04-15T05:23:26.134Z,49.20
2018-04-15T05:25:54.049Z,48.90
2018-04-15T05:28:21.951Z,49.10
2018-04-15T05:30:49.873Z,45.13
2018-04-15T05:33:17.769Z,46.63
2018-04-15T05:35:45.674Z,47.00
2018-04-15T05:38:13.586Z,48.50
2018-04-15T05:40:41.509Z,46.10
2018-04-15T05:43:09.869Z,47.00
2018-04-15T05:45:37.816Z,45.37
2018-04-15T05:48:05.722Z,47.67
2018-04-15T05:50:33.618Z,45.60
2018-04-15T05:53:01.542Z,46.47
2018-04-15T05:55:29.449Z,44.50
2018-04-15T05:57:57.375Z,47.47
2018-04-15T06:00:25.561Z,42.57
2018-04-15T06:02:53.465Z,45.70
2018-04-15T06:05:21.414Z,47.17
2018-04-15T06:07:49.282Z,47.07
2018-04-15T06:10:17.230Z,44.60
2018-04-15T06:12:45.142Z,48.20
2018-04-15T06:15:13.081Z,48.40
2018-04-15T06:17:40.989Z,47.40
2018-04-15T06:20:08.938Z,48.37
2018-04-15T06:22:36.853Z,48.17
2018-04-15T06:25:04.758Z,52.70
2018-04-15T06:27:32.656Z,50.90
2018-04-15T06:30:00.604Z,52.87
2018-04-15T06:32:28.582Z,49.47
2018-04-15T06:34:56.477Z,48.90
2018-04-15T06:37:24.386Z,53.97
2018-04-15T06:39:52.295Z,52.40
2018-04-15T06:42:20.199Z,55.10
2018-04-15T06:44:48.370Z,55.60
2018-04-15T06:47:16.302Z,52.83
2018-04-15T06:49:44.203Z,57.47
2018-04-15T06:52:12.110Z,54.83
2018-04-15T06:54:40.195Z,56.17
2018-04-15T06:57:08.088Z,61.93
2018-04-15T06:59:35.999Z,55.87
2018-04-15T07:02:03.897Z,57.17
2018-04-15T07:04:31.813Z,55.70
2018-04-15T07:06:59.715Z,56.67
2018-04-15T07:09:27.646Z,56.07
2018-04-15T07:11:55.537Z,56.63
2018-04-15T07:14:23.446Z,55.80
2018-04-15T07:16:51.353Z,55.53
2018-04-15T07:19:19.253Z,58.27
2018-04-15T07:21:47.221Z,60.17
2018-04-15T07:24:15.090Z,57.93
2018-04-15T07:26:43.002Z,58.83
2018-04-15T07:29:10.893Z,61.40
2018-04-15T07:31:38.785Z,56.67
2018-04-15T07:34:06.752Z,60.30
2018-04-15T07:36:34.718Z,60.27
2018-04-15T07:39:02.598Z,58.20
2018-04-15T07:41:30.584Z,56.37
2018-04-15T07:43:58.454Z,55.90
2018-04-15T07:46:26.577Z,57.10
2018-04-15T07:48:54.495Z,57.27
2018-04-15T07:51:22.428Z,60.37
2018-04-15T07:53:50.327Z,58.30
2018-04-15T07:56:18.282Z,57.20
2018-04-15T07:58:46.193Z,57.63
2018-04-15T08:01:14.093Z,58.83
2018-04-15T08:03:41.994Z,57.70
2018-04-15T08:06:09.909Z,59.20
2018-04-15T08:08:37.812Z,60.27
2018-04-15T08:11:05.728Z,59.17
2018-04-15T08:13:33.653Z,56.03
2018-04-15T08:16:01.581Z,58.40
2018-04-15T08:18:29.493Z,59.83
2018-04-15T08:20:57.482Z,60.30
2018-04-15T08:23:25.419Z,58.00
2018-04-15T08:25:53.346Z,56.83
2018-04-15T08:28:21.298Z,55.00
2018-04-15T08:30:49.242Z,56.67
2018-04-15T08:33:17.168Z,58.03
2018-04-15T08:35:45.101Z,59.30
2018-04-15T08:38:12.997Z,57.90
2018-04-15T08:40:40.897Z,61.67
2018-04-15T08:43:08.805Z,57.17
2018-04-15T08:45:36.706Z,58.07
2018-04-15T08:48:04.810Z,54.40
2018-04-15T08:50:32.730Z,55.73
2018-04-15T08:53:00.622Z,55.53
2018-04-15T08:55:28.586Z,56.30
2018-04-15T08:57:56.487Z,57.40
2018-04-15T09:00:24.450Z,58.63
2018-04-15T09:02:52.358Z,54.77
2018-04-15T09:05:20.265Z,51.67
2018-04-15T09:07:48.357Z,58.00
2018-04-15T09:10:16.258Z,55.90
2018-04-15T09:12:44.201Z,56.40
2018-04-15T09:15:12.101Z,56.70
2018-04-15T09:17:40.029Z,55.73
2018-04-15T09:20:07.952Z,59.60
2018-04-15T09:22:35.851Z,53.77
2018-04-15T09:25:03.745Z,55.97
2018-04-15T09:27:31.647Z,52.97
2018-04-15T09:29:59.582Z,53.50
2018-04-15T09:32:27.502Z,52.63
2018-04-15T09:34:55.418Z,54.87
2018-04-15T09:37:23.324Z,53.30
2018-04-15T09:39:51.243Z,53.47
2018-04-15T09:42:19.162Z,56.03
2018-04-15T09:44:47.085Z,53.37
2018-04-15T09:47:14.984Z,55.63
2018-04-15T09:49:43.074Z,54.80
2018-04-15T09:52:10.998Z,54.87
2018-04-15T09:54:38.893Z,54.17
2018-04-15T09:57:06.993Z,54.47
2018-04-15T09:59:34.897Z,55.07
2018-04-15T10:02:02.789Z,57.53
2018-04-15T10:04:30.738Z,55.83
2018-04-15T10:06:58.653Z,57.37
2018-04-15T10:09:26.585Z,61.17
2018-04-15T10:11:54.494Z,59.07
2018-04-15T10:14:22.406Z,59.13
2018-04-15T10:16:50.291Z,56.90
2018-04-15T10:19:18.201Z,60.87
2018-04-15T10:21:46.118Z,61.60
2018-04-15T10:24:14.106Z,57.33
2018-04-15T10:26:41.958Z,56.33
2018-04-15T10:29:09.861Z,59.23
2018-04-15T10:31:37.773Z,57.33
2018-04-15T10:34:05.686Z,59.50
2018-04-15T10:36:33.577Z,59.17
2018-04-15T10:39:01.584Z,57.23
2018-04-15T10:41:29.555Z,55.30
2018-04-15T10:43:57.612Z,54.33
2018-04-15T10:46:25.518Z,55.97
2018-04-15T10:48:53.420Z,51.23
2018-04-15T10:51:21.563Z,52.90
2018-04-15T10:53:49.541Z,51.90
2018-04-15T10:56:17.547Z,54.23
2018-04-15T10:58:45.754Z,53.50
2018-04-15T11:01:13.653Z,52.27
2018-04-15T11:03:41.590Z,53.07
2018-04-15T11:06:09.517Z,51.97
2018-04-15T11:08:37.525Z,55.70
2018-04-15T11:11:05.409Z,52.83
2018-04-15T11:13:33.306Z,53.87
2018-04-15T11:16:01.222Z,52.27
2018-04-15T11:18:29.145Z,52.90
2018-04-15T11:20:57.090Z,54.03
2018-04-15T11:23:25.003Z,52.90
2018-04-15T11:25:52.901Z,55.00
2018-04-15T11:28:20.849Z,53.13
2018-04-15T11:30:48.756Z,54.77
2018-04-15T11:33:16.658Z,54.83
2018-04-15T11:35:44.574Z,49.73
2018-04-15T11:38:12.473Z,54.53
2018-04-15T11:40:40.357Z,54.13
2018-04-15T11:43:08.254Z,55.50
2018-04-15T11:45:36.197Z,52.83
2018-04-15T11:48:04.111Z,52.23
2018-04-15T11:50:32.005Z,52.23
2018-04-15T11:53:00.102Z,50.20
2018-04-15T11:55:28.001Z,55.90
2018-04-15T11:57:55.905Z,51.73
2018-04-15T12:00:23.990Z,53.33
2018-04-15T12:02:51.889Z,53.37
2018-04-15T12:05:19.939Z,54.17
2018-04-15T12:07:47.841Z,55.03
2018-04-15T12:10:15.751Z,52.80
2018-04-15T12:12:43.640Z,55.10
2018-04-15T12:15:11.546Z,57.20
2018-04-15T12:17:39.470Z,53.63
2018-04-15T12:20:07.367Z,55.50
2018-04-15T12:22:35.287Z,56.00
2018-04-15T12:25:03.210Z,52.93
2018-04-15T12:27:31.111Z,53.57
2018-04-15T12:29:59.059Z,52.00
2018-04-15T12:32:26.965Z,52.13
2018-04-15T12:34:54.863Z,52.70
2018-04-15T12:37:22.767Z,52.40
2018-04-15T12:39:50.673Z,52.87
2018-04-15T12:42:18.857Z,50.97
2018-04-15T12:44:46.749Z,51.93
2018-04-15T12:47:14.642Z,51.33
2018-04-15T12:49:42.558Z,51.33
2018-04-15T12:52:10.466Z,50.07
2018-04-15T12:54:38.551Z,50.00
2018-04-15T12:57:06.474Z,50.93
2018-04-15T12:59:34.397Z,51.20
2018-04-15T13:02:02.517Z,50.70
2018-04-15T13:04:30.409Z,53.07
2018-04-15T13:06:58.322Z,51.10
2018-04-15T13:09:26.243Z,52.67
2018-04-15T13:11:54.132Z,52.53
2018-04-15T13:14:22.029Z,53.37
2018-04-15T13:16:49.930Z,52.60
2018-04-15T13:19:17.834Z,56.20
2018-04-15T13:21:45.781Z,51.23
2018-04-15T13:24:13.727Z,51.83
2018-04-15T13:26:41.655Z,52.43
2018-04-15T13:29:09.562Z,52.73
2018-04-15T13:31:37.442Z,53.50
2018-04-15T13:34:05.329Z,53.50
2018-04-15T13:36:33.230Z,53.07
2018-04-15T13:39:01.130Z,55.80
2018-04-15T13:41:29.047Z,54.50
2018-04-15T13:43:56.975Z,56.27
2018-04-15T13:46:24.885Z,54.13
2018-04-15T13:48:52.856Z,53.40
2018-04-15T13:51:20.754Z,58.57
2018-04-15T13:53:48.807Z,56.40
2018-04-15T13:56:16.970Z,57.33
2018-04-15T13:58:44.870Z,56.60
2018-04-15T14:01:12.798Z,57.57
2018-04-15T14:03:40.956Z,55.80
2018-04-15T14:06:08.893Z,56.50
2018-04-15T14:08:36.794Z,54.57
2018-04-15T14:11:04.710Z,56.73
2018-04-15T14:13:32.630Z,55.03
2018-04-15T14:16:00.547Z,55.13
2018-04-15T14:18:28.438Z,54.63
2018-04-15T14:20:56.329Z,54.40
2018-04-15T14:23:24.231Z,53.97
2018-04-15T14:25:52.142Z,54.00
2018-04-15T14:28:20.040Z,52.10
2018-04-15T14:30:47.939Z,52.87
2018-04-15T14:33:15.865Z,55.10
2018-04-15T14:35:43.769Z,53.57
2018-04-15T14:38:11.724Z,53.63
2018-04-15T14:40:39.609Z,54.43
2018-04-15T14:43:07.531Z,56.17
2018-04-15T14:45:35.455Z,54.87
2018-04-15T14:48:03.406Z,55.30
2018-04-15T14:50:31.469Z,50.10
2018-04-15T14:52:59.368Z,52.77
2018-04-15T14:55:27.262Z,51.47
2018-04-15T14:57:55.438Z,55.03
2018-04-15T15:00:23.351Z,57.40
2018-04-15T15:02:51.258Z,52.13
2018-04-15T15:05:19.193Z,52.40
2018-04-15T15:07:47.104Z,51.37
2018-04-15T15:10:15.018Z,50.27
2018-04-15T15:12:42.935Z,52.87
2018-04-15T15:15:10.837Z,53.10
2018-04-15T15:17:38.785Z,49.80
2018-04-15T15:20:06.679Z,52.37
2018-04-15T15:22:34.586Z,51.60
2018-04-15T15:25:02.527Z,49.60
2018-04-15T15:27:30.400Z,48.70
2018-04-15T15:29:58.310Z,52.83
2018-04-15T15:32:26.223Z,57.10
2018-04-15T15:34:54.143Z,49.00
2018-04-15T15:37:22.046Z,50.27
2018-04-15T15:39:49.970Z,48.50
2018-04-15T15:42:17.890Z,51.17
2018-04-15T15:44:45.777Z,52.30
2018-04-15T15:47:13.691Z,52.03
2018-04-15T15:49:41.586Z,49.63
2018-04-15T15:52:09.515Z,49.63
2018-04-15T15:54:37.418Z,49.37
2018-04-15T15:57:05.359Z,49.57
2018-04-15T15:59:33.517Z,49.00
2018-04-15T16:02:01.354Z,54.57
2018-04-15T16:04:29.634Z,48.47
2018-04-15T16:06:57.537Z,49.80
2018-04-15T16:09:25.435Z,48.27
2018-04-15T16:11:53.335Z,53.57
2018-04-15T16:14:21.270Z,48.93
2018-04-15T16:16:49.258Z,51.40
2018-04-15T16:19:17.193Z,51.10
2018-04-15T16:21:45.164Z,48.03
2018-04-15T16:24:13.014Z,50.70
2018-04-15T16:26:40.954Z,47.70
2018-04-15T16:29:08.862Z,51.00
2018-04-15T16:31:36.777Z,51.90
2018-04-15T16:34:04.681Z,49.67
2018-04-15T16:36:32.573Z,49.10
2018-04-15T16:39:00.481Z,51.17
2018-04-15T16:41:28.373Z,50.83
2018-04-15T16:43:56.266Z,48.93
2018-04-15T16:46:24.186Z,49.13
2018-04-15T16:48:52.081Z,49.90
2018-04-15T16:51:20.009Z,48.43
2018-04-15T16:53:47.952Z,47.80
2018-04-15T16:56:15.914Z,47.57
2018-04-15T16:58:43.836Z,48.80
2018-04-15T17:01:11.961Z,46.67
2018-04-15T17:03:39.876Z,46.20
2018-04-15T17:06:07.974Z,52.00
2018-04-15T17:08:35.912Z,47.50
2018-04-15T17:11:03.872Z,47.97
2018-04-15T17:13:31.782Z,46.23
2018-04-15T17:15:59.682Z,44.30
2018-04-15T17:18:27.598Z,45.73
2018-04-15T17:20:55.512Z,46.10
2018-04-15T17:23:23.454Z,43.60
2018-04-15T17:25:51.386Z,45.63
2018-04-15T17:28:19.297Z,44.60
2018-04-15T17:30:47.190Z,43.50
2018-04-15T17:33:15.119Z,42.60
2018-04-15T17:35:43.021Z,42.90
2018-04-15T17:38:10.914Z,41.20
2018-04-15T17:40:38.844Z,42.80
2018-04-15T17:43:06.841Z,42.57
2018-04-15T17:45:34.778Z,39.27
2018-04-15T17:48:02.678Z,44.27
2018-04-15T17:50:30.561Z,42.60
2018-04-15T17:52:58.523Z,43.10
2018-04-15T17:55:26.386Z,45.50
2018-04-15T17:57:54.307Z,39.23
2018-04-15T18:00:22.201Z,40.60
2018-04-15T18:02:50.305Z,46.73
2018-04-15T18:05:18.208Z,43.60
2018-04-15T18:07:46.322Z,46.93
2018-04-15T18:10:14.297Z,43.10
2018-04-15T18:12:42.194Z,42.53
2018-04-15T18:15:10.077Z,45.37
2018-04-15T18:17:37.974Z,40.63
2018-04-15T18:20:05.870Z,44.93
2018-04-15T18:22:33.763Z,47.87
2018-04-15T18:25:01.682Z,49.13
2018-04-15T18:27:29.623Z,47.60
2018-04-15T18:29:57.529Z,46.77
2018-04-15T18:32:25.450Z,48.23
2018-04-15T18:34:53.381Z,48.47
2018-04-15T18:37:21.273Z,48.67
2018-04-15T18:39:49.173Z,47.30
2018-04-15T18:42:17.096Z,44.90
2018-04-15T18:44:45.040Z,47.37
2018-04-15T18:47:12.950Z,47.00
2018-04-15T18:49:40.901Z,47.90
2018-04-15T18:52:08.808Z,47.30
2018-04-15T18:54:36.706Z,47.30
2018-04-15T18:57:04.616Z,45.87
2018-04-15T18:59:32.514Z,45.47
2018-04-15T19:02:00.420Z,48.33
2018-04-15T19:04:28.707Z,47.03
2018-04-15T19:06:56.618Z,46.70
2018-04-15T19:09:24.542Z,43.83
2018-04-15T19:11:52.472Z,47.40
2018-04-15T19:14:20.374Z,49.63
2018-04-15T19:16:48.309Z,48.40
2018-04-15T19:19:16.233Z,48.73
2018-04-15T19:21:44.138Z,46.97
2018-04-15T19:24:12.066Z,48.10
2018-04-15T19:26:39.974Z,50.60
2018-04-15T19:29:07.895Z,44.23
2018-04-15T19:31:35.794Z,51.10
2018-04-15T19:34:03.698Z,51.73
2018-04-15T19:36:31.645Z,54.00
2018-04-15T19:38:59.507Z,47.00
2018-04-15T19:41:27.434Z,50.07
2018-04-15T19:43:55.342Z,50.70
2018-04-15T19:46:23.258Z,52.10
2018-04-15T19:48:51.167Z,48.40
2018-04-15T19:51:19.106Z,52.67
2018-04-15T19:53:47.024Z,47.67
2018-04-15T19:56:14.925Z,46.17
2018-04-15T19:58:42.844Z,45.77
2018-04-15T20:01:10.733Z,46.80
2018-04-15T20:03:38.642Z,48.17
2018-04-15T20:06:06.730Z,47.43
2018-04-15T20:08:34.638Z,48.37
2018-04-15T20:11:02.630Z,46.93
2018-04-15T20:13:30.513Z,48.03
2018-04-15T20:15:58.423Z,45.03
2018-04-15T20:18:26.377Z,48.03
2018-04-15T20:20:54.310Z,43.70
2018-04-15T20:23:22.239Z,46.43
2018-04-15T20:25:50.133Z,46.07
2018-04-15T20:28:18.317Z,47.87
2018-04-15T20:30:46.285Z,44.90
2018-04-15T20:33:14.181Z,47.40
2018-04-15T20:35:42.082Z,45.07
2018-04-15T20:38:09.970Z,46.97
2018-04-15T20:40:37.901Z,48.00
2018-04-15T20:43:05.826Z,65.30
2018-04-15T20:45:33.786Z,66.00
2018-04-15T20:48:01.697Z,53.20
2018-04-15T20:50:29.602Z,48.30
2018-04-15T20:52:57.538Z,48.70
2018-04-15T20:55:25.444Z,49.70
2018-04-15T20:57:53.351Z,49.80
2018-04-15T21:00:21.291Z,52.50
2018-04-15T21:02:49.235Z,55.37
2018-04-15T21:05:17.192Z,50.97
2018-04-15T21:07:45.337Z,53.87
2018-04-15T21:10:13.261Z,52.07
2018-04-15T21:12:41.238Z,53.00
2018-04-15T21:15:09.121Z,50.10
2018-04-15T21:17:37.043Z,54.40
2018-04-15T21:20:04.934Z,54.00
2018-04-15T21:22:32.862Z,53.70
2018-04-15T21:25:00.768Z,51.23
2018-04-15T21:27:28.669Z,52.07
2018-04-15T21:29:56.565Z,52.00
2018-04-15T21:32:24.491Z,48.93
2018-04-15T21:34:52.401Z,49.93
2018-04-15T21:37:20.354Z,50.30
2018-04-15T21:39:48.291Z,51.77
2018-04-15T21:42:16.214Z,53.13
2018-04-15T21:44:44.148Z,49.30
2018-04-15T21:47:12.080Z,48.50
2018-04-15T21:49:40.010Z,52.23
2018-04-15T21:52:07.921Z,51.77
2018-04-15T21:54:35.830Z,50.90
2018-04-15T21:57:03.753Z,54.27
2018-04-15T21:59:31.649Z,51.63
2018-04-15T22:01:59.564Z,53.93
2018-04-15T22:04:27.471Z,52.37
2018-04-15T22:06:55.378Z,53.17
2018-04-15T22:09:23.534Z,52.63
2018-04-15T22:11:57.445Z,56.47
2018-04-15T22:14:25.386Z,52.90
2018-04-15T22:16:53.309Z,55.20
2018-04-15T22:19:21.233Z,55.03
2018-04-15T22:21:49.131Z,57.83
2018-04-15T22:24:17.045Z,60.10
2018-04-15T22:26:44.982Z,55.70
2018-04-15T22:29:12.895Z,54.57
2018-04-15T22:31:40.821Z,57.67
2018-04-15T22:34:08.720Z,57.80
2018-04-15T22:36:36.625Z,57.67
2018-04-15T22:39:04.541Z,59.90
2018-04-15T22:41:32.482Z,57.80
2018-04-15T22:44:00.397Z,59.13
2018-04-15T22:46:28.285Z,58.60
2018-04-15T22:48:56.193Z,59.50
2018-04-15T22:51:24.078Z,57.17
2018-04-15T22:53:51.969Z,59.73
2018-04-15T22:56:19.896Z,60.87
2018-04-15T22:58:47.822Z,56.90
2018-04-15T23:01:15.733Z,59.50
2018-04-15T23:03:43.693Z,58.00
2018-04-15T23:06:11.600Z,59.47
2018-04-15T23:08:39.511Z,56.37
2018-04-15T23:11:07.651Z,59.37
2018-04-15T23:13:35.606Z,54.97
2018-04-15T23:16:03.582Z,55.47
2018-04-15T23:18:31.487Z,55.67
2018-04-15T23:20:59.394Z,54.30
2018-04-15T23:23:27.318Z,55.37
2018-04-15T23:25:55.247Z,55.67
2018-04-15T23:28:23.197Z,55.07
2018-04-15T23:30:51.119Z,53.60
2018-04-15T23:33:19.023Z,48.83
2018-04-15T23:35:46.953Z,52.83
2018-04-15T23:38:14.874Z,51.60
2018-04-15T23:40:42.791Z,49.17
2018-04-15T23:43:10.702Z,48.97
2018-04-15T23:45:38.628Z,46.17
2018-04-15T23:48:06.559Z,50.30
2018-04-15T23:50:34.506Z,45.00
2018-04-15T23:53:02.578Z,46.70
2018-04-15T23:55:30.483Z,44.93
2018-04-15T23:57:58.414Z,47.63
