createdAt,value
2018-03-11T00:00:50.712Z,0.53
2018-03-11T00:03:18.215Z,0.57
2018-03-11T00:05:46.139Z,0.80
2018-03-11T00:08:13.675Z,0.90
2018-03-11T00:10:41.229Z,0.60
2018-03-11T00:13:08.751Z,0.87
2018-03-11T00:15:36.681Z,0.60
2018-03-11T00:18:04.192Z,0.87
2018-03-11T00:20:31.717Z,0.80
2018-03-11T00:22:59.234Z,0.60
2018-03-11T00:25:26.771Z,0.60
2018-03-11T00:27:54.301Z,0.50
2018-03-11T00:30:22.232Z,0.97
2018-03-11T00:32:49.731Z,0.70
2018-03-11T00:35:17.656Z,0.50
2018-03-11T00:37:45.188Z,0.60
2018-03-11T00:40:12.719Z,0.70
2018-03-11T00:42:40.647Z,0.70
2018-03-11T00:45:08.155Z,0.70
2018-03-11T00:47:35.696Z,0.83
2018-03-11T00:50:03.720Z,0.70
2018-03-11T00:52:31.275Z,0.70
2018-03-11T00:54:58.783Z,0.50
2018-03-11T00:57:26.711Z,0.60
2018-03-11T00:59:54.657Z,0.50
2018-03-11T01:02:22.191Z,0.50
2018-03-11T01:04:50.091Z,0.63
2018-03-11T01:07:17.613Z,0.50
2018-03-11T01:09:45.551Z,0.50
2018-03-11T01:12:13.132Z,0.80
2018-03-11T01:14:41.061Z,0.60
2018-03-11T01:17:08.571Z,0.60
2018-03-11T01:19:36.696Z,0.60
2018-03-11T01:22:04.787Z,0.60
2018-03-11T01:24:32.312Z,0.73
2018-03-11T01:26:59.827Z,0.60
2018-03-11T01:29:27.350Z,0.50
2018-03-11T01:31:54.870Z,0.57
2018-03-11T01:34:22.398Z,0.70
2018-03-11T01:36:50.477Z,0.60
2018-03-11T01:39:18.000Z,0.70
2018-03-11T01:41:45.536Z,0.50
2018-03-11T01:44:13.065Z,0.70
2018-03-11T01:46:40.612Z,0.60
2018-03-11T01:49:08.123Z,0.50
2018-03-11T01:51:35.644Z,0.53
2018-03-11T01:54:03.164Z,0.50
2018-03-11T01:56:31.112Z,0.47
2018-03-11T01:58:58.624Z,0.60
2018-03-11T02:01:26.563Z,0.50
2018-03-11T02:03:54.459Z,0.50
2018-03-11T02:06:21.983Z,0.60
2018-03-11T02:08:49.892Z,0.70
2018-03-11T02:11:17.426Z,0.50
2018-03-11T02:13:44.954Z,0.40
2018-03-11T02:16:12.875Z,0.50
2018-03-11T02:18:40.403Z,0.30
2018-03-11T02:21:11.518Z,0.43
2018-03-11T02:23:39.451Z,0.43
2018-03-11T02:26:07.006Z,0.47
2018-03-11T02:28:34.557Z,0.43
2018-03-11T02:31:02.082Z,0.60
2018-03-11T02:33:30.030Z,0.40
2018-03-11T02:35:57.964Z,0.47
2018-03-11T02:38:25.488Z,0.60
2018-03-11T02:40:52.983Z,0.60
2018-03-11T02:43:20.504Z,0.27
2018-03-11T02:45:48.033Z,0.40
2018-03-11T02:48:16.005Z,0.50
2018-03-11T02:50:43.926Z,0.33
2018-03-11T02:53:11.461Z,0.53
2018-03-11T02:55:39.013Z,0.33
2018-03-11T02:58:06.566Z,0.50
2018-03-11T03:00:34.076Z,0.50
2018-03-11T03:03:01.599Z,0.47
2018-03-11T03:05:29.347Z,0.50
2018-03-11T03:07:56.876Z,0.50
2018-03-11T03:10:24.416Z,0.40
2018-03-11T03:12:51.936Z,0.40
2018-03-11T03:15:19.483Z,0.40
2018-03-11T03:17:46.991Z,0.50
2018-03-11T03:20:14.517Z,0.50
2018-03-11T03:22:42.031Z,0.30
2018-03-11T03:25:09.968Z,0.50
2018-03-11T03:27:37.467Z,0.50
2018-03-11T03:30:05.399Z,0.40
2018-03-11T03:32:32.923Z,0.50
2018-03-11T03:35:00.461Z,0.40
2018-03-11T03:37:27.983Z,0.33
2018-03-11T03:39:55.513Z,0.40
2018-03-11T03:42:23.035Z,0.40
2018-03-11T03:44:50.611Z,0.30
2018-03-11T03:47:18.119Z,0.37
2018-03-11T03:49:45.636Z,0.30
2018-03-11T03:52:13.173Z,0.30
2018-03-11T03:54:40.694Z,0.40
2018-03-11T03:57:08.211Z,0.40
2018-03-11T03:59:35.762Z,0.40
2018-03-11T04:02:03.312Z,0.30
2018-03-11T04:04:30.835Z,0.40
2018-03-11T04:06:58.764Z,0.60
2018-03-11T04:09:26.272Z,0.50
2018-03-11T04:11:54.187Z,0.40
2018-03-11T04:14:21.687Z,0.43
2018-03-11T04:16:49.655Z,0.50
2018-03-11T04:19:17.578Z,0.50
2018-03-11T04:21:45.107Z,0.30
2018-03-11T04:24:12.608Z,0.40
2018-03-11T04:26:40.132Z,0.37
2018-03-11T04:29:07.697Z,0.40
2018-03-11T04:31:35.324Z,0.40
2018-03-11T04:34:03.224Z,0.40
2018-03-11T04:36:30.747Z,0.47
2018-03-11T04:38:58.275Z,0.40
2018-03-11T04:41:25.774Z,0.40
2018-03-11T04:43:53.295Z,0.37
2018-03-11T04:46:21.204Z,0.40
2018-03-11T04:48:48.743Z,0.40
2018-03-11T04:51:16.655Z,0.40
2018-03-11T04:53:44.183Z,0.40
2018-03-11T04:56:12.080Z,0.40
2018-03-11T04:58:39.607Z,0.37
2018-03-11T05:01:07.103Z,0.30
2018-03-11T05:03:34.628Z,0.40
2018-03-11T05:06:02.144Z,0.33
2018-03-11T05:08:30.083Z,0.27
2018-03-11T05:10:57.600Z,0.23
2018-03-11T05:13:25.516Z,0.40
2018-03-11T05:15:53.033Z,0.30
2018-03-11T05:18:20.561Z,0.30
2018-03-11T05:20:48.062Z,0.30
2018-03-11T05:23:15.572Z,0.30
2018-03-11T05:25:43.491Z,0.40
2018-03-11T05:28:11.027Z,0.30
2018-03-11T05:30:38.551Z,0.40
2018-03-11T05:33:06.059Z,0.30
2018-03-11T05:35:33.579Z,0.30
2018-03-11T05:38:01.489Z,0.20
2018-03-11T05:40:29.013Z,0.30
2018-03-11T05:42:56.911Z,0.50
2018-03-11T05:45:24.431Z,0.30
2018-03-11T05:47:52.336Z,0.30
2018-03-11T05:50:20.250Z,0.33
2018-03-11T05:52:47.760Z,0.40
2018-03-11T05:55:15.301Z,0.33
2018-03-11T05:57:42.825Z,0.30
2018-03-11T06:00:10.347Z,0.30
2018-03-11T06:02:37.857Z,0.30
2018-03-11T06:05:05.403Z,0.27
2018-03-11T06:07:32.912Z,0.40
2018-03-11T06:10:00.416Z,0.27
2018-03-11T06:12:27.970Z,0.40
2018-03-11T06:14:55.499Z,0.30
2018-03-11T06:17:23.022Z,0.33
2018-03-11T06:19:50.548Z,0.30
2018-03-11T06:22:18.423Z,0.20
2018-03-11T06:24:46.496Z,0.20
2018-03-11T06:27:14.438Z,0.33
2018-03-11T06:29:41.952Z,0.27
2018-03-11T06:32:09.475Z,0.30
2018-03-11T06:34:37.399Z,0.20
2018-03-11T06:37:04.933Z,0.30
2018-03-11T06:39:32.435Z,0.40
2018-03-11T06:41:59.987Z,0.20
2018-03-11T06:44:27.503Z,0.30
2018-03-11T06:46:55.052Z,0.33
2018-03-11T06:49:22.569Z,0.30
2018-03-11T06:51:50.094Z,0.20
2018-03-11T06:54:17.627Z,0.30
2018-03-11T06:56:45.148Z,0.40
2018-03-11T06:59:12.672Z,0.40
2018-03-11T07:01:40.337Z,0.30
2018-03-11T07:04:07.864Z,0.40
2018-03-11T07:06:35.384Z,0.20
2018-03-11T07:09:02.912Z,0.40
2018-03-11T07:11:30.432Z,0.20
2018-03-11T07:13:57.968Z,0.50
2018-03-11T07:16:25.507Z,0.30
2018-03-11T07:18:53.040Z,0.40
2018-03-11T07:21:20.563Z,0.30
2018-03-11T07:23:48.544Z,0.60
2018-03-11T07:26:16.072Z,0.50
2018-03-11T07:28:44.000Z,0.37
2018-03-11T07:31:11.534Z,0.40
2018-03-11T07:33:39.111Z,0.40
2018-03-11T07:36:06.620Z,0.30
2018-03-11T07:38:34.576Z,0.30
2018-03-11T07:41:02.108Z,0.20
2018-03-11T07:43:29.744Z,0.37
2018-03-11T07:45:57.404Z,0.30
2018-03-11T07:48:25.959Z,0.30
2018-03-11T07:50:53.886Z,0.30
2018-03-11T07:53:21.440Z,0.20
2018-03-11T07:55:48.992Z,0.20
2018-03-11T07:58:16.502Z,0.20
2018-03-11T08:00:44.428Z,0.40
2018-03-11T08:03:11.952Z,0.27
2018-03-11T08:05:39.491Z,0.30
2018-03-11T08:08:07.045Z,0.20
2018-03-11T08:10:34.980Z,0.30
2018-03-11T08:13:02.502Z,0.20
2018-03-11T08:15:30.057Z,0.50
2018-03-11T08:17:57.577Z,0.30
2018-03-11T08:20:25.547Z,0.30
2018-03-11T08:22:53.493Z,0.30
2018-03-11T08:25:21.023Z,0.40
2018-03-11T08:27:48.541Z,0.30
2018-03-11T08:30:16.479Z,0.40
2018-03-11T08:32:44.392Z,0.10
2018-03-11T08:35:11.947Z,0.30
2018-03-11T08:37:39.468Z,0.20
2018-03-11T08:40:06.984Z,0.40
2018-03-11T08:42:34.526Z,0.30
2018-03-11T08:45:02.044Z,0.37
2018-03-11T08:47:29.980Z,0.40
2018-03-11T08:49:57.516Z,0.70
2018-03-11T08:52:25.071Z,0.60
2018-03-11T08:54:52.597Z,0.40
2018-03-11T08:57:20.584Z,0.30
2018-03-11T08:59:48.099Z,0.43
2018-03-11T09:02:15.648Z,0.40
2018-03-11T09:04:43.224Z,0.60
2018-03-11T09:07:10.787Z,0.43
2018-03-11T09:09:38.702Z,0.77
2018-03-11T09:12:06.254Z,0.60
2018-03-11T09:14:33.766Z,0.60
2018-03-11T09:17:01.735Z,0.57
2018-03-11T09:19:29.680Z,0.47
2018-03-11T09:21:57.617Z,0.50
2018-03-11T09:24:25.290Z,0.53
2018-03-11T09:26:52.857Z,0.60
2018-03-11T09:29:20.403Z,0.77
2018-03-11T09:31:47.911Z,0.60
2018-03-11T09:34:15.860Z,0.50
2018-03-11T09:36:43.391Z,0.50
2018-03-11T09:39:10.958Z,0.60
2018-03-11T09:41:38.483Z,0.80
2018-03-11T09:44:06.039Z,0.60
2018-03-11T09:46:33.550Z,0.60
2018-03-11T09:49:01.968Z,0.60
2018-03-11T09:51:29.529Z,0.60
2018-03-11T09:53:57.089Z,0.60
2018-03-11T09:56:24.595Z,0.50
2018-03-11T09:58:52.155Z,0.50
2018-03-11T10:01:19.672Z,0.40
2018-03-11T10:03:47.252Z,0.60
2018-03-11T10:06:14.788Z,0.70
2018-03-11T10:08:42.321Z,0.70
2018-03-11T10:11:10.255Z,0.70
2018-03-11T10:13:37.813Z,0.90
2018-03-11T10:16:05.369Z,0.70
2018-03-11T10:18:32.902Z,0.60
2018-03-11T10:21:00.446Z,0.60
2018-03-11T10:23:27.951Z,0.50
2018-03-11T10:25:55.482Z,0.50
2018-03-11T10:28:23.005Z,0.60
2018-03-11T10:30:50.954Z,0.70
2018-03-11T10:33:18.481Z,0.63
2018-03-11T10:35:46.023Z,0.50
2018-03-11T10:38:13.542Z,0.60
2018-03-11T10:40:41.471Z,0.40
2018-03-11T10:43:08.998Z,0.73
2018-03-11T10:45:36.575Z,0.47
2018-03-11T10:48:04.097Z,0.60
2018-03-11T10:50:32.005Z,0.60
2018-03-11T10:52:59.545Z,0.47
2018-03-11T10:55:27.083Z,0.52
2018-03-11T10:57:54.624Z,0.55
2018-03-11T11:00:32.456Z,0.50
2018-03-11T11:03:05.705Z,0.90
2018-03-11T11:05:33.223Z,0.60
2018-03-11T11:08:00.775Z,0.80
2018-03-11T11:10:28.296Z,0.60
2018-03-11T11:12:56.257Z,0.82
2018-03-11T11:15:24.169Z,0.60
2018-03-11T11:17:51.740Z,0.85
2018-03-11T11:20:19.256Z,0.52
2018-03-11T11:22:47.193Z,0.60
2018-03-11T11:25:14.722Z,0.70
2018-03-11T11:27:42.297Z,0.57
2018-03-11T11:30:09.824Z,0.60
2018-03-11T11:32:37.397Z,0.75
2018-03-11T11:35:04.940Z,0.57
2018-03-11T11:37:32.565Z,0.40
2018-03-11T11:40:00.137Z,0.60
2018-03-11T11:42:27.682Z,0.50
2018-03-11T11:44:55.615Z,0.30
2018-03-11T11:47:23.319Z,0.50
2018-03-11T11:49:51.267Z,0.47
2018-03-11T11:52:19.193Z,0.60
2018-03-11T11:54:46.748Z,0.60
2018-03-11T11:57:14.259Z,0.60
2018-03-11T11:59:42.207Z,0.60
2018-03-11T12:02:10.015Z,0.60
2018-03-11T12:04:37.589Z,0.50
2018-03-11T12:07:05.167Z,0.60
2018-03-11T12:09:32.671Z,0.50
2018-03-11T12:12:00.620Z,0.50
2018-03-11T12:14:28.159Z,0.40
2018-03-11T12:16:55.712Z,0.50
2018-03-11T12:19:23.238Z,0.35
2018-03-11T12:21:50.781Z,0.45
2018-03-11T12:24:18.699Z,0.20
2018-03-11T12:26:46.449Z,0.20
2018-03-11T12:29:13.984Z,0.40
2018-03-11T12:31:41.549Z,0.35
2018-03-11T12:34:09.061Z,0.50
2018-03-11T12:36:37.001Z,0.40
2018-03-11T12:39:04.538Z,0.50
2018-03-11T12:41:32.094Z,0.60
2018-03-11T12:43:59.601Z,0.32
2018-03-11T12:46:27.167Z,0.28
2018-03-11T12:48:55.096Z,0.40
2018-03-11T12:51:22.621Z,0.35
2018-03-11T12:53:50.302Z,0.70
2018-03-11T12:56:17.844Z,0.43
2018-03-11T12:58:45.625Z,0.40
2018-03-11T13:01:13.169Z,0.60
2018-03-11T13:03:40.681Z,0.50
2018-03-11T13:06:08.205Z,0.32
2018-03-11T13:08:35.856Z,0.30
2018-03-11T13:11:03.405Z,0.30
2018-03-11T13:13:30.967Z,0.40
2018-03-11T13:15:58.931Z,0.50
2018-03-11T13:18:26.579Z,0.40
2018-03-11T13:21:06.905Z,0.32
2018-03-11T13:23:34.451Z,0.50
2018-03-11T13:26:01.996Z,0.40
2018-03-11T13:28:41.602Z,0.40
2018-03-11T13:31:09.147Z,0.40
2018-03-11T13:33:49.029Z,0.60
2018-03-11T13:36:16.642Z,0.50
2018-03-11T13:38:56.657Z,0.47
2018-03-11T13:41:24.198Z,0.40
2018-03-11T13:43:51.759Z,0.50
2018-03-11T13:46:30.952Z,0.50
2018-03-11T13:48:58.887Z,0.60
2018-03-11T13:51:38.281Z,0.80
2018-03-11T13:54:05.827Z,1.00
2018-03-11T13:56:33.347Z,0.52
2018-03-11T13:59:00.898Z,0.70
2018-03-11T14:01:28.421Z,0.75
2018-03-11T14:03:55.928Z,0.90
2018-03-11T14:06:23.463Z,1.10
2018-03-11T14:08:50.980Z,0.77
2018-03-11T14:11:18.520Z,0.80
2018-03-11T14:13:46.439Z,1.00
2018-03-11T14:16:13.972Z,0.73
2018-03-11T14:18:41.491Z,0.80
2018-03-11T14:21:09.425Z,0.60
2018-03-11T14:23:36.930Z,0.88
2018-03-11T14:26:04.852Z,0.77
2018-03-11T14:28:32.381Z,0.50
2018-03-11T14:30:59.924Z,0.60
2018-03-11T14:33:27.455Z,0.50
2018-03-11T14:35:54.994Z,0.60
2018-03-11T14:38:22.535Z,0.50
2018-03-11T14:40:50.084Z,0.50
2018-03-11T14:43:17.715Z,0.52
2018-03-11T14:45:45.271Z,0.50
2018-03-11T14:48:12.913Z,0.60
2018-03-11T14:50:40.905Z,0.80
2018-03-11T14:53:08.815Z,0.80
2018-03-11T14:55:36.553Z,0.80
2018-03-11T14:58:04.094Z,0.65
2018-03-11T15:00:31.664Z,0.80
2018-03-11T15:02:59.208Z,1.08
2018-03-11T15:05:26.764Z,1.00
2018-03-11T15:07:54.507Z,1.00
2018-03-11T15:10:22.427Z,0.68
2018-03-11T15:12:49.960Z,0.95
2018-03-11T15:15:17.863Z,0.98
2018-03-11T15:17:45.403Z,0.80
2018-03-11T15:20:29.598Z,0.85
2018-03-11T15:22:57.207Z,0.80
2018-03-11T15:25:24.732Z,1.00
2018-03-11T15:27:52.689Z,1.00
2018-03-11T15:30:20.612Z,0.98
2018-03-11T15:32:48.160Z,1.27
2018-03-11T15:35:15.690Z,0.80
2018-03-11T15:37:43.666Z,1.00
2018-03-11T15:40:11.233Z,1.20
2018-03-11T15:42:38.790Z,1.10
2018-03-11T15:45:06.504Z,0.88
2018-03-11T15:47:34.270Z,0.95
2018-03-11T15:50:01.912Z,1.27
2018-03-11T15:52:29.428Z,1.00
2018-03-11T15:54:56.979Z,0.70
2018-03-11T15:57:24.587Z,0.95
2018-03-11T15:59:52.171Z,1.20
2018-03-11T16:02:19.724Z,1.20
2018-03-11T16:04:47.310Z,0.95
2018-03-11T16:07:15.227Z,1.20
2018-03-11T16:09:42.784Z,1.10
2018-03-11T16:12:10.307Z,1.42
2018-03-11T16:14:37.876Z,1.37
2018-03-11T16:17:05.400Z,1.20
2018-03-11T16:19:32.959Z,1.40
2018-03-11T16:22:00.484Z,1.02
2018-03-11T16:24:28.948Z,1.20
2018-03-11T16:26:56.102Z,1.90
2018-03-11T16:29:23.607Z,1.87
2018-03-11T16:31:51.599Z,1.52
2018-03-11T16:34:19.122Z,1.55
2018-03-11T16:36:46.672Z,1.62
2018-03-11T16:39:14.193Z,1.52
2018-03-11T16:41:41.751Z,2.00
2018-03-11T16:44:09.276Z,2.17
2018-03-11T16:46:37.215Z,1.90
2018-03-11T16:49:04.724Z,2.12
2018-03-11T16:51:32.267Z,1.90
2018-03-11T16:53:59.825Z,2.05
2018-03-11T16:56:27.376Z,1.75
2018-03-11T16:58:55.302Z,1.90
2018-03-11T17:01:22.848Z,1.30
2018-03-11T17:03:50.373Z,2.00
2018-03-11T17:06:18.036Z,1.73
2018-03-11T17:08:45.593Z,5.32
2018-03-11T17:11:13.568Z,5.35
2018-03-11T17:13:41.093Z,8.02
2018-03-11T17:16:08.622Z,2.53
2018-03-11T17:18:36.175Z,3.30
2018-03-11T17:21:03.704Z,2.50
2018-03-11T17:23:31.293Z,2.62
2018-03-11T17:25:58.825Z,2.30
2018-03-11T17:28:26.371Z,2.10
2018-03-11T17:30:53.901Z,2.45
2018-03-11T17:33:21.447Z,3.00
2018-03-11T17:35:48.975Z,2.53
2018-03-11T17:38:16.512Z,1.90
2018-03-11T17:40:44.055Z,1.80
2018-03-11T17:43:12.012Z,1.65
2018-03-11T17:45:40.042Z,1.98
2018-03-11T17:48:07.681Z,8.30
2018-03-11T17:50:35.216Z,23.58
2018-03-11T17:53:02.860Z,4.15
2018-03-11T17:55:30.797Z,6.20
2018-03-11T17:57:58.355Z,4.00
2018-03-11T18:00:25.904Z,3.65
2018-03-11T18:02:53.453Z,4.40
2018-03-11T18:05:21.087Z,4.62
2018-03-11T18:07:48.616Z,3.20
2018-03-11T18:10:16.571Z,3.62
2018-03-11T18:12:44.091Z,2.80
2018-03-11T18:15:11.643Z,3.85
2018-03-11T18:17:39.180Z,3.20
2018-03-11T18:20:06.740Z,3.45
2018-03-11T18:22:34.259Z,3.67
2018-03-11T18:25:01.812Z,3.25
2018-03-11T18:27:29.343Z,3.53
2018-03-11T18:29:56.872Z,3.20
2018-03-11T18:32:24.395Z,3.17
2018-03-11T18:34:51.957Z,3.37
2018-03-11T18:37:19.568Z,3.37
2018-03-11T18:39:47.117Z,3.50
2018-03-11T18:42:14.703Z,3.25
2018-03-11T18:44:42.267Z,3.92
2018-03-11T18:47:09.803Z,6.07
2018-03-11T18:49:37.360Z,5.07
2018-03-11T18:52:04.882Z,5.28
2018-03-11T18:54:32.837Z,4.97
2018-03-11T18:57:00.769Z,5.85
2018-03-11T18:59:28.323Z,6.03
2018-03-11T19:01:55.884Z,6.20
2018-03-11T19:04:23.402Z,5.93
2018-03-11T19:06:51.345Z,5.00
2018-03-11T19:09:18.906Z,5.00
2018-03-11T19:11:46.466Z,4.63
2018-03-11T19:14:13.992Z,5.37
2018-03-11T19:16:41.536Z,4.85
2018-03-11T19:19:09.060Z,5.20
2018-03-11T19:21:36.999Z,4.80
2018-03-11T19:24:04.935Z,4.82
2018-03-11T19:26:32.467Z,5.40
2018-03-11T19:28:59.985Z,5.20
2018-03-11T19:31:27.539Z,6.17
2018-03-11T19:33:55.086Z,5.87
2018-03-11T19:36:22.635Z,5.72
2018-03-11T19:38:50.151Z,6.30
2018-03-11T19:41:18.096Z,6.07
2018-03-11T19:43:45.616Z,6.18
2018-03-11T19:46:13.175Z,5.27
2018-03-11T19:48:40.724Z,5.23
2018-03-11T19:51:08.276Z,5.97
2018-03-11T19:53:35.787Z,5.70
2018-03-11T19:56:03.391Z,5.50
2018-03-11T19:58:31.288Z,5.90
2018-03-11T20:00:58.849Z,6.28
2018-03-11T20:03:26.373Z,7.33
2018-03-11T20:05:53.907Z,7.60
2018-03-11T20:08:21.460Z,9.67
2018-03-11T20:10:49.404Z,9.43
2018-03-11T20:13:17.000Z,9.80
2018-03-11T20:15:44.557Z,8.07
2018-03-11T20:18:12.083Z,7.33
2018-03-11T20:20:39.632Z,5.93
2018-03-11T20:23:07.152Z,5.87
2018-03-11T20:25:34.700Z,4.33
2018-03-11T20:28:02.220Z,4.90
2018-03-11T20:30:29.772Z,4.33
2018-03-11T20:32:57.296Z,4.57
2018-03-11T20:35:24.840Z,4.07
2018-03-11T20:37:52.347Z,4.30
2018-03-11T20:40:20.283Z,3.83
2018-03-11T20:42:47.803Z,4.30
2018-03-11T20:45:15.743Z,3.53
2018-03-11T20:47:43.299Z,3.50
2018-03-11T20:50:10.820Z,3.90
2018-03-11T20:52:38.348Z,3.23
2018-03-11T20:55:06.248Z,4.13
2018-03-11T20:57:33.775Z,3.23
2018-03-11T21:00:01.303Z,3.57
2018-03-11T21:02:28.833Z,3.80
2018-03-11T21:04:56.352Z,3.07
2018-03-11T21:07:23.887Z,3.63
2018-03-11T21:09:51.813Z,3.57
2018-03-11T21:12:19.368Z,3.67
2018-03-11T21:14:46.882Z,3.27
2018-03-11T21:17:14.823Z,3.93
2018-03-11T21:19:42.341Z,4.00
2018-03-11T21:22:09.879Z,3.77
2018-03-11T21:24:37.384Z,3.63
2018-03-11T21:27:04.931Z,3.83
2018-03-11T21:29:32.465Z,4.03
2018-03-11T21:32:00.011Z,3.83
2018-03-11T21:34:27.523Z,3.97
2018-03-11T21:36:55.078Z,3.83
2018-03-11T21:39:22.599Z,4.17
2018-03-11T21:41:50.121Z,3.70
2018-03-11T21:44:18.046Z,3.93
2018-03-11T21:46:45.567Z,3.70
2018-03-11T21:49:13.127Z,3.80
2018-03-11T21:51:40.705Z,4.47
2018-03-11T21:54:08.354Z,3.80
2018-03-11T21:56:36.020Z,4.30
2018-03-11T21:59:03.554Z,4.33
2018-03-11T22:01:31.478Z,3.93
2018-03-11T22:03:59.234Z,4.23
2018-03-11T22:06:26.768Z,4.20
2018-03-11T22:08:54.332Z,4.43
2018-03-11T22:11:21.867Z,4.37
2018-03-11T22:13:49.393Z,4.03
2018-03-11T22:16:17.009Z,4.50
2018-03-11T22:18:44.564Z,4.13
2018-03-11T22:21:12.095Z,3.93
2018-03-11T22:23:40.040Z,4.10
2018-03-11T22:26:07.585Z,4.30
2018-03-11T22:28:35.101Z,5.17
2018-03-11T22:31:02.671Z,4.30
2018-03-11T22:33:30.212Z,4.83
2018-03-11T22:35:57.749Z,3.50
2018-03-11T22:38:25.656Z,3.60
2018-03-11T22:40:53.200Z,4.63
2018-03-11T22:43:20.733Z,4.07
2018-03-11T22:45:48.679Z,4.47
2018-03-11T22:48:16.188Z,4.23
2018-03-11T22:50:43.759Z,4.87
2018-03-11T22:53:11.271Z,4.57
2018-03-11T22:55:39.231Z,4.60
2018-03-11T22:58:07.157Z,4.57
2018-03-11T23:00:34.697Z,4.30
2018-03-11T23:03:02.229Z,4.40
2018-03-11T23:05:30.151Z,4.53
2018-03-11T23:07:57.659Z,4.47
2018-03-11T23:10:25.605Z,4.57
2018-03-11T23:12:53.156Z,4.77
2018-03-11T23:15:20.696Z,4.30
2018-03-11T23:17:48.203Z,4.67
2018-03-11T23:20:15.748Z,4.37
2018-03-11T23:22:43.663Z,4.40
2018-03-11T23:25:11.224Z,4.67
2018-03-11T23:27:38.752Z,4.70
2018-03-11T23:30:06.268Z,5.13
2018-03-11T23:32:33.808Z,4.23
2018-03-11T23:35:01.336Z,5.07
2018-03-11T23:37:28.876Z,4.67
2018-03-11T23:39:56.402Z,4.80
2018-03-11T23:42:23.941Z,4.70
2018-03-11T23:44:51.472Z,4.70
2018-03-11T23:47:19.076Z,4.93
2018-03-11T23:49:46.589Z,4.83
2018-03-11T23:52:14.128Z,4.90
2018-03-11T23:54:41.659Z,4.63
2018-03-11T23:57:09.199Z,4.70
2018-03-11T23:59:36.704Z,4.23
