createdAt,value
2023-05-03T00:00:38.184Z,97.82
2023-05-03T00:01:38.174Z,97.84
2023-05-03T00:02:38.207Z,97.86
2023-05-03T00:03:38.152Z,97.94
2023-05-03T00:04:38.122Z,98.06
2023-05-03T00:05:38.234Z,98.10
2023-05-03T00:06:38.170Z,98.04
2023-05-03T00:07:38.078Z,98.07
2023-05-03T00:08:38.071Z,98.06
2023-05-03T00:09:38.077Z,98.17
2023-05-03T00:10:38.117Z,98.20
2023-05-03T00:11:38.062Z,98.30
2023-05-03T00:12:38.024Z,98.51
2023-05-03T00:13:38.002Z,98.61
2023-05-03T00:14:37.990Z,98.65
2023-05-03T00:15:38.013Z,98.70
2023-05-03T00:16:38.015Z,98.80
2023-05-03T00:17:37.981Z,98.90
2023-05-03T00:18:37.936Z,98.94
2023-05-03T00:19:37.940Z,98.90
2023-05-03T00:20:37.913Z,98.86
2023-05-03T00:21:37.940Z,98.78
2023-05-03T00:22:37.920Z,98.59
2023-05-03T00:23:37.888Z,98.46
2023-05-03T00:24:37.872Z,98.36
2023-05-03T00:25:37.858Z,98.24
2023-05-03T00:26:37.966Z,98.14
2023-05-03T00:27:37.842Z,98.12
2023-05-03T00:28:37.844Z,98.02
2023-05-03T00:29:37.814Z,97.95
2023-05-03T00:30:37.821Z,97.93
2023-05-03T00:31:37.871Z,97.99
2023-05-03T00:32:37.840Z,98.00
2023-05-03T00:33:37.767Z,97.95
2023-05-03T00:34:37.762Z,97.99
2023-05-03T00:35:37.735Z,97.95
2023-05-03T00:36:37.722Z,97.94
2023-05-03T00:37:37.730Z,98.02
2023-05-03T00:38:37.710Z,98.05
2023-05-03T00:39:37.696Z,98.04
2023-05-03T00:40:37.678Z,98.09
2023-05-03T00:41:38.529Z,98.21
2023-05-03T00:42:37.662Z,98.28
2023-05-03T00:43:37.692Z,98.37
2023-05-03T00:44:37.612Z,98.52
2023-05-03T00:45:37.638Z,98.52
2023-05-03T00:46:37.623Z,98.51
2023-05-03T00:47:37.637Z,98.56
2023-05-03T00:48:37.578Z,98.63
2023-05-03T00:49:37.570Z,98.68
2023-05-03T00:50:37.571Z,98.77
2023-05-03T00:51:37.527Z,98.92
2023-05-03T00:52:37.518Z,99.03
2023-05-03T00:53:37.522Z,99.17
2023-05-03T00:54:37.490Z,99.25
2023-05-03T00:55:37.480Z,99.25
2023-05-03T00:56:47.801Z,99.20
2023-05-03T00:57:37.479Z,99.16
2023-05-03T00:58:37.445Z,99.04
2023-05-03T00:59:37.438Z,98.96
2023-05-03T01:00:37.421Z,98.92
2023-05-03T01:01:37.440Z,98.90
2023-05-03T01:02:37.548Z,98.85
2023-05-03T01:03:45.969Z,98.80
2023-05-03T01:04:37.414Z,98.79
2023-05-03T01:05:37.350Z,98.77
2023-05-03T01:06:37.429Z,98.75
2023-05-03T01:07:37.326Z,98.69
2023-05-03T01:08:37.334Z,98.61
2023-05-03T01:09:37.318Z,98.49
2023-05-03T01:10:37.285Z,98.37
2023-05-03T01:11:37.280Z,98.30
2023-05-03T01:12:37.315Z,98.23
2023-05-03T01:13:37.261Z,98.27
2023-05-03T01:14:37.272Z,98.30
2023-05-03T01:15:37.254Z,98.40
2023-05-03T01:16:37.239Z,98.54
2023-05-03T01:17:37.210Z,98.62
2023-05-03T01:18:37.193Z,98.72
2023-05-03T01:19:37.180Z,98.85
2023-05-03T01:20:37.176Z,98.98
2023-05-03T01:21:37.161Z,99.01
2023-05-03T01:22:37.140Z,99.06
2023-05-03T01:23:37.122Z,99.08
2023-05-03T01:24:37.151Z,99.24
2023-05-03T01:25:37.133Z,99.25
2023-05-03T01:26:37.114Z,99.24
2023-05-03T01:27:37.098Z,99.18
2023-05-03T01:28:37.087Z,99.24
2023-05-03T01:29:37.056Z,99.37
2023-05-03T01:30:37.039Z,99.39
2023-05-03T01:31:37.103Z,99.34
2023-05-03T01:32:37.067Z,99.35
2023-05-03T01:33:37.017Z,99.43
2023-05-03T01:34:36.986Z,99.50
2023-05-03T01:35:36.977Z,99.61
2023-05-03T01:36:36.973Z,99.67
2023-05-03T01:37:37.043Z,99.66
2023-05-03T01:38:36.942Z,99.75
2023-05-03T01:39:36.938Z,99.76
2023-05-03T01:40:36.930Z,99.73
2023-05-03T01:41:36.901Z,99.76
2023-05-03T01:42:36.922Z,99.66
2023-05-03T01:43:36.901Z,99.60
2023-05-03T01:44:36.864Z,99.48
2023-05-03T01:45:36.880Z,99.46
2023-05-03T01:46:36.856Z,99.39
2023-05-03T01:47:36.881Z,99.38
2023-05-03T01:48:36.848Z,99.45
2023-05-03T01:49:36.801Z,99.45
2023-05-03T01:50:36.802Z,99.43
2023-05-03T01:51:36.773Z,99.44
2023-05-03T01:52:36.754Z,99.46
2023-05-03T01:53:36.758Z,99.43
2023-05-03T01:54:36.766Z,99.44
2023-05-03T01:55:36.722Z,99.44
2023-05-03T01:56:36.722Z,99.37
2023-05-03T01:57:36.722Z,99.37
2023-05-03T01:58:36.700Z,99.40
2023-05-03T01:59:36.692Z,99.38
2023-05-03T02:00:36.678Z,99.38
2023-05-03T02:01:36.771Z,99.32
2023-05-03T02:02:36.692Z,99.34
2023-05-03T02:03:36.629Z,99.27
2023-05-03T02:04:36.683Z,99.28
2023-05-03T02:05:36.635Z,99.26
2023-05-03T02:06:36.632Z,99.29
2023-05-03T02:07:36.568Z,99.26
2023-05-03T02:08:36.583Z,99.31
2023-05-03T02:09:36.542Z,99.32
2023-05-03T02:10:36.532Z,99.33
2023-05-03T02:11:36.546Z,99.45
2023-05-03T02:12:36.521Z,99.53
2023-05-03T02:13:36.506Z,99.62
2023-05-03T02:14:36.507Z,99.64
2023-05-03T02:15:36.463Z,99.69
2023-05-03T02:16:36.505Z,99.74
2023-05-03T02:17:36.497Z,99.77
2023-05-03T02:18:36.435Z,99.80
2023-05-03T02:19:36.437Z,99.80
2023-05-03T02:20:36.412Z,99.81
2023-05-03T02:21:36.413Z,99.88
2023-05-03T02:22:36.376Z,99.86
2023-05-03T02:23:36.402Z,99.85
2023-05-03T02:24:36.421Z,99.86
2023-05-03T02:25:36.372Z,99.89
2023-05-03T02:26:36.330Z,99.87
2023-05-03T02:27:36.306Z,99.90
2023-05-03T02:28:36.329Z,99.90
2023-05-03T02:29:36.318Z,99.88
2023-05-03T02:30:36.338Z,99.81
2023-05-03T02:31:36.273Z,99.79
2023-05-03T02:32:36.295Z,99.74
2023-05-03T02:33:36.235Z,99.70
2023-05-03T02:34:36.247Z,99.79
2023-05-03T02:35:36.218Z,99.82
2023-05-03T02:36:36.231Z,99.88
2023-05-03T02:37:36.190Z,99.94
2023-05-03T02:38:36.174Z,100.00
2023-05-03T02:39:36.161Z,100.00
2023-05-03T02:40:36.208Z,100.00
2023-05-03T02:41:36.134Z,100.00
2023-05-03T02:42:36.206Z,100.00
2023-05-03T02:43:36.126Z,100.00
2023-05-03T02:44:36.110Z,100.00
2023-05-03T02:45:36.092Z,100.00
2023-05-03T02:46:36.161Z,100.00
2023-05-03T02:47:36.088Z,100.00
2023-05-03T02:48:36.047Z,100.00
2023-05-03T02:49:36.036Z,100.00
2023-05-03T02:50:36.017Z,100.00
2023-05-03T02:51:36.009Z,100.00
2023-05-03T02:52:36.043Z,100.00
2023-05-03T02:53:35.991Z,100.00
2023-05-03T02:54:35.963Z,100.00
2023-05-03T02:55:35.975Z,100.00
2023-05-03T02:56:35.952Z,100.00
2023-05-03T02:57:35.948Z,100.00
2023-05-03T02:58:35.942Z,100.00
2023-05-03T02:59:35.899Z,100.00
2023-05-03T03:00:35.913Z,100.00
2023-05-03T03:01:35.914Z,100.00
2023-05-03T03:02:35.969Z,100.00
2023-05-03T03:03:35.947Z,100.00
2023-05-03T03:04:35.876Z,100.00
2023-05-03T03:05:35.840Z,100.00
2023-05-03T03:06:35.980Z,100.00
2023-05-03T03:07:35.802Z,100.00
2023-05-03T03:08:35.849Z,100.00
2023-05-03T03:09:35.814Z,100.00
2023-05-03T03:10:35.787Z,100.00
2023-05-03T03:11:35.772Z,100.00
2023-05-03T03:12:35.742Z,100.00
2023-05-03T03:13:35.719Z,100.00
2023-05-03T03:14:35.714Z,100.00
2023-05-03T03:15:35.717Z,100.00
2023-05-03T03:16:35.777Z,100.00
2023-05-03T03:17:35.714Z,100.00
2023-05-03T03:18:35.673Z,100.00
2023-05-03T03:19:35.675Z,100.00
2023-05-03T03:20:35.638Z,100.00
2023-05-03T03:21:35.667Z,100.00
2023-05-03T03:22:35.637Z,100.00
2023-05-03T03:23:35.620Z,100.00
2023-05-03T03:24:35.588Z,100.00
2023-05-03T03:25:35.598Z,100.00
2023-05-03T03:26:35.571Z,100.00
2023-05-03T03:27:37.485Z,100.00
2023-05-03T03:28:35.556Z,100.00
2023-05-03T03:29:35.518Z,100.00
2023-05-03T03:30:35.528Z,100.00
2023-05-03T03:31:35.547Z,100.00
2023-05-03T03:32:35.527Z,100.00
2023-05-03T03:33:35.498Z,100.00
2023-05-03T03:34:35.477Z,100.00
2023-05-03T03:35:35.480Z,100.00
2023-05-03T03:36:35.449Z,100.00
2023-05-03T03:37:35.433Z,100.00
2023-05-03T03:38:35.423Z,100.00
2023-05-03T03:39:35.428Z,100.00
2023-05-03T03:40:35.403Z,100.00
2023-05-03T03:41:35.375Z,100.00
2023-05-03T03:42:35.361Z,100.00
2023-05-03T03:43:35.376Z,100.00
2023-05-03T03:44:35.341Z,100.00
2023-05-03T03:45:35.355Z,100.00
2023-05-03T03:46:35.406Z,100.00
2023-05-03T03:47:35.336Z,100.00
2023-05-03T03:48:35.288Z,100.00
2023-05-03T03:49:35.290Z,100.00
2023-05-03T03:50:35.259Z,100.00
2023-05-03T03:51:35.270Z,99.98
2023-05-03T03:52:35.243Z,99.95
2023-05-03T03:53:35.221Z,99.92
2023-05-03T03:54:35.209Z,99.92
2023-05-03T03:55:35.218Z,99.98
2023-05-03T03:56:35.209Z,99.95
2023-05-03T03:57:35.187Z,99.95
2023-05-03T03:58:35.161Z,99.97
2023-05-03T03:59:35.163Z,100.00
2023-05-03T04:00:35.159Z,100.00
2023-05-03T04:01:35.150Z,100.00
2023-05-03T04:02:35.234Z,100.00
2023-05-03T04:03:35.215Z,100.00
2023-05-03T04:04:35.250Z,100.00
2023-05-03T04:05:35.098Z,100.00
2023-05-03T04:06:35.114Z,100.00
2023-05-03T04:07:35.058Z,100.00
2023-05-03T04:08:35.074Z,100.00
2023-05-03T04:09:35.018Z,100.00
2023-05-03T04:10:35.024Z,100.00
2023-05-03T04:11:35.026Z,100.00
2023-05-03T04:12:35.006Z,100.00
2023-05-03T04:13:34.975Z,100.00
2023-05-03T04:14:34.997Z,100.00
2023-05-03T04:15:34.957Z,100.00
2023-05-03T04:16:34.968Z,100.00
2023-05-03T04:17:35.010Z,100.00
2023-05-03T04:18:34.913Z,100.00
2023-05-03T04:19:34.890Z,100.00
2023-05-03T04:20:34.922Z,100.00
2023-05-03T04:21:34.874Z,100.00
2023-05-03T04:22:34.872Z,100.00
2023-05-03T04:23:34.865Z,100.00
2023-05-03T04:24:34.838Z,100.00
2023-05-03T04:25:34.857Z,100.00
2023-05-03T04:26:34.829Z,100.00
2023-05-03T04:27:34.805Z,100.00
2023-05-03T04:28:34.801Z,100.00
2023-05-03T04:29:34.780Z,100.00
2023-05-03T04:30:34.792Z,100.00
2023-05-03T04:31:34.747Z,100.00
2023-05-03T04:32:34.901Z,100.00
2023-05-03T04:33:34.723Z,100.00
2023-05-03T04:34:34.721Z,100.00
2023-05-03T04:35:34.696Z,100.00
2023-05-03T04:36:34.710Z,100.00
2023-05-03T04:37:34.663Z,100.00
2023-05-03T04:38:34.690Z,100.00
2023-05-03T04:39:34.677Z,100.00
2023-05-03T04:40:34.628Z,100.00
2023-05-03T04:41:34.641Z,100.00
2023-05-03T04:42:34.608Z,100.00
2023-05-03T04:43:34.588Z,100.00
2023-05-03T04:44:34.603Z,100.00
2023-05-03T04:45:34.582Z,100.00
2023-05-03T04:46:34.564Z,100.00
2023-05-03T04:47:34.587Z,100.00
2023-05-03T04:48:34.533Z,100.00
2023-05-03T04:49:34.549Z,100.00
2023-05-03T04:50:34.538Z,100.00
2023-05-03T04:51:34.544Z,100.00
2023-05-03T04:52:34.496Z,100.00
2023-05-03T04:53:34.488Z,100.00
2023-05-03T04:54:34.465Z,100.00
2023-05-03T04:55:34.447Z,100.00
2023-05-03T04:56:34.436Z,100.00
2023-05-03T04:57:34.441Z,100.00
2023-05-03T04:58:34.434Z,100.00
2023-05-03T04:59:34.388Z,100.00
2023-05-03T05:00:34.368Z,100.00
2023-05-03T05:01:34.396Z,100.00
2023-05-03T05:02:34.474Z,100.00
2023-05-03T05:03:34.412Z,100.00
2023-05-03T05:04:34.328Z,100.00
2023-05-03T05:05:34.314Z,100.00
2023-05-03T05:06:34.317Z,100.00
2023-05-03T05:07:34.304Z,100.00
2023-05-03T05:08:34.309Z,100.00
2023-05-03T05:09:34.266Z,100.00
2023-05-03T05:10:34.255Z,100.00
2023-05-03T05:11:34.236Z,100.00
2023-05-03T05:12:34.238Z,100.00
2023-05-03T05:13:34.207Z,100.00
2023-05-03T05:14:34.218Z,100.00
2023-05-03T05:15:34.234Z,100.00
2023-05-03T05:16:34.263Z,100.00
2023-05-03T05:17:34.284Z,100.00
2023-05-03T05:18:34.186Z,100.00
2023-05-03T05:19:34.133Z,100.00
2023-05-03T05:20:34.145Z,100.00
2023-05-03T05:21:34.099Z,100.00
2023-05-03T05:22:34.108Z,100.00
2023-05-03T05:23:34.078Z,100.00
2023-05-03T05:24:34.091Z,100.00
2023-05-03T05:25:34.055Z,100.00
2023-05-03T05:26:34.082Z,100.00
2023-05-03T05:27:34.028Z,100.00
2023-05-03T05:28:34.011Z,100.00
2023-05-03T05:29:34.004Z,100.00
2023-05-03T05:30:33.996Z,100.00
2023-05-03T05:31:34.003Z,100.00
2023-05-03T05:32:33.986Z,100.00
2023-05-03T05:33:34.007Z,100.00
2023-05-03T05:34:39.313Z,100.00
2023-05-03T05:35:33.941Z,100.00
2023-05-03T05:36:33.935Z,100.00
2023-05-03T05:37:33.914Z,100.00
2023-05-03T05:38:33.922Z,100.00
2023-05-03T05:39:33.893Z,100.00
2023-05-03T05:40:33.880Z,100.00
2023-05-03T05:41:33.850Z,100.00
2023-05-03T05:42:33.837Z,100.00
2023-05-03T05:43:33.818Z,100.00
2023-05-03T05:44:33.857Z,100.00
2023-05-03T05:45:33.811Z,100.00
2023-05-03T05:46:33.819Z,100.00
2023-05-03T05:47:33.789Z,100.00
2023-05-03T05:48:33.757Z,100.00
2023-05-03T05:49:33.746Z,100.00
2023-05-03T05:50:33.781Z,100.00
2023-05-03T05:51:33.720Z,100.00
2023-05-03T05:52:33.723Z,100.00
2023-05-03T05:53:33.696Z,100.00
2023-05-03T05:54:33.690Z,100.00
2023-05-03T05:55:33.671Z,100.00
2023-05-03T05:56:33.694Z,100.00
2023-05-03T05:57:33.655Z,100.00
2023-05-03T05:58:33.633Z,100.00
2023-05-03T05:59:33.655Z,100.00
2023-05-03T06:00:33.614Z,100.00
2023-05-03T06:01:33.597Z,100.00
2023-05-03T06:02:33.646Z,100.00
2023-05-03T06:03:33.597Z,100.00
2023-05-03T06:04:33.573Z,100.00
2023-05-03T06:05:33.604Z,100.00
2023-05-03T06:06:33.563Z,100.00
2023-05-03T06:07:33.514Z,100.00
2023-05-03T06:08:33.532Z,99.81
2023-05-03T06:09:33.489Z,99.62
2023-05-03T06:10:33.500Z,99.56
2023-05-03T06:11:33.489Z,99.06
2023-05-03T06:12:33.449Z,98.95
2023-05-03T06:13:33.469Z,98.62
2023-05-03T06:14:33.427Z,98.39
2023-05-03T06:15:33.420Z,98.55
2023-05-03T06:16:33.448Z,98.72
2023-05-03T06:17:33.445Z,98.33
2023-05-03T06:18:33.410Z,98.95
2023-05-03T06:19:33.365Z,98.76
2023-05-03T06:20:33.387Z,98.35
2023-05-03T06:21:33.336Z,98.73
2023-05-03T06:22:33.329Z,98.69
2023-05-03T06:23:33.323Z,98.75
2023-05-03T06:24:33.321Z,98.57
2023-05-03T06:25:33.299Z,98.69
2023-05-03T06:26:33.284Z,98.47
2023-05-03T06:27:33.257Z,98.67
2023-05-03T06:28:33.265Z,98.22
2023-05-03T06:29:33.237Z,98.53
2023-05-03T06:30:33.255Z,98.63
2023-05-03T06:31:33.257Z,98.48
2023-05-03T06:32:33.212Z,98.58
2023-05-03T06:33:33.229Z,98.59
2023-05-03T06:34:33.169Z,98.21
2023-05-03T06:35:33.168Z,98.28
2023-05-03T06:36:33.175Z,98.12
2023-05-03T06:37:33.136Z,97.55
2023-05-03T06:38:33.120Z,96.51
2023-05-03T06:39:33.119Z,95.90
2023-05-03T06:40:33.102Z,96.29
2023-05-03T06:41:33.100Z,95.91
2023-05-03T06:42:33.103Z,95.57
2023-05-03T06:43:33.086Z,95.99
2023-05-03T06:44:33.048Z,96.15
2023-05-03T06:45:33.048Z,96.08
2023-05-03T06:46:33.078Z,96.46
2023-05-03T06:47:33.091Z,97.03
2023-05-03T06:48:33.092Z,96.60
2023-05-03T06:49:33.004Z,96.75
2023-05-03T06:50:33.000Z,95.47
2023-05-03T06:51:32.962Z,95.87
2023-05-03T06:52:32.953Z,95.77
2023-05-03T06:53:32.924Z,96.23
2023-05-03T06:54:32.933Z,95.94
2023-05-03T06:55:32.919Z,95.21
2023-05-03T06:56:32.892Z,95.58
2023-05-03T06:57:32.880Z,95.39
2023-05-03T06:58:32.869Z,95.08
2023-05-03T06:59:32.874Z,95.24
2023-05-03T07:00:32.833Z,95.08
2023-05-03T07:01:32.839Z,94.82
2023-05-03T07:02:32.900Z,94.86
2023-05-03T07:03:32.885Z,94.38
2023-05-03T07:04:32.787Z,92.83
2023-05-03T07:05:32.798Z,91.33
2023-05-03T07:06:40.803Z,90.87
2023-05-03T07:07:32.768Z,90.67
2023-05-03T07:08:32.745Z,88.51
2023-05-03T07:09:42.769Z,88.27
2023-05-03T07:10:32.709Z,87.79
2023-05-03T07:11:32.718Z,85.42
2023-05-03T07:12:32.704Z,85.09
2023-05-03T07:13:32.670Z,83.57
2023-05-03T07:14:32.659Z,81.21
2023-05-03T07:15:32.655Z,80.82
2023-05-03T07:16:32.709Z,80.64
2023-05-03T07:17:32.674Z,81.30
2023-05-03T07:18:32.620Z,81.54
2023-05-03T07:19:32.594Z,81.50
2023-05-03T07:20:32.580Z,81.80
2023-05-03T07:21:32.589Z,82.35
2023-05-03T07:22:32.621Z,83.11
2023-05-03T07:23:32.566Z,81.61
2023-05-03T07:24:32.552Z,81.64
2023-05-03T07:25:32.686Z,81.14
2023-05-03T07:26:32.503Z,80.72
2023-05-03T07:27:32.523Z,79.89
2023-05-03T07:28:32.503Z,78.43
2023-05-03T07:29:32.478Z,77.93
2023-05-03T07:30:32.453Z,77.85
2023-05-03T07:31:32.456Z,77.17
2023-05-03T07:32:32.495Z,78.95
2023-05-03T07:33:32.543Z,78.95
2023-05-03T07:34:32.413Z,78.40
2023-05-03T07:35:32.410Z,78.07
2023-05-03T07:36:32.380Z,78.31
2023-05-03T07:37:32.391Z,78.93
2023-05-03T07:38:32.377Z,78.91
2023-05-03T07:39:32.378Z,79.34
2023-05-03T07:40:32.366Z,79.91
2023-05-03T07:41:32.335Z,78.79
2023-05-03T07:42:32.313Z,78.03
2023-05-03T07:43:32.312Z,78.40
2023-05-03T07:44:32.315Z,78.77
2023-05-03T07:45:32.311Z,77.99
2023-05-03T07:46:32.296Z,80.15
2023-05-03T07:47:32.288Z,81.52
2023-05-03T07:48:32.262Z,81.63
2023-05-03T07:49:32.233Z,80.54
2023-05-03T07:50:32.260Z,80.29
2023-05-03T07:51:32.266Z,79.00
2023-05-03T07:52:32.216Z,79.04
2023-05-03T07:53:32.190Z,79.42
2023-05-03T07:54:32.188Z,79.03
2023-05-03T07:55:32.174Z,79.93
2023-05-03T07:56:32.171Z,79.72
2023-05-03T07:57:32.169Z,78.19
2023-05-03T07:58:40.265Z,79.25
2023-05-03T07:59:32.164Z,79.06
2023-05-03T08:00:32.105Z,78.01
2023-05-03T08:01:32.149Z,78.94
2023-05-03T08:02:32.307Z,78.78
2023-05-03T08:03:32.299Z,78.92
2023-05-03T08:04:32.321Z,78.99
2023-05-03T08:05:32.091Z,80.03
2023-05-03T08:06:32.082Z,81.20
2023-05-03T08:07:32.055Z,80.52
2023-05-03T08:08:32.074Z,80.32
2023-05-03T08:09:31.987Z,81.61
2023-05-03T08:10:32.015Z,82.29
2023-05-03T08:11:32.012Z,83.43
2023-05-03T08:12:31.987Z,83.10
2023-05-03T08:13:31.978Z,81.60
2023-05-03T08:14:31.944Z,82.00
2023-05-03T08:15:31.931Z,80.49
2023-05-03T08:16:31.979Z,79.11
2023-05-03T08:17:31.927Z,78.49
2023-05-03T08:18:31.917Z,77.91
2023-05-03T08:19:31.878Z,79.32
2023-05-03T08:20:31.871Z,81.46
2023-05-03T08:21:31.864Z,81.01
2023-05-03T08:22:31.850Z,80.71
2023-05-03T08:23:31.858Z,80.81
2023-05-03T08:24:31.816Z,79.34
2023-05-03T08:25:31.852Z,78.70
2023-05-03T08:26:31.794Z,79.73
2023-05-03T08:27:31.829Z,79.44
2023-05-03T08:28:31.784Z,79.89
2023-05-03T08:29:31.831Z,79.43
2023-05-03T08:30:31.749Z,77.60
2023-05-03T08:31:31.802Z,79.03
2023-05-03T08:32:31.799Z,76.62
2023-05-03T08:33:31.730Z,77.08
2023-05-03T08:34:31.719Z,76.86
2023-05-03T08:35:31.722Z,77.56
2023-05-03T08:36:31.716Z,77.85
2023-05-03T08:37:31.672Z,75.75
2023-05-03T08:38:31.675Z,75.56
2023-05-03T08:39:31.834Z,74.94
2023-05-03T08:40:31.674Z,74.33
2023-05-03T08:41:31.660Z,72.98
2023-05-03T08:42:31.640Z,73.14
2023-05-03T08:43:31.626Z,72.80
2023-05-03T08:44:31.601Z,73.05
2023-05-03T08:45:31.691Z,72.89
2023-05-03T08:46:31.682Z,71.50
2023-05-03T08:47:31.607Z,72.27
2023-05-03T08:48:31.628Z,71.48
2023-05-03T08:49:31.561Z,71.99
2023-05-03T08:50:31.531Z,71.47
2023-05-03T08:51:31.545Z,72.03
2023-05-03T08:52:31.523Z,71.36
2023-05-03T08:53:31.486Z,71.14
2023-05-03T08:54:31.502Z,69.70
2023-05-03T08:55:31.465Z,71.63
2023-05-03T08:56:31.467Z,70.83
2023-05-03T08:57:31.477Z,69.67
2023-05-03T08:58:31.458Z,70.52
2023-05-03T08:59:31.439Z,69.94
2023-05-03T09:00:31.478Z,71.93
2023-05-03T09:01:31.427Z,70.86
2023-05-03T09:02:31.547Z,71.46
2023-05-03T09:03:31.528Z,68.35
2023-05-03T09:04:31.401Z,65.61
2023-05-03T09:05:31.378Z,64.10
2023-05-03T09:06:31.444Z,64.90
2023-05-03T09:07:31.342Z,65.98
2023-05-03T09:08:31.461Z,67.36
2023-05-03T09:09:31.323Z,69.68
2023-05-03T09:10:31.382Z,71.37
2023-05-03T09:11:31.353Z,72.18
2023-05-03T09:12:31.300Z,71.88
2023-05-03T09:13:31.304Z,70.38
2023-05-03T09:14:31.341Z,69.46
2023-05-03T09:15:32.765Z,66.62
2023-05-03T09:16:35.580Z,63.71
2023-05-03T09:17:33.614Z,62.72
2023-05-03T09:18:32.129Z,64.16
2023-05-03T09:19:33.476Z,64.43
2023-05-03T09:20:33.013Z,64.82
2023-05-03T09:21:31.498Z,67.69
2023-05-03T09:22:31.266Z,66.15
2023-05-03T09:23:31.477Z,65.42
2023-05-03T09:24:31.190Z,66.83
2023-05-03T09:25:31.203Z,64.99
2023-05-03T09:26:31.200Z,65.89
2023-05-03T09:27:31.155Z,68.92
2023-05-03T09:28:31.170Z,69.01
2023-05-03T09:29:31.207Z,70.67
2023-05-03T09:30:31.205Z,69.14
2023-05-03T09:31:31.130Z,68.65
2023-05-03T09:32:31.140Z,66.01
2023-05-03T09:33:31.139Z,65.53
2023-05-03T09:34:31.162Z,65.71
2023-05-03T09:35:31.079Z,67.87
2023-05-03T09:36:31.127Z,68.20
2023-05-03T09:37:31.056Z,66.81
2023-05-03T09:38:31.062Z,65.37
2023-05-03T09:39:31.049Z,63.53
2023-05-03T09:40:31.101Z,63.10
2023-05-03T09:41:31.023Z,64.96
2023-05-03T09:42:31.015Z,64.47
2023-05-03T09:43:31.090Z,63.60
2023-05-03T09:44:30.994Z,64.74
2023-05-03T09:45:30.999Z,68.12
2023-05-03T09:46:31.049Z,69.02
2023-05-03T09:47:32.181Z,68.25
2023-05-03T09:48:31.000Z,68.74
2023-05-03T09:49:30.965Z,66.94
2023-05-03T09:50:30.927Z,66.74
2023-05-03T09:51:30.922Z,68.42
2023-05-03T09:52:30.926Z,68.69
2023-05-03T09:53:30.930Z,68.14
2023-05-03T09:54:30.905Z,66.47
2023-05-03T09:55:30.898Z,65.91
2023-05-03T09:56:30.909Z,67.22
2023-05-03T09:57:30.904Z,66.43
2023-05-03T09:58:30.874Z,67.35
2023-05-03T09:59:30.872Z,67.00
2023-05-03T10:00:30.881Z,67.66
2023-05-03T10:01:30.852Z,69.66
2023-05-03T10:02:30.851Z,69.67
2023-05-03T10:03:30.835Z,68.76
2023-05-03T10:04:30.788Z,68.29
2023-05-03T10:05:30.808Z,66.30
2023-05-03T10:06:30.904Z,65.90
2023-05-03T10:07:30.762Z,66.37
2023-05-03T10:08:30.769Z,66.38
2023-05-03T10:09:30.748Z,68.19
2023-05-03T10:10:30.729Z,66.65
2023-05-03T10:11:30.779Z,66.98
2023-05-03T10:12:30.739Z,68.29
2023-05-03T10:13:30.698Z,67.54
2023-05-03T10:14:30.736Z,65.39
2023-05-03T10:15:30.721Z,65.11
2023-05-03T10:16:30.673Z,66.51
2023-05-03T10:17:46.260Z,64.30
2023-05-03T10:18:30.685Z,65.64
2023-05-03T10:19:30.650Z,64.36
2023-05-03T10:20:30.638Z,64.92
2023-05-03T10:21:30.622Z,65.23
2023-05-03T10:22:30.601Z,65.35
2023-05-03T10:23:30.633Z,63.51
2023-05-03T10:24:30.606Z,63.41
2023-05-03T10:25:30.613Z,64.73
2023-05-03T10:26:30.576Z,64.77
2023-05-03T10:27:30.567Z,66.07
2023-05-03T10:28:30.547Z,64.32
2023-05-03T10:29:30.565Z,62.29
2023-05-03T10:30:30.542Z,64.41
2023-05-03T10:31:30.648Z,64.73
2023-05-03T10:32:30.544Z,65.36
2023-05-03T10:33:30.526Z,65.69
2023-05-03T10:34:30.484Z,64.38
2023-05-03T10:35:30.518Z,67.45
2023-05-03T10:36:38.412Z,66.87
2023-05-03T10:37:30.562Z,67.56
2023-05-03T10:38:30.448Z,68.07
2023-05-03T10:39:30.490Z,65.41
2023-05-03T10:40:30.433Z,64.96
2023-05-03T10:41:30.428Z,62.83
2023-05-03T10:42:30.461Z,64.46
2023-05-03T10:43:30.417Z,66.09
2023-05-03T10:44:30.394Z,65.41
2023-05-03T10:45:30.375Z,64.40
2023-05-03T10:46:30.473Z,65.84
2023-05-03T10:47:30.388Z,65.88
2023-05-03T10:48:30.366Z,64.53
2023-05-03T10:49:30.412Z,63.95
2023-05-03T10:50:30.328Z,64.87
2023-05-03T10:51:30.305Z,64.45
2023-05-03T10:52:30.321Z,63.10
2023-05-03T10:53:30.324Z,63.85
2023-05-03T10:54:30.298Z,63.90
2023-05-03T10:55:30.321Z,64.44
2023-05-03T10:56:30.308Z,63.41
2023-05-03T10:57:30.279Z,64.21
2023-05-03T10:58:30.342Z,64.74
2023-05-03T10:59:30.249Z,61.70
2023-05-03T11:00:30.315Z,61.35
2023-05-03T11:01:30.245Z,60.49
2023-05-03T11:02:30.299Z,60.96
2023-05-03T11:03:30.248Z,61.99
2023-05-03T11:04:31.786Z,59.67
2023-05-03T11:05:30.174Z,61.93
2023-05-03T11:06:30.247Z,61.45
2023-05-03T11:07:30.189Z,62.17
2023-05-03T11:08:30.158Z,62.21
2023-05-03T11:09:30.189Z,61.16
2023-05-03T11:10:30.151Z,62.36
2023-05-03T11:11:30.135Z,61.80
2023-05-03T11:12:30.120Z,61.49
2023-05-03T11:13:30.124Z,60.67
2023-05-03T11:14:30.091Z,61.10
2023-05-03T11:15:30.113Z,59.75
2023-05-03T11:16:30.148Z,60.34
2023-05-03T11:17:30.100Z,62.22
2023-05-03T11:18:30.125Z,64.41
2023-05-03T11:19:30.064Z,63.27
2023-05-03T11:20:30.107Z,63.34
2023-05-03T11:21:30.031Z,61.79
2023-05-03T11:22:30.007Z,62.90
2023-05-03T11:23:30.041Z,64.12
2023-05-03T11:24:30.058Z,62.53
2023-05-03T11:25:29.998Z,62.71
2023-05-03T11:26:30.063Z,61.43
2023-05-03T11:27:30.037Z,61.67
2023-05-03T11:28:29.996Z,61.68
2023-05-03T11:29:30.536Z,61.90
2023-05-03T11:30:29.981Z,62.09
2023-05-03T11:31:30.022Z,61.72
2023-05-03T11:32:30.017Z,62.13
2023-05-03T11:33:29.901Z,64.23
2023-05-03T11:34:29.900Z,62.12
2023-05-03T11:35:29.910Z,64.88
2023-05-03T11:36:29.902Z,63.80
2023-05-03T11:37:29.893Z,64.14
2023-05-03T11:38:29.891Z,63.30
2023-05-03T11:39:29.868Z,63.36
2023-05-03T11:40:29.959Z,63.49
2023-05-03T11:41:29.834Z,62.86
2023-05-03T11:42:29.815Z,63.09
2023-05-03T11:43:29.885Z,61.42
2023-05-03T11:44:29.786Z,62.26
2023-05-03T11:45:29.770Z,61.20
2023-05-03T11:46:29.964Z,62.49
2023-05-03T11:47:29.913Z,62.26
2023-05-03T11:48:29.809Z,61.32
2023-05-03T11:49:29.776Z,61.21
2023-05-03T11:50:29.748Z,60.31
2023-05-03T11:51:29.742Z,59.91
2023-05-03T11:52:29.879Z,60.78
2023-05-03T11:53:29.790Z,62.15
2023-05-03T11:54:29.725Z,61.76
2023-05-03T11:55:29.713Z,61.21
2023-05-03T11:56:29.701Z,61.76
2023-05-03T11:57:29.703Z,61.81
2023-05-03T11:58:29.689Z,61.90
2023-05-03T11:59:29.680Z,59.44
2023-05-03T12:00:29.644Z,61.25
2023-05-03T12:01:29.825Z,60.13
2023-05-03T12:02:29.805Z,58.67
2023-05-03T12:03:32.509Z,57.71
2023-05-03T12:04:29.843Z,56.84
2023-05-03T12:05:30.638Z,56.81
2023-05-03T12:06:30.314Z,57.54
2023-05-03T12:07:30.016Z,58.59
2023-05-03T12:08:30.385Z,61.06
2023-05-03T12:09:29.743Z,59.24
2023-05-03T12:10:30.354Z,59.68
2023-05-03T12:11:32.531Z,59.08
2023-05-03T12:12:32.596Z,58.99
2023-05-03T12:13:30.774Z,58.54
2023-05-03T12:14:29.653Z,58.21
2023-05-03T12:15:30.214Z,57.26
2023-05-03T12:16:29.554Z,58.90
2023-05-03T12:17:29.673Z,58.46
2023-05-03T12:18:29.694Z,59.05
2023-05-03T12:19:32.245Z,60.12
2023-05-03T12:21:31.795Z,62.20
2023-05-03T12:22:30.582Z,62.54
2023-05-03T12:23:29.633Z,63.44
2023-05-03T12:24:29.971Z,64.10
2023-05-03T12:25:33.525Z,63.63
2023-05-03T12:26:29.413Z,65.03
2023-05-03T12:27:31.668Z,63.91
2023-05-03T12:28:29.461Z,63.16
2023-05-03T12:29:29.560Z,64.77
2023-05-03T12:30:29.417Z,66.23
2023-05-03T12:31:29.561Z,64.33
2023-05-03T12:32:29.420Z,64.52
2023-05-03T12:33:33.390Z,65.44
2023-05-03T12:34:34.712Z,66.22
2023-05-03T12:35:29.345Z,66.91
2023-05-03T12:36:31.667Z,66.79
2023-05-03T12:37:32.110Z,65.62
2023-05-03T12:38:31.038Z,65.69
2023-05-03T12:39:32.387Z,66.67
2023-05-03T12:40:34.144Z,66.14
2023-05-03T12:42:29.637Z,66.62
2023-05-03T12:43:29.262Z,67.78
2023-05-03T12:44:29.317Z,67.41
2023-05-03T12:45:29.214Z,67.50
2023-05-03T12:46:34.461Z,66.80
2023-05-03T12:47:29.535Z,67.19
2023-05-03T12:48:31.535Z,67.39