createdAt,value
2019-03-16T00:00:11.141Z,985.3
2019-03-16T00:01:12.948Z,985.4
2019-03-16T00:02:13.516Z,985.3
2019-03-16T00:03:14.186Z,985.3
2019-03-16T00:04:14.856Z,985.3
2019-03-16T00:05:15.526Z,985.3
2019-03-16T00:06:16.196Z,985.4
2019-03-16T00:07:16.865Z,985.5
2019-03-16T00:08:17.534Z,985.6
2019-03-16T00:09:18.204Z,985.6
2019-03-16T00:10:18.874Z,985.6
2019-03-16T00:11:19.555Z,985.6
2019-03-16T00:12:20.217Z,985.6
2019-03-16T00:13:20.886Z,985.7
2019-03-16T00:14:21.554Z,985.7
2019-03-16T00:15:22.274Z,985.7
2019-03-16T00:16:22.942Z,985.6
2019-03-16T00:17:23.932Z,985.5
2019-03-16T00:18:24.602Z,985.5
2019-03-16T00:19:25.273Z,985.5
2019-03-16T00:20:25.941Z,985.6
2019-03-16T00:21:26.612Z,985.5
2019-03-16T00:22:27.281Z,985.5
2019-03-16T00:23:27.952Z,985.5
2019-03-16T00:24:28.624Z,985.5
2019-03-16T00:25:29.295Z,985.5
2019-03-16T00:26:29.961Z,985.5
2019-03-16T00:27:30.631Z,985.5
2019-03-16T00:28:31.301Z,985.5
2019-03-16T00:29:31.969Z,985.5
2019-03-16T00:30:32.639Z,985.4
2019-03-16T00:31:33.308Z,985.5
2019-03-16T00:32:33.979Z,985.4
2019-03-16T00:33:34.648Z,985.5
2019-03-16T00:34:35.318Z,985.5
2019-03-16T00:35:35.987Z,985.5
2019-03-16T00:36:36.657Z,985.4
2019-03-16T00:37:37.327Z,985.5
2019-03-16T00:38:37.996Z,985.5
2019-03-16T00:39:38.665Z,985.5
2019-03-16T00:40:39.335Z,985.5
2019-03-16T00:41:40.006Z,985.6
2019-03-16T00:42:40.676Z,985.5
2019-03-16T00:43:41.345Z,985.5
2019-03-16T00:44:42.017Z,985.6
2019-03-16T00:45:42.685Z,985.5
2019-03-16T00:46:43.355Z,985.6
2019-03-16T00:47:44.025Z,985.7
2019-03-16T00:48:44.694Z,985.6
2019-03-16T00:49:45.364Z,985.7
2019-03-16T00:50:46.041Z,985.7
2019-03-16T00:51:46.753Z,985.6
2019-03-16T00:52:47.422Z,985.7
2019-03-16T00:53:48.093Z,985.6
2019-03-16T00:54:48.763Z,985.6
2019-03-16T00:55:49.432Z,985.7
2019-03-16T00:56:50.101Z,985.6
2019-03-16T00:57:50.770Z,985.6
2019-03-16T00:58:51.441Z,985.6
2019-03-16T00:59:52.111Z,985.5
2019-03-16T01:00:52.781Z,985.5
2019-03-16T01:01:53.449Z,985.5
2019-03-16T01:02:54.120Z,985.4
2019-03-16T01:03:54.790Z,985.4
2019-03-16T01:04:55.508Z,985.4
2019-03-16T01:05:56.178Z,985.4
2019-03-16T01:06:56.849Z,985.4
2019-03-16T01:07:57.517Z,985.3
2019-03-16T01:08:58.187Z,985.3
2019-03-16T01:09:58.855Z,985.3
2019-03-16T01:10:59.525Z,985.3
2019-03-16T01:12:00.194Z,985.3
2019-03-16T01:13:00.864Z,985.3
2019-03-16T01:14:01.535Z,985.3
2019-03-16T01:15:02.200Z,985.3
2019-03-16T01:16:02.871Z,985.3
2019-03-16T01:17:03.592Z,985.3
2019-03-16T01:18:04.260Z,985.3
2019-03-16T01:19:04.926Z,985.4
2019-03-16T01:20:05.597Z,985.4
2019-03-16T01:21:06.267Z,985.4
2019-03-16T01:22:06.937Z,985.5
2019-03-16T01:23:07.605Z,985.5
2019-03-16T01:24:08.276Z,985.5
2019-03-16T01:25:09.004Z,985.5
2019-03-16T01:26:09.718Z,985.5
2019-03-16T01:27:10.389Z,985.6
2019-03-16T01:28:11.058Z,985.6
2019-03-16T01:29:11.727Z,985.7
2019-03-16T01:30:12.397Z,985.8
2019-03-16T01:31:13.069Z,985.8
2019-03-16T01:32:13.737Z,985.7
2019-03-16T01:33:14.406Z,985.8
2019-03-16T01:34:15.075Z,985.8
2019-03-16T01:35:15.744Z,985.9
2019-03-16T01:36:16.415Z,985.9
2019-03-16T01:37:17.087Z,986.0
2019-03-16T01:38:17.756Z,986.0
2019-03-16T01:39:18.424Z,985.9
2019-03-16T01:40:19.095Z,986.0
2019-03-16T01:41:19.763Z,985.9
2019-03-16T01:42:20.463Z,986.0
2019-03-16T01:43:21.102Z,985.9
2019-03-16T01:44:21.776Z,985.9
2019-03-16T01:45:22.445Z,985.9
2019-03-16T01:46:23.115Z,986.0
2019-03-16T01:47:23.784Z,986.0
2019-03-16T01:48:24.502Z,986.0
2019-03-16T01:49:25.173Z,986.1
2019-03-16T01:50:25.843Z,986.0
2019-03-16T01:51:26.511Z,986.1
2019-03-16T01:52:27.180Z,986.0
2019-03-16T01:53:27.850Z,986.0
2019-03-16T01:54:28.519Z,986.0
2019-03-16T01:55:29.237Z,986.0
2019-03-16T01:56:29.908Z,986.1
2019-03-16T01:57:30.578Z,986.1
2019-03-16T01:58:31.272Z,986.0
2019-03-16T01:59:31.917Z,986.1
2019-03-16T02:00:32.586Z,986.1
2019-03-16T02:01:33.328Z,986.1
2019-03-16T02:02:33.961Z,986.1
2019-03-16T02:03:34.632Z,986.1
2019-03-16T02:04:35.301Z,986.0
2019-03-16T02:05:35.970Z,986.1
2019-03-16T02:06:36.640Z,986.0
2019-03-16T02:07:37.310Z,986.0
2019-03-16T02:08:37.980Z,986.0
2019-03-16T02:09:38.649Z,986.0
2019-03-16T02:10:39.320Z,986.1
2019-03-16T02:11:39.989Z,986.0
2019-03-16T02:12:40.662Z,986.0
2019-03-16T02:13:41.331Z,986.1
2019-03-16T02:14:42.047Z,985.9
2019-03-16T02:15:42.719Z,985.9
2019-03-16T02:16:43.386Z,985.9
2019-03-16T02:17:44.055Z,985.9
2019-03-16T02:18:44.724Z,985.9
2019-03-16T02:19:45.395Z,985.9
2019-03-16T02:20:46.063Z,986.0
2019-03-16T02:21:46.865Z,986.1
2019-03-16T02:22:47.528Z,986.1
2019-03-16T02:23:48.198Z,985.9
2019-03-16T02:24:48.869Z,986.0
2019-03-16T02:25:49.540Z,986.0
2019-03-16T02:26:50.211Z,986.0
2019-03-16T02:27:50.928Z,986.0
2019-03-16T02:28:51.646Z,986.0
2019-03-16T02:29:52.315Z,986.0
2019-03-16T02:30:52.986Z,986.0
2019-03-16T02:31:53.658Z,986.0
2019-03-16T02:33:11.155Z,986.0
2019-03-16T02:33:55.987Z,986.0
2019-03-16T02:34:56.664Z,986.1
2019-03-16T02:35:57.337Z,986.1
2019-03-16T02:36:57.997Z,986.1
2019-03-16T02:37:58.678Z,986.1
2019-03-16T02:38:59.337Z,986.2
2019-03-16T02:40:00.008Z,986.2
2019-03-16T02:41:00.707Z,986.3
2019-03-16T02:42:01.347Z,986.4
2019-03-16T02:43:02.016Z,986.4
2019-03-16T02:44:02.736Z,986.3
2019-03-16T02:45:03.407Z,986.3
2019-03-16T02:46:04.080Z,986.4
2019-03-16T02:47:04.748Z,986.5
2019-03-16T02:48:05.466Z,986.5
2019-03-16T02:49:06.135Z,986.6
2019-03-16T02:50:06.804Z,986.5
2019-03-16T02:51:07.483Z,986.5
2019-03-16T02:52:08.153Z,986.6
2019-03-16T02:53:08.824Z,986.7
2019-03-16T02:54:09.491Z,986.7
2019-03-16T02:55:10.163Z,986.7
2019-03-16T02:56:10.835Z,986.6
2019-03-16T02:57:11.503Z,986.6
2019-03-16T02:58:12.195Z,986.5
2019-03-16T02:59:12.853Z,986.5
2019-03-16T03:00:13.573Z,986.6
2019-03-16T03:01:14.284Z,986.7
2019-03-16T03:02:15.000Z,986.7
2019-03-16T03:03:28.713Z,986.7
2019-03-16T03:04:17.334Z,986.7
2019-03-16T03:05:18.063Z,986.7
2019-03-16T03:06:18.719Z,986.8
2019-03-16T03:07:19.388Z,986.8
2019-03-16T03:08:20.058Z,986.8
2019-03-16T03:09:20.730Z,986.8
2019-03-16T03:10:21.400Z,986.8
2019-03-16T03:11:22.070Z,986.7
2019-03-16T03:12:22.739Z,986.7
2019-03-16T03:13:23.412Z,986.7
2019-03-16T03:14:24.081Z,986.8
2019-03-16T03:15:24.750Z,986.8
2019-03-16T03:16:25.420Z,986.7
2019-03-16T03:17:26.092Z,986.8
2019-03-16T03:18:26.808Z,986.8
2019-03-16T03:19:27.479Z,986.8
2019-03-16T03:20:28.147Z,986.8
2019-03-16T03:21:28.818Z,986.7
2019-03-16T03:22:29.487Z,986.8
2019-03-16T03:23:30.158Z,986.8
2019-03-16T03:24:30.826Z,986.7
2019-03-16T03:25:31.500Z,986.7
2019-03-16T03:26:32.172Z,986.7
2019-03-16T03:27:32.838Z,986.7
2019-03-16T03:28:33.507Z,986.6
2019-03-16T03:29:34.173Z,986.7
2019-03-16T03:30:34.846Z,986.7
2019-03-16T03:31:35.557Z,986.8
2019-03-16T03:32:36.308Z,986.8
2019-03-16T03:33:57.979Z,986.7
2019-03-16T03:34:38.665Z,986.6
2019-03-16T03:35:39.326Z,986.6
2019-03-16T03:36:40.013Z,986.8
2019-03-16T03:37:40.672Z,986.9
2019-03-16T03:38:41.337Z,986.9
2019-03-16T03:39:42.006Z,986.9
2019-03-16T03:40:42.686Z,986.8
2019-03-16T03:41:43.392Z,986.8
2019-03-16T03:42:44.063Z,986.8
2019-03-16T03:43:44.731Z,986.8
2019-03-16T03:44:45.408Z,986.9
2019-03-16T03:45:46.124Z,986.9
2019-03-16T03:46:46.835Z,986.9
2019-03-16T03:47:47.519Z,986.9
2019-03-16T03:48:48.176Z,986.9
2019-03-16T03:49:48.845Z,987.0
2019-03-16T03:50:49.515Z,987.0
2019-03-16T03:51:50.188Z,987.0
2019-03-16T03:52:50.852Z,987.1
2019-03-16T03:53:51.523Z,987.1
2019-03-16T03:54:52.194Z,987.1
2019-03-16T03:55:52.914Z,987.2
2019-03-16T03:56:53.595Z,987.2
2019-03-16T03:57:54.299Z,987.2
2019-03-16T03:58:54.967Z,987.3
2019-03-16T03:59:55.636Z,987.2
2019-03-16T04:00:56.307Z,987.3
2019-03-16T04:01:56.977Z,987.3
2019-03-16T04:02:57.648Z,987.4
2019-03-16T04:04:14.303Z,987.4
2019-03-16T04:05:00.029Z,987.3
2019-03-16T04:06:00.697Z,987.4
2019-03-16T04:07:01.366Z,987.3
2019-03-16T04:08:02.034Z,987.4
2019-03-16T04:09:02.706Z,987.5
2019-03-16T04:10:03.375Z,987.5
2019-03-16T04:11:04.045Z,987.5
2019-03-16T04:12:04.714Z,987.4
2019-03-16T04:13:05.387Z,987.5
2019-03-16T04:14:06.056Z,987.6
2019-03-16T04:15:06.726Z,987.6
2019-03-16T04:16:07.395Z,987.6
2019-03-16T04:17:08.067Z,987.5
2019-03-16T04:18:08.764Z,987.6
2019-03-16T04:19:09.406Z,987.6
2019-03-16T04:20:10.075Z,987.6
2019-03-16T04:21:10.772Z,987.5
2019-03-16T04:22:11.415Z,987.6
2019-03-16T04:23:12.085Z,987.7
2019-03-16T04:24:12.755Z,987.7
2019-03-16T04:25:13.424Z,987.7
2019-03-16T04:26:14.095Z,987.7
2019-03-16T04:27:16.584Z,987.7
2019-03-16T04:28:16.426Z,987.7
2019-03-16T04:29:17.095Z,987.7
2019-03-16T04:30:17.767Z,987.8
2019-03-16T04:31:18.433Z,987.7
2019-03-16T04:32:19.103Z,987.8
2019-03-16T04:33:19.774Z,987.8
2019-03-16T04:34:28.966Z,987.8
2019-03-16T04:35:22.116Z,987.8
2019-03-16T04:36:22.822Z,987.8
2019-03-16T04:37:23.493Z,987.8
2019-03-16T04:38:24.161Z,987.9
2019-03-16T04:39:24.890Z,987.9
2019-03-16T04:40:25.598Z,987.8
2019-03-16T04:41:26.272Z,987.8
2019-03-16T04:42:26.985Z,987.9
2019-03-16T04:43:27.654Z,987.9
2019-03-16T04:44:28.326Z,987.9
2019-03-16T04:45:28.996Z,987.8
2019-03-16T04:46:31.439Z,987.9
2019-03-16T04:47:31.327Z,987.9
2019-03-16T04:48:31.996Z,987.8
2019-03-16T04:49:32.667Z,987.9
2019-03-16T04:50:33.335Z,987.9
2019-03-16T04:51:34.004Z,987.9
2019-03-16T04:52:34.722Z,987.9
2019-03-16T04:53:35.393Z,987.9
2019-03-16T04:54:36.058Z,987.9
2019-03-16T04:55:36.728Z,987.9
2019-03-16T04:56:37.399Z,988.0
2019-03-16T04:57:38.069Z,988.0
2019-03-16T04:58:38.739Z,988.0
2019-03-16T04:59:39.457Z,988.0
2019-03-16T05:00:40.129Z,987.9
2019-03-16T05:01:40.798Z,988.1
2019-03-16T05:02:41.466Z,988.1
2019-03-16T05:03:42.137Z,988.1
2019-03-16T05:04:43.036Z,988.0
2019-03-16T05:05:43.685Z,988.0
2019-03-16T05:06:44.351Z,988.1
2019-03-16T05:07:45.021Z,988.1
2019-03-16T05:08:45.691Z,988.0
2019-03-16T05:09:46.362Z,988.0
2019-03-16T05:10:47.031Z,988.1
2019-03-16T05:11:47.705Z,988.1
2019-03-16T05:12:48.371Z,988.1
2019-03-16T05:13:49.042Z,988.1
2019-03-16T05:14:49.710Z,988.2
2019-03-16T05:15:51.078Z,988.1
2019-03-16T05:16:51.894Z,988.1
2019-03-16T05:17:52.562Z,988.1
2019-03-16T05:18:53.232Z,988.1
2019-03-16T05:19:53.905Z,988.1
2019-03-16T05:20:54.575Z,988.1
2019-03-16T05:21:55.244Z,988.2
2019-03-16T05:22:55.916Z,988.2
2019-03-16T05:23:56.635Z,988.2
2019-03-16T05:24:57.352Z,988.2
2019-03-16T05:25:58.022Z,988.2
2019-03-16T05:26:58.694Z,988.2
2019-03-16T05:27:59.364Z,988.2
2019-03-16T05:29:00.039Z,988.2
2019-03-16T05:30:00.704Z,988.2
2019-03-16T05:31:01.374Z,988.2
2019-03-16T05:32:02.044Z,988.2
2019-03-16T05:33:02.715Z,988.3
2019-03-16T05:34:03.384Z,988.3
2019-03-16T05:35:04.054Z,988.3
2019-03-16T05:36:04.728Z,988.2
2019-03-16T05:37:05.397Z,988.3
2019-03-16T05:38:06.066Z,988.3
2019-03-16T05:39:06.740Z,988.3
2019-03-16T05:40:07.409Z,988.3
2019-03-16T05:41:08.080Z,988.3
2019-03-16T05:42:08.753Z,988.2
2019-03-16T05:43:09.425Z,988.2
2019-03-16T05:44:10.097Z,988.3
2019-03-16T05:45:10.768Z,988.3
2019-03-16T05:46:11.441Z,988.3
2019-03-16T05:47:12.113Z,988.3
2019-03-16T05:48:12.787Z,988.4
2019-03-16T05:49:13.505Z,988.4
2019-03-16T05:50:14.177Z,988.4
2019-03-16T05:51:14.860Z,988.4
2019-03-16T05:52:15.569Z,988.4
2019-03-16T05:53:16.242Z,988.4
2019-03-16T05:54:16.913Z,988.4
2019-03-16T05:55:17.586Z,988.3
2019-03-16T05:56:18.261Z,988.4
2019-03-16T05:57:18.936Z,988.4
2019-03-16T05:58:19.607Z,988.4
2019-03-16T05:59:20.283Z,988.4
2019-03-16T06:00:20.959Z,988.4
2019-03-16T06:01:21.630Z,988.4
2019-03-16T06:02:22.309Z,988.4
2019-03-16T06:03:22.980Z,988.4
2019-03-16T06:04:23.656Z,988.4
2019-03-16T06:05:24.328Z,988.4
2019-03-16T06:06:27.407Z,988.4
2019-03-16T06:07:26.667Z,988.4
2019-03-16T06:08:27.340Z,988.5
2019-03-16T06:09:28.013Z,988.5
2019-03-16T06:10:28.688Z,988.5
2019-03-16T06:11:29.399Z,988.5
2019-03-16T06:12:30.101Z,988.5
2019-03-16T06:13:30.795Z,988.6
2019-03-16T06:14:31.468Z,988.6
2019-03-16T06:15:32.142Z,988.6
2019-03-16T06:16:32.865Z,988.5
2019-03-16T06:17:33.538Z,988.6
2019-03-16T06:18:34.227Z,988.6
2019-03-16T06:19:34.936Z,988.6
2019-03-16T06:20:35.610Z,988.6
2019-03-16T06:21:36.289Z,988.6
2019-03-16T06:22:36.958Z,988.6
2019-03-16T06:23:37.633Z,988.6
2019-03-16T06:24:38.308Z,988.6
2019-03-16T06:25:38.984Z,988.6
2019-03-16T06:26:39.706Z,988.6
2019-03-16T06:27:40.383Z,988.6
2019-03-16T06:28:41.058Z,988.5
2019-03-16T06:29:41.733Z,988.6
2019-03-16T06:30:42.409Z,988.6
2019-03-16T06:31:43.084Z,988.6
2019-03-16T06:32:43.758Z,988.5
2019-03-16T06:33:44.434Z,988.5
2019-03-16T06:34:45.115Z,988.5
2019-03-16T06:35:45.786Z,988.5
2019-03-16T06:36:46.509Z,988.6
2019-03-16T06:37:47.187Z,988.6
2019-03-16T06:38:47.905Z,988.6
2019-03-16T06:39:48.585Z,988.6
2019-03-16T06:40:49.255Z,988.6
2019-03-16T06:41:49.930Z,988.5
2019-03-16T06:42:50.604Z,988.6
2019-03-16T06:43:51.284Z,988.5
2019-03-16T06:44:51.955Z,988.5
2019-03-16T06:45:52.630Z,988.5
2019-03-16T06:46:53.310Z,988.5
2019-03-16T06:47:54.885Z,988.5
2019-03-16T06:48:55.643Z,988.5
2019-03-16T06:49:56.366Z,988.5
2019-03-16T06:50:57.040Z,988.5
2019-03-16T06:51:57.717Z,988.5
2019-03-16T06:52:58.394Z,988.6
2019-03-16T06:53:59.067Z,988.6
2019-03-16T06:54:59.744Z,988.6
2019-03-16T06:56:00.420Z,988.5
2019-03-16T06:57:01.094Z,988.6
2019-03-16T06:58:01.769Z,988.6
2019-03-16T06:59:02.444Z,988.5
2019-03-16T07:00:03.123Z,988.6
2019-03-16T07:01:03.840Z,988.6
2019-03-16T07:02:04.515Z,988.6
2019-03-16T07:03:05.191Z,988.6
2019-03-16T07:04:05.867Z,988.6
2019-03-16T07:05:06.542Z,988.6
2019-03-16T07:06:07.224Z,988.6
2019-03-16T07:07:07.894Z,988.6
2019-03-16T07:08:08.569Z,988.6
2019-03-16T07:09:09.243Z,988.6
2019-03-16T07:10:09.919Z,988.6
2019-03-16T07:11:10.644Z,988.6
2019-03-16T07:12:11.318Z,988.6
2019-03-16T07:13:11.995Z,988.7
2019-03-16T07:14:12.669Z,988.6
2019-03-16T07:15:13.349Z,988.6
2019-03-16T07:16:14.020Z,988.6
2019-03-16T07:17:14.698Z,988.6
2019-03-16T07:18:15.373Z,988.7
2019-03-16T07:19:16.048Z,988.7
2019-03-16T07:20:16.723Z,988.7
2019-03-16T07:21:17.415Z,988.7
2019-03-16T07:22:18.121Z,988.7
2019-03-16T07:23:18.908Z,988.7
2019-03-16T07:24:19.550Z,988.7
2019-03-16T07:25:20.226Z,988.7
2019-03-16T07:26:20.901Z,988.7
2019-03-16T07:27:26.098Z,988.7
2019-03-16T07:28:23.242Z,988.7
2019-03-16T07:29:23.917Z,988.7
2019-03-16T07:30:24.593Z,988.7
2019-03-16T07:31:25.268Z,988.6
2019-03-16T07:32:25.942Z,988.7
2019-03-16T07:33:26.618Z,988.6
2019-03-16T07:34:27.293Z,988.7
2019-03-16T07:35:27.968Z,988.7
2019-03-16T07:36:28.644Z,988.6
2019-03-16T07:37:29.319Z,988.6
2019-03-16T07:38:29.993Z,988.6
2019-03-16T07:39:30.672Z,988.6
2019-03-16T07:40:31.356Z,988.7
2019-03-16T07:41:32.071Z,988.6
2019-03-16T07:42:32.746Z,988.6
2019-03-16T07:43:33.484Z,988.6
2019-03-16T07:44:34.114Z,988.5
2019-03-16T07:45:34.789Z,988.5
2019-03-16T07:46:35.465Z,988.4
2019-03-16T07:47:36.141Z,988.5
2019-03-16T07:48:36.817Z,988.5
2019-03-16T07:49:38.934Z,988.5
2019-03-16T07:50:39.159Z,988.5
2019-03-16T07:51:39.887Z,988.5
2019-03-16T07:52:40.551Z,988.4
2019-03-16T07:53:41.227Z,988.5
2019-03-16T07:54:41.903Z,988.5
2019-03-16T07:55:42.579Z,988.5
2019-03-16T07:56:43.254Z,988.4
2019-03-16T07:57:43.930Z,988.4
2019-03-16T07:58:44.611Z,988.4
2019-03-16T07:59:45.281Z,988.4
2019-03-16T08:00:45.958Z,988.4
2019-03-16T08:01:46.635Z,988.5
2019-03-16T08:02:47.313Z,988.5
2019-03-16T08:03:47.990Z,988.5
2019-03-16T08:04:48.665Z,988.4
2019-03-16T08:05:49.345Z,988.5
2019-03-16T08:06:50.021Z,988.4
2019-03-16T08:07:50.696Z,988.4
2019-03-16T08:08:51.373Z,988.4
2019-03-16T08:09:52.047Z,988.4
2019-03-16T08:10:52.722Z,988.4
2019-03-16T08:11:53.404Z,988.4
2019-03-16T08:12:54.074Z,988.3
2019-03-16T08:13:54.800Z,988.3
2019-03-16T08:14:55.474Z,988.4
2019-03-16T08:15:56.149Z,988.3
2019-03-16T08:16:56.827Z,988.3
2019-03-16T08:17:57.503Z,988.3
2019-03-16T08:18:58.177Z,988.3
2019-03-16T08:19:58.854Z,988.2
2019-03-16T08:20:59.530Z,988.3
2019-03-16T08:22:00.269Z,988.3
2019-03-16T08:23:00.920Z,988.3
2019-03-16T08:24:01.643Z,988.3
2019-03-16T08:25:02.323Z,988.3
2019-03-16T08:26:02.997Z,988.3
2019-03-16T08:27:03.672Z,988.4
2019-03-16T08:28:04.350Z,988.4
2019-03-16T08:29:05.026Z,988.4
2019-03-16T08:30:05.701Z,988.4
2019-03-16T08:31:06.395Z,988.4
2019-03-16T08:32:07.053Z,988.4
2019-03-16T08:33:07.730Z,988.4
2019-03-16T08:34:08.405Z,988.4
2019-03-16T08:35:09.084Z,988.4
2019-03-16T08:36:09.757Z,988.3
2019-03-16T08:37:10.437Z,988.3
2019-03-16T08:38:11.127Z,988.4
2019-03-16T08:39:11.836Z,988.3
2019-03-16T08:40:12.517Z,988.4
2019-03-16T08:41:13.195Z,988.4
2019-03-16T08:42:13.865Z,988.4
2019-03-16T08:43:14.542Z,988.4
2019-03-16T08:44:15.268Z,988.4
2019-03-16T08:45:15.949Z,988.4
2019-03-16T08:46:16.621Z,988.3
2019-03-16T08:47:17.303Z,988.3
2019-03-16T08:48:23.049Z,988.4
2019-03-16T08:49:19.712Z,988.4
2019-03-16T08:50:20.413Z,988.3
2019-03-16T08:51:21.094Z,988.3
2019-03-16T08:52:21.764Z,988.3
2019-03-16T08:53:23.115Z,988.4
2019-03-16T08:54:23.847Z,988.4
2019-03-16T08:55:24.523Z,988.3
2019-03-16T08:56:25.196Z,988.4
2019-03-16T08:57:25.900Z,988.4
2019-03-16T08:58:26.547Z,988.4
2019-03-16T08:59:27.222Z,988.4
2019-03-16T09:00:27.914Z,988.5
2019-03-16T09:01:28.620Z,988.5
2019-03-16T09:02:29.298Z,988.5
2019-03-16T09:03:42.713Z,988.5
2019-03-16T09:04:31.640Z,988.4
2019-03-16T09:05:32.317Z,988.4
2019-03-16T09:06:32.994Z,988.5
2019-03-16T09:07:33.666Z,988.4
2019-03-16T09:08:34.343Z,988.5
2019-03-16T09:09:35.066Z,988.4
2019-03-16T09:10:35.742Z,988.4
2019-03-16T09:11:36.419Z,988.4
2019-03-16T09:12:37.094Z,988.4
2019-03-16T09:13:37.774Z,988.4
2019-03-16T09:14:38.500Z,988.4
2019-03-16T09:15:39.231Z,988.4
2019-03-16T09:16:39.899Z,988.4
2019-03-16T09:17:40.576Z,988.4
2019-03-16T09:18:41.300Z,988.4
2019-03-16T09:19:41.975Z,988.4
2019-03-16T09:20:42.652Z,988.4
2019-03-16T09:21:43.378Z,988.4
2019-03-16T09:22:44.057Z,988.4
2019-03-16T09:23:44.784Z,988.4
2019-03-16T09:24:45.455Z,988.4
2019-03-16T09:25:46.173Z,988.4
2019-03-16T09:26:46.846Z,988.4
2019-03-16T09:27:47.521Z,988.4
2019-03-16T09:28:59.629Z,988.4
2019-03-16T09:29:49.868Z,988.3
2019-03-16T09:30:50.543Z,988.3
2019-03-16T09:31:51.220Z,988.3
2019-03-16T09:32:51.896Z,988.2
2019-03-16T09:33:52.573Z,988.3
2019-03-16T09:34:53.250Z,988.2
2019-03-16T09:35:53.928Z,988.1
2019-03-16T09:36:54.603Z,988.1
2019-03-16T09:37:55.278Z,988.2
2019-03-16T09:38:55.956Z,988.1
2019-03-16T09:39:56.631Z,988.1
2019-03-16T09:40:57.306Z,988.1
2019-03-16T09:41:57.984Z,988.1
2019-03-16T09:42:58.659Z,988.2
2019-03-16T09:44:01.885Z,988.2
2019-03-16T09:45:01.016Z,988.1
2019-03-16T09:46:01.728Z,988.1
2019-03-16T09:47:02.403Z,988.1
2019-03-16T09:48:03.082Z,988.0
2019-03-16T09:49:03.770Z,988.0
2019-03-16T09:50:07.212Z,988.1
2019-03-16T09:51:06.104Z,988.0
2019-03-16T09:52:06.779Z,988.0
2019-03-16T09:53:07.456Z,988.1
2019-03-16T09:54:08.138Z,988.1
2019-03-16T09:55:08.813Z,988.0
2019-03-16T09:56:09.488Z,988.1
2019-03-16T09:57:10.166Z,988.0
2019-03-16T09:58:10.844Z,988.0
2019-03-16T09:59:11.521Z,987.9
2019-03-16T10:00:12.197Z,987.9
2019-03-16T10:01:15.390Z,987.9
2019-03-16T10:02:14.542Z,987.9
2019-03-16T10:03:15.219Z,987.9
2019-03-16T10:04:15.900Z,987.9
2019-03-16T10:05:16.575Z,987.8
2019-03-16T10:06:17.252Z,987.8
2019-03-16T10:07:17.930Z,987.7
2019-03-16T10:08:19.345Z,987.7
2019-03-16T10:09:20.093Z,987.7
2019-03-16T10:10:20.768Z,987.7
2019-03-16T10:11:21.445Z,987.7
2019-03-16T10:12:22.124Z,987.7
2019-03-16T10:13:22.801Z,987.7
2019-03-16T10:14:23.475Z,987.7
2019-03-16T10:15:24.154Z,987.7
2019-03-16T10:16:24.832Z,987.6
2019-03-16T10:17:25.512Z,987.6
2019-03-16T10:18:26.187Z,987.6
2019-03-16T10:19:26.912Z,987.6
2019-03-16T10:20:27.591Z,987.6
2019-03-16T10:21:28.271Z,987.6
2019-03-16T10:22:28.994Z,987.7
2019-03-16T10:23:29.672Z,987.6
2019-03-16T10:24:30.347Z,987.6
2019-03-16T10:25:31.026Z,987.6
2019-03-16T10:26:31.703Z,987.6
2019-03-16T10:27:32.380Z,987.6
2019-03-16T10:28:43.131Z,987.6
2019-03-16T10:29:34.726Z,987.6
2019-03-16T10:30:35.403Z,987.5
2019-03-16T10:31:36.080Z,987.5
2019-03-16T10:32:36.758Z,987.5
2019-03-16T10:33:37.444Z,987.5
2019-03-16T10:34:38.161Z,987.5
2019-03-16T10:35:38.838Z,987.5
2019-03-16T10:36:39.515Z,987.5
2019-03-16T10:37:40.193Z,987.5
2019-03-16T10:38:40.866Z,987.5
2019-03-16T10:39:41.543Z,987.6
2019-03-16T10:40:42.222Z,987.6
2019-03-16T10:41:42.949Z,987.6
2019-03-16T10:42:43.628Z,987.5
2019-03-16T10:43:44.307Z,987.5
2019-03-16T10:44:44.984Z,987.5
2019-03-16T10:45:45.662Z,987.4
2019-03-16T10:46:46.341Z,987.5
2019-03-16T10:47:47.023Z,987.4
2019-03-16T10:48:47.701Z,987.4
2019-03-16T10:49:48.378Z,987.4
2019-03-16T10:50:49.059Z,987.4
2019-03-16T10:51:49.733Z,987.5
2019-03-16T10:52:50.415Z,987.5
2019-03-16T10:53:51.101Z,987.4
2019-03-16T10:54:51.862Z,987.4
2019-03-16T10:55:52.548Z,987.4
2019-03-16T10:56:53.227Z,987.3
2019-03-16T10:57:53.905Z,987.3
2019-03-16T10:58:56.829Z,987.3
2019-03-16T10:59:56.252Z,987.3
2019-03-16T11:00:56.931Z,987.3
2019-03-16T11:01:57.612Z,987.3
2019-03-16T11:02:58.298Z,987.3
2019-03-16T11:03:59.021Z,987.2
2019-03-16T11:04:59.706Z,987.2
2019-03-16T11:06:00.381Z,987.2
2019-03-16T11:07:01.060Z,987.2
2019-03-16T11:08:01.739Z,987.2
2019-03-16T11:09:02.418Z,987.2
2019-03-16T11:10:03.096Z,987.2
2019-03-16T11:11:03.828Z,987.2
2019-03-16T11:12:04.503Z,987.2
2019-03-16T11:13:05.181Z,987.2
2019-03-16T11:14:05.859Z,987.1
2019-03-16T11:15:06.537Z,987.2
2019-03-16T11:16:07.216Z,987.1
2019-03-16T11:17:07.898Z,987.2
2019-03-16T11:18:08.570Z,987.2
2019-03-16T11:19:09.248Z,987.2
2019-03-16T11:20:09.927Z,987.1
2019-03-16T11:21:10.654Z,987.1
2019-03-16T11:22:11.330Z,987.1
2019-03-16T11:23:12.008Z,987.2
2019-03-16T11:24:12.690Z,987.1
2019-03-16T11:25:13.371Z,987.1
2019-03-16T11:26:14.042Z,987.1
2019-03-16T11:27:16.980Z,987.1
2019-03-16T11:28:16.389Z,986.9
2019-03-16T11:29:17.069Z,987.0
2019-03-16T11:30:17.748Z,987.1
2019-03-16T11:31:18.473Z,987.0
2019-03-16T11:32:19.159Z,987.0
2019-03-16T11:33:19.828Z,987.0
2019-03-16T11:34:20.512Z,987.0
2019-03-16T11:35:21.184Z,986.9
2019-03-16T11:36:21.862Z,986.9
2019-03-16T11:37:22.541Z,986.9
2019-03-16T11:38:23.220Z,986.9
2019-03-16T11:39:23.900Z,986.9
2019-03-16T11:40:24.577Z,986.8
2019-03-16T11:41:25.259Z,986.8
2019-03-16T11:42:25.937Z,986.7
2019-03-16T11:43:26.616Z,986.7
2019-03-16T11:44:27.295Z,986.7
2019-03-16T11:45:27.973Z,986.7
2019-03-16T11:46:28.651Z,986.7
2019-03-16T11:47:29.332Z,986.7
2019-03-16T11:48:30.009Z,986.7
2019-03-16T11:49:30.690Z,986.6
2019-03-16T11:50:31.571Z,986.6
2019-03-16T11:51:32.254Z,986.6
2019-03-16T11:52:32.928Z,986.6
2019-03-16T11:53:33.653Z,986.6
2019-03-16T11:54:34.332Z,986.5
2019-03-16T11:55:35.008Z,986.6
2019-03-16T11:56:35.688Z,986.5
2019-03-16T11:57:36.366Z,986.5
2019-03-16T11:58:37.045Z,986.6
2019-03-16T11:59:37.728Z,986.5
2019-03-16T12:00:38.403Z,986.5
2019-03-16T12:01:39.082Z,986.6
2019-03-16T12:02:39.773Z,986.5
2019-03-16T12:03:40.524Z,986.7
2019-03-16T12:04:41.159Z,986.5
2019-03-16T12:05:41.840Z,986.4
2019-03-16T12:06:42.523Z,986.5
2019-03-16T12:07:43.199Z,986.4
2019-03-16T12:08:43.878Z,986.4
2019-03-16T12:09:44.559Z,986.3
2019-03-16T12:10:45.238Z,986.3
2019-03-16T12:11:45.916Z,986.3
2019-03-16T12:12:46.597Z,986.2
2019-03-16T12:13:47.279Z,986.2
2019-03-16T12:14:47.956Z,986.3
2019-03-16T12:15:48.637Z,986.2
2019-03-16T12:16:49.316Z,986.2
2019-03-16T12:17:50.001Z,986.1
2019-03-16T12:18:50.678Z,986.2
2019-03-16T12:19:51.357Z,986.2
2019-03-16T12:20:52.041Z,986.2
2019-03-16T12:21:52.719Z,986.2
2019-03-16T12:22:53.400Z,986.3
2019-03-16T12:23:54.083Z,986.3
2019-03-16T12:24:54.809Z,986.2
2019-03-16T12:25:55.490Z,986.2
2019-03-16T12:26:56.173Z,986.2
2019-03-16T12:27:56.902Z,986.1
2019-03-16T12:28:57.583Z,986.1
2019-03-16T12:29:58.262Z,986.1
2019-03-16T12:30:58.943Z,986.1
2019-03-16T12:31:59.622Z,986.0
2019-03-16T12:33:00.306Z,986.1
2019-03-16T12:34:00.987Z,986.1
2019-03-16T12:35:01.679Z,986.0
2019-03-16T12:36:02.347Z,986.1
2019-03-16T12:37:03.029Z,986.1
2019-03-16T12:38:03.711Z,986.2
2019-03-16T12:39:04.390Z,986.1
2019-03-16T12:40:05.071Z,986.0
2019-03-16T12:41:05.756Z,985.9
2019-03-16T12:42:06.435Z,985.9
2019-03-16T12:43:07.116Z,986.1
2019-03-16T12:44:07.798Z,986.0
2019-03-16T12:45:08.531Z,985.9
2019-03-16T12:46:09.214Z,985.9
2019-03-16T12:47:09.893Z,985.9
2019-03-16T12:48:10.578Z,986.0
2019-03-16T12:49:11.305Z,985.9
2019-03-16T12:50:11.985Z,985.8
2019-03-16T12:51:12.672Z,985.9
2019-03-16T12:52:13.349Z,985.8
2019-03-16T12:53:14.076Z,985.9
2019-03-16T12:54:14.751Z,985.9
2019-03-16T12:55:15.444Z,985.9
2019-03-16T12:56:16.114Z,986.0
2019-03-16T12:57:16.799Z,985.9
2019-03-16T12:58:17.476Z,985.9
2019-03-16T12:59:18.157Z,985.9
2019-03-16T13:00:18.844Z,985.8
2019-03-16T13:01:19.542Z,985.9