createdAt,value
2018-07-19T00:02:06.585Z,20.20
2018-07-19T00:04:35.303Z,20.10
2018-07-19T00:07:03.990Z,20.10
2018-07-19T00:09:32.281Z,20.10
2018-07-19T00:12:00.576Z,20.00
2018-07-19T00:14:28.922Z,20.00
2018-07-19T00:21:53.450Z,20.00
2018-07-19T00:24:21.703Z,20.00
2018-07-19T00:26:50.557Z,20.00
2018-07-19T00:29:19.451Z,20.00
2018-07-19T00:31:48.066Z,20.00
2018-07-19T00:34:16.588Z,20.00
2018-07-19T00:36:45.011Z,20.00
2018-07-19T00:39:13.544Z,20.10
2018-07-19T00:41:44.824Z,20.10
2018-07-19T00:44:14.270Z,20.10
2018-07-19T00:46:42.750Z,20.10
2018-07-19T00:49:11.034Z,20.10
2018-07-19T00:51:39.547Z,20.10
2018-07-19T00:54:08.008Z,20.10
2018-07-19T00:56:36.675Z,20.10
2018-07-19T00:59:05.222Z,20.10
2018-07-19T01:01:33.839Z,20.00
2018-07-19T01:04:02.402Z,20.00
2018-07-19T01:06:31.018Z,20.00
2018-07-19T01:08:59.702Z,20.00
2018-07-19T01:11:28.758Z,20.00
2018-07-19T01:13:57.133Z,20.00
2018-07-19T01:16:25.667Z,20.00
2018-07-19T01:18:54.007Z,20.00
2018-07-19T01:21:22.547Z,20.00
2018-07-19T01:23:50.857Z,19.90
2018-07-19T01:26:19.169Z,20.00
2018-07-19T01:28:47.898Z,19.90
2018-07-19T01:31:17.345Z,20.00
2018-07-19T01:33:45.720Z,20.00
2018-07-19T01:36:14.338Z,20.00
2018-07-19T01:38:42.623Z,20.00
2018-07-19T01:41:22.227Z,20.00
2018-07-19T01:43:50.830Z,19.90
2018-07-19T01:48:47.539Z,19.90
2018-07-19T01:51:16.178Z,19.90
2018-07-19T01:53:44.780Z,19.90
2018-07-19T01:56:13.075Z,19.90
2018-07-19T01:58:41.388Z,19.90
2018-07-19T02:01:19.186Z,19.90
2018-07-19T02:03:47.640Z,19.80
2018-07-19T02:06:15.959Z,19.80
2018-07-19T02:08:44.486Z,19.80
2018-07-19T02:11:12.945Z,19.80
2018-07-19T02:13:48.943Z,19.80
2018-07-19T02:16:17.962Z,19.80
2018-07-19T02:18:46.231Z,19.80
2018-07-19T02:21:14.531Z,19.70
2018-07-19T02:23:43.055Z,19.70
2018-07-19T02:26:11.263Z,19.70
2018-07-19T02:28:40.346Z,19.70
2018-07-19T02:31:13.885Z,19.70
2018-07-19T02:33:42.125Z,19.70
2018-07-19T02:36:10.376Z,19.70
2018-07-19T02:38:38.666Z,19.60
2018-07-19T02:41:06.971Z,19.60
2018-07-19T02:43:35.351Z,19.60
2018-07-19T02:46:03.674Z,19.60
2018-07-19T02:48:31.953Z,19.60
2018-07-19T02:51:00.304Z,19.60
2018-07-19T02:53:28.854Z,19.60
2018-07-19T02:58:39.846Z,19.60
2018-07-19T03:01:19.475Z,19.60
2018-07-19T03:03:47.886Z,19.50
2018-07-19T03:06:16.142Z,19.50
2018-07-19T03:08:44.436Z,19.40
2018-07-19T03:11:12.976Z,19.40
2018-07-19T03:13:46.593Z,19.40
2018-07-19T03:16:14.907Z,19.40
2018-07-19T03:18:43.187Z,19.40
2018-07-19T03:21:12.036Z,19.40
2018-07-19T03:23:40.403Z,19.40
2018-07-19T03:26:08.723Z,19.40
2018-07-19T03:31:12.211Z,19.40
2018-07-19T03:33:40.745Z,19.40
2018-07-19T03:36:09.119Z,19.40
2018-07-19T03:38:37.422Z,19.30
2018-07-19T03:41:11.183Z,19.30
2018-07-19T03:43:40.258Z,19.30
2018-07-19T03:46:08.679Z,19.30
2018-07-19T03:48:37.714Z,19.30
2018-07-19T03:51:06.546Z,19.30
2018-07-19T03:53:34.927Z,19.30
2018-07-19T03:56:03.151Z,19.30
2018-07-19T03:58:32.284Z,19.30
2018-07-19T04:03:28.794Z,19.20
2018-07-19T04:05:57.066Z,19.20
2018-07-19T04:08:28.105Z,19.30
2018-07-19T04:10:56.446Z,19.30
2018-07-19T04:13:25.152Z,19.30
2018-07-19T04:15:54.110Z,19.40
2018-07-19T04:18:23.219Z,19.40
2018-07-19T04:20:53.705Z,19.40
2018-07-19T04:23:22.425Z,19.40
2018-07-19T04:25:50.738Z,19.40
2018-07-19T04:28:19.622Z,19.50
2018-07-19T04:30:48.007Z,19.50
2018-07-19T04:33:17.194Z,19.50
2018-07-19T04:35:45.492Z,19.60
2018-07-19T04:38:14.476Z,19.60
2018-07-19T04:40:42.820Z,19.60
2018-07-19T04:43:11.239Z,19.70
2018-07-19T04:45:39.759Z,19.70
2018-07-19T04:50:50.652Z,19.70
2018-07-19T04:53:18.885Z,19.70
2018-07-19T04:55:47.751Z,19.70
2018-07-19T04:58:16.026Z,19.70
2018-07-19T05:00:44.490Z,19.70
2018-07-19T05:03:13.594Z,19.70
2018-07-19T05:05:49.792Z,19.70
2018-07-19T05:08:19.567Z,19.70
2018-07-19T05:10:52.690Z,19.70
2018-07-19T05:13:21.523Z,19.70
2018-07-19T05:15:52.145Z,19.80
2018-07-19T05:18:21.225Z,19.80
2018-07-19T05:20:51.018Z,19.80
2018-07-19T05:23:19.903Z,19.80
2018-07-19T05:25:48.281Z,19.90
2018-07-19T05:28:16.552Z,19.80
2018-07-19T05:30:45.181Z,19.90
2018-07-19T05:33:15.116Z,19.90
2018-07-19T05:35:43.839Z,19.90
2018-07-19T05:38:12.410Z,19.90
2018-07-19T05:40:41.941Z,19.90
2018-07-19T05:43:11.382Z,19.90
2018-07-19T05:45:43.977Z,20.00
2018-07-19T05:48:14.795Z,20.00
2018-07-19T05:50:44.298Z,20.00
2018-07-19T05:53:12.600Z,19.90
2018-07-19T05:55:41.410Z,19.90
2018-07-19T05:58:11.238Z,20.00
2018-07-19T06:00:39.779Z,20.00
2018-07-19T06:03:08.759Z,20.00
2018-07-19T06:05:43.524Z,20.10
2018-07-19T06:08:12.301Z,20.20
2018-07-19T06:10:41.069Z,20.20
2018-07-19T06:13:10.294Z,20.20
2018-07-19T06:15:38.853Z,20.30
2018-07-19T06:18:07.213Z,20.30
2018-07-19T06:20:36.372Z,20.30
2018-07-19T06:23:04.813Z,20.30
2018-07-19T06:25:33.138Z,20.40
2018-07-19T06:28:02.894Z,20.40
2018-07-19T06:33:18.239Z,20.50
2018-07-19T06:36:02.486Z,20.50
2018-07-19T06:38:31.232Z,20.60
2018-07-19T06:41:00.625Z,20.60
2018-07-19T06:43:30.271Z,20.60
2018-07-19T06:45:59.562Z,20.60
2018-07-19T06:48:28.150Z,20.60
2018-07-19T06:50:56.507Z,20.70
2018-07-19T06:53:25.038Z,20.70
2018-07-19T06:58:21.688Z,20.80
2018-07-19T07:00:52.943Z,20.90
2018-07-19T07:03:27.836Z,20.90
2018-07-19T07:05:56.308Z,21.00
2018-07-19T07:08:26.602Z,21.00
2018-07-19T07:10:54.999Z,21.00
2018-07-19T07:13:23.967Z,21.00
2018-07-19T07:15:52.910Z,21.00
2018-07-19T07:18:21.962Z,21.00
2018-07-19T07:20:50.893Z,21.00
2018-07-19T07:23:23.410Z,21.00
2018-07-19T07:25:52.902Z,21.00
2018-07-19T07:28:22.832Z,21.10
2018-07-19T07:30:51.695Z,21.10
2018-07-19T07:33:20.488Z,21.10
2018-07-19T07:35:49.879Z,21.10
2018-07-19T07:38:20.351Z,21.10
2018-07-19T07:40:49.210Z,21.10
2018-07-19T07:43:19.901Z,21.10
2018-07-19T07:45:48.898Z,21.10
2018-07-19T07:48:19.550Z,21.10
2018-07-19T07:50:58.667Z,21.20
2018-07-19T07:53:28.024Z,21.30
2018-07-19T07:56:04.578Z,21.40
2018-07-19T07:58:33.562Z,21.50
2018-07-19T08:01:03.737Z,21.50
2018-07-19T08:03:32.929Z,21.50
2018-07-19T08:06:02.406Z,21.60
2018-07-19T08:08:30.998Z,21.70
2018-07-19T08:11:00.467Z,21.80
2018-07-19T08:13:35.091Z,21.80
2018-07-19T08:16:07.804Z,21.80
2018-07-19T08:18:37.892Z,21.80
2018-07-19T08:21:08.735Z,21.90
2018-07-19T08:23:39.471Z,21.90
2018-07-19T08:26:13.824Z,21.90
2018-07-19T08:28:43.009Z,21.90
2018-07-19T08:31:22.974Z,21.90
2018-07-19T08:33:52.203Z,21.90
2018-07-19T08:36:20.506Z,21.80
2018-07-19T08:38:48.876Z,21.90
2018-07-19T08:41:32.306Z,21.90
2018-07-19T08:44:07.113Z,22.00
2018-07-19T08:46:36.786Z,22.10
2018-07-19T08:49:05.306Z,22.10
2018-07-19T08:51:40.323Z,22.20
2018-07-19T08:54:09.135Z,22.20
2018-07-19T08:56:37.719Z,22.20
2018-07-19T08:59:07.761Z,22.10
2018-07-19T09:01:37.147Z,22.10
2018-07-19T09:04:07.735Z,22.20
2018-07-19T09:06:41.234Z,22.20
2018-07-19T09:09:11.007Z,22.20
2018-07-19T09:11:39.464Z,22.20
2018-07-19T09:14:08.930Z,22.20
2018-07-19T09:16:37.352Z,22.20
2018-07-19T09:19:05.935Z,22.20
2018-07-19T09:24:11.493Z,22.30
2018-07-19T09:26:41.252Z,22.40
2018-07-19T09:29:11.483Z,22.40
2018-07-19T09:31:47.367Z,22.50
2018-07-19T09:34:17.140Z,22.40
2018-07-19T09:36:46.426Z,22.40
2018-07-19T09:39:23.539Z,22.40
2018-07-19T09:42:00.100Z,22.50
2018-07-19T09:44:29.418Z,22.40
2018-07-19T09:46:58.883Z,22.50
2018-07-19T09:51:56.446Z,22.40
2018-07-19T09:54:36.208Z,22.50
2018-07-19T09:57:05.830Z,22.50
2018-07-19T09:59:35.865Z,22.50
2018-07-19T10:02:08.502Z,22.60
2018-07-19T10:04:38.799Z,22.60
2018-07-19T10:07:08.349Z,22.70
2018-07-19T10:12:12.064Z,22.70
2018-07-19T10:14:42.479Z,22.70
2018-07-19T10:17:16.757Z,22.70
2018-07-19T10:19:48.170Z,22.80
2018-07-19T10:24:46.627Z,23.00
2018-07-19T10:27:21.627Z,23.00
2018-07-19T10:29:53.080Z,23.10
2018-07-19T10:32:29.652Z,23.00
2018-07-19T10:34:58.494Z,23.00
2018-07-19T10:37:29.730Z,23.00
2018-07-19T10:39:58.306Z,23.00
2018-07-19T10:42:32.107Z,23.00
2018-07-19T10:45:01.611Z,23.00
2018-07-19T10:47:30.238Z,23.00
2018-07-19T10:50:01.832Z,23.00
2018-07-19T10:52:40.995Z,23.10
2018-07-19T10:55:21.825Z,23.10
2018-07-19T10:58:05.723Z,23.10
2018-07-19T11:00:35.914Z,23.20
2018-07-19T11:03:12.770Z,23.10
2018-07-19T11:05:43.627Z,23.10
2018-07-19T11:08:12.441Z,23.10
2018-07-19T11:10:43.429Z,23.00
2018-07-19T11:13:22.660Z,23.00
2018-07-19T11:15:54.956Z,23.10
2018-07-19T11:18:25.827Z,23.20
2018-07-19T11:23:28.958Z,23.00
2018-07-19T11:28:46.650Z,23.00
2018-07-19T11:31:18.251Z,22.90
2018-07-19T11:33:49.600Z,22.90
2018-07-19T11:36:21.129Z,22.80
2018-07-19T11:38:51.624Z,22.80
2018-07-19T11:41:20.886Z,22.80
2018-07-19T11:43:50.212Z,22.70
2018-07-19T11:46:22.611Z,22.70
2018-07-19T11:48:52.130Z,22.80
2018-07-19T11:51:21.364Z,22.80
2018-07-19T11:53:51.138Z,22.80
2018-07-19T11:56:20.563Z,22.80
2018-07-19T11:58:50.949Z,22.70
2018-07-19T12:01:25.848Z,22.80
2018-07-19T12:04:00.112Z,22.70
2018-07-19T12:06:29.196Z,22.80
2018-07-19T12:08:57.873Z,22.80
2018-07-19T12:11:27.503Z,22.80
2018-07-19T12:13:57.537Z,22.70
2018-07-19T12:16:29.354Z,22.70
2018-07-19T12:18:59.733Z,22.60
2018-07-19T12:21:34.727Z,22.70
2018-07-19T12:24:05.280Z,22.70
2018-07-19T12:26:36.394Z,22.70
2018-07-19T12:29:06.976Z,22.70
2018-07-19T12:31:41.542Z,22.80
2018-07-19T12:34:11.487Z,22.80
2018-07-19T12:36:41.888Z,22.70
2018-07-19T12:39:15.211Z,22.70
2018-07-19T12:41:45.940Z,22.70
2018-07-19T12:44:14.664Z,22.70
2018-07-19T12:46:44.774Z,22.70
2018-07-19T12:49:13.362Z,22.60
2018-07-19T12:53:16.676Z,22.60
2018-07-19T12:55:52.156Z,22.50
2018-07-19T12:58:30.434Z,22.50
2018-07-19T13:01:06.532Z,22.60
2018-07-19T13:03:35.452Z,22.50
2018-07-19T13:06:05.111Z,22.50
2018-07-19T13:08:37.121Z,22.50
2018-07-19T13:11:08.006Z,22.50
2018-07-19T13:13:38.979Z,22.50
2018-07-19T13:16:09.443Z,22.50
2018-07-19T13:18:39.356Z,22.50
2018-07-19T13:21:08.871Z,22.50
2018-07-19T13:23:37.917Z,22.50
2018-07-19T13:29:34.478Z,22.50
2018-07-19T13:37:46.880Z,22.70
2018-07-19T13:40:17.481Z,22.70
2018-07-19T13:43:02.496Z,22.70
2018-07-19T13:45:33.958Z,22.70
2018-07-19T13:48:06.606Z,22.70
2018-07-19T13:50:35.721Z,22.70
2018-07-19T13:54:23.694Z,22.80
2018-07-19T13:56:56.627Z,22.70
2018-07-19T13:59:37.007Z,22.70
2018-07-19T14:02:21.115Z,22.70
2018-07-19T14:04:55.203Z,22.70
2018-07-19T14:07:25.187Z,22.80
2018-07-19T14:09:55.606Z,22.80
2018-07-19T14:12:25.022Z,22.70
2018-07-19T14:14:56.516Z,22.70
2018-07-19T14:17:29.819Z,22.60
2018-07-19T14:20:02.789Z,22.60
2018-07-19T14:22:38.675Z,22.60
2018-07-19T14:25:10.248Z,22.60
2018-07-19T14:27:40.615Z,22.60
2018-07-19T14:30:16.691Z,22.60
2018-07-19T14:32:59.025Z,22.60
2018-07-19T14:35:28.420Z,22.60
2018-07-19T14:38:00.334Z,22.60
2018-07-19T14:40:30.439Z,22.70
2018-07-19T14:43:11.425Z,22.70
2018-07-19T14:45:40.611Z,22.80
2018-07-19T14:48:09.468Z,22.80
2018-07-19T14:50:40.447Z,22.80
2018-07-19T14:53:12.978Z,22.80
2018-07-19T14:55:46.170Z,22.90
2018-07-19T14:58:19.788Z,23.60
2018-07-19T15:00:49.221Z,24.60
2018-07-19T15:03:18.815Z,25.50
2018-07-19T15:08:18.024Z,26.70
2018-07-19T15:10:47.263Z,27.10
2018-07-19T15:13:37.646Z,27.50
2018-07-19T15:16:06.594Z,27.90
2018-07-19T15:18:36.095Z,28.40
2018-07-19T15:21:10.621Z,28.90
2018-07-19T15:23:41.134Z,29.30
2018-07-19T15:26:14.113Z,29.60
2018-07-19T15:28:43.367Z,30.00
2018-07-19T15:31:13.491Z,30.30
2018-07-19T15:33:45.347Z,30.80
2018-07-19T15:36:14.127Z,31.20
2018-07-19T15:38:45.327Z,31.40
2018-07-19T15:41:15.136Z,31.30
2018-07-19T15:43:43.764Z,31.30
2018-07-19T15:46:18.003Z,31.50
2018-07-19T15:48:47.426Z,31.80
2018-07-19T15:51:20.158Z,32.00
2018-07-19T15:53:50.061Z,32.20
2018-07-19T15:56:19.168Z,32.00
2018-07-19T15:58:50.848Z,31.90
2018-07-19T16:01:27.870Z,31.80
2018-07-19T16:03:57.651Z,31.60
2018-07-19T16:06:33.920Z,31.50
2018-07-19T16:09:12.494Z,31.50
2018-07-19T16:11:42.330Z,31.50
2018-07-19T16:14:18.291Z,31.40
2018-07-19T16:16:48.680Z,31.50
2018-07-19T16:19:18.887Z,31.50
2018-07-19T16:22:07.282Z,31.50
2018-07-19T16:24:43.973Z,31.60
2018-07-19T16:27:14.326Z,31.50
2018-07-19T16:29:47.385Z,31.40
2018-07-19T16:34:45.104Z,31.10
2018-07-19T16:37:14.125Z,31.00
2018-07-19T16:39:47.469Z,31.00
2018-07-19T16:42:21.640Z,31.00
2018-07-19T16:44:51.090Z,30.90
2018-07-19T16:52:35.992Z,28.40
2018-07-19T16:55:05.765Z,27.50
2018-07-19T16:57:34.619Z,26.70
2018-07-19T17:00:11.569Z,26.10
2018-07-19T17:02:59.528Z,25.60
2018-07-19T17:05:29.971Z,25.20
2018-07-19T17:07:59.806Z,24.90
2018-07-19T17:10:35.274Z,24.70
2018-07-19T17:13:09.289Z,24.50
2018-07-19T17:15:40.567Z,24.30
2018-07-19T17:23:32.868Z,23.80
2018-07-19T17:26:03.779Z,23.70
2018-07-19T17:28:36.419Z,23.60
2018-07-19T17:31:04.803Z,23.60
2018-07-19T17:33:45.665Z,23.40
2018-07-19T17:36:16.196Z,23.30
2018-07-19T17:38:48.286Z,23.20
2018-07-19T17:41:23.811Z,23.10
2018-07-19T17:43:57.838Z,23.00
2018-07-19T17:46:34.354Z,22.90
2018-07-19T17:49:08.679Z,22.80
2018-07-19T17:51:40.482Z,22.70
2018-07-19T17:54:10.276Z,22.60
2018-07-19T17:56:45.651Z,22.50
2018-07-19T17:59:24.187Z,22.40
2018-07-19T18:02:03.981Z,22.40
2018-07-19T18:04:35.725Z,22.30
2018-07-19T18:07:04.810Z,22.20
2018-07-19T18:09:33.603Z,22.20
2018-07-19T18:12:13.524Z,22.10
2018-07-19T18:14:51.291Z,22.00
2018-07-19T18:17:24.601Z,21.90
2018-07-19T18:19:57.286Z,21.80
2018-07-19T18:22:32.837Z,21.80
2018-07-19T18:25:02.144Z,21.80
2018-07-19T18:27:32.051Z,21.70
2018-07-19T18:30:05.279Z,21.60
2018-07-19T18:32:38.234Z,21.60
2018-07-19T18:35:08.110Z,21.60
2018-07-19T18:37:41.671Z,21.50
2018-07-19T18:40:10.942Z,21.50
2018-07-19T18:42:40.235Z,21.40
2018-07-19T18:45:18.931Z,21.40
2018-07-19T18:47:50.959Z,21.40
2018-07-19T18:50:20.707Z,21.40
2018-07-19T18:52:49.256Z,21.30
2018-07-19T18:55:24.718Z,21.30
2018-07-19T18:57:53.866Z,21.30
2018-07-19T19:00:22.974Z,21.30
2018-07-19T19:03:03.003Z,21.20
2018-07-19T19:05:33.954Z,21.10
2018-07-19T19:08:03.209Z,21.10
2018-07-19T19:10:31.939Z,21.10
2018-07-19T19:13:01.055Z,21.00
2018-07-19T19:15:30.103Z,21.00
2018-07-19T19:17:58.779Z,20.90
2018-07-19T19:20:27.650Z,20.90
2018-07-19T19:22:57.039Z,20.90
2018-07-19T19:25:25.967Z,20.80
2018-07-19T19:27:55.152Z,20.70
2018-07-19T19:30:23.703Z,20.70
2018-07-19T19:32:57.342Z,20.70
2018-07-19T19:35:26.713Z,20.60
2018-07-19T19:37:56.010Z,20.60
2018-07-19T19:40:24.744Z,20.60
2018-07-19T19:42:53.606Z,20.50
2018-07-19T19:45:26.108Z,20.50
2018-07-19T19:47:54.786Z,20.50
2018-07-19T19:50:24.162Z,20.50
2018-07-19T19:52:52.509Z,20.50
2018-07-19T19:55:20.978Z,20.40
2018-07-19T19:57:49.286Z,20.40
2018-07-19T20:00:17.614Z,20.40
2018-07-19T20:02:47.284Z,20.40
2018-07-19T20:05:16.329Z,20.30
2018-07-19T20:07:45.100Z,20.30
2018-07-19T20:10:14.485Z,20.30
2018-07-19T20:12:42.898Z,20.30
2018-07-19T20:17:41.382Z,20.30
2018-07-19T20:22:39.575Z,20.20
2018-07-19T20:25:09.022Z,20.20
2018-07-19T20:27:39.579Z,20.20
2018-07-19T20:30:07.973Z,20.20
2018-07-19T20:32:36.607Z,20.20
2018-07-19T20:35:05.450Z,20.20
2018-07-19T20:37:34.005Z,20.20
2018-07-19T20:40:02.330Z,20.20
2018-07-19T20:42:30.997Z,20.20
2018-07-19T20:44:59.472Z,20.20
2018-07-19T20:47:30.606Z,20.10
2018-07-19T20:49:59.258Z,20.10
2018-07-19T20:52:27.746Z,20.10
2018-07-19T20:54:58.479Z,20.10
2018-07-19T20:57:26.894Z,20.10
2018-07-19T20:59:57.097Z,20.10
2018-07-19T21:02:25.463Z,20.00
2018-07-19T21:04:54.835Z,20.00
2018-07-19T21:07:23.391Z,20.00
2018-07-19T21:09:52.098Z,19.90
2018-07-19T21:12:21.035Z,19.90
2018-07-19T21:14:50.058Z,19.90
2018-07-19T21:17:18.430Z,19.80
2018-07-19T21:19:46.766Z,19.80
2018-07-19T21:24:44.616Z,19.80
2018-07-19T21:27:14.185Z,19.70
2018-07-19T21:29:43.967Z,19.70
2018-07-19T21:32:12.445Z,19.70
2018-07-19T21:34:41.160Z,19.70
2018-07-19T21:37:09.592Z,19.70
2018-07-19T21:39:37.884Z,19.70
2018-07-19T21:42:07.613Z,19.70
2018-07-19T21:47:04.630Z,19.70
2018-07-19T21:49:32.933Z,19.70
2018-07-19T21:52:02.398Z,19.80
2018-07-19T21:54:30.684Z,19.70
2018-07-19T21:56:59.134Z,19.70
2018-07-19T21:59:27.467Z,19.70
2018-07-19T22:01:55.847Z,19.70
2018-07-19T22:04:24.598Z,19.70
2018-07-19T22:06:53.571Z,19.60
2018-07-19T22:09:23.517Z,19.60
2018-07-19T22:11:52.260Z,19.60
2018-07-19T22:14:20.524Z,19.60
2018-07-19T22:16:49.107Z,19.60
2018-07-19T22:19:19.342Z,19.60
2018-07-19T22:21:48.133Z,19.60
2018-07-19T22:24:16.410Z,19.60
2018-07-19T22:26:45.158Z,19.60
2018-07-19T22:29:13.418Z,19.50
2018-07-19T22:31:42.117Z,19.50
2018-07-19T22:34:10.479Z,19.50
2018-07-19T22:36:39.528Z,19.50
2018-07-19T22:39:10.654Z,19.50
2018-07-19T22:41:39.492Z,19.50
2018-07-19T22:44:07.898Z,19.50
2018-07-19T22:46:36.555Z,19.50
2018-07-19T22:49:05.776Z,19.50
2018-07-19T22:51:35.975Z,19.50
2018-07-19T22:54:07.807Z,19.40
2018-07-19T22:56:36.225Z,19.40
2018-07-19T22:59:04.483Z,19.40
2018-07-19T23:01:33.241Z,19.40
2018-07-19T23:04:01.719Z,19.40
2018-07-19T23:06:32.691Z,19.40
2018-07-19T23:09:01.341Z,19.40
2018-07-19T23:11:33.842Z,19.40
2018-07-19T23:14:02.382Z,19.40
2018-07-19T23:16:30.669Z,19.40
2018-07-19T23:18:59.979Z,19.30
2018-07-19T23:21:28.935Z,19.30
2018-07-19T23:24:02.240Z,19.30
2018-07-19T23:26:30.831Z,19.40
2018-07-19T23:28:59.216Z,19.30
2018-07-19T23:31:29.007Z,19.30
2018-07-19T23:33:57.811Z,19.30
2018-07-19T23:36:35.355Z,19.30
2018-07-19T23:39:17.631Z,19.30
2018-07-19T23:44:26.280Z,19.20
2018-07-19T23:47:00.242Z,19.20
2018-07-19T23:49:28.607Z,19.20
2018-07-19T23:51:57.329Z,19.20
2018-07-19T23:54:25.595Z,19.20
2018-07-19T23:56:53.866Z,19.20
2018-07-19T23:59:22.154Z,19.20
