createdAt,value
2023-06-08T00:02:00.404Z,15.34
2023-06-08T00:04:31.722Z,15.27
2023-06-08T00:07:00.719Z,15.30
2023-06-08T00:09:29.981Z,15.29
2023-06-08T00:11:59.571Z,15.25
2023-06-08T00:14:29.801Z,15.24
2023-06-08T00:16:58.555Z,15.22
2023-06-08T00:19:27.324Z,15.18
2023-06-08T00:22:00.160Z,15.23
2023-06-08T00:24:29.099Z,15.09
2023-06-08T00:26:57.746Z,15.05
2023-06-08T00:29:26.099Z,15.03
2023-06-08T00:31:55.011Z,14.99
2023-06-08T00:34:23.755Z,15.00
2023-06-08T00:36:52.602Z,15.00
2023-06-08T00:39:22.382Z,14.90
2023-06-08T00:41:51.193Z,14.84
2023-06-08T00:44:20.818Z,14.77
2023-06-08T00:46:51.380Z,14.73
2023-06-08T00:49:21.741Z,14.72
2023-06-08T00:51:50.752Z,14.73
2023-06-08T00:54:21.255Z,14.77
2023-06-08T00:56:50.961Z,14.68
2023-06-08T00:59:25.497Z,14.70
2023-06-08T01:01:54.469Z,14.65
2023-06-08T01:04:24.855Z,14.66
2023-06-08T01:07:06.245Z,14.71
2023-06-08T01:09:48.889Z,14.66
2023-06-08T01:12:31.376Z,14.72
2023-06-08T01:15:11.244Z,14.64
2023-06-08T01:17:43.919Z,14.59
2023-06-08T01:20:33.327Z,14.50
2023-06-08T01:23:24.083Z,14.44
2023-06-08T01:25:58.155Z,14.44
2023-06-08T01:28:29.847Z,14.44
2023-06-08T01:30:59.728Z,14.47
2023-06-08T01:33:32.020Z,14.45
2023-06-08T01:36:10.729Z,14.49
2023-06-08T01:39:05.454Z,14.49
2023-06-08T01:41:38.901Z,14.47
2023-06-08T01:44:12.261Z,14.42
2023-06-08T01:46:41.336Z,14.43
2023-06-08T01:49:11.787Z,14.42
2023-06-08T01:51:41.054Z,14.39
2023-06-08T01:54:09.753Z,14.45
2023-06-08T01:56:40.713Z,14.48
2023-06-08T01:59:11.881Z,14.49
2023-06-08T02:01:40.312Z,14.47
2023-06-08T02:04:08.970Z,14.43
2023-06-08T02:06:37.452Z,14.43
2023-06-08T02:09:08.180Z,14.40
2023-06-08T02:11:38.138Z,14.40
2023-06-08T02:14:07.462Z,14.34
2023-06-08T02:16:36.277Z,14.42
2023-06-08T02:19:04.762Z,14.36
2023-06-08T02:21:33.512Z,14.35
2023-06-08T02:24:02.235Z,14.37
2023-06-08T02:26:30.788Z,14.31
2023-06-08T02:29:03.767Z,14.34
2023-06-08T02:31:33.852Z,14.34
2023-06-08T02:34:02.540Z,14.23
2023-06-08T02:36:32.996Z,14.18
2023-06-08T02:39:04.235Z,14.21
2023-06-08T02:41:33.244Z,14.21
2023-06-08T02:44:03.066Z,14.24
2023-06-08T02:46:33.988Z,14.27
2023-06-08T02:49:02.918Z,14.28
2023-06-08T02:51:32.376Z,14.27
2023-06-08T02:54:00.891Z,14.22
2023-06-08T02:56:29.817Z,14.30
2023-06-08T02:58:59.745Z,14.25
2023-06-08T03:01:32.482Z,14.16
2023-06-08T03:04:05.963Z,14.29
2023-06-08T03:06:43.564Z,14.25
2023-06-08T03:09:15.149Z,14.27
2023-06-08T03:11:49.442Z,14.31
2023-06-08T03:14:19.666Z,14.24
2023-06-08T03:16:50.010Z,14.28
2023-06-08T03:19:18.716Z,14.29
2023-06-08T03:21:50.931Z,14.33
2023-06-08T03:24:22.115Z,14.27
2023-06-08T03:26:52.217Z,14.25
2023-06-08T03:29:20.895Z,14.16
2023-06-08T03:31:51.117Z,14.17
2023-06-08T03:34:21.867Z,14.17
2023-06-08T03:36:50.927Z,14.17
2023-06-08T03:39:23.309Z,14.28
2023-06-08T03:41:52.907Z,14.30
2023-06-08T03:44:24.683Z,14.32
2023-06-08T03:46:54.773Z,14.23
2023-06-08T03:49:23.491Z,14.27
2023-06-08T03:51:52.172Z,14.27
2023-06-08T03:54:21.303Z,14.21
2023-06-08T03:56:50.112Z,14.23
2023-06-08T03:59:18.821Z,14.22
2023-06-08T04:01:48.879Z,14.17
2023-06-08T04:04:19.367Z,14.14
2023-06-08T04:06:48.062Z,14.12
2023-06-08T04:09:16.775Z,14.24
2023-06-08T04:11:45.843Z,14.33
2023-06-08T04:14:15.166Z,14.29
2023-06-08T04:16:43.465Z,14.34
2023-06-08T04:19:12.440Z,14.39
2023-06-08T04:21:44.816Z,14.41
2023-06-08T04:24:17.593Z,14.48
2023-06-08T04:26:47.789Z,14.52
2023-06-08T04:29:17.135Z,14.57
2023-06-08T04:31:46.537Z,14.71
2023-06-08T04:34:16.972Z,14.85
2023-06-08T04:36:47.812Z,14.98
2023-06-08T04:39:17.490Z,15.16
2023-06-08T04:41:47.611Z,15.29
2023-06-08T04:44:21.915Z,15.45
2023-06-08T04:46:52.587Z,15.68
2023-06-08T04:49:21.413Z,15.87
2023-06-08T04:51:51.542Z,16.05
2023-06-08T04:54:22.469Z,16.21
2023-06-08T04:56:51.190Z,16.31
2023-06-08T04:59:19.569Z,16.43
2023-06-08T05:01:48.570Z,16.47
2023-06-08T05:04:17.382Z,16.50
2023-06-08T05:06:46.314Z,16.65
2023-06-08T05:09:16.406Z,16.81
2023-06-08T05:11:44.737Z,16.85
2023-06-08T05:14:13.477Z,16.95
2023-06-08T05:16:42.148Z,16.96
2023-06-08T05:19:12.952Z,16.88
2023-06-08T05:21:42.948Z,16.80
2023-06-08T05:24:11.756Z,16.93
2023-06-08T05:26:43.195Z,17.12
2023-06-08T05:29:11.856Z,17.33
2023-06-08T05:31:40.848Z,17.49
2023-06-08T05:34:09.208Z,17.68
2023-06-08T05:36:38.591Z,17.78
2023-06-08T05:39:07.380Z,17.72
2023-06-08T05:41:36.370Z,17.74
2023-06-08T05:44:06.609Z,17.74
2023-06-08T05:46:34.902Z,17.76
2023-06-08T05:49:03.223Z,17.90
2023-06-08T05:51:31.592Z,17.89
2023-06-08T05:54:00.268Z,17.79
2023-06-08T05:56:29.195Z,17.65
2023-06-08T05:58:57.796Z,18.03
2023-06-08T06:01:28.708Z,18.32
2023-06-08T06:03:57.178Z,18.95
2023-06-08T06:06:25.981Z,19.59
2023-06-08T06:08:54.631Z,20.06
2023-06-08T06:11:23.361Z,20.25
2023-06-08T06:13:51.767Z,20.72
2023-06-08T06:16:20.175Z,20.97
2023-06-08T06:18:49.953Z,21.16
2023-06-08T06:21:18.757Z,21.29
2023-06-08T06:23:47.543Z,21.63
2023-06-08T06:26:16.142Z,21.42
2023-06-08T06:28:44.834Z,20.66
2023-06-08T06:31:13.899Z,20.94
2023-06-08T06:33:42.300Z,21.28
2023-06-08T06:36:12.371Z,21.26
2023-06-08T06:38:40.725Z,21.63
2023-06-08T06:41:09.412Z,21.93
2023-06-08T06:43:37.809Z,22.53
2023-06-08T06:46:08.866Z,23.02
2023-06-08T06:48:37.632Z,23.15
2023-06-08T06:51:06.353Z,23.30
2023-06-08T06:53:36.900Z,23.17
2023-06-08T06:56:06.171Z,23.43
2023-06-08T06:58:34.965Z,23.61
2023-06-08T07:01:04.951Z,23.85
2023-06-08T07:03:34.518Z,24.15
2023-06-08T07:06:05.393Z,24.34
2023-06-08T07:08:33.789Z,24.26
2023-06-08T07:11:04.003Z,24.57
2023-06-08T07:13:32.445Z,24.78
2023-06-08T07:16:02.221Z,24.89
2023-06-08T07:18:30.930Z,25.19
2023-06-08T07:20:59.340Z,25.41
2023-06-08T07:23:36.208Z,24.97
2023-06-08T07:26:28.300Z,25.36
2023-06-08T07:28:58.799Z,25.14
2023-06-08T07:31:28.271Z,24.92
2023-06-08T07:33:58.630Z,25.46
2023-06-08T07:36:29.735Z,25.67
2023-06-08T07:38:58.542Z,26.15
2023-06-08T07:41:28.549Z,26.66
2023-06-08T07:43:57.456Z,26.83
2023-06-08T07:46:26.178Z,27.15
2023-06-08T07:48:55.001Z,26.64
2023-06-08T07:51:23.375Z,25.92
2023-06-08T07:53:51.783Z,26.38
2023-06-08T07:56:20.743Z,26.65
2023-06-08T07:58:50.686Z,26.84
2023-06-08T08:01:19.899Z,26.72
2023-06-08T08:03:48.340Z,27.09
2023-06-08T08:06:17.213Z,27.19
2023-06-08T08:08:46.040Z,26.73
2023-06-08T08:11:14.363Z,27.30
2023-06-08T08:13:42.650Z,27.18
2023-06-08T08:16:12.347Z,27.88
2023-06-08T08:18:40.752Z,27.66
2023-06-08T08:21:09.083Z,28.16
2023-06-08T08:23:37.498Z,28.20
2023-06-08T08:26:06.230Z,28.07
2023-06-08T08:28:38.874Z,27.39
2023-06-08T08:31:07.626Z,27.94
2023-06-08T08:33:37.612Z,28.86
2023-06-08T08:36:07.452Z,28.73
2023-06-08T08:38:36.780Z,27.87
2023-06-08T08:41:10.859Z,28.30
2023-06-08T08:43:51.010Z,29.16
2023-06-08T08:46:23.528Z,28.05
2023-06-08T08:48:59.246Z,29.02
2023-06-08T08:51:29.656Z,29.03
2023-06-08T08:54:01.621Z,28.62
2023-06-08T08:56:32.055Z,28.59
2023-06-08T08:59:00.531Z,29.53
2023-06-08T09:01:28.888Z,29.68
2023-06-08T09:03:59.282Z,29.67
2023-06-08T09:06:29.977Z,30.35
2023-06-08T09:08:58.831Z,30.41
2023-06-08T09:11:29.046Z,30.34
2023-06-08T09:14:11.612Z,30.18
2023-06-08T09:16:45.425Z,30.47
2023-06-08T09:19:15.255Z,30.94
2023-06-08T09:21:44.661Z,31.07
2023-06-08T09:24:14.327Z,29.44
2023-06-08T09:26:48.452Z,30.01
2023-06-08T09:29:36.329Z,29.55
2023-06-08T09:32:06.337Z,30.49
2023-06-08T09:34:53.333Z,30.04
2023-06-08T09:37:28.376Z,29.67
2023-06-08T09:39:56.956Z,30.32
2023-06-08T09:42:25.870Z,30.28
2023-06-08T09:45:10.685Z,30.95
2023-06-08T09:47:39.198Z,30.74
2023-06-08T09:50:11.633Z,31.24
2023-06-08T09:52:42.058Z,30.48
2023-06-08T09:55:12.736Z,30.74
2023-06-08T09:57:43.215Z,31.42
2023-06-08T10:00:20.455Z,31.40
2023-06-08T10:03:03.161Z,30.19
2023-06-08T10:05:34.790Z,30.50
2023-06-08T10:08:06.269Z,31.00
2023-06-08T10:10:39.207Z,30.00
2023-06-08T10:13:08.372Z,30.33
2023-06-08T10:15:36.971Z,31.02
2023-06-08T10:18:06.334Z,29.19
2023-06-08T10:20:37.570Z,28.05
2023-06-08T10:23:07.533Z,29.18
2023-06-08T10:25:37.935Z,28.94
2023-06-08T10:28:08.768Z,30.73
2023-06-08T10:30:42.741Z,32.21
2023-06-08T10:33:13.461Z,32.11
2023-06-08T10:36:03.896Z,31.30
2023-06-08T10:38:37.433Z,27.55
2023-06-08T10:41:06.561Z,28.52
2023-06-08T10:46:06.584Z,31.24
2023-06-08T10:48:39.784Z,32.07
2023-06-08T10:51:12.730Z,31.02
2023-06-08T10:53:59.269Z,32.13
2023-06-08T10:56:30.158Z,32.03
2023-06-08T10:58:58.910Z,32.65
2023-06-08T11:01:33.372Z,32.08
2023-06-08T11:04:03.661Z,32.20
2023-06-08T11:06:40.203Z,32.94
2023-06-08T11:09:08.727Z,32.59
2023-06-08T11:11:37.479Z,32.94
2023-06-08T11:14:05.795Z,32.93
2023-06-08T11:16:35.101Z,31.94
2023-06-08T11:19:03.519Z,31.11
2023-06-08T11:21:31.944Z,31.63
2023-06-08T11:24:04.529Z,30.69
2023-06-08T11:26:32.944Z,28.10
2023-06-08T11:29:03.993Z,27.78
2023-06-08T11:31:41.038Z,29.74
2023-06-08T11:34:14.676Z,31.56
2023-06-08T11:36:44.425Z,31.41
2023-06-08T11:39:14.466Z,31.08
2023-06-08T11:41:47.363Z,31.78
2023-06-08T11:44:16.273Z,32.02
2023-06-08T11:46:45.003Z,31.84
2023-06-08T11:49:13.648Z,31.58
2023-06-08T11:51:51.252Z,31.26
2023-06-08T11:54:21.760Z,32.18
2023-06-08T11:56:50.453Z,32.60
2023-06-08T11:59:20.466Z,33.92
2023-06-08T12:01:59.590Z,34.22
2023-06-08T12:04:32.674Z,31.86
2023-06-08T12:07:10.632Z,30.94
2023-06-08T12:09:41.784Z,31.57
2023-06-08T12:12:12.469Z,30.92
2023-06-08T12:14:46.280Z,30.84
2023-06-08T12:17:17.252Z,31.82
2023-06-08T12:19:46.593Z,32.52
2023-06-08T12:22:15.884Z,32.22
2023-06-08T12:24:45.636Z,31.80
2023-06-08T12:27:14.407Z,32.10
2023-06-08T12:29:43.974Z,32.02
2023-06-08T12:32:12.530Z,31.52
2023-06-08T12:34:41.320Z,31.72
2023-06-08T12:37:10.316Z,31.83
2023-06-08T12:39:39.429Z,30.95
2023-06-08T12:42:10.031Z,30.29
2023-06-08T12:44:38.663Z,30.78
2023-06-08T12:47:08.020Z,30.56
2023-06-08T12:49:36.415Z,31.46
2023-06-08T12:52:05.264Z,30.86
2023-06-08T12:54:34.116Z,30.82
2023-06-08T12:57:03.134Z,31.65
2023-06-08T12:59:33.090Z,32.34
2023-06-08T13:02:01.705Z,32.75
2023-06-08T13:04:31.227Z,32.27
2023-06-08T13:07:00.343Z,31.69
2023-06-08T13:09:29.057Z,31.85
2023-06-08T13:11:58.466Z,32.69
2023-06-08T13:14:26.932Z,32.39
2023-06-08T13:16:56.655Z,30.99
2023-06-08T13:19:25.454Z,31.96
2023-06-08T13:21:54.669Z,32.66
2023-06-08T13:24:23.513Z,32.46
2023-06-08T13:26:54.352Z,32.22
2023-06-08T13:29:23.168Z,31.82
2023-06-08T13:31:53.429Z,31.23
2023-06-08T13:34:23.179Z,32.29
2023-06-08T13:36:52.359Z,32.59
2023-06-08T13:39:21.122Z,31.75
2023-06-08T13:41:49.484Z,30.13
2023-06-08T13:44:17.898Z,29.35
2023-06-08T13:46:46.213Z,30.55
2023-06-08T13:49:15.116Z,31.16
2023-06-08T13:51:45.226Z,29.85
2023-06-08T13:54:14.831Z,28.90
2023-06-08T13:56:43.907Z,28.59
2023-06-08T13:59:12.629Z,29.99
2023-06-08T14:01:41.452Z,30.41
2023-06-08T14:04:10.297Z,30.76
2023-06-08T14:06:39.323Z,31.76
2023-06-08T14:09:11.333Z,31.75
2023-06-08T14:11:40.785Z,30.70
2023-06-08T14:14:09.371Z,30.46
2023-06-08T14:16:38.535Z,31.82
2023-06-08T14:19:07.114Z,30.82
2023-06-08T14:21:35.603Z,28.65
2023-06-08T14:24:04.492Z,26.72
2023-06-08T14:26:34.354Z,26.39
2023-06-08T14:29:03.048Z,25.95
2023-06-08T14:31:31.839Z,25.97
2023-06-08T14:34:00.569Z,26.41
2023-06-08T14:36:29.304Z,26.63
2023-06-08T14:38:58.067Z,26.65
2023-06-08T14:41:28.927Z,26.62
2023-06-08T14:43:58.936Z,26.55
2023-06-08T14:46:27.393Z,26.47
2023-06-08T14:48:56.129Z,26.16
2023-06-08T14:51:37.134Z,26.55
2023-06-08T14:54:06.778Z,25.85
2023-06-08T14:56:36.187Z,25.30
2023-06-08T14:59:06.244Z,24.85
2023-06-08T15:01:37.519Z,24.69
2023-06-08T15:04:08.748Z,24.48
2023-06-08T15:06:37.738Z,24.13
2023-06-08T15:09:06.628Z,24.08
2023-06-08T15:11:34.997Z,24.27
2023-06-08T15:14:05.367Z,24.26
2023-06-08T15:16:33.923Z,23.52
2023-06-08T15:19:02.613Z,22.81
2023-06-08T15:21:31.489Z,22.99
2023-06-08T15:24:00.225Z,22.92
2023-06-08T15:26:28.997Z,22.81
2023-06-08T15:28:58.169Z,22.85
2023-06-08T15:31:27.895Z,21.81
2023-06-08T15:33:56.209Z,21.74
2023-06-08T15:36:25.105Z,21.79
2023-06-08T15:38:53.758Z,21.42
2023-06-08T15:41:23.091Z,21.54
2023-06-08T15:43:51.460Z,21.57
2023-06-08T15:46:19.981Z,21.46
2023-06-08T15:48:55.085Z,21.02
2023-06-08T15:51:29.951Z,20.78
2023-06-08T15:53:59.964Z,20.60
2023-06-08T15:56:28.711Z,20.51
2023-06-08T15:58:57.032Z,20.48
2023-06-08T16:01:27.081Z,20.50
2023-06-08T16:03:57.308Z,20.59
2023-06-08T16:06:26.530Z,20.64
2023-06-08T16:08:54.984Z,20.58
2023-06-08T16:11:24.035Z,20.79
2023-06-08T16:13:52.942Z,20.83
2023-06-08T16:16:21.351Z,20.59
2023-06-08T16:18:50.120Z,20.54
2023-06-08T16:21:24.089Z,20.59
2023-06-08T16:23:56.774Z,20.66
2023-06-08T16:26:25.435Z,20.76
2023-06-08T16:28:54.489Z,20.79
2023-06-08T16:31:23.095Z,20.76
2023-06-08T16:33:51.523Z,20.67
2023-06-08T16:36:19.826Z,20.33
2023-06-08T16:38:52.232Z,20.35
2023-06-08T16:41:21.774Z,20.37
2023-06-08T16:43:51.586Z,20.49
2023-06-08T16:46:19.946Z,20.43
2023-06-08T16:48:48.684Z,20.50
2023-06-08T16:51:17.407Z,20.47
2023-06-08T16:53:47.551Z,20.51
2023-06-08T16:56:17.395Z,20.42
2023-06-08T16:58:45.800Z,20.45
2023-06-08T17:01:14.590Z,20.28
2023-06-08T17:03:43.001Z,20.23
2023-06-08T17:06:11.617Z,20.17
2023-06-08T17:08:40.424Z,20.06
2023-06-08T17:11:09.114Z,19.85
2023-06-08T17:13:41.397Z,19.86
2023-06-08T17:16:10.233Z,19.55
2023-06-08T17:18:38.738Z,19.18
2023-06-08T17:21:08.594Z,19.10
2023-06-08T17:23:37.123Z,19.08
2023-06-08T17:26:06.154Z,19.24
2023-06-08T17:28:34.830Z,19.33
2023-06-08T17:31:05.985Z,19.40
2023-06-08T17:33:34.662Z,19.67
2023-06-08T17:36:03.298Z,19.70
2023-06-08T17:38:31.662Z,19.80
2023-06-08T17:41:00.313Z,19.99
2023-06-08T17:43:29.293Z,19.67
2023-06-08T17:45:58.098Z,19.76
2023-06-08T17:48:27.793Z,19.72
2023-06-08T17:50:56.452Z,19.98
2023-06-08T17:53:26.309Z,20.10
2023-06-08T17:55:55.676Z,20.34
2023-06-08T17:58:24.342Z,20.30
2023-06-08T18:00:52.849Z,20.25
2023-06-08T18:03:21.580Z,20.39
2023-06-08T18:05:51.498Z,20.42
2023-06-08T18:08:22.608Z,20.41
2023-06-08T18:10:51.257Z,20.17
2023-06-08T18:13:19.911Z,19.69
2023-06-08T18:15:48.583Z,19.59
2023-06-08T18:18:17.298Z,19.77
2023-06-08T18:20:46.031Z,19.75
2023-06-08T18:23:16.240Z,19.86
2023-06-08T18:25:45.093Z,19.96
2023-06-08T18:28:13.783Z,19.93
2023-06-08T18:30:42.695Z,19.78
2023-06-08T18:33:11.521Z,19.66
2023-06-08T18:35:40.217Z,19.81
2023-06-08T18:38:08.958Z,19.84
2023-06-08T18:40:38.620Z,19.76
2023-06-08T18:43:07.330Z,19.78
2023-06-08T18:45:35.910Z,19.64
2023-06-08T18:48:04.975Z,19.54
2023-06-08T18:50:33.585Z,19.48
2023-06-08T18:53:02.966Z,19.40
2023-06-08T18:55:32.347Z,19.27
2023-06-08T18:58:02.839Z,19.14
2023-06-08T19:00:31.302Z,19.09
2023-06-08T19:03:00.060Z,18.79
2023-06-08T19:05:28.460Z,18.82
2023-06-08T19:07:57.910Z,18.88
2023-06-08T19:10:26.544Z,18.67
2023-06-08T19:12:56.434Z,18.64
2023-06-08T19:15:26.419Z,18.52
2023-06-08T19:17:55.212Z,18.40
2023-06-08T19:20:24.254Z,18.35
2023-06-08T19:22:52.624Z,18.59
2023-06-08T19:25:21.024Z,18.72
2023-06-08T19:27:49.658Z,18.78
2023-06-08T19:30:18.382Z,18.49
2023-06-08T19:32:50.092Z,18.42
2023-06-08T19:35:18.781Z,17.92
2023-06-08T19:37:47.122Z,17.37
2023-06-08T19:40:16.317Z,16.68
2023-06-08T19:42:47.574Z,16.29
2023-06-08T19:45:16.571Z,15.92
2023-06-08T19:47:45.392Z,15.46
2023-06-08T19:50:15.894Z,15.39
2023-06-08T19:52:44.660Z,15.33
2023-06-08T19:55:13.310Z,15.27
2023-06-08T19:57:42.058Z,15.21
2023-06-08T20:00:12.495Z,15.28
2023-06-08T20:02:41.651Z,15.23
2023-06-08T20:05:11.454Z,15.18
2023-06-08T20:07:41.213Z,15.13
2023-06-08T20:10:10.741Z,15.09
2023-06-08T20:12:39.492Z,15.03
2023-06-08T20:15:08.991Z,15.28
2023-06-08T20:17:37.988Z,15.14
2023-06-08T20:20:07.961Z,15.03
2023-06-08T20:22:36.648Z,14.94
2023-06-08T20:25:08.063Z,14.95
2023-06-08T20:27:36.979Z,14.96
2023-06-08T20:30:07.056Z,14.98
2023-06-08T20:32:35.661Z,14.99
2023-06-08T20:35:06.099Z,14.78
2023-06-08T20:37:35.730Z,14.82
2023-06-08T20:40:09.288Z,14.96
2023-06-08T20:42:37.586Z,14.69
2023-06-08T20:45:07.397Z,14.71
2023-06-08T20:47:36.351Z,14.41
2023-06-08T20:50:05.897Z,14.67
2023-06-08T20:52:34.525Z,14.80
2023-06-08T20:55:03.062Z,14.93
2023-06-08T20:57:32.850Z,14.76
2023-06-08T21:00:01.625Z,14.92
2023-06-08T21:02:31.630Z,15.02
2023-06-08T21:05:00.382Z,14.60
2023-06-08T21:07:29.564Z,14.62
2023-06-08T21:09:57.943Z,14.66
2023-06-08T21:12:26.959Z,14.81
2023-06-08T21:14:57.013Z,14.84
2023-06-08T21:17:25.691Z,14.73
2023-06-08T21:19:54.141Z,14.78
2023-06-08T21:22:22.859Z,14.76
2023-06-08T21:24:51.754Z,14.77
2023-06-08T21:27:21.647Z,14.75
2023-06-08T21:29:50.060Z,14.75
2023-06-08T21:32:19.885Z,14.63
2023-06-08T21:34:48.675Z,14.62
2023-06-08T21:37:17.385Z,14.53
2023-06-08T21:39:46.121Z,14.53
2023-06-08T21:42:15.151Z,14.41
2023-06-08T21:44:44.318Z,14.40
2023-06-08T21:47:12.691Z,14.28
2023-06-08T21:49:42.392Z,14.18
2023-06-08T21:52:11.131Z,14.16
2023-06-08T21:54:39.505Z,14.14
2023-06-08T21:57:08.490Z,14.10
2023-06-08T21:59:37.200Z,13.84
2023-06-08T22:02:06.578Z,13.83
2023-06-08T22:04:35.058Z,13.78
2023-06-08T22:07:07.831Z,13.83
2023-06-08T22:09:37.740Z,13.96
2023-06-08T22:12:09.621Z,13.85
2023-06-08T22:14:38.396Z,13.76
2023-06-08T22:17:08.193Z,13.57
2023-06-08T22:19:36.466Z,13.48
2023-06-08T22:22:06.779Z,13.45
2023-06-08T22:24:35.380Z,13.49
2023-06-08T22:27:05.659Z,13.55
2023-06-08T22:29:34.344Z,13.48
2023-06-08T22:32:03.325Z,13.52
2023-06-08T22:34:31.749Z,13.49
2023-06-08T22:37:00.248Z,13.33
2023-06-08T22:39:33.674Z,13.42
2023-06-08T22:42:02.160Z,13.36
2023-06-08T22:44:30.468Z,13.38
2023-06-08T22:47:00.520Z,13.48
2023-06-08T22:49:29.752Z,13.47
2023-06-08T22:52:03.161Z,13.41
2023-06-08T22:54:33.336Z,13.54
2023-06-08T22:57:01.981Z,13.66
2023-06-08T22:59:30.356Z,13.75
2023-06-08T23:01:58.876Z,13.83
2023-06-08T23:04:27.916Z,13.83
2023-06-08T23:06:56.657Z,13.86
2023-06-08T23:09:25.126Z,13.68
2023-06-08T23:11:55.368Z,13.72
2023-06-08T23:14:24.200Z,13.34
2023-06-08T23:16:52.918Z,13.17
2023-06-08T23:19:22.368Z,13.13
2023-06-08T23:21:54.426Z,12.99
2023-06-08T23:24:24.249Z,13.07
2023-06-08T23:26:54.159Z,13.20
2023-06-08T23:29:22.865Z,13.08
2023-06-08T23:31:51.268Z,13.06
2023-06-08T23:34:19.987Z,13.06
2023-06-08T23:36:48.327Z,13.05
2023-06-08T23:39:17.381Z,13.09
2023-06-08T23:41:45.712Z,13.08
2023-06-08T23:44:15.791Z,13.07
2023-06-08T23:46:45.275Z,12.96
2023-06-08T23:49:14.039Z,13.02
2023-06-08T23:51:42.791Z,13.05
2023-06-08T23:54:12.890Z,12.93
2023-06-08T23:56:41.477Z,13.03
2023-06-08T23:59:09.850Z,12.98
