createdAt,value
2018-04-28T00:00:32.736Z,98960.58
2018-04-28T00:03:02.295Z,98961.83
2018-04-28T00:05:29.933Z,98955.44
2018-04-28T00:07:57.709Z,98955.34
2018-04-28T00:10:25.396Z,98959.11
2018-04-28T00:12:53.113Z,98966.45
2018-04-28T00:15:21.667Z,98966.97
2018-04-28T00:17:49.513Z,98968.76
2018-04-28T00:20:19.954Z,98970.96
2018-04-28T00:22:55.568Z,98971.30
2018-04-28T00:25:33.164Z,98972.84
2018-04-28T00:28:17.633Z,98970.95
2018-04-28T00:30:48.229Z,98970.02
2018-04-28T00:33:21.894Z,98963.53
2018-04-28T00:35:49.600Z,98965.84
2018-04-28T00:38:17.246Z,98968.97
2018-04-28T00:40:47.821Z,98966.27
2018-04-28T00:43:17.980Z,98973.37
2018-04-28T00:46:05.501Z,98974.44
2018-04-28T00:48:33.149Z,98973.37
2018-04-28T00:51:16.644Z,98982.11
2018-04-28T00:53:44.286Z,98984.30
2018-04-28T00:56:13.332Z,98984.72
2018-04-28T00:58:57.457Z,98983.15
2018-04-28T01:01:31.952Z,98989.84
2018-04-28T01:04:15.770Z,98987.02
2018-04-28T01:06:44.186Z,98992.06
2018-04-28T01:09:11.847Z,98994.07
2018-04-28T01:11:41.550Z,98990.19
2018-04-28T01:14:12.525Z,98996.26
2018-04-28T01:16:43.148Z,99002.98
2018-04-28T01:19:10.791Z,99003.70
2018-04-28T01:21:39.254Z,98998.14
2018-04-28T01:24:24.700Z,98994.37
2018-04-28T01:30:22.951Z,98999.73
2018-04-28T01:36:09.140Z,98982.43
2018-04-28T01:38:37.628Z,98989.13
2018-04-28T01:41:14.219Z,98986.71
2018-04-28T01:43:58.658Z,98992.27
2018-04-28T01:46:45.373Z,98992.50
2018-04-28T01:49:15.868Z,98990.30
2018-04-28T01:51:51.439Z,98994.39
2018-04-28T01:54:43.452Z,98989.45
2018-04-28T01:57:17.126Z,98997.54
2018-04-28T01:59:53.512Z,98998.77
2018-04-28T02:02:21.272Z,98993.22
2018-04-28T02:05:07.552Z,98993.02
2018-04-28T02:07:36.080Z,98988.82
2018-04-28T02:10:03.820Z,98985.25
2018-04-28T02:12:47.339Z,98989.23
2018-04-28T02:15:30.663Z,98986.20
2018-04-28T02:21:36.179Z,98993.41
2018-04-28T02:24:29.617Z,98999.69
2018-04-28T02:27:00.145Z,98993.83
2018-04-28T02:29:34.610Z,98993.07
2018-04-28T02:32:13.771Z,98990.98
2018-04-28T02:34:43.238Z,98991.83
2018-04-28T02:37:14.629Z,98986.38
2018-04-28T02:39:42.288Z,98983.29
2018-04-28T02:42:14.896Z,98982.34
2018-04-28T02:44:47.248Z,98986.13
2018-04-28T02:47:19.947Z,98997.45
2018-04-28T02:50:01.119Z,98995.17
2018-04-28T02:52:36.658Z,98993.28
2018-04-28T02:55:09.879Z,98996.00
2018-04-28T02:57:43.345Z,99004.72
2018-04-28T03:03:28.834Z,99011.75
2018-04-28T03:05:57.527Z,99016.50
2018-04-28T03:08:49.039Z,99013.56
2018-04-28T03:11:16.672Z,99014.52
2018-04-28T03:13:45.859Z,99018.18
2018-04-28T03:16:19.308Z,99022.08
2018-04-28T03:18:47.848Z,99027.94
2018-04-28T03:21:15.562Z,99028.36
2018-04-28T03:23:46.056Z,99037.28
2018-04-28T03:26:28.536Z,99040.00
2018-04-28T03:29:03.104Z,99046.63
2018-04-28T03:31:35.581Z,99046.41
2018-04-28T03:34:18.120Z,99053.98
2018-04-28T03:36:51.167Z,99055.63
2018-04-28T03:39:26.453Z,99060.98
2018-04-28T03:41:57.704Z,99061.30
2018-04-28T03:44:33.268Z,99054.48
2018-04-28T03:47:12.683Z,99063.73
2018-04-28T03:49:40.480Z,99062.47
2018-04-28T03:52:23.816Z,99067.20
2018-04-28T03:54:56.291Z,99066.56
2018-04-28T03:57:36.370Z,99079.16
2018-04-28T04:00:15.891Z,99081.88
2018-04-28T04:02:55.211Z,99086.17
2018-04-28T04:08:49.556Z,99089.25
2018-04-28T04:14:43.593Z,99091.95
2018-04-28T04:17:21.012Z,99091.01
2018-04-28T04:20:09.352Z,99096.39
2018-04-28T04:22:39.734Z,99101.09
2018-04-28T04:25:10.288Z,99102.98
2018-04-28T04:27:59.737Z,99103.94
2018-04-28T04:30:42.961Z,99094.91
2018-04-28T04:33:31.640Z,99108.54
2018-04-28T04:36:15.024Z,99105.72
2018-04-28T04:38:43.459Z,99114.11
2018-04-28T04:41:22.832Z,99111.59
2018-04-28T04:47:17.711Z,99121.05
2018-04-28T04:49:52.809Z,99123.26
2018-04-28T04:52:33.188Z,99124.47
2018-04-28T04:58:37.492Z,99131.12
2018-04-28T05:01:16.138Z,99131.23
2018-04-28T05:04:04.506Z,99134.83
2018-04-28T05:07:03.557Z,99136.09
2018-04-28T05:09:56.122Z,99131.84
2018-04-28T05:12:27.265Z,99140.78
2018-04-28T05:15:09.610Z,99142.17
2018-04-28T05:17:45.911Z,99159.19
2018-04-28T05:20:38.747Z,99151.27
2018-04-28T05:23:28.220Z,99157.81
2018-04-28T05:26:07.635Z,99152.34
2018-04-28T05:28:44.271Z,99157.32
2018-04-28T05:34:24.709Z,99156.66
2018-04-28T05:37:03.312Z,99162.06
2018-04-28T05:39:39.771Z,99158.86
2018-04-28T05:45:32.579Z,99166.62
2018-04-28T05:48:21.015Z,99169.75
2018-04-28T05:50:59.387Z,99173.50
2018-04-28T05:53:38.758Z,99172.41
2018-04-28T05:56:21.295Z,99177.61
2018-04-28T05:59:00.756Z,99163.47
2018-04-28T06:01:49.215Z,99173.29
2018-04-28T06:04:27.789Z,99167.55
2018-04-28T06:07:08.972Z,99169.54
2018-04-28T06:12:49.684Z,99172.61
2018-04-28T06:15:35.941Z,99182.16
2018-04-28T06:18:14.401Z,99172.53
2018-04-28T06:20:46.755Z,99179.23
2018-04-28T06:23:14.394Z,99182.01
2018-04-28T06:25:42.104Z,99178.08
2018-04-28T06:28:09.756Z,99179.52
2018-04-28T06:30:37.608Z,99176.36
2018-04-28T06:33:05.291Z,99176.25
2018-04-28T06:35:32.940Z,99175.52
2018-04-28T06:38:00.728Z,99168.33
2018-04-28T06:40:28.380Z,99173.14
2018-04-28T06:42:56.064Z,99176.31
2018-04-28T06:45:23.770Z,99170.73
2018-04-28T06:47:51.464Z,99173.59
2018-04-28T06:50:19.152Z,99177.41
2018-04-28T06:52:46.848Z,99173.47
2018-04-28T06:55:14.491Z,99172.88
2018-04-28T06:57:42.129Z,99168.14
2018-04-28T07:00:09.849Z,99180.67
2018-04-28T07:02:37.492Z,99174.28
2018-04-28T07:05:05.150Z,99184.64
2018-04-28T07:07:32.960Z,99184.42
2018-04-28T07:10:00.684Z,99186.34
2018-04-28T07:12:28.329Z,99190.30
2018-04-28T07:14:56.128Z,99191.06
2018-04-28T07:17:23.798Z,99196.38
2018-04-28T07:19:51.484Z,99188.09
2018-04-28T07:22:19.172Z,99191.30
2018-04-28T07:24:46.840Z,99202.46
2018-04-28T07:27:14.565Z,99200.17
2018-04-28T07:29:42.281Z,99199.34
2018-04-28T07:32:09.927Z,99203.38
2018-04-28T07:34:37.641Z,99202.00
2018-04-28T07:37:05.343Z,99195.37
2018-04-28T07:39:32.992Z,99201.32
2018-04-28T07:42:00.661Z,99199.56
2018-04-28T07:44:28.396Z,99202.63
2018-04-28T07:46:56.040Z,99202.24
2018-04-28T07:49:23.676Z,99200.27
2018-04-28T07:51:51.473Z,99208.30
2018-04-28T07:54:19.080Z,99208.84
2018-04-28T07:56:46.680Z,99216.16
2018-04-28T07:59:14.307Z,99209.44
2018-04-28T08:01:41.977Z,99204.98
2018-04-28T08:04:09.696Z,99206.97
2018-04-28T08:06:37.392Z,99209.87
2018-04-28T08:09:05.064Z,99210.13
2018-04-28T08:11:32.927Z,99201.28
2018-04-28T08:14:01.272Z,99201.37
2018-04-28T08:16:28.915Z,99200.97
2018-04-28T08:18:56.646Z,99202.48
2018-04-28T08:21:24.407Z,99201.55
2018-04-28T08:23:52.118Z,99197.30
2018-04-28T08:26:19.761Z,99188.45
2018-04-28T08:28:47.561Z,99195.25
2018-04-28T08:31:15.228Z,99196.37
2018-04-28T08:33:42.924Z,99197.67
2018-04-28T08:36:10.721Z,99185.08
2018-04-28T08:38:38.386Z,99192.93
2018-04-28T08:41:06.108Z,99189.83
2018-04-28T08:43:33.804Z,99188.10
2018-04-28T08:46:01.390Z,99191.17
2018-04-28T08:48:29.032Z,99187.69
2018-04-28T08:50:56.707Z,99195.80
2018-04-28T08:53:24.436Z,99189.82
2018-04-28T08:55:52.108Z,99188.47
2018-04-28T08:58:19.799Z,99183.58
2018-04-28T09:00:58.236Z,99185.79
2018-04-28T09:03:26.674Z,99187.31
2018-04-28T09:05:54.875Z,99185.89
2018-04-28T09:08:22.596Z,99180.80
2018-04-28T09:10:50.280Z,99170.56
2018-04-28T09:13:18.926Z,99176.64
2018-04-28T09:15:46.554Z,99175.73
2018-04-28T09:18:14.168Z,99173.24
2018-04-28T09:20:41.766Z,99173.44
2018-04-28T09:23:09.343Z,99171.70
2018-04-28T09:25:36.979Z,99155.81
2018-04-28T09:28:04.653Z,99160.68
2018-04-28T09:30:32.216Z,99157.77
2018-04-28T09:32:59.833Z,99153.41
2018-04-28T09:35:27.466Z,99161.72
2018-04-28T09:37:55.119Z,99164.39
2018-04-28T09:40:22.903Z,99153.55
2018-04-28T09:42:50.476Z,99147.35
2018-04-28T09:45:18.082Z,99150.70
2018-04-28T09:47:45.792Z,99152.86
2018-04-28T09:50:13.388Z,99147.56
2018-04-28T09:52:40.965Z,99152.52
2018-04-28T09:55:08.785Z,99145.22
2018-04-28T09:57:36.352Z,99141.82
2018-04-28T10:00:15.888Z,99145.38
2018-04-28T10:02:43.473Z,99139.75
2018-04-28T10:05:11.060Z,99142.30
2018-04-28T10:07:38.690Z,99139.34
2018-04-28T10:10:06.943Z,99131.78
2018-04-28T10:12:34.623Z,99138.56
2018-04-28T10:15:02.935Z,99126.01
2018-04-28T10:17:30.572Z,99126.34
2018-04-28T10:19:58.204Z,99121.56
2018-04-28T10:22:25.920Z,99131.33
2018-04-28T10:24:53.560Z,99125.81
2018-04-28T10:27:21.141Z,99115.98
2018-04-28T10:29:48.813Z,99120.88
2018-04-28T10:32:16.384Z,99117.52
2018-04-28T10:34:43.951Z,99102.19
2018-04-28T10:37:11.577Z,99105.70
2018-04-28T10:39:39.164Z,99101.37
2018-04-28T10:42:06.827Z,99099.87
2018-04-28T10:44:34.524Z,99101.48
2018-04-28T10:47:02.095Z,99098.81
2018-04-28T10:49:29.671Z,99096.91
2018-04-28T10:51:57.304Z,99094.15
2018-04-28T10:54:24.945Z,99082.70
2018-04-28T10:56:52.584Z,99087.28
2018-04-28T10:59:20.190Z,99086.78
2018-04-28T11:01:47.826Z,99087.95
2018-04-28T11:04:15.428Z,99089.81
2018-04-28T11:06:43.140Z,99089.88
2018-04-28T11:09:10.711Z,99091.38
2018-04-28T11:11:38.272Z,99087.53
2018-04-28T11:14:05.953Z,99082.52
2018-04-28T11:16:34.354Z,99082.00
2018-04-28T11:19:01.924Z,99084.38
2018-04-28T11:21:29.631Z,99076.98
2018-04-28T11:23:57.234Z,99074.48
2018-04-28T11:26:24.833Z,99064.48
2018-04-28T11:28:52.607Z,99061.27
2018-04-28T11:31:20.188Z,99064.14
2018-04-28T11:33:48.196Z,99063.77
2018-04-28T11:36:15.981Z,99058.80
2018-04-28T11:38:43.637Z,99051.59
2018-04-28T11:41:11.212Z,99046.58
2018-04-28T11:43:38.846Z,99042.17
2018-04-28T11:46:06.519Z,99033.84
2018-04-28T11:48:34.134Z,99033.26
2018-04-28T11:51:01.761Z,99029.55
2018-04-28T11:53:29.402Z,99025.94
2018-04-28T11:55:56.987Z,99020.37
2018-04-28T11:58:24.678Z,99015.80
2018-04-28T12:00:52.310Z,99017.56
2018-04-28T12:03:19.876Z,99005.94
2018-04-28T12:05:47.596Z,99003.86
2018-04-28T12:08:15.130Z,98997.05
2018-04-28T12:10:42.704Z,99003.45
2018-04-28T12:13:10.487Z,98995.42
2018-04-28T12:15:38.124Z,98992.52
2018-04-28T12:18:05.916Z,98988.59
2018-04-28T12:20:33.540Z,98981.61
2018-04-28T12:23:01.122Z,98977.52
2018-04-28T12:25:28.696Z,98974.77
2018-04-28T12:27:56.396Z,98978.79
2018-04-28T12:30:23.971Z,98970.94
2018-04-28T12:32:51.543Z,98964.73
2018-04-28T12:35:19.171Z,98964.15
2018-04-28T12:37:46.731Z,98961.42
2018-04-28T12:40:14.303Z,98967.67
2018-04-28T12:42:41.927Z,98965.88
2018-04-28T12:45:09.569Z,98971.13
2018-04-28T12:47:37.231Z,98955.27
2018-04-28T12:50:04.896Z,98956.30
2018-04-28T12:52:32.457Z,98952.31
2018-04-28T12:55:00.100Z,98951.53
2018-04-28T12:57:27.820Z,98940.89
2018-04-28T12:59:55.424Z,98941.30
2018-04-28T13:02:23.032Z,98937.05
2018-04-28T13:04:50.715Z,98932.88
2018-04-28T13:07:19.054Z,98942.46
2018-04-28T13:09:46.620Z,98927.73
2018-04-28T13:12:14.339Z,98928.63
2018-04-28T13:14:41.929Z,98942.80
2018-04-28T13:17:09.515Z,98930.76
2018-04-28T13:19:37.428Z,98932.59
2018-04-28T13:22:05.023Z,98929.92
2018-04-28T13:24:32.668Z,98926.19
2018-04-28T13:27:00.370Z,98927.28
2018-04-28T13:29:27.971Z,98926.94
2018-04-28T13:31:55.565Z,98931.61
2018-04-28T13:34:23.210Z,98931.99
2018-04-28T13:36:50.788Z,98926.87
2018-04-28T13:39:18.375Z,98931.58
2018-04-28T13:41:46.164Z,98928.42
2018-04-28T13:44:13.742Z,98930.25
2018-04-28T13:46:41.822Z,98923.01
2018-04-28T13:49:09.516Z,98926.08
2018-04-28T13:51:37.160Z,98926.49
2018-04-28T13:54:04.831Z,98925.44
2018-04-28T13:56:32.555Z,98927.67
2018-04-28T13:59:00.141Z,98922.30
2018-04-28T14:01:27.721Z,98922.02
2018-04-28T14:03:55.412Z,98918.33
2018-04-28T14:06:23.038Z,98914.97
2018-04-28T14:08:50.647Z,98919.12
2018-04-28T14:11:18.278Z,98913.59
2018-04-28T14:13:45.928Z,98911.08
2018-04-28T14:16:13.547Z,98898.59
2018-04-28T14:18:41.243Z,98899.27
2018-04-28T14:21:09.125Z,98902.02
2018-04-28T14:23:36.702Z,98899.64
2018-04-28T14:26:04.328Z,98907.84
2018-04-28T14:28:31.909Z,98899.97
2018-04-28T14:30:59.548Z,98902.16
2018-04-28T14:33:27.268Z,98896.83
2018-04-28T14:35:54.847Z,98895.27
2018-04-28T14:38:22.461Z,98893.70
2018-04-28T14:40:50.177Z,98892.22
2018-04-28T14:43:17.751Z,98890.49
2018-04-28T14:45:45.327Z,98885.19
2018-04-28T14:48:12.979Z,98893.55
2018-04-28T14:50:41.392Z,98886.99
2018-04-28T14:53:09.826Z,98892.64
2018-04-28T14:55:37.440Z,98894.64
2018-04-28T14:58:05.030Z,98887.61
2018-04-28T15:00:32.615Z,98889.28
2018-04-28T15:03:00.255Z,98885.61
2018-04-28T15:05:27.887Z,98891.66
2018-04-28T15:07:55.520Z,98882.77
2018-04-28T15:10:23.266Z,98883.73
2018-04-28T15:12:50.848Z,98884.86
2018-04-28T15:15:18.423Z,98887.87
2018-04-28T15:17:46.131Z,98879.66
2018-04-28T15:20:13.781Z,98884.66
2018-04-28T15:22:41.721Z,98876.20
2018-04-28T15:25:09.383Z,98880.23
2018-04-28T15:27:36.972Z,98877.91
2018-04-28T15:30:04.641Z,98876.89
2018-04-28T15:32:32.324Z,98868.80
2018-04-28T15:34:59.964Z,98864.78
2018-04-28T15:37:27.580Z,98868.78
2018-04-28T15:39:55.295Z,98874.34
2018-04-28T15:42:22.862Z,98873.20
2018-04-28T15:44:50.492Z,98867.38
2018-04-28T15:47:18.123Z,98856.86
2018-04-28T15:49:45.761Z,98863.05
2018-04-28T15:52:13.337Z,98863.02
2018-04-28T15:54:41.028Z,98861.34
2018-04-28T15:57:09.326Z,98859.84
2018-04-28T15:59:36.964Z,98862.16
2018-04-28T16:02:04.677Z,98857.75
2018-04-28T16:04:32.304Z,98857.23
2018-04-28T16:07:00.399Z,98857.95
2018-04-28T16:09:28.093Z,98865.48
2018-04-28T16:11:55.747Z,98863.27
2018-04-28T16:14:23.394Z,98867.88
2018-04-28T16:16:51.024Z,98864.44
2018-04-28T16:19:18.666Z,98871.66
2018-04-28T16:21:46.374Z,98870.91
2018-04-28T16:24:14.611Z,98868.96
2018-04-28T16:26:42.240Z,98868.60
2018-04-28T16:29:09.884Z,98868.59
2018-04-28T16:31:37.604Z,98878.33
2018-04-28T16:34:05.182Z,98876.03
2018-04-28T16:36:32.754Z,98878.38
2018-04-28T16:39:01.033Z,98875.07
2018-04-28T16:41:28.672Z,98872.25
2018-04-28T16:43:56.251Z,98882.50
2018-04-28T16:46:24.777Z,98882.05
2018-04-28T16:48:52.340Z,98890.16
2018-04-28T16:51:19.921Z,98889.16
2018-04-28T16:53:47.568Z,98901.18
2018-04-28T16:56:15.155Z,98897.89
2018-04-28T16:58:42.792Z,98901.06
2018-04-28T17:01:10.421Z,98901.20
2018-04-28T17:03:38.014Z,98908.66
2018-04-28T17:06:05.651Z,98905.94
2018-04-28T17:08:33.359Z,98917.05
2018-04-28T17:11:00.959Z,98917.79
2018-04-28T17:13:28.596Z,98924.05
2018-04-28T17:15:56.224Z,98925.51
2018-04-28T17:21:05.429Z,98937.91
2018-04-28T17:23:33.000Z,98943.89
2018-04-28T17:26:00.852Z,98943.53
2018-04-28T17:28:28.473Z,98954.61
2018-04-28T17:30:56.057Z,98963.79
2018-04-28T17:33:23.629Z,98959.84
2018-04-28T17:35:51.335Z,98963.30
2018-04-28T17:38:18.961Z,98965.16
2018-04-28T17:40:46.605Z,98961.26
2018-04-28T17:43:14.220Z,98974.48
2018-04-28T17:45:41.920Z,98976.02
2018-04-28T17:48:09.576Z,98975.53
2018-04-28T17:50:37.265Z,98974.58
2018-04-28T17:53:04.890Z,98976.52
2018-04-28T17:55:32.459Z,98989.50
2018-04-28T17:58:00.149Z,98990.50
2018-04-28T18:00:27.776Z,98990.18
2018-04-28T18:02:55.496Z,98991.47
2018-04-28T18:05:23.227Z,98996.56
2018-04-28T18:07:50.862Z,98994.59
2018-04-28T18:10:18.449Z,98984.31
2018-04-28T18:12:46.076Z,98995.30
2018-04-28T18:15:13.648Z,98998.49
2018-04-28T18:17:41.228Z,98999.12
2018-04-28T18:20:09.009Z,99009.34
2018-04-28T18:22:36.593Z,99013.80
2018-04-28T18:25:04.220Z,99012.00
2018-04-28T18:27:32.089Z,99013.58
2018-04-28T18:29:59.664Z,99016.25
2018-04-28T18:32:27.240Z,99015.36
2018-04-28T18:34:54.867Z,99027.83
2018-04-28T18:37:22.482Z,99023.83
2018-04-28T18:39:50.065Z,99024.59
2018-04-28T18:42:17.790Z,99028.91
2018-04-28T18:44:45.364Z,99027.80
2018-04-28T18:47:12.937Z,99038.75
2018-04-28T18:49:40.563Z,99046.42
2018-04-28T18:52:08.807Z,99051.92
2018-04-28T18:54:36.381Z,99051.80
2018-04-28T18:57:04.109Z,99054.86
2018-04-28T18:59:31.685Z,99064.66
2018-04-28T19:01:59.256Z,99058.38
2018-04-28T19:04:26.903Z,99062.66
2018-04-28T19:06:55.041Z,99062.48
2018-04-28T19:09:22.624Z,99061.11
2018-04-28T19:11:50.255Z,99055.75
2018-04-28T19:14:18.109Z,99064.13
2018-04-28T19:16:45.660Z,99064.49
2018-04-28T19:19:13.348Z,99075.32
2018-04-28T19:21:40.921Z,99067.88
2018-04-28T19:24:08.548Z,99059.61
2018-04-28T19:26:36.586Z,99066.04
2018-04-28T19:29:05.163Z,99063.83
2018-04-28T19:31:33.405Z,99057.11
2018-04-28T19:34:01.171Z,99055.53
2018-04-28T19:36:28.746Z,99062.70
2018-04-28T19:38:56.327Z,99055.97
2018-04-28T19:41:24.020Z,99060.81
2018-04-28T19:43:52.004Z,99058.11
2018-04-28T19:46:19.603Z,99064.72
2018-04-28T19:48:47.227Z,99058.88
2018-04-28T19:51:14.849Z,99058.38
2018-04-28T19:53:42.435Z,99066.04
2018-04-28T19:56:10.185Z,99055.95
2018-04-28T19:58:37.784Z,99056.48
2018-04-28T20:01:05.433Z,99053.02
2018-04-28T20:03:33.092Z,99063.31
2018-04-28T20:06:00.726Z,99057.96
2018-04-28T20:08:28.365Z,99056.41
2018-04-28T20:10:55.984Z,99056.95
2018-04-28T20:13:23.561Z,99054.50
2018-04-28T20:15:51.193Z,99060.00
2018-04-28T20:18:19.903Z,99053.27
2018-04-28T20:20:47.536Z,99063.77
2018-04-28T20:23:27.641Z,99059.39
2018-04-28T20:25:55.283Z,99065.80
2018-04-28T20:28:22.883Z,99065.60
2018-04-28T20:30:51.119Z,99065.08
2018-04-28T20:33:18.754Z,99068.84
2018-04-28T20:35:46.458Z,99069.59
2018-04-28T20:38:14.139Z,99070.31
2018-04-28T20:40:41.704Z,99071.91
2018-04-28T20:43:09.336Z,99068.52
2018-04-28T20:45:36.969Z,99063.60
2018-04-28T20:48:04.591Z,99063.70
2018-04-28T20:50:32.159Z,99070.52
2018-04-28T20:52:59.796Z,99067.68
2018-04-28T20:55:27.436Z,99069.80
2018-04-28T20:57:55.015Z,99066.00
2018-04-28T21:00:22.640Z,99073.16
2018-04-28T21:02:51.162Z,99065.46
2018-04-28T21:05:18.799Z,99065.56
2018-04-28T21:07:46.450Z,99068.11
2018-04-28T21:10:14.042Z,99062.65
2018-04-28T21:12:41.718Z,99068.86
2018-04-28T21:15:09.375Z,99066.33
2018-04-28T21:17:36.955Z,99066.97
2018-04-28T21:20:04.658Z,99064.02
2018-04-28T21:22:32.474Z,99067.91
2018-04-28T21:25:00.712Z,99063.29
2018-04-28T21:27:28.359Z,99066.32
2018-04-28T21:29:56.032Z,99068.96
2018-04-28T21:32:23.891Z,99070.11
2018-04-28T21:34:51.471Z,99074.75
2018-04-28T21:37:19.079Z,99070.76
2018-04-28T21:39:46.674Z,99075.25
2018-04-28T21:42:14.315Z,99071.39
2018-04-28T21:44:42.123Z,99070.23
2018-04-28T21:47:09.704Z,99065.53
2018-04-28T21:49:37.268Z,99072.43
2018-04-28T21:52:04.976Z,99066.38
2018-04-28T21:54:32.574Z,99075.91
2018-04-28T21:57:00.171Z,99075.16
2018-04-28T21:59:27.919Z,99071.18
2018-04-28T22:01:55.512Z,99071.80
2018-04-28T22:04:23.117Z,99072.42
2018-04-28T22:06:50.828Z,99066.19
2018-04-28T22:09:18.457Z,99070.38
2018-04-28T22:11:46.047Z,99062.27
2018-04-28T22:14:13.675Z,99068.12
2018-04-28T22:16:41.257Z,99061.37
2018-04-28T22:19:08.848Z,99061.45
2018-04-28T22:21:36.592Z,99066.05
2018-04-28T22:24:04.291Z,99062.47
2018-04-28T22:26:31.871Z,99060.88
2018-04-28T22:28:59.690Z,99059.83
2018-04-28T22:31:27.333Z,99057.91
2018-04-28T22:33:55.256Z,99061.55
2018-04-28T22:36:22.883Z,99047.82
2018-04-28T22:38:50.484Z,99046.73
2018-04-28T22:41:18.063Z,99057.61
2018-04-28T22:43:45.861Z,99057.53
2018-04-28T22:46:13.517Z,99063.64
2018-04-28T22:48:41.159Z,99061.48
2018-04-28T22:51:08.895Z,99060.78
2018-04-28T22:53:36.476Z,99058.73
2018-04-28T22:56:04.055Z,99047.66
2018-04-28T22:58:31.699Z,99040.20
2018-04-28T23:00:59.345Z,99043.16
2018-04-28T23:03:26.910Z,99040.25
2018-04-28T23:05:54.632Z,99031.72
2018-04-28T23:08:22.288Z,99039.08
2018-04-28T23:10:49.875Z,99029.30
2018-04-28T23:13:17.563Z,99026.05
2018-04-28T23:15:45.135Z,99018.17
2018-04-28T23:18:12.732Z,99025.45
2018-04-28T23:20:40.340Z,99024.41
2018-04-28T23:23:08.007Z,99026.52
2018-04-28T23:25:35.591Z,99022.82
2018-04-28T23:28:03.212Z,99014.52
2018-04-28T23:30:30.849Z,99014.28
2018-04-28T23:32:58.420Z,99015.91
2018-04-28T23:35:26.261Z,99015.19
2018-04-28T23:37:54.511Z,99013.47
2018-04-28T23:40:22.103Z,99012.78
2018-04-28T23:42:49.889Z,99010.73
2018-04-28T23:45:18.329Z,99001.91
2018-04-28T23:47:45.956Z,99002.52
2018-04-28T23:50:13.640Z,99001.49
2018-04-28T23:52:41.263Z,99003.21
2018-04-28T23:55:08.849Z,99003.42
2018-04-28T23:57:36.466Z,99007.77
