createdAt,value
2019-04-28T00:00:11.440Z,99.90
2019-04-28T00:02:40.858Z,99.90
2019-04-28T00:05:11.386Z,99.90
2019-04-28T00:07:41.120Z,99.90
2019-04-28T00:10:11.023Z,99.90
2019-04-28T00:12:41.234Z,99.90
2019-04-28T00:15:10.943Z,99.90
2019-04-28T00:17:41.890Z,99.90
2019-04-28T00:20:14.424Z,99.90
2019-04-28T00:22:51.529Z,99.90
2019-04-28T00:25:24.305Z,99.90
2019-04-28T00:27:53.526Z,99.90
2019-04-28T00:30:22.423Z,99.90
2019-04-28T00:32:51.849Z,99.90
2019-04-28T00:35:21.523Z,99.90
2019-04-28T00:37:51.745Z,99.90
2019-04-28T00:40:21.772Z,99.90
2019-04-28T00:42:51.279Z,99.90
2019-04-28T00:45:21.507Z,99.90
2019-04-28T00:47:51.084Z,99.90
2019-04-28T00:50:21.697Z,99.90
2019-04-28T00:52:51.849Z,99.90
2019-04-28T00:55:21.083Z,99.90
2019-04-28T01:00:33.396Z,99.90
2019-04-28T01:03:02.312Z,99.90
2019-04-28T01:05:31.297Z,99.90
2019-04-28T01:08:01.141Z,99.90
2019-04-28T01:10:31.422Z,99.90
2019-04-28T01:13:02.085Z,99.90
2019-04-28T01:15:41.729Z,99.90
2019-04-28T01:18:25.594Z,99.90
2019-04-28T01:20:54.591Z,99.90
2019-04-28T01:23:23.493Z,99.90
2019-04-28T01:25:52.418Z,99.90
2019-04-28T01:28:21.367Z,99.90
2019-04-28T01:31:09.586Z,99.90
2019-04-28T01:34:03.518Z,99.90
2019-04-28T01:36:33.771Z,99.90
2019-04-28T01:39:03.448Z,99.90
2019-04-28T01:41:32.274Z,99.90
2019-04-28T01:44:01.145Z,99.90
2019-04-28T01:46:30.094Z,99.90
2019-04-28T01:48:59.918Z,99.90
2019-04-28T01:51:30.504Z,99.90
2019-04-28T01:54:00.201Z,99.90
2019-04-28T01:56:30.398Z,99.90
2019-04-28T01:59:00.270Z,99.90
2019-04-28T02:01:30.163Z,99.90
2019-04-28T02:04:00.248Z,99.90
2019-04-28T02:06:30.009Z,99.90
2019-04-28T02:09:00.907Z,99.90
2019-04-28T02:11:29.728Z,99.90
2019-04-28T02:13:59.731Z,99.90
2019-04-28T02:16:29.628Z,99.90
2019-04-28T02:18:59.736Z,99.90
2019-04-28T02:21:53.646Z,99.90
2019-04-28T02:24:30.547Z,99.90
2019-04-28T02:27:00.891Z,99.90
2019-04-28T02:29:31.271Z,99.90
2019-04-28T02:32:02.047Z,99.90
2019-04-28T02:34:31.435Z,99.90
2019-04-28T02:37:01.607Z,99.90
2019-04-28T02:39:31.676Z,99.90
2019-04-28T02:42:01.575Z,99.90
2019-04-28T02:44:34.765Z,99.90
2019-04-28T02:47:01.550Z,99.90
2019-04-28T02:49:35.867Z,99.90
2019-04-28T02:52:14.467Z,99.90
2019-04-28T02:54:43.454Z,99.90
2019-04-28T02:57:12.430Z,99.90
2019-04-28T02:59:44.608Z,99.90
2019-04-28T03:02:11.985Z,99.90
2019-04-28T03:04:41.221Z,99.90
2019-04-28T03:07:11.499Z,99.90
2019-04-28T03:09:40.918Z,99.90
2019-04-28T03:12:11.302Z,99.90
2019-04-28T03:14:43.827Z,99.90
2019-04-28T03:17:11.205Z,99.90
2019-04-28T03:19:41.612Z,99.90
2019-04-28T03:22:11.573Z,99.90
2019-04-28T03:24:41.476Z,99.90
2019-04-28T03:27:44.758Z,99.90
2019-04-28T03:30:33.728Z,99.90
2019-04-28T03:33:11.113Z,99.90
2019-04-28T03:35:33.979Z,99.90
2019-04-28T03:38:02.930Z,99.90
2019-04-28T03:40:33.799Z,99.90
2019-04-28T03:43:03.368Z,99.90
2019-04-28T03:45:37.751Z,99.90
2019-04-28T03:48:06.599Z,99.90
2019-04-28T03:50:35.521Z,99.90
2019-04-28T03:53:04.337Z,99.90
2019-04-28T03:55:34.935Z,99.90
2019-04-28T03:58:03.886Z,99.90
2019-04-28T04:00:32.783Z,99.90
2019-04-28T04:03:01.880Z,99.90
2019-04-28T04:05:31.004Z,99.90
2019-04-28T04:08:00.991Z,99.90
2019-04-28T04:10:51.055Z,99.90
2019-04-28T04:13:32.711Z,99.90
2019-04-28T04:16:11.071Z,99.90
2019-04-28T04:18:42.850Z,99.90
2019-04-28T04:21:12.326Z,99.90
2019-04-28T04:23:41.443Z,99.90
2019-04-28T04:26:11.692Z,99.90
2019-04-28T04:28:41.715Z,99.90
2019-04-28T04:31:10.826Z,99.90
2019-04-28T04:33:41.083Z,99.90
2019-04-28T04:36:11.618Z,99.90
2019-04-28T04:38:46.036Z,99.90
2019-04-28T04:41:11.603Z,99.90
2019-04-28T04:43:41.569Z,99.90
2019-04-28T04:46:22.020Z,99.90
2019-04-28T04:48:50.852Z,99.90
2019-04-28T04:51:21.301Z,99.90
2019-04-28T04:53:51.365Z,99.90
2019-04-28T04:56:21.330Z,99.90
2019-04-28T04:58:50.839Z,99.90
2019-04-28T05:01:27.541Z,99.90
2019-04-28T05:03:59.668Z,99.90
2019-04-28T05:06:35.144Z,99.90
2019-04-28T05:09:10.174Z,99.90
2019-04-28T05:11:40.098Z,99.90
2019-04-28T05:14:11.609Z,99.90
2019-04-28T05:16:40.295Z,99.90
2019-04-28T05:19:10.059Z,99.90
2019-04-28T05:21:40.190Z,99.90
2019-04-28T05:24:30.383Z,99.90
2019-04-28T05:26:59.703Z,99.90
2019-04-28T05:29:30.429Z,99.90
2019-04-28T05:32:03.203Z,99.90
2019-04-28T05:34:29.855Z,99.90
2019-04-28T05:37:00.555Z,99.90
2019-04-28T05:39:29.844Z,99.90
2019-04-28T05:42:00.658Z,99.90
2019-04-28T05:44:29.937Z,99.90
2019-04-28T05:46:59.970Z,99.90
2019-04-28T05:49:42.369Z,99.90
2019-04-28T05:52:29.913Z,99.90
2019-04-28T05:55:05.367Z,99.90
2019-04-28T05:57:41.906Z,99.90
2019-04-28T06:00:19.775Z,99.90
2019-04-28T06:02:56.411Z,99.90
2019-04-28T06:05:20.389Z,99.90
2019-04-28T06:07:59.552Z,99.90
2019-04-28T06:10:29.906Z,99.90
2019-04-28T06:12:59.712Z,99.90
2019-04-28T06:15:29.490Z,99.90
2019-04-28T06:18:00.132Z,99.90
2019-04-28T06:20:30.343Z,99.90
2019-04-28T06:22:59.267Z,99.90
2019-04-28T06:25:28.146Z,99.90
2019-04-28T06:27:57.122Z,99.90
2019-04-28T06:30:26.235Z,99.90
2019-04-28T06:33:07.156Z,99.90
2019-04-28T06:35:25.793Z,99.90
2019-04-28T06:37:54.751Z,99.90
2019-04-28T06:40:23.731Z,99.90
2019-04-28T06:42:52.624Z,99.90
2019-04-28T06:45:21.673Z,99.90
2019-04-28T06:47:50.663Z,99.90
2019-04-28T06:50:19.734Z,99.90
2019-04-28T06:52:48.683Z,99.90
2019-04-28T06:55:36.897Z,99.90
2019-04-28T06:58:05.964Z,99.90
2019-04-28T07:00:34.990Z,99.90
2019-04-28T07:03:03.949Z,99.90
2019-04-28T07:05:32.807Z,99.90
2019-04-28T07:08:01.658Z,99.90
2019-04-28T07:10:30.610Z,99.90
2019-04-28T07:13:05.537Z,99.90
2019-04-28T07:15:33.899Z,99.90
2019-04-28T07:18:06.963Z,99.90
2019-04-28T07:20:45.130Z,99.90
2019-04-28T07:23:14.029Z,99.90
2019-04-28T07:25:42.996Z,99.90
2019-04-28T07:28:12.107Z,99.90
2019-04-28T07:30:41.778Z,99.90
2019-04-28T07:33:10.858Z,99.90
2019-04-28T07:35:39.857Z,99.90
2019-04-28T07:38:08.770Z,99.90
2019-04-28T07:40:37.790Z,99.90
2019-04-28T07:43:07.144Z,99.90
2019-04-28T07:45:36.693Z,99.90
2019-04-28T07:48:05.907Z,99.90
2019-04-28T07:50:34.919Z,99.90
2019-04-28T07:53:12.909Z,99.90
2019-04-28T07:55:41.842Z,99.90
2019-04-28T07:58:10.783Z,99.90
2019-04-28T08:00:39.639Z,99.90
2019-04-28T08:03:08.618Z,99.90
2019-04-28T08:05:37.639Z,99.90
2019-04-28T08:08:06.479Z,99.90
2019-04-28T08:10:35.389Z,99.90
2019-04-28T08:13:04.318Z,99.90
2019-04-28T08:15:33.221Z,99.90
2019-04-28T08:18:02.250Z,99.90
2019-04-28T08:20:31.227Z,99.90
2019-04-28T08:23:00.197Z,99.90
2019-04-28T08:25:29.414Z,99.90
2019-04-28T08:27:58.549Z,99.90
2019-04-28T08:30:27.460Z,99.90
2019-04-28T08:33:04.205Z,99.90
2019-04-28T08:35:33.125Z,99.90
2019-04-28T08:38:02.094Z,99.90
2019-04-28T08:40:31.257Z,99.90
2019-04-28T08:43:00.461Z,99.90
2019-04-28T08:45:29.343Z,99.90
2019-04-28T08:47:58.357Z,99.90
2019-04-28T08:50:27.404Z,99.90
2019-04-28T08:52:56.308Z,99.90
2019-04-28T08:55:25.170Z,99.90
2019-04-28T08:57:54.005Z,99.90
2019-04-28T09:00:23.458Z,99.90
2019-04-28T09:02:52.370Z,99.90
2019-04-28T09:05:21.341Z,99.90
2019-04-28T09:07:50.216Z,99.90
2019-04-28T09:10:19.058Z,99.90
2019-04-28T09:12:48.079Z,99.90
2019-04-28T09:15:17.183Z,99.90
2019-04-28T09:17:46.187Z,99.90
2019-04-28T09:20:15.183Z,99.90
2019-04-28T09:22:44.171Z,99.90
2019-04-28T09:25:13.371Z,99.90
2019-04-28T09:27:42.353Z,99.90
2019-04-28T09:30:11.666Z,99.90
2019-04-28T09:32:40.718Z,99.90
2019-04-28T09:35:10.034Z,99.90
2019-04-28T09:37:38.918Z,99.90
2019-04-28T09:40:12.118Z,99.90
2019-04-28T09:42:58.909Z,99.90
2019-04-28T09:45:31.217Z,99.90
2019-04-28T09:48:00.149Z,99.90
2019-04-28T09:50:29.109Z,99.90
2019-04-28T09:52:58.057Z,99.90
2019-04-28T09:55:27.003Z,99.90
2019-04-28T09:57:56.185Z,99.90
2019-04-28T10:00:25.190Z,99.90
2019-04-28T10:02:54.278Z,99.90
2019-04-28T10:05:23.340Z,99.90
2019-04-28T10:07:52.358Z,99.90
2019-04-28T10:10:21.560Z,99.90
2019-04-28T10:12:50.400Z,99.90
2019-04-28T10:15:19.378Z,99.90
2019-04-28T10:17:48.249Z,99.90
2019-04-28T10:20:17.705Z,99.90
2019-04-28T10:22:46.759Z,99.90
2019-04-28T10:25:16.421Z,99.90
2019-04-28T10:27:45.330Z,99.90
2019-04-28T10:30:14.556Z,99.90
2019-04-28T10:32:43.846Z,99.90
2019-04-28T10:35:13.173Z,99.90
2019-04-28T10:37:42.172Z,99.90
2019-04-28T10:40:22.760Z,99.90
2019-04-28T10:42:51.801Z,99.90
2019-04-28T10:45:23.436Z,99.90
2019-04-28T10:47:52.651Z,99.90
2019-04-28T10:50:21.606Z,99.90
2019-04-28T10:52:50.446Z,99.90
2019-04-28T10:55:19.340Z,99.90
2019-04-28T10:57:48.285Z,99.90
2019-04-28T11:00:19.206Z,99.90
2019-04-28T11:02:48.187Z,99.90
2019-04-28T11:05:26.101Z,99.90
2019-04-28T11:07:55.589Z,99.90
2019-04-28T11:10:24.576Z,99.90
2019-04-28T11:12:53.483Z,99.90
2019-04-28T11:15:40.774Z,99.90
2019-04-28T11:18:11.642Z,99.90
2019-04-28T11:20:40.530Z,99.90
2019-04-28T11:23:09.682Z,99.90
2019-04-28T11:25:38.606Z,99.90
2019-04-28T11:28:07.733Z,99.90
2019-04-28T11:30:36.670Z,99.90
2019-04-28T11:33:18.243Z,99.90
2019-04-28T11:35:47.326Z,99.90
2019-04-28T11:38:16.518Z,99.90
2019-04-28T11:40:45.520Z,99.90
2019-04-28T11:43:14.402Z,99.90
2019-04-28T11:45:43.311Z,99.90
2019-04-28T11:48:12.292Z,99.90
2019-04-28T11:50:41.241Z,99.90
2019-04-28T11:53:10.188Z,99.90
2019-04-28T11:55:39.235Z,99.90
2019-04-28T11:58:08.387Z,99.90
2019-04-28T12:00:37.550Z,99.90
2019-04-28T12:03:07.115Z,99.90
2019-04-28T12:05:54.453Z,99.90
2019-04-28T12:08:23.481Z,99.90
2019-04-28T12:11:00.649Z,99.90
2019-04-28T12:13:45.766Z,99.90
2019-04-28T12:16:41.504Z,99.90
2019-04-28T12:19:31.147Z,99.90
2019-04-28T12:21:59.995Z,99.90
2019-04-28T12:24:28.941Z,99.90
2019-04-28T12:26:58.002Z,99.90
2019-04-28T12:29:27.061Z,99.90
2019-04-28T12:31:55.975Z,99.90
2019-04-28T12:34:24.874Z,99.90
2019-04-28T12:36:53.824Z,99.90
2019-04-28T12:39:22.638Z,99.90
2019-04-28T12:41:51.555Z,99.90
2019-04-28T12:44:20.614Z,99.90
2019-04-28T12:46:49.456Z,99.90
2019-04-28T12:49:26.686Z,99.90
2019-04-28T12:51:55.737Z,99.90
2019-04-28T12:54:27.025Z,99.90
2019-04-28T12:56:56.039Z,99.90
2019-04-28T12:59:30.293Z,99.90
2019-04-28T13:02:07.779Z,99.90
2019-04-28T13:04:40.539Z,99.90
2019-04-28T13:07:09.606Z,99.90
2019-04-28T13:09:38.599Z,99.90
2019-04-28T13:12:07.577Z,99.90
2019-04-28T13:14:36.582Z,99.90
2019-04-28T13:17:05.571Z,99.90
2019-04-28T13:19:34.583Z,99.90
2019-04-28T13:22:05.595Z,99.90
2019-04-28T13:24:34.967Z,99.90
2019-04-28T13:27:04.068Z,99.90
2019-04-28T13:29:33.118Z,99.90
2019-04-28T13:32:02.157Z,99.90
2019-04-28T13:34:32.805Z,99.90
2019-04-28T13:37:01.915Z,99.90
2019-04-28T13:39:50.137Z,99.90
2019-04-28T13:42:19.009Z,99.90
2019-04-28T13:44:55.722Z,99.90
2019-04-28T13:47:24.694Z,99.90
2019-04-28T13:50:01.735Z,99.90
2019-04-28T13:52:30.673Z,99.90
2019-04-28T13:55:10.630Z,99.90
2019-04-28T13:57:42.301Z,99.90
2019-04-28T14:00:12.622Z,99.90
2019-04-28T14:03:07.212Z,99.90
2019-04-28T14:05:48.966Z,99.90
2019-04-28T14:08:17.838Z,99.90
2019-04-28T14:10:46.825Z,99.90
2019-04-28T14:13:15.814Z,99.90
2019-04-28T14:15:44.810Z,99.90
2019-04-28T14:18:13.762Z,99.90
2019-04-28T14:20:42.726Z,99.90
2019-04-28T14:23:11.654Z,99.90
2019-04-28T14:25:40.618Z,99.90
2019-04-28T14:28:09.550Z,99.90
2019-04-28T14:30:38.550Z,99.90
2019-04-28T14:33:07.617Z,99.90
2019-04-28T14:35:36.685Z,99.90
2019-04-28T14:38:05.650Z,99.90
2019-04-28T14:40:34.613Z,99.90
2019-04-28T14:43:03.579Z,99.90
2019-04-28T14:45:32.438Z,99.90
2019-04-28T14:48:01.361Z,99.90
2019-04-28T14:50:30.702Z,99.90
2019-04-28T14:53:00.811Z,99.90
2019-04-28T14:55:29.973Z,99.90
2019-04-28T14:57:58.939Z,99.90
2019-04-28T15:00:36.081Z,99.90
2019-04-28T15:03:08.189Z,99.00
2019-04-28T15:05:59.024Z,99.90
2019-04-28T15:08:38.602Z,99.50
2019-04-28T15:11:16.785Z,99.90
2019-04-28T15:13:45.778Z,98.90
2019-04-28T15:16:15.008Z,98.40
2019-04-28T15:18:43.941Z,99.20
2019-04-28T15:21:13.003Z,99.40
2019-04-28T15:23:41.850Z,98.90
2019-04-28T15:26:10.837Z,98.50
2019-04-28T15:28:39.754Z,99.00
2019-04-28T15:31:08.718Z,98.80
2019-04-28T15:33:37.574Z,98.40
2019-04-28T15:36:06.459Z,98.70
2019-04-28T15:38:35.483Z,98.70
2019-04-28T15:41:04.677Z,98.50
2019-04-28T15:43:34.655Z,98.50
2019-04-28T15:46:03.712Z,99.50
2019-04-28T15:48:32.634Z,98.70
2019-04-28T15:51:01.685Z,99.00
2019-04-28T15:53:30.590Z,99.00
2019-04-28T15:56:24.588Z,99.00
2019-04-28T15:58:56.513Z,98.30
2019-04-28T16:01:24.090Z,98.80
2019-04-28T16:03:53.026Z,99.10
2019-04-28T16:06:21.975Z,98.60
2019-04-28T16:08:50.838Z,99.00
2019-04-28T16:11:19.714Z,98.60
2019-04-28T16:13:48.517Z,99.10
2019-04-28T16:16:17.624Z,99.00
2019-04-28T16:18:46.538Z,98.90
2019-04-28T16:21:15.873Z,99.20
2019-04-28T16:23:44.714Z,99.70
2019-04-28T16:26:13.707Z,99.30
2019-04-28T16:28:42.557Z,99.60
2019-04-28T16:31:11.493Z,99.00
2019-04-28T16:33:40.650Z,99.00
2019-04-28T16:36:09.545Z,99.10
2019-04-28T16:38:38.445Z,98.90
2019-04-28T16:41:42.933Z,99.00
2019-04-28T16:44:41.162Z,98.50
2019-04-28T16:47:10.089Z,98.60
2019-04-28T16:49:39.080Z,98.20
2019-04-28T16:52:08.122Z,98.60
2019-04-28T16:54:47.184Z,99.30
2019-04-28T16:57:38.209Z,98.80
2019-04-28T17:00:14.019Z,99.30
2019-04-28T17:02:48.150Z,99.30
2019-04-28T17:05:17.576Z,99.30
2019-04-28T17:07:53.134Z,99.50
2019-04-28T17:10:17.218Z,99.30
2019-04-28T17:12:46.146Z,99.30
2019-04-28T17:15:15.216Z,99.90
2019-04-28T17:17:44.119Z,99.60
2019-04-28T17:20:13.332Z,99.20
2019-04-28T17:22:42.429Z,99.40
2019-04-28T17:25:11.413Z,99.90
2019-04-28T17:27:40.319Z,99.80
2019-04-28T17:30:10.274Z,99.40
2019-04-28T17:32:39.334Z,99.80
2019-04-28T17:35:08.362Z,99.90
2019-04-28T17:37:37.249Z,99.90
2019-04-28T17:40:06.728Z,99.90
2019-04-28T17:42:35.691Z,99.90
2019-04-28T17:45:05.394Z,99.90
2019-04-28T17:47:34.419Z,99.90
2019-04-28T17:50:03.506Z,99.90
2019-04-28T17:52:32.655Z,99.90
2019-04-28T17:55:01.587Z,99.90
2019-04-28T17:57:30.458Z,99.90
2019-04-28T18:00:01.547Z,99.90
2019-04-28T18:02:49.558Z,99.90
2019-04-28T18:05:38.292Z,99.90
2019-04-28T18:08:20.018Z,99.90
2019-04-28T18:10:38.396Z,99.90
2019-04-28T18:13:07.389Z,99.90
2019-04-28T18:16:04.524Z,99.90
2019-04-28T18:18:36.957Z,99.90
2019-04-28T18:21:05.870Z,99.90
2019-04-28T18:23:34.768Z,99.90
2019-04-28T18:26:03.648Z,99.90
2019-04-28T18:28:32.763Z,99.90
2019-04-28T18:31:20.805Z,99.90
2019-04-28T18:34:23.905Z,99.90
2019-04-28T18:37:14.990Z,99.90
2019-04-28T18:40:18.636Z,99.90
2019-04-28T18:42:51.158Z,99.90
2019-04-28T18:45:20.208Z,99.90
2019-04-28T18:47:49.048Z,99.90
2019-04-28T18:50:17.958Z,99.90
2019-04-28T18:52:46.983Z,99.90
2019-04-28T18:55:16.122Z,99.90
2019-04-28T18:57:45.059Z,99.90
2019-04-28T19:00:15.205Z,99.90
2019-04-28T19:02:45.871Z,99.90
2019-04-28T19:05:15.084Z,99.90
2019-04-28T19:08:13.758Z,99.90
2019-04-28T19:10:58.474Z,99.90
2019-04-28T19:13:30.066Z,99.90
2019-04-28T19:16:36.396Z,99.90
2019-04-28T19:19:07.750Z,99.90
2019-04-28T19:21:36.623Z,99.90
2019-04-28T19:24:05.634Z,99.90
2019-04-28T19:26:34.537Z,99.90
2019-04-28T19:29:03.527Z,99.90
2019-04-28T19:31:32.541Z,99.90
2019-04-28T19:34:01.493Z,99.90
2019-04-28T19:36:30.419Z,99.90
2019-04-28T19:39:03.562Z,99.90
2019-04-28T19:41:30.011Z,99.90
2019-04-28T19:43:58.897Z,99.90
2019-04-28T19:46:27.765Z,99.90
2019-04-28T19:48:56.595Z,99.90
2019-04-28T19:51:31.952Z,99.90
2019-04-28T19:53:56.707Z,99.90
2019-04-28T19:56:44.629Z,99.90
2019-04-28T19:59:18.338Z,99.90
2019-04-28T20:01:47.732Z,99.90
2019-04-28T20:04:16.782Z,99.90
2019-04-28T20:06:45.723Z,99.90
2019-04-28T20:09:14.741Z,99.90
2019-04-28T20:11:43.681Z,99.90
2019-04-28T20:14:12.775Z,99.90
2019-04-28T20:16:41.695Z,99.90
2019-04-28T20:19:10.857Z,99.90
2019-04-28T20:21:39.806Z,99.90
2019-04-28T20:24:08.645Z,99.90
2019-04-28T20:26:37.480Z,99.90
2019-04-28T20:29:06.490Z,99.90
2019-04-28T20:31:35.361Z,99.90
2019-04-28T20:34:04.269Z,99.90
2019-04-28T20:36:57.461Z,99.90
2019-04-28T20:39:30.846Z,99.90
2019-04-28T20:42:33.839Z,99.90
2019-04-28T20:45:03.434Z,99.90
2019-04-28T20:47:32.243Z,99.90
2019-04-28T20:50:01.103Z,99.90
2019-04-28T20:52:29.932Z,99.90
2019-04-28T20:54:58.802Z,99.90
2019-04-28T20:57:27.816Z,99.90
2019-04-28T20:59:56.786Z,99.90
2019-04-28T21:02:25.612Z,99.90
2019-04-28T21:04:54.470Z,99.90
2019-04-28T21:07:23.394Z,99.90
2019-04-28T21:09:52.342Z,99.90
2019-04-28T21:12:21.163Z,99.90
2019-04-28T21:14:50.148Z,99.90
2019-04-28T21:17:19.102Z,99.90
2019-04-28T21:19:47.974Z,99.90
2019-04-28T21:22:16.867Z,99.90
2019-04-28T21:24:45.788Z,99.90
2019-04-28T21:27:14.999Z,99.90
2019-04-28T21:29:43.966Z,99.90
2019-04-28T21:32:12.858Z,99.90
2019-04-28T21:34:41.686Z,99.90
2019-04-28T21:37:10.551Z,99.90
2019-04-28T21:39:39.670Z,99.90
2019-04-28T21:42:12.242Z,99.90
2019-04-28T21:44:50.870Z,99.90
2019-04-28T21:47:23.928Z,99.90
2019-04-28T21:49:52.781Z,99.90
2019-04-28T21:52:23.934Z,99.90
2019-04-28T21:54:52.817Z,99.90
2019-04-28T21:57:21.647Z,99.90
2019-04-28T21:59:50.575Z,99.90
2019-04-28T22:02:19.629Z,99.90
2019-04-28T22:04:48.551Z,99.90
2019-04-28T22:07:17.606Z,99.90
2019-04-28T22:09:46.504Z,99.90
2019-04-28T22:12:15.459Z,99.90
2019-04-28T22:14:44.362Z,99.90
2019-04-28T22:17:13.179Z,99.90
2019-04-28T22:19:42.115Z,99.90
2019-04-28T22:22:10.936Z,99.90
2019-04-28T22:24:44.793Z,99.90
2019-04-28T22:27:16.333Z,99.90
2019-04-28T22:29:45.177Z,99.90
2019-04-28T22:32:14.187Z,99.90
2019-04-28T22:34:43.117Z,99.90
2019-04-28T22:37:12.442Z,99.90
2019-04-28T22:39:41.327Z,99.90
2019-04-28T22:42:10.530Z,99.90
2019-04-28T22:44:39.435Z,99.90
2019-04-28T22:47:08.271Z,99.90
2019-04-28T22:49:37.205Z,99.90
2019-04-28T22:52:06.193Z,99.90
2019-04-28T22:55:06.605Z,99.90
2019-04-28T22:58:00.538Z,99.90
2019-04-28T23:00:51.159Z,99.90
2019-04-28T23:03:29.437Z,99.90
2019-04-28T23:05:58.447Z,99.90
2019-04-28T23:08:27.449Z,99.90
2019-04-28T23:10:56.618Z,99.90
2019-04-28T23:13:25.507Z,99.90
2019-04-28T23:15:54.450Z,99.90
2019-04-28T23:18:23.519Z,99.90
2019-04-28T23:20:56.017Z,99.90
2019-04-28T23:23:24.836Z,99.90
2019-04-28T23:25:53.821Z,99.90
2019-04-28T23:28:22.833Z,99.90
2019-04-28T23:30:51.933Z,99.90
2019-04-28T23:33:20.915Z,99.90
2019-04-28T23:35:49.877Z,99.90
2019-04-28T23:38:18.813Z,99.90
2019-04-28T23:40:57.250Z,99.90
2019-04-28T23:43:26.262Z,99.90
2019-04-28T23:45:55.221Z,99.90
2019-04-28T23:48:24.114Z,99.90
2019-04-28T23:51:03.469Z,99.90
2019-04-28T23:53:50.126Z,99.90
2019-04-28T23:56:18.963Z,99.90
2019-04-28T23:58:47.872Z,99.90
