createdAt,value
2022-09-02T00:01:25.085Z,5.32
2022-09-02T00:03:58.654Z,4.13
2022-09-02T00:06:27.899Z,3.28
2022-09-02T00:08:55.911Z,4.05
2022-09-02T00:11:27.380Z,5.93
2022-09-02T00:13:57.124Z,5.07
2022-09-02T00:16:25.961Z,3.10
2022-09-02T00:18:56.425Z,3.33
2022-09-02T00:21:24.607Z,5.28
2022-09-02T00:23:52.893Z,4.10
2022-09-02T00:26:21.367Z,4.78
2022-09-02T00:28:55.941Z,7.72
2022-09-02T00:31:25.798Z,7.85
2022-09-02T00:33:55.528Z,7.55
2022-09-02T00:36:23.589Z,5.00
2022-09-02T00:38:51.661Z,5.43
2022-09-02T00:41:22.588Z,6.00
2022-09-02T00:43:52.920Z,3.80
2022-09-02T00:46:24.889Z,6.22
2022-09-02T00:48:59.727Z,3.85
2022-09-02T00:51:31.576Z,5.82
2022-09-02T00:54:01.015Z,6.38
2022-09-02T00:56:32.379Z,6.63
2022-09-02T00:59:01.902Z,3.20
2022-09-02T01:04:00.040Z,5.88
2022-09-02T01:06:33.102Z,6.18
2022-09-02T01:09:09.424Z,6.57
2022-09-02T01:11:41.628Z,6.32
2022-09-02T01:14:12.473Z,6.53
2022-09-02T01:16:44.938Z,6.10
2022-09-02T01:19:21.846Z,3.75
2022-09-02T01:21:52.784Z,4.00
2022-09-02T01:24:22.242Z,4.95
2022-09-02T01:26:54.827Z,6.35
2022-09-02T01:29:22.982Z,6.65
2022-09-02T01:31:51.400Z,5.03
2022-09-02T01:34:19.569Z,3.50
2022-09-02T01:36:47.738Z,5.05
2022-09-02T01:39:17.324Z,5.47
2022-09-02T01:44:16.197Z,5.53
2022-09-02T01:46:44.461Z,5.30
2022-09-02T01:49:12.848Z,5.68
2022-09-02T01:51:41.897Z,5.03
2022-09-02T01:54:10.001Z,3.58
2022-09-02T01:56:39.880Z,4.43
2022-09-02T01:59:08.379Z,5.22
2022-09-02T02:01:36.951Z,3.55
2022-09-02T02:04:07.510Z,3.28
2022-09-02T02:06:40.378Z,5.10
2022-09-02T02:09:08.553Z,4.32
2022-09-02T02:11:36.696Z,7.65
2022-09-02T02:14:06.480Z,4.03
2022-09-02T02:16:34.561Z,3.45
2022-09-02T02:19:02.655Z,4.43
2022-09-02T02:21:30.746Z,3.72
2022-09-02T02:24:00.382Z,5.25
2022-09-02T02:26:28.457Z,6.53
2022-09-02T02:28:56.673Z,3.83
2022-09-02T02:31:26.154Z,4.00
2022-09-02T02:36:22.680Z,3.40
2022-09-02T02:38:50.771Z,7.68
2022-09-02T02:41:19.267Z,3.65
2022-09-02T02:43:48.113Z,6.53
2022-09-02T02:46:17.891Z,5.13
2022-09-02T02:48:47.374Z,7.60
2022-09-02T02:51:15.675Z,3.15
2022-09-02T02:53:43.922Z,4.32
2022-09-02T02:56:12.039Z,3.30
2022-09-02T02:58:40.088Z,4.15
2022-09-02T03:01:08.103Z,4.05
2022-09-02T03:03:36.163Z,3.78
2022-09-02T03:06:05.709Z,5.88
2022-09-02T03:11:04.014Z,4.18
2022-09-02T03:13:33.274Z,2.88
2022-09-02T03:16:01.551Z,4.35
2022-09-02T03:18:29.634Z,4.93
2022-09-02T03:20:57.667Z,3.88
2022-09-02T03:23:27.072Z,3.67
2022-09-02T03:25:55.335Z,4.47
2022-09-02T03:28:23.336Z,3.55
2022-09-02T03:30:51.418Z,5.15
2022-09-02T03:33:19.986Z,7.45
2022-09-02T03:35:48.036Z,3.95
2022-09-02T03:38:16.035Z,4.00
2022-09-02T03:40:45.470Z,5.43
2022-09-02T03:43:13.667Z,5.53
2022-09-02T03:45:42.191Z,10.23
2022-09-02T03:48:12.366Z,7.20
2022-09-02T03:50:43.270Z,3.75
2022-09-02T03:53:19.742Z,4.78
2022-09-02T03:55:50.792Z,3.90
2022-09-02T03:58:19.817Z,5.07
2022-09-02T04:00:52.666Z,5.15
2022-09-02T04:03:21.499Z,3.67
2022-09-02T04:05:50.717Z,3.42
2022-09-02T04:08:19.285Z,5.47
2022-09-02T04:10:48.988Z,5.00
2022-09-02T04:13:17.326Z,5.57
2022-09-02T04:15:48.268Z,7.18
2022-09-02T04:18:17.634Z,3.17
2022-09-02T04:20:46.152Z,6.28
2022-09-02T04:23:14.233Z,9.45
2022-09-02T04:25:42.907Z,4.40
2022-09-02T04:28:13.057Z,4.70
2022-09-02T04:30:41.900Z,5.95
2022-09-02T04:33:10.136Z,6.20
2022-09-02T04:35:41.139Z,4.57
2022-09-02T04:38:09.825Z,5.05
2022-09-02T04:40:42.362Z,10.25
2022-09-02T04:43:12.142Z,11.00
2022-09-02T04:45:41.975Z,5.32
2022-09-02T04:48:09.982Z,6.22
2022-09-02T04:50:39.432Z,4.63
2022-09-02T04:53:07.960Z,5.25
2022-09-02T04:55:36.356Z,6.35
2022-09-02T04:58:04.405Z,12.20
2022-09-02T05:00:34.085Z,8.70
2022-09-02T05:03:02.398Z,6.40
2022-09-02T05:05:30.635Z,7.85
2022-09-02T05:07:58.741Z,7.32
2022-09-02T05:10:26.755Z,9.38
2022-09-02T05:12:55.168Z,7.65
2022-09-02T05:15:23.213Z,7.13
2022-09-02T05:17:52.755Z,11.32
2022-09-02T05:22:49.981Z,13.85
2022-09-02T05:25:18.558Z,14.32
2022-09-02T05:27:46.624Z,13.85
2022-09-02T05:30:14.927Z,13.38
2022-09-02T05:32:42.975Z,10.85
2022-09-02T05:35:12.351Z,8.70
2022-09-02T05:37:40.437Z,9.15
2022-09-02T05:40:14.932Z,8.43
2022-09-02T05:42:43.508Z,6.75
2022-09-02T05:45:12.775Z,10.13
2022-09-02T05:47:44.565Z,9.68
2022-09-02T05:50:14.973Z,8.43
2022-09-02T05:52:43.052Z,8.35
2022-09-02T05:55:11.499Z,8.48
2022-09-02T05:57:39.507Z,3.92
2022-09-02T06:00:10.268Z,6.32
2022-09-02T06:05:07.159Z,3.85
2022-09-02T06:07:37.723Z,4.82
2022-09-02T06:10:07.472Z,8.80
2022-09-02T06:12:39.494Z,8.05
2022-09-02T06:15:14.759Z,7.47
2022-09-02T06:17:42.774Z,7.97
2022-09-02T06:20:11.886Z,8.93
2022-09-02T06:22:41.415Z,8.93
2022-09-02T06:25:09.747Z,5.28
2022-09-02T06:27:39.940Z,4.90
2022-09-02T06:30:09.213Z,6.18
2022-09-02T06:32:37.352Z,6.85
2022-09-02T06:37:36.741Z,10.48
2022-09-02T06:40:07.772Z,5.68
2022-09-02T06:42:35.878Z,7.72
2022-09-02T06:45:04.759Z,6.65
2022-09-02T06:47:32.777Z,5.13
2022-09-02T06:50:01.247Z,5.25
2022-09-02T06:52:29.276Z,4.95
2022-09-02T06:54:57.302Z,5.18
2022-09-02T06:57:31.500Z,4.93
2022-09-02T07:00:03.567Z,5.45
2022-09-02T07:02:31.605Z,5.45
2022-09-02T07:05:11.015Z,8.02
2022-09-02T07:07:44.314Z,4.45
2022-09-02T07:10:14.501Z,5.75
2022-09-02T07:12:44.165Z,4.85
2022-09-02T07:15:13.018Z,4.40
2022-09-02T07:17:41.149Z,4.05
2022-09-02T07:20:09.556Z,4.75
2022-09-02T07:22:38.997Z,2.88
2022-09-02T07:27:35.893Z,4.95
2022-09-02T07:30:06.703Z,5.57
2022-09-02T07:32:35.088Z,5.25
2022-09-02T07:35:04.444Z,2.30
2022-09-02T07:37:32.471Z,3.20
2022-09-02T07:40:00.524Z,2.83
2022-09-02T07:42:28.599Z,3.00
2022-09-02T07:47:27.245Z,2.13
2022-09-02T07:52:43.136Z,2.47
2022-09-02T07:55:14.868Z,1.93
2022-09-02T07:57:43.330Z,1.98
2022-09-02T08:00:13.776Z,2.65
2022-09-02T08:02:43.544Z,2.38
2022-09-02T08:05:12.532Z,3.15
2022-09-02T08:07:40.599Z,3.28
2022-09-02T08:10:12.958Z,2.92
2022-09-02T08:12:42.147Z,6.47
2022-09-02T08:15:12.149Z,5.10
2022-09-02T08:17:43.173Z,5.10
2022-09-02T08:20:13.104Z,2.28
2022-09-02T08:22:41.860Z,1.48
2022-09-02T08:25:12.667Z,2.25
2022-09-02T08:27:43.272Z,3.80
2022-09-02T08:30:12.792Z,2.33
2022-09-02T08:32:42.855Z,3.92
2022-09-02T08:35:12.037Z,3.88
2022-09-02T08:37:40.355Z,1.30
2022-09-02T08:40:14.313Z,4.07
2022-09-02T08:42:49.647Z,2.25
2022-09-02T08:45:24.304Z,2.88
2022-09-02T08:48:02.540Z,2.85
2022-09-02T08:50:32.596Z,4.30
2022-09-02T08:53:08.999Z,1.30
2022-09-02T08:55:44.320Z,1.90
2022-09-02T08:58:18.094Z,1.45
2022-09-02T09:00:51.218Z,1.35
2022-09-02T09:03:28.781Z,1.65
2022-09-02T09:06:07.333Z,2.10
2022-09-02T09:08:45.142Z,4.03
2022-09-02T09:11:21.989Z,1.42
2022-09-02T09:14:11.137Z,1.77
2022-09-02T09:16:49.574Z,2.58
2022-09-02T09:19:29.919Z,3.53
2022-09-02T09:22:03.200Z,3.53
2022-09-02T09:24:36.787Z,2.63
2022-09-02T09:27:09.867Z,3.05
2022-09-02T09:29:38.043Z,2.15
2022-09-02T09:32:12.670Z,1.45
2022-09-02T09:35:03.141Z,1.40
2022-09-02T09:37:36.926Z,3.35
2022-09-02T09:40:30.564Z,1.52
2022-09-02T09:43:22.765Z,2.80
2022-09-02T09:45:51.460Z,2.55
2022-09-02T09:48:28.369Z,1.83
2022-09-02T09:51:14.453Z,2.00
2022-09-02T09:53:42.769Z,1.52
2022-09-02T09:56:37.660Z,1.27
2022-09-02T09:59:10.036Z,1.70
2022-09-02T10:01:38.527Z,3.85
2022-09-02T10:04:32.373Z,4.30
2022-09-02T10:07:00.279Z,2.53
2022-09-02T10:09:34.436Z,1.50
2022-09-02T10:12:05.079Z,2.35
2022-09-02T10:14:38.328Z,2.42
2022-09-02T10:17:32.508Z,2.67
2022-09-02T10:20:08.876Z,2.45
2022-09-02T10:23:15.775Z,2.20
2022-09-02T10:26:00.271Z,1.67
2022-09-02T10:28:42.586Z,2.80
2022-09-02T10:31:20.646Z,2.15
2022-09-02T10:34:01.159Z,2.55
2022-09-02T10:36:37.451Z,1.33
2022-09-02T10:39:18.728Z,3.30
2022-09-02T10:41:52.050Z,1.77
2022-09-02T10:44:33.906Z,3.03
2022-09-02T10:47:04.757Z,1.42
2022-09-02T10:50:02.952Z,1.80
2022-09-02T10:52:50.856Z,2.65
2022-09-02T10:55:26.697Z,2.22
2022-09-02T10:58:04.456Z,5.47
2022-09-02T11:00:36.322Z,1.98
2022-09-02T11:03:13.851Z,4.20
2022-09-02T11:05:48.347Z,3.15
2022-09-02T11:08:27.295Z,4.28
2022-09-02T11:11:05.015Z,2.50
2022-09-02T11:13:40.163Z,1.80
2022-09-02T11:16:15.337Z,2.60
2022-09-02T11:18:50.996Z,2.53
2022-09-02T11:21:32.707Z,4.10
2022-09-02T11:24:06.237Z,2.60
2022-09-02T11:26:40.415Z,2.53
2022-09-02T11:29:15.531Z,3.92
2022-09-02T11:31:47.778Z,1.45
2022-09-02T11:34:27.164Z,1.27
2022-09-02T11:36:55.231Z,1.48
2022-09-02T11:39:51.496Z,1.88
2022-09-02T11:42:33.334Z,2.15
2022-09-02T11:45:24.453Z,1.73
2022-09-02T11:48:25.575Z,2.83
2022-09-02T11:53:49.961Z,3.10
2022-09-02T11:56:26.563Z,3.08
2022-09-02T11:58:54.704Z,3.88
2022-09-02T12:01:31.575Z,2.35
2022-09-02T12:07:26.751Z,1.80
2022-09-02T12:09:58.976Z,3.17
2022-09-02T12:13:04.095Z,1.80
2022-09-02T12:15:36.587Z,1.95
2022-09-02T12:18:13.809Z,1.52
2022-09-02T12:21:23.394Z,2.38
2022-09-02T12:24:25.084Z,2.75
2022-09-02T12:27:10.700Z,2.35
2022-09-02T12:29:39.790Z,2.63
2022-09-02T12:35:08.281Z,3.35
2022-09-02T12:37:57.639Z,1.85
2022-09-02T12:40:35.186Z,1.40
2022-09-02T12:43:15.632Z,2.47
2022-09-02T12:45:45.323Z,1.58
2022-09-02T12:48:18.040Z,2.30
2022-09-02T12:51:02.054Z,1.92
2022-09-02T12:53:36.311Z,3.13
2022-09-02T12:56:09.504Z,1.70
2022-09-02T12:58:46.499Z,3.38
2022-09-02T13:01:20.449Z,3.17
2022-09-02T13:04:12.835Z,1.35
2022-09-02T13:07:21.421Z,1.67
2022-09-02T13:10:18.271Z,2.70
2022-09-02T13:13:10.929Z,2.03
2022-09-02T13:16:01.460Z,2.95
2022-09-02T13:18:58.152Z,2.05
2022-09-02T13:21:47.546Z,2.28
2022-09-02T13:24:52.641Z,2.03
2022-09-02T13:27:48.299Z,1.85
2022-09-02T13:30:21.943Z,2.70
2022-09-02T13:32:58.203Z,1.38
2022-09-02T13:35:28.965Z,2.22
2022-09-02T13:38:00.242Z,4.18
2022-09-02T13:40:33.493Z,1.08
2022-09-02T13:43:03.016Z,1.90
2022-09-02T13:45:34.208Z,3.90
2022-09-02T13:48:08.085Z,1.40
2022-09-02T13:50:38.259Z,1.63
2022-09-02T13:56:00.245Z,1.73
2022-09-02T13:58:36.312Z,6.07
2022-09-02T14:01:21.024Z,4.97
2022-09-02T14:03:51.510Z,1.35
2022-09-02T14:06:23.487Z,4.25
2022-09-02T14:08:54.870Z,3.03
2022-09-02T14:11:24.671Z,2.72
2022-09-02T14:13:53.487Z,1.33
2022-09-02T14:16:29.591Z,2.35
2022-09-02T14:19:08.375Z,1.42
2022-09-02T14:21:45.780Z,1.30
2022-09-02T14:24:15.888Z,1.90
2022-09-02T14:26:47.637Z,3.60
2022-09-02T14:29:17.995Z,2.40
2022-09-02T14:31:46.810Z,1.73
2022-09-02T14:34:35.155Z,2.30
2022-09-02T14:37:19.207Z,1.15
2022-09-02T14:40:08.700Z,1.10
2022-09-02T14:42:48.509Z,2.60
2022-09-02T14:45:27.610Z,4.13
2022-09-02T14:47:57.921Z,1.40
2022-09-02T14:50:30.563Z,1.83
2022-09-02T14:53:04.746Z,3.00
2022-09-02T14:55:53.187Z,3.40
2022-09-02T14:58:26.802Z,2.83
2022-09-02T15:00:57.579Z,2.13
2022-09-02T15:03:26.349Z,3.47
2022-09-02T15:05:54.388Z,1.08
2022-09-02T15:08:23.351Z,2.58
2022-09-02T15:10:52.475Z,2.17
2022-09-02T15:13:29.584Z,1.63
2022-09-02T15:15:59.339Z,1.85
2022-09-02T15:18:27.430Z,2.13
2022-09-02T15:20:55.476Z,1.95
2022-09-02T15:23:24.122Z,0.80
2022-09-02T15:25:54.456Z,1.20
2022-09-02T15:28:23.896Z,1.35
2022-09-02T15:30:58.603Z,1.77
2022-09-02T15:33:27.361Z,1.45
2022-09-02T15:35:55.725Z,1.55
2022-09-02T15:38:23.820Z,0.80
2022-09-02T15:40:51.903Z,1.60
2022-09-02T15:43:21.307Z,2.05
2022-09-02T15:45:50.798Z,1.65
2022-09-02T15:48:18.861Z,4.65
2022-09-02T15:50:46.895Z,2.47
2022-09-02T15:53:16.380Z,2.03
2022-09-02T15:55:44.465Z,2.78
2022-09-02T15:58:12.493Z,3.05
2022-09-02T16:00:41.307Z,0.98
2022-09-02T16:03:13.265Z,0.88
2022-09-02T16:05:43.117Z,1.00
2022-09-02T16:08:11.508Z,1.52
2022-09-02T16:10:40.302Z,2.78
2022-09-02T16:13:08.369Z,2.95
2022-09-02T16:15:36.404Z,0.90
2022-09-02T16:18:04.447Z,4.32
2022-09-02T16:20:33.891Z,5.05
2022-09-02T16:25:29.868Z,3.42
2022-09-02T16:27:57.905Z,2.58
2022-09-02T16:30:26.499Z,3.58
2022-09-02T16:32:54.668Z,4.60
2022-09-02T16:35:22.717Z,1.27
2022-09-02T16:37:53.680Z,3.55
2022-09-02T16:40:22.153Z,5.00
2022-09-02T16:42:50.416Z,2.87
2022-09-02T16:45:19.506Z,30.08
2022-09-02T16:47:47.766Z,23.15
2022-09-02T16:50:15.916Z,15.68
2022-09-02T16:52:44.154Z,15.88
2022-09-02T16:55:17.791Z,8.07
2022-09-02T16:57:45.828Z,5.50
2022-09-02T17:00:15.312Z,2.80
2022-09-02T17:02:45.112Z,1.58
2022-09-02T17:05:14.394Z,1.83
2022-09-02T17:07:42.528Z,0.88
2022-09-02T17:10:11.346Z,1.23
2022-09-02T17:12:43.006Z,1.85
2022-09-02T17:15:11.699Z,2.75
2022-09-02T17:17:40.071Z,2.83
2022-09-02T17:20:08.900Z,3.42
2022-09-02T17:22:37.078Z,3.05
2022-09-02T17:25:05.438Z,1.23
2022-09-02T17:27:36.196Z,1.30
2022-09-02T17:30:06.412Z,1.75
2022-09-02T17:32:34.807Z,3.17
2022-09-02T17:35:03.113Z,1.90
2022-09-02T17:37:31.477Z,1.48
2022-09-02T17:39:59.718Z,1.40
2022-09-02T17:42:26.839Z,2.20
2022-09-02T17:44:54.896Z,1.77
2022-09-02T17:47:24.956Z,6.22
2022-09-02T17:49:53.347Z,2.05
2022-09-02T17:52:23.365Z,3.05
2022-09-02T17:54:52.888Z,2.90
2022-09-02T17:57:42.759Z,4.90
2022-09-02T18:00:12.500Z,3.90
2022-09-02T18:03:12.443Z,1.85
2022-09-02T18:05:52.823Z,2.05
2022-09-02T18:08:32.096Z,1.77
2022-09-02T18:11:05.077Z,2.85
2022-09-02T18:13:41.840Z,2.70
2022-09-02T18:16:32.013Z,1.92
2022-09-02T18:19:13.110Z,2.20
2022-09-02T18:21:59.305Z,1.40
2022-09-02T18:24:41.038Z,3.72
2022-09-02T18:27:17.611Z,5.30
2022-09-02T18:29:56.925Z,4.45
2022-09-02T18:32:37.586Z,4.80
2022-09-02T18:35:21.657Z,4.43
2022-09-02T18:38:01.756Z,6.10
2022-09-02T18:40:42.402Z,5.80
2022-09-02T18:43:19.574Z,4.18
2022-09-02T18:45:50.194Z,3.22
2022-09-02T18:48:22.194Z,3.97
2022-09-02T18:50:54.533Z,2.50
2022-09-02T18:53:25.441Z,5.35
2022-09-02T18:55:55.936Z,1.98
2022-09-02T18:58:35.057Z,3.45
2022-09-02T19:01:07.578Z,1.90
2022-09-02T19:03:38.116Z,3.75
2022-09-02T19:06:13.108Z,4.10
2022-09-02T19:08:41.240Z,5.35
2022-09-02T19:11:12.732Z,8.35
2022-09-02T19:13:46.903Z,7.00
2022-09-02T19:16:18.201Z,7.22
2022-09-02T19:18:46.351Z,12.13
2022-09-02T19:21:19.361Z,9.85
2022-09-02T19:23:49.084Z,7.57
2022-09-02T19:26:17.946Z,6.53
2022-09-02T19:28:48.296Z,3.05
2022-09-02T19:31:21.568Z,3.25
2022-09-02T19:33:53.153Z,4.15
2022-09-02T19:36:26.273Z,4.88
2022-09-02T19:38:56.519Z,2.90
2022-09-02T19:41:27.589Z,3.83
2022-09-02T19:43:55.894Z,5.75
2022-09-02T19:49:12.524Z,7.80
2022-09-02T19:51:44.277Z,5.20
2022-09-02T19:54:14.740Z,5.00
2022-09-02T19:56:42.981Z,4.22
2022-09-02T19:59:11.040Z,7.45
2022-09-02T20:01:39.310Z,9.05
2022-09-02T20:04:07.528Z,8.02
2022-09-02T20:06:35.911Z,8.43
2022-09-02T20:09:05.893Z,10.60
2022-09-02T20:11:34.852Z,10.63
2022-09-02T20:14:05.242Z,6.93
2022-09-02T20:16:34.248Z,4.75
2022-09-02T20:19:02.603Z,6.43
2022-09-02T20:21:32.542Z,4.47
2022-09-02T20:24:04.519Z,6.07
2022-09-02T20:26:46.419Z,3.50
2022-09-02T20:29:32.335Z,3.83
2022-09-02T20:32:12.265Z,6.22
2022-09-02T20:34:57.125Z,4.93
2022-09-02T20:37:35.903Z,5.68
2022-09-02T20:40:23.583Z,4.63
2022-09-02T20:43:20.223Z,6.45
2022-09-02T20:45:56.401Z,5.85
2022-09-02T20:48:41.450Z,4.45
2022-09-02T20:51:13.043Z,4.82
2022-09-02T20:54:03.316Z,8.43
2022-09-02T20:56:41.269Z,6.20
2022-09-02T20:59:18.313Z,4.90
2022-09-02T21:01:48.319Z,6.53
2022-09-02T21:04:29.326Z,4.45
2022-09-02T21:07:03.394Z,4.03
2022-09-02T21:09:40.628Z,4.85
2022-09-02T21:12:19.515Z,3.15
2022-09-02T21:14:53.420Z,3.25
2022-09-02T21:17:29.013Z,3.03
2022-09-02T21:20:07.780Z,3.45
2022-09-02T21:22:39.679Z,5.28
2022-09-02T21:25:12.355Z,3.88
2022-09-02T21:27:48.389Z,4.97
2022-09-02T21:30:21.922Z,2.72
2022-09-02T21:32:52.637Z,5.55
2022-09-02T21:35:24.210Z,5.60
2022-09-02T21:37:59.109Z,5.05
2022-09-02T21:40:39.628Z,3.80
2022-09-02T21:43:22.919Z,5.65
2022-09-02T21:46:00.859Z,4.13
2022-09-02T21:48:33.851Z,3.30
2022-09-02T21:51:05.565Z,3.92
2022-09-02T21:53:49.653Z,4.55
2022-09-02T21:56:32.256Z,3.28
2022-09-02T21:59:29.484Z,3.47
2022-09-02T22:02:05.485Z,3.58
2022-09-02T22:04:52.774Z,3.97
2022-09-02T22:07:28.398Z,6.40
2022-09-02T22:10:08.885Z,6.15
2022-09-02T22:12:39.600Z,5.90
2022-09-02T22:15:13.393Z,8.00
2022-09-02T22:17:49.133Z,8.18
2022-09-02T22:20:21.697Z,8.07
2022-09-02T22:22:54.295Z,13.32
2022-09-02T22:25:23.179Z,9.88
2022-09-02T22:27:55.087Z,13.20
2022-09-02T22:30:23.391Z,21.20
2022-09-02T22:33:02.588Z,22.63
2022-09-02T22:35:36.772Z,15.93
2022-09-02T22:38:10.632Z,16.42
2022-09-02T22:40:43.332Z,7.18
2022-09-02T22:43:14.777Z,5.13
2022-09-02T22:46:07.103Z,2.45
2022-09-02T22:48:57.942Z,4.57
2022-09-02T22:51:51.412Z,3.97
2022-09-02T22:54:19.461Z,5.88
2022-09-02T22:56:59.730Z,5.38
2022-09-02T22:59:38.994Z,7.68
2022-09-02T23:02:19.455Z,9.32
2022-09-02T23:05:04.832Z,11.95
2022-09-02T23:07:33.272Z,7.93
2022-09-02T23:10:01.956Z,7.93
2022-09-02T23:12:39.071Z,5.93
2022-09-02T23:15:22.664Z,7.88
2022-09-02T23:17:57.309Z,5.15
2022-09-02T23:20:32.784Z,6.38
2022-09-02T23:23:15.795Z,3.78
2022-09-02T23:26:03.808Z,4.45
2022-09-02T23:28:39.047Z,2.83
2022-09-02T23:31:17.823Z,5.18
2022-09-02T23:33:54.459Z,3.03
2022-09-02T23:36:35.066Z,5.45
2022-09-02T23:39:22.150Z,4.22
2022-09-02T23:41:50.252Z,3.13
2022-09-02T23:44:18.288Z,4.28
2022-09-02T23:46:55.498Z,4.43
2022-09-02T23:49:34.120Z,6.80
2022-09-02T23:52:11.082Z,4.60
2022-09-02T23:54:51.951Z,6.30
2022-09-02T23:57:35.866Z,5.93
