createdAt,value
2019-03-28T00:00:58.384Z,99.90
2019-03-28T00:03:28.044Z,99.90
2019-03-28T00:05:58.114Z,99.90
2019-03-28T00:08:28.274Z,99.90
2019-03-28T00:10:58.308Z,99.90
2019-03-28T00:13:27.732Z,99.90
2019-03-28T00:15:57.040Z,99.90
2019-03-28T00:18:26.450Z,99.90
2019-03-28T00:20:55.848Z,99.90
2019-03-28T00:23:39.493Z,99.90
2019-03-28T00:26:09.873Z,99.90
2019-03-28T00:28:39.184Z,99.90
2019-03-28T00:31:09.468Z,99.90
2019-03-28T00:33:38.915Z,99.90
2019-03-28T00:36:08.551Z,99.90
2019-03-28T00:38:37.969Z,99.90
2019-03-28T00:41:07.410Z,99.90
2019-03-28T00:43:36.794Z,99.90
2019-03-28T00:46:06.220Z,99.90
2019-03-28T00:48:35.633Z,99.90
2019-03-28T00:51:05.182Z,99.90
2019-03-28T00:53:34.970Z,99.90
2019-03-28T00:56:04.962Z,99.90
2019-03-28T00:58:34.418Z,99.90
2019-03-28T01:01:03.974Z,99.90
2019-03-28T01:03:33.514Z,99.90
2019-03-28T01:06:02.954Z,99.90
2019-03-28T01:08:32.309Z,99.90
2019-03-28T01:11:01.701Z,99.90
2019-03-28T01:13:31.156Z,99.90
2019-03-28T01:16:00.614Z,99.90
2019-03-28T01:18:30.433Z,99.90
2019-03-28T01:20:59.884Z,99.90
2019-03-28T01:23:29.553Z,99.90
2019-03-28T01:25:58.919Z,99.90
2019-03-28T01:28:28.348Z,99.90
2019-03-28T01:30:57.757Z,99.90
2019-03-28T01:33:27.438Z,99.90
2019-03-28T01:35:56.786Z,99.90
2019-03-28T01:38:26.498Z,99.90
2019-03-28T01:40:56.046Z,99.90
2019-03-28T01:43:25.698Z,99.90
2019-03-28T01:45:55.182Z,99.90
2019-03-28T01:48:24.576Z,99.90
2019-03-28T01:50:54.276Z,99.90
2019-03-28T01:53:23.952Z,99.90
2019-03-28T01:55:53.332Z,99.90
2019-03-28T01:58:22.837Z,99.90
2019-03-28T02:00:52.142Z,99.90
2019-03-28T02:03:21.475Z,99.90
2019-03-28T02:05:51.125Z,99.90
2019-03-28T02:11:49.322Z,99.90
2019-03-28T02:14:18.729Z,99.90
2019-03-28T02:16:48.416Z,99.90
2019-03-28T02:19:17.812Z,99.90
2019-03-28T02:21:47.203Z,99.90
2019-03-28T02:24:16.884Z,99.90
2019-03-28T02:26:46.378Z,99.90
2019-03-28T02:29:16.085Z,99.90
2019-03-28T02:31:45.470Z,99.90
2019-03-28T02:34:15.156Z,99.90
2019-03-28T02:36:44.546Z,99.90
2019-03-28T02:39:14.098Z,99.90
2019-03-28T02:41:43.697Z,99.90
2019-03-28T02:44:13.524Z,99.90
2019-03-28T02:46:51.945Z,99.90
2019-03-28T02:49:21.782Z,99.90
2019-03-28T02:51:51.295Z,99.90
2019-03-28T02:54:20.876Z,99.90
2019-03-28T02:56:50.314Z,99.90
2019-03-28T02:59:19.768Z,99.90
2019-03-28T03:01:49.409Z,99.90
2019-03-28T03:04:18.783Z,99.90
2019-03-28T03:06:48.425Z,99.90
2019-03-28T03:09:17.812Z,99.90
2019-03-28T03:11:47.173Z,99.90
2019-03-28T03:14:16.604Z,99.90
2019-03-28T03:16:46.076Z,99.90
2019-03-28T03:19:15.552Z,99.90
2019-03-28T03:21:45.295Z,99.90
2019-03-28T03:24:22.548Z,99.90
2019-03-28T03:26:52.338Z,99.90
2019-03-28T03:29:21.730Z,99.90
2019-03-28T03:31:51.235Z,99.90
2019-03-28T03:34:20.600Z,99.90
2019-03-28T03:36:50.625Z,99.90
2019-03-28T03:39:20.342Z,99.90
2019-03-28T03:41:50.342Z,99.90
2019-03-28T03:44:20.089Z,99.90
2019-03-28T03:46:50.099Z,99.90
2019-03-28T03:49:19.835Z,99.90
2019-03-28T03:51:49.768Z,99.90
2019-03-28T03:54:19.670Z,99.90
2019-03-28T03:56:49.549Z,99.90
2019-03-28T03:59:19.397Z,99.90
2019-03-28T04:01:49.315Z,99.90
2019-03-28T04:04:19.274Z,99.90
2019-03-28T04:06:48.662Z,99.90
2019-03-28T04:09:18.278Z,99.90
2019-03-28T04:11:47.917Z,99.90
2019-03-28T04:14:17.355Z,99.90
2019-03-28T04:16:47.078Z,99.90
2019-03-28T04:19:16.686Z,99.90
2019-03-28T04:21:46.432Z,99.90
2019-03-28T04:24:16.018Z,99.90
2019-03-28T04:26:45.448Z,99.90
2019-03-28T04:29:15.390Z,99.90
2019-03-28T04:31:44.852Z,99.90
2019-03-28T04:34:14.610Z,99.90
2019-03-28T04:36:46.278Z,99.90
2019-03-28T04:39:16.567Z,99.90
2019-03-28T04:41:46.265Z,99.90
2019-03-28T04:44:15.601Z,99.90
2019-03-28T04:46:45.381Z,99.90
2019-03-28T04:49:15.826Z,99.90
2019-03-28T04:51:45.902Z,99.90
2019-03-28T04:54:15.258Z,99.90
2019-03-28T04:56:44.664Z,99.90
2019-03-28T04:59:14.174Z,99.90
2019-03-28T05:01:43.601Z,99.90
2019-03-28T05:04:13.054Z,99.90
2019-03-28T05:06:42.438Z,99.90
2019-03-28T05:09:12.180Z,99.90
2019-03-28T05:11:41.576Z,99.90
2019-03-28T05:14:11.556Z,99.90
2019-03-28T05:16:41.221Z,99.90
2019-03-28T05:19:10.870Z,99.90
2019-03-28T05:21:40.425Z,99.90
2019-03-28T05:24:09.822Z,99.90
2019-03-28T05:26:39.162Z,99.90
2019-03-28T05:29:27.915Z,99.90
2019-03-28T05:31:57.622Z,99.90
2019-03-28T05:34:26.965Z,99.90
2019-03-28T05:36:56.329Z,99.90
2019-03-28T05:39:27.787Z,99.90
2019-03-28T05:41:57.171Z,99.90
2019-03-28T05:44:26.625Z,99.90
2019-03-28T05:46:56.313Z,99.90
2019-03-28T05:49:25.735Z,99.90
2019-03-28T05:51:55.155Z,99.90
2019-03-28T05:54:24.745Z,99.90
2019-03-28T05:56:54.397Z,99.90
2019-03-28T05:59:23.905Z,99.90
2019-03-28T06:01:56.773Z,99.90
2019-03-28T06:04:26.484Z,99.90
2019-03-28T06:06:56.234Z,99.90
2019-03-28T06:09:26.066Z,99.90
2019-03-28T06:11:55.569Z,99.90
2019-03-28T06:14:25.284Z,99.90
2019-03-28T06:16:54.911Z,99.90
2019-03-28T06:19:24.502Z,99.90
2019-03-28T06:21:54.152Z,99.90
2019-03-28T06:24:44.469Z,99.90
2019-03-28T06:27:14.199Z,99.90
2019-03-28T06:29:43.829Z,99.90
2019-03-28T06:32:13.405Z,99.90
2019-03-28T06:34:43.084Z,99.90
2019-03-28T06:37:12.779Z,99.90
2019-03-28T06:39:42.566Z,99.90
2019-03-28T06:42:12.077Z,99.90
2019-03-28T06:44:41.645Z,99.90
2019-03-28T06:47:11.366Z,99.90
2019-03-28T06:49:40.921Z,99.90
2019-03-28T06:52:10.516Z,99.90
2019-03-28T06:54:40.208Z,99.90
2019-03-28T06:57:09.765Z,99.90
2019-03-28T06:59:39.348Z,99.90
2019-03-28T07:02:08.800Z,99.90
2019-03-28T07:04:38.466Z,99.90
2019-03-28T07:07:08.233Z,99.90
2019-03-28T07:09:37.674Z,99.90
2019-03-28T07:12:07.258Z,99.90
2019-03-28T07:14:37.030Z,99.90
2019-03-28T07:19:35.325Z,99.90
2019-03-28T07:22:04.997Z,99.90
2019-03-28T07:24:34.426Z,99.90
2019-03-28T07:27:03.853Z,99.90
2019-03-28T07:29:33.346Z,99.90
2019-03-28T07:32:03.205Z,99.90
2019-03-28T07:34:32.733Z,99.00
2019-03-28T07:37:02.139Z,98.40
2019-03-28T07:39:41.132Z,96.80
2019-03-28T07:42:18.484Z,97.70
2019-03-28T07:44:48.032Z,96.10
2019-03-28T07:47:17.477Z,95.70
2019-03-28T07:49:47.249Z,92.90
2019-03-28T07:52:19.756Z,92.90
2019-03-28T07:54:48.932Z,91.20
2019-03-28T07:57:18.896Z,90.30
2019-03-28T07:59:48.397Z,89.50
2019-03-28T08:02:17.903Z,86.10
2019-03-28T08:04:47.323Z,84.60
2019-03-28T08:07:16.814Z,82.50
2019-03-28T08:09:46.342Z,80.60
2019-03-28T08:12:22.550Z,78.20
2019-03-28T08:15:36.083Z,75.50
2019-03-28T08:18:23.654Z,74.90
2019-03-28T08:20:47.490Z,71.40
2019-03-28T08:23:17.061Z,70.90
2019-03-28T08:25:46.561Z,69.40
2019-03-28T08:28:16.070Z,66.80
2019-03-28T08:30:45.874Z,64.60
2019-03-28T08:33:15.565Z,64.00
2019-03-28T08:35:45.152Z,62.20
2019-03-28T08:38:15.206Z,61.50
2019-03-28T08:40:45.052Z,59.10
2019-03-28T08:43:14.877Z,59.70
2019-03-28T08:45:44.651Z,58.50
2019-03-28T08:48:14.209Z,58.20
2019-03-28T08:50:44.021Z,57.40
2019-03-28T08:53:13.521Z,56.20
2019-03-28T08:55:43.680Z,56.00
2019-03-28T08:58:13.241Z,54.50
2019-03-28T09:00:51.723Z,54.60
2019-03-28T09:03:14.333Z,52.90
2019-03-28T09:06:09.877Z,52.70
2019-03-28T09:08:39.571Z,51.20
2019-03-28T09:11:09.384Z,50.40
2019-03-28T09:13:39.222Z,49.10
2019-03-28T09:16:08.765Z,49.60
2019-03-28T09:18:38.270Z,49.70
2019-03-28T09:21:08.256Z,49.40
2019-03-28T09:23:38.308Z,48.90
2019-03-28T09:26:08.107Z,48.90
2019-03-28T09:28:37.857Z,48.60
2019-03-28T09:31:19.179Z,48.30
2019-03-28T09:33:55.398Z,48.10
2019-03-28T09:36:25.140Z,47.70
2019-03-28T09:38:54.725Z,48.10
2019-03-28T09:41:24.182Z,45.90
2019-03-28T09:43:55.530Z,44.90
2019-03-28T09:46:25.140Z,44.30
2019-03-28T09:48:54.717Z,45.00
2019-03-28T09:51:24.144Z,45.30
2019-03-28T09:53:53.650Z,44.90
2019-03-28T09:56:23.154Z,44.50
2019-03-28T09:58:52.632Z,43.50
2019-03-28T10:01:22.466Z,43.00
2019-03-28T10:03:52.726Z,43.60
2019-03-28T10:06:22.222Z,43.30
2019-03-28T10:08:52.074Z,42.40
2019-03-28T10:11:21.594Z,42.00
2019-03-28T10:13:51.074Z,41.50
2019-03-28T10:16:20.668Z,41.30
2019-03-28T10:18:50.059Z,39.90
2019-03-28T10:21:19.466Z,39.80
2019-03-28T10:23:48.869Z,38.50
2019-03-28T10:26:18.294Z,38.40
2019-03-28T10:28:47.923Z,38.90
2019-03-28T10:31:17.631Z,39.00
2019-03-28T10:33:47.510Z,38.90
2019-03-28T10:36:17.590Z,38.50
2019-03-28T10:38:47.320Z,38.60
2019-03-28T10:41:16.784Z,38.10
2019-03-28T10:43:46.413Z,38.20
2019-03-28T10:46:16.102Z,38.20
2019-03-28T10:48:45.667Z,37.50
2019-03-28T10:51:15.204Z,37.90
2019-03-28T10:53:44.980Z,39.10
2019-03-28T10:56:22.024Z,38.50
2019-03-28T10:58:46.612Z,38.50
2019-03-28T11:01:18.213Z,37.60
2019-03-28T11:03:47.533Z,37.90
2019-03-28T11:06:17.244Z,38.20
2019-03-28T11:08:46.825Z,38.30
2019-03-28T11:11:16.405Z,37.90
2019-03-28T11:13:45.974Z,38.00
2019-03-28T11:16:15.534Z,37.40
2019-03-28T11:18:45.169Z,37.60
2019-03-28T11:21:14.699Z,37.50
2019-03-28T11:23:44.372Z,37.30
2019-03-28T11:26:13.844Z,37.10
2019-03-28T11:28:52.960Z,36.80
2019-03-28T11:31:22.720Z,37.10
2019-03-28T11:33:52.512Z,35.80
2019-03-28T11:36:22.193Z,35.40
2019-03-28T11:38:51.784Z,34.60
2019-03-28T11:41:21.297Z,35.10
2019-03-28T11:43:50.857Z,35.30
2019-03-28T11:46:20.672Z,34.40
2019-03-28T11:48:50.309Z,34.70
2019-03-28T11:51:20.130Z,34.90
2019-03-28T11:53:51.028Z,35.20
2019-03-28T11:56:20.527Z,35.80
2019-03-28T11:58:50.068Z,34.50
2019-03-28T12:01:19.716Z,34.10
2019-03-28T12:03:49.171Z,33.20
2019-03-28T12:06:18.744Z,33.20
2019-03-28T12:08:48.311Z,33.20
2019-03-28T12:11:17.982Z,34.60
2019-03-28T12:13:47.826Z,34.90
2019-03-28T12:16:17.657Z,33.50
2019-03-28T12:18:47.154Z,32.90
2019-03-28T12:21:17.004Z,33.50
2019-03-28T12:23:47.667Z,34.30
2019-03-28T12:26:17.530Z,34.40
2019-03-28T12:28:46.994Z,34.40
2019-03-28T12:31:16.694Z,34.50
2019-03-28T12:33:46.523Z,35.10
2019-03-28T12:36:16.078Z,34.90
2019-03-28T12:38:45.893Z,36.20
2019-03-28T12:41:15.503Z,34.90
2019-03-28T12:43:45.588Z,35.40
2019-03-28T12:46:15.486Z,35.60
2019-03-28T12:48:45.041Z,36.30
2019-03-28T12:51:15.579Z,37.20
2019-03-28T12:53:45.117Z,37.00
2019-03-28T12:56:14.685Z,36.20
2019-03-28T12:58:46.816Z,36.30
2019-03-28T13:01:18.366Z,37.20
2019-03-28T13:03:48.383Z,37.60
2019-03-28T13:06:17.952Z,37.50
2019-03-28T13:08:47.420Z,37.50
2019-03-28T13:11:17.417Z,37.80
2019-03-28T13:13:56.432Z,38.00
2019-03-28T13:16:26.057Z,37.20
2019-03-28T13:18:55.788Z,36.80
2019-03-28T13:21:25.711Z,35.80
2019-03-28T13:23:55.325Z,35.60
2019-03-28T13:26:24.880Z,35.50
2019-03-28T13:28:54.656Z,36.50
2019-03-28T13:31:24.962Z,36.60
2019-03-28T13:34:08.259Z,37.50
2019-03-28T13:36:38.210Z,37.40
2019-03-28T13:39:08.670Z,37.50
2019-03-28T13:41:40.497Z,38.00
2019-03-28T13:44:12.719Z,38.00
2019-03-28T13:50:27.859Z,38.10
2019-03-28T13:53:47.537Z,38.20
2019-03-28T13:56:34.822Z,37.20
2019-03-28T13:59:34.962Z,38.10
2019-03-28T14:02:06.644Z,38.90
2019-03-28T14:07:28.861Z,39.20
2019-03-28T14:10:04.961Z,39.40
2019-03-28T14:12:38.188Z,39.80
2019-03-28T14:15:08.313Z,39.80
2019-03-28T14:17:38.431Z,40.30
2019-03-28T14:20:08.922Z,40.10
2019-03-28T14:22:38.563Z,40.20
2019-03-28T14:25:08.830Z,40.20
2019-03-28T14:27:39.563Z,41.30
2019-03-28T14:30:10.769Z,40.40
2019-03-28T14:32:52.552Z,40.70
2019-03-28T14:35:13.261Z,40.30
2019-03-28T14:37:43.027Z,40.50
2019-03-28T14:40:30.913Z,40.60
2019-03-28T14:43:01.169Z,40.90
2019-03-28T14:48:00.073Z,40.40
2019-03-28T14:50:38.149Z,41.30
2019-03-28T14:53:08.055Z,41.40
2019-03-28T14:55:37.951Z,41.70
2019-03-28T14:58:07.942Z,42.00
2019-03-28T15:00:47.128Z,42.30
2019-03-28T15:03:26.737Z,42.40
2019-03-28T15:05:54.062Z,42.30
2019-03-28T15:08:23.933Z,42.50
2019-03-28T15:10:53.696Z,42.60
2019-03-28T15:13:23.499Z,42.10
2019-03-28T15:15:53.666Z,42.50
2019-03-28T15:25:23.901Z,44.10
2019-03-28T15:32:08.470Z,43.90
2019-03-28T15:38:14.011Z,43.30
2019-03-28T15:40:43.865Z,43.60
2019-03-28T16:08:17.568Z,47.70
2019-03-28T16:10:47.253Z,48.10
2019-03-28T16:13:19.295Z,48.70
2019-03-28T16:15:48.792Z,48.70
2019-03-28T16:18:21.605Z,48.30
2019-03-28T16:20:53.443Z,48.40
2019-03-28T16:23:22.537Z,48.10
2019-03-28T16:25:52.167Z,48.20
2019-03-28T16:28:22.025Z,48.70
2019-03-28T16:30:51.595Z,48.70
2019-03-28T16:33:21.104Z,48.90
2019-03-28T16:35:50.745Z,49.10
2019-03-28T16:38:20.197Z,49.30
2019-03-28T16:40:49.600Z,49.60
2019-03-28T16:43:21.872Z,49.80
2019-03-28T16:45:51.530Z,50.00
2019-03-28T16:48:20.889Z,50.20
2019-03-28T16:50:50.373Z,50.40
2019-03-28T16:53:19.894Z,50.60
2019-03-28T16:55:49.424Z,51.20
2019-03-28T16:58:19.799Z,51.30
2019-03-28T17:01:00.117Z,51.60
2019-03-28T17:03:29.588Z,51.80
2019-03-28T17:05:59.784Z,52.10
2019-03-28T17:08:31.781Z,52.40
2019-03-28T17:11:01.300Z,52.90
2019-03-28T17:13:31.060Z,53.40
2019-03-28T17:16:00.598Z,53.80
2019-03-28T17:18:31.238Z,54.10
2019-03-28T17:21:01.052Z,54.40
2019-03-28T17:23:30.568Z,54.80
2019-03-28T17:26:00.100Z,55.00
2019-03-28T17:28:29.820Z,55.20
2019-03-28T17:30:59.484Z,55.30
2019-03-28T17:33:29.040Z,55.40
2019-03-28T17:35:58.522Z,55.80
2019-03-28T17:38:27.897Z,56.10
2019-03-28T17:40:57.590Z,56.30
2019-03-28T17:43:26.946Z,56.70
2019-03-28T17:45:56.432Z,56.90
2019-03-28T17:48:28.338Z,57.20
2019-03-28T17:50:57.996Z,57.30
2019-03-28T17:53:27.344Z,57.70
2019-03-28T17:55:56.823Z,58.10
2019-03-28T17:58:26.426Z,58.30
2019-03-28T18:00:56.319Z,58.60
2019-03-28T18:03:31.508Z,58.90
2019-03-28T18:05:58.711Z,59.20
2019-03-28T18:08:28.521Z,59.30
2019-03-28T18:11:00.343Z,59.50
2019-03-28T18:13:29.389Z,59.50
2019-03-28T18:15:59.101Z,59.80
2019-03-28T18:18:28.797Z,60.40
2019-03-28T18:20:58.275Z,61.10
2019-03-28T18:23:27.642Z,62.00
2019-03-28T18:25:57.079Z,62.50
2019-03-28T18:28:26.810Z,63.00
2019-03-28T18:30:56.241Z,63.50
2019-03-28T18:33:25.671Z,64.20
2019-03-28T18:35:55.128Z,65.00
2019-03-28T18:38:24.595Z,65.50
2019-03-28T18:40:54.027Z,66.00
2019-03-28T18:43:23.804Z,66.60
2019-03-28T18:45:53.476Z,66.90
2019-03-28T18:48:30.843Z,67.60
2019-03-28T18:50:54.547Z,68.30
2019-03-28T18:53:24.845Z,68.90
2019-03-28T18:55:55.732Z,69.30
2019-03-28T18:58:25.523Z,69.90
2019-03-28T19:00:55.017Z,71.00
2019-03-28T19:03:24.539Z,71.30
2019-03-28T19:05:53.895Z,72.00
2019-03-28T19:08:23.394Z,72.60
2019-03-28T19:10:52.960Z,73.10
2019-03-28T19:13:22.349Z,73.80
2019-03-28T19:15:52.050Z,74.00
2019-03-28T19:18:21.463Z,74.20
2019-03-28T19:20:54.121Z,74.60
2019-03-28T19:23:24.821Z,75.30
2019-03-28T19:25:54.763Z,75.40
2019-03-28T19:28:29.099Z,75.30
2019-03-28T19:30:55.753Z,75.50
2019-03-28T19:33:25.336Z,75.40
2019-03-28T19:35:55.304Z,75.40
2019-03-28T19:38:25.636Z,75.30
2019-03-28T19:40:55.094Z,75.50
2019-03-28T19:43:24.659Z,75.20
2019-03-28T19:45:54.120Z,75.20
2019-03-28T19:48:23.540Z,74.80
2019-03-28T19:50:53.256Z,74.70
2019-03-28T19:53:23.040Z,74.60
2019-03-28T19:55:52.582Z,74.70
2019-03-28T19:58:22.525Z,75.20
2019-03-28T20:00:52.041Z,75.00
2019-03-28T20:03:23.266Z,75.20
2019-03-28T20:05:52.754Z,75.20
2019-03-28T20:08:25.829Z,75.20
2019-03-28T20:10:54.199Z,75.00
2019-03-28T20:13:24.203Z,74.90
2019-03-28T20:15:53.826Z,74.80
2019-03-28T20:18:23.499Z,74.90
2019-03-28T20:20:55.636Z,75.00
2019-03-28T20:23:24.391Z,75.00
2019-03-28T20:25:53.872Z,75.10
2019-03-28T20:28:26.484Z,75.00
2019-03-28T20:30:54.388Z,75.00
2019-03-28T20:33:25.195Z,75.20
2019-03-28T20:36:11.842Z,75.00
2019-03-28T20:38:26.567Z,75.10
2019-03-28T20:40:58.506Z,75.30
2019-03-28T20:43:27.412Z,75.50
2019-03-28T20:45:56.776Z,75.70
2019-03-28T20:48:26.336Z,75.90
2019-03-28T20:50:55.864Z,76.00
2019-03-28T20:53:25.333Z,76.20
2019-03-28T20:55:55.033Z,76.50
2019-03-28T20:58:24.403Z,76.70
2019-03-28T21:00:53.957Z,76.60
2019-03-28T21:03:23.488Z,77.00
2019-03-28T21:05:55.262Z,77.20
2019-03-28T21:08:25.093Z,77.70
2019-03-28T21:10:55.188Z,78.20
2019-03-28T21:13:29.683Z,79.20
2019-03-28T21:15:58.252Z,79.70
2019-03-28T21:18:30.045Z,80.10
2019-03-28T21:20:59.496Z,80.50
2019-03-28T21:23:29.229Z,80.80
2019-03-28T21:25:58.693Z,81.20
2019-03-28T21:28:28.069Z,81.00
2019-03-28T21:30:59.050Z,80.90
2019-03-28T21:33:28.701Z,81.90
2019-03-28T21:35:58.272Z,81.40
2019-03-28T21:38:27.844Z,82.30
2019-03-28T21:40:59.582Z,82.60
2019-03-28T21:43:28.405Z,82.70
2019-03-28T21:45:58.100Z,83.20
2019-03-28T21:48:27.741Z,83.40
2019-03-28T21:50:57.061Z,83.10
2019-03-28T21:53:26.400Z,82.90
2019-03-28T21:55:57.484Z,83.10
2019-03-28T21:58:26.965Z,83.20
2019-03-28T22:00:56.342Z,83.20
2019-03-28T22:03:25.666Z,83.30
2019-03-28T22:05:55.485Z,83.60
2019-03-28T22:08:24.797Z,83.80
2019-03-28T22:10:54.141Z,83.90
2019-03-28T22:13:23.461Z,84.40
2019-03-28T22:15:52.779Z,84.70
2019-03-28T22:18:22.225Z,85.30
2019-03-28T22:20:51.644Z,86.10
2019-03-28T22:23:21.228Z,86.60
2019-03-28T22:25:50.556Z,87.30
2019-03-28T22:28:19.872Z,88.00
2019-03-28T22:30:49.440Z,89.00
2019-03-28T22:33:18.807Z,88.80
2019-03-28T22:35:48.406Z,88.90
2019-03-28T22:38:17.753Z,89.30
2019-03-28T22:40:47.155Z,89.70
2019-03-28T22:43:16.497Z,90.00
2019-03-28T22:45:45.893Z,90.30
2019-03-28T22:48:15.468Z,90.50
2019-03-28T22:50:44.961Z,90.70
2019-03-28T22:53:14.366Z,90.80
2019-03-28T22:55:43.973Z,90.90
2019-03-28T22:58:13.492Z,91.10
2019-03-28T23:00:46.997Z,91.20
2019-03-28T23:03:17.782Z,91.50
2019-03-28T23:05:47.235Z,91.60
2019-03-28T23:08:16.565Z,92.00
2019-03-28T23:10:46.209Z,92.10
2019-03-28T23:13:15.538Z,92.10
2019-03-28T23:15:45.309Z,92.10
2019-03-28T23:18:14.765Z,92.30
2019-03-28T23:20:44.319Z,92.40
2019-03-28T23:23:14.615Z,92.60
2019-03-28T23:25:44.052Z,92.90
2019-03-28T23:28:13.572Z,93.00
2019-03-28T23:30:42.869Z,93.20
2019-03-28T23:33:12.296Z,93.20
2019-03-28T23:35:41.677Z,93.50
2019-03-28T23:38:11.791Z,93.70
2019-03-28T23:40:41.421Z,93.80
2019-03-28T23:43:10.752Z,94.10
2019-03-28T23:45:40.312Z,94.70
2019-03-28T23:48:09.683Z,95.10
2019-03-28T23:50:39.253Z,95.40
2019-03-28T23:53:08.980Z,95.70
2019-03-28T23:55:38.589Z,95.70
2019-03-28T23:58:07.920Z,95.70
