createdAt,value
2018-03-07T00:00:12.244Z,5.90
2018-03-07T00:01:12.299Z,5.90
2018-03-07T00:02:12.354Z,5.69
2018-03-07T00:03:12.410Z,5.69
2018-03-07T00:04:12.465Z,5.58
2018-03-07T00:05:12.521Z,5.49
2018-03-07T00:06:12.575Z,5.52
2018-03-07T00:07:12.633Z,5.51
2018-03-07T00:08:13.091Z,5.49
2018-03-07T00:09:12.747Z,5.32
2018-03-07T00:10:12.799Z,5.55
2018-03-07T00:11:12.854Z,5.49
2018-03-07T00:12:12.910Z,5.38
2018-03-07T00:13:12.963Z,5.33
2018-03-07T00:14:13.021Z,5.32
2018-03-07T00:15:13.078Z,5.19
2018-03-07T00:16:13.132Z,5.30
2018-03-07T00:17:13.187Z,5.30
2018-03-07T00:18:13.245Z,5.40
2018-03-07T00:19:13.298Z,5.19
2018-03-07T00:20:13.354Z,5.27
2018-03-07T00:21:13.409Z,5.41
2018-03-07T00:22:13.464Z,5.15
2018-03-07T00:23:13.519Z,5.15
2018-03-07T00:24:13.573Z,5.05
2018-03-07T00:25:13.629Z,4.97
2018-03-07T00:26:13.684Z,5.04
2018-03-07T00:27:13.739Z,5.01
2018-03-07T00:28:13.795Z,4.91
2018-03-07T00:29:13.851Z,4.90
2018-03-07T00:30:13.907Z,4.91
2018-03-07T00:31:13.959Z,4.93
2018-03-07T00:32:14.020Z,4.93
2018-03-07T00:33:14.070Z,4.93
2018-03-07T00:34:14.126Z,4.79
2018-03-07T00:35:14.180Z,4.57
2018-03-07T00:36:14.235Z,4.54
2018-03-07T00:37:14.289Z,4.75
2018-03-07T00:38:14.345Z,4.64
2018-03-07T00:39:14.400Z,4.72
2018-03-07T00:40:14.456Z,4.83
2018-03-07T00:41:14.510Z,4.84
2018-03-07T00:42:14.566Z,4.53
2018-03-07T00:43:14.775Z,4.43
2018-03-07T00:44:14.676Z,4.64
2018-03-07T00:45:14.729Z,4.59
2018-03-07T00:46:14.785Z,4.53
2018-03-07T00:47:14.840Z,4.61
2018-03-07T00:48:14.895Z,4.62
2018-03-07T00:49:14.950Z,4.62
2018-03-07T00:50:15.006Z,4.72
2018-03-07T00:51:15.059Z,4.44
2018-03-07T00:52:15.114Z,4.53
2018-03-07T00:53:15.168Z,4.49
2018-03-07T00:54:15.224Z,4.46
2018-03-07T00:55:15.329Z,4.35
2018-03-07T00:56:15.333Z,4.43
2018-03-07T00:57:15.386Z,4.47
2018-03-07T00:58:15.441Z,4.43
2018-03-07T00:59:15.494Z,4.24
2018-03-07T01:00:15.551Z,4.17
2018-03-07T01:01:15.605Z,4.20
2018-03-07T01:02:15.659Z,4.21
2018-03-07T01:03:15.714Z,4.28
2018-03-07T01:04:15.770Z,4.24
2018-03-07T01:05:15.823Z,4.20
2018-03-07T01:06:15.878Z,4.11
2018-03-07T01:07:15.933Z,4.16
2018-03-07T01:08:15.987Z,4.13
2018-03-07T01:09:16.041Z,4.07
2018-03-07T01:10:16.096Z,4.16
2018-03-07T01:11:16.150Z,4.29
2018-03-07T01:12:16.206Z,4.13
2018-03-07T01:13:16.259Z,4.10
2018-03-07T01:14:16.314Z,4.08
2018-03-07T01:15:16.369Z,3.98
2018-03-07T01:16:16.423Z,3.96
2018-03-07T01:17:16.476Z,3.90
2018-03-07T01:18:16.530Z,3.86
2018-03-07T01:19:16.585Z,3.74
2018-03-07T01:20:16.640Z,3.78
2018-03-07T01:21:16.694Z,3.82
2018-03-07T01:22:16.748Z,3.84
2018-03-07T01:23:16.803Z,3.72
2018-03-07T01:24:16.874Z,3.78
2018-03-07T01:25:16.910Z,3.71
2018-03-07T01:26:16.966Z,3.77
2018-03-07T01:27:17.052Z,3.75
2018-03-07T01:28:17.074Z,3.78
2018-03-07T01:29:17.129Z,3.71
2018-03-07T01:30:17.192Z,3.70
2018-03-07T01:31:17.237Z,3.74
2018-03-07T01:32:17.291Z,3.74
2018-03-07T01:33:17.345Z,3.56
2018-03-07T01:34:17.400Z,3.56
2018-03-07T01:35:17.453Z,3.53
2018-03-07T01:36:17.508Z,3.44
2018-03-07T01:37:17.562Z,3.46
2018-03-07T01:38:17.766Z,3.42
2018-03-07T01:39:17.669Z,3.31
2018-03-07T01:40:17.725Z,3.39
2018-03-07T01:41:17.779Z,3.35
2018-03-07T01:42:17.832Z,3.34
2018-03-07T01:43:17.886Z,3.31
2018-03-07T01:44:17.941Z,3.28
2018-03-07T01:45:17.993Z,3.34
2018-03-07T01:46:18.048Z,3.31
2018-03-07T01:47:18.103Z,3.33
2018-03-07T01:48:18.157Z,3.28
2018-03-07T01:49:18.210Z,3.53
2018-03-07T01:50:18.262Z,3.50
2018-03-07T01:51:18.318Z,3.44
2018-03-07T01:52:18.371Z,3.42
2018-03-07T01:53:18.426Z,3.34
2018-03-07T01:54:18.482Z,3.33
2018-03-07T01:55:18.534Z,3.25
2018-03-07T01:56:18.588Z,3.17
2018-03-07T01:57:18.640Z,3.34
2018-03-07T01:58:18.695Z,3.22
2018-03-07T01:59:18.749Z,3.30
2018-03-07T02:00:18.808Z,3.25
2018-03-07T02:01:18.859Z,3.26
2018-03-07T02:02:18.911Z,3.28
2018-03-07T02:03:18.965Z,3.41
2018-03-07T02:04:19.017Z,3.46
2018-03-07T02:05:19.071Z,3.37
2018-03-07T02:06:19.124Z,3.37
2018-03-07T02:07:19.179Z,3.34
2018-03-07T02:08:19.233Z,3.26
2018-03-07T02:09:19.285Z,3.22
2018-03-07T02:10:32.075Z,3.20
2018-03-07T02:11:19.394Z,3.08
2018-03-07T02:12:19.449Z,3.01
2018-03-07T02:13:19.501Z,3.02
2018-03-07T02:14:19.553Z,2.90
2018-03-07T02:15:19.608Z,2.86
2018-03-07T02:16:19.663Z,3.01
2018-03-07T02:17:19.715Z,2.90
2018-03-07T02:18:19.772Z,2.89
2018-03-07T02:19:19.823Z,2.90
2018-03-07T02:20:19.875Z,2.89
2018-03-07T02:21:19.930Z,2.83
2018-03-07T02:22:19.984Z,2.83
2018-03-07T02:23:20.037Z,2.83
2018-03-07T02:24:20.092Z,2.84
2018-03-07T02:25:20.147Z,2.99
2018-03-07T02:26:20.198Z,2.99
2018-03-07T02:27:20.253Z,2.95
2018-03-07T02:28:20.310Z,2.89
2018-03-07T02:29:20.359Z,2.89
2018-03-07T02:30:20.413Z,3.01
2018-03-07T02:31:20.466Z,3.10
2018-03-07T02:32:20.519Z,3.12
2018-03-07T02:33:20.572Z,3.16
2018-03-07T02:34:20.625Z,3.16
2018-03-07T02:35:20.680Z,3.16
2018-03-07T02:36:20.736Z,3.04
2018-03-07T02:37:20.786Z,3.10
2018-03-07T02:38:20.839Z,3.15
2018-03-07T02:39:20.896Z,2.94
2018-03-07T02:40:20.949Z,2.84
2018-03-07T02:41:20.999Z,2.92
2018-03-07T02:42:21.055Z,2.79
2018-03-07T02:43:21.109Z,2.86
2018-03-07T02:44:21.164Z,2.94
2018-03-07T02:45:21.234Z,2.84
2018-03-07T02:46:21.268Z,2.95
2018-03-07T02:47:21.321Z,3.01
2018-03-07T02:48:21.376Z,3.01
2018-03-07T02:49:21.427Z,3.05
2018-03-07T02:50:21.482Z,3.01
2018-03-07T02:51:21.535Z,2.99
2018-03-07T02:52:21.591Z,3.05
2018-03-07T02:53:21.641Z,3.05
2018-03-07T02:54:21.699Z,3.04
2018-03-07T02:55:21.752Z,2.99
2018-03-07T02:56:21.804Z,2.99
2018-03-07T02:57:22.106Z,3.01
2018-03-07T02:58:21.911Z,2.87
2018-03-07T02:59:21.966Z,2.89
2018-03-07T03:00:22.017Z,2.92
2018-03-07T03:01:22.073Z,2.86
2018-03-07T03:02:22.128Z,2.92
2018-03-07T03:03:22.178Z,2.89
2018-03-07T03:04:22.232Z,2.89
2018-03-07T03:05:22.286Z,2.92
2018-03-07T03:06:22.340Z,2.89
2018-03-07T03:07:22.393Z,2.83
2018-03-07T03:08:22.444Z,2.77
2018-03-07T03:09:22.649Z,2.86
2018-03-07T03:10:22.553Z,2.76
2018-03-07T03:11:22.606Z,2.71
2018-03-07T03:12:22.659Z,2.73
2018-03-07T03:13:22.712Z,2.73
2018-03-07T03:14:22.770Z,2.74
2018-03-07T03:15:22.820Z,2.76
2018-03-07T03:16:22.874Z,2.77
2018-03-07T03:17:22.927Z,2.84
2018-03-07T03:18:22.980Z,2.86
2018-03-07T03:19:23.034Z,2.77
2018-03-07T03:20:23.087Z,2.80
2018-03-07T03:21:23.141Z,2.68
2018-03-07T03:22:23.194Z,2.66
2018-03-07T03:23:23.248Z,2.56
2018-03-07T03:24:23.300Z,2.48
2018-03-07T03:25:23.354Z,2.53
2018-03-07T03:26:23.408Z,2.53
2018-03-07T03:27:23.461Z,2.41
2018-03-07T03:28:23.514Z,2.55
2018-03-07T03:29:23.568Z,2.47
2018-03-07T03:30:23.622Z,2.44
2018-03-07T03:31:23.976Z,2.43
2018-03-07T03:32:23.728Z,2.37
2018-03-07T03:33:23.780Z,2.38
2018-03-07T03:34:23.834Z,2.37
2018-03-07T03:35:23.889Z,2.38
2018-03-07T03:36:23.946Z,2.43
2018-03-07T03:37:23.994Z,2.45
2018-03-07T03:38:24.049Z,2.45
2018-03-07T03:39:24.102Z,2.44
2018-03-07T03:40:24.156Z,2.40
2018-03-07T03:41:24.209Z,2.37
2018-03-07T03:42:24.263Z,2.38
2018-03-07T03:43:24.314Z,2.47
2018-03-07T03:44:24.369Z,2.47
2018-03-07T03:45:24.420Z,2.43
2018-03-07T03:46:24.478Z,2.50
2018-03-07T03:47:24.530Z,2.43
2018-03-07T03:48:24.583Z,2.37
2018-03-07T03:49:24.634Z,2.37
2018-03-07T03:50:24.689Z,2.33
2018-03-07T03:51:24.743Z,2.37
2018-03-07T03:52:24.795Z,2.36
2018-03-07T03:53:24.847Z,2.32
2018-03-07T03:54:24.904Z,2.30
2018-03-07T03:55:24.955Z,2.29
2018-03-07T03:56:25.009Z,2.27
2018-03-07T03:57:25.061Z,2.25
2018-03-07T03:58:25.114Z,2.29
2018-03-07T03:59:25.170Z,2.25
2018-03-07T04:00:25.222Z,2.19
2018-03-07T04:01:25.273Z,2.14
2018-03-07T04:02:25.327Z,2.19
2018-03-07T04:03:25.380Z,2.20
2018-03-07T04:04:25.434Z,2.22
2018-03-07T04:05:25.486Z,2.14
2018-03-07T04:06:25.540Z,2.05
2018-03-07T04:07:25.593Z,2.18
2018-03-07T04:08:25.645Z,2.08
2018-03-07T04:09:25.699Z,2.05
2018-03-07T04:10:25.753Z,2.14
2018-03-07T04:11:25.814Z,2.09
2018-03-07T04:12:25.860Z,2.02
2018-03-07T04:13:25.913Z,2.09
2018-03-07T04:14:25.968Z,2.01
2018-03-07T04:15:26.017Z,2.05
2018-03-07T04:16:26.070Z,2.09
2018-03-07T04:17:26.128Z,2.07
2018-03-07T04:18:26.177Z,2.11
2018-03-07T04:19:26.231Z,2.11
2018-03-07T04:20:26.282Z,2.08
2018-03-07T04:21:26.335Z,2.19
2018-03-07T04:22:26.388Z,2.11
2018-03-07T04:23:26.443Z,2.12
2018-03-07T04:24:26.496Z,2.02
2018-03-07T04:25:26.564Z,2.05
2018-03-07T04:26:26.600Z,1.86
2018-03-07T04:27:26.653Z,1.90
2018-03-07T04:28:26.706Z,1.83
2018-03-07T04:29:26.760Z,1.81
2018-03-07T04:30:26.811Z,1.83
2018-03-07T04:31:26.866Z,1.85
2018-03-07T04:32:26.919Z,1.81
2018-03-07T04:33:26.971Z,1.89
2018-03-07T04:34:27.175Z,1.92
2018-03-07T04:35:27.077Z,1.92
2018-03-07T04:36:27.131Z,1.77
2018-03-07T04:37:27.183Z,1.86
2018-03-07T04:38:27.235Z,1.85
2018-03-07T04:39:27.289Z,1.88
2018-03-07T04:40:27.341Z,1.88
2018-03-07T04:41:27.394Z,1.90
2018-03-07T04:42:27.447Z,1.88
2018-03-07T04:43:27.499Z,1.77
2018-03-07T04:44:27.555Z,1.88
2018-03-07T04:45:27.856Z,1.88
2018-03-07T04:46:27.660Z,1.89
2018-03-07T04:47:27.713Z,1.98
2018-03-07T04:48:27.765Z,2.01
2018-03-07T04:49:27.817Z,2.08
2018-03-07T04:50:27.871Z,2.02
2018-03-07T04:51:27.924Z,1.98
2018-03-07T04:52:27.977Z,2.01
2018-03-07T04:53:28.029Z,2.01
2018-03-07T04:54:28.082Z,2.04
2018-03-07T04:55:28.137Z,2.04
2018-03-07T04:56:28.189Z,2.02
2018-03-07T04:57:28.293Z,2.07
2018-03-07T04:58:28.296Z,2.01
2018-03-07T04:59:28.349Z,2.05
2018-03-07T05:00:28.437Z,2.05
2018-03-07T05:01:28.484Z,1.98
2018-03-07T05:02:28.532Z,2.05
2018-03-07T05:03:28.560Z,2.05
2018-03-07T05:04:28.616Z,2.04
2018-03-07T05:05:28.666Z,2.00
2018-03-07T05:06:28.718Z,1.89
2018-03-07T05:07:28.772Z,1.92
2018-03-07T05:08:28.825Z,1.86
2018-03-07T05:09:28.905Z,1.93
2018-03-07T05:10:28.979Z,1.83
2018-03-07T05:11:28.983Z,1.88
2018-03-07T05:12:29.037Z,1.85
2018-03-07T05:13:29.089Z,1.81
2018-03-07T05:14:29.147Z,1.86
2018-03-07T05:15:29.196Z,1.88
2018-03-07T05:16:29.250Z,1.77
2018-03-07T05:17:29.301Z,1.81
2018-03-07T05:18:29.355Z,1.71
2018-03-07T05:19:29.408Z,1.67
2018-03-07T05:20:29.462Z,1.79
2018-03-07T05:21:29.514Z,1.79
2018-03-07T05:22:29.567Z,1.70
2018-03-07T05:23:29.622Z,1.74
2018-03-07T05:24:29.674Z,1.75
2018-03-07T05:25:29.877Z,1.81
2018-03-07T05:26:29.779Z,1.71
2018-03-07T05:27:29.833Z,1.81
2018-03-07T05:28:29.887Z,1.89
2018-03-07T05:29:29.938Z,1.86
2018-03-07T05:30:29.992Z,1.88
2018-03-07T05:31:30.044Z,2.00
2018-03-07T05:32:30.098Z,1.95
2018-03-07T05:33:30.151Z,1.90
2018-03-07T05:34:30.203Z,2.00
2018-03-07T05:35:30.257Z,1.93
2018-03-07T05:36:30.309Z,1.89
2018-03-07T05:37:30.362Z,1.89
2018-03-07T05:38:30.415Z,1.86
2018-03-07T05:39:30.469Z,1.86
2018-03-07T05:40:30.527Z,1.89
2018-03-07T05:41:30.574Z,1.93
2018-03-07T05:42:30.627Z,2.01
2018-03-07T05:43:30.682Z,2.04
2018-03-07T05:44:30.734Z,2.08
2018-03-07T05:45:30.787Z,2.18
2018-03-07T05:46:30.839Z,2.07
2018-03-07T05:47:30.893Z,2.09
2018-03-07T05:48:30.945Z,2.14
2018-03-07T05:49:30.997Z,2.12
2018-03-07T05:50:31.055Z,2.18
2018-03-07T05:51:31.105Z,2.09
2018-03-07T05:52:31.160Z,2.19
2018-03-07T05:53:31.212Z,2.22
2018-03-07T05:54:31.265Z,2.23
2018-03-07T05:55:31.316Z,2.20
2018-03-07T05:56:31.370Z,2.18
2018-03-07T05:57:31.424Z,2.12
2018-03-07T05:58:31.480Z,2.04
2018-03-07T05:59:31.529Z,2.18
2018-03-07T06:00:31.584Z,2.15
2018-03-07T06:01:31.635Z,2.19
2018-03-07T06:02:31.690Z,2.14
2018-03-07T06:03:31.742Z,2.14
2018-03-07T06:04:31.797Z,2.18
2018-03-07T06:05:31.849Z,2.18
2018-03-07T06:06:31.902Z,2.18
2018-03-07T06:07:32.265Z,2.29
2018-03-07T06:08:32.009Z,2.22
2018-03-07T06:09:32.068Z,2.27
2018-03-07T06:10:32.114Z,2.30
2018-03-07T06:11:32.166Z,2.32
2018-03-07T06:12:32.221Z,2.40
2018-03-07T06:13:32.273Z,2.37
2018-03-07T06:14:32.326Z,2.38
2018-03-07T06:15:32.380Z,2.33
2018-03-07T06:16:32.432Z,2.37
2018-03-07T06:17:32.486Z,2.36
2018-03-07T06:18:32.540Z,2.40
2018-03-07T06:19:32.593Z,2.41
2018-03-07T06:20:32.645Z,2.50
2018-03-07T06:21:32.699Z,2.51
2018-03-07T06:22:32.752Z,2.37
2018-03-07T06:23:32.805Z,2.55
2018-03-07T06:24:32.858Z,2.47
2018-03-07T06:25:32.912Z,2.56
2018-03-07T06:26:32.966Z,2.68
2018-03-07T06:27:33.019Z,2.61
2018-03-07T06:28:33.073Z,2.71
2018-03-07T06:29:33.126Z,2.77
2018-03-07T06:30:33.178Z,2.87
2018-03-07T06:31:33.236Z,2.79
2018-03-07T06:32:33.287Z,2.89
2018-03-07T06:33:33.344Z,2.87
2018-03-07T06:34:33.909Z,2.83
2018-03-07T06:35:33.450Z,2.73
2018-03-07T06:36:33.524Z,2.59
2018-03-07T06:37:33.553Z,2.55
2018-03-07T06:38:33.628Z,2.61
2018-03-07T06:39:33.694Z,2.71
2018-03-07T06:40:33.716Z,2.74
2018-03-07T06:41:33.789Z,2.69
2018-03-07T06:42:33.853Z,2.73
2018-03-07T06:43:33.877Z,2.74
2018-03-07T06:44:34.776Z,2.73
2018-03-07T06:45:33.984Z,2.73
2018-03-07T06:46:34.037Z,2.77
2018-03-07T06:47:34.092Z,2.81
2018-03-07T06:48:34.145Z,2.89
2018-03-07T06:49:34.199Z,2.79
2018-03-07T06:50:34.253Z,2.74
2018-03-07T06:51:34.307Z,2.76
2018-03-07T06:52:34.363Z,2.71
2018-03-07T06:53:34.414Z,2.74
2018-03-07T06:54:34.468Z,2.71
2018-03-07T06:55:34.523Z,2.73
2018-03-07T06:56:34.575Z,2.81
2018-03-07T06:57:34.637Z,2.77
2018-03-07T06:58:34.682Z,2.80
2018-03-07T06:59:34.736Z,2.79
2018-03-07T07:00:34.791Z,2.87
2018-03-07T07:01:34.843Z,2.86
2018-03-07T07:02:35.510Z,2.87
2018-03-07T07:03:35.562Z,2.84
2018-03-07T07:04:35.496Z,2.84
2018-03-07T07:05:35.766Z,2.86
2018-03-07T07:06:35.815Z,2.90
2018-03-07T07:07:35.706Z,2.97
2018-03-07T07:08:35.223Z,2.97
2018-03-07T07:09:35.802Z,2.86
2018-03-07T07:10:35.327Z,2.87
2018-03-07T07:11:35.384Z,2.99
2018-03-07T07:12:35.435Z,2.99
2018-03-07T07:13:35.487Z,2.98
2018-03-07T07:14:35.542Z,2.99
2018-03-07T07:15:36.075Z,3.01
2018-03-07T07:16:35.649Z,3.13
2018-03-07T07:17:36.306Z,3.16
2018-03-07T07:18:35.758Z,3.17
2018-03-07T07:19:35.811Z,3.10
2018-03-07T07:20:35.865Z,3.20
2018-03-07T07:21:35.919Z,3.22
2018-03-07T07:22:35.972Z,3.20
2018-03-07T07:23:36.027Z,3.17
2018-03-07T07:24:36.090Z,3.16
2018-03-07T07:25:36.134Z,3.26
2018-03-07T07:26:36.188Z,3.22
2018-03-07T07:27:36.243Z,3.30
2018-03-07T07:28:36.298Z,3.26
2018-03-07T07:29:36.357Z,3.30
2018-03-07T07:30:36.405Z,3.17
2018-03-07T07:31:36.460Z,3.20
2018-03-07T07:32:36.512Z,3.30
2018-03-07T07:33:36.580Z,3.41
2018-03-07T07:34:36.621Z,3.50
2018-03-07T07:35:36.710Z,3.56
2018-03-07T07:36:36.730Z,3.63
2018-03-07T07:37:36.783Z,3.74
2018-03-07T07:38:36.839Z,3.72
2018-03-07T07:39:36.894Z,3.72
2018-03-07T07:40:36.947Z,3.77
2018-03-07T07:41:37.001Z,3.59
2018-03-07T07:42:37.057Z,3.57
2018-03-07T07:43:37.112Z,3.63
2018-03-07T07:44:37.165Z,3.70
2018-03-07T07:45:37.371Z,3.71
2018-03-07T07:46:37.276Z,3.71
2018-03-07T07:47:37.329Z,3.84
2018-03-07T07:48:37.385Z,3.71
2018-03-07T07:49:37.437Z,3.70
2018-03-07T07:50:37.494Z,3.74
2018-03-07T07:51:37.549Z,3.78
2018-03-07T07:52:37.603Z,3.80
2018-03-07T07:53:37.658Z,3.72
2018-03-07T07:54:37.714Z,3.72
2018-03-07T07:55:37.769Z,3.80
2018-03-07T07:56:38.074Z,3.71
2018-03-07T07:57:37.931Z,3.72
2018-03-07T07:58:37.933Z,3.71
2018-03-07T07:59:37.988Z,3.68
2018-03-07T08:00:38.042Z,3.68
2018-03-07T08:01:38.096Z,3.63
2018-03-07T08:02:38.153Z,3.57
2018-03-07T08:03:38.207Z,3.60
2018-03-07T08:04:38.263Z,3.71
2018-03-07T08:05:38.319Z,3.74
2018-03-07T08:06:38.371Z,3.72
2018-03-07T08:07:38.429Z,3.89
2018-03-07T08:08:38.482Z,3.80
2018-03-07T08:09:38.537Z,3.75
2018-03-07T08:10:38.592Z,3.84
2018-03-07T08:11:38.647Z,3.89
2018-03-07T08:12:38.702Z,3.89
2018-03-07T08:13:38.777Z,3.98
2018-03-07T08:14:38.812Z,3.99
2018-03-07T08:15:38.868Z,4.04
2018-03-07T08:16:38.923Z,4.17
2018-03-07T08:17:38.978Z,4.14
2018-03-07T08:18:39.034Z,4.24
2018-03-07T08:19:39.089Z,4.29
2018-03-07T08:20:39.145Z,4.43
2018-03-07T08:21:39.199Z,4.43
2018-03-07T08:22:39.256Z,4.44
2018-03-07T08:23:39.314Z,4.50
2018-03-07T08:24:39.368Z,4.51
2018-03-07T08:25:39.422Z,4.42
2018-03-07T08:26:39.482Z,4.43
2018-03-07T08:27:39.544Z,4.44
2018-03-07T08:28:39.596Z,4.51
2018-03-07T08:29:39.687Z,4.34
2018-03-07T08:30:39.703Z,4.29
2018-03-07T08:31:39.803Z,4.31
2018-03-07T08:32:40.370Z,4.44
2018-03-07T08:33:39.870Z,4.36
2018-03-07T08:34:39.928Z,4.44
2018-03-07T08:35:39.984Z,4.29
2018-03-07T08:36:40.059Z,4.32
2018-03-07T08:37:40.092Z,4.28
2018-03-07T08:38:40.149Z,4.26
2018-03-07T08:39:40.227Z,4.35
2018-03-07T08:40:40.261Z,4.46
2018-03-07T08:41:40.317Z,4.43
2018-03-07T08:42:40.373Z,4.50
2018-03-07T08:43:40.430Z,4.44
2018-03-07T08:44:40.485Z,4.49
2018-03-07T08:45:40.541Z,4.53
2018-03-07T08:46:40.597Z,4.44
2018-03-07T08:47:40.654Z,4.44
2018-03-07T08:48:40.709Z,4.59
2018-03-07T08:49:41.113Z,4.65
2018-03-07T08:50:40.820Z,4.64
2018-03-07T08:51:40.876Z,4.61
2018-03-07T08:52:40.941Z,4.59
2018-03-07T08:53:40.990Z,4.61
2018-03-07T08:54:41.045Z,4.59
2018-03-07T08:55:41.102Z,4.54
2018-03-07T08:56:41.157Z,4.57
2018-03-07T08:57:41.213Z,4.80
2018-03-07T08:58:41.269Z,4.88
2018-03-07T08:59:41.325Z,4.91
2018-03-07T09:00:41.382Z,4.88
2018-03-07T09:01:41.437Z,4.94
2018-03-07T09:02:41.493Z,4.97
2018-03-07T09:03:41.549Z,5.01
2018-03-07T09:04:41.608Z,4.97
2018-03-07T09:05:41.663Z,4.97
2018-03-07T09:06:41.718Z,5.04
2018-03-07T09:07:41.776Z,4.94
2018-03-07T09:08:41.831Z,5.02
2018-03-07T09:09:41.887Z,5.02
2018-03-07T09:10:41.944Z,5.06
2018-03-07T09:11:42.002Z,4.99
2018-03-07T09:12:42.691Z,4.88
2018-03-07T09:13:42.114Z,5.02
2018-03-07T09:14:42.171Z,4.93
2018-03-07T09:15:42.227Z,5.09
2018-03-07T09:16:42.283Z,5.17
2018-03-07T09:17:42.339Z,5.09
2018-03-07T09:18:42.396Z,5.11
2018-03-07T09:19:42.462Z,5.17
2018-03-07T09:20:42.510Z,5.12
2018-03-07T09:21:42.564Z,5.04
2018-03-07T09:22:42.706Z,5.06
2018-03-07T09:23:42.677Z,5.17
2018-03-07T09:24:42.736Z,5.09
2018-03-07T09:25:42.790Z,5.17
2018-03-07T09:26:42.847Z,5.23
2018-03-07T09:27:42.903Z,5.35
2018-03-07T09:28:42.959Z,5.24
2018-03-07T09:29:43.016Z,5.30
2018-03-07T09:30:43.072Z,5.33
2018-03-07T09:31:43.129Z,5.45
2018-03-07T09:32:43.189Z,5.55
2018-03-07T09:33:43.242Z,5.51
2018-03-07T09:34:43.306Z,5.58
2018-03-07T09:35:43.355Z,5.51
2018-03-07T09:36:43.412Z,5.49
2018-03-07T09:37:43.469Z,5.52
2018-03-07T09:38:43.526Z,5.47
2018-03-07T09:39:43.583Z,5.60
2018-03-07T09:40:43.644Z,5.77
2018-03-07T09:41:44.527Z,5.84
2018-03-07T09:42:44.377Z,5.95
2018-03-07T09:43:43.811Z,6.06
2018-03-07T09:44:43.868Z,6.13
2018-03-07T09:45:44.285Z,6.11
2018-03-07T09:46:44.533Z,6.10
2018-03-07T09:47:44.038Z,6.19
2018-03-07T09:48:44.096Z,6.11
2018-03-07T09:49:44.174Z,6.05
2018-03-07T09:50:44.209Z,6.13
2018-03-07T09:51:44.267Z,6.16
2018-03-07T09:52:44.341Z,6.32
2018-03-07T09:53:44.428Z,6.35
2018-03-07T09:54:44.443Z,6.55
2018-03-07T09:55:44.497Z,6.55
2018-03-07T09:56:44.555Z,6.69
2018-03-07T09:57:47.521Z,6.86
2018-03-07T09:58:44.674Z,6.82
2018-03-07T09:59:44.729Z,7.01
2018-03-07T10:00:44.790Z,7.01
2018-03-07T10:01:44.849Z,7.07
2018-03-07T10:02:44.902Z,7.16
2018-03-07T10:03:44.963Z,7.24
2018-03-07T10:04:45.021Z,7.34
2018-03-07T10:05:45.078Z,7.41
2018-03-07T10:06:45.136Z,7.54
2018-03-07T10:07:45.197Z,7.51
2018-03-07T10:08:45.255Z,7.54
2018-03-07T10:09:45.312Z,7.62
2018-03-07T10:10:45.372Z,7.58
2018-03-07T10:11:45.431Z,7.76
2018-03-07T10:12:45.494Z,7.84
2018-03-07T10:13:45.548Z,8.00
2018-03-07T10:14:45.608Z,8.07
2018-03-07T10:15:45.667Z,8.10
2018-03-07T10:16:45.728Z,8.17
2018-03-07T10:17:45.786Z,8.07
2018-03-07T10:18:45.846Z,7.66
2018-03-07T10:19:45.909Z,7.37
2018-03-07T10:20:45.967Z,7.32
2018-03-07T10:21:46.024Z,7.51
2018-03-07T10:22:46.117Z,7.54
2018-03-07T10:23:46.150Z,7.69
2018-03-07T10:24:46.203Z,7.82
2018-03-07T10:25:46.461Z,7.95
2018-03-07T10:26:46.321Z,8.04
2018-03-07T10:27:46.380Z,8.09
2018-03-07T10:28:46.445Z,8.17
2018-03-07T10:29:47.118Z,8.09
2018-03-07T10:30:51.507Z,8.22
2018-03-07T10:31:46.616Z,8.22
2018-03-07T10:32:46.679Z,8.24
2018-03-07T10:33:46.735Z,8.37
2018-03-07T10:34:47.295Z,8.22
2018-03-07T10:35:46.853Z,8.20
2018-03-07T10:36:46.911Z,8.13
2018-03-07T10:37:46.969Z,8.24
2018-03-07T10:38:47.029Z,8.29
2018-03-07T10:39:47.089Z,8.07
2018-03-07T10:40:47.151Z,8.13
2018-03-07T10:41:47.204Z,8.14
2018-03-07T10:42:47.263Z,8.13
2018-03-07T10:43:47.322Z,8.03
2018-03-07T10:44:47.382Z,8.06
2018-03-07T10:45:47.440Z,8.12
2018-03-07T10:46:47.507Z,8.29
2018-03-07T10:47:47.708Z,8.29
2018-03-07T10:48:47.617Z,8.45
2018-03-07T10:49:47.674Z,8.43
2018-03-07T10:50:47.733Z,8.39
2018-03-07T10:51:47.795Z,8.12
2018-03-07T10:52:47.850Z,8.25
2018-03-07T10:53:47.910Z,8.34
2018-03-07T10:54:47.967Z,8.47
2018-03-07T10:55:48.025Z,8.50
2018-03-07T10:56:48.091Z,8.50
2018-03-07T10:57:48.143Z,8.54
2018-03-07T10:58:48.203Z,8.60
2018-03-07T10:59:48.260Z,8.60
2018-03-07T11:00:48.317Z,8.52
2018-03-07T11:01:48.376Z,8.40
2018-03-07T11:02:48.436Z,8.61
2018-03-07T11:03:48.497Z,8.88
2018-03-07T11:04:48.553Z,8.93
2018-03-07T11:05:48.610Z,8.96
2018-03-07T11:06:48.669Z,9.17
2018-03-07T11:07:48.730Z,9.19
2018-03-07T11:08:48.787Z,9.27
2018-03-07T11:09:48.847Z,9.30
2018-03-07T11:10:48.906Z,9.24
2018-03-07T11:11:48.965Z,9.27
2018-03-07T11:12:49.023Z,9.34
2018-03-07T11:13:49.118Z,9.30
2018-03-07T11:14:49.142Z,9.22
2018-03-07T11:15:49.201Z,9.26
2018-03-07T11:16:49.263Z,9.24
2018-03-07T11:17:49.319Z,9.31
2018-03-07T11:18:49.379Z,9.32
2018-03-07T11:19:49.457Z,9.32
2018-03-07T11:20:49.541Z,9.31
2018-03-07T11:21:50.186Z,9.32
2018-03-07T11:22:49.632Z,9.30
2018-03-07T11:23:49.676Z,9.23
2018-03-07T11:24:50.155Z,9.13
2018-03-07T11:25:49.796Z,9.15
2018-03-07T11:26:49.885Z,9.13
2018-03-07T11:27:49.934Z,9.12
2018-03-07T11:28:49.975Z,9.01
2018-03-07T11:29:50.041Z,9.01
2018-03-07T11:30:50.093Z,9.06
2018-03-07T11:31:50.154Z,9.16
2018-03-07T11:32:50.213Z,9.13
2018-03-07T11:33:50.274Z,9.12
2018-03-07T11:34:50.331Z,9.23
2018-03-07T11:35:50.392Z,9.22
2018-03-07T11:36:50.451Z,9.12
2018-03-07T11:37:50.510Z,9.00
2018-03-07T11:38:50.570Z,9.12
2018-03-07T11:39:50.648Z,9.22
2018-03-07T11:40:50.689Z,9.26
2018-03-07T11:41:50.748Z,9.23
2018-03-07T11:42:50.808Z,9.26
2018-03-07T11:43:50.869Z,9.31
2018-03-07T11:44:50.928Z,9.24
2018-03-07T11:45:50.988Z,9.37
2018-03-07T11:46:51.048Z,9.38
2018-03-07T11:47:51.106Z,9.35
2018-03-07T11:48:51.167Z,9.30
2018-03-07T11:49:51.226Z,9.00
2018-03-07T11:50:51.288Z,8.93
2018-03-07T11:51:51.346Z,8.96
2018-03-07T11:52:51.406Z,8.96
2018-03-07T11:53:51.465Z,8.96
2018-03-07T11:54:51.528Z,8.91
2018-03-07T11:55:51.585Z,8.94
2018-03-07T11:56:51.644Z,8.96
2018-03-07T11:57:51.703Z,8.93
2018-03-07T11:58:51.763Z,8.80
2018-03-07T11:59:51.822Z,8.68
2018-03-07T12:00:51.885Z,8.50
2018-03-07T12:01:51.941Z,8.47
2018-03-07T12:02:52.084Z,8.40
2018-03-07T12:03:52.073Z,8.39
2018-03-07T12:04:52.117Z,8.49
2018-03-07T12:05:52.176Z,8.36
2018-03-07T12:06:52.812Z,8.40
2018-03-07T12:07:52.294Z,8.40
2018-03-07T12:08:52.353Z,8.37
2018-03-07T12:09:52.412Z,8.42
2018-03-07T12:10:52.472Z,8.42
2018-03-07T12:11:52.529Z,8.43
2018-03-07T12:12:52.595Z,8.42
2018-03-07T12:13:52.646Z,8.52
2018-03-07T12:14:52.704Z,8.50
2018-03-07T12:15:52.763Z,8.52
2018-03-07T12:16:52.822Z,8.60
2018-03-07T12:17:52.879Z,8.73
2018-03-07T12:18:52.938Z,8.75
2018-03-07T12:19:52.998Z,8.61
2018-03-07T12:20:53.057Z,8.75
2018-03-07T12:21:53.122Z,8.79
2018-03-07T12:22:53.751Z,8.71
2018-03-07T12:23:53.232Z,8.76
2018-03-07T12:24:53.290Z,8.57
2018-03-07T12:25:53.348Z,8.47
2018-03-07T12:26:53.407Z,8.43
2018-03-07T12:27:53.465Z,8.40
2018-03-07T12:28:53.523Z,8.37
2018-03-07T12:29:53.580Z,8.25
2018-03-07T12:30:53.794Z,8.29
2018-03-07T12:31:53.700Z,8.34
2018-03-07T12:32:53.776Z,8.31
2018-03-07T12:33:53.814Z,8.27
2018-03-07T12:34:53.873Z,8.20
2018-03-07T12:35:53.932Z,8.24
2018-03-07T12:36:54.094Z,8.36
2018-03-07T12:37:54.047Z,8.28
2018-03-07T12:38:54.107Z,8.28
2018-03-07T12:39:54.166Z,8.32
2018-03-07T12:40:54.223Z,8.36
2018-03-07T12:41:54.279Z,8.28
2018-03-07T12:42:54.338Z,8.24
2018-03-07T12:43:54.397Z,8.34
2018-03-07T12:44:54.455Z,8.20
2018-03-07T12:45:54.512Z,8.22
2018-03-07T12:46:54.570Z,8.17
2018-03-07T12:47:54.634Z,8.24
2018-03-07T12:48:54.691Z,8.28
2018-03-07T12:49:54.744Z,8.31
2018-03-07T12:50:54.802Z,8.31
2018-03-07T12:51:54.860Z,8.34
2018-03-07T12:52:54.919Z,8.31
2018-03-07T12:53:54.979Z,8.37
2018-03-07T12:54:55.033Z,8.40
2018-03-07T12:55:55.091Z,8.43
2018-03-07T12:56:55.150Z,8.43
2018-03-07T12:57:55.207Z,8.37
2018-03-07T12:58:55.927Z,8.58
2018-03-07T12:59:55.323Z,8.58
2018-03-07T13:00:55.380Z,8.75
2018-03-07T13:01:55.439Z,8.82
2018-03-07T13:02:55.498Z,8.82
2018-03-07T13:03:55.555Z,8.98
2018-03-07T13:04:55.619Z,9.04
2018-03-07T13:05:56.102Z,9.06
2018-03-07T13:06:55.730Z,9.00
2018-03-07T13:07:55.792Z,9.06
2018-03-07T13:08:55.852Z,9.03
2018-03-07T13:09:56.555Z,8.94
2018-03-07T13:10:56.674Z,9.00
2018-03-07T13:11:56.596Z,9.08
2018-03-07T13:12:56.678Z,9.12
2018-03-07T13:13:56.770Z,9.06
2018-03-07T13:14:56.202Z,9.06
2018-03-07T13:15:56.259Z,9.00
2018-03-07T13:16:56.652Z,8.97
2018-03-07T13:17:56.373Z,9.00
2018-03-07T13:18:56.432Z,8.91