createdAt,value
2019-05-12T00:03:08.366Z,73.20
2019-05-12T00:05:41.774Z,73.40
2019-05-12T00:08:48.697Z,73.60
2019-05-12T00:16:10.037Z,74.30
2019-05-12T00:23:58.256Z,74.50
2019-05-12T00:27:17.704Z,74.70
2019-05-12T00:34:42.412Z,75.40
2019-05-12T00:37:34.209Z,75.60
2019-05-12T00:40:58.669Z,75.70
2019-05-12T00:44:23.666Z,76.30
2019-05-12T00:51:19.133Z,76.50
2019-05-12T00:54:39.247Z,76.70
2019-05-12T00:58:27.902Z,77.00
2019-05-12T01:01:58.836Z,77.20
2019-05-12T01:12:14.097Z,77.70
2019-05-12T01:19:15.441Z,77.50
2019-05-12T01:22:50.603Z,77.80
2019-05-12T01:25:42.621Z,77.70
2019-05-12T01:29:08.469Z,78.10
2019-05-12T01:36:28.482Z,78.40
2019-05-12T01:40:34.436Z,78.50
2019-05-12T01:50:33.215Z,78.90
2019-05-12T01:54:10.580Z,79.20
2019-05-12T02:06:38.326Z,79.70
2019-05-12T02:09:54.614Z,80.00
2019-05-12T02:16:49.137Z,80.10
2019-05-12T02:19:53.631Z,80.30
2019-05-12T02:23:08.596Z,80.30
2019-05-12T02:30:10.579Z,80.30
2019-05-12T02:36:24.830Z,80.60
2019-05-12T02:43:07.697Z,80.90
2019-05-12T02:46:39.521Z,81.00
2019-05-12T02:50:05.296Z,81.00
2019-05-12T02:53:28.390Z,81.00
2019-05-12T02:56:35.211Z,81.20
2019-05-12T02:59:57.706Z,81.40
2019-05-12T03:03:17.412Z,81.60
2019-05-12T03:06:44.642Z,81.50
2019-05-12T03:10:10.270Z,81.60
2019-05-12T03:13:58.488Z,81.70
2019-05-12T03:17:35.597Z,81.80
2019-05-12T03:20:41.393Z,82.10
2019-05-12T03:27:17.433Z,81.80
2019-05-12T03:38:14.654Z,81.90
2019-05-12T03:41:26.378Z,81.80
2019-05-12T03:44:45.838Z,82.00
2019-05-12T03:47:45.548Z,82.10
2019-05-12T04:01:55.199Z,82.00
2019-05-12T04:09:17.683Z,82.00
2019-05-12T04:12:29.661Z,81.80
2019-05-12T04:15:35.960Z,81.80
2019-05-12T04:22:45.558Z,82.20
2019-05-12T04:26:12.350Z,82.00
2019-05-12T04:33:35.978Z,82.20
2019-05-12T04:40:14.698Z,82.00
2019-05-12T04:43:44.550Z,82.00
2019-05-12T04:47:55.090Z,82.00
2019-05-12T04:51:44.982Z,81.70
2019-05-12T04:59:16.963Z,81.50
2019-05-12T05:02:55.631Z,81.90
2019-05-12T05:36:51.013Z,81.10
2019-05-12T05:39:21.392Z,80.90
2019-05-12T05:41:56.444Z,81.10
2019-05-12T05:44:29.121Z,81.20
2019-05-12T05:46:59.899Z,81.30
2019-05-12T05:49:31.545Z,81.30
2019-05-12T05:52:05.012Z,80.80
2019-05-12T05:54:40.251Z,81.30
2019-05-12T05:57:19.964Z,81.30
2019-05-12T05:59:49.393Z,80.70
2019-05-12T06:02:25.384Z,80.70
2019-05-12T06:04:56.413Z,81.40
2019-05-12T06:07:38.966Z,80.80
2019-05-12T06:10:11.345Z,80.80
2019-05-12T06:12:48.723Z,80.30
2019-05-12T06:15:17.893Z,80.50
2019-05-12T06:18:04.846Z,80.00
2019-05-12T06:20:37.925Z,80.40
2019-05-12T06:23:08.671Z,80.30
2019-05-12T06:25:49.362Z,79.50
2019-05-12T06:28:19.347Z,79.50
2019-05-12T06:30:54.894Z,79.60
2019-05-12T06:33:31.800Z,79.10
2019-05-12T06:36:04.477Z,79.20
2019-05-12T06:38:40.355Z,79.80
2019-05-12T06:41:20.784Z,80.00
2019-05-12T06:43:46.532Z,79.30
2019-05-12T06:46:22.674Z,78.80
2019-05-12T06:48:54.432Z,79.30
2019-05-12T06:51:28.124Z,78.70
2019-05-12T06:54:10.751Z,78.00
2019-05-12T06:56:39.484Z,78.20
2019-05-12T06:59:14.830Z,77.50
2019-05-12T07:01:49.903Z,77.50
2019-05-12T07:04:21.934Z,77.50
2019-05-12T07:06:58.738Z,77.70
2019-05-12T07:09:29.467Z,77.70
2019-05-12T07:12:09.072Z,76.80
2019-05-12T07:14:48.835Z,75.60
2019-05-12T07:17:27.185Z,75.40
2019-05-12T07:19:58.885Z,75.20
2019-05-12T07:22:47.646Z,75.20
2019-05-12T07:25:31.126Z,74.70
2019-05-12T07:28:06.971Z,75.10
2019-05-12T07:30:40.509Z,76.00
2019-05-12T07:33:14.528Z,75.40
2019-05-12T07:36:53.919Z,75.30
2019-05-12T07:39:20.324Z,75.30
2019-05-12T07:42:13.248Z,75.10
2019-05-12T07:44:45.080Z,75.60
2019-05-12T07:47:27.407Z,75.90
2019-05-12T07:49:58.330Z,76.00
2019-05-12T07:52:33.861Z,76.00
2019-05-12T07:55:09.479Z,75.50
2019-05-12T07:57:52.882Z,74.80
2019-05-12T08:00:21.064Z,75.50
2019-05-12T08:02:54.011Z,76.30
2019-05-12T08:05:33.870Z,75.80
2019-05-12T08:08:10.933Z,75.40
2019-05-12T08:10:44.148Z,75.00
2019-05-12T08:13:18.768Z,75.30
2019-05-12T08:15:56.455Z,76.70
2019-05-12T08:18:41.010Z,75.90
2019-05-12T08:21:14.201Z,76.20
2019-05-12T08:23:53.732Z,76.40
2019-05-12T08:27:06.541Z,77.50
2019-05-12T08:30:01.296Z,77.30
2019-05-12T08:32:28.117Z,77.10
2019-05-12T08:35:05.511Z,77.10
2019-05-12T08:37:50.919Z,77.30
2019-05-12T08:40:30.204Z,77.50
2019-05-12T08:43:11.819Z,78.10
2019-05-12T08:45:45.246Z,77.70
2019-05-12T08:48:21.821Z,77.70
2019-05-12T08:50:54.902Z,77.40
2019-05-12T08:54:08.320Z,77.50
2019-05-12T08:57:01.282Z,77.60
2019-05-12T08:59:35.857Z,77.60
2019-05-12T09:02:13.762Z,77.70
2019-05-12T09:04:51.337Z,77.80
2019-05-12T09:07:30.253Z,78.20
2019-05-12T09:10:08.761Z,78.10
2019-05-12T09:12:44.084Z,78.20
2019-05-12T09:15:15.754Z,78.20
2019-05-12T09:17:52.529Z,78.50
2019-05-12T09:20:24.106Z,79.20
2019-05-12T09:23:00.780Z,78.90
2019-05-12T09:25:34.097Z,79.00
2019-05-12T09:28:10.007Z,78.80
2019-05-12T09:30:45.833Z,79.00
2019-05-12T09:33:21.325Z,78.80
2019-05-12T09:35:54.229Z,78.70
2019-05-12T09:38:26.484Z,78.90
2019-05-12T09:41:02.497Z,78.60
2019-05-12T09:43:34.479Z,78.80
2019-05-12T09:46:06.491Z,80.00
2019-05-12T09:48:52.321Z,79.80
2019-05-12T09:51:41.032Z,79.20
2019-05-12T09:54:14.606Z,78.40
2019-05-12T09:56:50.109Z,78.50
2019-05-12T10:09:03.481Z,78.60
2019-05-12T10:11:28.527Z,78.60
2019-05-12T10:14:10.750Z,78.80
2019-05-12T10:16:45.548Z,78.70
2019-05-12T10:19:16.928Z,78.80
2019-05-12T10:21:55.277Z,78.90
2019-05-12T10:24:25.636Z,79.10
2019-05-12T10:26:59.399Z,79.20
2019-05-12T10:29:34.314Z,79.40
2019-05-12T10:32:13.412Z,79.20
2019-05-12T10:34:45.539Z,79.40
2019-05-12T10:37:50.305Z,79.40
2019-05-12T10:40:31.044Z,79.20
2019-05-12T10:43:05.169Z,79.40
2019-05-12T10:45:47.200Z,79.20
2019-05-12T10:48:19.058Z,79.40
2019-05-12T10:50:53.429Z,79.60
2019-05-12T10:54:15.894Z,79.60
2019-05-12T10:56:48.722Z,79.60
2019-05-12T10:59:32.121Z,79.80
2019-05-12T11:02:03.570Z,80.40
2019-05-12T11:04:41.064Z,80.30
2019-05-12T11:07:13.583Z,80.10
2019-05-12T11:09:56.908Z,80.50
2019-05-12T11:12:30.553Z,80.70
2019-05-12T11:15:06.848Z,80.90
2019-05-12T11:17:54.317Z,81.30
2019-05-12T11:20:35.296Z,82.20
2019-05-12T11:23:08.305Z,80.80
2019-05-12T11:25:40.351Z,80.70
2019-05-12T11:28:15.500Z,81.10
2019-05-12T11:31:08.080Z,81.30
2019-05-12T11:33:39.946Z,80.80
2019-05-12T11:36:13.525Z,80.50
2019-05-12T11:38:45.665Z,80.80
2019-05-12T11:41:36.397Z,80.90
2019-05-12T11:44:09.109Z,81.10
2019-05-12T11:46:44.267Z,81.10
2019-05-12T11:49:21.782Z,81.10
2019-05-12T11:51:50.622Z,81.00
2019-05-12T11:54:47.235Z,80.90
2019-05-12T11:57:15.129Z,81.20
2019-05-12T11:59:59.095Z,81.80
2019-05-12T12:02:26.291Z,81.00
2019-05-12T12:05:18.563Z,81.20
2019-05-12T12:08:03.723Z,80.80
2019-05-12T12:10:48.889Z,80.70
2019-05-12T12:13:25.542Z,80.60
2019-05-12T12:16:14.200Z,80.80
2019-05-12T12:19:02.293Z,81.00
2019-05-12T12:21:34.955Z,81.00
2019-05-12T12:24:07.082Z,81.00
2019-05-12T12:26:41.225Z,80.80
2019-05-12T12:29:30.167Z,80.70
2019-05-12T12:32:02.832Z,80.60
2019-05-12T12:34:40.183Z,80.00
2019-05-12T12:37:18.507Z,81.40
2019-05-12T12:39:50.914Z,79.80
2019-05-12T12:42:30.384Z,79.60
2019-05-12T12:45:30.321Z,79.50
2019-05-12T12:48:01.318Z,79.40
2019-05-12T12:50:35.572Z,78.90
2019-05-12T12:53:30.095Z,78.60
2019-05-12T12:56:05.384Z,78.60
2019-05-12T12:58:51.951Z,78.20
2019-05-12T13:01:28.643Z,77.70
2019-05-12T13:04:07.948Z,77.80
2019-05-12T13:06:43.632Z,77.30
2019-05-12T13:09:24.428Z,77.40
2019-05-12T13:11:57.057Z,77.70
2019-05-12T13:14:36.473Z,77.30
2019-05-12T13:17:08.014Z,77.10
2019-05-12T13:19:40.048Z,76.80
2019-05-12T13:22:17.617Z,77.00
2019-05-12T13:24:50.310Z,77.10
2019-05-12T13:27:27.114Z,77.20
2019-05-12T13:30:02.155Z,77.00
2019-05-12T13:32:58.859Z,76.80
2019-05-12T13:35:34.384Z,77.10
2019-05-12T13:38:06.236Z,77.20
2019-05-12T13:40:41.582Z,76.80
2019-05-12T13:43:15.689Z,76.50
2019-05-12T13:45:58.291Z,76.60
2019-05-12T13:48:31.657Z,76.90
2019-05-12T13:51:13.214Z,77.60
2019-05-12T13:53:50.075Z,78.00
2019-05-12T13:56:25.336Z,77.40
2019-05-12T13:58:58.185Z,77.00
2019-05-12T14:01:32.036Z,76.60
2019-05-12T14:04:05.005Z,76.60
2019-05-12T14:06:42.756Z,76.80
2019-05-12T14:09:15.519Z,76.80
2019-05-12T14:11:47.416Z,76.60
2019-05-12T14:14:25.301Z,75.10
2019-05-12T14:16:59.588Z,74.70
2019-05-12T14:19:35.657Z,75.10
2019-05-12T14:22:15.505Z,74.30
2019-05-12T14:24:46.437Z,73.40
2019-05-12T14:27:19.095Z,74.90
2019-05-12T14:29:47.837Z,75.10
2019-05-12T14:32:20.314Z,75.40
2019-05-12T14:34:59.271Z,74.90
2019-05-12T14:37:26.093Z,74.60
2019-05-12T14:40:06.368Z,74.30
2019-05-12T14:42:39.902Z,73.80
2019-05-12T14:45:14.057Z,73.30
2019-05-12T14:47:53.965Z,72.90
2019-05-12T14:50:25.017Z,72.60
2019-05-12T14:52:59.754Z,72.10
2019-05-12T14:55:33.764Z,71.80
2019-05-12T14:58:09.245Z,71.40
2019-05-12T15:00:50.927Z,71.10
2019-05-12T15:03:26.782Z,71.30
2019-05-12T15:05:56.031Z,70.80
2019-05-12T15:08:36.133Z,70.70
2019-05-12T15:11:03.847Z,70.90
2019-05-12T15:13:35.420Z,70.80
2019-05-12T15:16:07.557Z,69.60
2019-05-12T15:18:46.588Z,69.10
2019-05-12T15:21:21.404Z,69.90
2019-05-12T15:23:54.405Z,70.90
2019-05-12T15:26:26.788Z,70.80
2019-05-12T15:29:04.508Z,70.90
2019-05-12T15:31:35.555Z,71.40
2019-05-12T15:34:14.156Z,71.80
2019-05-12T15:36:53.811Z,71.00
2019-05-12T15:39:24.370Z,71.00
2019-05-12T15:41:58.667Z,71.80
2019-05-12T15:44:36.671Z,72.30
2019-05-12T15:47:13.107Z,72.30
2019-05-12T15:49:50.608Z,71.90
2019-05-12T15:52:24.675Z,71.40
2019-05-12T15:54:58.565Z,72.10
2019-05-12T15:57:45.676Z,71.70
2019-05-12T16:00:20.892Z,71.40
2019-05-12T16:03:02.861Z,72.30
2019-05-12T16:05:38.054Z,72.20
2019-05-12T16:11:35.546Z,73.00
2019-05-12T16:14:23.371Z,72.40
2019-05-12T16:17:06.289Z,72.70
2019-05-12T16:19:45.068Z,72.50
2019-05-12T16:22:19.219Z,72.70
2019-05-12T16:24:56.138Z,72.70
2019-05-12T16:27:38.322Z,72.30
2019-05-12T16:30:13.796Z,72.60
2019-05-12T16:33:03.403Z,72.40
2019-05-12T16:35:31.686Z,72.50
2019-05-12T16:38:17.179Z,72.50
2019-05-12T16:40:48.000Z,72.80
2019-05-12T16:43:23.814Z,74.10
2019-05-12T16:45:58.552Z,73.90
2019-05-12T16:48:42.057Z,73.60
2019-05-12T16:51:21.216Z,73.40
2019-05-12T16:53:57.992Z,73.30
2019-05-12T16:56:43.349Z,73.60
2019-05-12T16:59:24.629Z,73.80
2019-05-12T17:01:59.401Z,74.10
2019-05-12T17:04:33.562Z,74.30
2019-05-12T17:07:09.785Z,74.20
2019-05-12T17:09:45.481Z,74.20
2019-05-12T17:12:23.903Z,74.00
2019-05-12T17:15:00.330Z,73.60
2019-05-12T17:17:39.303Z,73.10
2019-05-12T17:20:13.774Z,72.90
2019-05-12T17:22:59.212Z,72.70
2019-05-12T17:25:29.230Z,72.60
2019-05-12T17:28:05.763Z,72.40
2019-05-12T17:30:39.002Z,72.40
2019-05-12T17:33:22.940Z,72.20
2019-05-12T17:36:03.156Z,72.50
2019-05-12T17:38:44.001Z,71.70
2019-05-12T17:41:18.960Z,71.40
2019-05-12T17:44:00.461Z,70.50
2019-05-12T17:46:43.931Z,69.90
2019-05-12T17:49:25.470Z,70.50
2019-05-12T17:52:04.276Z,71.00
2019-05-12T17:54:34.159Z,71.20
2019-05-12T17:57:09.548Z,71.10
2019-05-12T17:59:41.883Z,71.10
2019-05-12T18:02:16.431Z,70.60
2019-05-12T18:04:44.933Z,70.30
2019-05-12T18:07:19.198Z,70.10
2019-05-12T18:17:47.311Z,69.80
2019-05-12T18:20:17.506Z,69.80
2019-05-12T18:22:48.960Z,69.90
2019-05-12T18:25:21.967Z,69.80
2019-05-12T18:27:54.891Z,69.60
2019-05-12T18:30:26.804Z,69.70
2019-05-12T18:33:04.299Z,69.40
2019-05-12T18:35:30.665Z,69.10
2019-05-12T18:38:07.980Z,69.70
2019-05-12T18:40:39.672Z,69.30
2019-05-12T18:43:13.992Z,69.10
2019-05-12T18:45:48.723Z,68.90
2019-05-12T18:48:22.241Z,68.90
2019-05-12T18:50:51.821Z,68.90
2019-05-12T18:53:31.384Z,69.40
2019-05-12T18:55:57.437Z,69.00
2019-05-12T18:58:31.293Z,69.00
2019-05-12T19:01:03.462Z,68.70
2019-05-12T19:03:47.253Z,68.70
2019-05-12T19:06:07.930Z,68.70
2019-05-12T19:08:39.318Z,68.50
2019-05-12T19:11:19.877Z,68.40
2019-05-12T19:13:51.870Z,68.30
2019-05-12T19:16:18.787Z,68.10
2019-05-12T19:18:50.445Z,67.90
2019-05-12T19:21:23.651Z,68.00
2019-05-12T19:23:54.440Z,68.00
2019-05-12T19:26:27.187Z,68.30
2019-05-12T19:29:04.044Z,67.80
2019-05-12T19:31:36.739Z,67.70
2019-05-12T19:34:18.356Z,68.00
2019-05-12T19:36:44.862Z,67.70
2019-05-12T19:39:13.877Z,67.60
2019-05-12T19:41:45.057Z,69.00
2019-05-12T19:44:19.915Z,67.80
2019-05-12T19:46:50.824Z,67.70
2019-05-12T19:49:26.114Z,67.60
2019-05-12T19:51:55.094Z,67.60
2019-05-12T19:54:30.180Z,67.60
2019-05-12T19:57:00.159Z,67.60
2019-05-12T19:59:33.994Z,67.70
2019-05-12T20:02:04.170Z,67.60
2019-05-12T20:04:45.550Z,68.20
2019-05-12T20:07:10.772Z,67.70
2019-05-12T20:09:46.288Z,67.60
2019-05-12T20:12:18.960Z,67.40
2019-05-12T20:14:51.028Z,67.40
2019-05-12T20:17:24.198Z,67.40
2019-05-12T20:19:54.659Z,67.30
2019-05-12T20:22:25.854Z,67.80
2019-05-12T20:24:57.167Z,67.20
2019-05-12T20:27:28.515Z,67.10
2019-05-12T20:30:07.195Z,68.00
2019-05-12T20:32:35.165Z,67.00
2019-05-12T20:35:07.236Z,66.80
2019-05-12T20:37:44.285Z,67.10
2019-05-12T20:40:13.597Z,67.30
2019-05-12T20:43:06.950Z,67.70
2019-05-12T20:45:18.087Z,67.80
2019-05-12T20:47:49.442Z,68.00
2019-05-12T20:50:24.195Z,68.00
2019-05-12T20:52:58.836Z,68.10
2019-05-12T20:55:30.079Z,68.00
2019-05-12T20:58:00.198Z,68.20
2019-05-12T21:00:33.665Z,68.20
2019-05-12T21:03:05.077Z,68.20
2019-05-12T21:05:36.478Z,68.10
2019-05-12T21:08:11.903Z,68.10
2019-05-12T21:10:43.804Z,67.90
2019-05-12T21:13:15.344Z,68.00
2019-05-12T21:15:47.486Z,67.80
2019-05-12T21:18:19.051Z,68.40
2019-05-12T21:20:52.332Z,68.20
2019-05-12T21:23:24.174Z,68.40
2019-05-12T21:25:58.324Z,68.90
2019-05-12T21:28:29.409Z,68.90
2019-05-12T21:31:03.519Z,68.80
2019-05-12T21:33:39.927Z,68.60
2019-05-12T21:36:06.425Z,68.60
2019-05-12T21:38:37.777Z,69.80
2019-05-12T21:41:10.101Z,68.80
2019-05-12T21:43:43.403Z,68.50
2019-05-12T21:46:15.536Z,68.40
2019-05-12T21:48:47.676Z,68.40
2019-05-12T21:51:20.121Z,68.40
2019-05-12T21:53:56.099Z,68.40
2019-05-12T21:56:25.990Z,68.00
2019-05-12T21:58:58.277Z,67.80
2019-05-12T22:01:35.104Z,68.40
2019-05-12T22:04:05.456Z,68.90
2019-05-12T22:06:36.975Z,68.00
2019-05-12T22:09:08.654Z,68.80
2019-05-12T22:11:43.884Z,69.20
2019-05-12T22:14:13.641Z,68.80
2019-05-12T22:16:47.322Z,68.80
2019-05-12T22:19:18.806Z,69.20
2019-05-12T22:21:50.048Z,69.40
2019-05-12T22:24:27.568Z,69.40
2019-05-12T22:26:54.404Z,69.70
2019-05-12T22:29:29.969Z,69.90
2019-05-12T22:31:59.426Z,69.80
2019-05-12T22:34:37.333Z,69.80
2019-05-12T22:37:04.083Z,69.80
2019-05-12T22:39:36.720Z,69.40
2019-05-12T22:42:15.098Z,69.60
2019-05-12T22:44:43.745Z,69.40
2019-05-12T22:47:17.550Z,69.80
2019-05-12T22:49:52.055Z,70.00
2019-05-12T22:52:20.827Z,69.80
2019-05-12T22:54:53.785Z,69.90
2019-05-12T22:57:29.219Z,69.60
2019-05-12T22:59:58.999Z,69.70
2019-05-12T23:02:30.994Z,69.20
2019-05-12T23:05:03.632Z,69.20
2019-05-12T23:07:35.650Z,69.60
2019-05-12T23:10:11.090Z,69.70
2019-05-12T23:12:39.323Z,69.70
2019-05-12T23:15:13.500Z,69.90
2019-05-12T23:17:45.282Z,69.90
2019-05-12T23:20:17.571Z,70.30
2019-05-12T23:22:49.222Z,70.20
2019-05-12T23:25:21.710Z,70.40
2019-05-12T23:27:54.432Z,69.80
2019-05-12T23:30:26.451Z,69.90
2019-05-12T23:32:58.309Z,69.40
2019-05-12T23:35:34.949Z,69.80
2019-05-12T23:38:04.486Z,69.60
2019-05-12T23:40:36.711Z,69.90
2019-05-12T23:43:08.060Z,70.00
2019-05-12T23:45:39.449Z,69.60
2019-05-12T23:48:10.878Z,69.00
2019-05-12T23:50:43.818Z,69.70
2019-05-12T23:53:15.351Z,70.60
2019-05-12T23:55:46.665Z,71.30
2019-05-12T23:58:17.979Z,71.20
