createdAt,value
2019-05-23T00:01:50.778Z,40.67
2019-05-23T00:04:35.684Z,40.69
2019-05-23T00:07:20.788Z,40.79
2019-05-23T00:10:05.869Z,40.96
2019-05-23T00:12:34.393Z,41.02
2019-05-23T00:15:02.970Z,41.03
2019-05-23T00:17:31.568Z,41.04
2019-05-23T00:19:58.571Z,40.94
2019-05-23T00:22:25.490Z,40.92
2019-05-23T00:24:52.371Z,40.90
2019-05-23T00:27:19.319Z,40.85
2019-05-23T00:29:46.261Z,40.73
2019-05-23T00:32:13.148Z,40.68
2019-05-23T00:34:40.052Z,40.62
2019-05-23T00:37:06.993Z,40.56
2019-05-23T00:39:33.866Z,40.58
2019-05-23T00:42:00.763Z,40.52
2019-05-23T00:44:27.737Z,40.49
2019-05-23T00:46:54.671Z,40.45
2019-05-23T00:49:21.613Z,40.41
2019-05-23T00:51:48.473Z,40.36
2019-05-23T00:54:15.384Z,40.30
2019-05-23T00:56:42.642Z,40.25
2019-05-23T00:59:24.454Z,40.15
2019-05-23T01:01:39.310Z,40.32
2019-05-23T01:04:06.170Z,40.20
2019-05-23T01:06:33.062Z,40.14
2019-05-23T01:09:00.031Z,40.13
2019-05-23T01:11:26.984Z,40.04
2019-05-23T01:13:53.967Z,39.91
2019-05-23T01:16:21.878Z,39.88
2019-05-23T01:18:48.883Z,39.94
2019-05-23T01:21:15.869Z,40.02
2019-05-23T01:23:42.771Z,40.00
2019-05-23T01:26:09.720Z,39.97
2019-05-23T01:28:36.686Z,39.99
2019-05-23T01:31:03.553Z,39.87
2019-05-23T01:33:30.420Z,39.95
2019-05-23T01:35:57.335Z,39.89
2019-05-23T01:38:24.313Z,39.93
2019-05-23T01:40:51.197Z,39.95
2019-05-23T01:43:18.151Z,39.90
2019-05-23T01:45:45.538Z,39.84
2019-05-23T01:48:12.498Z,39.74
2019-05-23T01:50:39.395Z,39.67
2019-05-23T01:53:06.350Z,39.73
2019-05-23T01:55:33.221Z,39.83
2019-05-23T01:58:00.102Z,39.80
2019-05-23T02:00:26.997Z,39.75
2019-05-23T02:02:54.015Z,39.69
2019-05-23T02:05:20.909Z,39.72
2019-05-23T02:07:47.768Z,39.67
2019-05-23T02:10:14.660Z,39.61
2019-05-23T02:12:41.558Z,39.64
2019-05-23T02:15:08.521Z,39.54
2019-05-23T02:17:35.481Z,39.44
2019-05-23T02:20:02.465Z,39.41
2019-05-23T02:22:29.393Z,39.28
2019-05-23T02:24:56.297Z,39.31
2019-05-23T02:27:23.265Z,39.27
2019-05-23T02:29:50.240Z,39.35
2019-05-23T02:32:17.193Z,39.34
2019-05-23T02:34:44.144Z,39.28
2019-05-23T02:37:11.010Z,39.37
2019-05-23T02:39:37.927Z,39.37
2019-05-23T02:42:04.898Z,39.35
2019-05-23T02:44:31.836Z,39.37
2019-05-23T02:46:58.798Z,39.35
2019-05-23T02:49:25.739Z,39.32
2019-05-23T02:51:52.610Z,39.30
2019-05-23T02:54:19.576Z,39.28
2019-05-23T02:56:46.528Z,39.31
2019-05-23T02:59:13.396Z,39.41
2019-05-23T03:01:40.382Z,39.42
2019-05-23T03:04:07.285Z,39.39
2019-05-23T03:06:34.186Z,39.41
2019-05-23T03:09:01.153Z,39.41
2019-05-23T03:11:28.105Z,39.34
2019-05-23T03:13:55.062Z,39.30
2019-05-23T03:16:21.979Z,39.28
2019-05-23T03:18:48.910Z,39.29
2019-05-23T03:21:15.813Z,39.26
2019-05-23T03:23:42.748Z,39.14
2019-05-23T03:26:09.715Z,39.14
2019-05-23T03:28:36.661Z,39.06
2019-05-23T03:31:26.875Z,39.01
2019-05-23T03:33:32.227Z,38.95
2019-05-23T03:35:59.193Z,38.98
2019-05-23T03:38:26.134Z,38.86
2019-05-23T03:40:53.029Z,38.85
2019-05-23T03:43:19.994Z,38.73
2019-05-23T03:45:46.972Z,38.72
2019-05-23T03:48:13.975Z,38.78
2019-05-23T03:50:40.906Z,38.81
2019-05-23T03:53:07.851Z,38.83
2019-05-23T03:55:35.109Z,38.77
2019-05-23T03:58:01.998Z,38.86
2019-05-23T04:00:28.952Z,38.86
2019-05-23T04:02:55.902Z,38.81
2019-05-23T04:05:23.066Z,38.73
2019-05-23T04:07:49.944Z,38.66
2019-05-23T04:10:16.814Z,38.62
2019-05-23T04:12:43.789Z,38.53
2019-05-23T04:15:10.752Z,38.55
2019-05-23T04:17:37.714Z,38.57
2019-05-23T04:20:04.669Z,38.58
2019-05-23T04:22:31.638Z,38.54
2019-05-23T04:25:01.944Z,38.59
2019-05-23T04:27:27.200Z,38.51
2019-05-23T04:29:54.149Z,38.52
2019-05-23T04:32:21.036Z,38.37
2019-05-23T04:34:48.268Z,38.49
2019-05-23T04:37:15.176Z,38.55
2019-05-23T04:39:42.143Z,38.64
2019-05-23T04:42:09.103Z,38.72
2019-05-23T04:44:36.354Z,38.71
2019-05-23T04:47:03.231Z,38.73
2019-05-23T04:49:30.175Z,38.79
2019-05-23T04:51:57.081Z,38.81
2019-05-23T04:54:24.068Z,38.85
2019-05-23T04:56:51.921Z,38.89
2019-05-23T04:59:18.903Z,38.87
2019-05-23T05:01:45.840Z,38.83
2019-05-23T05:04:12.797Z,38.67
2019-05-23T05:06:39.743Z,38.76
2019-05-23T05:09:06.693Z,38.80
2019-05-23T05:11:33.665Z,38.73
2019-05-23T05:14:00.554Z,38.55
2019-05-23T05:16:27.501Z,38.54
2019-05-23T05:18:55.426Z,38.50
2019-05-23T05:21:22.392Z,38.54
2019-05-23T05:23:49.305Z,38.56
2019-05-23T05:26:16.262Z,38.60
2019-05-23T05:28:43.250Z,38.46
2019-05-23T05:31:10.228Z,38.42
2019-05-23T05:33:37.313Z,38.27
2019-05-23T05:36:04.611Z,38.19
2019-05-23T05:38:31.822Z,38.24
2019-05-23T05:40:58.715Z,38.11
2019-05-23T05:43:25.919Z,38.00
2019-05-23T05:45:52.809Z,37.92
2019-05-23T05:48:19.709Z,37.85
2019-05-23T05:50:46.594Z,37.82
2019-05-23T05:53:13.936Z,37.94
2019-05-23T05:55:40.955Z,37.87
2019-05-23T05:58:07.847Z,37.77
2019-05-23T06:00:34.861Z,37.70
2019-05-23T06:03:05.231Z,37.70
2019-05-23T06:05:30.673Z,37.72
2019-05-23T06:07:57.676Z,37.80
2019-05-23T06:10:24.676Z,37.82
2019-05-23T06:12:51.541Z,37.67
2019-05-23T06:15:18.526Z,37.52
2019-05-23T06:17:45.492Z,37.44
2019-05-23T06:20:12.369Z,37.46
2019-05-23T06:22:39.231Z,37.77
2019-05-23T06:25:06.159Z,38.01
2019-05-23T06:27:33.151Z,37.79
2019-05-23T06:30:00.156Z,37.32
2019-05-23T06:32:27.077Z,37.43
2019-05-23T06:34:53.947Z,37.44
2019-05-23T06:37:20.822Z,36.92
2019-05-23T06:39:47.751Z,37.04
2019-05-23T06:42:14.963Z,37.21
2019-05-23T06:44:41.881Z,37.04
2019-05-23T06:47:08.824Z,36.81
2019-05-23T06:49:35.787Z,36.41
2019-05-23T06:52:02.646Z,35.87
2019-05-23T06:54:29.521Z,35.62
2019-05-23T06:56:56.389Z,35.85
2019-05-23T06:59:23.273Z,35.26
2019-05-23T07:01:50.208Z,34.98
2019-05-23T07:04:17.120Z,35.07
2019-05-23T07:06:44.315Z,35.01
2019-05-23T07:09:11.311Z,34.99
2019-05-23T07:11:38.311Z,33.92
2019-05-23T07:14:05.774Z,32.51
2019-05-23T07:16:32.662Z,31.74
2019-05-23T07:18:59.862Z,29.58
2019-05-23T07:21:26.817Z,28.16
2019-05-23T07:23:53.787Z,26.04
2019-05-23T07:26:20.657Z,24.32
2019-05-23T07:28:47.553Z,22.73
2019-05-23T07:31:14.423Z,22.16
2019-05-23T07:33:59.841Z,21.62
2019-05-23T07:36:09.944Z,21.02
2019-05-23T07:38:36.899Z,20.81
2019-05-23T07:41:03.775Z,20.31
2019-05-23T07:43:30.792Z,19.73
2019-05-23T07:45:57.779Z,19.79
2019-05-23T07:48:24.700Z,19.96
2019-05-23T07:50:51.582Z,21.23
2019-05-23T07:53:18.484Z,22.45
2019-05-23T07:55:45.443Z,23.77
2019-05-23T07:58:13.719Z,24.52
2019-05-23T08:00:40.905Z,24.62
2019-05-23T08:03:07.841Z,24.37
2019-05-23T08:05:34.733Z,23.10
2019-05-23T08:08:01.636Z,22.13
2019-05-23T08:10:33.845Z,21.84
2019-05-23T08:12:57.135Z,21.85
2019-05-23T08:15:24.074Z,21.86
2019-05-23T08:17:50.949Z,22.64
2019-05-23T08:20:17.813Z,22.62
2019-05-23T08:22:45.779Z,22.04
2019-05-23T08:25:12.718Z,21.32
2019-05-23T08:27:39.669Z,21.34
2019-05-23T08:30:06.555Z,21.78
2019-05-23T08:32:34.548Z,22.13
2019-05-23T08:35:01.645Z,23.45
2019-05-23T08:37:28.765Z,25.50
2019-05-23T08:39:55.713Z,26.50
2019-05-23T08:42:22.610Z,27.06
2019-05-23T08:44:50.614Z,27.97
2019-05-23T08:47:18.581Z,27.76
2019-05-23T08:49:45.476Z,28.00
2019-05-23T08:52:12.422Z,28.40
2019-05-23T08:54:39.375Z,28.86
2019-05-23T08:57:06.264Z,29.03
2019-05-23T08:59:33.201Z,29.14
2019-05-23T09:02:00.099Z,29.42
2019-05-23T09:04:27.065Z,29.61
2019-05-23T09:06:53.952Z,29.93
2019-05-23T09:09:29.573Z,29.87
2019-05-23T09:11:49.430Z,29.78
2019-05-23T09:14:16.417Z,29.88
2019-05-23T09:16:43.354Z,30.08
2019-05-23T09:19:10.217Z,29.72
2019-05-23T09:21:37.102Z,29.74
2019-05-23T09:24:03.987Z,29.95
2019-05-23T09:26:30.936Z,30.79
2019-05-23T09:28:57.936Z,30.96
2019-05-23T09:31:24.868Z,30.90
2019-05-23T09:33:51.775Z,30.87
2019-05-23T09:36:18.698Z,30.81
2019-05-23T09:38:45.695Z,30.47
2019-05-23T09:41:12.633Z,30.25
2019-05-23T09:43:39.504Z,30.24
2019-05-23T09:46:06.382Z,29.99
2019-05-23T09:48:33.400Z,29.96
2019-05-23T09:51:00.348Z,29.94
2019-05-23T09:53:27.586Z,30.42
2019-05-23T09:55:55.918Z,30.52
2019-05-23T09:58:23.438Z,30.66
2019-05-23T10:00:50.380Z,30.98
2019-05-23T10:03:17.244Z,30.70
2019-05-23T10:05:44.487Z,30.96
2019-05-23T10:08:11.478Z,30.40
2019-05-23T10:10:38.418Z,30.69
2019-05-23T10:13:05.315Z,30.85
2019-05-23T10:15:32.259Z,30.47
2019-05-23T10:18:00.985Z,30.00
2019-05-23T10:20:27.841Z,29.52
2019-05-23T10:22:54.811Z,29.37
2019-05-23T10:25:21.708Z,29.68
2019-05-23T10:27:49.037Z,29.83
2019-05-23T10:30:15.912Z,30.15
2019-05-23T10:32:42.852Z,29.95
2019-05-23T10:35:09.825Z,29.89
2019-05-23T10:37:36.733Z,30.43
2019-05-23T10:40:04.684Z,30.67
2019-05-23T10:42:31.614Z,30.39
2019-05-23T10:44:58.573Z,30.55
2019-05-23T10:47:25.841Z,30.45
2019-05-23T10:49:52.715Z,30.35
2019-05-23T10:52:19.617Z,30.17
2019-05-23T10:54:46.477Z,30.75
2019-05-23T10:57:13.363Z,30.52
2019-05-23T10:59:40.233Z,30.14
2019-05-23T11:02:07.177Z,29.32
2019-05-23T11:04:34.054Z,29.47
2019-05-23T11:07:01.906Z,29.95
2019-05-23T11:09:38.099Z,30.31
2019-05-23T11:11:57.842Z,30.19
2019-05-23T11:14:24.809Z,29.97
2019-05-23T11:16:51.771Z,29.98
2019-05-23T11:19:18.715Z,29.46
2019-05-23T11:21:45.621Z,29.52
2019-05-23T11:24:12.554Z,29.83
2019-05-23T11:26:39.507Z,29.98
2019-05-23T11:29:06.487Z,29.87
2019-05-23T11:31:33.420Z,30.24
2019-05-23T11:34:00.470Z,30.33
2019-05-23T11:36:35.669Z,30.45
2019-05-23T11:38:56.713Z,30.25
2019-05-23T11:41:23.583Z,30.04
2019-05-23T11:43:51.933Z,29.28
2019-05-23T11:46:18.880Z,29.04
2019-05-23T11:48:46.117Z,28.90
2019-05-23T11:51:12.982Z,29.28
2019-05-23T11:53:39.943Z,29.48
2019-05-23T11:56:08.852Z,29.48
2019-05-23T11:58:35.826Z,29.21
2019-05-23T12:01:02.773Z,28.19
2019-05-23T12:03:29.716Z,28.14
2019-05-23T12:05:56.664Z,28.11
2019-05-23T12:08:23.614Z,28.28
2019-05-23T12:10:50.882Z,28.22
2019-05-23T12:13:17.775Z,28.41
2019-05-23T12:15:44.654Z,28.39
2019-05-23T12:18:11.555Z,28.30
2019-05-23T12:20:38.501Z,27.91
2019-05-23T12:23:10.836Z,27.93
2019-05-23T12:25:34.617Z,27.94
2019-05-23T12:28:01.635Z,28.05
2019-05-23T12:30:28.647Z,27.74
2019-05-23T12:32:55.733Z,27.74
2019-05-23T12:35:24.126Z,27.77
2019-05-23T12:37:51.002Z,27.90
2019-05-23T12:40:17.959Z,27.91
2019-05-23T12:42:44.828Z,28.18
2019-05-23T12:45:11.884Z,28.16
2019-05-23T12:47:38.864Z,27.91
2019-05-23T12:50:05.821Z,27.85
2019-05-23T12:52:33.093Z,27.77
2019-05-23T12:55:00.038Z,27.94
2019-05-23T12:57:27.225Z,28.04
2019-05-23T12:59:54.274Z,28.09
2019-05-23T13:02:21.246Z,27.83
2019-05-23T13:04:48.242Z,27.41
2019-05-23T13:07:15.326Z,27.55
2019-05-23T13:09:42.831Z,27.55
2019-05-23T13:12:09.785Z,27.42
2019-05-23T13:14:36.669Z,27.10
2019-05-23T13:17:03.627Z,26.77
2019-05-23T13:19:30.629Z,26.77
2019-05-23T13:21:57.618Z,26.68
2019-05-23T13:24:24.623Z,26.63
2019-05-23T13:26:51.699Z,26.69
2019-05-23T13:29:18.791Z,26.89
2019-05-23T13:31:45.768Z,27.10
2019-05-23T13:34:12.644Z,27.08
2019-05-23T13:36:39.554Z,26.73
2019-05-23T13:39:06.489Z,26.48
2019-05-23T13:41:33.481Z,26.70
2019-05-23T13:44:02.543Z,26.65
2019-05-23T13:46:29.597Z,26.67
2019-05-23T13:48:56.521Z,26.60
2019-05-23T13:51:23.426Z,26.54
2019-05-23T13:53:50.411Z,26.76
2019-05-23T13:56:17.362Z,26.90
2019-05-23T13:58:44.296Z,27.03
2019-05-23T14:01:11.346Z,27.03
2019-05-23T14:03:38.215Z,27.15
2019-05-23T14:06:05.089Z,27.17
2019-05-23T14:08:31.959Z,27.17
2019-05-23T14:10:58.902Z,27.30
2019-05-23T14:13:26.265Z,27.36
2019-05-23T14:15:53.803Z,26.94
2019-05-23T14:18:20.753Z,26.87
2019-05-23T14:20:47.690Z,27.01
2019-05-23T14:23:15.225Z,27.35
2019-05-23T14:25:42.504Z,27.48
2019-05-23T14:28:09.480Z,27.54
2019-05-23T14:30:36.407Z,27.68
2019-05-23T14:33:03.333Z,27.79
2019-05-23T14:35:30.349Z,27.62
2019-05-23T14:37:57.721Z,27.44
2019-05-23T14:40:24.732Z,27.31
2019-05-23T14:42:53.147Z,27.32
2019-05-23T14:45:20.329Z,27.24
2019-05-23T14:47:47.210Z,27.46
2019-05-23T14:50:14.078Z,27.52
2019-05-23T14:52:40.971Z,27.68
2019-05-23T14:55:10.483Z,27.30
2019-05-23T14:57:36.780Z,26.82
2019-05-23T15:00:03.739Z,26.52
2019-05-23T15:02:30.723Z,26.48
2019-05-23T15:04:57.623Z,26.59
2019-05-23T15:07:24.574Z,26.75
2019-05-23T15:09:51.519Z,27.01
2019-05-23T15:12:18.395Z,27.03
2019-05-23T15:14:45.623Z,26.90
2019-05-23T15:17:12.584Z,26.82
2019-05-23T15:19:44.862Z,26.38
2019-05-23T15:22:08.042Z,26.01
2019-05-23T15:24:34.996Z,25.70
2019-05-23T15:27:02.040Z,25.85
2019-05-23T15:29:29.517Z,25.98
2019-05-23T15:32:02.526Z,25.95
2019-05-23T15:34:25.206Z,25.81
2019-05-23T15:36:53.882Z,25.75
2019-05-23T15:39:20.775Z,25.73
2019-05-23T15:41:48.377Z,25.72
2019-05-23T15:44:25.889Z,25.80
2019-05-23T15:46:43.859Z,25.88
2019-05-23T15:49:11.162Z,26.09
2019-05-23T15:51:38.065Z,26.18
2019-05-23T15:54:05.027Z,26.23
2019-05-23T15:56:31.954Z,26.29
2019-05-23T15:58:59.162Z,26.39
2019-05-23T16:01:26.122Z,26.46
2019-05-23T16:03:53.130Z,26.57
2019-05-23T16:06:20.001Z,26.49
2019-05-23T16:08:46.881Z,26.63
2019-05-23T16:11:17.316Z,26.43
2019-05-23T16:13:42.408Z,26.31
2019-05-23T16:16:09.331Z,26.43
2019-05-23T16:18:37.670Z,26.42
2019-05-23T16:21:04.776Z,26.30
2019-05-23T16:23:31.734Z,26.10
2019-05-23T16:25:58.706Z,25.97
2019-05-23T16:28:25.637Z,26.09
2019-05-23T16:30:52.514Z,26.30
2019-05-23T16:33:19.396Z,26.54
2019-05-23T16:35:46.289Z,26.95
2019-05-23T16:38:14.191Z,27.04
2019-05-23T16:40:41.148Z,27.26
2019-05-23T16:43:08.085Z,27.17
2019-05-23T16:45:34.970Z,26.92
2019-05-23T16:48:01.859Z,27.12
2019-05-23T16:50:28.825Z,27.17
2019-05-23T16:52:55.792Z,27.71
2019-05-23T16:55:22.749Z,27.95
2019-05-23T16:57:49.630Z,28.19
2019-05-23T17:00:16.566Z,28.49
2019-05-23T17:02:43.558Z,28.69
2019-05-23T17:05:11.128Z,28.47
2019-05-23T17:07:38.103Z,28.40
2019-05-23T17:10:08.808Z,28.10
2019-05-23T17:12:33.595Z,27.38
2019-05-23T17:15:00.646Z,27.39
2019-05-23T17:17:49.130Z,26.84
2019-05-23T17:19:56.443Z,26.72
2019-05-23T17:22:23.331Z,26.85
2019-05-23T17:24:50.272Z,27.56
2019-05-23T17:27:17.350Z,27.90
2019-05-23T17:29:44.406Z,28.05
2019-05-23T17:32:11.410Z,28.42
2019-05-23T17:34:38.478Z,28.07
2019-05-23T17:37:05.883Z,28.26
2019-05-23T17:39:33.539Z,28.68
2019-05-23T17:42:00.593Z,28.34
2019-05-23T17:44:27.553Z,28.60
2019-05-23T17:46:54.834Z,28.29
2019-05-23T17:49:22.014Z,28.28
2019-05-23T17:51:49.022Z,28.42
2019-05-23T17:54:15.970Z,28.82
2019-05-23T17:56:43.067Z,29.38
2019-05-23T17:59:10.194Z,29.56
2019-05-23T18:01:37.132Z,29.76
2019-05-23T18:04:04.080Z,30.01
2019-05-23T18:06:31.110Z,29.72
2019-05-23T18:08:58.341Z,29.80
2019-05-23T18:11:25.698Z,29.82
2019-05-23T18:13:52.944Z,29.26
2019-05-23T18:16:19.914Z,28.43
2019-05-23T18:18:46.856Z,26.83
2019-05-23T18:21:14.717Z,25.73
2019-05-23T18:23:41.672Z,25.30
2019-05-23T18:26:09.545Z,24.83
2019-05-23T18:28:36.876Z,24.48
2019-05-23T18:31:07.506Z,24.11
2019-05-23T18:33:32.410Z,23.98
2019-05-23T18:35:59.371Z,23.88
2019-05-23T18:38:26.725Z,23.91
2019-05-23T18:41:04.158Z,23.85
2019-05-23T18:43:23.625Z,23.92
2019-05-23T18:45:50.532Z,24.00
2019-05-23T18:48:17.497Z,23.97
2019-05-23T18:50:44.393Z,24.03
2019-05-23T18:53:11.373Z,24.18
2019-05-23T18:55:40.045Z,24.43
2019-05-23T18:58:07.019Z,24.83
2019-05-23T19:00:33.906Z,25.41
2019-05-23T19:03:01.821Z,25.98
2019-05-23T19:05:28.747Z,26.47
2019-05-23T19:07:55.708Z,26.91
2019-05-23T19:10:22.631Z,27.38
2019-05-23T19:12:49.563Z,27.63
2019-05-23T19:15:16.480Z,27.81
2019-05-23T19:17:43.372Z,28.10
2019-05-23T19:20:10.309Z,28.28
2019-05-23T19:22:38.205Z,28.45
2019-05-23T19:25:05.160Z,28.55
2019-05-23T19:27:32.194Z,28.72
2019-05-23T19:29:59.145Z,28.89
2019-05-23T19:32:26.478Z,28.97
2019-05-23T19:34:53.365Z,29.16
2019-05-23T19:37:20.243Z,29.37
2019-05-23T19:39:47.148Z,29.54
2019-05-23T19:42:14.102Z,29.64
2019-05-23T19:44:41.063Z,29.79
2019-05-23T19:47:07.926Z,29.87
2019-05-23T19:49:34.820Z,29.93
2019-05-23T19:52:02.035Z,30.04
2019-05-23T19:54:29.274Z,30.09
2019-05-23T19:56:56.163Z,30.12
2019-05-23T19:59:23.365Z,30.11
2019-05-23T20:01:50.239Z,30.07
2019-05-23T20:04:17.482Z,30.14
2019-05-23T20:06:44.441Z,30.16
2019-05-23T20:09:11.319Z,30.10
2019-05-23T20:11:53.251Z,30.12
2019-05-23T20:14:06.833Z,30.05
2019-05-23T20:16:33.764Z,29.97
2019-05-23T20:19:00.640Z,29.91
2019-05-23T20:21:27.535Z,29.86
2019-05-23T20:23:54.465Z,29.92
2019-05-23T20:26:21.614Z,29.94
2019-05-23T20:28:48.786Z,29.98
2019-05-23T20:31:15.719Z,30.02
2019-05-23T20:33:42.625Z,30.18
2019-05-23T20:36:12.264Z,30.33
2019-05-23T20:38:38.518Z,30.51
2019-05-23T20:41:05.778Z,30.79
2019-05-23T20:43:33.588Z,31.00
2019-05-23T20:46:00.876Z,31.10
2019-05-23T20:48:27.976Z,31.26
2019-05-23T20:50:54.993Z,31.41
2019-05-23T20:53:21.964Z,31.45
2019-05-23T20:55:48.908Z,31.49
2019-05-23T20:58:15.867Z,31.52
2019-05-23T21:00:43.165Z,31.51
2019-05-23T21:03:10.101Z,31.53
2019-05-23T21:05:37.350Z,31.57
2019-05-23T21:08:04.219Z,31.64
2019-05-23T21:10:31.128Z,31.71
2019-05-23T21:12:58.060Z,31.79
2019-05-23T21:15:25.445Z,31.85
2019-05-23T21:17:52.901Z,31.96
2019-05-23T21:20:19.766Z,32.10
2019-05-23T21:22:46.668Z,32.18
2019-05-23T21:25:13.973Z,32.30
2019-05-23T21:27:41.204Z,32.39
2019-05-23T21:30:08.108Z,32.44
2019-05-23T21:32:35.050Z,32.48
2019-05-23T21:35:02.255Z,32.57
2019-05-23T21:37:30.429Z,32.71
2019-05-23T21:39:57.379Z,32.88
2019-05-23T21:42:24.256Z,33.05
2019-05-23T21:44:51.115Z,33.14
2019-05-23T21:47:18.087Z,33.10
2019-05-23T21:49:44.959Z,33.06
2019-05-23T21:52:11.863Z,33.15
2019-05-23T21:54:38.804Z,33.24
2019-05-23T21:57:05.663Z,33.26
2019-05-23T21:59:32.529Z,33.34
2019-05-23T22:01:59.410Z,33.54
2019-05-23T22:04:26.399Z,33.75
2019-05-23T22:06:55.659Z,33.82
2019-05-23T22:09:21.935Z,33.78
2019-05-23T22:11:48.879Z,33.78
2019-05-23T22:14:15.745Z,33.82
2019-05-23T22:16:43.705Z,33.91
2019-05-23T22:19:10.669Z,34.12
2019-05-23T22:21:37.753Z,34.35
2019-05-23T22:24:04.690Z,34.49
2019-05-23T22:26:31.883Z,34.52
2019-05-23T22:28:59.822Z,34.45
2019-05-23T22:31:26.708Z,34.38
2019-05-23T22:33:53.713Z,34.37
2019-05-23T22:36:20.657Z,34.33
2019-05-23T22:38:47.529Z,34.27
2019-05-23T22:41:14.698Z,34.26
2019-05-23T22:43:41.656Z,34.24
2019-05-23T22:46:09.749Z,34.15
2019-05-23T22:48:36.730Z,34.16
2019-05-23T22:51:03.695Z,34.26
2019-05-23T22:53:30.569Z,34.32
2019-05-23T22:55:57.445Z,34.37
2019-05-23T22:58:24.412Z,34.38
2019-05-23T23:00:51.346Z,34.45
2019-05-23T23:03:18.233Z,34.46
2019-05-23T23:05:46.229Z,34.49
2019-05-23T23:08:13.170Z,34.40
2019-05-23T23:10:40.060Z,34.33
2019-05-23T23:13:07.377Z,34.27
2019-05-23T23:15:34.266Z,34.21
2019-05-23T23:18:01.137Z,34.18
2019-05-23T23:20:28.116Z,34.20
2019-05-23T23:22:55.051Z,34.22
2019-05-23T23:25:22.009Z,34.32
2019-05-23T23:27:48.991Z,34.41
2019-05-23T23:30:15.943Z,34.39
2019-05-23T23:32:42.835Z,34.42
2019-05-23T23:35:09.802Z,34.45
2019-05-23T23:37:36.758Z,34.55
2019-05-23T23:40:03.774Z,34.68
2019-05-23T23:42:30.686Z,34.76
2019-05-23T23:44:58.526Z,34.84
2019-05-23T23:47:25.815Z,34.93
2019-05-23T23:49:52.696Z,35.06
2019-05-23T23:52:19.591Z,35.17
2019-05-23T23:54:46.543Z,35.23
2019-05-23T23:57:13.405Z,35.37
2019-05-23T23:59:40.649Z,35.48
