createdAt,value
2023-04-02T06:43:05.317Z,101676.16
2023-04-02T06:46:39.245Z,101685.72
2023-04-02T06:49:50.158Z,101684.06
2023-04-02T06:52:11.530Z,101690.91
2023-04-02T06:54:48.324Z,101699.63
2023-04-02T07:16:51.353Z,101753.16
2023-04-02T11:43:17.834Z,102185.63
2023-04-02T11:45:21.796Z,102194.53
2023-04-02T11:47:35.401Z,102201.56
2023-04-02T11:49:52.425Z,102201.66
2023-04-02T11:51:42.712Z,102206.03
2023-04-02T11:53:18.548Z,102209.66
2023-04-02T11:55:02.918Z,102202.84
2023-04-02T12:36:42.648Z,102254.66
2023-04-02T12:44:29.257Z,102278.19
2023-04-02T12:46:23.503Z,102277.66
2023-04-02T12:48:55.513Z,102287.06
2023-04-02T12:51:07.586Z,102279.03
2023-04-02T12:53:17.039Z,102281.88
2023-04-02T12:58:00.386Z,102291.09
2023-04-02T13:00:07.480Z,102284.28
2023-04-02T13:02:18.158Z,102291.78
2023-04-02T13:04:30.455Z,102294.63
2023-04-02T13:08:54.307Z,102301.59
2023-04-02T13:10:37.777Z,102294.50
2023-04-02T13:12:47.894Z,102301.59
2023-04-02T13:21:52.117Z,102302.59
2023-04-02T13:23:49.517Z,102306.41
2023-04-02T13:25:51.967Z,102310.31
2023-04-02T13:27:56.813Z,102309.56
2023-04-02T13:30:03.106Z,102314.69
2023-04-02T13:35:21.441Z,102329.03
2023-04-02T13:37:23.632Z,102327.00
2023-04-02T13:39:01.082Z,102327.47
2023-04-02T13:40:59.923Z,102325.81
2023-04-02T13:58:09.867Z,102326.22
2023-04-02T14:51:33.624Z,102368.94
2023-04-02T14:53:27.428Z,102363.16
2023-04-02T14:55:28.948Z,102370.06
2023-04-02T14:59:23.064Z,102363.75
2023-04-02T15:00:36.064Z,102362.06
2023-04-02T15:15:39.330Z,102365.78
2023-04-02T15:20:50.922Z,102363.47
2023-04-02T15:49:25.282Z,102399.25
2023-04-02T15:54:27.738Z,102398.19
2023-04-02T15:57:11.263Z,102395.59
2023-04-02T15:58:39.975Z,102403.47
2023-04-02T16:00:30.204Z,102399.41
2023-04-02T16:03:28.784Z,102398.00
2023-04-02T16:10:44.215Z,102409.16
2023-04-02T16:13:42.470Z,102419.38
2023-04-02T16:14:46.042Z,102419.75
2023-04-02T16:30:01.643Z,102430.81
2023-04-02T16:32:43.289Z,102431.38
2023-04-02T16:37:17.551Z,102445.69
2023-04-02T16:39:18.792Z,102455.13
2023-04-02T16:44:28.563Z,102460.09
2023-04-02T16:49:32.759Z,102474.78
2023-04-02T16:51:18.216Z,102459.91
2023-04-02T16:53:19.561Z,102468.66
2023-04-02T16:55:57.378Z,102476.44
2023-04-02T16:58:23.891Z,102484.09
2023-04-02T17:00:06.617Z,102481.31
2023-04-02T17:02:15.325Z,102487.03
2023-04-02T17:04:02.222Z,102482.56
2023-04-02T17:05:56.166Z,102494.59
2023-04-02T17:08:12.437Z,102497.72
2023-04-02T17:10:40.216Z,102496.75
2023-04-02T17:12:28.924Z,102504.56
2023-04-02T17:14:45.964Z,102510.34
2023-04-02T17:16:33.023Z,102509.38
2023-04-02T17:18:28.319Z,102504.94
2023-04-02T17:20:18.438Z,102510.91
2023-04-02T17:22:18.865Z,102512.41
2023-04-02T17:24:20.812Z,102514.94
2023-04-02T17:26:14.315Z,102517.53
2023-04-02T17:27:56.849Z,102515.78
2023-04-02T17:58:48.766Z,102571.44
2023-04-02T18:03:18.030Z,102570.09
2023-04-02T18:05:26.449Z,102582.09
2023-04-02T18:07:32.537Z,102579.38
2023-04-02T18:09:36.046Z,102579.25
2023-04-02T18:11:56.209Z,102590.47
2023-04-02T18:13:53.167Z,102598.97
2023-04-02T18:19:56.191Z,102603.84
2023-04-02T18:24:34.459Z,102614.00
2023-04-02T18:27:45.072Z,102615.66
2023-04-02T18:29:53.788Z,102619.69
2023-04-02T18:32:23.984Z,102627.38
2023-04-02T18:41:05.292Z,102645.25
2023-04-02T18:46:35.824Z,102661.59
2023-04-02T18:56:49.817Z,102667.88
2023-04-02T18:58:57.815Z,102665.09
2023-04-02T19:00:43.236Z,102671.97
2023-04-02T19:02:21.392Z,102675.34
2023-04-02T19:04:18.336Z,102682.13
2023-04-02T19:06:30.054Z,102678.59
2023-04-02T19:08:45.747Z,102682.00
2023-04-02T19:10:32.042Z,102685.31
2023-04-02T19:12:37.460Z,102686.13
2023-04-02T19:14:24.228Z,102689.50
2023-04-02T19:16:43.103Z,102696.34
2023-04-02T19:18:35.303Z,102701.50
2023-04-02T19:20:50.721Z,102699.53
2023-04-02T19:23:04.878Z,102703.97
2023-04-02T19:25:01.271Z,102702.19
2023-04-02T19:27:07.727Z,102708.09
2023-04-02T19:29:07.985Z,102711.66
2023-04-02T19:30:53.796Z,102718.56
2023-04-02T19:32:26.299Z,102714.91
2023-04-02T19:35:06.612Z,102717.38
2023-04-02T19:36:57.733Z,102717.06
2023-04-02T19:38:58.269Z,102730.00
2023-04-02T19:40:37.670Z,102725.56
2023-04-02T19:42:40.721Z,102725.50
2023-04-02T19:44:19.574Z,102733.13
2023-04-02T19:50:21.202Z,102729.56
2023-04-02T19:50:49.135Z,102734.00
2023-04-02T19:52:33.370Z,102732.91
2023-04-02T19:54:14.215Z,102736.34
2023-04-02T19:55:59.184Z,102740.53
2023-04-02T19:58:17.151Z,102738.75
2023-04-02T20:02:44.163Z,102744.25
2023-04-02T20:04:21.512Z,102747.78
2023-04-02T20:05:20.843Z,102748.19
2023-04-02T20:05:55.079Z,102745.91
2023-04-02T20:07:28.094Z,102751.72
2023-04-02T20:10:33.416Z,102751.53
2023-04-02T20:12:13.331Z,102755.72
2023-04-02T20:13:50.395Z,102752.28
2023-04-02T20:15:23.913Z,102755.50
2023-04-02T20:17:05.023Z,102756.22
2023-04-02T20:18:40.927Z,102751.84
2023-04-02T20:20:18.332Z,102753.47
2023-04-02T20:21:57.636Z,102763.59
2023-04-02T20:24:54.633Z,102762.50
2023-04-02T20:26:30.458Z,102763.69
2023-04-02T20:28:24.462Z,102761.16
2023-04-02T20:30:10.325Z,102764.44
2023-04-02T20:31:52.471Z,102760.75
2023-04-02T20:33:27.984Z,102764.25
2023-04-02T20:35:00.302Z,102767.78
2023-04-02T20:36:32.831Z,102766.97
2023-04-02T20:38:10.151Z,102771.13
2023-04-02T20:39:49.640Z,102768.47
2023-04-02T20:41:22.296Z,102763.28
2023-04-02T20:42:55.568Z,102779.56
2023-04-02T20:44:28.718Z,102773.22
2023-04-02T20:46:06.075Z,102776.75
2023-04-02T20:47:38.936Z,102776.69
2023-04-02T20:49:11.332Z,102777.56
2023-04-02T20:50:45.177Z,102784.31
2023-04-02T20:52:18.957Z,102778.13
2023-04-02T20:53:51.214Z,102782.41
2023-04-02T20:55:23.610Z,102781.38
2023-04-02T20:56:55.985Z,102785.69
2023-04-02T20:58:28.337Z,102786.44
2023-04-02T21:00:02.817Z,102791.47
2023-04-02T21:01:35.466Z,102791.31
2023-04-02T21:03:10.123Z,102790.50
2023-04-02T21:04:42.432Z,102797.47
2023-04-02T21:06:19.454Z,102805.19
2023-04-02T21:07:53.749Z,102801.56
2023-04-02T21:09:26.064Z,102798.97
2023-04-02T21:11:05.772Z,102804.00
2023-04-02T21:12:40.184Z,102806.59
2023-04-02T21:14:12.292Z,102805.72
2023-04-02T21:15:44.709Z,102815.19
2023-04-02T21:17:17.071Z,102809.03
2023-04-02T21:18:51.138Z,102808.91
2023-04-02T21:20:27.061Z,102816.59
2023-04-02T21:21:59.158Z,102817.34
2023-04-02T21:23:32.287Z,102815.56
2023-04-02T21:25:04.703Z,102815.41
2023-04-02T21:26:39.419Z,102821.41
2023-04-02T21:28:11.639Z,102824.81
2023-04-02T21:29:46.143Z,102825.16
2023-04-02T21:31:20.798Z,102831.75
2023-04-02T21:32:56.185Z,102825.69
2023-04-02T21:34:28.380Z,102832.72
2023-04-02T21:36:11.786Z,102828.34
2023-04-02T21:37:44.247Z,102833.53
2023-04-02T21:39:23.831Z,102836.84
2023-04-02T21:40:56.067Z,102834.28
2023-04-02T21:42:31.082Z,102829.09
2023-04-02T21:44:05.612Z,102835.75
2023-04-02T21:45:39.829Z,102835.38
2023-04-02T21:47:22.178Z,102835.53
2023-04-02T21:48:59.474Z,102838.03
2023-04-02T21:50:31.589Z,102840.69
2023-04-02T21:52:06.057Z,102836.34
2023-04-02T21:53:41.186Z,102838.69
2023-04-02T21:55:20.566Z,102837.06
2023-04-02T21:56:53.071Z,102837.41
2023-04-02T21:58:25.195Z,102832.16
2023-04-02T22:00:03.086Z,102838.09
2023-04-02T22:01:39.453Z,102841.31
2023-04-02T22:03:13.674Z,102843.09
2023-04-02T22:04:52.328Z,102848.28
2023-04-02T22:06:26.632Z,102847.47
2023-04-02T22:07:58.822Z,102844.88
2023-04-02T22:09:31.102Z,102842.13
2023-04-02T22:11:17.558Z,102843.69
2023-04-02T22:12:49.714Z,102846.09
2023-04-02T22:14:26.322Z,102853.94
2023-04-02T22:16:06.899Z,102853.03
2023-04-02T22:17:39.210Z,102862.84
2023-04-02T22:19:21.078Z,102861.06
2023-04-02T22:21:00.755Z,102857.75
2023-04-02T22:22:36.508Z,102866.97
2023-04-02T22:24:13.943Z,102867.72
2023-04-02T22:25:46.150Z,102865.03
2023-04-02T22:27:18.429Z,102870.22
2023-04-02T22:28:53.010Z,102873.63
2023-04-02T22:30:26.949Z,102869.34
2023-04-02T22:31:59.222Z,102877.91
2023-04-02T22:33:36.560Z,102882.28
2023-04-02T22:35:09.130Z,102872.72
2023-04-02T22:36:41.651Z,102871.75
2023-04-02T22:38:15.857Z,102875.25
2023-04-02T22:39:49.012Z,102870.88
2023-04-02T22:41:23.902Z,102875.81
2023-04-02T22:42:56.367Z,102882.63
2023-04-02T22:44:29.895Z,102884.22
2023-04-02T22:46:02.696Z,102884.22
2023-04-02T22:47:34.924Z,102891.19
2023-04-02T22:49:09.464Z,102883.00
2023-04-02T22:50:51.255Z,102886.97
2023-04-02T22:52:23.391Z,102893.94
2023-04-02T22:53:56.382Z,102898.28
2023-04-02T22:55:28.633Z,102886.16
2023-04-02T22:57:00.837Z,102895.53
2023-04-02T22:58:33.420Z,102893.13
2023-04-02T23:00:17.857Z,102898.94
2023-04-02T23:01:50.161Z,102898.94
2023-04-02T23:03:22.395Z,102894.66
2023-04-02T23:04:59.441Z,102892.72
2023-04-02T23:06:31.589Z,102894.28
2023-04-02T23:08:05.692Z,102895.53
2023-04-02T23:09:37.817Z,102892.88
2023-04-02T23:11:16.314Z,102888.88
2023-04-02T23:12:48.407Z,102888.97
2023-04-02T23:14:21.802Z,102891.63
2023-04-02T23:15:53.891Z,102897.00
2023-04-02T23:17:31.400Z,102891.00
2023-04-02T23:19:03.877Z,102884.16
2023-04-02T23:20:36.370Z,102890.00
2023-04-02T23:22:09.743Z,102884.66
2023-04-02T23:23:41.869Z,102888.16
2023-04-02T23:25:13.895Z,102882.91
2023-04-02T23:26:46.151Z,102890.66
2023-04-02T23:28:18.630Z,102885.56
2023-04-02T23:29:53.987Z,102886.28
2023-04-02T23:31:26.701Z,102887.91
2023-04-02T23:32:59.175Z,102884.44
2023-04-02T23:34:31.918Z,102885.06
2023-04-02T23:36:19.126Z,102884.97
2023-04-02T23:37:51.347Z,102892.41
2023-04-02T23:39:23.459Z,102896.13
2023-04-02T23:40:55.733Z,102885.63
2023-04-02T23:42:28.437Z,102886.53
2023-04-02T23:44:03.123Z,102891.78
2023-04-02T23:45:35.220Z,102891.59
2023-04-02T23:47:07.254Z,102884.66
2023-04-02T23:48:39.398Z,102890.72
2023-04-02T23:50:11.706Z,102891.53
2023-04-02T23:51:43.792Z,102893.84
2023-04-02T23:53:16.760Z,102894.66
2023-04-02T23:54:48.951Z,102892.81
2023-04-02T23:56:26.181Z,102897.16
2023-04-02T23:58:00.678Z,102897.00
2023-04-02T23:59:35.039Z,102892.47
