createdAt,value
2018-11-27T00:00:00.538Z,12.20
2018-11-27T00:01:00.458Z,11.20
2018-11-27T00:02:00.462Z,12.00
2018-11-27T00:03:00.484Z,8.70
2018-11-27T00:04:00.496Z,10.20
2018-11-27T00:05:00.653Z,14.30
2018-11-27T00:06:00.520Z,12.40
2018-11-27T00:07:00.517Z,12.20
2018-11-27T00:08:00.560Z,12.80
2018-11-27T00:09:00.667Z,10.40
2018-11-27T00:10:00.676Z,13.00
2018-11-27T00:11:00.568Z,12.40
2018-11-27T00:12:00.592Z,10.80
2018-11-27T00:13:00.592Z,13.30
2018-11-27T00:14:00.612Z,13.30
2018-11-27T00:15:00.772Z,12.10
2018-11-27T00:16:00.644Z,14.90
2018-11-27T00:17:00.666Z,15.70
2018-11-27T00:18:00.668Z,16.60
2018-11-27T00:19:00.687Z,13.00
2018-11-27T00:20:00.797Z,14.90
2018-11-27T00:21:00.824Z,16.20
2018-11-27T00:22:00.733Z,13.90
2018-11-27T00:23:00.739Z,16.20
2018-11-27T00:24:00.731Z,15.40
2018-11-27T00:25:00.898Z,14.10
2018-11-27T00:26:00.777Z,16.60
2018-11-27T00:27:00.790Z,19.40
2018-11-27T00:28:00.780Z,17.90
2018-11-27T00:29:00.786Z,17.30
2018-11-27T00:30:00.913Z,14.60
2018-11-27T00:31:00.828Z,18.70
2018-11-27T00:32:00.964Z,17.60
2018-11-27T00:33:00.847Z,19.10
2018-11-27T00:34:00.873Z,17.70
2018-11-27T00:35:01.024Z,22.30
2018-11-27T00:36:00.891Z,18.50
2018-11-27T00:37:00.902Z,21.40
2018-11-27T00:38:00.963Z,20.30
2018-11-27T00:39:00.926Z,17.80
2018-11-27T00:40:01.089Z,16.40
2018-11-27T00:41:00.960Z,17.30
2018-11-27T00:42:00.980Z,16.70
2018-11-27T00:43:00.992Z,17.20
2018-11-27T00:44:01.013Z,23.80
2018-11-27T00:45:01.095Z,15.70
2018-11-27T00:46:01.141Z,15.90
2018-11-27T00:47:01.038Z,19.30
2018-11-27T00:48:01.046Z,21.40
2018-11-27T00:49:01.054Z,17.40
2018-11-27T00:50:01.115Z,21.10
2018-11-27T00:51:01.087Z,17.90
2018-11-27T00:52:01.079Z,18.50
2018-11-27T00:53:01.118Z,20.10
2018-11-27T00:54:01.208Z,19.40
2018-11-27T00:55:01.250Z,20.10
2018-11-27T00:56:01.164Z,20.20
2018-11-27T00:57:01.158Z,20.20
2018-11-27T00:58:01.173Z,16.50
2018-11-27T00:59:01.291Z,15.30
2018-11-27T01:00:01.209Z,20.30
2018-11-27T01:01:01.205Z,17.50
2018-11-27T01:02:01.233Z,21.60
2018-11-27T01:03:01.280Z,17.40
2018-11-27T01:04:01.405Z,14.60
2018-11-27T01:05:01.263Z,18.00
2018-11-27T01:06:01.320Z,18.70
2018-11-27T01:07:01.271Z,18.20
2018-11-27T01:08:01.285Z,17.20
2018-11-27T01:09:01.453Z,16.10
2018-11-27T01:10:01.324Z,14.90
2018-11-27T01:11:01.330Z,17.80
2018-11-27T01:12:01.366Z,15.20
2018-11-27T01:13:01.355Z,19.20
2018-11-27T01:14:01.461Z,20.10
2018-11-27T01:15:01.400Z,13.40
2018-11-27T01:16:01.401Z,16.70
2018-11-27T01:17:01.535Z,13.70
2018-11-27T01:18:01.419Z,15.30
2018-11-27T01:19:01.550Z,14.60
2018-11-27T01:20:01.446Z,19.80
2018-11-27T01:21:01.466Z,17.00
2018-11-27T01:22:01.464Z,16.50
2018-11-27T01:23:01.491Z,17.50
2018-11-27T01:24:01.558Z,10.50
2018-11-27T01:25:01.528Z,14.70
2018-11-27T01:26:01.516Z,15.70
2018-11-27T01:27:01.685Z,12.50
2018-11-27T01:28:01.545Z,10.90
2018-11-27T01:29:01.572Z,13.50
2018-11-27T01:30:01.585Z,10.40
2018-11-27T01:31:01.616Z,10.00
2018-11-27T01:32:01.710Z,12.50
2018-11-27T01:33:01.609Z,12.40
2018-11-27T01:34:01.611Z,11.80
2018-11-27T01:35:01.639Z,11.10
2018-11-27T01:36:01.769Z,10.80
2018-11-27T01:37:01.733Z,14.70
2018-11-27T01:38:01.797Z,14.80
2018-11-27T01:39:01.677Z,10.00
2018-11-27T01:40:01.715Z,11.40
2018-11-27T01:41:01.721Z,9.80
2018-11-27T01:42:01.824Z,12.10
2018-11-27T01:43:01.743Z,12.10
2018-11-27T01:44:01.763Z,11.80
2018-11-27T01:45:01.761Z,12.20
2018-11-27T01:46:01.786Z,13.30
2018-11-27T01:47:01.830Z,10.70
2018-11-27T01:48:01.866Z,13.70
2018-11-27T01:49:01.830Z,10.40
2018-11-27T01:50:01.826Z,10.80
2018-11-27T01:51:01.852Z,9.00
2018-11-27T01:52:01.876Z,16.10
2018-11-27T01:53:01.966Z,13.20
2018-11-27T01:54:01.902Z,9.20
2018-11-27T01:55:02.018Z,13.00
2018-11-27T01:56:01.919Z,10.50
2018-11-27T01:57:01.927Z,11.90
2018-11-27T01:58:01.984Z,15.40
2018-11-27T01:59:01.945Z,12.60
2018-11-27T02:00:01.949Z,10.70
2018-11-27T02:01:01.960Z,10.90
2018-11-27T02:02:01.984Z,11.30
2018-11-27T02:03:02.095Z,12.40
2018-11-27T02:04:02.001Z,16.20
2018-11-27T02:05:02.032Z,11.90
2018-11-27T02:06:02.092Z,10.50
2018-11-27T02:07:02.041Z,11.00
2018-11-27T02:08:02.334Z,11.60
2018-11-27T02:09:02.112Z,10.60
2018-11-27T02:10:02.093Z,13.50
2018-11-27T02:11:02.095Z,12.60
2018-11-27T02:12:02.114Z,12.10
2018-11-27T02:13:02.220Z,14.30
2018-11-27T02:14:02.134Z,11.40
2018-11-27T02:15:02.273Z,12.90
2018-11-27T02:16:02.164Z,12.10
2018-11-27T02:17:02.198Z,12.50
2018-11-27T02:18:02.347Z,16.60
2018-11-27T02:19:02.211Z,14.30
2018-11-27T02:20:02.217Z,13.60
2018-11-27T02:21:02.230Z,11.40
2018-11-27T02:22:02.261Z,10.40
2018-11-27T02:23:02.399Z,12.90
2018-11-27T02:24:02.279Z,13.80
2018-11-27T02:25:02.279Z,12.80
2018-11-27T02:26:02.297Z,14.10
2018-11-27T02:27:02.319Z,12.90
2018-11-27T02:28:02.425Z,15.20
2018-11-27T02:29:02.330Z,12.30
2018-11-27T02:30:02.354Z,12.00
2018-11-27T02:31:02.364Z,12.60
2018-11-27T02:32:02.367Z,11.30
2018-11-27T02:33:02.658Z,13.20
2018-11-27T02:34:02.388Z,15.00
2018-11-27T02:35:02.532Z,12.00
2018-11-27T02:36:02.422Z,12.20
2018-11-27T02:37:02.434Z,16.20
2018-11-27T02:38:02.597Z,11.80
2018-11-27T02:39:02.482Z,12.90
2018-11-27T02:40:02.594Z,17.20
2018-11-27T02:41:02.522Z,12.60
2018-11-27T02:42:02.499Z,12.20
2018-11-27T02:43:02.683Z,12.80
2018-11-27T02:44:02.579Z,14.20
2018-11-27T02:45:02.548Z,12.90
2018-11-27T02:46:02.555Z,17.20
2018-11-27T02:47:02.576Z,16.30
2018-11-27T02:48:02.620Z,16.80
2018-11-27T02:49:02.588Z,10.70
2018-11-27T02:50:02.608Z,15.70
2018-11-27T02:51:02.612Z,15.70
2018-11-27T02:52:02.632Z,15.00
2018-11-27T02:53:02.801Z,13.50
2018-11-27T02:54:02.661Z,13.50
2018-11-27T02:55:02.700Z,11.20
2018-11-27T02:56:02.707Z,12.90
2018-11-27T02:57:02.718Z,16.10
2018-11-27T02:58:02.930Z,17.30
2018-11-27T02:59:02.846Z,16.70
2018-11-27T03:00:02.749Z,13.10
2018-11-27T03:01:02.756Z,13.90
2018-11-27T03:02:02.769Z,16.20
2018-11-27T03:03:02.917Z,13.00
2018-11-27T03:04:02.786Z,18.70
2018-11-27T03:05:02.806Z,15.00
2018-11-27T03:06:02.936Z,13.60
2018-11-27T03:07:02.851Z,14.30
2018-11-27T03:08:02.949Z,13.20
2018-11-27T03:09:02.904Z,16.20
2018-11-27T03:10:02.860Z,15.40
2018-11-27T03:11:02.895Z,11.90
2018-11-27T03:12:03.015Z,13.90
2018-11-27T03:13:03.029Z,13.10
2018-11-27T03:14:03.041Z,14.80
2018-11-27T03:15:02.940Z,12.90
2018-11-27T03:16:03.070Z,18.10
2018-11-27T03:17:02.980Z,14.20
2018-11-27T03:18:03.077Z,16.60
2018-11-27T03:19:02.999Z,17.00
2018-11-27T03:20:02.992Z,20.30
2018-11-27T03:21:03.011Z,16.10
2018-11-27T03:22:03.028Z,16.70
2018-11-27T03:23:03.180Z,14.90
2018-11-27T03:24:03.054Z,15.50
2018-11-27T03:25:03.183Z,17.30
2018-11-27T03:26:03.078Z,16.70
2018-11-27T03:27:03.094Z,13.50
2018-11-27T03:28:03.163Z,16.40
2018-11-27T03:29:03.106Z,21.50
2018-11-27T03:30:03.183Z,14.80
2018-11-27T03:31:03.153Z,19.00
2018-11-27T03:32:03.160Z,14.80
2018-11-27T03:33:03.265Z,22.70
2018-11-27T03:34:03.200Z,20.00
2018-11-27T03:35:03.203Z,16.30
2018-11-27T03:36:03.204Z,18.50
2018-11-27T03:37:03.211Z,17.40
2018-11-27T03:38:03.277Z,14.60
2018-11-27T03:39:03.331Z,15.30
2018-11-27T03:40:03.272Z,17.20
2018-11-27T03:41:03.418Z,12.80
2018-11-27T03:42:03.304Z,18.70
2018-11-27T03:43:03.302Z,14.50
2018-11-27T03:44:03.399Z,13.30
2018-11-27T03:45:03.326Z,14.40
2018-11-27T03:46:03.334Z,13.70
2018-11-27T03:47:03.388Z,16.70
2018-11-27T03:48:03.372Z,17.80
2018-11-27T03:49:03.467Z,16.30
2018-11-27T03:50:03.398Z,12.90
2018-11-27T03:51:03.392Z,14.60
2018-11-27T03:52:03.411Z,16.90
2018-11-27T03:53:03.437Z,17.70
2018-11-27T03:54:03.539Z,15.90
2018-11-27T03:55:03.437Z,16.60
2018-11-27T03:56:03.473Z,14.50
2018-11-27T03:57:03.486Z,13.90
2018-11-27T03:58:03.481Z,14.90
2018-11-27T03:59:03.639Z,13.70
2018-11-27T04:00:03.533Z,16.90
2018-11-27T04:01:03.531Z,14.80
2018-11-27T04:02:03.587Z,14.20
2018-11-27T04:03:03.572Z,15.10
2018-11-27T04:04:09.853Z,14.30
2018-11-27T04:05:03.702Z,12.50
2018-11-27T04:06:03.601Z,13.20
2018-11-27T04:07:03.622Z,15.20
2018-11-27T04:08:03.664Z,12.40
2018-11-27T04:09:03.666Z,17.70
2018-11-27T04:10:03.652Z,15.00
2018-11-27T04:11:03.652Z,12.60
2018-11-27T04:12:03.667Z,11.70
2018-11-27T04:13:03.749Z,13.40
2018-11-27T04:14:03.707Z,11.50
2018-11-27T04:15:03.718Z,15.70
2018-11-27T04:16:03.715Z,15.90
2018-11-27T04:17:03.728Z,13.90
2018-11-27T04:18:03.839Z,14.20
2018-11-27T04:19:03.783Z,15.80
2018-11-27T04:20:03.766Z,15.50
2018-11-27T04:21:03.798Z,13.60
2018-11-27T04:22:03.809Z,12.70
2018-11-27T04:23:03.876Z,15.10
2018-11-27T04:24:03.935Z,14.20
2018-11-27T04:25:03.963Z,13.20
2018-11-27T04:26:03.863Z,13.70
2018-11-27T04:27:03.877Z,16.40
2018-11-27T04:28:03.883Z,14.00
2018-11-27T04:29:03.951Z,14.90
2018-11-27T04:30:04.024Z,13.80
2018-11-27T04:31:03.914Z,14.20
2018-11-27T04:32:03.976Z,12.20
2018-11-27T04:33:03.966Z,13.50
2018-11-27T04:34:03.941Z,12.00
2018-11-27T04:35:03.970Z,12.00
2018-11-27T04:36:04.034Z,13.20
2018-11-27T04:37:03.996Z,12.90
2018-11-27T04:38:04.027Z,14.50
2018-11-27T04:39:04.030Z,12.00
2018-11-27T04:40:04.044Z,9.70
2018-11-27T04:41:04.128Z,10.00
2018-11-27T04:42:04.067Z,11.70
2018-11-27T04:43:04.092Z,13.00
2018-11-27T04:44:04.112Z,12.80
2018-11-27T04:45:04.111Z,12.80
2018-11-27T04:46:04.201Z,15.10
2018-11-27T04:47:04.129Z,12.80
2018-11-27T04:48:04.147Z,12.20
2018-11-27T04:49:04.137Z,15.30
2018-11-27T04:50:04.164Z,13.10
2018-11-27T04:51:04.278Z,10.60
2018-11-27T04:52:04.183Z,12.00
2018-11-27T04:53:04.204Z,14.40
2018-11-27T04:54:04.202Z,14.60
2018-11-27T04:55:04.217Z,14.00
2018-11-27T04:56:04.333Z,14.20
2018-11-27T04:57:04.234Z,14.20
2018-11-27T04:58:04.254Z,14.10
2018-11-27T04:59:04.285Z,14.40
2018-11-27T05:00:04.289Z,16.20
2018-11-27T05:01:04.385Z,14.60
2018-11-27T05:02:04.421Z,16.00
2018-11-27T05:03:04.313Z,18.30
2018-11-27T05:04:04.325Z,16.10
2018-11-27T05:05:04.325Z,17.90
2018-11-27T05:06:04.437Z,16.50
2018-11-27T05:07:04.357Z,18.30
2018-11-27T05:08:04.369Z,18.00
2018-11-27T05:09:04.391Z,18.00
2018-11-27T05:10:04.393Z,16.00
2018-11-27T05:11:04.514Z,16.20
2018-11-27T05:12:04.426Z,11.80
2018-11-27T05:13:04.439Z,14.70
2018-11-27T05:14:04.567Z,19.50
2018-11-27T05:15:04.450Z,13.70
2018-11-27T05:16:04.575Z,21.50
2018-11-27T05:17:04.500Z,18.10
2018-11-27T05:18:04.496Z,15.80
2018-11-27T05:19:04.528Z,18.80
2018-11-27T05:20:04.538Z,15.20
2018-11-27T05:21:04.643Z,17.20
2018-11-27T05:22:04.537Z,18.30
2018-11-27T05:23:04.565Z,19.30
2018-11-27T05:24:04.562Z,18.60
2018-11-27T05:25:04.582Z,17.30
2018-11-27T05:26:04.654Z,17.30
2018-11-27T05:27:04.602Z,19.10
2018-11-27T05:28:04.621Z,16.70
2018-11-27T05:29:04.626Z,17.40
2018-11-27T05:30:04.728Z,15.70
2018-11-27T05:31:04.655Z,18.70
2018-11-27T05:32:04.656Z,17.70
2018-11-27T05:33:04.675Z,18.60
2018-11-27T05:34:04.698Z,17.50
2018-11-27T05:35:04.925Z,21.40
2018-11-27T05:36:04.750Z,17.50
2018-11-27T05:37:04.714Z,19.80
2018-11-27T05:38:04.858Z,15.30
2018-11-27T05:39:04.739Z,17.80
2018-11-27T05:40:04.933Z,17.60
2018-11-27T05:41:04.763Z,18.30
2018-11-27T05:42:04.784Z,19.90
2018-11-27T05:43:04.797Z,22.50
2018-11-27T05:44:04.807Z,20.50
2018-11-27T05:45:04.926Z,20.40
2018-11-27T05:46:04.821Z,18.70
2018-11-27T05:47:04.857Z,21.50
2018-11-27T05:48:04.861Z,19.70
2018-11-27T05:49:04.876Z,25.70
2018-11-27T05:50:04.981Z,19.20
2018-11-27T05:51:04.886Z,21.00
2018-11-27T05:52:04.914Z,19.00
2018-11-27T05:53:04.923Z,18.10
2018-11-27T05:54:04.952Z,28.30
2018-11-27T05:55:05.089Z,18.70
2018-11-27T05:56:04.967Z,19.10
2018-11-27T05:57:05.086Z,16.30
2018-11-27T05:58:05.101Z,20.80
2018-11-27T05:59:04.987Z,19.10
2018-11-27T06:00:05.092Z,19.20
2018-11-27T06:01:05.004Z,16.10
2018-11-27T06:02:05.033Z,17.90
2018-11-27T06:03:05.030Z,15.00
2018-11-27T06:04:05.170Z,17.00
2018-11-27T06:05:05.111Z,20.50
2018-11-27T06:06:05.064Z,13.50
2018-11-27T06:07:05.098Z,16.80
2018-11-27T06:08:05.095Z,15.10
2018-11-27T06:09:05.099Z,12.40
2018-11-27T06:10:05.186Z,13.10
2018-11-27T06:11:05.125Z,12.90
2018-11-27T06:12:05.131Z,14.90
2018-11-27T06:13:05.162Z,15.00
2018-11-27T06:14:05.169Z,19.00
2018-11-27T06:15:05.287Z,14.30
2018-11-27T06:16:05.214Z,14.90
2018-11-27T06:17:05.222Z,14.90
2018-11-27T06:18:05.235Z,12.90
2018-11-27T06:19:05.237Z,13.10
2018-11-27T06:20:05.341Z,10.20
2018-11-27T06:21:05.257Z,14.70
2018-11-27T06:22:05.388Z,18.10
2018-11-27T06:23:05.292Z,18.20
2018-11-27T06:24:05.302Z,14.50
2018-11-27T06:25:05.406Z,15.10
2018-11-27T06:26:05.325Z,12.90
2018-11-27T06:27:05.344Z,15.60
2018-11-27T06:28:05.461Z,21.30
2018-11-27T06:29:05.366Z,15.20
2018-11-27T06:30:05.476Z,24.20
2018-11-27T06:31:05.497Z,15.90
2018-11-27T06:32:05.385Z,17.20
2018-11-27T06:33:05.396Z,19.60
2018-11-27T06:34:06.560Z,17.10
2018-11-27T06:35:05.602Z,16.70
2018-11-27T06:36:05.432Z,19.80
2018-11-27T06:37:05.452Z,17.50
2018-11-27T06:38:05.457Z,18.40
2018-11-27T06:39:05.480Z,20.40
2018-11-27T06:40:05.533Z,19.70
2018-11-27T06:41:05.521Z,21.30
2018-11-27T06:42:05.498Z,22.00
2018-11-27T06:43:05.642Z,22.20
2018-11-27T06:44:05.534Z,20.30
2018-11-27T06:45:05.640Z,20.70
2018-11-27T06:46:05.563Z,23.80
2018-11-27T06:47:05.571Z,21.20
2018-11-27T06:48:05.582Z,22.20
2018-11-27T06:49:05.593Z,24.40
2018-11-27T06:50:05.709Z,24.70
2018-11-27T06:51:05.737Z,24.60
2018-11-27T06:52:05.627Z,21.40
2018-11-27T06:53:05.653Z,24.00
2018-11-27T06:54:05.642Z,25.40
2018-11-27T06:55:05.721Z,27.60
2018-11-27T06:56:05.669Z,22.30
2018-11-27T06:57:05.700Z,23.90
2018-11-27T06:58:05.712Z,26.40
2018-11-27T06:59:05.725Z,22.70
2018-11-27T07:00:05.880Z,25.60
2018-11-27T07:01:05.733Z,21.60
2018-11-27T07:02:05.754Z,22.60
2018-11-27T07:03:05.757Z,26.90
2018-11-27T07:04:05.894Z,23.30
2018-11-27T07:05:05.956Z,24.10
2018-11-27T07:06:05.808Z,25.50
2018-11-27T07:07:05.809Z,26.00
2018-11-27T07:08:05.826Z,20.80
2018-11-27T07:09:05.837Z,25.80
2018-11-27T07:10:05.984Z,23.80
2018-11-27T07:11:05.870Z,22.90
2018-11-27T07:12:05.869Z,20.20
2018-11-27T07:13:05.883Z,21.00
2018-11-27T07:14:05.910Z,21.00
2018-11-27T07:15:06.022Z,23.50
2018-11-27T07:16:05.934Z,23.60
2018-11-27T07:17:05.942Z,19.80
2018-11-27T07:18:05.954Z,22.20
2018-11-27T07:19:05.979Z,25.50
2018-11-27T07:20:06.073Z,21.10
2018-11-27T07:21:05.983Z,20.50
2018-11-27T07:22:05.997Z,28.60
2018-11-27T07:23:06.018Z,23.50
2018-11-27T07:24:06.024Z,25.50
2018-11-27T07:25:06.075Z,25.30
2018-11-27T07:26:06.043Z,23.10
2018-11-27T07:27:06.064Z,24.60
2018-11-27T07:28:06.065Z,22.70
2018-11-27T07:29:06.253Z,23.90
2018-11-27T07:30:06.097Z,22.70
2018-11-27T07:31:06.122Z,24.50
2018-11-27T07:32:09.483Z,19.60
2018-11-27T07:33:06.127Z,24.90
2018-11-27T07:34:06.262Z,23.10
2018-11-27T07:35:06.161Z,29.70
2018-11-27T07:36:06.181Z,21.40
2018-11-27T07:37:06.178Z,20.90
2018-11-27T07:38:06.320Z,23.60
2018-11-27T07:39:06.330Z,24.80
2018-11-27T07:40:06.222Z,27.10
2018-11-27T07:41:06.240Z,25.20
2018-11-27T07:42:06.233Z,21.00
2018-11-27T07:43:06.251Z,26.50
2018-11-27T07:44:06.321Z,21.40
2018-11-27T07:45:06.285Z,21.60
2018-11-27T07:46:06.392Z,19.50
2018-11-27T07:47:06.318Z,25.90
2018-11-27T07:48:06.324Z,20.50
2018-11-27T07:49:06.453Z,22.60
2018-11-27T07:50:06.338Z,19.70
2018-11-27T07:51:06.469Z,24.30
2018-11-27T07:52:06.366Z,21.40
2018-11-27T07:53:06.501Z,22.20
2018-11-27T07:54:06.514Z,22.20
2018-11-27T07:55:06.426Z,23.30
2018-11-27T07:56:06.640Z,23.10
2018-11-27T07:57:06.427Z,22.40
2018-11-27T07:58:06.450Z,21.40
2018-11-27T07:59:06.470Z,19.40
2018-11-27T08:00:06.472Z,21.20
2018-11-27T08:01:06.645Z,18.30
2018-11-27T08:02:06.509Z,24.70
2018-11-27T08:03:06.569Z,21.20
2018-11-27T08:04:06.545Z,18.20
2018-11-27T08:05:06.537Z,17.20
2018-11-27T08:06:06.633Z,21.00
2018-11-27T08:07:06.549Z,18.90
2018-11-27T08:08:06.570Z,19.80
2018-11-27T08:09:06.599Z,20.80
2018-11-27T08:10:06.611Z,21.60
2018-11-27T08:11:06.765Z,22.30
2018-11-27T08:12:06.740Z,21.20
2018-11-27T08:13:06.656Z,22.00
2018-11-27T08:14:06.668Z,18.10
2018-11-27T08:15:06.649Z,22.30
2018-11-27T08:16:06.790Z,20.40
2018-11-27T08:17:06.738Z,19.80
2018-11-27T08:18:06.746Z,21.10
2018-11-27T08:19:06.720Z,20.60
2018-11-27T08:20:06.774Z,18.10
2018-11-27T08:21:06.831Z,16.90
2018-11-27T08:22:06.767Z,22.10
2018-11-27T08:23:06.759Z,16.50
2018-11-27T08:24:06.785Z,19.40
2018-11-27T08:25:06.787Z,17.00
2018-11-27T08:26:06.965Z,17.10
2018-11-27T08:27:06.935Z,18.60
2018-11-27T08:28:06.815Z,20.40
2018-11-27T08:29:06.843Z,21.30
2018-11-27T08:30:06.840Z,17.90
2018-11-27T08:31:06.961Z,18.90
2018-11-27T08:32:06.887Z,17.70
2018-11-27T08:33:06.893Z,18.60
2018-11-27T08:34:06.897Z,17.80
2018-11-27T08:35:06.906Z,20.70
2018-11-27T08:36:06.989Z,20.90
2018-11-27T08:37:06.937Z,19.00
2018-11-27T08:38:06.965Z,15.20
2018-11-27T08:39:07.058Z,17.60
2018-11-27T08:40:07.096Z,18.40
2018-11-27T08:41:07.113Z,19.00
2018-11-27T08:42:06.999Z,16.40
2018-11-27T08:43:07.022Z,14.00
2018-11-27T08:44:07.120Z,15.70
2018-11-27T08:45:07.056Z,15.70
2018-11-27T08:46:07.051Z,21.10
2018-11-27T08:47:07.072Z,14.00
2018-11-27T08:48:07.080Z,15.70
2018-11-27T08:49:07.244Z,19.50
2018-11-27T08:50:07.230Z,18.50
2018-11-27T08:51:07.124Z,18.10
2018-11-27T08:52:07.136Z,15.80
2018-11-27T08:53:07.153Z,17.20
2018-11-27T08:54:07.228Z,15.00
2018-11-27T08:55:07.185Z,14.50
2018-11-27T08:56:07.195Z,19.50
2018-11-27T08:57:07.204Z,15.50
2018-11-27T08:58:07.209Z,18.10
2018-11-27T08:59:07.323Z,14.20
2018-11-27T09:00:07.360Z,16.00
2018-11-27T09:01:07.240Z,15.50
2018-11-27T09:02:07.384Z,17.80
2018-11-27T09:03:07.289Z,15.50
2018-11-27T09:04:07.402Z,19.00
2018-11-27T09:05:07.303Z,18.30
2018-11-27T09:06:07.338Z,20.80
2018-11-27T09:07:07.352Z,21.10
2018-11-27T09:08:07.346Z,21.10
2018-11-27T09:09:07.448Z,19.60
2018-11-27T09:10:07.385Z,23.00
2018-11-27T09:11:07.387Z,24.60
2018-11-27T09:12:07.395Z,20.30
2018-11-27T09:13:07.409Z,18.10
2018-11-27T09:14:07.574Z,18.80
2018-11-27T09:15:07.440Z,21.00
2018-11-27T09:16:07.460Z,23.60
2018-11-27T09:17:07.463Z,18.30
2018-11-27T09:18:07.536Z,22.70
2018-11-27T09:19:07.482Z,22.20
2018-11-27T09:20:07.500Z,21.30
2018-11-27T09:21:07.517Z,22.90
2018-11-27T09:22:12.636Z,18.80
2018-11-27T09:23:07.553Z,17.50
2018-11-27T09:24:07.674Z,19.60
2018-11-27T09:25:07.590Z,22.00
2018-11-27T09:26:07.588Z,18.70
2018-11-27T09:27:07.595Z,18.00
2018-11-27T09:28:07.743Z,22.90
2018-11-27T09:29:07.761Z,19.70
2018-11-27T09:30:07.644Z,15.80
2018-11-27T09:31:07.675Z,16.90
2018-11-27T09:32:07.698Z,18.10
2018-11-27T09:33:07.810Z,21.80
2018-11-27T09:34:08.027Z,16.50
2018-11-27T09:35:07.732Z,18.20
2018-11-27T09:36:07.738Z,17.90
2018-11-27T09:37:07.754Z,14.90
2018-11-27T09:38:07.771Z,15.20
2018-11-27T09:39:07.790Z,14.70
2018-11-27T09:40:07.953Z,17.00
2018-11-27T09:41:07.815Z,15.40
2018-11-27T09:42:07.826Z,15.60
2018-11-27T09:43:07.833Z,13.60
2018-11-27T09:44:07.842Z,16.30
2018-11-27T09:45:08.191Z,15.00
2018-11-27T09:46:07.886Z,17.60
2018-11-27T09:47:07.910Z,18.70
2018-11-27T09:48:07.912Z,13.60
2018-11-27T09:49:07.942Z,15.10
2018-11-27T09:50:08.106Z,11.80
2018-11-27T09:51:07.971Z,17.20
2018-11-27T09:52:07.986Z,12.40
2018-11-27T09:53:07.995Z,14.90
2018-11-27T09:54:08.021Z,13.50
2018-11-27T09:55:08.123Z,15.50
2018-11-27T09:56:08.050Z,12.30
2018-11-27T09:57:08.056Z,12.40
2018-11-27T09:58:08.079Z,13.50
2018-11-27T09:59:08.139Z,10.00
2018-11-27T10:00:08.286Z,13.70
2018-11-27T10:01:08.141Z,12.00
2018-11-27T10:02:08.142Z,11.80
2018-11-27T10:03:08.166Z,15.40
2018-11-27T10:04:08.171Z,9.60
2018-11-27T10:05:08.294Z,12.40
2018-11-27T10:06:08.210Z,9.60
2018-11-27T10:07:08.246Z,13.30
2018-11-27T10:08:08.234Z,13.50
2018-11-27T10:09:08.278Z,11.00
2018-11-27T10:10:08.373Z,13.00
2018-11-27T10:11:08.302Z,10.50
2018-11-27T10:12:08.322Z,8.80
2018-11-27T10:13:08.342Z,10.70
2018-11-27T10:14:08.361Z,13.90
2018-11-27T10:15:08.570Z,17.50
2018-11-27T10:16:08.379Z,11.90
2018-11-27T10:17:08.408Z,9.80
2018-11-27T10:18:08.421Z,14.20
2018-11-27T10:19:08.451Z,14.30
2018-11-27T10:20:08.618Z,13.20
2018-11-27T10:21:08.467Z,12.80
2018-11-27T10:22:08.612Z,13.50
2018-11-27T10:23:08.495Z,12.60
2018-11-27T10:24:08.645Z,14.20
2018-11-27T10:25:08.703Z,10.70
2018-11-27T10:26:08.560Z,10.90
2018-11-27T10:27:08.572Z,9.20
2018-11-27T10:28:08.583Z,12.70
2018-11-27T10:29:08.607Z,13.00
2018-11-27T10:30:08.783Z,13.00
2018-11-27T10:31:08.658Z,17.80
2018-11-27T10:32:08.710Z,10.50
2018-11-27T10:33:08.694Z,12.20
2018-11-27T10:34:08.820Z,12.50
2018-11-27T10:35:08.846Z,12.00
2018-11-27T10:36:08.742Z,12.60
2018-11-27T10:37:08.781Z,14.70
2018-11-27T10:38:08.786Z,14.00
2018-11-27T10:39:08.796Z,12.60
2018-11-27T10:40:08.951Z,11.50
2018-11-27T10:41:08.949Z,13.90
2018-11-27T10:42:08.858Z,11.30
2018-11-27T10:43:08.860Z,14.50
2018-11-27T10:44:08.890Z,15.20
2018-11-27T10:45:09.148Z,12.60
2018-11-27T10:46:08.941Z,12.90
2018-11-27T10:47:08.950Z,11.00
2018-11-27T10:48:08.981Z,15.80
2018-11-27T10:49:09.012Z,11.00
2018-11-27T10:50:09.095Z,12.50
2018-11-27T10:51:09.018Z,12.20
2018-11-27T10:52:09.055Z,12.90
2018-11-27T10:53:09.076Z,13.50
2018-11-27T10:54:09.086Z,10.40
2018-11-27T10:55:09.252Z,9.70
2018-11-27T10:56:09.149Z,9.10
2018-11-27T10:57:09.147Z,10.40
2018-11-27T10:58:09.294Z,10.80
2018-11-27T10:59:09.191Z,9.40
2018-11-27T11:00:09.323Z,10.20
2018-11-27T11:01:09.354Z,12.10
2018-11-27T11:02:09.267Z,11.30
2018-11-27T11:03:09.272Z,11.10
2018-11-27T11:04:09.317Z,9.60
2018-11-27T11:05:09.538Z,10.40
2018-11-27T11:06:09.352Z,10.70
2018-11-27T11:07:09.382Z,10.30
2018-11-27T11:08:09.399Z,10.80
2018-11-27T11:09:09.402Z,12.30
2018-11-27T11:10:09.590Z,9.20
2018-11-27T11:11:09.454Z,10.00
2018-11-27T11:12:09.593Z,8.60
2018-11-27T11:13:09.495Z,10.60
2018-11-27T11:14:09.519Z,11.40
2018-11-27T11:15:09.700Z,9.70
2018-11-27T11:16:09.564Z,11.50
2018-11-27T11:17:09.588Z,9.80
2018-11-27T11:18:09.607Z,11.10
2018-11-27T11:19:09.632Z,11.60
2018-11-27T11:20:09.851Z,9.50
2018-11-27T11:21:09.673Z,10.90
2018-11-27T11:22:09.739Z,7.40
2018-11-27T11:23:09.716Z,8.80
2018-11-27T11:24:09.749Z,9.50
2018-11-27T11:25:09.931Z,7.80
2018-11-27T11:26:09.783Z,9.10
2018-11-27T11:27:09.815Z,5.50
2018-11-27T11:28:09.952Z,7.80
2018-11-27T11:29:09.862Z,6.80
2018-11-27T11:30:10.028Z,7.80
2018-11-27T11:31:09.902Z,7.70
2018-11-27T11:32:09.932Z,7.60
2018-11-27T11:33:09.955Z,8.70
2018-11-27T11:34:09.983Z,6.20
2018-11-27T11:35:10.117Z,5.50
2018-11-27T11:36:10.036Z,10.10
2018-11-27T11:37:10.167Z,7.00
2018-11-27T11:38:10.060Z,7.90
2018-11-27T11:39:10.100Z,5.80
2018-11-27T11:40:10.715Z,8.30
2018-11-27T11:41:10.138Z,6.80
2018-11-27T11:42:10.160Z,7.80
2018-11-27T11:43:10.188Z,7.60
2018-11-27T11:44:10.380Z,6.70
2018-11-27T11:45:10.246Z,8.00
2018-11-27T11:46:10.273Z,6.60
2018-11-27T11:47:10.295Z,8.70
2018-11-27T11:48:10.313Z,7.50
2018-11-27T11:49:10.555Z,6.00
2018-11-27T11:50:10.372Z,7.40
2018-11-27T11:51:10.411Z,6.40
2018-11-27T11:52:10.422Z,6.00
2018-11-27T11:53:10.444Z,7.00
2018-11-27T11:54:10.632Z,8.00
2018-11-27T11:55:10.480Z,8.20
2018-11-27T11:56:10.525Z,8.70
2018-11-27T11:57:10.650Z,9.70
2018-11-27T11:58:10.571Z,6.90
2018-11-27T11:59:10.740Z,7.70
2018-11-27T12:00:10.593Z,8.90
2018-11-27T12:01:10.624Z,8.00
2018-11-27T12:02:10.655Z,8.70
2018-11-27T12:03:10.655Z,8.50
2018-11-27T12:04:11.006Z,8.90
2018-11-27T12:05:10.711Z,9.50
2018-11-27T12:06:10.737Z,9.60
2018-11-27T12:07:10.870Z,8.50
2018-11-27T12:08:10.772Z,10.40
2018-11-27T12:09:10.933Z,7.00
2018-11-27T12:10:10.818Z,6.90
2018-11-27T12:11:10.825Z,8.40
2018-11-27T12:12:10.844Z,6.30
2018-11-27T12:13:10.874Z,10.30
2018-11-27T12:15:10.908Z,7.40
2018-11-27T12:16:10.929Z,10.00
2018-11-27T12:17:10.963Z,9.50
2018-11-27T12:18:10.962Z,9.30
2018-11-27T12:19:11.049Z,7.20
2018-11-27T12:20:11.014Z,8.30
2018-11-27T12:21:11.166Z,7.40
2018-11-27T12:22:11.052Z,6.60
2018-11-27T12:23:11.073Z,8.20
2018-11-27T12:24:11.088Z,9.70
2018-11-27T12:25:11.103Z,6.80
2018-11-27T12:26:11.193Z,8.20
2018-11-27T12:27:11.176Z,6.50
2018-11-27T12:28:14.772Z,5.90
2018-11-27T12:29:11.185Z,9.30
2018-11-27T12:30:11.368Z,9.10
2018-11-27T12:31:11.217Z,6.60
2018-11-27T12:32:11.237Z,6.60
2018-11-27T12:33:11.260Z,10.90
2018-11-27T12:34:11.271Z,6.90
2018-11-27T12:35:11.451Z,7.30
2018-11-27T12:36:11.315Z,7.50
2018-11-27T12:37:11.457Z,6.10
2018-11-27T12:38:11.392Z,6.80
2018-11-27T12:39:11.396Z,7.10
2018-11-27T12:40:11.551Z,8.10
2018-11-27T12:41:11.543Z,5.40
2018-11-27T12:42:12.031Z,6.80
2018-11-27T12:43:11.460Z,4.80
2018-11-27T12:44:11.492Z,4.80
2018-11-27T12:45:11.646Z,9.20
2018-11-27T12:46:11.530Z,6.20
2018-11-27T12:47:11.543Z,5.40
2018-11-27T12:48:11.630Z,10.80
2018-11-27T12:49:11.589Z,4.70
2018-11-27T12:50:11.802Z,6.40
2018-11-27T12:51:12.165Z,5.70
2018-11-27T12:52:11.661Z,4.40
2018-11-27T12:53:16.504Z,6.70
2018-11-27T12:54:11.724Z,4.70
2018-11-27T12:55:11.968Z,6.20
2018-11-27T12:56:11.781Z,4.90
2018-11-27T12:57:11.785Z,6.40