createdAt,value
2018-05-26T00:00:41.449Z,15.15
2018-05-26T00:01:41.395Z,15.11
2018-05-26T00:02:41.339Z,15.06
2018-05-26T00:03:41.287Z,14.91
2018-05-26T00:04:41.231Z,15.03
2018-05-26T00:05:41.175Z,14.98
2018-05-26T00:06:41.124Z,14.91
2018-05-26T00:07:41.070Z,14.94
2018-05-26T00:08:41.012Z,14.84
2018-05-26T00:09:40.957Z,14.86
2018-05-26T00:10:40.901Z,14.84
2018-05-26T00:11:40.847Z,14.84
2018-05-26T00:12:40.791Z,14.90
2018-05-26T00:13:40.741Z,14.88
2018-05-26T00:14:40.682Z,14.87
2018-05-26T00:15:40.628Z,14.98
2018-05-26T00:16:40.573Z,14.88
2018-05-26T00:17:40.518Z,14.88
2018-05-26T00:18:40.461Z,14.84
2018-05-26T00:19:40.408Z,14.88
2018-05-26T00:20:40.353Z,14.90
2018-05-26T00:21:40.298Z,14.64
2018-05-26T00:22:40.244Z,14.61
2018-05-26T00:23:40.188Z,14.64
2018-05-26T00:24:40.135Z,14.67
2018-05-26T00:25:40.105Z,14.54
2018-05-26T00:26:40.025Z,14.53
2018-05-26T00:27:39.971Z,14.53
2018-05-26T00:28:39.918Z,14.56
2018-05-26T00:29:39.861Z,14.54
2018-05-26T00:30:39.804Z,14.54
2018-05-26T00:31:39.751Z,14.54
2018-05-26T00:32:39.697Z,14.62
2018-05-26T00:33:39.640Z,14.68
2018-05-26T00:34:39.586Z,14.68
2018-05-26T00:35:39.530Z,14.69
2018-05-26T00:36:39.475Z,14.67
2018-05-26T00:37:39.431Z,14.65
2018-05-26T00:38:39.366Z,14.64
2018-05-26T00:39:39.310Z,14.62
2018-05-26T00:40:39.255Z,14.67
2018-05-26T00:41:39.202Z,14.62
2018-05-26T00:42:39.146Z,14.52
2018-05-26T00:43:39.093Z,14.52
2018-05-26T00:44:39.036Z,14.54
2018-05-26T00:45:38.981Z,14.54
2018-05-26T00:46:38.928Z,14.35
2018-05-26T00:47:38.872Z,14.43
2018-05-26T00:48:38.816Z,14.34
2018-05-26T00:49:38.764Z,14.42
2018-05-26T00:50:38.706Z,14.46
2018-05-26T00:51:38.652Z,14.47
2018-05-26T00:52:38.597Z,14.37
2018-05-26T00:53:38.542Z,14.49
2018-05-26T00:54:38.487Z,14.53
2018-05-26T00:55:38.435Z,14.44
2018-05-26T00:56:38.387Z,14.42
2018-05-26T00:57:38.321Z,14.39
2018-05-26T00:58:38.265Z,14.42
2018-05-26T00:59:38.216Z,14.34
2018-05-26T01:00:38.156Z,14.35
2018-05-26T01:01:38.102Z,14.35
2018-05-26T01:02:38.056Z,14.34
2018-05-26T01:03:37.996Z,14.34
2018-05-26T01:04:37.936Z,14.34
2018-05-26T01:05:37.883Z,14.31
2018-05-26T01:06:37.827Z,14.31
2018-05-26T01:07:37.771Z,14.29
2018-05-26T01:08:37.716Z,14.34
2018-05-26T01:09:37.661Z,14.34
2018-05-26T01:10:37.607Z,14.38
2018-05-26T01:11:37.558Z,14.35
2018-05-26T01:12:37.499Z,14.28
2018-05-26T01:13:37.441Z,14.28
2018-05-26T01:14:37.391Z,14.32
2018-05-26T01:15:37.337Z,14.27
2018-05-26T01:16:37.289Z,14.21
2018-05-26T01:17:37.221Z,14.21
2018-05-26T01:18:37.165Z,14.20
2018-05-26T01:19:37.110Z,14.16
2018-05-26T01:20:37.055Z,14.12
2018-05-26T01:21:37.001Z,14.14
2018-05-26T01:22:36.949Z,14.17
2018-05-26T01:23:36.890Z,14.21
2018-05-26T01:24:36.833Z,14.17
2018-05-26T01:25:36.778Z,14.14
2018-05-26T01:26:36.730Z,14.13
2018-05-26T01:27:36.667Z,14.06
2018-05-26T01:28:36.613Z,14.12
2018-05-26T01:29:36.558Z,14.12
2018-05-26T01:30:36.504Z,14.13
2018-05-26T01:31:36.447Z,14.06
2018-05-26T01:32:36.392Z,14.12
2018-05-26T01:33:36.337Z,14.10
2018-05-26T01:34:36.282Z,14.12
2018-05-26T01:35:36.319Z,14.01
2018-05-26T01:36:36.171Z,14.06
2018-05-26T01:37:36.117Z,13.91
2018-05-26T01:38:36.060Z,13.94
2018-05-26T01:39:36.004Z,13.94
2018-05-26T01:40:35.950Z,13.87
2018-05-26T01:41:35.898Z,13.95
2018-05-26T01:42:35.838Z,13.88
2018-05-26T01:43:35.786Z,13.89
2018-05-26T01:44:35.728Z,13.92
2018-05-26T01:45:35.674Z,13.91
2018-05-26T01:46:35.618Z,13.92
2018-05-26T01:47:35.562Z,13.83
2018-05-26T01:48:35.506Z,13.79
2018-05-26T01:49:35.451Z,13.87
2018-05-26T01:50:35.398Z,13.88
2018-05-26T01:51:35.340Z,13.83
2018-05-26T01:52:35.287Z,13.87
2018-05-26T01:53:35.230Z,13.83
2018-05-26T01:54:35.175Z,13.83
2018-05-26T01:55:35.121Z,13.71
2018-05-26T01:56:35.065Z,13.69
2018-05-26T01:57:35.009Z,13.62
2018-05-26T01:58:34.952Z,13.59
2018-05-26T01:59:34.900Z,13.65
2018-05-26T02:00:34.843Z,13.70
2018-05-26T02:01:34.790Z,13.63
2018-05-26T02:02:34.744Z,13.61
2018-05-26T02:03:34.674Z,13.61
2018-05-26T02:04:34.619Z,13.61
2018-05-26T02:05:34.562Z,13.62
2018-05-26T02:06:34.510Z,13.70
2018-05-26T02:07:34.453Z,13.63
2018-05-26T02:08:34.396Z,13.63
2018-05-26T02:09:34.346Z,13.61
2018-05-26T02:10:34.287Z,13.71
2018-05-26T02:11:34.233Z,13.58
2018-05-26T02:12:34.174Z,13.49
2018-05-26T02:13:34.123Z,13.33
2018-05-26T02:14:34.063Z,13.27
2018-05-26T02:15:34.007Z,13.20
2018-05-26T02:16:33.953Z,13.22
2018-05-26T02:17:33.895Z,13.24
2018-05-26T02:18:33.838Z,13.15
2018-05-26T02:19:33.788Z,13.24
2018-05-26T02:20:33.727Z,13.21
2018-05-26T02:21:33.674Z,13.17
2018-05-26T02:22:33.614Z,13.21
2018-05-26T02:23:33.560Z,13.24
2018-05-26T02:24:33.503Z,13.18
2018-05-26T02:25:33.448Z,13.18
2018-05-26T02:26:33.390Z,13.24
2018-05-26T02:27:33.335Z,13.17
2018-05-26T02:28:33.279Z,13.24
2018-05-26T02:29:33.224Z,13.20
2018-05-26T02:30:33.171Z,13.24
2018-05-26T02:31:33.113Z,13.20
2018-05-26T02:32:33.058Z,13.18
2018-05-26T02:33:32.999Z,13.21
2018-05-26T02:34:32.942Z,13.22
2018-05-26T02:35:32.891Z,13.14
2018-05-26T02:36:32.836Z,13.22
2018-05-26T02:37:32.777Z,13.15
2018-05-26T02:38:32.718Z,13.25
2018-05-26T02:39:32.667Z,13.21
2018-05-26T02:40:32.607Z,13.22
2018-05-26T02:41:32.552Z,13.12
2018-05-26T02:42:32.500Z,13.18
2018-05-26T02:43:32.440Z,13.11
2018-05-26T02:44:32.383Z,13.12
2018-05-26T02:45:32.328Z,13.07
2018-05-26T02:46:32.269Z,13.12
2018-05-26T02:47:32.214Z,13.02
2018-05-26T02:48:32.161Z,13.00
2018-05-26T02:49:32.104Z,13.00
2018-05-26T02:50:32.052Z,13.02
2018-05-26T02:51:31.994Z,13.06
2018-05-26T02:52:31.935Z,13.04
2018-05-26T02:53:31.880Z,13.17
2018-05-26T02:54:31.820Z,13.12
2018-05-26T02:55:31.770Z,13.09
2018-05-26T02:56:31.710Z,13.15
2018-05-26T02:57:31.655Z,13.17
2018-05-26T02:58:31.655Z,13.15
2018-05-26T02:59:31.543Z,13.11
2018-05-26T03:00:31.489Z,13.09
2018-05-26T03:01:31.437Z,13.07
2018-05-26T03:02:31.374Z,13.20
2018-05-26T03:03:31.399Z,13.09
2018-05-26T03:04:31.266Z,13.07
2018-05-26T03:05:31.211Z,13.00
2018-05-26T03:06:31.150Z,13.02
2018-05-26T03:07:31.093Z,13.02
2018-05-26T03:08:31.038Z,13.07
2018-05-26T03:09:30.984Z,12.96
2018-05-26T03:10:30.924Z,13.04
2018-05-26T03:11:30.870Z,12.96
2018-05-26T03:12:30.812Z,12.93
2018-05-26T03:13:30.757Z,12.85
2018-05-26T03:14:30.702Z,12.87
2018-05-26T03:15:30.648Z,12.85
2018-05-26T03:16:30.591Z,12.88
2018-05-26T03:17:31.487Z,12.82
2018-05-26T03:18:30.475Z,12.87
2018-05-26T03:19:30.419Z,12.87
2018-05-26T03:20:30.370Z,12.87
2018-05-26T03:21:30.313Z,12.92
2018-05-26T03:22:30.250Z,12.88
2018-05-26T03:23:30.195Z,12.92
2018-05-26T03:24:30.138Z,12.97
2018-05-26T03:25:30.083Z,13.00
2018-05-26T03:26:30.026Z,13.03
2018-05-26T03:27:29.969Z,12.89
2018-05-26T03:28:29.913Z,12.82
2018-05-26T03:29:29.857Z,12.85
2018-05-26T03:30:29.812Z,12.71
2018-05-26T03:31:29.746Z,12.79
2018-05-26T03:32:29.690Z,12.84
2018-05-26T03:33:29.636Z,12.84
2018-05-26T03:34:29.579Z,12.79
2018-05-26T03:35:29.517Z,12.82
2018-05-26T03:36:29.461Z,12.77
2018-05-26T03:37:29.406Z,12.82
2018-05-26T03:38:29.350Z,12.79
2018-05-26T03:39:29.292Z,12.78
2018-05-26T03:40:29.237Z,12.75
2018-05-26T03:41:29.180Z,12.79
2018-05-26T03:42:29.122Z,12.79
2018-05-26T03:43:29.069Z,12.81
2018-05-26T03:44:29.012Z,12.82
2018-05-26T03:45:28.953Z,12.82
2018-05-26T03:46:28.897Z,12.81
2018-05-26T03:47:28.841Z,12.89
2018-05-26T03:48:28.784Z,12.85
2018-05-26T03:49:28.728Z,12.87
2018-05-26T03:50:28.672Z,12.92
2018-05-26T03:51:28.615Z,12.88
2018-05-26T03:52:28.560Z,12.87
2018-05-26T03:53:28.507Z,12.84
2018-05-26T03:54:28.446Z,12.99
2018-05-26T03:55:28.389Z,12.99
2018-05-26T03:56:28.334Z,13.00
2018-05-26T03:57:28.278Z,13.02
2018-05-26T03:58:28.221Z,13.06
2018-05-26T03:59:28.165Z,12.97
2018-05-26T04:00:28.108Z,13.09
2018-05-26T04:01:28.052Z,12.99
2018-05-26T04:02:27.996Z,12.96
2018-05-26T04:03:27.941Z,12.93
2018-05-26T04:04:27.882Z,12.92
2018-05-26T04:05:27.827Z,12.97
2018-05-26T04:06:27.771Z,13.06
2018-05-26T04:07:27.714Z,13.06
2018-05-26T04:08:27.659Z,13.09
2018-05-26T04:09:27.603Z,13.06
2018-05-26T04:10:27.546Z,13.09
2018-05-26T04:11:27.489Z,13.18
2018-05-26T04:12:27.436Z,13.15
2018-05-26T04:13:27.378Z,13.14
2018-05-26T04:14:27.320Z,13.24
2018-05-26T04:15:27.263Z,13.17
2018-05-26T04:16:27.209Z,13.21
2018-05-26T04:17:27.152Z,13.27
2018-05-26T04:18:27.095Z,13.27
2018-05-26T04:19:27.040Z,13.41
2018-05-26T04:20:26.998Z,13.33
2018-05-26T04:21:26.927Z,13.46
2018-05-26T04:22:26.870Z,13.43
2018-05-26T04:23:26.820Z,13.54
2018-05-26T04:24:26.760Z,13.56
2018-05-26T04:25:26.744Z,13.54
2018-05-26T04:26:26.648Z,13.56
2018-05-26T04:27:26.590Z,13.59
2018-05-26T04:28:26.535Z,13.59
2018-05-26T04:29:26.478Z,13.56
2018-05-26T04:30:26.422Z,13.69
2018-05-26T04:31:26.366Z,13.70
2018-05-26T04:32:26.310Z,13.73
2018-05-26T04:33:26.258Z,13.77
2018-05-26T04:34:26.198Z,13.87
2018-05-26T04:35:26.146Z,13.83
2018-05-26T04:36:26.087Z,13.81
2018-05-26T04:37:26.032Z,13.84
2018-05-26T04:38:25.983Z,13.84
2018-05-26T04:39:25.919Z,13.94
2018-05-26T04:40:25.864Z,13.89
2018-05-26T04:41:25.807Z,13.92
2018-05-26T04:42:25.751Z,14.06
2018-05-26T04:43:25.700Z,14.04
2018-05-26T04:44:25.641Z,14.14
2018-05-26T04:45:25.587Z,14.17
2018-05-26T04:46:25.529Z,14.28
2018-05-26T04:47:25.475Z,14.29
2018-05-26T04:48:25.419Z,14.34
2018-05-26T04:49:25.487Z,14.32
2018-05-26T04:50:25.307Z,14.53
2018-05-26T04:51:25.258Z,14.60
2018-05-26T04:52:25.199Z,14.57
2018-05-26T04:53:25.141Z,14.65
2018-05-26T04:54:25.110Z,14.62
2018-05-26T04:55:25.032Z,14.69
2018-05-26T04:56:24.977Z,14.81
2018-05-26T04:57:24.922Z,14.80
2018-05-26T04:58:24.866Z,14.83
2018-05-26T04:59:24.812Z,14.86
2018-05-26T05:00:24.759Z,14.94
2018-05-26T05:01:24.746Z,15.01
2018-05-26T05:02:24.646Z,14.98
2018-05-26T05:03:24.656Z,15.01
2018-05-26T05:04:24.540Z,15.03
2018-05-26T05:05:24.483Z,15.03
2018-05-26T05:06:24.425Z,15.05
2018-05-26T05:07:24.380Z,15.09
2018-05-26T05:08:24.317Z,15.19
2018-05-26T05:09:24.261Z,15.21
2018-05-26T05:10:24.206Z,15.12
2018-05-26T05:11:24.152Z,15.36
2018-05-26T05:12:24.098Z,15.30
2018-05-26T05:13:24.050Z,15.31
2018-05-26T05:14:23.986Z,15.33
2018-05-26T05:15:23.934Z,15.42
2018-05-26T05:16:23.878Z,15.51
2018-05-26T05:17:23.826Z,15.48
2018-05-26T05:18:23.769Z,15.59
2018-05-26T05:19:23.716Z,15.52
2018-05-26T05:20:23.661Z,15.64
2018-05-26T05:21:23.607Z,15.61
2018-05-26T05:22:23.552Z,15.67
2018-05-26T05:23:23.498Z,15.79
2018-05-26T05:24:23.443Z,15.82
2018-05-26T05:25:23.390Z,15.88
2018-05-26T05:26:23.334Z,15.84
2018-05-26T05:27:23.282Z,15.89
2018-05-26T05:28:23.227Z,15.94
2018-05-26T05:29:23.173Z,15.93
2018-05-26T05:30:23.117Z,16.06
2018-05-26T05:31:23.065Z,16.11
2018-05-26T05:32:23.012Z,16.22
2018-05-26T05:33:22.957Z,16.23
2018-05-26T05:34:22.902Z,16.33
2018-05-26T05:35:22.848Z,16.35
2018-05-26T05:36:22.796Z,16.42
2018-05-26T05:37:22.742Z,16.49
2018-05-26T05:38:22.691Z,16.58
2018-05-26T05:39:22.637Z,16.62
2018-05-26T05:40:22.586Z,16.65
2018-05-26T05:41:22.529Z,16.68
2018-05-26T05:42:22.472Z,16.70
2018-05-26T05:43:22.422Z,16.77
2018-05-26T05:44:22.365Z,16.75
2018-05-26T05:45:22.314Z,16.81
2018-05-26T05:46:22.262Z,16.93
2018-05-26T05:47:22.207Z,16.98
2018-05-26T05:48:22.155Z,17.00
2018-05-26T05:49:22.104Z,17.07
2018-05-26T05:50:22.044Z,17.11
2018-05-26T05:51:21.993Z,17.23
2018-05-26T05:52:21.941Z,17.26
2018-05-26T05:53:21.887Z,17.35
2018-05-26T05:54:21.836Z,17.33
2018-05-26T05:55:21.844Z,17.30
2018-05-26T05:56:21.802Z,17.33
2018-05-26T05:57:21.683Z,17.47
2018-05-26T05:58:21.621Z,17.59
2018-05-26T05:59:21.570Z,17.54
2018-05-26T06:00:21.514Z,17.62
2018-05-26T06:01:21.462Z,17.64
2018-05-26T06:02:21.410Z,17.70
2018-05-26T06:03:21.357Z,17.73
2018-05-26T06:04:21.303Z,17.71
2018-05-26T06:05:21.249Z,17.78
2018-05-26T06:06:21.197Z,17.85
2018-05-26T06:07:21.145Z,17.79
2018-05-26T06:08:21.091Z,17.78
2018-05-26T06:09:21.039Z,17.87
2018-05-26T06:10:20.985Z,17.89
2018-05-26T06:11:20.932Z,17.88
2018-05-26T06:12:20.880Z,17.87
2018-05-26T06:13:20.826Z,18.00
2018-05-26T06:14:20.774Z,17.99
2018-05-26T06:15:20.734Z,18.00
2018-05-26T06:16:20.670Z,18.15
2018-05-26T06:17:20.616Z,18.17
2018-05-26T06:18:20.565Z,18.27
2018-05-26T06:19:20.511Z,18.24
2018-05-26T06:20:20.457Z,18.31
2018-05-26T06:21:20.409Z,18.37
2018-05-26T06:22:20.353Z,18.39
2018-05-26T06:23:20.299Z,18.36
2018-05-26T06:24:20.247Z,18.49
2018-05-26T06:25:20.196Z,18.55
2018-05-26T06:26:20.144Z,18.55
2018-05-26T06:27:20.095Z,18.62
2018-05-26T06:28:20.042Z,18.76
2018-05-26T06:29:19.988Z,18.74
2018-05-26T06:30:19.934Z,18.90
2018-05-26T06:31:19.882Z,18.94
2018-05-26T06:32:19.834Z,18.94
2018-05-26T06:33:19.777Z,19.05
2018-05-26T06:34:19.724Z,19.08
2018-05-26T06:35:19.673Z,19.14
2018-05-26T06:36:19.622Z,19.21
2018-05-26T06:37:19.569Z,19.20
2018-05-26T06:38:19.515Z,19.29
2018-05-26T06:39:19.463Z,19.24
2018-05-26T06:40:19.413Z,19.31
2018-05-26T06:41:19.361Z,19.28
2018-05-26T06:42:19.309Z,19.35
2018-05-26T06:43:19.256Z,19.47
2018-05-26T06:44:19.209Z,19.48
2018-05-26T06:45:19.162Z,19.72
2018-05-26T06:46:19.102Z,19.63
2018-05-26T06:47:19.049Z,19.70
2018-05-26T06:48:19.002Z,19.75
2018-05-26T06:49:18.947Z,19.88
2018-05-26T06:50:18.895Z,19.87
2018-05-26T06:51:18.901Z,19.94
2018-05-26T06:52:18.792Z,20.06
2018-05-26T06:53:18.740Z,20.21
2018-05-26T06:54:18.687Z,20.25
2018-05-26T06:55:18.636Z,20.33
2018-05-26T06:56:18.586Z,20.49
2018-05-26T06:57:18.535Z,20.64
2018-05-26T06:58:18.483Z,20.77
2018-05-26T06:59:18.431Z,20.87
2018-05-26T07:00:18.398Z,20.96
2018-05-26T07:01:18.330Z,20.87
2018-05-26T07:02:18.280Z,20.89
2018-05-26T07:03:18.224Z,20.91
2018-05-26T07:04:18.174Z,20.84
2018-05-26T07:05:18.124Z,20.96
2018-05-26T07:06:18.072Z,21.08
2018-05-26T07:07:18.021Z,21.02
2018-05-26T07:08:17.973Z,21.20
2018-05-26T07:09:17.921Z,21.34
2018-05-26T07:10:17.869Z,21.39
2018-05-26T07:11:17.817Z,21.41
2018-05-26T07:12:17.768Z,21.36
2018-05-26T07:13:17.715Z,21.46
2018-05-26T07:14:17.666Z,21.44
2018-05-26T07:15:17.615Z,21.42
2018-05-26T07:16:17.603Z,21.32
2018-05-26T07:17:17.516Z,21.30
2018-05-26T07:18:17.463Z,21.24
2018-05-26T07:19:17.412Z,21.32
2018-05-26T07:20:17.363Z,21.32
2018-05-26T07:21:17.309Z,21.35
2018-05-26T07:22:17.259Z,21.36
2018-05-26T07:23:17.208Z,21.27
2018-05-26T07:24:17.161Z,21.36
2018-05-26T07:25:17.137Z,21.41
2018-05-26T07:26:17.062Z,21.39
2018-05-26T07:27:17.009Z,21.46
2018-05-26T07:28:16.958Z,21.38
2018-05-26T07:29:16.906Z,21.42
2018-05-26T07:30:16.858Z,21.42
2018-05-26T07:31:16.807Z,21.45
2018-05-26T07:32:16.755Z,21.42
2018-05-26T07:33:16.704Z,21.48
2018-05-26T07:34:16.657Z,21.50
2018-05-26T07:35:16.604Z,21.53
2018-05-26T07:36:16.554Z,21.63
2018-05-26T07:37:16.504Z,21.66
2018-05-26T07:38:16.453Z,21.66
2018-05-26T07:39:16.404Z,21.78
2018-05-26T07:40:16.353Z,21.76
2018-05-26T07:41:16.303Z,21.85
2018-05-26T07:42:16.256Z,21.88
2018-05-26T07:43:16.205Z,21.91
2018-05-26T07:44:16.155Z,21.91
2018-05-26T07:45:16.105Z,22.09
2018-05-26T07:46:16.054Z,22.06
2018-05-26T07:47:16.015Z,22.13
2018-05-26T07:48:15.953Z,22.27
2018-05-26T07:49:15.914Z,22.25
2018-05-26T07:50:15.853Z,22.37
2018-05-26T07:51:15.803Z,22.38
2018-05-26T07:52:15.786Z,22.43
2018-05-26T07:53:15.790Z,22.47
2018-05-26T07:54:15.654Z,22.54
2018-05-26T07:55:15.604Z,22.56
2018-05-26T07:56:15.555Z,22.65
2018-05-26T07:57:15.504Z,22.71
2018-05-26T07:58:15.476Z,22.77
2018-05-26T07:59:15.407Z,22.86
2018-05-26T08:00:15.354Z,22.90
2018-05-26T08:01:15.307Z,23.05
2018-05-26T08:02:15.255Z,23.01
2018-05-26T08:03:15.206Z,23.26
2018-05-26T08:04:15.156Z,23.31
2018-05-26T08:05:15.107Z,23.31
2018-05-26T08:06:15.058Z,23.35
2018-05-26T08:07:15.009Z,23.39
2018-05-26T08:08:14.958Z,23.46
2018-05-26T08:09:14.909Z,23.57
2018-05-26T08:10:14.860Z,23.60
2018-05-26T08:11:14.811Z,23.58
2018-05-26T08:12:14.761Z,23.75
2018-05-26T08:13:14.713Z,23.67
2018-05-26T08:14:14.663Z,23.86
2018-05-26T08:15:14.622Z,23.97
2018-05-26T08:16:14.566Z,24.00
2018-05-26T08:17:14.537Z,23.97
2018-05-26T08:18:14.472Z,24.05
2018-05-26T08:19:14.421Z,24.17
2018-05-26T08:20:14.373Z,24.23
2018-05-26T08:21:14.323Z,24.29
2018-05-26T08:22:14.272Z,24.35
2018-05-26T08:23:14.224Z,24.34
2018-05-26T08:24:14.176Z,24.19
2018-05-26T08:25:14.127Z,24.12
2018-05-26T08:26:14.079Z,24.26
2018-05-26T08:27:14.082Z,24.37
2018-05-26T08:28:13.981Z,24.42
2018-05-26T08:29:13.935Z,24.60
2018-05-26T08:30:13.884Z,24.80
2018-05-26T08:31:13.838Z,24.90
2018-05-26T08:32:13.790Z,25.13
2018-05-26T08:33:13.741Z,25.01
2018-05-26T08:34:13.692Z,25.15
2018-05-26T08:35:13.644Z,25.24
2018-05-26T08:36:13.597Z,25.25
2018-05-26T08:37:13.549Z,25.13
2018-05-26T08:38:13.501Z,25.05
2018-05-26T08:39:13.454Z,24.91
2018-05-26T08:40:13.405Z,24.90
2018-05-26T08:41:13.356Z,24.97
2018-05-26T08:42:13.309Z,25.12
2018-05-26T08:43:13.262Z,25.25
2018-05-26T08:44:13.213Z,25.34
2018-05-26T08:45:13.166Z,25.53
2018-05-26T08:46:13.124Z,25.57
2018-05-26T08:47:13.071Z,25.50
2018-05-26T08:48:13.024Z,25.64
2018-05-26T08:49:12.977Z,25.65
2018-05-26T08:50:12.928Z,25.61
2018-05-26T08:51:12.882Z,25.67
2018-05-26T08:52:12.834Z,25.75
2018-05-26T08:53:12.788Z,25.87
2018-05-26T08:54:12.739Z,25.94
2018-05-26T08:55:12.693Z,25.74
2018-05-26T08:56:12.648Z,25.52
2018-05-26T08:57:12.598Z,25.35
2018-05-26T08:58:12.552Z,25.31
2018-05-26T08:59:12.505Z,25.31
2018-05-26T09:00:12.462Z,25.12
2018-05-26T09:01:14.067Z,25.07
2018-05-26T09:02:12.385Z,25.01
2018-05-26T09:03:12.316Z,24.97
2018-05-26T09:04:12.268Z,24.94
2018-05-26T09:05:12.223Z,24.82
2018-05-26T09:06:12.173Z,24.85
2018-05-26T09:07:12.127Z,24.90
2018-05-26T09:08:12.083Z,24.82
2018-05-26T09:09:12.033Z,24.91
2018-05-26T09:10:11.984Z,24.90
2018-05-26T09:11:11.969Z,24.90
2018-05-26T09:12:11.894Z,24.94
2018-05-26T09:13:11.845Z,25.09
2018-05-26T09:14:11.794Z,25.17
2018-05-26T09:15:11.747Z,25.12
2018-05-26T09:16:11.702Z,25.19
2018-05-26T09:17:11.653Z,25.19
2018-05-26T09:18:11.684Z,25.28
2018-05-26T09:19:11.561Z,25.25
2018-05-26T09:20:11.518Z,25.16
2018-05-26T09:21:11.466Z,25.37
2018-05-26T09:22:11.416Z,25.25
2018-05-26T09:23:11.370Z,25.32
2018-05-26T09:24:11.324Z,25.35
2018-05-26T09:25:11.351Z,25.46
2018-05-26T09:26:11.228Z,25.57
2018-05-26T09:27:11.184Z,25.71
2018-05-26T09:28:11.144Z,25.87
2018-05-26T09:29:11.101Z,26.05
2018-05-26T09:30:11.086Z,26.15
2018-05-26T09:31:11.001Z,26.22
2018-05-26T09:32:10.947Z,26.32
2018-05-26T09:33:10.902Z,26.31
2018-05-26T09:34:10.854Z,26.29
2018-05-26T09:35:10.808Z,26.31
2018-05-26T09:36:10.762Z,26.32
2018-05-26T09:37:10.717Z,26.32
2018-05-26T09:38:10.669Z,26.39
2018-05-26T09:39:10.625Z,26.35
2018-05-26T09:40:10.618Z,26.36
2018-05-26T09:41:10.532Z,26.50
2018-05-26T09:42:10.487Z,26.59
2018-05-26T09:43:10.437Z,26.68
2018-05-26T09:44:10.390Z,26.65
2018-05-26T09:45:10.348Z,26.67
2018-05-26T09:46:10.299Z,26.73
2018-05-26T09:47:10.252Z,26.73
2018-05-26T09:48:10.205Z,26.89
2018-05-26T09:49:10.161Z,26.94
2018-05-26T09:50:10.113Z,27.02
2018-05-26T09:51:10.093Z,26.86
2018-05-26T09:52:10.021Z,26.74
2018-05-26T09:53:09.976Z,26.74
2018-05-26T09:54:09.929Z,26.74
2018-05-26T09:55:09.885Z,26.69
2018-05-26T09:56:09.839Z,26.67
2018-05-26T09:57:09.792Z,26.62
2018-05-26T09:58:09.753Z,26.58
2018-05-26T09:59:09.701Z,26.52
2018-05-26T10:00:09.656Z,26.54
2018-05-26T10:01:09.611Z,26.67
2018-05-26T10:02:09.563Z,26.72
2018-05-26T10:03:09.517Z,26.69
2018-05-26T10:04:09.472Z,26.58
2018-05-26T10:05:09.425Z,26.64
2018-05-26T10:06:09.380Z,26.65
2018-05-26T10:07:09.334Z,26.72
2018-05-26T10:08:09.291Z,26.76
2018-05-26T10:09:09.243Z,26.84
2018-05-26T10:10:09.197Z,26.94
2018-05-26T10:11:09.150Z,27.14
2018-05-26T10:12:09.106Z,26.68
2018-05-26T10:13:09.058Z,26.47
2018-05-26T10:14:09.014Z,26.37
2018-05-26T10:15:08.971Z,26.25
2018-05-26T10:16:08.922Z,26.20
2018-05-26T10:17:08.877Z,26.24
2018-05-26T10:18:08.830Z,26.15
2018-05-26T10:19:08.787Z,26.27
2018-05-26T10:20:08.739Z,26.46
2018-05-26T10:21:08.692Z,26.58
2018-05-26T10:22:08.648Z,26.68
2018-05-26T10:23:08.598Z,26.61
2018-05-26T10:24:08.557Z,26.57
2018-05-26T10:25:08.507Z,26.69
2018-05-26T10:26:08.460Z,26.62
2018-05-26T10:27:08.419Z,26.80
2018-05-26T10:28:08.369Z,26.81
2018-05-26T10:29:08.322Z,26.72
2018-05-26T10:30:08.276Z,26.79
2018-05-26T10:31:08.229Z,26.80
2018-05-26T10:32:08.194Z,26.80
2018-05-26T10:33:08.142Z,26.86
2018-05-26T10:34:08.093Z,26.83
2018-05-26T10:35:08.046Z,26.87
2018-05-26T10:36:08.003Z,26.87
2018-05-26T10:37:07.954Z,27.01
2018-05-26T10:38:07.929Z,27.19
2018-05-26T10:39:07.862Z,27.20
2018-05-26T10:40:07.817Z,27.09
2018-05-26T10:41:07.772Z,26.95
2018-05-26T10:42:07.725Z,26.94
2018-05-26T10:43:07.679Z,27.01
2018-05-26T10:44:07.633Z,27.04
2018-05-26T10:45:07.586Z,27.11
2018-05-26T10:46:07.541Z,26.99
2018-05-26T10:47:07.499Z,27.09
2018-05-26T10:48:07.452Z,27.14
2018-05-26T10:49:07.404Z,27.17
2018-05-26T10:50:07.358Z,27.26
2018-05-26T10:51:07.402Z,27.21
2018-05-26T10:52:07.269Z,27.33
2018-05-26T10:53:07.220Z,27.32
2018-05-26T10:54:07.174Z,27.13
2018-05-26T10:55:07.129Z,26.96
2018-05-26T10:56:07.084Z,26.96
2018-05-26T10:57:07.037Z,26.94
2018-05-26T10:58:06.992Z,26.94
2018-05-26T10:59:06.944Z,26.95
2018-05-26T11:00:06.899Z,26.95
2018-05-26T11:01:06.858Z,27.01
2018-05-26T11:02:06.807Z,27.17
2018-05-26T11:03:06.762Z,27.24
2018-05-26T11:04:06.752Z,27.36
2018-05-26T11:05:06.671Z,27.39
2018-05-26T11:06:06.625Z,27.54
2018-05-26T11:07:06.578Z,27.62
2018-05-26T11:08:06.539Z,27.82
2018-05-26T11:09:06.490Z,27.86
2018-05-26T11:10:06.443Z,27.92
2018-05-26T11:11:06.398Z,27.91
2018-05-26T11:12:06.355Z,27.74
2018-05-26T11:13:06.309Z,27.74
2018-05-26T11:14:06.266Z,27.64
2018-05-26T11:15:06.232Z,27.79
2018-05-26T11:16:06.180Z,27.89
2018-05-26T11:17:06.156Z,27.99
2018-05-26T11:18:06.081Z,28.04
2018-05-26T11:19:06.036Z,28.01
2018-05-26T11:20:05.992Z,27.79
2018-05-26T11:21:05.950Z,27.91
2018-05-26T11:22:05.900Z,27.94
2018-05-26T11:23:05.857Z,27.94
2018-05-26T11:24:06.149Z,27.95
2018-05-26T11:25:05.768Z,28.03
2018-05-26T11:26:05.859Z,27.98
2018-05-26T11:27:05.678Z,27.91
2018-05-26T11:28:05.632Z,27.71
2018-05-26T11:29:05.590Z,27.66
2018-05-26T11:30:05.545Z,27.76
2018-05-26T11:31:05.510Z,27.76
2018-05-26T11:32:05.454Z,27.82
2018-05-26T11:33:05.411Z,27.64
2018-05-26T11:34:05.363Z,27.59
2018-05-26T11:35:05.320Z,27.47
2018-05-26T11:36:05.276Z,27.39
2018-05-26T11:37:05.228Z,27.50
2018-05-26T11:38:05.186Z,27.42
2018-05-26T11:39:05.137Z,27.28
2018-05-26T11:40:05.093Z,27.32
2018-05-26T11:41:05.049Z,27.43
2018-05-26T11:42:05.005Z,27.59
2018-05-26T11:43:04.958Z,27.85
2018-05-26T11:44:04.913Z,27.84
2018-05-26T11:45:04.874Z,27.85
2018-05-26T11:46:04.823Z,27.76
2018-05-26T11:47:04.778Z,27.61
2018-05-26T11:48:04.733Z,27.39
2018-05-26T11:49:04.689Z,27.14
2018-05-26T11:50:04.643Z,27.05
2018-05-26T11:51:04.597Z,26.92
2018-05-26T11:52:04.553Z,26.94
2018-05-26T11:53:04.508Z,26.91
2018-05-26T11:54:04.462Z,26.94
2018-05-26T11:55:04.417Z,26.83
2018-05-26T11:56:04.374Z,26.79
2018-05-26T11:57:04.326Z,26.79
2018-05-26T11:58:04.281Z,26.76
2018-05-26T11:59:04.235Z,26.80
2018-05-26T12:00:04.198Z,26.80
2018-05-26T12:01:04.145Z,26.81
2018-05-26T12:02:04.116Z,26.87
2018-05-26T12:03:04.057Z,27.16
2018-05-26T12:04:04.008Z,27.36
2018-05-26T12:05:03.964Z,27.53
2018-05-26T12:06:03.919Z,27.57
2018-05-26T12:07:03.873Z,27.59
2018-05-26T12:08:03.826Z,27.58
2018-05-26T12:09:03.782Z,27.41
2018-05-26T12:10:03.758Z,27.38
2018-05-26T12:11:03.709Z,27.42
2018-05-26T12:12:03.670Z,27.48
2018-05-26T12:13:03.600Z,27.36
2018-05-26T12:14:03.554Z,27.24
2018-05-26T12:15:03.510Z,27.10
2018-05-26T12:16:03.464Z,26.92
2018-05-26T12:17:03.425Z,26.87
2018-05-26T12:18:03.377Z,26.81
2018-05-26T12:19:03.329Z,26.72
2018-05-26T12:20:03.282Z,26.74
2018-05-26T12:21:03.237Z,26.89
2018-05-26T12:22:03.191Z,27.05
2018-05-26T12:23:03.151Z,27.35
2018-05-26T12:24:03.102Z,27.53
2018-05-26T12:25:03.056Z,27.62
2018-05-26T12:26:03.013Z,27.86
2018-05-26T12:27:03.056Z,27.99
2018-05-26T12:28:02.919Z,28.11
2018-05-26T12:29:02.878Z,28.33
2018-05-26T12:30:02.829Z,28.36
2018-05-26T12:31:02.784Z,28.29
2018-05-26T12:32:02.741Z,28.35
2018-05-26T12:33:02.694Z,28.41
2018-05-26T12:34:02.704Z,28.29
2018-05-26T12:35:02.609Z,28.17
2018-05-26T12:36:02.560Z,28.26
2018-05-26T12:37:02.520Z,28.22
2018-05-26T12:38:02.469Z,28.28
2018-05-26T12:39:02.425Z,28.31
2018-05-26T12:40:02.389Z,28.22
2018-05-26T12:41:02.336Z,28.32
2018-05-26T12:42:02.290Z,28.35
2018-05-26T12:43:02.246Z,28.40
2018-05-26T12:44:02.200Z,28.47
2018-05-26T12:45:02.157Z,28.41
2018-05-26T12:46:02.111Z,28.29
2018-05-26T12:47:02.067Z,28.33
2018-05-26T12:48:02.022Z,28.36
2018-05-26T12:49:01.978Z,28.43
2018-05-26T12:50:01.932Z,28.58
2018-05-26T12:51:01.887Z,28.60
2018-05-26T12:52:01.844Z,28.54