createdAt,value
2018-12-04T00:00:18.613Z,100262.86
2018-12-04T00:02:50.949Z,100274.72
2018-12-04T00:05:21.668Z,100285.23
2018-12-04T00:07:54.183Z,100287.08
2018-12-04T00:10:27.414Z,100287.08
2018-12-04T00:12:57.183Z,100316.61
2018-12-04T00:15:27.805Z,100316.61
2018-12-04T00:17:58.396Z,100328.37
2018-12-04T00:20:29.367Z,100337.84
2018-12-04T00:22:59.169Z,100355.13
2018-12-04T00:25:29.504Z,100365.56
2018-12-04T00:27:59.720Z,100365.56
2018-12-04T00:30:29.854Z,100378.75
2018-12-04T00:33:00.076Z,100376.73
2018-12-04T00:35:29.991Z,100383.17
2018-12-04T00:38:04.381Z,100375.63
2018-12-04T00:40:34.946Z,100394.83
2018-12-04T00:43:04.952Z,100397.11
2018-12-04T00:45:35.590Z,100405.56
2018-12-04T00:48:05.792Z,100400.04
2018-12-04T00:50:35.768Z,100414.08
2018-12-04T00:53:09.578Z,100417.72
2018-12-04T00:55:39.011Z,100430.55
2018-12-04T00:58:08.911Z,100432.68
2018-12-04T01:00:38.874Z,100428.83
2018-12-04T01:03:09.114Z,100442.48
2018-12-04T01:05:39.514Z,100446.53
2018-12-04T01:08:09.554Z,100457.87
2018-12-04T01:10:39.760Z,100466.38
2018-12-04T01:13:09.950Z,100476.59
2018-12-04T01:15:40.058Z,100493.16
2018-12-04T01:18:09.974Z,100510.33
2018-12-04T01:20:41.013Z,100519.56
2018-12-04T01:23:11.072Z,100515.24
2018-12-04T01:25:42.384Z,100523.05
2018-12-04T01:28:12.316Z,100517.88
2018-12-04T01:30:44.593Z,100534.62
2018-12-04T01:33:15.147Z,100551.36
2018-12-04T01:35:47.258Z,100553.98
2018-12-04T01:38:17.626Z,100557.48
2018-12-04T01:40:48.521Z,100562.30
2018-12-04T01:43:18.398Z,100573.23
2018-12-04T01:45:48.716Z,100577.72
2018-12-04T01:48:18.440Z,100577.28
2018-12-04T01:50:48.412Z,100590.00
2018-12-04T01:53:18.401Z,100600.15
2018-12-04T01:55:48.842Z,100604.50
2018-12-04T01:58:21.816Z,100607.56
2018-12-04T02:00:53.876Z,100610.14
2018-12-04T02:03:29.318Z,100617.16
2018-12-04T02:05:59.625Z,100621.97
2018-12-04T02:08:29.636Z,100624.27
2018-12-04T02:11:02.922Z,100634.78
2018-12-04T02:13:33.158Z,100642.69
2018-12-04T02:16:03.114Z,100652.41
2018-12-04T02:18:36.362Z,100652.41
2018-12-04T02:21:07.596Z,100664.33
2018-12-04T02:23:37.237Z,100673.92
2018-12-04T02:26:07.161Z,100675.64
2018-12-04T02:28:42.640Z,100679.62
2018-12-04T02:31:12.695Z,100689.28
2018-12-04T02:33:42.544Z,100683.55
2018-12-04T02:36:12.550Z,100695.71
2018-12-04T02:38:42.646Z,100704.91
2018-12-04T02:41:12.189Z,100704.60
2018-12-04T02:43:41.874Z,100716.86
2018-12-04T02:46:11.996Z,100718.55
2018-12-04T02:48:44.590Z,100722.50
2018-12-04T02:51:14.475Z,100725.69
2018-12-04T02:53:44.218Z,100744.14
2018-12-04T02:56:14.137Z,100739.27
2018-12-04T02:58:44.165Z,100749.84
2018-12-04T03:01:14.983Z,100760.02
2018-12-04T03:03:44.692Z,100772.40
2018-12-04T03:06:14.412Z,100787.01
2018-12-04T03:08:44.307Z,100788.41
2018-12-04T03:11:15.883Z,100793.71
2018-12-04T03:13:46.302Z,100796.89
2018-12-04T03:16:18.380Z,100806.20
2018-12-04T03:18:49.696Z,100800.53
2018-12-04T03:21:19.612Z,100812.02
2018-12-04T03:23:50.098Z,100819.03
2018-12-04T03:26:21.928Z,100817.42
2018-12-04T03:28:51.981Z,100844.66
2018-12-04T03:31:23.415Z,100846.45
2018-12-04T03:33:53.797Z,100842.61
2018-12-04T03:36:23.921Z,100849.73
2018-12-04T03:38:57.603Z,100854.17
2018-12-04T03:41:27.869Z,100854.17
2018-12-04T03:43:57.557Z,100869.57
2018-12-04T03:46:27.840Z,100871.77
2018-12-04T03:48:57.763Z,100877.09
2018-12-04T03:51:28.856Z,100888.56
2018-12-04T03:53:58.920Z,100898.19
2018-12-04T03:56:28.725Z,100900.42
2018-12-04T03:58:58.874Z,100906.45
2018-12-04T04:01:29.447Z,100908.27
2018-12-04T04:03:59.317Z,100920.66
2018-12-04T04:06:30.155Z,100928.17
2018-12-04T04:09:01.007Z,100938.38
2018-12-04T04:11:33.464Z,100940.32
2018-12-04T04:14:04.122Z,100944.22
2018-12-04T04:16:34.050Z,100955.69
2018-12-04T04:19:03.974Z,100961.94
2018-12-04T04:21:34.324Z,100963.78
2018-12-04T04:24:06.758Z,100964.66
2018-12-04T04:26:40.145Z,100963.88
2018-12-04T04:29:09.919Z,100966.59
2018-12-04T04:31:39.473Z,100975.40
2018-12-04T04:34:09.809Z,100982.38
2018-12-04T04:36:40.152Z,100990.72
2018-12-04T04:39:10.537Z,100995.98
2018-12-04T04:41:40.599Z,100993.28
2018-12-04T04:44:10.689Z,100992.51
2018-12-04T04:46:43.630Z,101006.98
2018-12-04T04:49:13.749Z,100999.56
2018-12-04T04:51:44.496Z,101017.15
2018-12-04T04:54:14.809Z,101016.41
2018-12-04T04:56:45.638Z,101017.28
2018-12-04T04:59:16.219Z,101019.50
2018-12-04T05:01:48.132Z,101028.00
2018-12-04T05:04:20.244Z,101038.14
2018-12-04T05:06:51.024Z,101037.80
2018-12-04T05:09:21.235Z,101039.12
2018-12-04T05:11:52.118Z,101043.14
2018-12-04T05:14:23.708Z,101044.11
2018-12-04T05:16:56.321Z,101048.52
2018-12-04T05:19:27.330Z,101051.17
2018-12-04T05:21:58.422Z,101068.31
2018-12-04T05:24:28.335Z,101066.12
2018-12-04T05:26:59.005Z,101070.50
2018-12-04T05:29:28.867Z,101077.55
2018-12-04T05:31:58.673Z,101076.77
2018-12-04T05:34:28.660Z,101082.55
2018-12-04T05:36:58.994Z,101083.84
2018-12-04T05:39:29.064Z,101089.19
2018-12-04T05:42:00.159Z,101106.73
2018-12-04T05:44:31.402Z,101105.47
2018-12-04T05:47:01.294Z,101108.66
2018-12-04T05:49:31.164Z,101124.45
2018-12-04T05:52:03.388Z,101123.95
2018-12-04T05:54:31.672Z,101142.86
2018-12-04T05:57:02.415Z,101143.77
2018-12-04T05:59:32.317Z,101134.17
2018-12-04T06:02:02.587Z,101149.13
2018-12-04T06:04:33.448Z,101164.96
2018-12-04T06:07:02.911Z,101176.38
2018-12-04T06:09:32.615Z,101181.64
2018-12-04T06:12:03.051Z,101184.83
2018-12-04T06:14:34.742Z,101195.75
2018-12-04T06:17:04.584Z,101198.80
2018-12-04T06:19:34.857Z,101203.23
2018-12-04T06:22:05.132Z,101208.44
2018-12-04T06:24:37.103Z,101214.56
2018-12-04T06:27:07.931Z,101217.70
2018-12-04T06:29:38.989Z,101220.77
2018-12-04T06:32:08.736Z,101233.47
2018-12-04T06:34:42.814Z,101229.94
2018-12-04T06:37:12.678Z,101244.02
2018-12-04T06:39:44.598Z,101235.23
2018-12-04T06:42:15.017Z,101248.42
2018-12-04T06:44:46.849Z,101257.66
2018-12-04T06:47:15.971Z,101270.86
2018-12-04T06:49:47.084Z,101280.50
2018-12-04T06:52:17.777Z,101288.31
2018-12-04T06:54:47.923Z,101297.51
2018-12-04T06:57:17.954Z,101299.23
2018-12-04T06:59:47.350Z,101310.61
2018-12-04T07:02:17.683Z,101312.38
2018-12-04T07:04:49.551Z,101329.46
2018-12-04T07:07:19.499Z,101348.73
2018-12-04T07:09:49.590Z,101347.82
2018-12-04T07:12:20.421Z,101353.08
2018-12-04T07:14:51.917Z,101375.44
2018-12-04T07:17:21.699Z,101366.27
2018-12-04T07:19:52.203Z,101378.59
2018-12-04T07:22:21.667Z,101386.99
2018-12-04T07:24:51.831Z,101391.72
2018-12-04T07:27:22.183Z,101396.12
2018-12-04T07:29:55.297Z,101396.16
2018-12-04T07:32:26.491Z,101398.30
2018-12-04T07:34:56.160Z,101401.41
2018-12-04T07:37:28.651Z,101409.75
2018-12-04T07:40:03.991Z,101412.80
2018-12-04T07:42:39.327Z,101407.56
2018-12-04T07:45:12.615Z,101422.92
2018-12-04T07:47:43.444Z,101437.83
2018-12-04T07:50:14.987Z,101431.67
2018-12-04T07:52:46.231Z,101441.22
2018-12-04T07:55:17.437Z,101449.11
2018-12-04T07:58:18.165Z,101451.67
2018-12-04T08:00:50.206Z,101461.70
2018-12-04T08:03:21.213Z,101466.94
2018-12-04T08:05:54.129Z,101467.35
2018-12-04T08:08:26.593Z,101477.77
2018-12-04T08:11:01.915Z,101485.20
2018-12-04T08:13:35.557Z,101494.03
2018-12-04T08:16:07.864Z,101486.48
2018-12-04T08:18:40.327Z,101500.53
2018-12-04T08:21:10.871Z,101501.81
2018-12-04T08:23:43.755Z,101505.77
2018-12-04T08:26:16.955Z,101513.17
2018-12-04T08:28:45.520Z,101519.84
2018-12-04T08:31:16.652Z,101526.42
2018-12-04T08:33:46.369Z,101536.11
2018-12-04T08:36:19.528Z,101538.73
2018-12-04T08:38:49.780Z,101546.59
2018-12-04T08:41:20.408Z,101560.16
2018-12-04T08:43:50.615Z,101568.08
2018-12-04T08:46:23.224Z,101572.92
2018-12-04T08:48:53.908Z,101573.81
2018-12-04T08:51:27.416Z,101583.02
2018-12-04T08:53:57.766Z,101591.78
2018-12-04T08:56:29.603Z,101595.30
2018-12-04T08:59:01.303Z,101603.66
2018-12-04T09:01:32.286Z,101612.45
2018-12-04T09:04:07.252Z,101614.97
2018-12-04T09:06:40.981Z,101619.37
2018-12-04T09:09:14.442Z,101633.38
2018-12-04T09:11:49.120Z,101638.15
2018-12-04T09:14:15.932Z,101643.77
2018-12-04T09:16:49.601Z,101646.38
2018-12-04T09:19:21.188Z,101647.23
2018-12-04T09:21:49.400Z,101660.90
2018-12-04T09:24:20.785Z,101663.53
2018-12-04T09:26:51.690Z,101664.37
2018-12-04T09:29:22.062Z,101673.97
2018-12-04T09:31:52.192Z,101677.05
2018-12-04T09:34:29.702Z,101691.92
2018-12-04T09:36:53.545Z,101687.52
2018-12-04T09:39:24.077Z,101702.87
2018-12-04T09:41:54.278Z,101697.16
2018-12-04T09:44:24.508Z,101706.34
2018-12-04T09:46:54.643Z,101718.58
2018-12-04T09:49:28.782Z,101719.42
2018-12-04T09:52:01.560Z,101726.92
2018-12-04T09:54:35.350Z,101722.97
2018-12-04T09:57:07.598Z,101731.23
2018-12-04T09:59:41.092Z,101730.37
2018-12-04T10:02:15.428Z,101738.23
2018-12-04T10:04:50.474Z,101741.26
2018-12-04T10:07:22.880Z,101748.59
2018-12-04T10:10:00.802Z,101736.29
2018-12-04T10:12:30.778Z,101747.21
2018-12-04T10:15:08.576Z,101761.25
2018-12-04T10:17:39.468Z,101760.92
2018-12-04T10:20:12.596Z,101767.80
2018-12-04T10:22:43.219Z,101777.02
2018-12-04T10:25:16.911Z,101765.17
2018-12-04T10:27:46.968Z,101770.76
2018-12-04T10:30:19.964Z,101784.34
2018-12-04T10:32:57.117Z,101777.25
2018-12-04T10:35:34.212Z,101773.22
2018-12-04T10:38:08.220Z,101791.32
2018-12-04T10:40:37.656Z,101781.68
2018-12-04T10:43:11.098Z,101778.11
2018-12-04T10:45:41.651Z,101786.36
2018-12-04T10:48:19.314Z,101797.70
2018-12-04T10:50:52.563Z,101802.04
2018-12-04T10:53:30.479Z,101802.59
2018-12-04T10:56:07.767Z,101810.50
2018-12-04T10:58:40.623Z,101809.00
2018-12-04T11:01:49.006Z,101815.48
2018-12-04T11:04:26.024Z,101814.69
2018-12-04T11:06:59.317Z,101818.27
2018-12-04T11:09:33.111Z,101826.97
2018-12-04T11:12:03.960Z,101833.94
2018-12-04T11:14:36.929Z,101825.77
2018-12-04T11:17:07.897Z,101832.83
2018-12-04T11:19:43.585Z,101832.83
2018-12-04T11:22:18.687Z,101835.92
2018-12-04T11:24:53.465Z,101839.41
2018-12-04T11:27:23.990Z,101853.86
2018-12-04T11:30:07.550Z,101843.19
2018-12-04T11:32:42.985Z,101846.50
2018-12-04T11:35:16.119Z,101843.89
2018-12-04T11:37:52.242Z,101850.22
2018-12-04T11:40:30.565Z,101859.87
2018-12-04T11:43:02.050Z,101856.61
2018-12-04T11:45:35.804Z,101859.29
2018-12-04T11:48:13.787Z,101865.20
2018-12-04T11:50:51.642Z,101863.66
2018-12-04T11:53:27.514Z,101881.34
2018-12-04T11:55:59.266Z,101876.72
2018-12-04T11:59:00.378Z,101881.63
2018-12-04T12:01:30.748Z,101886.14
2018-12-04T12:04:01.688Z,101894.86
2018-12-04T12:06:33.980Z,101899.58
2018-12-04T12:09:05.876Z,101905.86
2018-12-04T12:11:35.763Z,101906.33
2018-12-04T12:14:09.263Z,101913.56
2018-12-04T12:16:42.538Z,101919.17
2018-12-04T12:19:13.540Z,101920.22
2018-12-04T12:21:44.201Z,101921.79
2018-12-04T12:24:16.560Z,101926.95
2018-12-04T12:26:50.503Z,101922.08
2018-12-04T12:29:21.442Z,101935.73
2018-12-04T12:31:56.116Z,101941.76
2018-12-04T12:34:24.611Z,101940.38
2018-12-04T12:36:58.167Z,101948.60
2018-12-04T12:39:32.160Z,101944.15
2018-12-04T12:42:06.029Z,101949.16
2018-12-04T12:44:39.569Z,101949.05
2018-12-04T12:47:12.127Z,101944.63
2018-12-04T12:49:42.605Z,101956.97
2018-12-04T12:52:13.981Z,101965.82
2018-12-04T12:54:44.617Z,101964.97
2018-12-04T12:57:14.910Z,101966.38
2018-12-04T12:59:51.560Z,101979.75
2018-12-04T13:02:22.388Z,101976.89
2018-12-04T13:04:53.622Z,101979.79
2018-12-04T13:07:27.504Z,101987.32
2018-12-04T13:10:03.698Z,101998.62
2018-12-04T13:12:35.344Z,101995.67
2018-12-04T13:15:09.756Z,102002.34
2018-12-04T13:17:43.857Z,102003.85
2018-12-04T13:20:15.366Z,102000.56
2018-12-04T13:22:44.015Z,102015.00
2018-12-04T13:25:14.727Z,102006.72
2018-12-04T13:27:45.039Z,102019.33
2018-12-04T13:30:15.105Z,102021.57
2018-12-04T13:32:48.101Z,102033.20
2018-12-04T13:35:18.331Z,102039.16
2018-12-04T13:37:51.386Z,102052.08
2018-12-04T13:40:21.610Z,102044.01
2018-12-04T13:42:52.294Z,102050.63
2018-12-04T13:45:29.185Z,102045.92
2018-12-04T13:48:00.923Z,102048.25
2018-12-04T13:50:33.709Z,102048.25
2018-12-04T13:53:18.427Z,102055.77
2018-12-04T13:55:52.414Z,102075.23
2018-12-04T13:58:20.329Z,102086.61
2018-12-04T14:00:50.539Z,102067.70
2018-12-04T14:03:25.674Z,102076.77
2018-12-04T14:05:56.387Z,102074.86
2018-12-04T14:08:27.791Z,102078.14
2018-12-04T14:11:01.028Z,102083.17
2018-12-04T14:13:31.205Z,102081.30
2018-12-04T14:16:02.595Z,102084.56
2018-12-04T14:18:32.954Z,102102.73
2018-12-04T14:21:03.313Z,102102.73
2018-12-04T14:23:33.810Z,102093.48
2018-12-04T14:26:04.064Z,102097.82
2018-12-04T14:28:34.251Z,102099.75
2018-12-04T14:31:05.451Z,102099.75
2018-12-04T14:33:38.891Z,102110.91
2018-12-04T14:36:09.054Z,102128.66
2018-12-04T14:38:39.594Z,102122.16
2018-12-04T14:41:09.814Z,102138.78
2018-12-04T14:43:42.584Z,102138.78
2018-12-04T14:46:13.125Z,102141.48
2018-12-04T14:48:44.519Z,102150.82
2018-12-04T14:51:15.701Z,102150.82
2018-12-04T14:53:46.323Z,102158.38
2018-12-04T14:56:16.743Z,102157.93
2018-12-04T14:58:46.987Z,102170.27
2018-12-04T15:01:20.492Z,102169.88
2018-12-04T15:03:50.854Z,102169.88
2018-12-04T15:06:21.028Z,102189.67
2018-12-04T15:08:51.927Z,102198.48
2018-12-04T15:11:21.883Z,102195.41
2018-12-04T15:13:53.024Z,102196.29
2018-12-04T15:16:24.049Z,102208.16
2018-12-04T15:18:54.573Z,102203.34
2018-12-04T15:21:24.505Z,102214.31
2018-12-04T15:23:55.028Z,102210.34
2018-12-04T15:26:26.125Z,102215.63
2018-12-04T15:28:59.332Z,102217.81
2018-12-04T15:31:32.552Z,102219.98
2018-12-04T15:34:03.115Z,102233.58
2018-12-04T15:36:33.540Z,102248.90
2018-12-04T15:39:06.041Z,102248.90
2018-12-04T15:41:34.211Z,102256.37
2018-12-04T15:44:05.398Z,102258.55
2018-12-04T15:46:35.672Z,102269.99
2018-12-04T15:49:06.057Z,102272.16
2018-12-04T15:51:37.223Z,102284.89
2018-12-04T15:54:07.712Z,102288.83
2018-12-04T15:56:40.406Z,102291.90
2018-12-04T15:59:10.732Z,102298.97
2018-12-04T16:01:41.387Z,102306.38
2018-12-04T16:04:12.293Z,102302.04
2018-12-04T16:06:43.121Z,102302.48
2018-12-04T16:09:16.142Z,102297.66
2018-12-04T16:11:47.681Z,102305.06
2018-12-04T16:14:18.663Z,102315.56
2018-12-04T16:16:49.333Z,102320.38
2018-12-04T16:19:19.927Z,102318.61
2018-12-04T16:21:50.549Z,102325.14
2018-12-04T16:24:21.375Z,102335.64
2018-12-04T16:26:53.477Z,102337.80
2018-12-04T16:29:21.918Z,102344.75
2018-12-04T16:31:52.343Z,102336.86
2018-12-04T16:34:22.837Z,102344.75
2018-12-04T16:36:55.697Z,102349.95
2018-12-04T16:39:26.242Z,102349.03
2018-12-04T16:41:58.977Z,102356.00
2018-12-04T16:44:27.044Z,102355.55
2018-12-04T16:46:57.435Z,102356.83
2018-12-04T16:49:32.137Z,102362.05
2018-12-04T16:52:02.863Z,102369.02
2018-12-04T16:54:34.186Z,102363.27
2018-12-04T16:57:04.820Z,102358.84
2018-12-04T16:59:37.769Z,102364.48
2018-12-04T17:02:07.932Z,102371.91
2018-12-04T17:04:40.565Z,102369.27
2018-12-04T17:07:16.041Z,102376.22
2018-12-04T17:09:46.567Z,102377.99
2018-12-04T17:12:16.583Z,102393.27
2018-12-04T17:14:47.057Z,102388.06
2018-12-04T17:17:16.841Z,102389.78
2018-12-04T17:19:46.949Z,102383.59
2018-12-04T17:22:17.389Z,102391.88
2018-12-04T17:24:47.901Z,102395.77
2018-12-04T17:27:18.833Z,102401.42
2018-12-04T17:29:55.055Z,102404.57
2018-12-04T17:32:29.155Z,102396.66
2018-12-04T17:35:01.723Z,102404.90
2018-12-04T17:37:31.361Z,102404.46
2018-12-04T17:40:01.331Z,102407.93
2018-12-04T17:42:31.263Z,102410.53
2018-12-04T17:45:01.532Z,102418.52
2018-12-04T17:47:32.553Z,102405.37
2018-12-04T17:50:05.817Z,102421.52
2018-12-04T17:52:35.849Z,102424.59
2018-12-04T17:55:06.414Z,102439.87
2018-12-04T17:57:37.126Z,102438.97
2018-12-04T18:00:07.622Z,102433.25
2018-12-04T18:02:37.366Z,102436.78
2018-12-04T18:05:07.013Z,102445.47
2018-12-04T18:07:37.214Z,102441.98
2018-12-04T18:10:08.499Z,102449.88
2018-12-04T18:12:38.708Z,102460.28
2018-12-04T18:15:11.891Z,102461.13
2018-12-04T18:17:42.154Z,102458.47
2018-12-04T18:20:11.812Z,102464.63
2018-12-04T18:22:41.627Z,102459.88
2018-12-04T18:25:11.194Z,102465.53
2018-12-04T18:27:40.951Z,102466.41
2018-12-04T18:30:10.682Z,102467.31
2018-12-04T18:32:40.729Z,102472.50
2018-12-04T18:35:10.337Z,102471.16
2018-12-04T18:37:40.435Z,102472.09
2018-12-04T18:40:10.143Z,102466.00
2018-12-04T18:42:40.035Z,102466.41
2018-12-04T18:45:09.970Z,102472.88
2018-12-04T18:47:42.224Z,102469.30
2018-12-04T18:50:12.584Z,102472.80
2018-12-04T18:52:42.265Z,102476.34
2018-12-04T18:55:17.644Z,102470.72
2018-12-04T18:57:47.561Z,102464.63
2018-12-04T19:00:17.416Z,102468.87
2018-12-04T19:02:50.342Z,102473.24
2018-12-04T19:05:22.349Z,102478.42
2018-12-04T19:07:50.135Z,102481.85
2018-12-04T19:10:20.552Z,102480.14
2018-12-04T19:12:50.572Z,102486.63
2018-12-04T19:15:20.328Z,102487.06
2018-12-04T19:17:49.905Z,102495.37
2018-12-04T19:20:19.631Z,102493.55
2018-12-04T19:22:50.054Z,102487.03
2018-12-04T19:25:20.010Z,102491.44
2018-12-04T19:27:51.722Z,102493.98
2018-12-04T19:30:21.932Z,102516.20
2018-12-04T19:32:51.798Z,102506.01
2018-12-04T19:35:22.563Z,102515.05
2018-12-04T19:37:53.009Z,102515.52
2018-12-04T19:40:23.149Z,102517.27
2018-12-04T19:42:56.529Z,102517.99
2018-12-04T19:45:26.780Z,102520.62
2018-12-04T19:48:02.116Z,102534.17
2018-12-04T19:50:32.175Z,102539.34
2018-12-04T19:53:02.373Z,102544.10
2018-12-04T19:55:33.749Z,102539.30
2018-12-04T19:58:12.866Z,102551.50
2018-12-04T20:00:43.602Z,102549.71
2018-12-04T20:03:13.013Z,102559.88
2018-12-04T20:05:43.943Z,102569.90
2018-12-04T20:08:14.033Z,102567.67
2018-12-04T20:10:44.460Z,102562.70
2018-12-04T20:13:14.625Z,102563.97
2018-12-04T20:15:50.136Z,102573.57
2018-12-04T20:18:22.967Z,102571.36
2018-12-04T20:20:56.125Z,102573.53
2018-12-04T20:23:27.475Z,102571.74
2018-12-04T20:25:57.597Z,102583.94
2018-12-04T20:28:27.928Z,102576.55
2018-12-04T20:30:57.971Z,102580.44
2018-12-04T20:33:27.689Z,102581.84
2018-12-04T20:35:57.800Z,102586.64
2018-12-04T20:38:28.406Z,102584.84
2018-12-04T20:41:01.147Z,102588.21
2018-12-04T20:43:32.044Z,102593.02
2018-12-04T20:46:05.955Z,102596.52
2018-12-04T20:48:37.517Z,102602.55
2018-12-04T20:51:08.343Z,102600.70
2018-12-04T20:53:39.053Z,102608.51
2018-12-04T20:56:10.979Z,102614.53
2018-12-04T20:58:42.345Z,102621.08
2018-12-04T21:01:12.764Z,102621.03
2018-12-04T21:03:49.412Z,102619.23
2018-12-04T21:06:20.135Z,102626.22
2018-12-04T21:08:52.464Z,102632.77
2018-12-04T21:11:26.393Z,102633.59
2018-12-04T21:13:56.395Z,102635.35
2018-12-04T21:16:30.870Z,102637.05
2018-12-04T21:19:05.474Z,102631.75
2018-12-04T21:21:35.098Z,102640.48
2018-12-04T21:24:08.056Z,102641.25
2018-12-04T21:26:41.470Z,102642.95
2018-12-04T21:29:32.623Z,102639.84
2018-12-04T21:32:23.767Z,102648.52
2018-12-04T21:35:20.118Z,102643.66
2018-12-04T21:38:07.728Z,102644.48
2018-12-04T21:40:57.573Z,102150.91
2018-12-04T21:43:43.818Z,102650.53
2018-12-04T21:46:39.108Z,102652.66
2018-12-04T21:49:12.442Z,102642.14
2018-12-04T21:51:52.738Z,102641.70
2018-12-04T21:54:23.905Z,102637.34
2018-12-04T21:56:59.276Z,102644.75
2018-12-04T21:59:36.495Z,102638.16
2018-12-04T22:02:06.292Z,102645.57
2018-12-04T22:04:36.080Z,102646.87
2018-12-04T22:07:06.900Z,102644.26
2018-12-04T22:09:36.704Z,102647.42
2018-12-04T22:12:09.709Z,102645.80
2018-12-04T22:14:46.116Z,102644.91
2018-12-04T22:17:18.404Z,102649.61
2018-12-04T22:19:49.124Z,102646.89
2018-12-04T22:22:22.918Z,102643.34
2018-12-04T22:24:53.260Z,102651.14
2018-12-04T22:27:23.868Z,102646.34
2018-12-04T22:29:53.556Z,102662.00
2018-12-04T22:32:30.509Z,102666.73
2018-12-04T22:35:00.277Z,102661.81
2018-12-04T22:37:30.438Z,102661.27
2018-12-04T22:40:01.263Z,102661.16
2018-12-04T22:42:31.235Z,102671.52
2018-12-04T22:45:20.701Z,102671.45
2018-12-04T22:47:49.254Z,102671.44
2018-12-04T22:50:23.173Z,102671.39
2018-12-04T22:52:56.630Z,102678.36
2018-12-04T22:55:29.581Z,102673.45
2018-12-04T22:57:59.750Z,102678.23
2018-12-04T23:00:46.348Z,102680.85
2018-12-04T23:03:19.736Z,102676.49
2018-12-04T23:05:50.979Z,102679.11
2018-12-04T23:08:24.020Z,102676.94
2018-12-04T23:10:53.468Z,102669.50
2018-12-04T23:13:27.385Z,102669.52
2018-12-04T23:15:57.614Z,102663.02
2018-12-04T23:18:28.814Z,102671.31
2018-12-04T23:20:59.750Z,102667.78
2018-12-04T23:23:30.652Z,102673.92
2018-12-04T23:26:01.308Z,102679.98
2018-12-04T23:28:32.822Z,102677.37
2018-12-04T23:31:03.494Z,102690.02
2018-12-04T23:33:33.410Z,102688.22
2018-12-04T23:36:04.712Z,102691.25
2018-12-04T23:38:47.961Z,102692.08
2018-12-04T23:41:20.992Z,102688.16
2018-12-04T23:43:54.374Z,102689.88
2018-12-04T23:46:28.420Z,102682.41
2018-12-04T23:48:59.121Z,102680.66
2018-12-04T23:51:32.367Z,102682.79
2018-12-04T23:54:06.961Z,102676.25
2018-12-04T23:56:37.728Z,102678.04
2018-12-04T23:59:09.401Z,102682.36
