createdAt,value
2018-08-28T00:02:13.307Z,14.40
2018-08-28T00:04:42.728Z,14.50
2018-08-28T00:07:11.825Z,14.40
2018-08-28T00:09:41.118Z,14.40
2018-08-28T00:12:10.126Z,14.50
2018-08-28T00:14:39.439Z,14.50
2018-08-28T00:17:08.600Z,14.50
2018-08-28T00:19:37.667Z,14.50
2018-08-28T00:22:06.713Z,14.50
2018-08-28T00:24:35.800Z,14.50
2018-08-28T00:27:04.938Z,14.50
2018-08-28T00:29:33.947Z,14.50
2018-08-28T00:32:03.257Z,14.50
2018-08-28T00:34:33.531Z,14.50
2018-08-28T00:37:02.505Z,14.50
2018-08-28T00:39:31.895Z,14.50
2018-08-28T00:42:00.909Z,14.50
2018-08-28T00:44:30.270Z,14.50
2018-08-28T00:46:59.812Z,14.50
2018-08-28T00:49:29.224Z,14.40
2018-08-28T00:51:58.259Z,14.50
2018-08-28T00:54:27.417Z,14.40
2018-08-28T00:56:56.571Z,14.50
2018-08-28T00:59:25.723Z,14.50
2018-08-28T01:01:55.011Z,14.50
2018-08-28T01:04:24.433Z,14.50
2018-08-28T01:06:53.589Z,14.50
2018-08-28T01:09:22.938Z,14.50
2018-08-28T01:11:52.185Z,14.50
2018-08-28T01:14:21.178Z,14.50
2018-08-28T01:16:50.710Z,14.50
2018-08-28T01:19:19.744Z,14.50
2018-08-28T01:21:48.664Z,14.50
2018-08-28T01:24:17.863Z,14.50
2018-08-28T01:26:47.018Z,14.50
2018-08-28T01:29:16.215Z,14.50
2018-08-28T01:31:45.401Z,14.50
2018-08-28T01:34:14.595Z,14.50
2018-08-28T01:36:43.903Z,14.50
2018-08-28T01:39:12.996Z,14.50
2018-08-28T01:41:42.251Z,14.50
2018-08-28T01:44:11.490Z,14.50
2018-08-28T01:46:40.803Z,14.50
2018-08-28T01:49:09.835Z,14.50
2018-08-28T01:51:39.046Z,14.50
2018-08-28T01:54:08.176Z,14.50
2018-08-28T01:56:37.367Z,14.50
2018-08-28T01:59:06.433Z,14.50
2018-08-28T02:01:35.730Z,14.50
2018-08-28T02:04:04.691Z,14.60
2018-08-28T02:06:34.032Z,14.60
2018-08-28T02:09:03.810Z,14.60
2018-08-28T02:11:32.930Z,14.60
2018-08-28T02:14:02.241Z,14.60
2018-08-28T02:16:31.443Z,14.60
2018-08-28T02:19:00.951Z,14.60
2018-08-28T02:21:30.029Z,14.60
2018-08-28T02:23:59.123Z,14.60
2018-08-28T02:26:28.787Z,14.60
2018-08-28T02:28:58.056Z,14.50
2018-08-28T02:31:27.321Z,14.50
2018-08-28T02:33:56.303Z,14.50
2018-08-28T02:36:25.418Z,14.50
2018-08-28T02:38:54.623Z,14.50
2018-08-28T02:41:23.545Z,14.50
2018-08-28T02:43:52.530Z,14.40
2018-08-28T02:46:21.748Z,14.50
2018-08-28T02:48:50.871Z,14.40
2018-08-28T02:51:19.827Z,14.50
2018-08-28T02:53:49.758Z,14.50
2018-08-28T02:56:19.106Z,14.50
2018-08-28T02:58:48.307Z,14.50
2018-08-28T03:01:17.439Z,14.50
2018-08-28T03:03:46.672Z,14.50
2018-08-28T03:06:16.075Z,14.50
2018-08-28T03:08:45.666Z,14.60
2018-08-28T03:11:14.727Z,14.60
2018-08-28T03:13:44.196Z,14.60
2018-08-28T03:16:13.630Z,14.60
2018-08-28T03:18:42.727Z,14.60
2018-08-28T03:21:11.878Z,14.60
2018-08-28T03:23:41.123Z,14.60
2018-08-28T03:26:10.315Z,14.60
2018-08-28T03:28:39.447Z,14.60
2018-08-28T03:31:08.462Z,14.70
2018-08-28T03:33:37.694Z,14.70
2018-08-28T03:36:07.236Z,14.70
2018-08-28T03:38:36.584Z,14.70
2018-08-28T03:41:05.799Z,14.70
2018-08-28T03:43:34.909Z,14.70
2018-08-28T03:46:03.832Z,14.80
2018-08-28T03:48:33.187Z,14.80
2018-08-28T03:51:02.372Z,14.70
2018-08-28T03:53:31.734Z,14.80
2018-08-28T03:56:01.131Z,14.80
2018-08-28T03:58:30.019Z,14.80
2018-08-28T04:00:59.173Z,14.80
2018-08-28T04:03:28.545Z,14.80
2018-08-28T04:05:58.036Z,14.90
2018-08-28T04:08:27.548Z,14.90
2018-08-28T04:10:56.522Z,14.90
2018-08-28T04:13:25.560Z,14.90
2018-08-28T04:15:54.553Z,14.90
2018-08-28T04:18:23.590Z,14.90
2018-08-28T04:20:52.759Z,15.00
2018-08-28T04:23:22.474Z,14.90
2018-08-28T04:25:51.758Z,15.00
2018-08-28T04:28:20.652Z,14.90
2018-08-28T04:30:49.783Z,14.90
2018-08-28T04:33:18.815Z,15.00
2018-08-28T04:35:48.153Z,15.00
2018-08-28T04:38:17.639Z,15.00
2018-08-28T04:40:46.775Z,15.00
2018-08-28T04:43:15.920Z,15.00
2018-08-28T04:45:45.003Z,15.00
2018-08-28T04:48:13.947Z,15.00
2018-08-28T04:50:43.044Z,15.10
2018-08-28T04:53:12.512Z,15.00
2018-08-28T04:55:41.867Z,15.10
2018-08-28T04:58:10.903Z,15.10
2018-08-28T05:00:39.954Z,15.10
2018-08-28T05:03:09.466Z,15.10
2018-08-28T05:05:38.497Z,15.10
2018-08-28T05:08:07.937Z,15.10
2018-08-28T05:10:37.165Z,15.20
2018-08-28T05:13:06.397Z,15.20
2018-08-28T05:15:35.394Z,15.10
2018-08-28T05:18:04.863Z,15.20
2018-08-28T05:20:33.919Z,15.20
2018-08-28T05:23:03.169Z,15.20
2018-08-28T05:25:32.272Z,15.20
2018-08-28T05:28:01.906Z,15.30
2018-08-28T05:30:31.571Z,15.30
2018-08-28T05:33:00.919Z,15.30
2018-08-28T05:35:30.740Z,15.30
2018-08-28T05:37:59.734Z,15.40
2018-08-28T05:40:28.900Z,15.30
2018-08-28T05:42:57.991Z,15.30
2018-08-28T05:45:27.387Z,15.30
2018-08-28T05:47:56.792Z,15.30
2018-08-28T05:50:26.090Z,15.30
2018-08-28T05:52:55.305Z,15.30
2018-08-28T05:55:24.576Z,15.40
2018-08-28T05:57:53.785Z,15.30
2018-08-28T06:00:22.916Z,15.40
2018-08-28T06:02:52.178Z,15.40
2018-08-28T06:05:21.879Z,15.50
2018-08-28T06:07:50.922Z,15.50
2018-08-28T06:10:20.001Z,15.50
2018-08-28T06:12:49.262Z,15.50
2018-08-28T06:15:18.515Z,15.60
2018-08-28T06:17:47.909Z,15.50
2018-08-28T06:20:16.979Z,15.50
2018-08-28T06:22:46.041Z,15.60
2018-08-28T06:25:15.197Z,15.50
2018-08-28T06:27:44.067Z,15.60
2018-08-28T06:30:13.833Z,15.60
2018-08-28T06:32:43.078Z,15.70
2018-08-28T06:35:12.263Z,15.70
2018-08-28T06:37:41.661Z,15.70
2018-08-28T06:40:10.683Z,15.80
2018-08-28T06:42:39.885Z,15.80
2018-08-28T06:45:09.515Z,15.90
2018-08-28T06:47:38.790Z,16.10
2018-08-28T06:50:09.762Z,16.40
2018-08-28T06:52:39.143Z,16.60
2018-08-28T06:55:08.329Z,16.80
2018-08-28T06:57:38.083Z,16.90
2018-08-28T07:00:07.867Z,16.90
2018-08-28T07:02:37.717Z,17.00
2018-08-28T07:05:07.191Z,17.00
2018-08-28T07:07:36.490Z,17.00
2018-08-28T07:10:05.650Z,17.00
2018-08-28T07:12:34.735Z,17.00
2018-08-28T07:15:04.048Z,17.00
2018-08-28T07:17:33.592Z,17.10
2018-08-28T07:20:02.482Z,17.10
2018-08-28T07:22:31.719Z,17.20
2018-08-28T07:25:00.765Z,17.40
2018-08-28T07:27:30.051Z,17.50
2018-08-28T07:29:59.271Z,17.60
2018-08-28T07:32:28.694Z,17.80
2018-08-28T07:34:57.788Z,17.80
2018-08-28T07:37:26.715Z,18.00
2018-08-28T07:39:55.735Z,18.10
2018-08-28T07:42:24.749Z,18.20
2018-08-28T07:44:53.815Z,18.40
2018-08-28T07:47:23.021Z,18.60
2018-08-28T07:49:52.326Z,18.60
2018-08-28T07:52:21.311Z,18.60
2018-08-28T07:54:50.291Z,18.60
2018-08-28T07:57:19.393Z,18.60
2018-08-28T07:59:49.223Z,18.50
2018-08-28T08:02:18.519Z,18.60
2018-08-28T08:04:47.608Z,18.50
2018-08-28T08:07:16.785Z,18.50
2018-08-28T08:09:45.718Z,18.60
2018-08-28T08:12:15.117Z,18.60
2018-08-28T08:14:44.103Z,18.70
2018-08-28T08:17:13.514Z,19.00
2018-08-28T08:19:42.763Z,19.50
2018-08-28T08:22:12.092Z,19.60
2018-08-28T08:24:41.140Z,19.50
2018-08-28T08:27:10.295Z,19.40
2018-08-28T08:29:39.313Z,19.40
2018-08-28T08:32:08.494Z,19.40
2018-08-28T08:34:37.904Z,19.60
2018-08-28T08:37:06.991Z,19.70
2018-08-28T08:39:35.951Z,19.80
2018-08-28T08:42:05.352Z,20.30
2018-08-28T08:44:34.987Z,20.90
2018-08-28T08:47:04.178Z,21.30
2018-08-28T08:49:33.371Z,21.30
2018-08-28T08:52:02.772Z,22.00
2018-08-28T08:54:32.315Z,22.50
2018-08-28T08:57:01.276Z,22.60
2018-08-28T08:59:30.295Z,22.50
2018-08-28T09:02:00.131Z,22.00
2018-08-28T09:04:29.150Z,21.70
2018-08-28T09:06:58.573Z,21.80
2018-08-28T09:09:28.131Z,22.00
2018-08-28T09:11:57.443Z,21.80
2018-08-28T09:14:26.868Z,21.60
2018-08-28T09:16:56.267Z,21.80
2018-08-28T09:19:25.276Z,22.90
2018-08-28T09:21:54.291Z,22.90
2018-08-28T09:24:23.509Z,22.70
2018-08-28T09:26:52.829Z,23.00
2018-08-28T09:29:21.986Z,22.90
2018-08-28T09:31:51.251Z,24.00
2018-08-28T09:34:20.535Z,24.60
2018-08-28T09:36:49.588Z,26.80
2018-08-28T09:39:18.847Z,27.30
2018-08-28T09:41:47.871Z,28.30
2018-08-28T09:44:17.084Z,27.60
2018-08-28T09:46:46.727Z,29.70
2018-08-28T09:49:15.751Z,29.00
2018-08-28T09:51:44.768Z,27.90
2018-08-28T09:54:14.079Z,30.20
2018-08-28T09:56:43.299Z,31.30
2018-08-28T09:59:12.318Z,28.70
2018-08-28T10:01:44.700Z,28.40
2018-08-28T10:04:14.483Z,29.20
2018-08-28T10:06:43.675Z,30.00
2018-08-28T10:09:15.846Z,30.40
2018-08-28T10:11:45.227Z,29.10
2018-08-28T10:14:14.335Z,30.70
2018-08-28T10:16:43.678Z,31.80
2018-08-28T10:19:12.883Z,32.00
2018-08-28T10:21:42.193Z,30.40
2018-08-28T10:24:12.386Z,29.00
2018-08-28T10:26:41.312Z,27.80
2018-08-28T10:29:10.414Z,27.20
2018-08-28T10:31:39.714Z,29.70
2018-08-28T10:34:08.624Z,29.20
2018-08-28T10:36:38.034Z,29.00
2018-08-28T10:39:08.704Z,27.80
2018-08-28T10:41:39.528Z,27.10
2018-08-28T10:44:08.879Z,26.20
2018-08-28T10:46:38.323Z,25.40
2018-08-28T10:49:07.283Z,24.80
2018-08-28T10:51:36.427Z,24.30
2018-08-28T10:54:05.841Z,24.00
2018-08-28T10:56:34.884Z,24.80
2018-08-28T10:59:03.938Z,27.50
2018-08-28T11:01:33.163Z,28.80
2018-08-28T11:04:02.046Z,28.20
2018-08-28T11:06:31.233Z,27.50
2018-08-28T11:09:00.447Z,26.70
2018-08-28T11:11:29.430Z,25.90
2018-08-28T11:13:58.663Z,25.10
2018-08-28T11:16:27.896Z,24.50
2018-08-28T11:18:57.219Z,23.90
2018-08-28T11:21:26.607Z,23.50
2018-08-28T11:23:55.666Z,23.20
2018-08-28T11:26:25.026Z,22.80
2018-08-28T11:28:54.260Z,22.70
2018-08-28T11:31:23.583Z,22.60
2018-08-28T11:33:53.117Z,22.40
2018-08-28T11:36:22.375Z,22.30
2018-08-28T11:38:51.620Z,22.30
2018-08-28T11:41:20.735Z,22.20
2018-08-28T11:43:49.769Z,22.10
2018-08-28T11:46:19.054Z,22.00
2018-08-28T11:48:48.221Z,21.90
2018-08-28T11:51:17.539Z,21.70
2018-08-28T11:53:46.523Z,21.60
2018-08-28T11:56:15.547Z,21.50
2018-08-28T11:58:44.576Z,21.40
2018-08-28T12:01:13.623Z,21.40
2018-08-28T12:03:42.653Z,21.30
2018-08-28T12:06:11.867Z,21.30
2018-08-28T12:08:40.935Z,21.30
2018-08-28T12:11:10.684Z,21.30
2018-08-28T12:13:40.028Z,21.30
2018-08-28T12:16:09.153Z,21.30
2018-08-28T12:18:38.705Z,21.30
2018-08-28T12:21:07.736Z,21.30
2018-08-28T12:23:36.784Z,21.20
2018-08-28T12:26:06.083Z,21.30
2018-08-28T12:28:35.315Z,21.30
2018-08-28T12:31:04.728Z,21.30
2018-08-28T12:33:33.967Z,21.20
2018-08-28T12:36:03.230Z,21.30
2018-08-28T12:38:32.162Z,21.30
2018-08-28T12:41:01.155Z,21.30
2018-08-28T12:43:30.479Z,21.30
2018-08-28T12:45:59.559Z,21.30
2018-08-28T12:48:28.747Z,21.40
2018-08-28T12:50:58.047Z,21.40
2018-08-28T12:53:27.378Z,21.50
2018-08-28T12:55:56.504Z,21.50
2018-08-28T12:58:26.023Z,21.50
2018-08-28T13:00:54.908Z,21.60
2018-08-28T13:03:24.084Z,21.60
2018-08-28T13:05:53.665Z,21.60
2018-08-28T13:08:23.227Z,21.60
2018-08-28T13:10:52.521Z,21.70
2018-08-28T13:13:21.756Z,21.70
2018-08-28T13:15:50.983Z,21.90
2018-08-28T13:18:20.050Z,21.90
2018-08-28T13:20:49.393Z,22.00
2018-08-28T13:23:18.451Z,22.00
2018-08-28T13:25:47.593Z,22.00
2018-08-28T13:28:17.193Z,22.00
2018-08-28T13:30:47.323Z,21.90
2018-08-28T13:33:16.466Z,21.80
2018-08-28T13:35:45.619Z,21.80
2018-08-28T13:38:14.749Z,21.80
2018-08-28T13:40:44.042Z,21.80
2018-08-28T13:43:13.355Z,21.90
2018-08-28T13:45:42.438Z,21.80
2018-08-28T13:48:11.811Z,21.80
2018-08-28T13:50:40.978Z,21.70
2018-08-28T13:53:10.379Z,21.60
2018-08-28T13:55:39.554Z,21.50
2018-08-28T13:58:08.687Z,21.50
2018-08-28T14:00:37.962Z,21.40
2018-08-28T14:03:08.519Z,21.40
2018-08-28T14:05:37.852Z,21.40
2018-08-28T14:08:07.083Z,21.40
2018-08-28T14:10:36.067Z,21.40
2018-08-28T14:13:05.136Z,21.40
2018-08-28T14:15:34.365Z,21.40
2018-08-28T14:18:03.316Z,21.40
2018-08-28T14:20:32.428Z,21.40
2018-08-28T14:23:07.435Z,21.40
2018-08-28T14:25:38.452Z,21.40
2018-08-28T14:28:07.935Z,21.40
2018-08-28T14:30:37.213Z,21.30
2018-08-28T14:33:06.343Z,21.30
2018-08-28T14:35:35.432Z,21.30
2018-08-28T14:38:05.496Z,21.20
2018-08-28T14:40:34.690Z,21.30
2018-08-28T14:43:05.027Z,21.20
2018-08-28T14:45:34.179Z,21.20
2018-08-28T14:48:05.069Z,21.20
2018-08-28T14:50:34.674Z,21.20
2018-08-28T14:53:03.711Z,21.10
2018-08-28T14:55:32.718Z,21.10
2018-08-28T14:58:02.017Z,21.10
2018-08-28T15:00:31.461Z,21.00
2018-08-28T15:03:01.927Z,21.00
2018-08-28T15:05:32.519Z,21.00
2018-08-28T15:08:01.532Z,21.00
2018-08-28T15:10:30.740Z,21.00
2018-08-28T15:13:00.335Z,21.10
2018-08-28T15:15:29.438Z,21.20
2018-08-28T15:17:59.948Z,21.20
2018-08-28T15:20:30.164Z,21.30
2018-08-28T15:22:59.582Z,21.30
2018-08-28T15:25:28.664Z,21.30
2018-08-28T15:27:57.936Z,21.20
2018-08-28T15:30:27.333Z,21.20
2018-08-28T15:33:00.420Z,21.10
2018-08-28T15:35:29.547Z,21.00
2018-08-28T15:37:59.263Z,21.00
2018-08-28T15:40:28.668Z,20.90
2018-08-28T15:42:57.766Z,20.80
2018-08-28T15:45:27.327Z,20.80
2018-08-28T15:47:56.559Z,20.70
2018-08-28T15:50:25.899Z,20.60
2018-08-28T15:52:55.223Z,20.50
2018-08-28T15:55:24.284Z,20.50
2018-08-28T15:57:53.468Z,20.50
2018-08-28T16:00:22.485Z,20.50
2018-08-28T16:02:51.791Z,20.50
2018-08-28T16:05:20.924Z,20.50
2018-08-28T16:07:50.123Z,20.50
2018-08-28T16:10:19.129Z,20.40
2018-08-28T16:12:48.432Z,20.40
2018-08-28T16:15:17.763Z,20.30
2018-08-28T16:17:47.926Z,20.30
2018-08-28T16:20:17.463Z,20.20
2018-08-28T16:22:54.965Z,20.20
2018-08-28T16:25:24.047Z,20.20
2018-08-28T16:27:53.199Z,20.10
2018-08-28T16:30:22.831Z,20.10
2018-08-28T16:32:52.630Z,20.10
2018-08-28T16:35:23.139Z,20.10
2018-08-28T16:37:52.469Z,20.10
2018-08-28T16:40:21.863Z,20.00
2018-08-28T16:42:52.176Z,20.00
2018-08-28T16:45:21.691Z,20.00
2018-08-28T16:47:50.862Z,19.90
2018-08-28T16:50:19.942Z,19.90
2018-08-28T16:52:49.395Z,19.90
2018-08-28T16:55:18.491Z,19.90
2018-08-28T16:57:48.276Z,19.80
2018-08-28T17:00:17.470Z,19.80
2018-08-28T17:02:46.659Z,19.80
2018-08-28T17:05:15.655Z,19.80
2018-08-28T17:07:45.738Z,19.70
2018-08-28T17:10:15.109Z,19.70
2018-08-28T17:12:45.536Z,19.70
2018-08-28T17:15:15.247Z,19.70
2018-08-28T17:17:44.658Z,19.60
2018-08-28T17:20:13.895Z,19.60
2018-08-28T17:22:43.043Z,19.50
2018-08-28T17:25:12.739Z,19.50
2018-08-28T17:27:42.857Z,19.40
2018-08-28T17:30:12.191Z,19.30
2018-08-28T17:32:41.581Z,19.30
2018-08-28T17:35:11.311Z,19.20
2018-08-28T17:37:40.315Z,19.10
2018-08-28T17:40:09.299Z,19.10
2018-08-28T17:42:38.537Z,19.00
2018-08-28T17:45:07.823Z,19.00
2018-08-28T17:47:37.188Z,18.90
2018-08-28T17:50:06.725Z,18.80
2018-08-28T17:52:35.849Z,18.70
2018-08-28T17:55:05.011Z,18.70
2018-08-28T17:57:34.052Z,18.70
2018-08-28T18:00:03.179Z,18.60
2018-08-28T18:02:32.377Z,18.60
2018-08-28T18:05:01.493Z,18.60
2018-08-28T18:07:30.648Z,18.50
2018-08-28T18:09:59.720Z,18.40
2018-08-28T18:12:29.103Z,18.40
2018-08-28T18:14:58.403Z,18.30
2018-08-28T18:17:27.571Z,18.30
2018-08-28T18:19:56.587Z,18.20
2018-08-28T18:22:25.830Z,18.20
2018-08-28T18:24:54.922Z,18.10
2018-08-28T18:27:24.143Z,18.10
2018-08-28T18:29:53.432Z,18.00
2018-08-28T18:32:22.496Z,18.00
2018-08-28T18:34:51.805Z,17.90
2018-08-28T18:37:20.894Z,17.80
2018-08-28T18:39:50.275Z,17.80
2018-08-28T18:42:19.343Z,17.80
2018-08-28T18:44:48.795Z,17.80
2018-08-28T18:47:18.517Z,17.70
2018-08-28T18:49:47.545Z,17.70
2018-08-28T18:52:16.560Z,17.60
2018-08-28T18:54:45.961Z,17.60
2018-08-28T18:57:15.285Z,17.60
2018-08-28T18:59:45.260Z,17.50
2018-08-28T19:02:14.381Z,17.50
2018-08-28T19:04:43.426Z,17.40
2018-08-28T19:07:12.758Z,17.40
2018-08-28T19:09:42.085Z,17.30
2018-08-28T19:12:11.258Z,17.30
2018-08-28T19:14:40.759Z,17.30
2018-08-28T19:17:10.188Z,17.30
2018-08-28T19:19:39.528Z,17.20
2018-08-28T19:22:09.254Z,17.20
2018-08-28T19:24:39.023Z,17.10
2018-08-28T19:27:09.245Z,17.10
2018-08-28T19:29:38.941Z,17.10
2018-08-28T19:32:08.268Z,17.00
2018-08-28T19:34:37.858Z,17.00
2018-08-28T19:37:07.065Z,16.90
2018-08-28T19:39:36.738Z,16.90
2018-08-28T19:42:05.816Z,16.80
2018-08-28T19:44:36.034Z,16.80
2018-08-28T19:47:05.822Z,16.80
2018-08-28T19:49:35.286Z,16.80
2018-08-28T19:52:04.545Z,16.80
2018-08-28T19:54:35.098Z,16.80
2018-08-28T19:57:05.227Z,16.80
2018-08-28T19:59:34.922Z,16.70
2018-08-28T20:02:04.623Z,16.70
2018-08-28T20:04:34.008Z,16.60
2018-08-28T20:07:03.196Z,16.60
2018-08-28T20:09:33.213Z,16.60
2018-08-28T20:12:02.539Z,16.60
2018-08-28T20:14:32.114Z,16.60
2018-08-28T20:17:01.238Z,16.60
2018-08-28T20:19:30.998Z,16.60
2018-08-28T20:22:00.443Z,16.60
2018-08-28T20:24:29.922Z,16.60
2018-08-28T20:26:59.233Z,16.60
2018-08-28T20:29:28.462Z,16.60
2018-08-28T20:31:57.866Z,16.60
2018-08-28T20:34:27.210Z,16.60
2018-08-28T20:36:56.649Z,16.60
2018-08-28T20:39:25.922Z,16.60
2018-08-28T20:41:55.517Z,16.60
2018-08-28T20:44:24.979Z,16.50
2018-08-28T20:46:54.068Z,16.60
2018-08-28T20:49:23.243Z,16.60
2018-08-28T20:51:52.640Z,16.60
2018-08-28T20:54:22.383Z,16.60
2018-08-28T20:56:51.773Z,16.60
2018-08-28T20:59:22.014Z,16.60
2018-08-28T21:01:51.277Z,16.60
2018-08-28T21:04:20.675Z,16.60
2018-08-28T21:06:49.979Z,16.50
2018-08-28T21:09:18.964Z,16.50
2018-08-28T21:11:48.182Z,16.60
2018-08-28T21:14:17.280Z,16.60
2018-08-28T21:16:46.425Z,16.60
2018-08-28T21:19:15.651Z,16.60
2018-08-28T21:21:45.003Z,16.60
2018-08-28T21:24:14.291Z,16.60
2018-08-28T21:26:43.662Z,16.60
2018-08-28T21:29:12.739Z,16.60
2018-08-28T21:31:42.015Z,16.60
2018-08-28T21:34:11.323Z,16.50
2018-08-28T21:36:40.664Z,16.60
2018-08-28T21:39:09.910Z,16.60
2018-08-28T21:41:39.075Z,16.60
2018-08-28T21:44:08.570Z,16.60
2018-08-28T21:46:37.799Z,16.60
2018-08-28T21:49:07.917Z,16.60
2018-08-28T21:51:37.186Z,16.60
2018-08-28T21:54:06.351Z,16.60
2018-08-28T21:56:35.500Z,16.60
2018-08-28T21:59:04.720Z,16.60
2018-08-28T22:01:34.083Z,16.60
2018-08-28T22:04:03.547Z,16.60
2018-08-28T22:06:38.119Z,16.60
2018-08-28T22:09:07.310Z,16.60
2018-08-28T22:11:36.591Z,16.60
2018-08-28T22:14:06.459Z,16.60
2018-08-28T22:16:35.438Z,16.60
2018-08-28T22:19:04.534Z,16.60
2018-08-28T22:21:33.619Z,16.60
2018-08-28T22:24:02.760Z,16.60
2018-08-28T22:26:32.151Z,16.60
2018-08-28T22:29:01.190Z,16.60
2018-08-28T22:31:30.399Z,16.60
2018-08-28T22:33:59.624Z,16.60
2018-08-28T22:36:29.078Z,16.60
2018-08-28T22:38:58.429Z,16.60
2018-08-28T22:41:27.679Z,16.60
2018-08-28T22:43:56.932Z,16.60
2018-08-28T22:46:26.279Z,16.60
2018-08-28T22:48:55.564Z,16.60
2018-08-28T22:51:24.485Z,16.60
2018-08-28T22:53:53.546Z,16.60
2018-08-28T22:56:22.827Z,16.60
2018-08-28T22:58:51.899Z,16.60
2018-08-28T23:01:21.296Z,16.60
2018-08-28T23:03:50.371Z,16.50
2018-08-28T23:06:20.052Z,16.60
2018-08-28T23:08:48.943Z,16.60
2018-08-28T23:11:18.320Z,16.60
2018-08-28T23:13:47.287Z,16.60
2018-08-28T23:16:16.519Z,16.60
2018-08-28T23:18:45.531Z,16.60
2018-08-28T23:21:14.627Z,16.60
2018-08-28T23:23:43.518Z,16.60
2018-08-28T23:26:12.899Z,16.70
2018-08-28T23:28:41.979Z,16.70
2018-08-28T23:31:11.144Z,16.70
2018-08-28T23:33:40.111Z,16.60
2018-08-28T23:36:09.565Z,16.60
2018-08-28T23:38:38.771Z,16.60
2018-08-28T23:41:07.756Z,16.60
2018-08-28T23:43:37.134Z,16.60
2018-08-28T23:46:06.441Z,16.60
2018-08-28T23:48:35.475Z,16.50
2018-08-28T23:51:04.807Z,16.50
2018-08-28T23:53:33.941Z,16.40
2018-08-28T23:56:03.204Z,16.40
2018-08-28T23:58:32.546Z,16.40
