createdAt,value
2022-10-13T00:04:20.293Z,0
2022-10-13T00:09:32.414Z,0
2022-10-13T00:14:44.955Z,0
2022-10-13T00:19:57.282Z,0
2022-10-13T00:25:09.693Z,0
2022-10-13T00:30:22.001Z,0
2022-10-13T00:35:34.473Z,0
2022-10-13T00:40:46.780Z,0
2022-10-13T00:45:59.042Z,0
2022-10-13T00:51:11.280Z,0
2022-10-13T00:56:23.816Z,0
2022-10-13T01:01:36.251Z,0
2022-10-13T01:06:48.603Z,0
2022-10-13T01:12:01.008Z,0
2022-10-13T01:17:13.326Z,0
2022-10-13T01:27:37.847Z,0
2022-10-13T01:32:50.150Z,0
2022-10-13T01:38:02.475Z,0
2022-10-13T01:43:14.823Z,0
2022-10-13T01:48:27.237Z,0
2022-10-13T01:53:39.727Z,0
2022-10-13T01:58:52.109Z,0
2022-10-13T02:04:04.480Z,0
2022-10-13T02:09:16.882Z,0
2022-10-13T02:14:29.301Z,0
2022-10-13T02:19:41.709Z,0
2022-10-13T02:24:54.183Z,0
2022-10-13T02:30:06.420Z,0
2022-10-13T02:35:18.786Z,0
2022-10-13T02:40:31.092Z,0
2022-10-13T02:45:43.654Z,0
2022-10-13T02:50:56.069Z,0
2022-10-13T02:56:08.395Z,0
2022-10-13T03:01:20.706Z,0
2022-10-13T03:06:33.383Z,0
2022-10-13T03:11:45.890Z,0
2022-10-13T03:16:58.292Z,0
2022-10-13T03:22:10.681Z,0
2022-10-13T03:27:23.129Z,0
2022-10-13T03:32:35.466Z,0
2022-10-13T03:37:47.700Z,0
2022-10-13T03:43:00.165Z,0
2022-10-13T03:48:12.644Z,0
2022-10-13T03:53:25.068Z,0
2022-10-13T03:58:37.509Z,0
2022-10-13T04:03:49.922Z,0
2022-10-13T04:14:14.881Z,0
2022-10-13T04:19:27.285Z,0
2022-10-13T04:24:39.901Z,0
2022-10-13T04:29:52.374Z,0
2022-10-13T04:35:05.028Z,0
2022-10-13T04:40:17.606Z,0
2022-10-13T04:45:30.051Z,0
2022-10-13T04:50:42.376Z,0
2022-10-13T04:55:54.537Z,0
2022-10-13T05:01:07.113Z,0
2022-10-13T05:06:19.651Z,0
2022-10-13T05:11:32.344Z,241
2022-10-13T05:16:44.728Z,1159
2022-10-13T05:21:57.033Z,2470
2022-10-13T05:27:09.341Z,3102
2022-10-13T05:32:22.079Z,3677
2022-10-13T05:37:34.124Z,4519
2022-10-13T05:42:46.431Z,5048
2022-10-13T05:47:58.774Z,5147
2022-10-13T05:53:11.240Z,5085
2022-10-13T05:58:23.794Z,5083
2022-10-13T06:03:36.170Z,5057
2022-10-13T06:08:48.662Z,5149
2022-10-13T06:14:01.170Z,5101
2022-10-13T06:19:13.608Z,5110
2022-10-13T06:24:26.059Z,5126
2022-10-13T06:29:38.514Z,5147
2022-10-13T06:34:51.111Z,5154
2022-10-13T06:40:03.550Z,5152
2022-10-13T06:45:16.041Z,5129
2022-10-13T06:50:28.422Z,5152
2022-10-13T07:00:53.360Z,5131
2022-10-13T07:06:05.722Z,5154
2022-10-13T07:11:18.030Z,5133
2022-10-13T07:16:30.362Z,5156
2022-10-13T07:21:42.720Z,5140
2022-10-13T07:26:55.088Z,5156
2022-10-13T07:32:07.660Z,5156
2022-10-13T07:37:20.276Z,5140
2022-10-13T07:42:32.397Z,5080
2022-10-13T07:47:44.787Z,5124
2022-10-13T07:52:57.101Z,5108
2022-10-13T07:58:09.462Z,5083
2022-10-13T08:03:22.101Z,5115
2022-10-13T08:08:34.676Z,5145
2022-10-13T08:13:46.986Z,5168
2022-10-13T08:18:59.460Z,5163
2022-10-13T08:24:12.218Z,5149
2022-10-13T08:29:24.681Z,5080
2022-10-13T08:39:49.136Z,5154
2022-10-13T08:45:39.560Z,5154
2022-10-13T08:50:13.863Z,5152
2022-10-13T08:55:26.450Z,5177
2022-10-13T09:00:38.660Z,5181
2022-10-13T09:05:51.123Z,5179
2022-10-13T09:11:03.432Z,5168
2022-10-13T09:16:15.744Z,5181
2022-10-13T09:21:28.091Z,5145
2022-10-13T09:26:40.654Z,5149
2022-10-13T09:31:52.851Z,5145
2022-10-13T09:37:05.998Z,5110
2022-10-13T09:42:18.788Z,4919
2022-10-13T09:47:31.256Z,5172
2022-10-13T09:52:43.703Z,5138
2022-10-13T09:57:56.325Z,5126
2022-10-13T10:03:08.577Z,5154
2022-10-13T10:08:25.299Z,5129
2022-10-13T10:13:33.459Z,5177
2022-10-13T10:18:46.002Z,5165
2022-10-13T10:23:58.491Z,5181
2022-10-13T10:29:11.214Z,5154
2022-10-13T10:34:23.683Z,5195
2022-10-13T10:39:36.193Z,5186
2022-10-13T10:44:48.923Z,5140
2022-10-13T10:50:01.374Z,5181
2022-10-13T10:55:13.799Z,5193
2022-10-13T11:00:29.043Z,5193
2022-10-13T11:05:38.613Z,5200
2022-10-13T11:10:51.176Z,5221
2022-10-13T11:16:03.462Z,5211
2022-10-13T11:21:16.032Z,5221
2022-10-13T11:26:28.243Z,5214
2022-10-13T11:31:40.541Z,5195
2022-10-13T11:36:52.707Z,5175
2022-10-13T11:42:04.975Z,5181
2022-10-13T11:47:17.632Z,5198
2022-10-13T11:52:29.658Z,5216
2022-10-13T11:57:41.982Z,5204
2022-10-13T12:02:54.503Z,5214
2022-10-13T12:08:06.827Z,5209
2022-10-13T12:13:19.160Z,5202
2022-10-13T12:18:31.489Z,5202
2022-10-13T12:23:43.928Z,5204
2022-10-13T12:34:08.571Z,5204
2022-10-13T12:39:20.962Z,5198
2022-10-13T12:44:33.383Z,5184
2022-10-13T12:49:45.636Z,5186
2022-10-13T12:54:58.360Z,5181
2022-10-13T13:00:10.572Z,5175
2022-10-13T13:05:23.011Z,5179
2022-10-13T13:10:35.511Z,5152
2022-10-13T13:15:47.946Z,5184
2022-10-13T13:21:00.256Z,5108
2022-10-13T13:26:12.652Z,5163
2022-10-13T13:31:25.036Z,5202
2022-10-13T13:36:37.558Z,5204
2022-10-13T13:41:49.875Z,5195
2022-10-13T13:47:02.068Z,5179
2022-10-13T13:52:14.638Z,5198
2022-10-13T13:57:27.093Z,5209
2022-10-13T14:02:39.999Z,5209
2022-10-13T14:07:52.652Z,5227
2022-10-13T14:13:05.156Z,5216
2022-10-13T14:18:17.687Z,5230
2022-10-13T14:23:30.202Z,5232
2022-10-13T14:28:42.680Z,5241
2022-10-13T14:33:54.729Z,5225
2022-10-13T14:39:07.076Z,5207
2022-10-13T14:44:19.819Z,5175
2022-10-13T14:49:32.649Z,5253
2022-10-13T14:54:45.218Z,5241
2022-10-13T15:00:01.594Z,5241
2022-10-13T15:05:09.200Z,5204
2022-10-13T15:20:45.763Z,5216
2022-10-13T15:25:58.094Z,5207
2022-10-13T15:31:10.304Z,5181
2022-10-13T15:36:22.725Z,5186
2022-10-13T15:41:35.063Z,5177
2022-10-13T15:47:05.733Z,5200
2022-10-13T15:51:59.701Z,5181
2022-10-13T15:57:11.908Z,5149
2022-10-13T16:02:24.247Z,4908
2022-10-13T16:07:36.569Z,4176
2022-10-13T16:12:49.827Z,2927
2022-10-13T16:18:01.100Z,2063
2022-10-13T16:23:13.523Z,1398
2022-10-13T16:28:26.001Z,678
2022-10-13T16:33:38.288Z,177
2022-10-13T16:38:50.825Z,0
2022-10-13T16:44:03.320Z,0
2022-10-13T16:49:15.769Z,0
2022-10-13T16:54:28.090Z,0
2022-10-13T16:59:40.540Z,0
2022-10-13T17:04:52.835Z,0
2022-10-13T17:10:05.225Z,0
2022-10-13T17:15:17.612Z,0
2022-10-13T17:20:29.820Z,0
2022-10-13T17:25:42.443Z,0
2022-10-13T17:30:54.831Z,0
2022-10-13T17:36:07.147Z,0
2022-10-13T17:41:19.523Z,0
2022-10-13T17:46:36.631Z,0
2022-10-13T17:51:44.178Z,0
2022-10-13T18:02:09.193Z,0
2022-10-13T18:07:21.847Z,0
2022-10-13T18:12:33.960Z,0
2022-10-13T18:17:46.295Z,0
2022-10-13T18:22:58.760Z,0
2022-10-13T18:28:11.119Z,0
2022-10-13T18:33:23.695Z,0
2022-10-13T18:38:36.092Z,0
2022-10-13T18:43:48.532Z,0
2022-10-13T18:49:00.976Z,0
2022-10-13T18:54:13.246Z,0
2022-10-13T18:59:25.566Z,0
2022-10-13T19:04:38.031Z,0
2022-10-13T19:09:50.356Z,0
2022-10-13T19:15:02.426Z,0
2022-10-13T19:20:14.796Z,0
2022-10-13T19:25:27.086Z,0
2022-10-13T19:30:39.372Z,0
2022-10-13T19:35:52.072Z,0
2022-10-13T19:41:04.276Z,0
2022-10-13T19:46:16.712Z,0
2022-10-13T19:51:28.962Z,0
2022-10-13T19:56:41.853Z,0
2022-10-13T20:01:54.382Z,0
2022-10-13T20:07:06.698Z,0
2022-10-13T20:12:19.029Z,0
2022-10-13T20:17:31.331Z,0
2022-10-13T20:22:43.811Z,0
2022-10-13T20:27:56.233Z,0
2022-10-13T20:33:08.439Z,0
2022-10-13T20:43:33.467Z,0
2022-10-13T20:49:09.154Z,0
2022-10-13T20:53:58.240Z,0
2022-10-13T20:59:10.547Z,0
2022-10-13T21:04:22.982Z,0
2022-10-13T21:09:35.302Z,0
2022-10-13T21:14:47.829Z,0
2022-10-13T21:20:00.226Z,0
2022-10-13T21:25:12.498Z,0
2022-10-13T21:30:24.798Z,0
2022-10-13T21:35:37.105Z,0
2022-10-13T21:40:53.736Z,0
2022-10-13T21:46:02.256Z,0
2022-10-13T21:51:14.520Z,0
2022-10-13T21:56:26.726Z,0
2022-10-13T22:01:39.245Z,0
2022-10-13T22:06:51.483Z,0
2022-10-13T22:12:03.904Z,0
2022-10-13T22:17:16.331Z,0
2022-10-13T22:22:31.017Z,0
2022-10-13T22:27:41.197Z,0
2022-10-13T22:32:53.573Z,0
2022-10-13T22:38:06.090Z,0
2022-10-13T22:43:18.588Z,0
2022-10-13T22:48:30.804Z,0
2022-10-13T22:53:43.116Z,0
2022-10-13T22:58:55.357Z,0
2022-10-13T23:04:07.642Z,0
2022-10-13T23:09:19.876Z,0
2022-10-13T23:14:32.519Z,0
2022-10-13T23:19:44.800Z,0
2022-10-13T23:30:09.601Z,0
2022-10-13T23:35:21.640Z,0
2022-10-13T23:40:34.218Z,0
2022-10-13T23:45:46.551Z,0
2022-10-13T23:50:58.737Z,0
2022-10-13T23:56:11.199Z,0
