createdAt,value
2023-02-13T00:01:19.042Z,93.68
2023-02-13T00:03:47.306Z,93.59
2023-02-13T00:06:15.234Z,92.70
2023-02-13T00:08:43.116Z,94.00
2023-02-13T00:11:11.318Z,92.95
2023-02-13T00:13:39.174Z,96.53
2023-02-13T00:16:07.302Z,95.49
2023-02-13T00:18:37.735Z,94.17
2023-02-13T00:21:11.575Z,96.53
2023-02-13T00:23:40.635Z,95.39
2023-02-13T00:26:11.539Z,94.68
2023-02-13T00:28:42.046Z,93.90
2023-02-13T00:31:21.902Z,94.06
2023-02-13T00:33:50.810Z,94.06
2023-02-13T00:36:23.401Z,93.46
2023-02-13T00:38:51.922Z,93.99
2023-02-13T00:41:21.294Z,93.62
2023-02-13T00:43:50.169Z,93.75
2023-02-13T00:46:18.717Z,94.03
2023-02-13T00:48:46.934Z,93.75
2023-02-13T00:51:14.915Z,92.74
2023-02-13T00:53:43.107Z,94.59
2023-02-13T00:56:11.122Z,93.50
2023-02-13T00:58:39.373Z,93.89
2023-02-13T01:01:07.708Z,92.08
2023-02-13T01:03:35.668Z,93.02
2023-02-13T01:06:03.711Z,92.78
2023-02-13T01:08:35.797Z,91.99
2023-02-13T01:11:04.049Z,92.26
2023-02-13T01:13:32.508Z,95.38
2023-02-13T01:16:03.796Z,91.94
2023-02-13T01:18:32.159Z,94.56
2023-02-13T01:21:20.234Z,92.19
2023-02-13T01:23:48.480Z,86.04
2023-02-13T01:26:25.026Z,82.94
2023-02-13T01:28:55.225Z,87.46
2023-02-13T01:31:23.210Z,83.81
2023-02-13T01:33:52.129Z,82.33
2023-02-13T01:36:22.575Z,83.70
2023-02-13T01:38:54.836Z,84.98
2023-02-13T01:41:26.488Z,86.36
2023-02-13T01:43:59.789Z,86.33
2023-02-13T01:46:43.570Z,87.21
2023-02-13T01:49:21.128Z,86.78
2023-02-13T01:51:55.932Z,86.59
2023-02-13T01:54:31.944Z,86.82
2023-02-13T01:57:12.776Z,87.10
2023-02-13T01:59:52.237Z,86.69
2023-02-13T02:02:21.950Z,86.55
2023-02-13T02:04:50.955Z,86.52
2023-02-13T02:07:28.178Z,86.72
2023-02-13T02:10:06.409Z,87.13
2023-02-13T02:12:51.106Z,87.49
2023-02-13T02:15:20.587Z,87.69
2023-02-13T02:17:48.425Z,87.37
2023-02-13T02:20:19.226Z,87.94
2023-02-13T02:23:23.813Z,88.27
2023-02-13T02:26:22.402Z,87.77
2023-02-13T02:28:50.509Z,87.94
2023-02-13T02:31:42.850Z,88.07
2023-02-13T02:34:42.455Z,87.43
2023-02-13T02:37:26.832Z,87.44
2023-02-13T02:40:11.441Z,87.72
2023-02-13T02:43:14.980Z,87.21
2023-02-13T02:46:19.395Z,86.66
2023-02-13T02:49:19.916Z,87.35
2023-02-13T02:51:55.372Z,87.59
2023-02-13T02:54:52.594Z,87.30
2023-02-13T02:57:47.873Z,87.56
2023-02-13T03:00:37.055Z,88.46
2023-02-13T03:03:42.906Z,88.35
2023-02-13T03:06:30.373Z,88.69
2023-02-13T03:09:23.923Z,88.72
2023-02-13T03:12:15.668Z,89.03
2023-02-13T03:14:44.726Z,88.88
2023-02-13T03:17:34.794Z,88.56
2023-02-13T03:20:39.987Z,88.85
2023-02-13T03:23:17.681Z,89.34
2023-02-13T03:26:07.883Z,89.06
2023-02-13T03:29:30.468Z,89.21
2023-02-13T03:32:26.358Z,89.45
2023-02-13T03:35:27.149Z,89.65
2023-02-13T03:38:03.564Z,89.90
2023-02-13T03:41:01.655Z,89.83
2023-02-13T03:43:50.323Z,89.94
2023-02-13T03:46:20.328Z,90.00
2023-02-13T03:49:08.238Z,89.93
2023-02-13T03:51:48.510Z,90.10
2023-02-13T03:55:02.245Z,90.36
2023-02-13T03:57:53.363Z,90.14
2023-02-13T04:00:22.675Z,90.10
2023-02-13T04:03:01.529Z,90.15
2023-02-13T04:05:34.588Z,90.25
2023-02-13T04:08:02.960Z,90.41
2023-02-13T04:10:34.143Z,90.21
2023-02-13T04:13:24.380Z,90.03
2023-02-13T04:16:00.708Z,89.85
2023-02-13T04:18:32.656Z,89.77
2023-02-13T04:21:05.796Z,89.53
2023-02-13T04:23:36.041Z,89.44
2023-02-13T04:26:09.310Z,89.93
2023-02-13T04:28:37.460Z,90.07
2023-02-13T04:31:05.521Z,90.04
2023-02-13T04:33:33.401Z,90.09
2023-02-13T04:36:01.621Z,90.23
2023-02-13T04:38:32.632Z,90.52
2023-02-13T04:41:00.533Z,90.29
2023-02-13T04:43:28.755Z,90.33
2023-02-13T04:45:56.997Z,90.43
2023-02-13T04:48:24.811Z,90.37
2023-02-13T04:50:53.012Z,90.33
2023-02-13T04:53:20.935Z,90.37
2023-02-13T04:55:48.718Z,90.36
2023-02-13T04:58:16.958Z,90.43
2023-02-13T05:00:44.832Z,90.45
2023-02-13T05:03:14.084Z,90.47
2023-02-13T05:05:42.263Z,90.63
2023-02-13T05:08:11.211Z,90.57
2023-02-13T05:10:38.942Z,90.59
2023-02-13T05:13:07.232Z,90.68
2023-02-13T05:15:35.097Z,90.83
2023-02-13T05:18:02.879Z,91.06
2023-02-13T05:20:31.085Z,91.17
2023-02-13T05:23:18.545Z,91.29
2023-02-13T05:25:46.676Z,91.17
2023-02-13T05:28:36.250Z,91.18
2023-02-13T05:31:04.729Z,91.27
2023-02-13T05:33:32.616Z,91.37
2023-02-13T05:36:03.235Z,91.63
2023-02-13T05:38:31.405Z,91.82
2023-02-13T05:41:00.813Z,91.93
2023-02-13T05:43:30.619Z,91.98
2023-02-13T05:46:06.598Z,92.18
2023-02-13T05:48:34.966Z,92.58
2023-02-13T05:51:03.137Z,92.11
2023-02-13T05:53:31.066Z,92.28
2023-02-13T05:55:58.993Z,92.15
2023-02-13T05:58:27.281Z,92.19
2023-02-13T06:00:59.065Z,92.10
2023-02-13T06:03:32.667Z,91.99
2023-02-13T06:06:01.052Z,92.17
2023-02-13T06:08:29.499Z,92.43
2023-02-13T06:10:57.279Z,92.83
2023-02-13T06:13:25.150Z,93.11
2023-02-13T06:15:53.576Z,92.88
2023-02-13T06:18:21.322Z,92.45
2023-02-13T06:20:49.517Z,92.43
2023-02-13T06:23:17.735Z,92.69
2023-02-13T06:25:45.547Z,92.49
2023-02-13T06:28:13.431Z,92.68
2023-02-13T06:30:41.703Z,92.39
2023-02-13T06:33:09.547Z,92.52
2023-02-13T06:35:37.556Z,92.35
2023-02-13T06:38:05.880Z,91.93
2023-02-13T06:40:36.752Z,92.65
2023-02-13T06:43:04.836Z,92.39
2023-02-13T06:45:33.079Z,92.58
2023-02-13T06:48:00.948Z,92.82
2023-02-13T06:50:28.819Z,93.10
2023-02-13T06:52:57.114Z,93.33
2023-02-13T06:55:24.973Z,93.43
2023-02-13T06:57:53.007Z,93.52
2023-02-13T07:00:21.576Z,93.55
2023-02-13T07:02:49.509Z,93.45
2023-02-13T07:05:18.215Z,93.54
2023-02-13T07:07:47.001Z,93.50
2023-02-13T07:10:15.524Z,93.55
2023-02-13T07:12:44.616Z,93.59
2023-02-13T07:15:14.128Z,93.32
2023-02-13T07:17:42.329Z,93.15
2023-02-13T07:20:10.650Z,92.78
2023-02-13T07:25:24.641Z,92.96
2023-02-13T07:27:52.893Z,93.04
2023-02-13T07:30:20.943Z,93.14
2023-02-13T07:32:52.353Z,93.16
2023-02-13T07:35:20.633Z,92.62
2023-02-13T07:37:48.633Z,93.01
2023-02-13T07:40:16.464Z,93.00
2023-02-13T07:42:44.797Z,92.53
2023-02-13T07:45:12.708Z,92.44
2023-02-13T07:47:41.555Z,92.62
2023-02-13T07:50:11.617Z,92.49
2023-02-13T07:52:39.719Z,92.65
2023-02-13T07:55:08.562Z,93.02
2023-02-13T07:57:36.859Z,93.32
2023-02-13T08:00:05.453Z,93.21
2023-02-13T08:02:40.401Z,93.54
2023-02-13T08:05:11.991Z,93.07
2023-02-13T08:07:41.380Z,93.36
2023-02-13T08:10:31.394Z,93.65
2023-02-13T08:12:59.592Z,94.05
2023-02-13T08:15:28.025Z,93.86
2023-02-13T08:17:55.964Z,93.53
2023-02-13T08:20:24.474Z,93.15
2023-02-13T08:22:52.692Z,92.64
2023-02-13T08:25:21.159Z,92.85
2023-02-13T08:27:48.924Z,93.76
2023-02-13T08:30:17.392Z,93.35
2023-02-13T08:32:55.078Z,91.70
2023-02-13T08:35:27.068Z,91.79
2023-02-13T08:37:54.880Z,91.41
2023-02-13T08:40:25.406Z,90.93
2023-02-13T08:42:59.447Z,91.47
2023-02-13T08:45:27.783Z,91.29
2023-02-13T08:47:59.935Z,91.13
2023-02-13T08:50:28.545Z,91.01
2023-02-13T08:52:56.434Z,90.94
2023-02-13T08:55:30.196Z,90.28
2023-02-13T08:58:02.979Z,91.16
2023-02-13T09:00:31.222Z,90.13
2023-02-13T09:03:03.761Z,89.94
2023-02-13T09:05:34.606Z,90.22
2023-02-13T09:08:04.321Z,90.03
2023-02-13T09:10:33.305Z,89.39
2023-02-13T09:13:01.707Z,89.54
2023-02-13T09:15:30.490Z,89.66
2023-02-13T09:17:58.521Z,88.89
2023-02-13T09:20:26.441Z,88.92
2023-02-13T09:22:56.101Z,88.54
2023-02-13T09:25:24.053Z,88.44
2023-02-13T09:27:52.066Z,87.97
2023-02-13T09:30:24.364Z,88.00
2023-02-13T09:32:53.601Z,87.74
2023-02-13T09:35:23.484Z,88.02
2023-02-13T09:37:52.009Z,87.99
2023-02-13T09:40:33.367Z,87.30
2023-02-13T09:43:32.834Z,88.44
2023-02-13T09:46:09.202Z,87.17
2023-02-13T09:48:40.990Z,87.76
2023-02-13T09:51:17.702Z,88.23
2023-02-13T09:54:07.835Z,88.08
2023-02-13T09:56:47.221Z,87.28
2023-02-13T09:59:27.748Z,87.25
2023-02-13T10:02:01.466Z,87.39
2023-02-13T10:04:51.093Z,86.47
2023-02-13T10:07:37.695Z,86.41
2023-02-13T10:10:31.901Z,86.18
2023-02-13T10:13:44.528Z,86.60
2023-02-13T10:16:23.049Z,86.65
2023-02-13T10:19:23.734Z,85.99
2023-02-13T10:22:14.104Z,86.72
2023-02-13T10:24:50.111Z,86.95
2023-02-13T10:27:43.641Z,87.06
2023-02-13T10:30:23.327Z,86.12
2023-02-13T10:33:19.948Z,86.36
2023-02-13T10:36:18.829Z,85.63
2023-02-13T10:38:58.793Z,86.07
2023-02-13T10:41:46.203Z,86.13
2023-02-13T10:44:34.094Z,87.48
2023-02-13T10:47:21.214Z,88.57
2023-02-13T10:50:10.730Z,87.21
2023-02-13T10:52:58.877Z,86.46
2023-02-13T10:55:48.372Z,86.80
2023-02-13T10:58:21.307Z,86.27
2023-02-13T11:01:13.465Z,86.33
2023-02-13T11:03:41.569Z,85.54
2023-02-13T11:06:15.487Z,84.54
2023-02-13T11:08:47.682Z,84.91
2023-02-13T11:11:40.935Z,84.60
2023-02-13T11:14:12.149Z,84.30
2023-02-13T11:16:56.411Z,84.48
2023-02-13T11:19:51.910Z,84.50
2023-02-13T11:22:36.360Z,84.14
2023-02-13T11:25:19.516Z,84.15
2023-02-13T11:27:51.243Z,83.07
2023-02-13T11:30:37.822Z,82.53
2023-02-13T11:33:21.806Z,81.60
2023-02-13T11:35:50.177Z,80.48
2023-02-13T11:38:21.338Z,80.73
2023-02-13T11:41:09.007Z,80.54
2023-02-13T11:43:49.627Z,80.17
2023-02-13T11:46:26.006Z,80.16
2023-02-13T11:49:15.714Z,80.99
2023-02-13T11:51:47.254Z,82.77
2023-02-13T11:54:35.845Z,83.55
2023-02-13T11:57:28.172Z,83.86
2023-02-13T11:59:57.334Z,84.49
2023-02-13T12:02:47.935Z,84.11
2023-02-13T12:05:25.437Z,85.14
2023-02-13T12:07:59.312Z,85.12
2023-02-13T12:10:33.765Z,85.23
2023-02-13T12:13:29.508Z,85.05
2023-02-13T12:16:05.784Z,85.30
2023-02-13T12:18:44.759Z,86.09
2023-02-13T12:21:35.484Z,85.95
2023-02-13T12:24:09.801Z,85.88
2023-02-13T12:27:03.687Z,86.62
2023-02-13T12:30:13.066Z,86.28
2023-02-13T12:33:03.506Z,86.55
2023-02-13T12:35:34.968Z,87.05
2023-02-13T12:38:08.798Z,86.79
2023-02-13T12:41:02.765Z,85.83
2023-02-13T12:43:49.824Z,85.91
2023-02-13T12:46:46.349Z,85.32
2023-02-13T12:49:37.069Z,84.94
2023-02-13T12:52:23.421Z,85.23
2023-02-13T12:55:06.778Z,85.08
2023-02-13T12:57:51.872Z,84.94
2023-02-13T13:00:50.247Z,84.70
2023-02-13T13:03:57.770Z,84.70
2023-02-13T13:06:47.135Z,85.07
2023-02-13T13:09:35.615Z,85.40
2023-02-13T13:12:42.566Z,85.75
2023-02-13T13:15:41.263Z,86.34
2023-02-13T13:18:43.959Z,86.67
2023-02-13T13:21:32.125Z,87.56
2023-02-13T13:24:01.357Z,87.21
2023-02-13T13:26:46.751Z,86.71
2023-02-13T13:29:21.147Z,86.49
2023-02-13T13:32:01.474Z,86.97
2023-02-13T13:34:36.011Z,86.99
2023-02-13T13:37:23.340Z,87.12
2023-02-13T13:40:29.696Z,87.29
2023-02-13T13:43:03.451Z,87.69
2023-02-13T13:46:04.088Z,87.93
2023-02-13T13:48:52.190Z,88.16
2023-02-13T13:51:20.973Z,88.36
2023-02-13T13:54:01.902Z,88.82
2023-02-13T13:57:09.093Z,89.26
2023-02-13T13:59:40.086Z,89.65
2023-02-13T14:02:20.307Z,90.03
2023-02-13T14:05:19.406Z,90.39
2023-02-13T14:07:53.288Z,90.54
2023-02-13T14:10:21.529Z,90.62
2023-02-13T14:12:51.201Z,90.75
2023-02-13T14:15:34.599Z,90.86
2023-02-13T14:18:08.249Z,92.37
2023-02-13T14:20:50.765Z,91.72
2023-02-13T14:24:00.937Z,91.41
2023-02-13T14:27:05.116Z,91.54
2023-02-13T14:29:34.842Z,91.94
2023-02-13T14:32:16.022Z,92.56
2023-02-13T14:34:57.434Z,92.94
2023-02-13T14:37:36.051Z,92.57
2023-02-13T14:40:20.699Z,92.44
2023-02-13T14:43:07.987Z,92.57
2023-02-13T14:45:48.631Z,92.86
2023-02-13T14:48:16.572Z,92.99
2023-02-13T14:50:49.705Z,93.14
2023-02-13T14:53:32.377Z,93.17
2023-02-13T14:56:12.644Z,92.96
2023-02-13T14:58:59.910Z,92.96
2023-02-13T15:01:36.442Z,93.02
2023-02-13T15:04:13.111Z,92.98
2023-02-13T15:06:49.443Z,92.90
2023-02-13T15:09:33.518Z,93.11
2023-02-13T15:12:02.281Z,93.18
2023-02-13T15:14:36.078Z,93.02
2023-02-13T15:17:10.858Z,93.12
2023-02-13T15:19:45.228Z,93.04
2023-02-13T15:22:30.385Z,93.12
2023-02-13T15:24:59.745Z,93.37
2023-02-13T15:27:34.300Z,93.27
2023-02-13T15:30:04.858Z,93.27
2023-02-13T15:32:37.359Z,93.27
2023-02-13T15:35:28.924Z,92.85
2023-02-13T15:37:58.007Z,92.94
2023-02-13T15:40:32.710Z,92.91
2023-02-13T15:43:02.496Z,92.97
2023-02-13T15:45:31.269Z,93.06
2023-02-13T15:47:59.574Z,93.26
2023-02-13T15:50:32.822Z,93.18
2023-02-13T15:53:02.318Z,93.29
2023-02-13T15:55:33.582Z,93.42
2023-02-13T15:58:03.532Z,93.25
2023-02-13T16:00:35.606Z,93.33
2023-02-13T16:03:14.555Z,93.43
2023-02-13T16:05:43.029Z,93.38
2023-02-13T16:08:45.616Z,93.35
2023-02-13T16:11:39.194Z,93.19
2023-02-13T16:14:17.865Z,92.96
2023-02-13T16:17:18.448Z,93.05
2023-02-13T16:19:56.839Z,93.04
2023-02-13T16:22:33.501Z,92.83
2023-02-13T16:25:38.777Z,92.80
2023-02-13T16:28:26.024Z,92.63
2023-02-13T16:31:04.531Z,92.82
2023-02-13T16:33:38.479Z,92.62
2023-02-13T16:36:09.632Z,92.37
2023-02-13T16:38:49.083Z,92.12
2023-02-13T16:41:22.356Z,91.97
2023-02-13T16:43:54.344Z,91.79
2023-02-13T16:46:31.832Z,92.09
2023-02-13T16:49:02.430Z,92.26
2023-02-13T16:51:30.681Z,93.14
2023-02-13T16:54:05.330Z,93.03
2023-02-13T16:56:50.873Z,93.39
2023-02-13T16:59:29.504Z,94.10
2023-02-13T17:02:19.745Z,94.50
2023-02-13T17:04:51.492Z,94.23
2023-02-13T17:07:30.465Z,95.08
2023-02-13T17:10:01.712Z,96.53
2023-02-13T17:12:36.047Z,96.75
2023-02-13T17:15:05.887Z,95.29
2023-02-13T17:17:34.388Z,95.58
2023-02-13T17:20:04.526Z,95.92
2023-02-13T17:22:36.695Z,95.23
2023-02-13T17:25:08.883Z,95.56
2023-02-13T17:27:38.252Z,96.96
2023-02-13T17:30:07.410Z,96.21
2023-02-13T17:33:08.192Z,96.07
2023-02-13T17:35:36.851Z,97.18
2023-02-13T17:38:06.626Z,96.73
2023-02-13T17:40:34.793Z,96.91
2023-02-13T17:43:03.656Z,98.05
2023-02-13T17:45:34.340Z,98.06
2023-02-13T17:48:02.179Z,99.48
2023-02-13T17:50:32.260Z,100.00
2023-02-13T17:53:04.516Z,99.37
2023-02-13T17:55:34.199Z,98.81
2023-02-13T17:58:02.857Z,99.86
2023-02-13T18:00:33.235Z,100.00
2023-02-13T18:03:10.660Z,100.00
2023-02-13T18:05:40.420Z,98.01
2023-02-13T18:08:09.450Z,97.49
2023-02-13T18:10:38.161Z,99.10
2023-02-13T18:13:06.257Z,99.70
2023-02-13T18:15:44.355Z,99.88
2023-02-13T18:18:16.982Z,99.50
2023-02-13T18:20:45.915Z,100.00
2023-02-13T18:23:14.495Z,99.71
2023-02-13T18:25:42.561Z,99.71
2023-02-13T18:28:11.107Z,100.00
2023-02-13T18:30:43.955Z,100.00
2023-02-13T18:33:12.790Z,100.00
2023-02-13T18:35:41.122Z,100.00
2023-02-13T18:38:09.266Z,100.00
2023-02-13T18:40:37.912Z,99.32
2023-02-13T18:43:06.149Z,99.91
2023-02-13T18:45:34.539Z,99.96
2023-02-13T18:48:03.296Z,100.00
2023-02-13T18:50:31.229Z,100.00
2023-02-13T18:52:59.494Z,100.00
2023-02-13T18:55:27.944Z,100.00
2023-02-13T18:57:56.814Z,100.00
2023-02-13T19:00:26.145Z,100.00
2023-02-13T19:02:55.100Z,100.00
2023-02-13T19:05:23.231Z,100.00
2023-02-13T19:07:51.495Z,100.00
2023-02-13T19:10:20.256Z,100.00
2023-02-13T19:12:48.599Z,100.00
2023-02-13T19:15:16.910Z,99.82
2023-02-13T19:17:46.104Z,99.93
2023-02-13T19:20:16.619Z,99.98
2023-02-13T19:22:45.524Z,100.00
2023-02-13T19:25:13.467Z,100.00
2023-02-13T19:27:41.408Z,99.96
2023-02-13T19:30:11.063Z,100.00
2023-02-13T19:32:39.156Z,100.00
2023-02-13T19:35:07.596Z,100.00
2023-02-13T19:37:43.411Z,100.00
2023-02-13T19:40:14.903Z,100.00
2023-02-13T19:42:43.352Z,100.00
2023-02-13T19:45:11.693Z,100.00
2023-02-13T19:47:39.789Z,100.00
2023-02-13T19:50:10.165Z,100.00
2023-02-13T19:52:38.377Z,100.00
2023-02-13T19:55:06.562Z,100.00
2023-02-13T19:57:34.877Z,100.00
2023-02-13T20:00:05.011Z,100.00
2023-02-13T20:02:40.556Z,100.00
2023-02-13T20:05:12.133Z,100.00
2023-02-13T20:07:40.022Z,100.00
2023-02-13T20:10:12.406Z,100.00
2023-02-13T20:12:40.229Z,100.00
2023-02-13T20:15:08.928Z,100.00
2023-02-13T20:17:38.314Z,100.00
2023-02-13T20:20:07.101Z,100.00
2023-02-13T20:22:35.422Z,100.00
2023-02-13T20:25:03.231Z,100.00
2023-02-13T20:27:31.430Z,100.00
2023-02-13T20:30:06.628Z,100.00
2023-02-13T20:32:35.959Z,100.00
2023-02-13T20:35:04.593Z,100.00
2023-02-13T20:37:33.178Z,100.00
2023-02-13T20:40:01.740Z,100.00
2023-02-13T20:42:33.935Z,100.00
2023-02-13T20:45:02.365Z,100.00
2023-02-13T20:47:31.661Z,100.00
2023-02-13T20:49:59.588Z,100.00
2023-02-13T20:52:27.818Z,100.00
2023-02-13T20:54:56.093Z,100.00
2023-02-13T20:57:24.021Z,100.00
2023-02-13T20:59:51.907Z,100.00
2023-02-13T21:02:21.160Z,100.00
2023-02-13T21:04:49.236Z,100.00
2023-02-13T21:07:18.092Z,100.00
2023-02-13T21:09:46.364Z,100.00
2023-02-13T21:12:14.868Z,100.00
2023-02-13T21:14:42.854Z,100.00
2023-02-13T21:17:11.173Z,100.00
2023-02-13T21:19:39.266Z,100.00
2023-02-13T21:22:13.329Z,100.00
2023-02-13T21:24:43.112Z,100.00
2023-02-13T21:27:11.327Z,100.00
2023-02-13T21:29:39.389Z,100.00
2023-02-13T21:32:07.703Z,100.00
2023-02-13T21:34:35.772Z,100.00
2023-02-13T21:37:03.681Z,100.00
2023-02-13T21:39:31.981Z,100.00
2023-02-13T21:41:59.839Z,100.00
2023-02-13T21:47:13.545Z,100.00
2023-02-13T21:49:41.358Z,100.00
2023-02-13T21:52:09.215Z,100.00
2023-02-13T21:54:37.614Z,100.00
2023-02-13T21:57:05.386Z,100.00
2023-02-13T21:59:33.219Z,100.00
2023-02-13T22:02:03.063Z,100.00
2023-02-13T22:04:31.899Z,100.00
2023-02-13T22:06:59.756Z,100.00
2023-02-13T22:09:27.944Z,100.00
2023-02-13T22:11:56.227Z,100.00
2023-02-13T22:14:24.051Z,100.00
2023-02-13T22:16:52.663Z,100.00
2023-02-13T22:19:21.121Z,100.00
2023-02-13T22:21:49.208Z,100.00
2023-02-13T22:27:03.707Z,100.00
2023-02-13T22:29:31.505Z,100.00
2023-02-13T22:31:59.385Z,100.00
2023-02-13T22:34:27.597Z,100.00
2023-02-13T22:39:41.610Z,100.00
2023-02-13T22:42:09.375Z,100.00
2023-02-13T22:44:37.214Z,100.00
2023-02-13T22:47:07.262Z,100.00
2023-02-13T22:49:36.245Z,100.00
2023-02-13T22:52:04.167Z,100.00
2023-02-13T22:54:32.323Z,100.00
2023-02-13T22:57:00.110Z,100.00
2023-02-13T22:59:28.076Z,100.00
2023-02-13T23:01:56.569Z,100.00
2023-02-13T23:04:24.590Z,100.00
2023-02-13T23:06:52.340Z,100.00
2023-02-13T23:09:20.658Z,100.00
2023-02-13T23:12:07.212Z,100.00
2023-02-13T23:14:35.301Z,100.00
2023-02-13T23:17:21.491Z,100.00
2023-02-13T23:19:49.666Z,100.00
2023-02-13T23:22:17.576Z,100.00
2023-02-13T23:24:45.457Z,100.00
2023-02-13T23:27:13.739Z,100.00
2023-02-13T23:29:41.504Z,100.00
2023-02-13T23:32:09.371Z,100.00
2023-02-13T23:34:37.891Z,100.00
2023-02-13T23:37:05.607Z,100.00
2023-02-13T23:39:33.509Z,100.00
2023-02-13T23:42:01.685Z,100.00
2023-02-13T23:44:29.557Z,100.00
2023-02-13T23:46:57.574Z,100.00
2023-02-13T23:49:25.786Z,100.00
2023-02-13T23:51:53.716Z,100.00
2023-02-13T23:54:26.846Z,100.00
2023-02-13T23:56:55.556Z,100.00
2023-02-13T23:59:24.417Z,100.00
