createdAt,value
2023-03-12T00:02:12.248Z,110.28
2023-03-12T00:04:39.504Z,111.03
2023-03-12T00:07:09.076Z,131.80
2023-03-12T00:09:41.246Z,153.00
2023-03-12T00:12:08.766Z,159.65
2023-03-12T00:14:36.071Z,158.90
2023-03-12T00:17:10.679Z,145.63
2023-03-12T00:19:41.260Z,142.88
2023-03-12T00:24:38.150Z,145.23
2023-03-12T00:27:05.294Z,152.00
2023-03-12T00:29:32.712Z,148.82
2023-03-12T00:31:59.733Z,151.02
2023-03-12T00:34:26.784Z,131.25
2023-03-12T00:36:53.910Z,134.65
2023-03-12T00:39:21.191Z,115.78
2023-03-12T00:41:48.247Z,111.47
2023-03-12T00:44:15.294Z,103.07
2023-03-12T00:46:42.437Z,100.28
2023-03-12T00:49:09.599Z,99.97
2023-03-12T00:51:39.400Z,101.30
2023-03-12T00:54:06.953Z,84.13
2023-03-12T00:56:34.095Z,100.90
2023-03-12T00:59:01.249Z,111.25
2023-03-12T01:01:28.407Z,103.45
2023-03-12T01:03:56.013Z,108.53
2023-03-12T01:06:23.258Z,119.05
2023-03-12T01:08:50.299Z,120.13
2023-03-12T01:11:18.793Z,111.10
2023-03-12T01:13:46.879Z,102.45
2023-03-12T01:16:13.968Z,97.30
2023-03-12T01:18:41.513Z,98.35
2023-03-12T01:21:08.714Z,97.88
2023-03-12T01:23:36.068Z,94.72
2023-03-12T01:26:03.119Z,87.03
2023-03-12T01:28:30.334Z,82.10
2023-03-12T01:30:57.486Z,66.32
2023-03-12T01:33:24.643Z,64.45
2023-03-12T01:35:51.991Z,63.22
2023-03-12T01:38:20.977Z,57.92
2023-03-12T01:40:48.232Z,59.17
2023-03-12T01:43:36.509Z,67.65
2023-03-12T01:46:12.806Z,72.40
2023-03-12T01:48:42.493Z,70.53
2023-03-12T01:51:10.838Z,60.80
2023-03-12T01:53:38.317Z,120.15
2023-03-12T01:56:05.663Z,86.03
2023-03-12T01:58:33.388Z,38.70
2023-03-12T02:01:00.835Z,33.28
2023-03-12T02:03:29.019Z,25.42
2023-03-12T02:06:17.034Z,24.35
2023-03-12T02:08:45.656Z,35.20
2023-03-12T02:11:12.753Z,32.50
2023-03-12T02:13:39.803Z,39.35
2023-03-12T02:16:07.382Z,38.83
2023-03-12T02:18:35.103Z,35.78
2023-03-12T02:21:08.760Z,37.42
2023-03-12T02:23:38.531Z,40.95
2023-03-12T02:26:05.693Z,29.67
2023-03-12T02:28:32.946Z,38.72
2023-03-12T02:31:02.880Z,42.47
2023-03-12T02:33:30.002Z,36.65
2023-03-12T02:35:57.115Z,48.33
2023-03-12T02:38:47.186Z,32.67
2023-03-12T02:41:26.066Z,38.05
2023-03-12T02:44:15.828Z,35.78
2023-03-12T02:46:47.363Z,33.97
2023-03-12T02:49:14.926Z,41.72
2023-03-12T02:51:42.544Z,29.65
2023-03-12T02:54:09.909Z,29.40
2023-03-12T02:56:37.107Z,27.20
2023-03-12T02:59:07.015Z,25.45
2023-03-12T03:01:34.233Z,24.77
2023-03-12T03:04:02.376Z,30.08
2023-03-12T03:06:29.395Z,25.73
2023-03-12T03:08:56.402Z,21.52
2023-03-12T03:11:24.845Z,22.15
2023-03-12T03:13:52.454Z,19.42
2023-03-12T03:16:19.564Z,21.60
2023-03-12T03:18:46.673Z,24.05
2023-03-12T03:21:16.689Z,27.00
2023-03-12T03:23:44.787Z,24.75
2023-03-12T03:26:11.767Z,25.25
2023-03-12T03:28:38.968Z,27.15
2023-03-12T03:31:06.285Z,27.83
2023-03-12T03:33:34.932Z,21.02
2023-03-12T03:36:02.155Z,23.55
2023-03-12T03:38:30.122Z,23.98
2023-03-12T03:40:57.298Z,22.13
2023-03-12T03:43:24.494Z,20.27
2023-03-12T03:45:58.713Z,19.98
2023-03-12T03:48:25.796Z,21.00
2023-03-12T03:50:52.830Z,25.20
2023-03-12T03:53:20.226Z,31.98
2023-03-12T03:55:47.359Z,30.17
2023-03-12T03:58:14.489Z,29.50
2023-03-12T04:00:41.571Z,26.08
2023-03-12T04:03:08.645Z,24.73
2023-03-12T04:05:35.712Z,21.52
2023-03-12T04:08:03.468Z,26.20
2023-03-12T04:10:30.594Z,21.92
2023-03-12T04:12:57.632Z,26.98
2023-03-12T04:15:24.685Z,27.77
2023-03-12T04:17:51.829Z,23.95
2023-03-12T04:20:20.056Z,29.00
2023-03-12T04:22:47.085Z,25.92
2023-03-12T04:25:14.457Z,26.23
2023-03-12T04:27:41.653Z,22.90
2023-03-12T04:30:09.472Z,21.83
2023-03-12T04:32:36.634Z,21.95
2023-03-12T04:35:03.765Z,22.17
2023-03-12T04:37:33.157Z,23.15
2023-03-12T04:40:01.105Z,19.25
2023-03-12T04:42:28.081Z,21.45
2023-03-12T04:44:55.248Z,23.55
2023-03-12T04:47:22.469Z,27.02
2023-03-12T04:49:49.439Z,19.95
2023-03-12T04:52:17.830Z,25.58
2023-03-12T04:54:47.799Z,21.33
2023-03-12T04:57:15.099Z,21.27
2023-03-12T04:59:42.190Z,24.17
2023-03-12T05:02:09.181Z,17.77
2023-03-12T05:04:36.243Z,19.30
2023-03-12T05:07:03.276Z,16.52
2023-03-12T05:09:32.120Z,17.83
2023-03-12T05:11:59.354Z,22.73
2023-03-12T05:14:26.493Z,19.00
2023-03-12T05:16:53.573Z,18.85
2023-03-12T05:19:20.662Z,18.73
2023-03-12T05:21:49.195Z,18.92
2023-03-12T05:24:19.068Z,16.52
2023-03-12T05:26:46.410Z,24.95
2023-03-12T05:29:13.872Z,32.53
2023-03-12T05:31:41.093Z,32.08
2023-03-12T05:34:10.873Z,20.60
2023-03-12T05:36:38.084Z,22.70
2023-03-12T05:39:45.713Z,23.13
2023-03-12T05:42:16.173Z,23.63
2023-03-12T05:44:43.473Z,23.48
2023-03-12T05:47:10.913Z,24.95
2023-03-12T05:49:38.106Z,26.17
2023-03-12T05:52:06.105Z,28.73
2023-03-12T05:54:33.162Z,28.88
2023-03-12T05:57:00.664Z,34.38
2023-03-12T05:59:27.833Z,44.17
2023-03-12T06:01:54.994Z,52.47
2023-03-12T06:04:25.611Z,50.35
2023-03-12T06:06:54.028Z,49.55
2023-03-12T06:09:24.171Z,55.88
2023-03-12T06:11:51.881Z,56.55
2023-03-12T06:14:18.960Z,52.55
2023-03-12T06:16:46.083Z,55.13
2023-03-12T06:19:17.971Z,57.17
2023-03-12T06:21:47.110Z,60.08
2023-03-12T06:24:14.518Z,65.57
2023-03-12T06:26:41.773Z,56.97
2023-03-12T06:29:15.838Z,63.30
2023-03-12T06:31:44.345Z,58.83
2023-03-12T06:37:07.644Z,49.88
2023-03-12T06:39:34.995Z,52.72
2023-03-12T06:42:08.707Z,49.65
2023-03-12T06:44:39.609Z,69.38
2023-03-12T06:47:07.095Z,61.88
2023-03-12T06:49:35.947Z,47.20
2023-03-12T06:52:03.240Z,61.85
2023-03-12T06:54:38.471Z,54.08
2023-03-12T06:57:05.788Z,50.20
2023-03-12T06:59:33.193Z,53.13
2023-03-12T07:02:00.465Z,51.85
2023-03-12T07:04:27.757Z,44.45
2023-03-12T07:06:55.003Z,30.35
2023-03-12T07:09:22.098Z,33.22
2023-03-12T07:11:49.374Z,29.13
2023-03-12T07:14:17.927Z,19.80
2023-03-12T07:16:45.054Z,20.65
2023-03-12T07:19:12.979Z,21.70
2023-03-12T07:21:40.250Z,25.65
2023-03-12T07:24:08.522Z,18.92
2023-03-12T07:26:35.899Z,15.82
2023-03-12T07:29:03.995Z,16.67
2023-03-12T07:31:34.350Z,15.45
2023-03-12T07:34:03.529Z,11.20
2023-03-12T07:36:31.139Z,11.25
2023-03-12T07:38:58.546Z,13.68
2023-03-12T07:41:26.499Z,10.27
2023-03-12T07:43:57.910Z,8.90
2023-03-12T07:46:44.612Z,6.65
2023-03-12T07:49:25.444Z,7.47
2023-03-12T07:52:21.761Z,7.68
2023-03-12T07:54:49.158Z,8.73
2023-03-12T07:57:17.246Z,6.03
2023-03-12T07:59:45.110Z,6.25
2023-03-12T08:02:12.282Z,6.60
2023-03-12T08:04:39.977Z,3.83
2023-03-12T08:07:09.279Z,3.92
2023-03-12T08:09:38.879Z,3.50
2023-03-12T08:12:09.453Z,4.65
2023-03-12T08:14:37.334Z,3.60
2023-03-12T08:17:07.184Z,5.88
2023-03-12T08:19:34.716Z,5.45
2023-03-12T08:22:01.869Z,7.25
2023-03-12T08:24:29.155Z,3.90
2023-03-12T08:26:59.167Z,3.35
2023-03-12T08:29:26.740Z,2.92
2023-03-12T08:32:04.214Z,4.90
2023-03-12T08:34:34.338Z,3.55
2023-03-12T08:37:01.686Z,3.28
2023-03-12T08:39:29.766Z,5.40
2023-03-12T08:41:57.108Z,8.52
2023-03-12T08:44:24.570Z,3.80
2023-03-12T08:46:52.286Z,4.78
2023-03-12T08:49:20.557Z,3.38
2023-03-12T08:51:47.898Z,4.28
2023-03-12T08:54:15.247Z,6.30
2023-03-12T08:56:43.884Z,3.63
2023-03-12T08:59:12.632Z,5.18
2023-03-12T09:01:43.423Z,4.30
2023-03-12T09:04:12.447Z,3.20
2023-03-12T09:06:39.683Z,3.95
2023-03-12T09:09:09.157Z,4.00
2023-03-12T09:11:37.500Z,5.07
2023-03-12T09:16:52.393Z,4.50
2023-03-12T09:19:20.836Z,4.45
2023-03-12T09:21:47.970Z,5.05
2023-03-12T09:24:18.746Z,7.75
2023-03-12T09:26:49.404Z,6.22
2023-03-12T09:29:16.708Z,5.75
2023-03-12T09:31:43.869Z,6.13
2023-03-12T09:34:11.184Z,6.10
2023-03-12T09:36:38.596Z,3.33
2023-03-12T09:39:06.220Z,3.35
2023-03-12T09:41:37.939Z,4.10
2023-03-12T09:44:23.739Z,5.07
2023-03-12T09:47:02.372Z,7.35
2023-03-12T09:49:57.314Z,4.70
2023-03-12T09:52:37.322Z,6.30
2023-03-12T09:55:19.268Z,3.90
2023-03-12T09:57:47.804Z,3.38
2023-03-12T10:00:20.985Z,4.82
2023-03-12T10:02:48.079Z,3.80
2023-03-12T10:05:19.792Z,4.50
2023-03-12T10:07:51.258Z,6.93
2023-03-12T10:10:45.279Z,6.18
2023-03-12T10:13:12.538Z,4.25
2023-03-12T10:16:05.744Z,4.78
2023-03-12T10:18:48.496Z,3.75
2023-03-12T10:21:34.243Z,2.95
2023-03-12T10:24:19.047Z,4.53
2023-03-12T10:26:54.678Z,4.00
2023-03-12T10:29:21.837Z,3.90
2023-03-12T10:32:10.878Z,4.90
2023-03-12T10:34:47.127Z,3.80
2023-03-12T10:37:53.417Z,3.22
2023-03-12T10:40:24.121Z,3.58
2023-03-12T10:42:51.482Z,6.35
2023-03-12T10:45:26.859Z,3.38
2023-03-12T10:47:57.542Z,4.15
2023-03-12T10:50:29.099Z,4.00
2023-03-12T10:53:30.053Z,4.15
2023-03-12T10:56:07.347Z,7.18
2023-03-12T10:58:39.245Z,4.60
2023-03-12T11:01:16.145Z,21.08
2023-03-12T11:03:43.551Z,5.13
2023-03-12T11:06:15.873Z,8.18
2023-03-12T11:08:43.671Z,9.75
2023-03-12T11:11:11.066Z,12.77
2023-03-12T11:13:39.679Z,11.13
2023-03-12T11:16:18.934Z,16.50
2023-03-12T11:19:03.876Z,11.10
2023-03-12T11:22:11.928Z,6.78
2023-03-12T11:28:32.879Z,5.15
2023-03-12T11:31:03.190Z,5.75
2023-03-12T11:36:09.472Z,6.85
2023-03-12T11:38:45.562Z,6.28
2023-03-12T11:41:33.762Z,5.97
2023-03-12T11:44:13.240Z,10.18
2023-03-12T11:47:07.810Z,6.60
2023-03-12T11:50:07.512Z,6.45
2023-03-12T11:52:41.704Z,19.88
2023-03-12T11:55:26.030Z,7.55
2023-03-12T11:58:04.914Z,6.25
2023-03-12T12:00:48.058Z,6.43
2023-03-12T12:03:56.977Z,4.93
2023-03-12T12:06:40.309Z,5.75
2023-03-12T12:09:37.305Z,5.78
2023-03-12T12:12:07.373Z,7.97
2023-03-12T12:14:59.690Z,4.65
2023-03-12T12:17:59.285Z,5.40
2023-03-12T12:20:44.763Z,5.50
2023-03-12T12:23:30.863Z,5.15
2023-03-12T12:26:01.669Z,4.75
2023-03-12T12:28:57.509Z,5.55
2023-03-12T12:31:29.379Z,5.95
2023-03-12T12:34:11.035Z,4.90
2023-03-12T12:36:46.446Z,4.18
2023-03-12T12:39:39.088Z,5.82
2023-03-12T12:42:23.507Z,4.47
2023-03-12T12:44:57.132Z,3.70
2023-03-12T12:47:35.707Z,5.45
2023-03-12T12:50:02.928Z,6.18
2023-03-12T12:52:33.427Z,4.35
2023-03-12T12:55:17.355Z,4.47
2023-03-12T12:58:17.114Z,5.90
2023-03-12T13:00:57.143Z,5.30
2023-03-12T13:03:25.083Z,5.80
2023-03-12T13:05:58.622Z,4.15
2023-03-12T13:08:59.365Z,7.28
2023-03-12T13:11:31.783Z,5.05
2023-03-12T13:14:04.943Z,5.32
2023-03-12T13:17:27.185Z,5.40
2023-03-12T13:20:17.593Z,3.88
2023-03-12T13:23:05.775Z,4.72
2023-03-12T13:29:11.272Z,7.20
2023-03-12T13:31:41.158Z,6.18
2023-03-12T13:34:22.503Z,6.40
2023-03-12T13:37:21.777Z,5.57
2023-03-12T13:39:52.124Z,5.57
2023-03-12T13:42:25.788Z,6.57
2023-03-12T13:44:59.704Z,5.72
2023-03-12T13:47:31.014Z,5.90
2023-03-12T13:50:02.152Z,4.97
2023-03-12T13:52:33.320Z,4.78
2023-03-12T13:55:13.284Z,7.78
2023-03-12T13:58:10.745Z,5.03
2023-03-12T14:01:02.071Z,6.82
2023-03-12T14:03:40.598Z,5.88
2023-03-12T14:06:13.188Z,3.78
2023-03-12T14:08:52.776Z,4.45
2023-03-12T14:11:27.103Z,4.40
2023-03-12T14:14:32.112Z,5.97
2023-03-12T14:17:05.170Z,5.63
2023-03-12T14:19:34.258Z,6.78
2023-03-12T14:22:04.829Z,4.85
2023-03-12T14:24:51.516Z,4.68
2023-03-12T14:27:26.041Z,4.65
2023-03-12T14:30:02.836Z,6.65
2023-03-12T14:32:33.143Z,5.18
2023-03-12T14:35:33.670Z,5.97
2023-03-12T14:38:25.718Z,9.07
2023-03-12T14:40:57.111Z,5.57
2023-03-12T14:43:32.468Z,6.57
2023-03-12T14:46:06.282Z,3.45
2023-03-12T14:48:35.517Z,5.75
2023-03-12T14:51:08.561Z,5.25
2023-03-12T14:53:39.967Z,8.43
2023-03-12T14:56:11.153Z,8.35
2023-03-12T14:58:49.476Z,10.02
2023-03-12T15:04:05.894Z,10.05
2023-03-12T15:06:38.696Z,8.65
2023-03-12T15:09:06.890Z,5.90
2023-03-12T15:11:35.532Z,6.68
2023-03-12T15:14:16.710Z,9.98
2023-03-12T15:16:44.647Z,13.50
2023-03-12T15:19:17.815Z,6.13
2023-03-12T15:21:45.197Z,7.53
2023-03-12T15:24:13.797Z,10.55
2023-03-12T15:26:41.833Z,5.90
2023-03-12T15:29:27.983Z,6.63
2023-03-12T15:32:02.008Z,9.20
2023-03-12T15:34:35.036Z,13.65
2023-03-12T15:37:25.528Z,7.72
2023-03-12T15:40:08.335Z,12.18
2023-03-12T15:42:45.111Z,10.70
2023-03-12T15:45:26.277Z,9.32
2023-03-12T15:47:54.567Z,8.52
2023-03-12T15:50:39.638Z,7.35
2023-03-12T15:53:26.791Z,7.03
2023-03-12T15:56:03.683Z,8.27
2023-03-12T15:58:34.858Z,7.18
2023-03-12T16:01:16.270Z,10.15
2023-03-12T16:03:45.742Z,11.00
2023-03-12T16:06:14.514Z,9.40
2023-03-12T16:08:48.366Z,9.00
2023-03-12T16:11:22.734Z,9.65
2023-03-12T16:13:50.853Z,10.07
2023-03-12T16:16:20.513Z,17.92
2023-03-12T16:18:56.276Z,13.27
2023-03-12T16:21:29.212Z,16.55
2023-03-12T16:23:56.686Z,13.00
2023-03-12T16:26:24.889Z,10.57
2023-03-12T16:29:14.788Z,11.70
2023-03-12T16:31:47.063Z,21.33
2023-03-12T16:34:25.748Z,18.27
2023-03-12T16:37:09.020Z,14.48
2023-03-12T16:39:52.560Z,25.88
2023-03-12T16:42:21.507Z,21.30
2023-03-12T16:44:50.010Z,17.52
2023-03-12T16:47:24.187Z,23.45
2023-03-12T16:49:54.805Z,39.17
2023-03-12T16:58:10.339Z,18.88
2023-03-12T17:00:37.548Z,16.20
2023-03-12T17:03:08.759Z,18.45
2023-03-12T17:05:42.475Z,27.05
2023-03-12T17:11:27.916Z,35.97
2023-03-12T17:14:45.934Z,38.40
2023-03-12T17:33:43.860Z,86.53
2023-03-12T17:38:56.782Z,123.18
2023-03-12T17:41:48.092Z,124.97
2023-03-12T17:44:16.360Z,131.88
2023-03-12T17:46:59.265Z,119.22
2023-03-12T17:49:31.161Z,109.80
2023-03-12T17:51:59.281Z,85.05
2023-03-12T17:54:26.674Z,80.07
2023-03-12T17:57:02.395Z,82.68
2023-03-12T17:59:29.588Z,123.38
2023-03-12T18:04:47.269Z,113.87
2023-03-12T18:07:22.935Z,145.48
2023-03-12T18:09:50.382Z,165.45
2023-03-12T18:12:17.894Z,160.95
2023-03-12T18:14:46.871Z,162.10
2023-03-12T18:17:14.350Z,178.80
2023-03-12T18:19:41.475Z,215.40
2023-03-12T18:22:08.925Z,217.40
2023-03-12T18:24:36.179Z,220.80
2023-03-12T18:27:05.565Z,239.00
2023-03-12T18:29:37.052Z,233.88
2023-03-12T18:32:08.058Z,211.60
2023-03-12T18:34:37.861Z,186.10
2023-03-12T18:37:09.144Z,224.43
2023-03-12T18:39:42.119Z,226.80
2023-03-12T18:42:10.845Z,249.93
2023-03-12T18:44:38.864Z,246.68
2023-03-12T18:47:06.446Z,219.60
2023-03-12T18:49:34.001Z,211.43
2023-03-12T18:52:01.374Z,201.20
2023-03-12T18:54:28.844Z,196.50
2023-03-12T18:56:56.271Z,191.45
2023-03-12T18:59:23.676Z,177.45
2023-03-12T19:01:51.454Z,186.48
2023-03-12T19:04:20.112Z,228.15
2023-03-12T19:06:51.623Z,222.00
2023-03-12T19:09:19.745Z,223.82
2023-03-12T19:11:48.267Z,226.63
2023-03-12T19:14:16.015Z,220.88
2023-03-12T19:27:40.440Z,277.17
2023-03-12T19:30:17.554Z,281.70
2023-03-12T19:32:45.575Z,270.50
2023-03-12T19:35:19.180Z,267.52
2023-03-12T19:37:53.700Z,225.13
2023-03-12T19:40:21.528Z,184.00
2023-03-12T19:42:52.174Z,175.55
2023-03-12T19:48:14.703Z,184.45
2023-03-12T19:50:45.884Z,257.35
2023-03-12T19:53:13.740Z,332.17
2023-03-12T19:55:50.394Z,361.20
2023-03-12T19:58:20.638Z,308.10
2023-03-12T20:00:51.439Z,298.30
2023-03-12T20:03:20.941Z,277.50
2023-03-12T20:05:51.924Z,246.80
2023-03-12T20:08:22.767Z,248.23
2023-03-12T20:10:50.266Z,245.52
2023-03-12T20:13:19.873Z,250.50
2023-03-12T20:16:04.687Z,253.15
2023-03-12T20:23:58.640Z,213.85
2023-03-12T20:26:28.879Z,200.52
2023-03-12T20:28:59.654Z,201.13
2023-03-12T20:31:29.702Z,182.55
2023-03-12T20:33:57.177Z,206.10
2023-03-12T20:36:34.958Z,202.65
2023-03-12T20:39:02.477Z,195.68
2023-03-12T20:41:49.107Z,204.35
2023-03-12T20:44:19.213Z,197.23
2023-03-12T20:46:52.468Z,194.55
2023-03-12T20:49:19.958Z,209.85
2023-03-12T20:51:51.704Z,196.00
2023-03-12T20:54:21.982Z,185.75
2023-03-12T20:56:49.411Z,204.07
2023-03-12T20:59:23.073Z,251.65
2023-03-12T21:01:56.799Z,190.80
2023-03-12T21:04:24.368Z,165.52
2023-03-12T21:06:57.426Z,158.95
2023-03-12T21:09:25.204Z,167.07
2023-03-12T21:11:52.869Z,157.18
2023-03-12T21:14:23.222Z,176.80
2023-03-12T21:16:50.569Z,179.45
2023-03-12T21:19:17.926Z,196.10
2023-03-12T21:21:54.373Z,172.23
2023-03-12T21:24:22.132Z,162.38
2023-03-12T21:26:49.319Z,195.07
2023-03-12T21:29:16.410Z,187.32
2023-03-12T21:31:48.352Z,176.20
2023-03-12T21:34:17.743Z,193.35
2023-03-12T21:36:47.616Z,187.45
2023-03-12T21:39:23.891Z,158.95
2023-03-12T21:42:50.897Z,180.27
2023-03-12T21:45:47.706Z,196.15
2023-03-12T21:53:41.122Z,208.40
2023-03-12T21:56:13.849Z,201.88
2023-03-12T21:58:44.579Z,219.63
2023-03-12T22:01:18.668Z,246.20
2023-03-12T22:03:46.211Z,267.60
2023-03-12T22:06:13.914Z,255.05
2023-03-12T22:08:44.752Z,294.05
2023-03-12T22:11:12.001Z,232.85
2023-03-12T22:13:39.406Z,211.55
2023-03-12T22:16:08.386Z,242.38
2023-03-12T22:18:40.144Z,231.50
2023-03-12T22:21:08.027Z,242.20
2023-03-12T22:23:36.484Z,265.38
2023-03-12T22:26:04.941Z,260.13
2023-03-12T22:28:32.386Z,252.98
2023-03-12T22:31:07.161Z,243.25
2023-03-12T22:33:38.050Z,241.65
2023-03-12T22:36:07.484Z,249.05
2023-03-12T22:38:36.771Z,263.25
2023-03-12T22:41:20.088Z,271.70
2023-03-12T22:43:48.131Z,264.02
2023-03-12T22:46:16.850Z,261.40
2023-03-12T22:48:45.144Z,204.40
2023-03-12T22:51:12.938Z,180.90
2023-03-12T22:53:40.408Z,156.68
2023-03-12T22:56:09.222Z,154.40
2023-03-12T22:58:36.769Z,156.02
2023-03-12T23:01:09.932Z,179.27
2023-03-12T23:03:37.512Z,214.90
2023-03-12T23:06:08.778Z,193.02
2023-03-12T23:08:39.172Z,172.23
2023-03-12T23:11:06.588Z,172.88
2023-03-12T23:13:53.783Z,161.02
2023-03-12T23:16:32.686Z,147.77
2023-03-12T23:19:22.201Z,141.57
2023-03-12T23:21:50.563Z,149.43
2023-03-12T23:24:22.504Z,153.18
2023-03-12T23:26:58.797Z,141.15
2023-03-12T23:29:26.231Z,137.27
2023-03-12T23:31:53.458Z,130.60
2023-03-12T23:34:20.742Z,119.05
2023-03-12T23:37:11.139Z,117.32
2023-03-12T23:42:22.457Z,125.65
2023-03-12T23:47:56.562Z,141.48
2023-03-12T23:50:24.359Z,134.25
2023-03-12T23:52:51.681Z,137.75
2023-03-12T23:55:19.034Z,148.63
2023-03-12T23:57:49.878Z,145.55
