createdAt,value
2022-12-24T00:01:37.311Z,4.36
2022-12-24T00:04:06.047Z,4.34
2022-12-24T00:06:34.316Z,4.33
2022-12-24T00:09:04.159Z,4.32
2022-12-24T00:11:32.198Z,4.34
2022-12-24T00:14:00.345Z,4.36
2022-12-24T00:16:28.576Z,4.38
2022-12-24T00:18:56.955Z,4.37
2022-12-24T00:21:25.010Z,4.39
2022-12-24T00:23:53.141Z,4.41
2022-12-24T00:26:21.477Z,4.45
2022-12-24T00:28:49.746Z,4.47
2022-12-24T00:31:19.563Z,4.50
2022-12-24T00:33:48.334Z,4.52
2022-12-24T00:36:17.498Z,4.51
2022-12-24T00:38:46.284Z,4.50
2022-12-24T00:41:25.092Z,4.53
2022-12-24T00:43:59.552Z,4.60
2022-12-24T00:46:29.296Z,4.62
2022-12-24T00:48:57.397Z,4.65
2022-12-24T00:51:25.821Z,4.71
2022-12-24T00:53:54.044Z,4.72
2022-12-24T00:56:22.242Z,4.77
2022-12-24T00:58:50.489Z,4.82
2022-12-24T01:01:18.955Z,4.85
2022-12-24T01:03:48.163Z,4.81
2022-12-24T01:06:19.281Z,4.79
2022-12-24T01:08:51.449Z,4.80
2022-12-24T01:11:20.031Z,4.81
2022-12-24T01:13:48.276Z,4.83
2022-12-24T01:16:19.663Z,4.89
2022-12-24T01:18:47.950Z,4.97
2022-12-24T01:21:16.701Z,5.05
2022-12-24T01:23:47.183Z,5.10
2022-12-24T01:26:15.957Z,5.12
2022-12-24T01:28:44.762Z,5.08
2022-12-24T01:31:18.768Z,5.04
2022-12-24T01:33:49.044Z,5.01
2022-12-24T01:36:17.454Z,5.02
2022-12-24T01:38:45.516Z,5.00
2022-12-24T01:41:38.241Z,4.95
2022-12-24T01:44:33.199Z,4.91
2022-12-24T01:47:30.471Z,4.91
2022-12-24T01:50:03.734Z,4.88
2022-12-24T01:52:35.743Z,4.82
2022-12-24T01:55:08.256Z,4.75
2022-12-24T01:57:45.956Z,4.67
2022-12-24T02:00:15.971Z,4.62
2022-12-24T02:02:48.245Z,4.54
2022-12-24T02:05:27.611Z,4.47
2022-12-24T02:07:56.947Z,4.38
2022-12-24T02:10:25.000Z,4.36
2022-12-24T02:12:53.564Z,4.34
2022-12-24T02:15:22.263Z,4.36
2022-12-24T02:18:12.218Z,4.36
2022-12-24T02:20:45.985Z,4.37
2022-12-24T02:23:41.966Z,4.39
2022-12-24T02:26:29.690Z,4.35
2022-12-24T02:29:36.720Z,4.31
2022-12-24T02:32:20.731Z,4.28
2022-12-24T02:34:59.269Z,4.30
2022-12-24T02:37:34.477Z,4.28
2022-12-24T02:40:16.620Z,4.26
2022-12-24T02:42:50.901Z,4.24
2022-12-24T02:45:23.693Z,4.23
2022-12-24T02:47:53.047Z,4.21
2022-12-24T02:50:21.485Z,4.21
2022-12-24T02:52:49.761Z,4.21
2022-12-24T02:55:35.670Z,4.20
2022-12-24T02:58:12.552Z,4.18
2022-12-24T03:01:16.505Z,4.17
2022-12-24T03:03:53.847Z,4.18
2022-12-24T03:06:37.776Z,4.19
2022-12-24T03:09:21.060Z,4.18
2022-12-24T03:11:58.871Z,4.18
2022-12-24T03:14:28.909Z,4.19
2022-12-24T03:17:02.827Z,4.20
2022-12-24T03:19:31.777Z,4.21
2022-12-24T03:22:03.463Z,4.17
2022-12-24T03:24:31.505Z,4.17
2022-12-24T03:27:00.929Z,4.16
2022-12-24T03:29:29.117Z,4.15
2022-12-24T03:32:01.854Z,4.13
2022-12-24T03:34:30.520Z,4.13
2022-12-24T03:36:58.582Z,4.14
2022-12-24T03:39:26.661Z,4.17
2022-12-24T03:41:54.702Z,4.20
2022-12-24T03:44:22.701Z,4.23
2022-12-24T03:46:50.756Z,4.25
2022-12-24T03:49:19.130Z,4.29
2022-12-24T03:51:47.218Z,4.33
2022-12-24T03:54:15.237Z,4.33
2022-12-24T03:56:43.271Z,4.32
2022-12-24T03:59:11.324Z,4.34
2022-12-24T04:01:39.461Z,4.35
2022-12-24T04:04:07.963Z,4.35
2022-12-24T04:06:35.960Z,4.32
2022-12-24T04:09:05.851Z,4.28
2022-12-24T04:11:33.917Z,4.26
2022-12-24T04:14:02.078Z,4.23
2022-12-24T04:16:30.205Z,4.20
2022-12-24T04:18:58.283Z,4.20
2022-12-24T04:21:26.377Z,4.22
2022-12-24T04:23:54.423Z,4.21
2022-12-24T04:26:22.448Z,4.22
2022-12-24T04:28:50.566Z,4.23
2022-12-24T04:31:18.814Z,4.21
2022-12-24T04:33:47.174Z,4.20
2022-12-24T04:36:17.280Z,4.23
2022-12-24T04:38:47.232Z,4.27
2022-12-24T04:41:23.207Z,4.26
2022-12-24T04:43:54.293Z,4.23
2022-12-24T04:46:25.603Z,4.24
2022-12-24T04:48:54.884Z,4.23
2022-12-24T04:51:24.415Z,4.22
2022-12-24T04:53:53.129Z,4.22
2022-12-24T04:56:24.402Z,4.22
2022-12-24T04:58:52.674Z,4.23
2022-12-24T05:01:24.639Z,4.21
2022-12-24T05:03:53.858Z,4.19
2022-12-24T05:06:25.367Z,4.18
2022-12-24T05:08:57.117Z,4.19
2022-12-24T05:11:25.351Z,4.18
2022-12-24T05:13:53.545Z,4.16
2022-12-24T05:16:24.221Z,4.16
2022-12-24T05:18:53.155Z,4.15
2022-12-24T05:21:23.133Z,4.15
2022-12-24T05:24:10.721Z,4.15
2022-12-24T05:26:54.983Z,4.15
2022-12-24T05:29:23.424Z,4.14
2022-12-24T05:31:51.425Z,4.12
2022-12-24T05:34:19.472Z,4.13
2022-12-24T05:36:47.514Z,4.13
2022-12-24T05:39:17.937Z,4.14
2022-12-24T05:41:46.918Z,4.13
2022-12-24T05:44:16.456Z,4.14
2022-12-24T05:46:45.225Z,4.14
2022-12-24T05:49:14.006Z,4.14
2022-12-24T05:51:42.179Z,4.14
2022-12-24T05:54:11.065Z,4.15
2022-12-24T05:56:39.396Z,4.17
2022-12-24T05:59:07.750Z,4.19
2022-12-24T06:01:36.077Z,4.18
2022-12-24T06:04:04.483Z,4.19
2022-12-24T06:06:32.894Z,4.21
2022-12-24T06:09:01.035Z,4.22
2022-12-24T06:11:30.330Z,4.21
2022-12-24T06:13:58.437Z,4.23
2022-12-24T06:16:26.623Z,4.25
2022-12-24T06:18:55.238Z,4.26
2022-12-24T06:21:23.745Z,4.29
2022-12-24T06:23:51.918Z,4.29
2022-12-24T06:26:22.550Z,4.29
2022-12-24T06:28:52.733Z,4.31
2022-12-24T06:31:23.260Z,4.31
2022-12-24T06:33:52.897Z,4.31
2022-12-24T06:36:23.976Z,4.32
2022-12-24T06:38:53.891Z,4.32
2022-12-24T06:41:23.729Z,4.32
2022-12-24T06:43:53.807Z,4.31
2022-12-24T06:46:22.605Z,4.32
2022-12-24T06:48:51.208Z,4.33
2022-12-24T06:51:22.312Z,4.36
2022-12-24T06:53:53.231Z,4.38
2022-12-24T06:56:21.610Z,4.43
2022-12-24T06:58:50.411Z,4.46
2022-12-24T07:01:21.226Z,4.49
2022-12-24T07:03:49.449Z,4.54
2022-12-24T07:06:29.190Z,4.51
2022-12-24T07:08:57.611Z,4.52
2022-12-24T07:11:26.737Z,4.52
2022-12-24T07:13:54.841Z,4.53
2022-12-24T07:16:23.164Z,4.57
2022-12-24T07:18:51.405Z,4.62
2022-12-24T07:21:19.460Z,4.64
2022-12-24T07:23:47.851Z,4.66
2022-12-24T07:26:15.914Z,4.65
2022-12-24T07:28:43.911Z,4.66
2022-12-24T07:31:11.979Z,4.65
2022-12-24T07:33:40.376Z,4.65
2022-12-24T07:36:10.750Z,4.65
2022-12-24T07:38:38.861Z,4.67
2022-12-24T07:41:06.996Z,4.69
2022-12-24T07:43:35.241Z,4.70
2022-12-24T07:46:03.533Z,4.70
2022-12-24T07:48:33.063Z,4.73
2022-12-24T07:51:01.837Z,4.79
2022-12-24T07:53:31.335Z,4.80
2022-12-24T07:55:59.455Z,4.85
2022-12-24T07:58:28.074Z,4.87
2022-12-24T08:01:00.304Z,4.87
2022-12-24T08:03:28.790Z,4.87
2022-12-24T08:05:58.525Z,4.87
2022-12-24T08:08:26.691Z,4.89
2022-12-24T08:11:00.177Z,4.91
2022-12-24T08:13:28.718Z,4.89
2022-12-24T08:15:56.882Z,4.92
2022-12-24T08:18:25.270Z,4.98
2022-12-24T08:20:53.414Z,5.02
2022-12-24T08:23:21.981Z,5.09
2022-12-24T08:25:50.304Z,5.09
2022-12-24T08:28:20.721Z,5.10
2022-12-24T08:30:50.280Z,5.11
2022-12-24T08:33:19.333Z,5.12
2022-12-24T08:35:52.115Z,5.11
2022-12-24T08:38:21.054Z,5.09
2022-12-24T08:40:50.344Z,5.08
2022-12-24T08:43:19.351Z,5.08
2022-12-24T08:45:50.121Z,5.11
2022-12-24T08:48:18.876Z,5.12
2022-12-24T08:50:47.064Z,5.13
2022-12-24T08:53:15.302Z,5.16
2022-12-24T08:55:43.510Z,5.20
2022-12-24T08:58:12.027Z,5.23
2022-12-24T09:00:40.332Z,5.27
2022-12-24T09:03:15.274Z,5.28
2022-12-24T09:05:43.467Z,5.33
2022-12-24T09:08:11.532Z,5.40
2022-12-24T09:10:39.656Z,5.45
2022-12-24T09:13:07.750Z,5.45
2022-12-24T09:15:35.831Z,5.48
2022-12-24T09:18:04.146Z,5.50
2022-12-24T09:20:32.169Z,5.53
2022-12-24T09:23:00.224Z,5.56
2022-12-24T09:25:28.857Z,5.57
2022-12-24T09:27:56.906Z,5.60
2022-12-24T09:30:25.021Z,5.59
2022-12-24T09:32:53.089Z,5.60
2022-12-24T09:35:21.169Z,5.58
2022-12-24T09:38:02.773Z,5.55
2022-12-24T09:40:38.084Z,5.54
2022-12-24T09:43:17.340Z,5.55
2022-12-24T09:46:04.664Z,5.56
2022-12-24T09:48:37.471Z,5.55
2022-12-24T09:51:05.630Z,5.53
2022-12-24T09:53:53.413Z,5.53
2022-12-24T09:56:27.777Z,5.55
2022-12-24T09:59:02.103Z,5.62
2022-12-24T10:01:32.497Z,5.78
2022-12-24T10:04:14.230Z,5.72
2022-12-24T10:07:21.382Z,5.65
2022-12-24T10:10:07.498Z,5.54
2022-12-24T10:12:53.993Z,5.47
2022-12-24T10:15:31.357Z,5.39
2022-12-24T10:18:21.532Z,5.34
2022-12-24T10:21:18.743Z,5.31
2022-12-24T10:24:11.681Z,5.29
2022-12-24T10:26:48.595Z,5.34
2022-12-24T10:29:39.705Z,5.35
2022-12-24T10:32:07.712Z,5.33
2022-12-24T10:34:41.918Z,5.32
2022-12-24T10:37:16.977Z,5.27
2022-12-24T10:39:45.100Z,5.28
2022-12-24T10:42:15.457Z,5.26
2022-12-24T10:44:50.385Z,5.25
2022-12-24T10:47:21.469Z,5.28
2022-12-24T10:50:01.307Z,5.32
2022-12-24T10:52:35.757Z,5.33
2022-12-24T10:55:19.057Z,5.36
2022-12-24T10:58:13.527Z,5.45
2022-12-24T11:00:42.181Z,5.49
2022-12-24T11:03:12.760Z,5.59
2022-12-24T11:05:41.019Z,5.62
2022-12-24T11:08:20.323Z,5.65
2022-12-24T11:11:03.274Z,5.70
2022-12-24T11:13:56.915Z,5.72
2022-12-24T11:16:33.659Z,5.69
2022-12-24T11:19:05.470Z,5.66
2022-12-24T11:21:37.544Z,5.66
2022-12-24T11:24:25.661Z,5.66
2022-12-24T11:26:54.501Z,5.65
2022-12-24T11:29:25.812Z,5.68
2022-12-24T11:32:16.903Z,5.71
2022-12-24T11:34:45.574Z,5.69
2022-12-24T11:37:25.317Z,5.66
2022-12-24T11:39:57.102Z,5.66
2022-12-24T11:42:31.989Z,5.66
2022-12-24T11:45:03.000Z,5.66
2022-12-24T11:47:39.581Z,5.64
2022-12-24T11:50:23.041Z,5.62
2022-12-24T11:53:03.069Z,5.61
2022-12-24T11:55:51.636Z,5.58
2022-12-24T11:58:40.618Z,5.59
2022-12-24T12:01:24.215Z,5.56
2022-12-24T12:03:57.735Z,5.55
2022-12-24T12:06:42.054Z,5.63
2022-12-24T12:09:24.654Z,5.67
2022-12-24T12:12:02.396Z,5.69
2022-12-24T12:14:42.306Z,5.66
2022-12-24T12:17:19.543Z,5.66
2022-12-24T12:19:55.829Z,5.64
2022-12-24T12:22:39.633Z,5.68
2022-12-24T12:25:21.392Z,5.64
2022-12-24T12:27:54.157Z,5.66
2022-12-24T12:30:24.418Z,5.66
2022-12-24T12:33:19.739Z,5.68
2022-12-24T12:35:49.668Z,5.65
2022-12-24T12:38:24.068Z,5.70
2022-12-24T12:41:32.284Z,5.66
2022-12-24T12:44:09.277Z,5.67
2022-12-24T12:46:52.031Z,5.68
2022-12-24T12:49:48.441Z,5.69
2022-12-24T12:52:46.047Z,5.69
2022-12-24T12:55:27.784Z,5.68
2022-12-24T12:58:03.546Z,5.70
2022-12-24T13:00:37.972Z,5.73
2022-12-24T13:03:33.484Z,5.72
2022-12-24T13:06:02.365Z,5.76
2022-12-24T13:08:32.986Z,5.78
2022-12-24T13:11:32.168Z,5.82
2022-12-24T13:14:38.667Z,5.87
2022-12-24T13:17:12.882Z,5.92
2022-12-24T13:20:00.557Z,5.94
2022-12-24T13:22:28.834Z,5.93
2022-12-24T13:24:57.228Z,5.90
2022-12-24T13:27:29.314Z,5.88
2022-12-24T13:30:08.836Z,5.89
2022-12-24T13:32:46.173Z,5.89
2022-12-24T13:35:20.241Z,5.83
2022-12-24T13:37:49.448Z,5.82
2022-12-24T13:40:26.685Z,5.81
2022-12-24T13:43:06.801Z,5.82
2022-12-24T13:45:43.979Z,5.77
2022-12-24T13:48:11.957Z,5.75
2022-12-24T13:50:50.503Z,5.71
2022-12-24T13:53:29.553Z,5.68
2022-12-24T13:56:26.765Z,5.69
2022-12-24T13:59:17.218Z,5.70
2022-12-24T14:01:45.590Z,5.67
2022-12-24T14:04:26.406Z,5.66
2022-12-24T14:06:58.008Z,5.64
2022-12-24T14:09:28.121Z,5.60
2022-12-24T14:11:59.141Z,5.61
2022-12-24T14:14:33.161Z,5.60
2022-12-24T14:17:24.985Z,5.57
2022-12-24T14:19:55.073Z,5.57
2022-12-24T14:22:23.039Z,5.56
2022-12-24T14:24:58.376Z,5.56
2022-12-24T14:27:33.436Z,5.56
2022-12-24T14:30:07.370Z,5.54
2022-12-24T14:32:38.652Z,5.54
2022-12-24T14:35:29.410Z,5.51
2022-12-24T14:37:59.175Z,5.51
2022-12-24T14:40:33.837Z,5.50
2022-12-24T14:43:20.491Z,5.51
2022-12-24T14:46:11.446Z,5.52
2022-12-24T14:48:44.580Z,5.49
2022-12-24T14:51:18.503Z,5.48
2022-12-24T14:54:06.043Z,5.45
2022-12-24T14:56:34.123Z,5.46
2022-12-24T14:59:15.472Z,5.46
2022-12-24T15:01:44.431Z,5.44
2022-12-24T15:04:12.481Z,5.46
2022-12-24T15:06:49.358Z,5.44
2022-12-24T15:09:21.357Z,5.44
2022-12-24T15:12:00.327Z,5.45
2022-12-24T15:14:30.628Z,5.42
2022-12-24T15:17:07.358Z,5.38
2022-12-24T15:19:39.767Z,5.38
2022-12-24T15:22:24.172Z,5.37
2022-12-24T15:24:52.460Z,5.39
2022-12-24T15:27:24.269Z,5.41
2022-12-24T15:29:56.088Z,5.40
2022-12-24T15:32:25.061Z,5.40
2022-12-24T15:34:55.652Z,5.36
2022-12-24T15:37:38.475Z,5.35
2022-12-24T15:40:24.599Z,5.36
2022-12-24T15:42:56.509Z,5.35
2022-12-24T15:45:32.531Z,5.35
2022-12-24T15:48:08.814Z,5.35
2022-12-24T15:50:43.368Z,5.33
2022-12-24T15:53:25.981Z,5.34
2022-12-24T15:56:27.464Z,5.31
2022-12-24T15:59:31.708Z,5.35
2022-12-24T16:02:40.222Z,5.35
2022-12-24T16:05:29.308Z,5.36
2022-12-24T16:08:09.300Z,5.38
2022-12-24T16:10:41.329Z,5.35
2022-12-24T16:13:55.564Z,5.35
2022-12-24T16:16:33.447Z,5.35
2022-12-24T16:19:03.058Z,5.35
2022-12-24T16:21:34.836Z,5.36
2022-12-24T16:24:10.261Z,5.35
2022-12-24T16:26:38.513Z,5.36
2022-12-24T16:29:19.891Z,5.37
2022-12-24T16:31:53.878Z,5.40
2022-12-24T16:34:29.825Z,5.38
2022-12-24T16:37:00.279Z,5.39
2022-12-24T16:39:34.293Z,5.38
2022-12-24T16:42:22.985Z,5.36
2022-12-24T16:44:53.439Z,5.34
2022-12-24T16:47:27.433Z,5.35
2022-12-24T16:49:59.214Z,5.35
2022-12-24T16:52:29.995Z,5.37
2022-12-24T16:54:58.109Z,5.39
2022-12-24T16:57:26.518Z,5.40
2022-12-24T16:59:54.886Z,5.39
2022-12-24T17:02:25.350Z,5.38
2022-12-24T17:04:53.621Z,5.39
2022-12-24T17:07:22.309Z,5.41
2022-12-24T17:09:50.519Z,5.43
2022-12-24T17:12:18.739Z,5.43
2022-12-24T17:14:46.852Z,5.42
2022-12-24T17:17:25.397Z,5.42
2022-12-24T17:19:54.798Z,5.41
2022-12-24T17:22:24.334Z,5.42
2022-12-24T17:24:52.736Z,5.41
2022-12-24T17:27:21.387Z,5.41
2022-12-24T17:29:50.241Z,5.39
2022-12-24T17:32:19.610Z,5.40
2022-12-24T17:34:47.648Z,5.40
2022-12-24T17:37:15.704Z,5.41
2022-12-24T17:39:43.803Z,5.40
2022-12-24T17:42:11.829Z,5.39
2022-12-24T17:44:40.028Z,5.39
2022-12-24T17:47:08.083Z,5.38
2022-12-24T17:49:36.179Z,5.36
2022-12-24T17:52:05.097Z,5.35
2022-12-24T17:54:33.228Z,5.33
2022-12-24T17:57:01.985Z,5.32
2022-12-24T17:59:30.150Z,5.30
2022-12-24T18:01:58.409Z,5.28
2022-12-24T18:04:27.309Z,5.29
2022-12-24T18:07:02.077Z,5.27
2022-12-24T18:09:30.959Z,5.26
2022-12-24T18:11:59.164Z,5.25
2022-12-24T18:14:27.576Z,5.22
2022-12-24T18:16:55.672Z,5.19
2022-12-24T18:19:23.712Z,5.16
2022-12-24T18:21:51.813Z,5.13
2022-12-24T18:24:19.907Z,5.10
2022-12-24T18:26:48.498Z,5.08
2022-12-24T18:29:16.998Z,5.06
2022-12-24T18:31:45.271Z,5.08
2022-12-24T18:34:15.062Z,5.06
2022-12-24T18:36:43.259Z,5.05
2022-12-24T18:39:11.497Z,5.05
2022-12-24T18:41:41.335Z,5.03
2022-12-24T18:44:09.971Z,5.00
2022-12-24T18:46:38.119Z,4.99
2022-12-24T18:49:06.243Z,4.98
2022-12-24T18:51:36.269Z,4.96
2022-12-24T18:54:05.320Z,4.93
2022-12-24T18:56:33.436Z,4.91
2022-12-24T18:59:03.435Z,4.88
2022-12-24T19:05:28.654Z,4.73
2022-12-24T19:07:57.685Z,4.69
2022-12-24T19:10:26.017Z,4.65
2022-12-24T19:12:54.111Z,4.61
2022-12-24T19:15:22.303Z,4.57
2022-12-24T19:17:54.708Z,4.51
2022-12-24T19:20:23.004Z,4.49
2022-12-24T19:22:51.149Z,4.44
2022-12-24T19:25:19.160Z,4.40
2022-12-24T19:27:47.341Z,4.36
2022-12-24T19:30:15.444Z,4.34
2022-12-24T19:32:44.279Z,4.35
2022-12-24T19:35:13.023Z,4.35
2022-12-24T19:37:41.555Z,4.36
2022-12-24T19:40:10.155Z,4.40
2022-12-24T19:42:38.203Z,4.41
2022-12-24T19:45:06.727Z,4.43
2022-12-24T19:47:34.870Z,4.46
2022-12-24T19:50:03.425Z,4.46
2022-12-24T19:52:31.561Z,4.45
2022-12-24T19:54:59.650Z,4.42
2022-12-24T19:57:27.740Z,4.41
2022-12-24T19:59:55.936Z,4.40
2022-12-24T20:02:24.384Z,4.40
2022-12-24T20:04:52.651Z,4.41
2022-12-24T20:07:20.716Z,4.42
2022-12-24T20:09:48.757Z,4.44
2022-12-24T20:12:16.859Z,4.45
2022-12-24T20:14:44.935Z,4.47
2022-12-24T20:17:14.976Z,4.47
2022-12-24T20:19:43.046Z,4.45
2022-12-24T20:22:11.179Z,4.46
2022-12-24T20:24:40.445Z,4.44
2022-12-24T20:27:08.569Z,4.43
2022-12-24T20:29:36.757Z,4.41
2022-12-24T20:32:05.217Z,4.41
2022-12-24T20:34:33.949Z,4.38
2022-12-24T20:37:02.288Z,4.37
2022-12-24T20:39:30.359Z,4.38
2022-12-24T20:41:58.392Z,4.38
2022-12-24T20:44:26.591Z,4.38
2022-12-24T20:46:54.693Z,4.39
2022-12-24T20:49:23.943Z,4.39
2022-12-24T20:51:52.293Z,4.40
2022-12-24T20:54:21.160Z,4.39
2022-12-24T20:56:58.311Z,4.36
2022-12-24T20:59:27.230Z,4.36
2022-12-24T21:01:55.794Z,4.32
2022-12-24T21:04:23.998Z,4.32
2022-12-24T21:06:52.020Z,4.28
2022-12-24T21:09:23.939Z,4.25
2022-12-24T21:11:54.296Z,4.22
2022-12-24T21:14:25.403Z,4.19
2022-12-24T21:16:54.978Z,4.16
2022-12-24T21:19:25.730Z,4.14
2022-12-24T21:21:55.215Z,4.14
2022-12-24T21:24:23.254Z,4.11
2022-12-24T21:26:52.647Z,4.12
2022-12-24T21:29:23.820Z,4.13
2022-12-24T21:31:51.979Z,4.16
2022-12-24T21:34:20.243Z,4.19
2022-12-24T21:36:48.907Z,4.22
2022-12-24T21:39:17.841Z,4.25
2022-12-24T21:41:46.064Z,4.27
2022-12-24T21:44:14.183Z,4.30
2022-12-24T21:46:42.322Z,4.31
2022-12-24T21:49:29.326Z,4.32
2022-12-24T21:51:59.491Z,4.33
2022-12-24T21:54:32.386Z,4.34
2022-12-24T21:57:22.355Z,4.32
2022-12-24T21:59:52.365Z,4.31
2022-12-24T22:02:29.001Z,4.31
2022-12-24T22:04:57.374Z,4.29
2022-12-24T22:07:46.905Z,4.27
2022-12-24T22:10:33.772Z,4.24
2022-12-24T22:13:07.533Z,4.26
2022-12-24T22:15:38.015Z,4.26
2022-12-24T22:18:08.047Z,4.25
2022-12-24T22:20:37.821Z,4.22
2022-12-24T22:23:06.518Z,4.20
2022-12-24T22:25:35.299Z,4.17
2022-12-24T22:28:04.289Z,4.13
2022-12-24T22:30:36.302Z,4.10
2022-12-24T22:33:05.464Z,4.06
2022-12-24T22:35:33.935Z,4.05
2022-12-24T22:38:01.966Z,4.04
2022-12-24T22:40:30.293Z,4.04
2022-12-24T22:42:58.359Z,4.04
2022-12-24T22:45:26.436Z,4.05
2022-12-24T22:47:54.479Z,4.06
2022-12-24T22:50:23.437Z,4.07
2022-12-24T22:52:52.735Z,4.08
2022-12-24T22:55:21.528Z,4.11
2022-12-24T22:57:49.574Z,4.12
2022-12-24T23:00:38.710Z,4.14
2022-12-24T23:03:07.404Z,4.15
2022-12-24T23:05:35.756Z,4.16
2022-12-24T23:08:05.123Z,4.19
2022-12-24T23:10:33.971Z,4.20
2022-12-24T23:13:21.016Z,4.21
2022-12-24T23:15:49.670Z,4.21
2022-12-24T23:18:17.700Z,4.22
2022-12-24T23:20:45.836Z,4.22
2022-12-24T23:23:15.578Z,4.23
2022-12-24T23:25:43.719Z,4.24
2022-12-24T23:28:11.956Z,4.24
2022-12-24T23:30:40.076Z,4.24
2022-12-24T23:33:08.223Z,4.22
2022-12-24T23:35:36.300Z,4.22
2022-12-24T23:38:04.398Z,4.22
2022-12-24T23:40:32.427Z,4.20
2022-12-24T23:43:00.493Z,4.21
2022-12-24T23:45:28.595Z,4.20
2022-12-24T23:47:56.795Z,4.20
2022-12-24T23:50:24.951Z,4.18
2022-12-24T23:52:53.943Z,4.18
2022-12-24T23:55:22.492Z,4.19
2022-12-24T23:57:50.564Z,4.17
