createdAt,value
2022-12-06T00:00:38.097Z,0.90
2022-12-06T00:03:46.564Z,1.08
2022-12-06T00:06:54.732Z,0.75
2022-12-06T00:10:03.058Z,1.45
2022-12-06T00:13:11.136Z,1.23
2022-12-06T00:16:20.781Z,1.33
2022-12-06T00:19:28.941Z,0.95
2022-12-06T00:22:37.264Z,1.08
2022-12-06T00:25:45.196Z,1.10
2022-12-06T00:28:53.517Z,0.77
2022-12-06T00:32:02.735Z,0.90
2022-12-06T00:35:11.180Z,1.00
2022-12-06T00:38:18.873Z,0.90
2022-12-06T00:41:27.061Z,0.80
2022-12-06T00:44:35.097Z,0.80
2022-12-06T00:47:44.560Z,0.80
2022-12-06T00:50:52.676Z,0.88
2022-12-06T00:54:00.660Z,0.80
2022-12-06T00:57:08.848Z,1.10
2022-12-06T01:00:17.549Z,0.98
2022-12-06T01:03:29.692Z,1.02
2022-12-06T01:06:41.522Z,0.80
2022-12-06T01:09:49.541Z,0.55
2022-12-06T01:12:57.536Z,1.25
2022-12-06T01:16:07.006Z,0.73
2022-12-06T01:19:16.515Z,0.75
2022-12-06T01:22:24.718Z,0.80
2022-12-06T01:25:35.802Z,0.80
2022-12-06T01:28:44.513Z,1.00
2022-12-06T01:31:52.659Z,0.63
2022-12-06T01:35:01.989Z,0.70
2022-12-06T01:38:10.167Z,1.02
2022-12-06T01:41:18.435Z,0.88
2022-12-06T01:44:41.369Z,0.60
2022-12-06T01:50:58.988Z,0.90
2022-12-06T01:54:09.034Z,0.70
2022-12-06T01:57:17.095Z,0.70
2022-12-06T02:00:25.549Z,0.60
2022-12-06T02:03:34.572Z,0.90
2022-12-06T02:06:43.983Z,0.82
2022-12-06T02:09:52.100Z,0.68
2022-12-06T02:13:00.238Z,0.70
2022-12-06T02:16:14.864Z,1.00
2022-12-06T02:19:42.803Z,0.95
2022-12-06T02:23:25.023Z,0.70
2022-12-06T02:26:37.579Z,0.98
2022-12-06T02:29:57.522Z,0.82
2022-12-06T02:33:07.624Z,0.80
2022-12-06T02:36:17.081Z,1.05
2022-12-06T02:39:27.356Z,0.80
2022-12-06T02:42:37.653Z,1.10
2022-12-06T02:45:47.175Z,0.85
2022-12-06T02:48:56.427Z,0.43
2022-12-06T02:52:04.731Z,1.00
2022-12-06T02:55:12.863Z,0.80
2022-12-06T02:58:20.678Z,0.80
2022-12-06T03:01:30.313Z,0.82
2022-12-06T03:04:49.022Z,0.73
2022-12-06T03:07:57.105Z,0.80
2022-12-06T03:11:05.348Z,0.82
2022-12-06T03:14:15.141Z,0.93
2022-12-06T03:17:24.730Z,0.77
2022-12-06T03:20:42.476Z,0.70
2022-12-06T03:23:50.705Z,1.00
2022-12-06T03:26:58.902Z,0.73
2022-12-06T03:30:08.732Z,0.98
2022-12-06T03:33:16.705Z,1.00
2022-12-06T03:36:26.045Z,0.60
2022-12-06T03:39:36.885Z,0.68
2022-12-06T03:42:44.813Z,1.00
2022-12-06T03:45:55.062Z,0.55
2022-12-06T03:49:03.952Z,0.90
2022-12-06T03:52:13.388Z,0.85
2022-12-06T03:55:21.347Z,0.70
2022-12-06T03:58:29.579Z,0.70
2022-12-06T04:01:37.752Z,0.95
2022-12-06T04:04:45.751Z,0.77
2022-12-06T04:07:55.098Z,0.52
2022-12-06T04:11:02.887Z,0.47
2022-12-06T04:14:11.078Z,0.80
2022-12-06T04:17:36.464Z,0.95
2022-12-06T04:21:03.624Z,0.90
2022-12-06T04:24:12.764Z,0.70
2022-12-06T04:27:38.138Z,0.82
2022-12-06T04:31:03.315Z,0.50
2022-12-06T04:34:28.981Z,0.88
2022-12-06T04:37:54.197Z,0.65
2022-12-06T04:41:03.802Z,0.57
2022-12-06T04:44:11.142Z,0.60
2022-12-06T04:47:19.017Z,0.73
2022-12-06T04:50:27.083Z,0.50
2022-12-06T04:53:34.956Z,0.70
2022-12-06T04:56:44.607Z,0.70
2022-12-06T04:59:52.651Z,0.82
2022-12-06T05:03:00.853Z,0.60
2022-12-06T05:06:09.496Z,0.60
2022-12-06T05:09:17.299Z,0.52
2022-12-06T05:12:26.505Z,0.47
2022-12-06T05:15:34.495Z,0.43
2022-12-06T05:18:42.511Z,0.43
2022-12-06T05:21:50.562Z,0.90
2022-12-06T05:24:58.365Z,0.63
2022-12-06T05:28:08.961Z,0.50
2022-12-06T05:31:17.064Z,0.77
2022-12-06T05:34:25.839Z,0.80
2022-12-06T05:37:33.851Z,0.82
2022-12-06T05:40:42.098Z,0.52
2022-12-06T05:43:51.579Z,0.65
2022-12-06T05:46:59.450Z,0.93
2022-12-06T05:50:08.752Z,0.50
2022-12-06T05:53:16.676Z,0.85
2022-12-06T05:56:24.497Z,0.90
2022-12-06T05:59:34.189Z,0.80
2022-12-06T06:02:42.394Z,0.45
2022-12-06T06:05:50.917Z,0.80
2022-12-06T06:08:58.647Z,0.60
2022-12-06T06:12:12.290Z,0.82
2022-12-06T06:15:21.903Z,0.52
2022-12-06T06:18:30.071Z,0.68
2022-12-06T06:21:38.289Z,0.60
2022-12-06T06:24:46.779Z,0.70
2022-12-06T06:27:55.527Z,0.68
2022-12-06T06:31:06.083Z,0.60
2022-12-06T06:34:13.849Z,0.65
2022-12-06T06:37:21.688Z,0.82
2022-12-06T06:40:29.657Z,0.63
2022-12-06T06:43:37.592Z,0.82
2022-12-06T06:46:47.183Z,1.33
2022-12-06T06:49:55.017Z,1.17
2022-12-06T06:53:03.051Z,3.38
2022-12-06T06:56:11.238Z,0.98
2022-12-06T06:59:19.415Z,0.95
2022-12-06T07:02:28.787Z,1.00
2022-12-06T07:05:36.960Z,0.63
2022-12-06T07:08:46.574Z,0.75
2022-12-06T07:11:55.033Z,1.00
2022-12-06T07:15:03.418Z,0.75
2022-12-06T07:18:12.771Z,0.70
2022-12-06T07:21:23.426Z,0.45
2022-12-06T07:24:31.217Z,0.70
2022-12-06T07:27:39.372Z,0.70
2022-12-06T07:30:47.470Z,0.65
2022-12-06T07:33:57.218Z,1.30
2022-12-06T07:37:06.177Z,0.70
2022-12-06T07:40:14.913Z,0.73
2022-12-06T07:43:40.498Z,0.90
2022-12-06T07:46:48.497Z,0.60
2022-12-06T07:49:58.261Z,0.90
2022-12-06T07:53:06.369Z,0.50
2022-12-06T07:56:14.290Z,0.77
2022-12-06T07:59:22.262Z,1.00
2022-12-06T08:02:30.244Z,0.50
2022-12-06T08:05:40.246Z,0.60
2022-12-06T08:08:48.111Z,1.00
2022-12-06T08:11:56.283Z,1.13
2022-12-06T08:15:04.093Z,0.80
2022-12-06T08:18:11.901Z,0.82
2022-12-06T08:21:21.446Z,0.60
2022-12-06T08:24:29.514Z,0.60
2022-12-06T08:27:37.466Z,0.80
2022-12-06T08:30:45.466Z,0.77
2022-12-06T08:33:53.471Z,0.70
2022-12-06T08:37:03.678Z,0.85
2022-12-06T08:40:12.296Z,0.80
2022-12-06T08:43:20.286Z,1.63
2022-12-06T08:46:28.411Z,0.80
2022-12-06T08:49:36.702Z,0.85
2022-12-06T08:52:46.352Z,1.00
2022-12-06T08:56:01.910Z,0.65
2022-12-06T08:59:10.450Z,0.70
2022-12-06T09:02:18.399Z,0.80
2022-12-06T09:05:26.466Z,0.95
2022-12-06T09:08:35.730Z,0.88
2022-12-06T09:11:43.814Z,0.70
2022-12-06T09:14:51.672Z,0.57
2022-12-06T09:17:59.877Z,0.70
2022-12-06T09:21:08.111Z,0.77
2022-12-06T09:24:18.649Z,0.70
2022-12-06T09:27:26.711Z,0.90
2022-12-06T09:30:34.744Z,1.45
2022-12-06T09:33:42.963Z,0.98
2022-12-06T09:36:52.395Z,0.73
2022-12-06T09:40:03.646Z,0.90
2022-12-06T09:43:20.595Z,0.80
2022-12-06T09:46:35.428Z,0.82
2022-12-06T09:49:48.173Z,0.60
2022-12-06T09:53:08.489Z,0.75
2022-12-06T09:56:20.869Z,0.80
2022-12-06T09:59:31.971Z,0.70
2022-12-06T10:02:55.084Z,1.23
2022-12-06T10:06:03.880Z,1.10
2022-12-06T10:09:24.728Z,1.13
2022-12-06T10:12:43.684Z,1.30
2022-12-06T10:15:55.358Z,1.10
2022-12-06T10:19:13.049Z,0.60
2022-12-06T10:22:28.884Z,1.20
2022-12-06T10:25:41.642Z,0.93
2022-12-06T10:28:53.787Z,1.00
2022-12-06T10:32:02.210Z,0.73
2022-12-06T10:35:18.145Z,1.55
2022-12-06T10:38:29.355Z,0.95
2022-12-06T10:41:39.626Z,0.88
2022-12-06T10:44:49.872Z,0.98
2022-12-06T10:47:56.983Z,1.70
2022-12-06T10:51:06.638Z,0.98
2022-12-06T10:54:21.416Z,1.00
2022-12-06T10:57:33.611Z,0.95
2022-12-06T11:00:48.264Z,1.23
2022-12-06T11:03:59.305Z,1.38
2022-12-06T11:07:09.653Z,0.98
2022-12-06T11:10:20.585Z,0.88
2022-12-06T11:13:32.174Z,1.15
2022-12-06T11:16:43.117Z,1.13
2022-12-06T11:19:51.591Z,1.00
2022-12-06T11:23:07.184Z,1.13
2022-12-06T11:26:22.883Z,1.10
2022-12-06T11:29:31.056Z,0.80
2022-12-06T11:32:40.932Z,1.85
2022-12-06T11:35:48.696Z,0.85
2022-12-06T11:38:56.609Z,0.93
2022-12-06T11:42:04.850Z,0.80
2022-12-06T11:45:22.743Z,1.17
2022-12-06T11:48:34.182Z,1.15
2022-12-06T11:51:42.142Z,1.08
2022-12-06T11:54:52.840Z,1.10
2022-12-06T11:58:03.367Z,1.00
2022-12-06T12:01:14.404Z,1.00
2022-12-06T12:04:41.742Z,0.80
2022-12-06T12:07:51.335Z,1.15
2022-12-06T12:10:59.936Z,1.10
2022-12-06T12:14:18.491Z,1.00
2022-12-06T12:17:29.478Z,0.88
2022-12-06T12:20:39.672Z,0.98
2022-12-06T12:23:48.013Z,1.60
2022-12-06T12:26:56.190Z,0.80
2022-12-06T12:30:27.969Z,0.95
2022-12-06T12:33:36.109Z,1.02
2022-12-06T12:36:49.563Z,1.35
2022-12-06T12:39:57.528Z,0.90
2022-12-06T12:43:06.576Z,1.35
2022-12-06T12:46:17.802Z,0.80
2022-12-06T12:49:29.375Z,1.10
2022-12-06T12:52:39.525Z,0.80
2022-12-06T12:55:47.651Z,0.70
2022-12-06T12:58:56.439Z,1.10
2022-12-06T13:02:06.740Z,0.85
2022-12-06T13:05:34.801Z,0.75
2022-12-06T13:08:44.381Z,0.93
2022-12-06T13:11:56.061Z,1.00
2022-12-06T13:15:06.062Z,0.98
2022-12-06T13:18:14.927Z,0.93
2022-12-06T13:21:25.661Z,0.82
2022-12-06T13:24:36.476Z,0.82
2022-12-06T13:27:45.048Z,0.90
2022-12-06T13:30:57.454Z,1.10
2022-12-06T13:34:07.285Z,1.20
2022-12-06T13:37:29.512Z,1.30
2022-12-06T13:40:49.426Z,1.20
2022-12-06T13:43:57.714Z,1.05
2022-12-06T13:47:38.261Z,1.50
2022-12-06T13:50:51.749Z,1.10
2022-12-06T13:54:36.730Z,1.20
2022-12-06T13:57:46.170Z,1.50
2022-12-06T14:00:54.608Z,0.90
2022-12-06T14:04:08.534Z,1.25
2022-12-06T14:10:23.333Z,1.20
2022-12-06T14:13:32.800Z,1.10
2022-12-06T14:16:43.035Z,1.20
2022-12-06T14:19:51.011Z,1.08
2022-12-06T14:22:59.029Z,1.10
2022-12-06T14:26:19.959Z,1.35
2022-12-06T14:29:29.110Z,1.10
2022-12-06T14:32:38.500Z,1.55
2022-12-06T14:35:50.671Z,1.83
2022-12-06T14:39:00.691Z,1.40
2022-12-06T14:42:34.779Z,1.30
2022-12-06T14:45:44.147Z,1.10
2022-12-06T14:49:09.704Z,1.15
2022-12-06T14:52:19.420Z,1.20
2022-12-06T14:55:27.887Z,1.08
2022-12-06T14:58:36.355Z,1.20
2022-12-06T15:01:49.839Z,1.17
2022-12-06T15:04:57.515Z,1.15
2022-12-06T15:08:30.174Z,1.23
2022-12-06T15:11:56.276Z,1.20
2022-12-06T15:15:04.752Z,1.65
2022-12-06T15:18:19.590Z,1.35
2022-12-06T15:21:27.730Z,1.42
2022-12-06T15:24:35.768Z,1.23
2022-12-06T15:27:43.905Z,1.15
2022-12-06T15:30:52.203Z,1.15
2022-12-06T15:34:01.913Z,1.10
2022-12-06T15:37:37.632Z,1.27
2022-12-06T15:40:40.600Z,1.15
2022-12-06T15:43:48.967Z,1.52
2022-12-06T15:46:57.033Z,1.40
2022-12-06T15:50:08.194Z,1.20
2022-12-06T15:53:16.616Z,1.10
2022-12-06T15:56:25.921Z,1.30
2022-12-06T15:59:33.965Z,2.08
2022-12-06T16:02:42.487Z,1.30
2022-12-06T16:05:51.727Z,1.05
2022-12-06T16:08:59.821Z,1.20
2022-12-06T16:12:08.504Z,1.33
2022-12-06T16:15:16.623Z,1.25
2022-12-06T16:18:24.825Z,1.38
2022-12-06T16:21:34.843Z,1.50
2022-12-06T16:24:42.919Z,1.10
2022-12-06T16:27:51.089Z,1.33
2022-12-06T16:30:59.315Z,1.27
2022-12-06T16:34:07.402Z,1.33
2022-12-06T16:37:17.961Z,1.92
2022-12-06T16:40:28.084Z,1.40
2022-12-06T16:43:36.256Z,1.33
2022-12-06T16:46:45.553Z,1.40
2022-12-06T16:49:53.572Z,1.60
2022-12-06T16:53:02.771Z,2.00
2022-12-06T16:56:10.860Z,1.70
2022-12-06T16:59:19.207Z,1.48
2022-12-06T17:02:27.948Z,1.40
2022-12-06T17:05:36.911Z,1.77
2022-12-06T17:08:46.427Z,1.80
2022-12-06T17:12:07.740Z,2.97
2022-12-06T17:15:16.238Z,1.60
2022-12-06T17:18:24.512Z,2.38
2022-12-06T17:21:32.696Z,1.60
2022-12-06T17:24:42.129Z,1.90
2022-12-06T17:27:51.430Z,2.10
2022-12-06T17:30:59.708Z,2.00
2022-12-06T17:34:09.163Z,2.38
2022-12-06T17:37:17.144Z,1.75
2022-12-06T17:40:26.277Z,2.45
2022-12-06T17:43:34.869Z,1.92
2022-12-06T17:46:42.966Z,2.00
2022-12-06T17:49:51.124Z,1.77
2022-12-06T17:52:59.197Z,1.52
2022-12-06T17:56:25.162Z,1.60
2022-12-06T17:59:33.601Z,1.83
2022-12-06T18:02:41.749Z,2.00
2022-12-06T18:05:49.795Z,1.90
2022-12-06T18:08:57.778Z,1.60
2022-12-06T18:12:08.976Z,1.70
2022-12-06T18:15:33.834Z,2.08
2022-12-06T18:18:42.227Z,1.75
2022-12-06T18:21:52.056Z,1.30
2022-12-06T18:25:00.230Z,1.70
2022-12-06T18:28:09.973Z,1.75
2022-12-06T18:31:18.038Z,1.48
2022-12-06T18:34:26.001Z,1.80
2022-12-06T18:37:34.125Z,1.45
2022-12-06T18:40:43.060Z,1.98
2022-12-06T18:43:52.591Z,1.48
2022-12-06T18:47:00.688Z,1.90
2022-12-06T18:50:10.454Z,2.13
2022-12-06T18:53:19.138Z,1.73
2022-12-06T18:56:27.596Z,1.52
2022-12-06T18:59:38.128Z,2.13
2022-12-06T19:02:46.295Z,2.00
2022-12-06T19:06:02.799Z,6.63
2022-12-06T19:09:14.054Z,10.75
2022-12-06T19:12:22.272Z,15.88
2022-12-06T19:15:31.759Z,19.92
2022-12-06T19:18:39.685Z,16.13
2022-12-06T19:21:47.877Z,18.08
2022-12-06T19:24:55.658Z,15.80
2022-12-06T19:28:03.584Z,14.27
2022-12-06T19:31:13.744Z,13.68
2022-12-06T19:34:22.840Z,13.63
2022-12-06T19:37:31.025Z,15.40
2022-12-06T19:40:42.006Z,12.85
2022-12-06T19:44:07.116Z,13.02
2022-12-06T19:47:16.204Z,11.43
2022-12-06T19:50:24.416Z,12.10
2022-12-06T19:53:33.894Z,14.25
2022-12-06T19:56:41.647Z,14.32
2022-12-06T19:59:50.655Z,12.32
2022-12-06T20:03:00.220Z,12.77
2022-12-06T20:06:10.225Z,12.10
2022-12-06T20:09:21.085Z,11.48
2022-12-06T20:12:28.929Z,10.60
2022-12-06T20:15:36.752Z,11.93
2022-12-06T20:18:46.065Z,11.25
2022-12-06T20:21:54.049Z,9.65
2022-12-06T20:25:02.248Z,9.93
2022-12-06T20:28:13.695Z,9.98
2022-12-06T20:31:23.138Z,9.70
2022-12-06T20:34:34.052Z,9.55
2022-12-06T20:37:42.188Z,9.88
2022-12-06T20:40:50.177Z,8.80
2022-12-06T20:43:58.237Z,8.75
2022-12-06T20:47:06.333Z,8.43
2022-12-06T20:50:16.260Z,7.68
2022-12-06T20:53:24.238Z,7.57
2022-12-06T20:56:33.550Z,8.35
2022-12-06T20:59:41.836Z,7.85
2022-12-06T21:02:49.978Z,7.05
2022-12-06T21:06:02.517Z,7.05
2022-12-06T21:09:10.456Z,6.47
2022-12-06T21:12:20.135Z,6.47
2022-12-06T21:15:27.868Z,7.03
2022-12-06T21:18:36.174Z,6.10
2022-12-06T21:21:46.864Z,5.57
2022-12-06T21:24:56.581Z,6.03
2022-12-06T21:28:04.928Z,6.78
2022-12-06T21:31:13.155Z,4.80
2022-12-06T21:34:21.067Z,5.88
2022-12-06T21:37:30.513Z,5.28
2022-12-06T21:40:38.309Z,5.60
2022-12-06T21:43:46.488Z,5.20
2022-12-06T21:46:54.731Z,4.60
2022-12-06T21:50:02.987Z,4.22
2022-12-06T21:53:12.724Z,4.40
2022-12-06T21:56:21.530Z,4.40
2022-12-06T21:59:29.440Z,4.25
2022-12-06T22:02:37.562Z,5.07
2022-12-06T22:05:45.525Z,4.40
2022-12-06T22:08:58.255Z,3.15
2022-12-06T22:12:06.787Z,4.72
2022-12-06T22:15:14.589Z,4.53
2022-12-06T22:18:22.688Z,3.45
2022-12-06T22:21:32.173Z,3.42
2022-12-06T22:24:41.507Z,3.97
2022-12-06T22:27:49.717Z,4.43
2022-12-06T22:31:08.929Z,3.70
2022-12-06T22:34:16.941Z,3.45
2022-12-06T22:37:28.483Z,4.15
2022-12-06T22:40:38.159Z,3.50
2022-12-06T22:43:46.103Z,3.42
2022-12-06T22:46:54.009Z,3.38
2022-12-06T22:50:02.124Z,3.53
2022-12-06T22:53:10.425Z,3.42
2022-12-06T22:56:19.920Z,3.28
2022-12-06T22:59:28.109Z,3.17
2022-12-06T23:02:36.091Z,3.28
2022-12-06T23:05:44.046Z,2.85
2022-12-06T23:08:53.032Z,2.92
2022-12-06T23:12:02.492Z,2.85
2022-12-06T23:15:11.256Z,3.05
2022-12-06T23:18:19.360Z,2.63
2022-12-06T23:21:28.608Z,2.45
2022-12-06T23:24:36.412Z,3.22
2022-12-06T23:27:45.849Z,3.60
2022-12-06T23:30:53.975Z,2.88
2022-12-06T23:34:03.275Z,3.45
2022-12-06T23:37:10.991Z,2.55
2022-12-06T23:40:19.281Z,3.13
2022-12-06T23:43:28.739Z,2.65
2022-12-06T23:46:37.711Z,2.60
2022-12-06T23:49:45.668Z,2.25
2022-12-06T23:52:53.795Z,3.28
2022-12-06T23:56:02.660Z,2.60
2022-12-06T23:59:14.286Z,2.63
