createdAt,value
2023-09-06T00:00:35.167Z,197.33
2023-09-06T00:01:37.725Z,197.83
2023-09-06T00:02:39.732Z,197.00
2023-09-06T00:03:41.815Z,196.00
2023-09-06T00:04:44.105Z,196.00
2023-09-06T00:05:46.225Z,197.33
2023-09-06T00:06:48.232Z,197.00
2023-09-06T00:07:50.303Z,197.00
2023-09-06T00:08:52.534Z,195.50
2023-09-06T00:09:54.560Z,195.33
2023-09-06T00:10:56.599Z,197.00
2023-09-06T00:11:58.608Z,197.00
2023-09-06T00:13:00.617Z,195.33
2023-09-06T00:14:04.432Z,194.83
2023-09-06T00:15:06.914Z,193.33
2023-09-06T00:16:09.048Z,192.33
2023-09-06T00:17:11.154Z,192.00
2023-09-06T00:18:13.225Z,192.17
2023-09-06T00:19:18.858Z,199.33
2023-09-06T00:20:24.702Z,210.33
2023-09-06T00:21:28.169Z,211.83
2023-09-06T00:22:30.239Z,209.00
2023-09-06T00:23:32.465Z,206.00
2023-09-06T00:24:34.524Z,205.00
2023-09-06T00:25:36.986Z,202.33
2023-09-06T00:26:39.305Z,195.67
2023-09-06T00:27:43.083Z,192.83
2023-09-06T00:28:47.044Z,189.50
2023-09-06T00:29:49.020Z,184.50
2023-09-06T00:30:51.874Z,184.50
2023-09-06T00:31:53.982Z,184.00
2023-09-06T00:32:56.080Z,184.33
2023-09-06T00:33:58.149Z,185.67
2023-09-06T00:35:00.191Z,186.67
2023-09-06T00:36:04.118Z,185.33
2023-09-06T00:37:06.574Z,184.00
2023-09-06T00:38:08.808Z,180.50
2023-09-06T00:39:11.333Z,177.00
2023-09-06T00:40:15.729Z,178.00
2023-09-06T00:41:17.762Z,175.00
2023-09-06T00:42:20.307Z,164.83
2023-09-06T00:43:22.309Z,164.67
2023-09-06T00:44:24.320Z,168.00
2023-09-06T00:45:27.906Z,169.67
2023-09-06T00:46:30.025Z,172.67
2023-09-06T00:47:32.032Z,176.67
2023-09-06T00:48:34.710Z,179.17
2023-09-06T00:49:36.727Z,182.33
2023-09-06T00:50:38.744Z,185.00
2023-09-06T00:51:40.797Z,185.83
2023-09-06T00:52:43.299Z,185.00
2023-09-06T00:53:45.320Z,185.00
2023-09-06T00:54:47.660Z,185.00
2023-09-06T00:55:50.408Z,185.00
2023-09-06T00:56:52.953Z,185.33
2023-09-06T00:57:54.990Z,186.83
2023-09-06T00:58:57.036Z,185.83
2023-09-06T00:59:59.906Z,184.00
2023-09-06T01:01:02.070Z,184.00
2023-09-06T01:02:04.355Z,184.00
2023-09-06T01:03:07.424Z,185.83
2023-09-06T01:04:10.331Z,187.00
2023-09-06T01:05:12.430Z,187.00
2023-09-06T01:06:28.401Z,186.17
2023-09-06T01:07:30.732Z,186.00
2023-09-06T01:08:40.186Z,186.00
2023-09-06T01:09:42.163Z,185.50
2023-09-06T01:10:44.165Z,186.33
2023-09-06T01:11:47.075Z,187.17
2023-09-06T01:12:49.649Z,189.67
2023-09-06T01:13:52.599Z,195.00
2023-09-06T01:14:54.578Z,197.00
2023-09-06T01:15:57.991Z,198.17
2023-09-06T01:17:00.075Z,199.83
2023-09-06T01:18:03.704Z,199.50
2023-09-06T01:19:06.837Z,197.33
2023-09-06T01:20:30.569Z,195.83
2023-09-06T01:21:37.997Z,193.67
2023-09-06T01:22:42.116Z,191.17
2023-09-06T01:23:44.120Z,188.00
2023-09-06T01:24:46.124Z,185.00
2023-09-06T01:25:48.115Z,181.17
2023-09-06T01:26:53.184Z,176.67
2023-09-06T01:27:55.248Z,172.50
2023-09-06T01:28:57.285Z,166.67
2023-09-06T01:29:59.414Z,164.33
2023-09-06T01:31:01.700Z,166.33
2023-09-06T01:32:06.679Z,168.50
2023-09-06T01:33:08.848Z,169.67
2023-09-06T01:34:10.947Z,170.00
2023-09-06T01:35:12.994Z,169.50
2023-09-06T01:36:14.993Z,167.67
2023-09-06T01:37:16.996Z,167.83
2023-09-06T01:38:19.085Z,169.67
2023-09-06T01:39:21.088Z,171.00
2023-09-06T01:40:23.170Z,171.67
2023-09-06T01:41:25.193Z,173.33
2023-09-06T01:42:28.216Z,174.50
2023-09-06T01:43:30.270Z,175.33
2023-09-06T01:44:33.288Z,176.00
2023-09-06T01:45:36.724Z,176.00
2023-09-06T01:46:39.255Z,176.17
2023-09-06T01:47:41.454Z,177.00
2023-09-06T01:48:43.533Z,177.00
2023-09-06T01:49:46.283Z,177.00
2023-09-06T01:50:48.413Z,176.17
2023-09-06T01:51:50.537Z,174.50
2023-09-06T01:52:53.389Z,174.00
2023-09-06T01:53:55.382Z,174.17
2023-09-06T01:54:57.467Z,175.00
2023-09-06T01:55:59.928Z,175.17
2023-09-06T01:57:01.912Z,176.33
2023-09-06T01:58:05.452Z,176.17
2023-09-06T01:59:07.905Z,173.83
2023-09-06T02:00:28.330Z,171.17
2023-09-06T02:01:31.553Z,168.17
2023-09-06T02:02:33.703Z,164.33
2023-09-06T02:03:35.865Z,164.50
2023-09-06T02:04:38.548Z,165.00
2023-09-06T02:05:41.895Z,163.83
2023-09-06T02:06:43.931Z,161.83
2023-09-06T02:07:46.188Z,159.00
2023-09-06T02:08:48.162Z,157.67
2023-09-06T02:09:50.164Z,155.00
2023-09-06T02:10:52.136Z,152.17
2023-09-06T02:11:56.546Z,150.67
2023-09-06T02:12:58.592Z,151.83
2023-09-06T02:14:00.577Z,153.00
2023-09-06T02:15:05.304Z,154.00
2023-09-06T02:16:08.062Z,154.00
2023-09-06T02:17:10.191Z,154.83
2023-09-06T02:18:16.484Z,155.00
2023-09-06T02:19:19.383Z,154.33
2023-09-06T02:20:21.788Z,152.50
2023-09-06T02:21:24.040Z,147.33
2023-09-06T02:22:27.916Z,141.50
2023-09-06T02:23:29.927Z,141.67
2023-09-06T02:24:31.939Z,142.00
2023-09-06T02:25:34.660Z,143.17
2023-09-06T02:26:38.352Z,144.00
2023-09-06T02:27:41.707Z,144.17
2023-09-06T02:28:43.758Z,145.00
2023-09-06T02:29:45.780Z,145.00
2023-09-06T02:30:48.132Z,145.17
2023-09-06T02:31:50.149Z,146.50
2023-09-06T02:32:53.116Z,146.83
2023-09-06T02:33:56.671Z,145.50
2023-09-06T02:34:58.945Z,145.00
2023-09-06T02:36:00.997Z,145.00
2023-09-06T02:37:02.982Z,145.00
2023-09-06T02:38:05.133Z,145.00
2023-09-06T02:39:07.670Z,144.83
2023-09-06T02:40:18.654Z,144.50
2023-09-06T02:41:21.631Z,145.50
2023-09-06T02:42:23.870Z,146.00
2023-09-06T02:43:25.997Z,146.00
2023-09-06T02:44:28.051Z,146.17
2023-09-06T02:45:39.218Z,147.00
2023-09-06T02:46:41.457Z,147.00
2023-09-06T02:47:50.728Z,147.00
2023-09-06T02:48:52.879Z,146.67
2023-09-06T02:49:57.231Z,145.50
2023-09-06T02:50:59.968Z,144.17
2023-09-06T02:52:02.744Z,142.33
2023-09-06T02:53:16.603Z,141.00
2023-09-06T02:54:18.871Z,140.67
2023-09-06T02:55:20.996Z,139.17
2023-09-06T02:56:23.861Z,139.67
2023-09-06T02:57:29.157Z,142.50
2023-09-06T02:58:32.036Z,145.67
2023-09-06T02:59:34.154Z,148.83
2023-09-06T03:00:41.417Z,153.50
2023-09-06T03:01:46.624Z,156.67
2023-09-06T03:02:48.938Z,157.00
2023-09-06T03:03:53.084Z,157.00
2023-09-06T03:05:05.297Z,157.00
2023-09-06T03:06:07.428Z,158.00
2023-09-06T03:07:09.843Z,158.00
2023-09-06T03:08:13.338Z,158.00
2023-09-06T03:09:15.301Z,157.17
2023-09-06T03:10:21.106Z,155.67
2023-09-06T03:11:24.516Z,154.00
2023-09-06T03:12:26.541Z,152.83
2023-09-06T03:13:29.466Z,151.67
2023-09-06T03:14:31.567Z,150.00
2023-09-06T03:15:33.685Z,150.83
2023-09-06T03:16:40.045Z,152.00
2023-09-06T03:17:42.664Z,153.00
2023-09-06T03:18:44.679Z,153.00
2023-09-06T03:19:48.092Z,153.00
2023-09-06T03:20:50.762Z,152.50
2023-09-06T03:21:53.761Z,151.17
2023-09-06T03:22:55.735Z,151.00
2023-09-06T03:24:00.692Z,152.00
2023-09-06T03:25:04.205Z,152.83
2023-09-06T03:26:07.164Z,155.50
2023-09-06T03:27:09.393Z,160.67
2023-09-06T03:28:11.574Z,162.67
2023-09-06T03:29:13.855Z,165.67
2023-09-06T03:30:16.433Z,167.67
2023-09-06T03:31:20.127Z,168.00
2023-09-06T03:32:22.259Z,170.17
2023-09-06T03:33:24.394Z,172.50
2023-09-06T03:34:26.363Z,171.50
2023-09-06T03:35:28.421Z,170.67
2023-09-06T03:36:30.951Z,170.83
2023-09-06T03:37:32.972Z,171.00
2023-09-06T03:38:36.180Z,171.83
2023-09-06T03:39:44.891Z,174.67
2023-09-06T03:40:47.206Z,176.00
2023-09-06T03:41:49.919Z,176.00
2023-09-06T03:42:52.517Z,175.50
2023-09-06T03:43:54.518Z,176.00
2023-09-06T03:44:57.122Z,176.00
2023-09-06T03:46:06.233Z,177.00
2023-09-06T03:47:15.046Z,178.00
2023-09-06T03:48:19.051Z,177.83
2023-09-06T03:49:21.296Z,177.00
2023-09-06T03:50:23.330Z,176.50
2023-09-06T03:51:25.857Z,176.00
2023-09-06T03:52:27.919Z,176.00
2023-09-06T03:53:30.680Z,176.50
2023-09-06T03:54:35.867Z,177.67
2023-09-06T03:55:39.451Z,178.17
2023-09-06T03:56:42.805Z,179.00
2023-09-06T03:57:45.029Z,178.33
2023-09-06T03:58:47.027Z,178.17
2023-09-06T03:59:49.041Z,179.00
2023-09-06T04:00:53.092Z,179.00
2023-09-06T04:01:57.043Z,179.00
2023-09-06T04:02:59.470Z,179.00
2023-09-06T04:04:02.385Z,178.67
2023-09-06T04:05:06.766Z,178.00
2023-09-06T04:06:09.097Z,177.50
2023-09-06T04:07:11.129Z,175.33
2023-09-06T04:08:13.370Z,174.00
2023-09-06T04:09:15.538Z,173.67
2023-09-06T04:10:17.812Z,174.00
2023-09-06T04:11:21.090Z,174.00
2023-09-06T04:12:23.200Z,173.83
2023-09-06T04:13:25.238Z,173.00
2023-09-06T04:14:27.310Z,172.67
2023-09-06T04:15:31.141Z,172.00
2023-09-06T04:16:34.475Z,172.00
2023-09-06T04:17:36.566Z,171.17
2023-09-06T04:18:38.644Z,171.00
2023-09-06T04:19:40.712Z,170.17
2023-09-06T04:20:48.147Z,170.00
2023-09-06T04:21:50.251Z,169.00
2023-09-06T04:22:52.536Z,168.50
2023-09-06T04:23:54.533Z,168.00
2023-09-06T04:24:57.613Z,168.00
2023-09-06T04:26:01.743Z,168.00
2023-09-06T04:27:04.685Z,167.67
2023-09-06T04:28:08.501Z,168.00
2023-09-06T04:29:10.624Z,168.00
2023-09-06T04:30:14.454Z,168.00
2023-09-06T04:31:19.114Z,168.83
2023-09-06T04:32:21.549Z,169.00
2023-09-06T04:33:23.584Z,169.00
2023-09-06T04:34:26.221Z,169.00
2023-09-06T04:35:43.936Z,169.50
2023-09-06T04:36:46.032Z,171.50
2023-09-06T04:37:48.011Z,173.33
2023-09-06T04:38:49.986Z,175.83
2023-09-06T04:39:54.599Z,177.33
2023-09-06T04:40:56.828Z,178.67
2023-09-06T04:42:00.960Z,178.83
2023-09-06T04:43:02.978Z,178.50
2023-09-06T04:44:05.224Z,179.00
2023-09-06T04:45:11.316Z,179.00
2023-09-06T04:46:15.040Z,179.83
2023-09-06T04:47:18.905Z,179.67
2023-09-06T04:48:24.765Z,179.67
2023-09-06T04:49:26.868Z,179.00
2023-09-06T04:50:28.918Z,178.50
2023-09-06T04:51:30.983Z,178.00
2023-09-06T04:52:37.184Z,177.00
2023-09-06T04:53:39.155Z,177.00
2023-09-06T04:54:45.250Z,177.00
2023-09-06T04:55:48.952Z,177.00
2023-09-06T04:56:50.981Z,176.17
2023-09-06T04:57:54.594Z,175.67
2023-09-06T04:58:57.204Z,175.00
2023-09-06T05:00:00.008Z,174.33
2023-09-06T05:01:08.210Z,174.00
2023-09-06T05:02:10.345Z,174.00
2023-09-06T05:03:12.827Z,173.33
2023-09-06T05:04:15.842Z,173.00
2023-09-06T05:05:18.655Z,173.00
2023-09-06T05:06:21.316Z,173.00
2023-09-06T05:07:23.349Z,173.33
2023-09-06T05:08:25.384Z,173.00
2023-09-06T05:09:27.545Z,173.00
2023-09-06T05:10:29.542Z,173.00
2023-09-06T05:11:31.523Z,173.00
2023-09-06T05:12:33.529Z,172.83
2023-09-06T05:13:37.222Z,172.00
2023-09-06T05:14:39.203Z,172.00
2023-09-06T05:15:41.211Z,172.83
2023-09-06T05:16:43.258Z,174.50
2023-09-06T05:17:45.271Z,175.00
2023-09-06T05:18:50.067Z,175.83
2023-09-06T05:19:53.984Z,176.00
2023-09-06T05:20:57.264Z,175.67
2023-09-06T05:21:59.309Z,175.00
2023-09-06T05:23:08.787Z,174.00
2023-09-06T05:24:10.954Z,173.83
2023-09-06T05:25:13.086Z,173.00
2023-09-06T05:26:15.121Z,173.00
2023-09-06T05:27:18.972Z,172.67
2023-09-06T05:28:20.993Z,172.00
2023-09-06T05:29:22.962Z,171.83
2023-09-06T05:30:25.888Z,170.50
2023-09-06T05:31:28.016Z,169.33
2023-09-06T05:32:30.138Z,168.00
2023-09-06T05:33:32.174Z,167.50
2023-09-06T05:34:34.205Z,166.17
2023-09-06T05:35:36.337Z,164.50
2023-09-06T05:36:38.309Z,162.33
2023-09-06T05:37:40.544Z,160.17
2023-09-06T05:38:42.567Z,160.00
2023-09-06T05:39:44.541Z,160.50
2023-09-06T05:40:46.598Z,161.00
2023-09-06T05:41:49.332Z,161.33
2023-09-06T05:42:51.862Z,162.17
2023-09-06T05:43:53.932Z,163.33
2023-09-06T05:44:57.322Z,165.00
2023-09-06T05:45:59.461Z,168.00
2023-09-06T05:47:01.596Z,171.17
2023-09-06T05:48:04.339Z,172.67
2023-09-06T05:49:06.460Z,173.00
2023-09-06T05:50:08.565Z,173.00
2023-09-06T05:51:10.593Z,173.00
2023-09-06T05:52:13.059Z,172.17
2023-09-06T05:53:15.159Z,172.00
2023-09-06T05:54:17.675Z,172.00
2023-09-06T05:55:19.734Z,172.00
2023-09-06T05:56:23.745Z,172.17
2023-09-06T05:57:25.915Z,173.00
2023-09-06T05:58:28.264Z,173.00
2023-09-06T05:59:30.571Z,173.00
2023-09-06T06:00:35.317Z,173.00
2023-09-06T06:01:38.850Z,173.83
2023-09-06T06:02:41.146Z,174.00
2023-09-06T06:03:44.364Z,175.67
2023-09-06T06:04:49.057Z,177.00
2023-09-06T06:05:52.843Z,178.00
2023-09-06T06:06:56.117Z,178.00
2023-09-06T06:08:01.050Z,177.67
2023-09-06T06:09:03.988Z,176.33
2023-09-06T06:10:07.348Z,175.33
2023-09-06T06:11:09.485Z,175.00
2023-09-06T06:12:11.609Z,175.33
2023-09-06T06:13:13.734Z,177.67
2023-09-06T06:14:15.820Z,180.33
2023-09-06T06:15:17.926Z,180.00
2023-09-06T06:16:20.266Z,179.33
2023-09-06T06:17:22.335Z,178.83
2023-09-06T06:18:26.861Z,177.83
2023-09-06T06:19:29.125Z,177.00
2023-09-06T06:20:41.971Z,177.00
2023-09-06T06:21:44.704Z,177.33
2023-09-06T06:22:46.792Z,178.83
2023-09-06T06:23:49.203Z,181.00
2023-09-06T06:24:51.741Z,182.17
2023-09-06T06:25:53.784Z,183.00
2023-09-06T06:26:55.791Z,183.00
2023-09-06T06:27:57.911Z,183.00
2023-09-06T06:29:00.295Z,183.00
2023-09-06T06:30:02.529Z,183.00
2023-09-06T06:31:04.573Z,185.00
2023-09-06T06:32:06.922Z,189.67
2023-09-06T06:33:09.234Z,192.67
2023-09-06T06:34:11.647Z,191.33
2023-09-06T06:35:13.712Z,190.17
2023-09-06T06:36:15.754Z,184.83
2023-09-06T06:37:17.779Z,160.83
2023-09-06T06:38:19.787Z,140.33
2023-09-06T06:39:21.787Z,146.00
2023-09-06T06:40:25.641Z,156.33
2023-09-06T06:41:27.695Z,151.67
2023-09-06T06:42:29.765Z,135.00
2023-09-06T06:43:34.945Z,123.83
2023-09-06T06:44:36.923Z,129.50
2023-09-06T06:45:48.177Z,138.67
2023-09-06T06:46:50.187Z,130.67
2023-09-06T06:47:52.250Z,119.67
2023-09-06T06:48:54.374Z,119.00
2023-09-06T06:49:58.946Z,127.00
2023-09-06T06:51:01.024Z,130.67
2023-09-06T06:52:03.039Z,132.50
2023-09-06T06:53:05.179Z,134.00
2023-09-06T06:54:11.335Z,134.67
2023-09-06T06:55:13.350Z,135.67
2023-09-06T06:56:15.679Z,136.00
2023-09-06T06:57:17.698Z,136.50
2023-09-06T06:58:19.763Z,138.00
2023-09-06T06:59:21.817Z,139.33
2023-09-06T07:00:23.865Z,140.33
2023-09-06T07:01:28.430Z,124.83
2023-09-06T07:02:30.593Z,119.33
2023-09-06T07:03:32.728Z,119.50
2023-09-06T07:04:34.774Z,120.00
2023-09-06T07:05:37.380Z,111.67
2023-09-06T07:06:39.679Z,105.00
2023-09-06T07:07:41.821Z,112.67
2023-09-06T07:08:44.000Z,115.50
2023-09-06T07:09:46.059Z,117.67
2023-09-06T07:10:48.111Z,122.67
2023-09-06T07:11:51.055Z,126.17
2023-09-06T07:12:53.087Z,124.50
2023-09-06T07:13:55.224Z,124.00
2023-09-06T07:14:57.320Z,124.83
2023-09-06T07:16:00.157Z,132.50
2023-09-06T07:17:02.446Z,144.50
2023-09-06T07:18:08.269Z,145.83
2023-09-06T07:19:10.580Z,144.00
2023-09-06T07:20:13.825Z,139.17
2023-09-06T07:21:16.400Z,130.00
2023-09-06T07:22:18.491Z,119.33
2023-09-06T07:23:20.544Z,114.00
2023-09-06T07:24:22.578Z,113.67
2023-09-06T07:25:24.604Z,116.17
2023-09-06T07:26:26.777Z,117.33
2023-09-06T07:27:28.800Z,119.67
2023-09-06T07:28:39.695Z,116.83
2023-09-06T07:29:41.731Z,93.33
2023-09-06T07:30:43.739Z,89.00
2023-09-06T07:31:46.212Z,96.50
2023-09-06T07:32:48.288Z,102.00
2023-09-06T07:33:51.952Z,103.83
2023-09-06T07:34:54.592Z,107.33
2023-09-06T07:35:56.612Z,123.83
2023-09-06T07:36:58.615Z,125.33
2023-09-06T07:38:00.792Z,118.33
2023-09-06T07:39:02.826Z,115.67
2023-09-06T07:40:05.297Z,111.17
2023-09-06T07:41:10.229Z,106.83
2023-09-06T07:42:12.298Z,114.83
2023-09-06T07:43:14.321Z,123.83
2023-09-06T07:44:16.296Z,120.83
2023-09-06T07:45:18.382Z,115.50
2023-09-06T07:46:20.514Z,90.17
2023-09-06T07:47:22.698Z,81.17
2023-09-06T07:48:30.411Z,82.83
2023-09-06T07:49:32.989Z,81.00
2023-09-06T07:50:35.561Z,87.33
2023-09-06T07:51:37.616Z,90.50
2023-09-06T07:52:39.632Z,93.33
2023-09-06T07:53:43.207Z,106.50
2023-09-06T07:54:45.315Z,112.33
2023-09-06T07:55:47.323Z,112.83
2023-09-06T07:56:50.635Z,119.50
2023-09-06T07:57:52.627Z,126.50
2023-09-06T07:58:55.053Z,120.50
2023-09-06T07:59:57.097Z,105.17
2023-09-06T08:01:10.630Z,93.67
2023-09-06T08:02:19.924Z,93.17
2023-09-06T08:03:22.004Z,95.00
2023-09-06T08:04:24.331Z,101.00
2023-09-06T08:05:27.648Z,110.33
2023-09-06T08:06:29.742Z,112.33
2023-09-06T08:07:31.874Z,112.17
2023-09-06T08:08:33.939Z,113.00
2023-09-06T08:09:36.406Z,112.33
2023-09-06T08:10:38.809Z,112.17
2023-09-06T08:11:40.894Z,110.33
2023-09-06T08:12:42.917Z,109.50
2023-09-06T08:13:45.112Z,101.83
2023-09-06T08:14:47.623Z,77.17
2023-09-06T08:15:49.665Z,67.00
2023-09-06T08:16:51.782Z,70.00
2023-09-06T08:17:53.946Z,78.33
2023-09-06T08:18:57.399Z,81.17
2023-09-06T08:19:59.475Z,82.33
2023-09-06T08:21:02.455Z,83.83
2023-09-06T08:22:04.600Z,74.17
2023-09-06T08:23:06.559Z,68.00
2023-09-06T08:24:08.560Z,59.83
2023-09-06T08:25:10.575Z,53.50
2023-09-06T08:26:12.926Z,56.67
2023-09-06T08:27:15.262Z,63.50
2023-09-06T08:28:19.623Z,66.17
2023-09-06T08:29:21.931Z,71.17
2023-09-06T08:30:24.114Z,73.50
2023-09-06T08:31:26.232Z,65.17
2023-09-06T08:32:28.411Z,62.83
2023-09-06T08:33:30.568Z,64.83
2023-09-06T08:34:32.593Z,65.67
2023-09-06T08:35:34.759Z,66.50
2023-09-06T08:36:36.738Z,69.83
2023-09-06T08:37:38.849Z,74.33
2023-09-06T08:38:40.877Z,80.83
2023-09-06T08:39:42.900Z,85.33
2023-09-06T08:40:44.921Z,82.83
2023-09-06T08:41:49.084Z,70.83
2023-09-06T08:42:51.146Z,62.00
2023-09-06T08:43:53.342Z,58.17
2023-09-06T08:44:55.327Z,51.17
2023-09-06T08:45:59.167Z,45.67
2023-09-06T08:47:03.141Z,46.33
2023-09-06T08:48:05.482Z,50.67
2023-09-06T08:49:07.624Z,52.83
2023-09-06T08:50:10.962Z,50.50
2023-09-06T08:51:13.030Z,46.33
2023-09-06T08:52:16.061Z,48.33
2023-09-06T08:53:19.337Z,50.17
2023-09-06T08:54:21.369Z,52.83
2023-09-06T08:55:23.494Z,57.50
2023-09-06T08:56:25.554Z,60.83
2023-09-06T08:57:28.175Z,61.50
2023-09-06T08:58:30.335Z,62.00
2023-09-06T08:59:33.456Z,60.67
2023-09-06T09:00:36.102Z,53.67
2023-09-06T09:01:39.405Z,45.83
2023-09-06T09:02:42.041Z,45.83
2023-09-06T09:03:44.846Z,48.00
2023-09-06T09:04:47.122Z,57.17
2023-09-06T09:05:49.198Z,64.67
2023-09-06T09:06:51.221Z,66.33
2023-09-06T09:08:02.969Z,67.67
2023-09-06T09:09:20.375Z,69.33
2023-09-06T09:10:23.145Z,74.50
2023-09-06T09:11:25.574Z,73.17
2023-09-06T09:12:27.769Z,70.67
2023-09-06T09:13:31.563Z,69.33
2023-09-06T09:14:33.782Z,68.00
2023-09-06T09:15:35.822Z,64.00
2023-09-06T09:16:38.632Z,58.00
2023-09-06T09:17:53.631Z,44.67
2023-09-06T09:19:01.973Z,44.50
2023-09-06T09:20:04.568Z,43.00
2023-09-06T09:21:08.495Z,42.67
2023-09-06T09:22:10.525Z,44.00
2023-09-06T09:23:16.484Z,45.33
2023-09-06T09:24:31.165Z,46.67
2023-09-06T09:25:34.133Z,47.00
2023-09-06T09:26:36.928Z,44.50
2023-09-06T09:27:38.937Z,44.00
2023-09-06T09:28:43.851Z,43.50
2023-09-06T09:29:46.080Z,44.50
2023-09-06T09:30:48.624Z,45.33
2023-09-06T09:31:50.699Z,45.00
2023-09-06T09:33:05.632Z,45.33
2023-09-06T09:34:07.962Z,44.17
2023-09-06T09:35:11.841Z,42.33
2023-09-06T09:36:16.670Z,43.83
2023-09-06T09:37:18.688Z,48.17
2023-09-06T09:38:20.687Z,53.33
2023-09-06T09:39:28.858Z,63.50
2023-09-06T09:40:51.512Z,57.83
2023-09-06T09:42:00.109Z,40.67
2023-09-06T09:43:08.231Z,39.83
2023-09-06T09:44:16.367Z,40.50
2023-09-06T09:45:18.454Z,41.33
2023-09-06T09:46:28.516Z,42.00
2023-09-06T09:47:48.093Z,43.33
2023-09-06T09:48:57.192Z,42.50
2023-09-06T09:49:59.247Z,39.17
2023-09-06T09:51:08.038Z,36.50
2023-09-06T09:52:14.353Z,31.33
2023-09-06T09:53:21.868Z,31.50
2023-09-06T09:54:24.747Z,32.00
2023-09-06T09:55:32.834Z,32.83
2023-09-06T09:56:35.299Z,35.17
2023-09-06T09:57:37.820Z,37.83
2023-09-06T09:58:40.440Z,38.00
2023-09-06T09:59:43.658Z,37.00
2023-09-06T10:00:45.872Z,36.00
2023-09-06T10:01:52.603Z,34.33
2023-09-06T10:02:57.709Z,28.50
2023-09-06T10:04:07.198Z,25.67
2023-09-06T10:05:16.032Z,24.00
2023-09-06T10:06:18.121Z,25.33
2023-09-06T10:07:20.857Z,27.00
2023-09-06T10:08:23.131Z,28.83
2023-09-06T10:09:25.209Z,28.33
2023-09-06T10:10:28.172Z,27.00
2023-09-06T10:11:30.593Z,27.00
2023-09-06T10:12:32.670Z,27.00
2023-09-06T10:13:35.360Z,28.00
2023-09-06T10:14:39.774Z,30.00
2023-09-06T10:15:42.545Z,32.67
2023-09-06T10:16:44.612Z,33.00
2023-09-06T10:17:49.488Z,33.00
2023-09-06T10:18:51.582Z,32.83
2023-09-06T10:19:54.927Z,32.00
2023-09-06T10:20:57.418Z,32.67
2023-09-06T10:22:01.466Z,33.00
2023-09-06T10:23:05.955Z,34.17
2023-09-06T10:24:20.436Z,34.50
2023-09-06T10:25:22.454Z,33.00
2023-09-06T10:26:44.546Z,33.00
2023-09-06T10:27:56.644Z,33.00
2023-09-06T10:28:59.035Z,33.83
2023-09-06T10:30:05.050Z,35.00
2023-09-06T10:31:10.559Z,40.00
2023-09-06T10:32:12.913Z,41.33
2023-09-06T10:33:43.691Z,40.00
2023-09-06T10:34:50.672Z,36.50
2023-09-06T10:35:52.641Z,36.00
2023-09-06T10:37:01.986Z,35.17
2023-09-06T10:38:16.843Z,35.00
2023-09-06T10:39:22.399Z,36.67
2023-09-06T10:40:26.111Z,36.33
2023-09-06T10:41:28.229Z,36.00
2023-09-06T10:42:30.252Z,37.00
2023-09-06T10:43:44.295Z,39.83
2023-09-06T10:44:55.240Z,42.50
2023-09-06T10:45:57.633Z,39.50
2023-09-06T10:46:59.730Z,36.33
2023-09-06T10:48:12.485Z,35.67
2023-09-06T10:49:27.679Z,33.33
2023-09-06T10:50:32.122Z,35.83
2023-09-06T10:51:34.100Z,47.50
2023-09-06T10:52:50.874Z,48.67
2023-09-06T10:53:52.896Z,46.67
2023-09-06T10:54:54.995Z,45.67
2023-09-06T10:55:57.948Z,43.67
2023-09-06T10:57:00.923Z,39.67
2023-09-06T10:58:09.453Z,35.00
2023-09-06T10:59:21.012Z,30.50
2023-09-06T11:00:26.900Z,31.17
2023-09-06T11:01:31.293Z,38.50
2023-09-06T11:02:39.475Z,40.17
2023-09-06T11:03:42.749Z,39.67
2023-09-06T11:04:44.859Z,39.00
2023-09-06T11:05:53.104Z,38.67
2023-09-06T11:06:55.292Z,38.67
2023-09-06T11:07:57.365Z,38.00
2023-09-06T11:09:07.100Z,33.00
2023-09-06T11:10:10.810Z,32.33
2023-09-06T11:11:15.222Z,38.67
2023-09-06T11:12:17.503Z,56.00
2023-09-06T11:13:20.732Z,208.67
2023-09-06T11:14:29.215Z,321.00
2023-09-06T11:15:36.232Z,193.83
2023-09-06T11:16:38.239Z,148.17
2023-09-06T11:17:40.292Z,155.33
2023-09-06T11:18:48.780Z,138.33
2023-09-06T11:19:50.972Z,130.33
2023-09-06T11:20:53.028Z,115.33
2023-09-06T11:22:11.026Z,81.50
2023-09-06T11:23:13.231Z,59.50
2023-09-06T11:24:15.259Z,63.50
2023-09-06T11:25:18.978Z,72.67
2023-09-06T11:26:21.133Z,64.00
2023-09-06T11:27:23.687Z,55.50
2023-09-06T11:28:25.871Z,60.17
2023-09-06T11:29:27.956Z,58.33
2023-09-06T11:30:33.530Z,62.50
2023-09-06T11:31:36.360Z,67.50
2023-09-06T11:32:38.565Z,69.83
2023-09-06T11:33:40.803Z,72.33
2023-09-06T11:34:45.024Z,72.67
2023-09-06T11:35:57.311Z,73.33
2023-09-06T11:37:04.793Z,82.17
2023-09-06T11:38:07.236Z,79.83
2023-09-06T11:39:30.313Z,55.33
2023-09-06T11:40:34.821Z,50.33
2023-09-06T11:41:38.506Z,56.83
2023-09-06T11:42:41.471Z,60.33
2023-09-06T11:43:47.844Z,66.50
2023-09-06T11:44:51.798Z,74.17
2023-09-06T11:45:54.821Z,72.50
2023-09-06T11:46:56.911Z,59.33
2023-09-06T11:48:00.746Z,48.67
2023-09-06T11:49:02.790Z,50.33
2023-09-06T11:50:08.196Z,53.00
2023-09-06T11:51:11.348Z,55.33
2023-09-06T11:52:20.440Z,59.50
2023-09-06T11:53:22.590Z,59.83
2023-09-06T11:54:28.347Z,35.33
2023-09-06T11:55:33.466Z,24.67
2023-09-06T11:56:37.558Z,24.00
2023-09-06T11:57:40.035Z,28.67
2023-09-06T11:58:49.330Z,38.83
2023-09-06T11:59:58.883Z,59.17
2023-09-06T12:01:02.695Z,59.17
2023-09-06T12:02:07.217Z,64.33
2023-09-06T12:03:27.638Z,66.00
2023-09-06T12:04:31.715Z,65.00
2023-09-06T12:05:47.501Z,69.83
2023-09-06T12:06:53.410Z,64.83
2023-09-06T12:07:58.326Z,61.17
2023-09-06T12:09:00.828Z,54.17
2023-09-06T12:10:07.149Z,43.67
2023-09-06T12:11:21.664Z,41.67
2023-09-06T12:12:23.803Z,43.00
2023-09-06T12:13:29.204Z,43.00
2023-09-06T12:14:32.769Z,43.33
2023-09-06T12:15:34.931Z,44.00
2023-09-06T12:16:38.130Z,42.33
2023-09-06T12:17:42.774Z,39.17
2023-09-06T12:18:45.635Z,39.33
2023-09-06T12:19:47.861Z,40.00
2023-09-06T12:20:49.911Z,39.83
2023-09-06T12:21:51.940Z,39.17
2023-09-06T12:22:54.040Z,40.17
2023-09-06T12:23:56.029Z,41.00
2023-09-06T12:24:58.101Z,40.50
2023-09-06T12:26:01.583Z,42.67
2023-09-06T12:27:03.703Z,44.33
2023-09-06T12:28:05.768Z,36.17
2023-09-06T12:29:07.796Z,29.00
2023-09-06T12:30:11.160Z,30.17
2023-09-06T12:31:17.623Z,34.00
2023-09-06T12:32:20.238Z,47.33
2023-09-06T12:33:26.029Z,48.17
2023-09-06T12:34:28.160Z,48.67
2023-09-06T12:35:30.229Z,47.50
2023-09-06T12:36:32.222Z,45.83
2023-09-06T12:37:37.687Z,38.17
2023-09-06T12:38:40.206Z,30.83
2023-09-06T12:39:43.886Z,26.17
2023-09-06T12:40:47.736Z,25.33
2023-09-06T12:41:49.957Z,26.83
2023-09-06T12:42:52.039Z,28.00
2023-09-06T12:43:54.074Z,28.17
2023-09-06T12:44:56.205Z,28.00
2023-09-06T12:45:59.275Z,28.00
2023-09-06T12:47:17.716Z,28.33
2023-09-06T12:48:19.798Z,34.67
2023-09-06T12:49:21.796Z,50.67
2023-09-06T12:50:23.875Z,54.17
2023-09-06T12:51:28.230Z,49.67
2023-09-06T12:52:30.492Z,48.17
2023-09-06T12:53:33.611Z,46.83
2023-09-06T12:54:35.797Z,45.17
2023-09-06T12:55:38.508Z,43.50
2023-09-06T12:56:40.520Z,43.50
2023-09-06T12:57:42.653Z,40.67
2023-09-06T12:58:44.870Z,29.17
2023-09-06T12:59:47.080Z,25.67
2023-09-06T13:00:49.143Z,23.00
2023-09-06T13:01:51.246Z,22.33
2023-09-06T13:02:53.384Z,23.50
2023-09-06T13:03:55.577Z,22.00
2023-09-06T13:04:57.770Z,22.00
2023-09-06T13:06:02.566Z,20.33
2023-09-06T13:07:04.677Z,17.83
2023-09-06T13:08:06.648Z,17.00
2023-09-06T13:09:08.813Z,17.83
2023-09-06T13:10:10.843Z,18.00
2023-09-06T13:11:14.338Z,18.00
2023-09-06T13:12:16.659Z,18.83
2023-09-06T13:13:18.686Z,19.50
2023-09-06T13:14:20.999Z,20.50
2023-09-06T13:15:23.443Z,28.83
2023-09-06T13:16:25.482Z,36.33
2023-09-06T13:17:27.729Z,37.33
2023-09-06T13:18:30.445Z,40.00
2023-09-06T13:19:33.177Z,38.17
2023-09-06T13:20:35.186Z,37.67
2023-09-06T13:21:37.239Z,34.17
2023-09-06T13:22:40.158Z,27.83
2023-09-06T13:23:42.192Z,24.67