createdAt,value
2017-12-12T00:00:42.433Z,13.97
2017-12-12T00:03:10.250Z,18.13
2017-12-12T00:05:38.941Z,16.20
2017-12-12T00:08:06.543Z,16.87
2017-12-12T00:10:34.962Z,22.70
2017-12-12T00:13:02.624Z,28.87
2017-12-12T00:15:30.380Z,22.00
2017-12-12T00:17:58.929Z,18.73
2017-12-12T00:20:26.572Z,24.20
2017-12-12T00:22:54.390Z,20.57
2017-12-12T00:25:22.170Z,23.03
2017-12-12T00:27:50.530Z,12.80
2017-12-12T00:30:18.153Z,23.77
2017-12-12T00:32:46.761Z,39.57
2017-12-12T00:35:14.503Z,23.07
2017-12-12T00:37:43.363Z,22.00
2017-12-12T00:40:11.056Z,26.63
2017-12-12T00:42:39.491Z,13.00
2017-12-12T00:45:07.154Z,13.23
2017-12-12T00:47:34.781Z,13.60
2017-12-12T00:50:03.194Z,23.37
2017-12-12T00:52:31.025Z,23.00
2017-12-12T00:54:58.824Z,10.40
2017-12-12T00:57:26.390Z,11.27
2017-12-12T00:59:54.420Z,18.00
2017-12-12T01:02:22.747Z,9.10
2017-12-12T01:04:50.360Z,8.50
2017-12-12T01:07:17.992Z,8.37
2017-12-12T01:09:45.581Z,8.43
2017-12-12T01:12:13.963Z,6.70
2017-12-12T01:14:41.560Z,6.43
2017-12-12T01:17:09.137Z,6.47
2017-12-12T01:19:36.761Z,5.90
2017-12-12T01:22:04.335Z,8.40
2017-12-12T01:24:31.903Z,6.87
2017-12-12T01:27:01.112Z,6.50
2017-12-12T01:29:28.717Z,6.27
2017-12-12T01:31:57.047Z,7.47
2017-12-12T01:34:24.626Z,5.00
2017-12-12T01:36:52.221Z,5.07
2017-12-12T01:39:19.849Z,5.27
2017-12-12T01:41:47.459Z,4.40
2017-12-12T01:44:15.041Z,5.13
2017-12-12T01:46:42.600Z,4.90
2017-12-12T01:49:10.371Z,4.57
2017-12-12T01:51:38.796Z,4.47
2017-12-12T01:54:06.383Z,5.77
2017-12-12T01:56:34.123Z,5.93
2017-12-12T01:59:02.011Z,4.17
2017-12-12T02:01:29.603Z,8.57
2017-12-12T02:03:57.773Z,4.63
2017-12-12T02:06:25.371Z,4.53
2017-12-12T02:08:52.972Z,5.50
2017-12-12T02:11:21.448Z,4.80
2017-12-12T02:13:49.049Z,5.20
2017-12-12T02:16:16.670Z,4.30
2017-12-12T02:18:44.355Z,3.93
2017-12-12T02:21:12.070Z,5.30
2017-12-12T02:23:39.621Z,4.40
2017-12-12T02:26:07.191Z,5.33
2017-12-12T02:28:34.786Z,3.83
2017-12-12T02:31:02.516Z,4.07
2017-12-12T02:33:30.076Z,3.20
2017-12-12T02:35:58.466Z,4.40
2017-12-12T02:38:26.076Z,6.33
2017-12-12T02:40:53.694Z,3.70
2017-12-12T02:43:21.259Z,3.53
2017-12-12T02:45:48.859Z,3.57
2017-12-12T02:48:16.484Z,5.50
2017-12-12T02:50:44.213Z,4.93
2017-12-12T02:53:11.832Z,3.50
2017-12-12T02:55:39.441Z,2.63
2017-12-12T02:58:07.820Z,7.50
2017-12-12T03:00:35.471Z,3.50
2017-12-12T03:03:03.879Z,2.50
2017-12-12T03:05:32.222Z,3.07
2017-12-12T03:07:59.832Z,2.63
2017-12-12T03:10:27.439Z,2.43
2017-12-12T03:12:55.033Z,2.30
2017-12-12T03:15:23.405Z,2.77
2017-12-12T03:17:51.018Z,2.37
2017-12-12T03:20:18.626Z,6.60
2017-12-12T03:22:46.362Z,2.53
2017-12-12T03:25:13.915Z,4.90
2017-12-12T03:27:41.507Z,2.47
2017-12-12T03:30:09.843Z,2.77
2017-12-12T03:32:37.424Z,2.20
2017-12-12T03:35:04.983Z,4.90
2017-12-12T03:37:32.534Z,3.57
2017-12-12T03:40:00.146Z,2.03
2017-12-12T03:42:28.477Z,2.80
2017-12-12T03:44:56.039Z,1.70
2017-12-12T03:47:24.443Z,2.00
2017-12-12T03:49:52.022Z,2.60
2017-12-12T03:52:19.661Z,1.80
2017-12-12T03:54:47.443Z,2.10
2017-12-12T03:57:15.803Z,1.70
2017-12-12T03:59:43.371Z,1.83
2017-12-12T04:02:11.516Z,2.07
2017-12-12T04:04:39.124Z,2.07
2017-12-12T04:07:07.534Z,1.97
2017-12-12T04:09:35.164Z,1.70
2017-12-12T04:12:02.728Z,1.70
2017-12-12T04:14:30.463Z,2.73
2017-12-12T04:16:58.059Z,3.00
2017-12-12T04:19:25.689Z,2.10
2017-12-12T04:21:53.243Z,2.27
2017-12-12T04:24:20.881Z,2.97
2017-12-12T04:26:48.432Z,5.63
2017-12-12T04:29:15.996Z,4.63
2017-12-12T04:31:43.559Z,1.77
2017-12-12T04:34:11.162Z,1.60
2017-12-12T04:36:38.733Z,1.60
2017-12-12T04:39:06.338Z,1.90
2017-12-12T04:41:33.894Z,3.43
2017-12-12T04:44:01.500Z,2.03
2017-12-12T04:46:29.120Z,2.03
2017-12-12T04:48:56.710Z,2.07
2017-12-12T04:51:24.302Z,2.17
2017-12-12T04:53:52.784Z,1.70
2017-12-12T04:56:21.103Z,3.10
2017-12-12T04:58:48.659Z,4.47
2017-12-12T05:01:16.310Z,3.57
2017-12-12T05:03:43.905Z,2.40
2017-12-12T05:06:11.493Z,1.63
2017-12-12T05:08:39.088Z,1.90
2017-12-12T05:11:06.715Z,2.77
2017-12-12T05:13:34.321Z,1.53
2017-12-12T05:16:02.037Z,1.80
2017-12-12T05:18:29.839Z,3.40
2017-12-12T05:20:57.459Z,2.17
2017-12-12T05:23:25.079Z,2.50
2017-12-12T05:25:52.659Z,1.60
2017-12-12T05:28:20.247Z,3.43
2017-12-12T05:30:48.623Z,5.63
2017-12-12T05:33:16.276Z,3.90
2017-12-12T05:35:43.865Z,2.57
2017-12-12T05:38:11.505Z,1.73
2017-12-12T05:40:39.114Z,1.60
2017-12-12T05:43:06.768Z,2.43
2017-12-12T05:45:34.352Z,2.20
2017-12-12T05:48:01.939Z,2.13
2017-12-12T05:50:29.605Z,2.93
2017-12-12T05:52:57.202Z,2.10
2017-12-12T05:55:24.832Z,2.30
2017-12-12T05:57:52.436Z,5.20
2017-12-12T06:00:20.207Z,6.47
2017-12-12T06:02:47.796Z,2.17
2017-12-12T06:05:15.369Z,2.07
2017-12-12T06:07:43.097Z,1.53
2017-12-12T06:10:10.668Z,1.90
2017-12-12T06:12:38.284Z,1.90
2017-12-12T06:15:05.994Z,1.73
2017-12-12T06:17:33.616Z,2.63
2017-12-12T06:20:01.203Z,2.03
2017-12-12T06:22:28.842Z,2.03
2017-12-12T06:24:56.419Z,2.73
2017-12-12T06:27:24.336Z,2.20
2017-12-12T06:29:52.061Z,1.60
2017-12-12T06:32:19.633Z,3.80
2017-12-12T06:34:47.235Z,1.63
2017-12-12T06:37:14.921Z,2.07
2017-12-12T06:39:42.518Z,1.80
2017-12-12T06:42:10.078Z,1.40
2017-12-12T06:44:37.738Z,1.90
2017-12-12T06:47:05.576Z,1.70
2017-12-12T06:49:33.284Z,1.33
2017-12-12T06:52:00.879Z,2.50
2017-12-12T06:54:29.310Z,2.27
2017-12-12T06:56:56.875Z,1.87
2017-12-12T06:59:24.690Z,2.00
2017-12-12T07:01:52.387Z,1.90
2017-12-12T07:04:19.999Z,2.37
2017-12-12T07:06:47.907Z,3.33
2017-12-12T07:09:15.581Z,2.00
2017-12-12T07:11:43.135Z,3.13
2017-12-12T07:14:10.757Z,2.30
2017-12-12T07:16:38.325Z,2.00
2017-12-12T07:19:05.943Z,2.73
2017-12-12T07:21:33.731Z,1.60
2017-12-12T07:24:01.331Z,2.30
2017-12-12T07:26:28.980Z,1.60
2017-12-12T07:28:56.678Z,1.50
2017-12-12T07:31:24.279Z,5.30
2017-12-12T07:33:51.891Z,2.07
2017-12-12T07:36:20.182Z,1.47
2017-12-12T07:38:47.755Z,1.90
2017-12-12T07:41:16.339Z,1.90
2017-12-12T07:43:43.893Z,2.40
2017-12-12T07:46:11.847Z,1.87
2017-12-12T07:48:39.475Z,1.50
2017-12-12T07:51:07.056Z,2.20
2017-12-12T07:53:34.636Z,2.23
2017-12-12T07:56:02.274Z,3.40
2017-12-12T07:58:30.082Z,3.57
2017-12-12T08:00:57.722Z,2.20
2017-12-12T08:03:25.383Z,1.17
2017-12-12T08:05:52.989Z,1.77
2017-12-12T08:08:20.551Z,1.70
2017-12-12T08:10:48.315Z,3.50
2017-12-12T08:13:17.497Z,2.87
2017-12-12T08:15:45.858Z,5.07
2017-12-12T08:18:13.434Z,1.73
2017-12-12T08:20:41.079Z,1.50
2017-12-12T08:23:08.656Z,2.13
2017-12-12T08:25:36.278Z,3.03
2017-12-12T08:28:05.406Z,2.10
2017-12-12T08:30:32.999Z,2.37
2017-12-12T08:33:01.827Z,2.07
2017-12-12T08:35:29.462Z,5.90
2017-12-12T08:37:57.253Z,4.07
2017-12-12T08:40:24.866Z,4.70
2017-12-12T08:42:52.475Z,4.63
2017-12-12T08:45:20.032Z,3.83
2017-12-12T08:47:47.637Z,4.40
2017-12-12T08:50:18.146Z,9.63
2017-12-12T08:55:19.619Z,5.73
2017-12-12T08:57:47.205Z,5.73
2017-12-12T09:00:14.812Z,3.53
2017-12-12T09:02:42.403Z,3.40
2017-12-12T09:05:09.974Z,3.97
2017-12-12T09:07:37.591Z,3.33
2017-12-12T09:10:05.283Z,4.43
2017-12-12T09:12:32.839Z,4.47
2017-12-12T09:15:00.667Z,2.90
2017-12-12T09:17:28.290Z,2.60
2017-12-12T09:19:56.001Z,4.07
2017-12-12T09:22:23.665Z,2.87
2017-12-12T09:24:51.231Z,4.07
2017-12-12T09:27:19.655Z,3.50
2017-12-12T09:29:47.203Z,4.57
2017-12-12T09:32:14.851Z,3.63
2017-12-12T09:34:42.494Z,2.93
2017-12-12T09:37:10.265Z,3.03
2017-12-12T09:39:37.863Z,4.00
2017-12-12T09:42:05.581Z,4.20
2017-12-12T09:44:33.137Z,4.80
2017-12-12T09:47:00.770Z,4.13
2017-12-12T09:49:28.668Z,3.47
2017-12-12T09:51:56.248Z,3.80
2017-12-12T09:54:24.013Z,3.70
2017-12-12T09:56:51.624Z,4.50
2017-12-12T09:59:19.974Z,3.20
2017-12-12T10:01:47.900Z,3.40
2017-12-12T10:04:15.579Z,2.87
2017-12-12T10:06:43.201Z,3.53
2017-12-12T10:09:10.837Z,3.30
2017-12-12T10:11:38.415Z,3.80
2017-12-12T10:14:06.765Z,5.00
2017-12-12T10:16:34.405Z,3.47
2017-12-12T10:19:01.964Z,3.33
2017-12-12T10:21:29.609Z,4.00
2017-12-12T10:23:57.236Z,3.60
2017-12-12T10:26:25.636Z,3.93
2017-12-12T10:28:53.224Z,3.60
2017-12-12T10:31:20.851Z,3.97
2017-12-12T10:33:48.540Z,3.53
2017-12-12T10:36:16.302Z,6.47
2017-12-12T10:38:44.402Z,4.27
2017-12-12T10:41:12.042Z,3.23
2017-12-12T10:43:39.612Z,2.97
2017-12-12T10:46:07.322Z,3.20
2017-12-12T10:48:35.651Z,3.20
2017-12-12T10:51:03.341Z,2.43
2017-12-12T10:53:30.922Z,3.67
2017-12-12T10:55:58.527Z,3.20
2017-12-12T10:58:26.389Z,3.07
2017-12-12T11:00:53.972Z,2.30
2017-12-12T11:03:21.594Z,4.40
2017-12-12T11:05:49.209Z,2.30
2017-12-12T11:08:17.590Z,2.83
2017-12-12T11:10:45.213Z,6.17
2017-12-12T11:13:12.875Z,3.73
2017-12-12T11:15:40.457Z,5.57
2017-12-12T11:18:08.291Z,5.30
2017-12-12T11:20:36.478Z,3.97
2017-12-12T11:23:04.062Z,4.30
2017-12-12T11:25:31.630Z,5.53
2017-12-12T11:27:59.268Z,5.47
2017-12-12T11:30:26.936Z,4.53
2017-12-12T11:32:54.595Z,8.50
2017-12-12T11:35:22.190Z,6.57
2017-12-12T11:37:49.894Z,5.57
2017-12-12T11:40:17.473Z,5.83
2017-12-12T11:42:45.116Z,5.80
2017-12-12T11:45:13.518Z,6.13
2017-12-12T11:47:41.157Z,6.50
2017-12-12T11:50:08.743Z,5.43
2017-12-12T11:52:38.402Z,6.43
2017-12-12T11:55:06.011Z,5.27
2017-12-12T11:57:33.562Z,8.20
2017-12-12T12:00:01.230Z,7.17
2017-12-12T12:02:28.994Z,6.10
2017-12-12T12:04:56.654Z,8.07
2017-12-12T12:07:24.235Z,6.03
2017-12-12T12:09:51.826Z,5.90
2017-12-12T12:12:19.458Z,6.87
2017-12-12T12:14:48.225Z,5.47
2017-12-12T12:17:15.863Z,6.20
2017-12-12T12:19:43.497Z,6.30
2017-12-12T12:22:12.026Z,6.90
2017-12-12T12:24:39.694Z,7.97
2017-12-12T12:27:07.309Z,6.70
2017-12-12T12:29:35.730Z,7.67
2017-12-12T12:32:03.332Z,6.90
2017-12-12T12:34:30.907Z,6.03
2017-12-12T12:36:59.253Z,9.70
2017-12-12T12:39:26.892Z,7.27
2017-12-12T12:41:54.655Z,4.60
2017-12-12T12:44:22.343Z,4.50
2017-12-12T12:46:51.318Z,6.17
2017-12-12T12:49:18.958Z,7.53
2017-12-12T12:51:46.556Z,5.87
2017-12-12T12:54:14.402Z,5.60
2017-12-12T12:56:42.193Z,4.80
2017-12-12T12:59:09.819Z,5.33
2017-12-12T13:01:37.449Z,8.47
2017-12-12T13:04:05.016Z,8.27
2017-12-12T13:06:32.578Z,6.77
2017-12-12T13:09:00.198Z,6.37
2017-12-12T13:11:28.193Z,7.77
2017-12-12T13:13:55.804Z,6.77
2017-12-12T13:16:23.422Z,7.70
2017-12-12T13:18:51.837Z,4.50
2017-12-12T13:21:20.540Z,4.70
2017-12-12T13:23:48.276Z,5.50
2017-12-12T13:26:15.847Z,8.80
2017-12-12T13:28:43.414Z,5.07
2017-12-12T13:31:11.188Z,5.80
2017-12-12T13:33:38.928Z,5.37
2017-12-12T13:36:06.566Z,6.30
2017-12-12T13:38:34.929Z,5.33
2017-12-12T13:41:02.606Z,6.27
2017-12-12T13:43:31.105Z,6.43
2017-12-12T13:45:59.399Z,6.57
2017-12-12T13:48:27.487Z,8.00
2017-12-12T13:50:55.098Z,5.70
2017-12-12T13:53:22.691Z,7.57
2017-12-12T13:55:51.360Z,7.50
2017-12-12T13:58:19.739Z,6.07
2017-12-12T14:00:47.502Z,6.97
2017-12-12T14:03:15.861Z,8.23
2017-12-12T14:05:44.263Z,7.73
2017-12-12T14:08:12.590Z,6.33
2017-12-12T14:10:40.152Z,6.00
2017-12-12T14:13:07.760Z,7.70
2017-12-12T14:15:35.406Z,7.03
2017-12-12T14:18:03.376Z,7.60
2017-12-12T14:20:32.500Z,8.33
2017-12-12T14:23:00.107Z,14.03
2017-12-12T14:25:28.280Z,8.93
2017-12-12T14:27:56.070Z,7.33
2017-12-12T14:30:23.644Z,6.43
2017-12-12T14:32:51.429Z,7.57
2017-12-12T14:35:19.878Z,6.20
2017-12-12T14:37:47.530Z,6.80
2017-12-12T14:40:15.811Z,6.43
2017-12-12T14:42:45.175Z,5.70
2017-12-12T14:45:12.742Z,5.90
2017-12-12T14:47:40.369Z,8.43
2017-12-12T14:50:08.025Z,8.37
2017-12-12T14:52:36.376Z,9.30
2017-12-12T14:55:03.988Z,7.10
2017-12-12T14:57:31.541Z,6.60
2017-12-12T14:59:59.817Z,5.90
2017-12-12T15:02:27.431Z,6.50
2017-12-12T15:04:55.825Z,7.63
2017-12-12T15:07:24.967Z,6.63
2017-12-12T15:09:52.639Z,6.23
2017-12-12T15:12:20.201Z,6.30
2017-12-12T15:14:48.010Z,7.00
2017-12-12T15:17:15.594Z,5.90
2017-12-12T15:19:44.157Z,6.70
2017-12-12T15:22:12.256Z,8.90
2017-12-12T15:24:41.020Z,7.00
2017-12-12T15:27:09.139Z,6.77
2017-12-12T15:29:37.901Z,6.80
2017-12-12T15:32:11.426Z,6.50
2017-12-12T15:34:39.703Z,7.50
2017-12-12T15:37:07.324Z,8.30
2017-12-12T15:39:34.987Z,7.17
2017-12-12T15:42:07.521Z,5.77
2017-12-12T15:44:36.056Z,6.90
2017-12-12T15:47:03.908Z,7.63
2017-12-12T15:49:32.257Z,7.83
2017-12-12T15:51:59.849Z,8.07
2017-12-12T15:54:27.439Z,8.73
2017-12-12T15:56:58.313Z,7.67
2017-12-12T15:59:25.993Z,10.37
2017-12-12T16:01:54.546Z,8.57
2017-12-12T16:04:22.297Z,8.20
2017-12-12T16:06:49.882Z,8.30
2017-12-12T16:09:17.675Z,8.87
2017-12-12T16:11:45.331Z,7.37
2017-12-12T16:14:12.983Z,7.77
2017-12-12T16:16:40.588Z,13.47
2017-12-12T16:19:08.192Z,7.07
2017-12-12T16:21:35.936Z,8.10
2017-12-12T16:24:03.517Z,8.37
2017-12-12T16:26:31.117Z,7.93
2017-12-12T16:28:58.730Z,7.67
2017-12-12T16:31:26.657Z,9.10
2017-12-12T16:33:54.365Z,7.80
2017-12-12T16:36:22.124Z,7.83
2017-12-12T16:38:49.735Z,7.60
2017-12-12T16:41:18.622Z,15.60
2017-12-12T16:43:46.971Z,7.67
2017-12-12T16:46:14.713Z,17.57
2017-12-12T16:48:42.301Z,12.00
2017-12-12T16:51:09.911Z,7.17
2017-12-12T16:53:37.550Z,7.33
2017-12-12T16:56:05.160Z,5.97
2017-12-12T16:58:33.508Z,8.00
2017-12-12T17:01:01.709Z,8.10
2017-12-12T17:03:29.349Z,7.23
2017-12-12T17:05:56.952Z,7.30
2017-12-12T17:08:24.602Z,6.40
2017-12-12T17:10:52.230Z,8.57
2017-12-12T17:13:19.824Z,6.97
2017-12-12T17:15:47.834Z,19.53
2017-12-12T17:18:15.419Z,7.70
2017-12-12T17:20:43.010Z,7.80
2017-12-12T17:23:10.982Z,8.63
2017-12-12T17:25:38.864Z,7.57
2017-12-12T17:28:06.432Z,7.80
2017-12-12T17:30:34.260Z,8.73
2017-12-12T17:33:02.850Z,8.70
2017-12-12T17:35:30.512Z,7.30
2017-12-12T17:37:59.424Z,11.73
2017-12-12T17:40:27.124Z,6.90
2017-12-12T17:42:55.470Z,7.17
2017-12-12T17:45:23.416Z,8.40
2017-12-12T17:47:51.197Z,11.60
2017-12-12T17:50:18.858Z,8.27
2017-12-12T17:52:46.725Z,12.40
2017-12-12T17:55:15.049Z,7.23
2017-12-12T17:57:43.315Z,7.53
2017-12-12T18:00:11.696Z,6.73
2017-12-12T18:02:39.315Z,7.17
2017-12-12T18:05:07.875Z,10.70
2017-12-12T18:07:36.225Z,6.70
2017-12-12T18:10:04.624Z,10.03
2017-12-12T18:12:32.278Z,7.10
2017-12-12T18:15:01.501Z,10.57
2017-12-12T18:17:29.154Z,6.93
2017-12-12T18:19:57.019Z,10.20
2017-12-12T18:22:24.699Z,12.43
2017-12-12T18:24:53.790Z,9.77
2017-12-12T18:27:21.405Z,11.07
2017-12-12T18:29:49.058Z,11.50
2017-12-12T18:32:17.103Z,11.80
2017-12-12T18:34:44.765Z,13.87
2017-12-12T18:37:12.607Z,9.57
2017-12-12T18:39:40.351Z,9.23
2017-12-12T18:42:07.999Z,11.03
2017-12-12T18:44:35.635Z,9.40
2017-12-12T18:47:03.840Z,10.00
2017-12-12T18:49:31.543Z,11.83
2017-12-12T18:51:59.194Z,8.37
2017-12-12T18:54:26.804Z,10.60
2017-12-12T18:56:54.405Z,10.83
2017-12-12T18:59:22.171Z,19.03
2017-12-12T19:01:49.799Z,13.83
2017-12-12T19:04:17.388Z,15.20
2017-12-12T19:06:44.983Z,13.80
2017-12-12T19:09:12.554Z,11.30
2017-12-12T19:11:41.062Z,13.77
2017-12-12T19:14:09.634Z,14.27
2017-12-12T19:16:37.269Z,12.03
2017-12-12T19:19:04.890Z,13.57
2017-12-12T19:21:32.594Z,19.43
2017-12-12T19:24:00.263Z,42.03
2017-12-12T19:26:27.867Z,18.73
2017-12-12T19:28:56.228Z,17.37
2017-12-12T19:31:25.835Z,20.77
2017-12-12T19:33:57.226Z,20.13
2017-12-12T19:36:25.735Z,19.33
2017-12-12T19:38:53.327Z,32.27
2017-12-12T19:41:20.954Z,21.00
2017-12-12T19:43:49.594Z,18.07
2017-12-12T19:46:18.014Z,19.17
2017-12-12T19:48:46.438Z,17.93
2017-12-12T19:51:14.400Z,22.60
2017-12-12T19:53:42.658Z,20.40
2017-12-12T19:56:10.472Z,17.40
2017-12-12T19:58:41.317Z,19.17
2017-12-12T20:01:09.718Z,15.33
2017-12-12T20:03:37.350Z,18.80
2017-12-12T20:06:05.901Z,16.17
2017-12-12T20:08:33.548Z,29.23
2017-12-12T20:11:02.179Z,26.47
2017-12-12T20:13:29.912Z,15.80
2017-12-12T20:15:57.760Z,38.30
2017-12-12T20:18:25.396Z,23.23
2017-12-12T20:20:53.600Z,20.10
2017-12-12T20:23:21.836Z,16.67
2017-12-12T20:25:49.625Z,14.13
2017-12-12T20:28:18.444Z,19.27
2017-12-12T20:30:46.050Z,25.97
2017-12-12T20:33:13.909Z,15.37
2017-12-12T20:35:42.294Z,15.67
2017-12-12T20:38:09.960Z,16.07
2017-12-12T20:40:38.237Z,16.40
2017-12-12T20:43:08.081Z,15.80
2017-12-12T20:45:35.715Z,22.50
2017-12-12T20:48:03.330Z,14.90
2017-12-12T20:50:32.306Z,15.33
2017-12-12T20:52:59.949Z,12.50
2017-12-12T20:55:27.543Z,34.70
2017-12-12T20:57:56.301Z,46.17
2017-12-12T21:00:24.688Z,17.93
2017-12-12T21:02:53.092Z,19.77
2017-12-12T21:05:21.491Z,22.73
2017-12-12T21:07:50.216Z,19.30
2017-12-12T21:10:17.839Z,13.83
2017-12-12T21:12:45.518Z,14.13
2017-12-12T21:15:13.172Z,11.57
2017-12-12T21:17:41.745Z,11.20
2017-12-12T21:20:10.155Z,13.33
2017-12-12T21:22:37.793Z,12.10
2017-12-12T21:25:07.160Z,13.63
2017-12-12T21:27:34.969Z,10.40
2017-12-12T21:30:06.502Z,14.10
2017-12-12T21:32:35.168Z,12.37
2017-12-12T21:35:03.985Z,11.00
2017-12-12T21:37:32.234Z,12.03
2017-12-12T21:39:59.872Z,10.30
2017-12-12T21:42:27.647Z,14.77
2017-12-12T21:44:55.274Z,12.67
2017-12-12T21:47:22.876Z,10.23
2017-12-12T21:49:50.519Z,11.93
2017-12-12T21:52:18.208Z,15.80
2017-12-12T21:54:45.841Z,11.93
2017-12-12T21:57:13.505Z,10.47
2017-12-12T21:59:41.580Z,10.37
2017-12-12T22:02:10.865Z,10.80
2017-12-12T22:04:38.763Z,8.50
2017-12-12T22:07:06.498Z,9.87
2017-12-12T22:09:34.799Z,9.10
2017-12-12T22:12:02.405Z,9.07
2017-12-12T22:14:30.797Z,9.87
2017-12-12T22:16:58.731Z,14.43
2017-12-12T22:19:26.362Z,8.47
2017-12-12T22:21:54.613Z,9.07
2017-12-12T22:24:22.231Z,11.20
2017-12-12T22:26:49.904Z,9.93
2017-12-12T22:29:17.526Z,9.33
2017-12-12T22:31:45.184Z,10.13
2017-12-12T22:34:12.812Z,9.97
2017-12-12T22:36:40.410Z,10.07
2017-12-12T22:39:08.100Z,13.80
2017-12-12T22:41:35.701Z,11.07
2017-12-12T22:44:03.545Z,11.97
2017-12-12T22:46:31.159Z,11.27
2017-12-12T22:48:59.128Z,10.93
2017-12-12T22:51:26.687Z,10.50
2017-12-12T22:53:54.356Z,9.20
2017-12-12T22:56:22.012Z,12.90
2017-12-12T22:58:49.617Z,11.17
2017-12-12T23:01:17.230Z,14.47
2017-12-12T23:03:44.820Z,13.30
2017-12-12T23:06:12.428Z,10.17
2017-12-12T23:08:40.853Z,10.87
2017-12-12T23:11:09.227Z,10.37
2017-12-12T23:13:36.880Z,11.50
2017-12-12T23:16:05.362Z,14.70
2017-12-12T23:18:32.984Z,12.17
2017-12-12T23:21:01.333Z,14.57
2017-12-12T23:23:29.104Z,13.47
2017-12-12T23:25:57.527Z,11.80
2017-12-12T23:28:25.625Z,12.73
2017-12-12T23:30:53.324Z,16.87
2017-12-12T23:33:20.940Z,16.10
2017-12-12T23:35:48.507Z,18.10
2017-12-12T23:38:16.083Z,20.63
2017-12-12T23:40:43.754Z,15.73
2017-12-12T23:43:12.261Z,13.57
2017-12-12T23:45:39.903Z,14.83
2017-12-12T23:48:07.492Z,15.43
2017-12-12T23:50:35.840Z,14.47
2017-12-12T23:53:03.594Z,13.30
2017-12-12T23:55:31.219Z,13.33
2017-12-12T23:57:58.812Z,12.47
