createdAt,value
2023-05-14T00:01:29.287Z,54.95
2023-05-14T00:04:01.159Z,54.98
2023-05-14T00:06:40.963Z,56.42
2023-05-14T00:09:13.257Z,56.81
2023-05-14T00:11:44.866Z,57.04
2023-05-14T00:14:16.470Z,56.67
2023-05-14T00:16:48.020Z,57.26
2023-05-14T00:19:19.651Z,57.62
2023-05-14T00:21:53.995Z,56.60
2023-05-14T00:24:25.605Z,56.39
2023-05-14T00:26:57.172Z,55.90
2023-05-14T00:29:28.898Z,55.64
2023-05-14T00:32:00.540Z,55.20
2023-05-14T00:34:32.145Z,55.39
2023-05-14T00:37:03.769Z,55.28
2023-05-14T00:39:37.679Z,55.14
2023-05-14T00:42:12.308Z,54.57
2023-05-14T00:44:43.845Z,54.92
2023-05-14T00:47:15.966Z,55.04
2023-05-14T00:49:47.561Z,55.33
2023-05-14T00:52:19.728Z,55.10
2023-05-14T00:54:51.854Z,54.71
2023-05-14T00:57:23.458Z,54.50
2023-05-14T00:59:55.504Z,54.32
2023-05-14T01:02:27.148Z,54.98
2023-05-14T01:04:58.828Z,54.64
2023-05-14T01:07:44.234Z,54.05
2023-05-14T01:10:29.325Z,54.17
2023-05-14T01:13:31.949Z,54.07
2023-05-14T01:16:05.084Z,53.64
2023-05-14T01:18:37.200Z,53.59
2023-05-14T01:21:43.163Z,54.75
2023-05-14T01:24:14.769Z,55.44
2023-05-14T01:26:46.475Z,55.47
2023-05-14T01:29:29.150Z,54.62
2023-05-14T01:32:04.319Z,54.59
2023-05-14T01:34:39.568Z,54.85
2023-05-14T01:37:12.840Z,54.42
2023-05-14T01:39:45.772Z,55.01
2023-05-14T01:42:17.384Z,54.35
2023-05-14T01:44:49.233Z,54.40
2023-05-14T01:47:20.879Z,54.29
2023-05-14T01:49:52.485Z,54.36
2023-05-14T01:52:24.168Z,54.27
2023-05-14T01:54:58.453Z,54.50
2023-05-14T01:57:30.061Z,55.39
2023-05-14T02:00:02.141Z,56.17
2023-05-14T02:02:33.890Z,55.74
2023-05-14T02:05:07.162Z,55.62
2023-05-14T02:07:39.330Z,56.09
2023-05-14T02:10:11.421Z,56.34
2023-05-14T02:12:43.026Z,55.99
2023-05-14T02:15:14.563Z,56.14
2023-05-14T02:17:46.127Z,56.36
2023-05-14T02:20:17.829Z,56.65
2023-05-14T02:22:49.381Z,56.74
2023-05-14T02:25:20.967Z,57.04
2023-05-14T02:27:52.526Z,56.56
2023-05-14T02:30:24.348Z,56.57
2023-05-14T02:32:56.286Z,56.41
2023-05-14T02:35:27.909Z,55.96
2023-05-14T02:37:59.641Z,56.11
2023-05-14T02:40:31.355Z,56.55
2023-05-14T02:43:03.011Z,56.09
2023-05-14T02:45:34.608Z,56.15
2023-05-14T02:48:06.627Z,56.38
2023-05-14T02:50:38.201Z,55.92
2023-05-14T02:53:09.879Z,56.27
2023-05-14T02:55:41.425Z,56.23
2023-05-14T02:58:16.058Z,56.27
2023-05-14T03:00:47.693Z,56.14
2023-05-14T03:03:22.120Z,56.77
2023-05-14T03:05:56.476Z,55.70
2023-05-14T03:08:28.085Z,55.73
2023-05-14T03:10:59.636Z,55.92
2023-05-14T03:13:31.226Z,56.19
2023-05-14T03:16:02.725Z,56.04
2023-05-14T03:18:36.299Z,56.22
2023-05-14T03:21:09.106Z,56.22
2023-05-14T03:23:40.946Z,56.83
2023-05-14T03:26:12.548Z,56.65
2023-05-14T03:28:44.963Z,57.10
2023-05-14T03:31:16.620Z,57.21
2023-05-14T03:33:48.447Z,56.81
2023-05-14T03:36:23.064Z,56.65
2023-05-14T03:38:54.620Z,56.44
2023-05-14T03:41:26.228Z,56.32
2023-05-14T03:43:57.810Z,56.14
2023-05-14T03:46:30.671Z,56.16
2023-05-14T03:49:02.340Z,56.06
2023-05-14T03:51:34.032Z,56.45
2023-05-14T03:54:07.078Z,56.41
2023-05-14T03:56:38.680Z,56.54
2023-05-14T03:59:10.334Z,56.73
2023-05-14T04:01:42.039Z,56.40
2023-05-14T04:04:13.749Z,56.52
2023-05-14T04:06:45.444Z,57.13
2023-05-14T04:09:17.044Z,56.46
2023-05-14T04:11:48.589Z,56.06
2023-05-14T04:14:20.173Z,56.11
2023-05-14T04:16:51.814Z,56.20
2023-05-14T04:19:25.531Z,56.45
2023-05-14T04:21:57.138Z,56.05
2023-05-14T04:24:31.891Z,57.87
2023-05-14T04:27:04.297Z,56.45
2023-05-14T04:29:35.921Z,55.98
2023-05-14T04:32:07.805Z,55.58
2023-05-14T04:34:40.033Z,55.50
2023-05-14T04:37:11.662Z,56.69
2023-05-14T04:39:43.603Z,56.04
2023-05-14T04:42:15.190Z,56.00
2023-05-14T04:44:46.803Z,55.91
2023-05-14T04:47:18.454Z,55.87
2023-05-14T04:49:50.295Z,55.51
2023-05-14T04:52:24.332Z,55.14
2023-05-14T04:54:56.953Z,55.14
2023-05-14T04:57:28.549Z,55.23
2023-05-14T05:00:00.124Z,54.08
2023-05-14T05:02:56.706Z,54.33
2023-05-14T05:05:42.907Z,54.58
2023-05-14T05:08:14.485Z,54.30
2023-05-14T05:10:46.139Z,54.46
2023-05-14T05:13:17.820Z,54.77
2023-05-14T05:15:49.439Z,54.57
2023-05-14T05:18:21.244Z,54.63
2023-05-14T05:20:56.219Z,54.43
2023-05-14T05:23:27.698Z,54.84
2023-05-14T05:25:59.255Z,55.61
2023-05-14T05:28:31.045Z,55.08
2023-05-14T05:31:02.946Z,54.67
2023-05-14T05:33:35.408Z,53.93
2023-05-14T05:36:09.715Z,54.06
2023-05-14T05:38:41.435Z,54.06
2023-05-14T05:41:13.065Z,54.25
2023-05-14T05:43:44.656Z,55.13
2023-05-14T05:46:16.414Z,55.67
2023-05-14T05:48:47.986Z,57.00
2023-05-14T05:51:19.656Z,57.23
2023-05-14T05:53:51.242Z,58.28
2023-05-14T05:56:22.809Z,58.51
2023-05-14T05:58:54.358Z,59.79
2023-05-14T06:01:26.724Z,59.47
2023-05-14T06:03:58.667Z,58.78
2023-05-14T06:06:30.791Z,58.71
2023-05-14T06:09:02.488Z,58.56
2023-05-14T06:11:34.112Z,58.86
2023-05-14T06:14:05.701Z,58.78
2023-05-14T06:16:44.484Z,58.37
2023-05-14T06:19:16.176Z,58.60
2023-05-14T06:21:47.891Z,58.40
2023-05-14T06:24:20.394Z,58.80
2023-05-14T06:26:52.057Z,58.22
2023-05-14T06:29:23.717Z,57.51
2023-05-14T06:32:03.095Z,55.32
2023-05-14T06:34:34.730Z,53.99
2023-05-14T06:37:07.135Z,52.67
2023-05-14T06:39:39.277Z,55.04
2023-05-14T06:42:10.847Z,56.42
2023-05-14T06:44:42.912Z,55.94
2023-05-14T06:47:14.538Z,53.34
2023-05-14T06:49:46.354Z,54.67
2023-05-14T06:52:17.969Z,55.11
2023-05-14T06:54:49.681Z,55.08
2023-05-14T06:57:21.363Z,54.50
2023-05-14T06:59:55.793Z,54.29
2023-05-14T07:02:29.688Z,55.32
2023-05-14T07:05:04.448Z,56.01
2023-05-14T07:07:36.029Z,55.61
2023-05-14T07:10:10.598Z,55.26
2023-05-14T07:12:42.394Z,54.13
2023-05-14T07:15:14.019Z,54.52
2023-05-14T07:17:45.682Z,53.27
2023-05-14T07:20:17.331Z,52.38
2023-05-14T07:22:49.002Z,51.49
2023-05-14T07:25:20.685Z,52.00
2023-05-14T07:27:52.303Z,51.33
2023-05-14T07:30:24.752Z,51.34
2023-05-14T07:32:56.848Z,51.95
2023-05-14T07:35:28.523Z,52.14
2023-05-14T07:38:00.352Z,51.36
2023-05-14T07:40:32.000Z,50.61
2023-05-14T07:43:03.628Z,51.03
2023-05-14T07:45:37.203Z,53.42
2023-05-14T07:48:09.090Z,52.67
2023-05-14T07:50:40.814Z,51.43
2023-05-14T07:53:15.615Z,52.64
2023-05-14T07:55:49.250Z,52.07
2023-05-14T07:58:20.824Z,50.91
2023-05-14T08:00:56.682Z,51.73
2023-05-14T08:03:28.479Z,50.24
2023-05-14T08:06:00.174Z,49.73
2023-05-14T08:08:31.863Z,48.27
2023-05-14T08:11:04.184Z,48.17
2023-05-14T08:13:38.112Z,47.30
2023-05-14T08:16:10.064Z,46.65
2023-05-14T08:18:44.044Z,47.76
2023-05-14T08:21:18.356Z,48.36
2023-05-14T08:23:49.883Z,47.83
2023-05-14T08:26:24.242Z,49.06
2023-05-14T08:28:55.862Z,46.55
2023-05-14T08:31:27.458Z,47.02
2023-05-14T08:33:59.194Z,45.87
2023-05-14T08:36:33.523Z,44.76
2023-05-14T08:39:09.094Z,43.68
2023-05-14T08:41:41.357Z,44.43
2023-05-14T08:44:20.896Z,43.07
2023-05-14T08:46:54.512Z,41.76
2023-05-14T08:49:43.086Z,42.20
2023-05-14T08:52:18.148Z,43.57
2023-05-14T08:54:53.646Z,43.25
2023-05-14T08:57:26.719Z,42.56
2023-05-14T08:59:58.550Z,42.59
2023-05-14T09:02:31.755Z,43.14
2023-05-14T09:05:04.289Z,42.91
2023-05-14T09:07:36.329Z,40.89
2023-05-14T09:10:09.182Z,40.41
2023-05-14T09:12:40.836Z,40.78
2023-05-14T09:15:13.226Z,43.84
2023-05-14T09:17:47.955Z,45.92
2023-05-14T09:20:22.593Z,45.58
2023-05-14T09:22:54.695Z,47.23
2023-05-14T09:25:28.462Z,46.82
2023-05-14T09:28:00.149Z,46.33
2023-05-14T09:30:32.247Z,48.18
2023-05-14T09:33:04.350Z,47.14
2023-05-14T09:35:41.436Z,47.86
2023-05-14T09:38:16.074Z,47.52
2023-05-14T09:40:48.167Z,47.28
2023-05-14T09:43:19.945Z,44.83
2023-05-14T09:45:52.660Z,46.36
2023-05-14T09:48:26.240Z,46.03
2023-05-14T09:50:57.918Z,45.90
2023-05-14T09:53:32.727Z,45.79
2023-05-14T09:56:04.613Z,43.80
2023-05-14T09:58:36.307Z,44.23
2023-05-14T10:01:08.332Z,43.11
2023-05-14T10:03:40.571Z,44.37
2023-05-14T10:06:16.242Z,43.92
2023-05-14T10:08:49.402Z,45.21
2023-05-14T10:11:33.320Z,44.45
2023-05-14T10:14:09.216Z,46.18
2023-05-14T10:16:48.480Z,45.38
2023-05-14T10:19:25.575Z,45.19
2023-05-14T10:22:05.104Z,44.21
2023-05-14T10:24:39.125Z,42.75
2023-05-14T10:27:13.226Z,41.21
2023-05-14T10:29:55.561Z,39.36
2023-05-14T10:32:27.395Z,39.21
2023-05-14T10:35:01.853Z,39.17
2023-05-14T10:37:33.458Z,39.79
2023-05-14T10:40:10.056Z,38.58
2023-05-14T10:42:43.763Z,38.67
2023-05-14T10:45:15.961Z,38.22
2023-05-14T10:47:48.740Z,38.22
2023-05-14T10:50:21.109Z,37.26
2023-05-14T10:52:57.108Z,39.18
2023-05-14T10:55:28.714Z,37.96
2023-05-14T10:58:01.465Z,38.55
2023-05-14T11:00:36.758Z,39.68
2023-05-14T11:03:10.863Z,42.64
2023-05-14T11:05:42.488Z,43.14
2023-05-14T11:08:17.022Z,43.54
2023-05-14T11:10:49.394Z,43.54
2023-05-14T11:13:21.685Z,42.45
2023-05-14T11:15:53.655Z,41.90
2023-05-14T11:18:33.554Z,40.22
2023-05-14T11:21:07.644Z,39.76
2023-05-14T11:23:39.217Z,42.40
2023-05-14T11:26:11.390Z,41.15
2023-05-14T11:28:44.592Z,39.80
2023-05-14T11:31:19.587Z,39.94
2023-05-14T11:33:52.498Z,38.74
2023-05-14T11:36:24.151Z,38.56
2023-05-14T11:38:55.730Z,38.73
2023-05-14T11:41:31.380Z,38.82
2023-05-14T11:44:03.494Z,41.15
2023-05-14T11:46:35.212Z,40.21
2023-05-14T11:49:07.062Z,40.42
2023-05-14T11:51:38.629Z,40.12
2023-05-14T11:54:10.620Z,41.03
2023-05-14T11:56:42.249Z,39.62
2023-05-14T11:59:13.831Z,38.63
2023-05-14T12:01:50.720Z,37.01
2023-05-14T12:04:22.908Z,38.31
2023-05-14T12:06:57.681Z,38.33
2023-05-14T12:09:29.230Z,37.83
2023-05-14T12:12:11.967Z,38.58
2023-05-14T12:14:45.266Z,40.07
2023-05-14T12:17:22.156Z,38.43
2023-05-14T12:19:53.919Z,35.12
2023-05-14T12:22:25.583Z,34.99
2023-05-14T12:24:59.953Z,36.46
2023-05-14T12:27:31.596Z,37.33
2023-05-14T12:30:20.593Z,40.18
2023-05-14T12:32:53.714Z,39.69
2023-05-14T12:35:25.523Z,38.40
2023-05-14T12:37:57.326Z,37.26
2023-05-14T12:40:29.062Z,37.13
2023-05-14T12:43:00.692Z,38.02
2023-05-14T12:45:32.419Z,39.26
2023-05-14T12:48:04.532Z,39.58
2023-05-14T12:50:36.093Z,37.34
2023-05-14T12:53:07.677Z,37.47
2023-05-14T12:55:39.285Z,37.77
2023-05-14T12:58:10.878Z,37.03
2023-05-14T13:00:42.467Z,38.00
2023-05-14T13:03:14.238Z,36.59
2023-05-14T13:05:45.946Z,40.42
2023-05-14T13:08:18.022Z,40.67
2023-05-14T13:10:49.646Z,41.61
2023-05-14T13:13:24.400Z,40.71
2023-05-14T13:15:55.947Z,40.50
2023-05-14T13:18:27.528Z,39.78
2023-05-14T13:21:04.360Z,39.98
2023-05-14T13:23:36.041Z,41.70
2023-05-14T13:26:07.786Z,40.90
2023-05-14T13:28:39.519Z,42.32
2023-05-14T13:31:13.230Z,42.68
2023-05-14T13:33:45.285Z,40.68
2023-05-14T13:36:16.988Z,40.48
2023-05-14T13:38:50.947Z,39.22
2023-05-14T13:41:22.675Z,38.71
2023-05-14T13:43:54.250Z,39.94
2023-05-14T13:46:26.327Z,39.47
2023-05-14T13:48:59.944Z,39.92
2023-05-14T13:51:31.529Z,38.95
2023-05-14T13:54:03.944Z,39.18
2023-05-14T13:56:35.608Z,39.27
2023-05-14T13:59:07.274Z,41.04
2023-05-14T14:01:38.942Z,37.64
2023-05-14T14:04:10.756Z,35.95
2023-05-14T14:06:44.679Z,34.38
2023-05-14T14:09:16.242Z,34.45
2023-05-14T14:11:48.513Z,35.04
2023-05-14T14:14:20.300Z,37.05
2023-05-14T14:16:53.004Z,38.28
2023-05-14T14:19:24.671Z,38.90
2023-05-14T14:21:58.336Z,34.45
2023-05-14T14:24:29.907Z,33.08
2023-05-14T14:27:02.433Z,35.29
2023-05-14T14:29:34.471Z,35.35
2023-05-14T14:32:06.715Z,32.59
2023-05-14T14:34:38.339Z,33.89
2023-05-14T14:37:10.055Z,31.84
2023-05-14T14:39:41.757Z,28.71
2023-05-14T14:42:13.447Z,30.88
2023-05-14T14:44:45.050Z,33.98
2023-05-14T14:47:16.617Z,34.49
2023-05-14T14:49:48.242Z,35.25
2023-05-14T14:52:19.901Z,35.42
2023-05-14T14:54:54.298Z,33.28
2023-05-14T14:57:26.740Z,33.70
2023-05-14T14:59:59.160Z,31.68
2023-05-14T15:02:31.605Z,28.23
2023-05-14T15:05:03.376Z,28.39
2023-05-14T15:07:34.977Z,29.99
2023-05-14T15:10:07.437Z,29.93
2023-05-14T15:12:39.139Z,29.97
2023-05-14T15:15:13.332Z,30.07
2023-05-14T15:17:47.991Z,44.02
2023-05-14T15:20:19.558Z,46.56
2023-05-14T15:22:52.441Z,47.15
2023-05-14T15:25:25.311Z,47.42
2023-05-14T15:27:57.073Z,44.15
2023-05-14T15:30:28.774Z,42.85
2023-05-14T15:33:00.721Z,44.06
2023-05-14T15:35:34.846Z,43.74
2023-05-14T15:38:07.008Z,40.24
2023-05-14T15:40:38.628Z,38.85
2023-05-14T15:43:13.055Z,38.70
2023-05-14T15:45:49.098Z,46.00
2023-05-14T15:48:20.712Z,45.16
2023-05-14T15:50:59.136Z,48.36
2023-05-14T15:53:30.745Z,49.44
2023-05-14T15:56:02.911Z,49.87
2023-05-14T15:58:34.564Z,48.62
2023-05-14T16:01:06.087Z,48.19
2023-05-14T16:03:37.862Z,48.38
2023-05-14T16:06:10.165Z,49.89
2023-05-14T16:08:41.704Z,49.26
2023-05-14T16:11:13.753Z,47.92
2023-05-14T16:13:45.319Z,48.89
2023-05-14T16:16:17.000Z,49.33
2023-05-14T16:18:51.734Z,49.61
2023-05-14T16:21:23.396Z,48.24
2023-05-14T16:23:54.964Z,47.24
2023-05-14T16:26:26.629Z,47.22
2023-05-14T16:28:58.223Z,49.34
2023-05-14T16:31:31.481Z,50.60
2023-05-14T16:34:06.153Z,50.55
2023-05-14T16:36:37.790Z,53.53
2023-05-14T16:39:09.349Z,53.75
2023-05-14T16:41:41.125Z,54.97
2023-05-14T16:44:18.544Z,55.58
2023-05-14T16:46:50.844Z,56.29
2023-05-14T16:49:22.890Z,55.75
2023-05-14T16:51:57.505Z,56.04
2023-05-14T16:54:29.059Z,56.80
2023-05-14T16:57:00.649Z,56.38
2023-05-14T16:59:32.202Z,58.09
2023-05-14T17:02:04.036Z,58.88
2023-05-14T17:04:38.830Z,57.84
2023-05-14T17:07:11.583Z,59.21
2023-05-14T17:09:43.223Z,58.90
2023-05-14T17:12:14.870Z,58.02
2023-05-14T17:14:46.424Z,58.30
2023-05-14T17:17:18.728Z,58.96
2023-05-14T17:19:50.347Z,58.67
2023-05-14T17:22:21.937Z,59.01
2023-05-14T17:24:53.515Z,59.74
2023-05-14T17:27:26.153Z,60.81
2023-05-14T17:29:57.738Z,61.16
2023-05-14T17:32:30.073Z,61.32
2023-05-14T17:35:01.758Z,61.42
2023-05-14T17:37:33.412Z,61.05
2023-05-14T17:40:10.089Z,62.37
2023-05-14T17:42:41.753Z,62.40
2023-05-14T17:45:14.494Z,61.96
2023-05-14T17:47:49.310Z,62.22
2023-05-14T17:50:21.113Z,62.06
2023-05-14T17:52:53.343Z,61.97
2023-05-14T17:55:25.917Z,61.99
2023-05-14T17:57:57.773Z,61.51
2023-05-14T18:00:30.156Z,61.65
2023-05-14T18:03:02.420Z,62.46
2023-05-14T18:05:34.828Z,62.70
2023-05-14T18:08:06.537Z,62.23
2023-05-14T18:10:38.378Z,61.96
2023-05-14T18:13:10.050Z,62.45
2023-05-14T18:15:41.957Z,62.21
2023-05-14T18:18:17.116Z,62.14
2023-05-14T18:20:49.509Z,61.89
2023-05-14T18:23:21.264Z,61.95
2023-05-14T18:25:52.975Z,61.82
2023-05-14T18:28:24.704Z,61.61
2023-05-14T18:30:59.489Z,61.50
2023-05-14T18:33:35.044Z,62.07
2023-05-14T18:36:06.754Z,61.19
2023-05-14T18:38:38.578Z,61.63
2023-05-14T18:41:10.244Z,61.66
2023-05-14T18:43:41.860Z,62.36
2023-05-14T18:46:16.229Z,61.91
2023-05-14T18:48:47.947Z,61.72
2023-05-14T18:51:19.531Z,62.17
2023-05-14T18:53:51.096Z,61.87
2023-05-14T18:56:22.679Z,61.49
2023-05-14T18:58:54.402Z,61.91
2023-05-14T19:01:26.211Z,62.19
2023-05-14T19:03:57.905Z,61.78
2023-05-14T19:06:29.614Z,62.49
2023-05-14T19:09:01.453Z,62.03
2023-05-14T19:11:33.067Z,62.18
2023-05-14T19:14:04.647Z,61.45
2023-05-14T19:16:38.702Z,61.51
2023-05-14T19:19:10.497Z,61.69
2023-05-14T19:21:42.168Z,61.64
2023-05-14T19:24:13.921Z,62.19
2023-05-14T19:26:47.689Z,61.00
2023-05-14T19:29:22.260Z,61.14
2023-05-14T19:31:53.888Z,60.58
2023-05-14T19:34:27.111Z,60.66
2023-05-14T19:36:58.830Z,61.27
2023-05-14T19:39:33.543Z,61.13
2023-05-14T19:42:05.772Z,61.33
2023-05-14T19:44:37.419Z,61.18
2023-05-14T19:47:09.137Z,62.09
2023-05-14T19:49:41.301Z,62.89
2023-05-14T19:52:13.087Z,63.00
2023-05-14T19:54:44.662Z,62.23
2023-05-14T19:57:19.430Z,61.50
2023-05-14T19:59:51.014Z,61.30
2023-05-14T20:02:22.712Z,61.36
2023-05-14T20:04:56.673Z,60.84
2023-05-14T20:07:29.445Z,60.44
2023-05-14T20:10:01.434Z,60.93
2023-05-14T20:12:35.863Z,61.15
2023-05-14T20:15:10.415Z,61.30
2023-05-14T20:17:42.546Z,60.85
2023-05-14T20:20:14.341Z,61.05
2023-05-14T20:22:45.957Z,61.39
2023-05-14T20:25:17.599Z,60.91
2023-05-14T20:27:49.602Z,60.80
2023-05-14T20:30:21.148Z,61.02
2023-05-14T20:32:52.955Z,60.51
2023-05-14T20:35:24.821Z,60.32
2023-05-14T20:37:56.647Z,60.50
2023-05-14T20:40:28.237Z,59.65
2023-05-14T20:43:07.081Z,59.65
2023-05-14T20:45:39.165Z,59.55
2023-05-14T20:48:12.868Z,59.91
2023-05-14T20:50:44.595Z,59.54
2023-05-14T20:53:16.203Z,59.34
2023-05-14T20:55:47.830Z,59.76
2023-05-14T20:58:20.445Z,59.24
2023-05-14T21:00:52.118Z,59.87
2023-05-14T21:03:23.879Z,59.84
2023-05-14T21:05:56.848Z,59.48
2023-05-14T21:08:28.914Z,59.27
2023-05-14T21:11:00.570Z,59.32
2023-05-14T21:13:32.600Z,59.54
2023-05-14T21:16:04.575Z,59.68
2023-05-14T21:18:36.650Z,60.09
2023-05-14T21:21:08.345Z,59.79
2023-05-14T21:23:39.973Z,59.94
2023-05-14T21:26:11.733Z,60.01
2023-05-14T21:28:43.420Z,60.43
2023-05-14T21:31:15.056Z,59.96
2023-05-14T21:33:46.742Z,60.41
2023-05-14T21:36:18.415Z,60.78
2023-05-14T21:38:50.059Z,60.95
2023-05-14T21:41:21.787Z,61.38
2023-05-14T21:43:55.530Z,60.81
2023-05-14T21:46:28.877Z,62.41
2023-05-14T21:49:02.719Z,62.85
2023-05-14T21:51:34.314Z,62.78
2023-05-14T21:54:07.244Z,61.50
2023-05-14T21:56:38.860Z,61.75
2023-05-14T21:59:11.177Z,61.40
2023-05-14T22:02:04.732Z,61.04
2023-05-14T22:04:37.838Z,60.61
2023-05-14T22:07:09.411Z,60.87
2023-05-14T22:09:44.080Z,60.70
2023-05-14T22:12:15.636Z,60.30
2023-05-14T22:14:47.252Z,59.85
2023-05-14T22:17:18.821Z,60.31
2023-05-14T22:19:50.412Z,59.77
2023-05-14T22:22:21.992Z,60.21
2023-05-14T22:24:53.752Z,61.54
2023-05-14T22:27:25.684Z,61.55
2023-05-14T22:29:58.441Z,62.15
2023-05-14T22:32:30.140Z,60.53
2023-05-14T22:35:01.991Z,60.51
2023-05-14T22:37:33.646Z,59.86
2023-05-14T22:40:07.733Z,60.45
2023-05-14T22:42:39.359Z,60.34
2023-05-14T22:45:11.355Z,59.45
2023-05-14T22:47:42.978Z,59.90
2023-05-14T22:50:15.221Z,60.13
2023-05-14T22:52:46.764Z,60.28
2023-05-14T22:55:18.379Z,60.63
2023-05-14T22:57:49.981Z,60.15
2023-05-14T23:00:21.745Z,60.70
2023-05-14T23:02:53.377Z,61.19
2023-05-14T23:05:25.379Z,61.40
2023-05-14T23:08:02.518Z,61.36
2023-05-14T23:10:35.602Z,61.64
2023-05-14T23:13:07.268Z,60.46
2023-05-14T23:15:38.957Z,60.68
2023-05-14T23:18:10.871Z,60.23
2023-05-14T23:20:42.561Z,61.25
2023-05-14T23:23:14.130Z,60.44
2023-05-14T23:25:45.799Z,60.92
2023-05-14T23:28:18.534Z,61.76
2023-05-14T23:30:50.119Z,61.31
2023-05-14T23:33:21.676Z,60.89
2023-05-14T23:35:53.274Z,61.04
2023-05-14T23:38:24.908Z,61.03
2023-05-14T23:40:56.493Z,60.35
2023-05-14T23:43:28.303Z,59.81
2023-05-14T23:46:00.539Z,60.33
2023-05-14T23:48:32.696Z,60.43
2023-05-14T23:51:04.266Z,60.26
2023-05-14T23:53:35.828Z,61.05
2023-05-14T23:56:10.108Z,61.05
2023-05-14T23:58:42.058Z,61.35
