createdAt,value
2019-06-26T00:02:21.027Z,27.20
2019-06-26T00:04:48.420Z,27.20
2019-06-26T00:07:15.743Z,27.20
2019-06-26T00:09:43.175Z,27.10
2019-06-26T00:12:10.553Z,27.10
2019-06-26T00:14:40.904Z,27.10
2019-06-26T00:17:08.185Z,27.00
2019-06-26T00:19:35.531Z,27.00
2019-06-26T00:22:02.849Z,26.90
2019-06-26T00:24:30.265Z,26.90
2019-06-26T00:26:57.585Z,26.90
2019-06-26T00:29:24.883Z,26.80
2019-06-26T00:31:52.336Z,26.80
2019-06-26T00:34:19.653Z,26.80
2019-06-26T00:36:46.975Z,26.70
2019-06-26T00:39:14.363Z,26.70
2019-06-26T00:41:41.722Z,26.60
2019-06-26T00:44:10.940Z,26.60
2019-06-26T00:46:38.323Z,26.60
2019-06-26T00:49:05.636Z,26.50
2019-06-26T00:51:32.951Z,26.50
2019-06-26T00:54:00.355Z,26.50
2019-06-26T00:56:27.749Z,26.50
2019-06-26T00:58:55.073Z,26.50
2019-06-26T01:01:22.378Z,26.40
2019-06-26T01:03:51.610Z,26.40
2019-06-26T01:06:37.078Z,26.30
2019-06-26T01:09:05.678Z,26.40
2019-06-26T01:11:32.964Z,26.30
2019-06-26T01:14:00.297Z,26.20
2019-06-26T01:16:27.625Z,26.20
2019-06-26T01:18:54.921Z,26.20
2019-06-26T01:21:22.426Z,26.10
2019-06-26T01:23:49.796Z,26.10
2019-06-26T01:26:17.183Z,26.10
2019-06-26T01:28:44.482Z,26.10
2019-06-26T01:31:11.806Z,26.10
2019-06-26T01:33:39.117Z,26.10
2019-06-26T01:36:06.442Z,26.00
2019-06-26T01:38:33.751Z,26.00
2019-06-26T01:41:01.127Z,26.00
2019-06-26T01:43:28.503Z,25.90
2019-06-26T01:45:55.855Z,25.90
2019-06-26T01:48:23.170Z,25.90
2019-06-26T01:50:50.595Z,25.90
2019-06-26T01:53:17.878Z,25.90
2019-06-26T01:55:45.199Z,25.90
2019-06-26T01:58:12.500Z,25.80
2019-06-26T02:00:39.819Z,25.80
2019-06-26T02:03:07.139Z,25.70
2019-06-26T02:05:34.540Z,25.70
2019-06-26T02:08:01.840Z,25.60
2019-06-26T02:10:29.146Z,25.60
2019-06-26T02:12:56.608Z,25.60
2019-06-26T02:15:23.906Z,25.60
2019-06-26T02:17:51.243Z,25.50
2019-06-26T02:20:18.521Z,25.50
2019-06-26T02:22:49.334Z,25.50
2019-06-26T02:25:15.442Z,25.50
2019-06-26T02:27:43.956Z,25.40
2019-06-26T02:30:11.282Z,25.40
2019-06-26T02:32:38.727Z,25.40
2019-06-26T02:35:09.855Z,25.30
2019-06-26T02:37:35.468Z,25.40
2019-06-26T02:40:03.152Z,25.30
2019-06-26T02:42:30.656Z,25.30
2019-06-26T02:44:58.080Z,25.30
2019-06-26T02:47:25.439Z,25.30
2019-06-26T02:49:52.759Z,25.20
2019-06-26T02:52:20.072Z,25.20
2019-06-26T02:54:47.368Z,25.10
2019-06-26T02:57:14.675Z,25.10
2019-06-26T02:59:42.027Z,25.10
2019-06-26T03:02:09.313Z,25.00
2019-06-26T03:04:36.633Z,25.00
2019-06-26T03:07:04.073Z,25.00
2019-06-26T03:09:31.387Z,25.00
2019-06-26T03:11:58.777Z,24.90
2019-06-26T03:14:26.085Z,24.90
2019-06-26T03:16:53.392Z,24.90
2019-06-26T03:19:20.712Z,24.80
2019-06-26T03:21:48.018Z,24.80
2019-06-26T03:24:15.340Z,24.80
2019-06-26T03:26:42.989Z,24.80
2019-06-26T03:29:10.400Z,24.80
2019-06-26T03:31:37.794Z,24.70
2019-06-26T03:34:05.120Z,24.70
2019-06-26T03:36:32.412Z,24.60
2019-06-26T03:38:59.815Z,24.60
2019-06-26T03:41:27.103Z,24.60
2019-06-26T03:43:54.467Z,24.60
2019-06-26T03:46:21.903Z,24.60
2019-06-26T03:48:49.409Z,24.60
2019-06-26T03:51:16.709Z,24.60
2019-06-26T03:53:44.017Z,24.60
2019-06-26T03:56:11.352Z,24.50
2019-06-26T03:58:40.577Z,24.50
2019-06-26T04:01:07.984Z,24.50
2019-06-26T04:03:35.292Z,24.50
2019-06-26T04:06:02.680Z,24.60
2019-06-26T04:08:30.224Z,24.60
2019-06-26T04:10:57.839Z,24.60
2019-06-26T04:13:26.923Z,24.60
2019-06-26T04:15:54.258Z,24.60
2019-06-26T04:18:21.680Z,24.60
2019-06-26T04:20:49.113Z,24.50
2019-06-26T04:23:16.435Z,24.50
2019-06-26T04:25:43.957Z,24.40
2019-06-26T04:28:11.258Z,24.50
2019-06-26T04:30:40.504Z,24.60
2019-06-26T04:33:07.830Z,24.60
2019-06-26T04:35:35.142Z,24.70
2019-06-26T04:38:02.446Z,24.70
2019-06-26T04:40:29.763Z,24.80
2019-06-26T04:42:57.079Z,24.70
2019-06-26T04:45:24.386Z,24.70
2019-06-26T04:47:51.930Z,24.70
2019-06-26T04:50:19.436Z,24.70
2019-06-26T04:52:48.607Z,24.80
2019-06-26T04:55:16.099Z,24.80
2019-06-26T04:57:43.513Z,24.90
2019-06-26T05:00:11.283Z,24.80
2019-06-26T05:02:38.616Z,24.80
2019-06-26T05:05:06.226Z,24.80
2019-06-26T05:07:33.551Z,24.90
2019-06-26T05:10:00.949Z,24.90
2019-06-26T05:12:47.746Z,25.00
2019-06-26T05:15:16.915Z,25.00
2019-06-26T05:17:44.325Z,25.10
2019-06-26T05:20:13.637Z,25.30
2019-06-26T05:22:41.060Z,25.40
2019-06-26T05:25:08.597Z,25.50
2019-06-26T05:27:36.035Z,25.60
2019-06-26T05:30:04.845Z,25.60
2019-06-26T05:32:32.156Z,25.80
2019-06-26T05:34:59.471Z,26.00
2019-06-26T05:37:26.788Z,26.10
2019-06-26T05:39:54.887Z,26.20
2019-06-26T05:42:22.462Z,26.30
2019-06-26T05:44:49.879Z,26.50
2019-06-26T05:47:17.214Z,26.60
2019-06-26T05:49:44.609Z,26.60
2019-06-26T05:52:11.931Z,26.60
2019-06-26T05:54:39.254Z,26.80
2019-06-26T05:57:06.603Z,27.00
2019-06-26T05:59:33.994Z,27.10
2019-06-26T06:02:01.319Z,27.20
2019-06-26T06:04:30.432Z,27.30
2019-06-26T06:06:57.717Z,27.30
2019-06-26T06:09:26.139Z,27.50
2019-06-26T06:11:53.560Z,27.60
2019-06-26T06:14:20.852Z,27.60
2019-06-26T06:16:48.238Z,27.70
2019-06-26T06:19:16.800Z,27.80
2019-06-26T06:21:44.138Z,27.90
2019-06-26T06:24:11.654Z,28.00
2019-06-26T06:26:38.971Z,28.00
2019-06-26T06:29:06.284Z,28.10
2019-06-26T06:31:33.616Z,28.20
2019-06-26T06:34:02.662Z,28.20
2019-06-26T06:36:30.110Z,28.30
2019-06-26T06:38:59.310Z,28.40
2019-06-26T06:41:26.662Z,28.50
2019-06-26T06:43:54.064Z,28.50
2019-06-26T06:46:22.545Z,28.60
2019-06-26T06:48:49.876Z,28.60
2019-06-26T06:51:17.212Z,28.70
2019-06-26T06:53:44.512Z,28.80
2019-06-26T06:56:11.834Z,28.90
2019-06-26T06:58:39.114Z,29.00
2019-06-26T07:01:06.478Z,29.10
2019-06-26T07:03:33.756Z,29.10
2019-06-26T07:06:01.167Z,29.30
2019-06-26T07:08:28.440Z,29.30
2019-06-26T07:10:55.814Z,29.40
2019-06-26T07:13:23.136Z,29.50
2019-06-26T07:15:50.496Z,29.60
2019-06-26T07:18:17.882Z,29.60
2019-06-26T07:20:45.203Z,29.70
2019-06-26T07:23:14.263Z,29.80
2019-06-26T07:25:41.659Z,29.90
2019-06-26T07:28:10.785Z,30.00
2019-06-26T07:30:38.306Z,30.10
2019-06-26T07:33:05.625Z,30.30
2019-06-26T07:35:33.390Z,30.40
2019-06-26T07:38:00.684Z,30.50
2019-06-26T07:40:28.088Z,30.60
2019-06-26T07:42:55.522Z,30.80
2019-06-26T07:45:24.650Z,30.90
2019-06-26T07:47:51.987Z,31.00
2019-06-26T07:50:19.590Z,31.00
2019-06-26T07:52:46.893Z,31.10
2019-06-26T07:55:14.411Z,31.30
2019-06-26T07:57:41.760Z,31.40
2019-06-26T08:00:09.138Z,31.40
2019-06-26T08:02:36.474Z,31.60
2019-06-26T08:05:04.871Z,31.70
2019-06-26T08:07:32.300Z,31.80
2019-06-26T08:09:59.704Z,31.90
2019-06-26T08:12:27.121Z,31.90
2019-06-26T08:14:54.433Z,32.10
2019-06-26T08:17:23.019Z,32.20
2019-06-26T08:19:50.361Z,32.40
2019-06-26T08:22:17.644Z,32.40
2019-06-26T08:24:46.079Z,32.60
2019-06-26T08:27:13.439Z,32.70
2019-06-26T08:29:40.725Z,32.80
2019-06-26T08:32:08.175Z,32.90
2019-06-26T08:34:35.558Z,33.00
2019-06-26T08:37:03.038Z,33.10
2019-06-26T08:39:30.465Z,33.20
2019-06-26T08:41:57.892Z,33.40
2019-06-26T08:44:25.352Z,33.50
2019-06-26T08:46:52.728Z,33.70
2019-06-26T08:49:25.317Z,33.80
2019-06-26T08:51:49.458Z,33.80
2019-06-26T08:54:16.920Z,34.00
2019-06-26T08:56:44.297Z,34.20
2019-06-26T08:59:11.616Z,34.40
2019-06-26T09:01:38.922Z,34.70
2019-06-26T09:04:08.049Z,34.80
2019-06-26T09:06:35.354Z,34.90
2019-06-26T09:09:04.523Z,35.20
2019-06-26T09:11:31.844Z,35.30
2019-06-26T09:13:59.260Z,35.30
2019-06-26T09:16:26.663Z,35.40
2019-06-26T09:18:55.232Z,35.60
2019-06-26T09:21:22.501Z,35.70
2019-06-26T09:23:49.792Z,35.90
2019-06-26T09:26:17.118Z,36.00
2019-06-26T09:28:44.442Z,36.10
2019-06-26T09:31:11.740Z,36.20
2019-06-26T09:33:39.312Z,36.10
2019-06-26T09:36:07.145Z,36.10
2019-06-26T09:38:34.598Z,36.30
2019-06-26T09:41:01.965Z,36.50
2019-06-26T09:43:29.364Z,36.60
2019-06-26T09:45:56.680Z,36.60
2019-06-26T09:48:24.128Z,36.60
2019-06-26T09:50:51.516Z,36.70
2019-06-26T09:53:18.846Z,36.70
2019-06-26T09:55:46.183Z,36.80
2019-06-26T09:58:13.826Z,36.70
2019-06-26T10:00:41.330Z,36.70
2019-06-26T10:03:08.725Z,36.80
2019-06-26T10:05:36.502Z,36.80
2019-06-26T10:08:05.060Z,36.90
2019-06-26T10:10:32.359Z,37.00
2019-06-26T10:13:00.929Z,37.10
2019-06-26T10:15:29.401Z,37.10
2019-06-26T10:17:56.763Z,37.20
2019-06-26T10:20:24.092Z,37.20
2019-06-26T10:22:51.407Z,37.40
2019-06-26T10:25:18.724Z,37.50
2019-06-26T10:27:46.023Z,37.50
2019-06-26T10:30:13.837Z,37.50
2019-06-26T10:32:41.157Z,37.70
2019-06-26T10:35:08.582Z,37.70
2019-06-26T10:37:35.907Z,37.90
2019-06-26T10:40:03.753Z,37.90
2019-06-26T10:42:31.501Z,37.90
2019-06-26T10:45:00.632Z,37.90
2019-06-26T10:47:28.048Z,38.00
2019-06-26T10:49:55.463Z,38.10
2019-06-26T10:52:22.767Z,38.10
2019-06-26T10:54:50.081Z,38.10
2019-06-26T10:57:19.179Z,38.20
2019-06-26T10:59:46.484Z,38.40
2019-06-26T11:02:16.845Z,38.30
2019-06-26T11:04:43.234Z,38.40
2019-06-26T11:07:12.579Z,38.40
2019-06-26T11:09:39.894Z,38.40
2019-06-26T11:12:07.318Z,38.50
2019-06-26T11:14:34.660Z,38.60
2019-06-26T11:17:02.121Z,38.60
2019-06-26T11:19:42.790Z,38.60
2019-06-26T11:21:59.030Z,38.60
2019-06-26T11:24:26.350Z,38.60
2019-06-26T11:26:53.809Z,38.60
2019-06-26T11:29:22.393Z,38.50
2019-06-26T11:31:49.689Z,38.70
2019-06-26T11:34:18.223Z,38.70
2019-06-26T11:36:59.447Z,38.70
2019-06-26T11:39:14.751Z,38.70
2019-06-26T11:41:42.144Z,38.70
2019-06-26T11:44:11.175Z,38.60
2019-06-26T11:46:38.473Z,38.70
2019-06-26T11:49:05.822Z,38.70
2019-06-26T11:51:34.385Z,38.50
2019-06-26T11:54:03.645Z,38.60
2019-06-26T11:56:30.944Z,38.50
2019-06-26T11:58:58.310Z,38.40
2019-06-26T12:01:26.707Z,38.40
2019-06-26T12:03:54.016Z,38.40
2019-06-26T12:06:21.516Z,38.50
2019-06-26T12:08:50.231Z,38.50
2019-06-26T12:11:17.670Z,38.50
2019-06-26T12:13:46.548Z,38.30
2019-06-26T12:16:13.997Z,38.40
2019-06-26T12:18:41.380Z,38.40
2019-06-26T12:21:08.723Z,38.40
2019-06-26T12:23:36.114Z,38.40
2019-06-26T12:26:03.443Z,38.40
2019-06-26T12:28:31.052Z,38.20
2019-06-26T12:30:58.369Z,38.10
2019-06-26T12:33:25.651Z,38.00
2019-06-26T12:36:12.445Z,38.00
2019-06-26T12:38:39.767Z,38.00
2019-06-26T12:41:08.188Z,38.00
2019-06-26T12:43:35.605Z,38.10
2019-06-26T12:46:03.114Z,38.00
2019-06-26T12:48:30.428Z,37.90
2019-06-26T12:50:57.782Z,38.00
2019-06-26T12:53:25.090Z,37.80
2019-06-26T12:55:52.424Z,37.70
2019-06-26T12:58:20.345Z,37.80
2019-06-26T13:00:47.851Z,37.70
2019-06-26T13:03:15.225Z,37.80
2019-06-26T13:05:42.513Z,37.80
2019-06-26T13:08:09.800Z,37.60
2019-06-26T13:10:49.102Z,37.80
2019-06-26T13:13:08.127Z,37.50
2019-06-26T13:15:35.515Z,37.30
2019-06-26T13:18:03.975Z,37.40
2019-06-26T13:20:31.413Z,37.40
2019-06-26T13:22:58.800Z,37.40
2019-06-26T13:25:26.200Z,37.40
2019-06-26T13:27:53.608Z,37.30
2019-06-26T13:30:28.366Z,37.20
2019-06-26T13:32:55.896Z,37.20
2019-06-26T13:35:24.319Z,37.20
2019-06-26T13:37:52.590Z,37.30
2019-06-26T13:40:19.954Z,37.50
2019-06-26T13:42:47.472Z,37.10
2019-06-26T13:45:15.100Z,37.10
2019-06-26T13:47:42.506Z,37.10
2019-06-26T13:50:09.994Z,37.20
2019-06-26T13:52:37.301Z,37.10
2019-06-26T13:55:05.247Z,37.00
2019-06-26T13:57:32.554Z,36.90
2019-06-26T13:59:59.834Z,36.90
2019-06-26T14:02:27.153Z,36.90
2019-06-26T14:04:54.472Z,36.80
2019-06-26T14:07:21.849Z,36.90
2019-06-26T14:09:49.149Z,36.70
2019-06-26T14:12:19.174Z,36.70
2019-06-26T14:14:56.897Z,36.60
2019-06-26T14:17:15.339Z,36.60
2019-06-26T14:19:42.767Z,36.70
2019-06-26T14:22:12.993Z,36.80
2019-06-26T14:24:41.242Z,36.70
2019-06-26T14:27:08.577Z,36.80
2019-06-26T14:29:35.963Z,36.90
2019-06-26T14:32:04.516Z,36.90
2019-06-26T14:34:31.845Z,37.00
2019-06-26T14:36:59.181Z,36.90
2019-06-26T14:39:26.559Z,37.00
2019-06-26T14:41:54.022Z,36.80
2019-06-26T14:44:21.515Z,36.80
2019-06-26T14:46:48.836Z,36.70
2019-06-26T14:49:16.161Z,36.70
2019-06-26T14:51:47.450Z,36.60
2019-06-26T14:54:12.881Z,36.60
2019-06-26T14:56:40.201Z,36.70
2019-06-26T14:59:07.530Z,36.70
2019-06-26T15:01:34.849Z,36.60
2019-06-26T15:04:02.238Z,36.70
2019-06-26T15:06:29.614Z,36.80
2019-06-26T15:08:56.967Z,36.90
2019-06-26T15:11:25.088Z,36.70
2019-06-26T15:13:52.405Z,36.70
2019-06-26T15:16:19.631Z,36.80
2019-06-26T15:18:47.060Z,36.90
2019-06-26T15:21:14.373Z,36.90
2019-06-26T15:23:41.665Z,36.90
2019-06-26T15:26:08.964Z,36.70
2019-06-26T15:28:36.271Z,36.80
2019-06-26T15:31:03.607Z,36.90
2019-06-26T15:33:30.947Z,36.80
2019-06-26T15:35:58.258Z,36.70
2019-06-26T15:38:25.587Z,36.70
2019-06-26T15:40:53.007Z,36.50
2019-06-26T15:43:20.471Z,36.50
2019-06-26T15:45:48.121Z,36.60
2019-06-26T15:48:15.507Z,36.50
2019-06-26T15:50:42.873Z,36.40
2019-06-26T15:53:10.210Z,36.40
2019-06-26T15:55:37.560Z,36.40
2019-06-26T15:58:05.069Z,36.40
2019-06-26T16:00:32.406Z,36.50
2019-06-26T16:02:59.848Z,36.60
2019-06-26T16:05:27.169Z,36.50
2019-06-26T16:07:54.491Z,36.40
2019-06-26T16:10:21.819Z,36.50
2019-06-26T16:12:49.147Z,36.50
2019-06-26T16:15:16.694Z,36.50
2019-06-26T16:17:52.600Z,36.60
2019-06-26T16:20:20.051Z,36.60
2019-06-26T16:22:47.407Z,36.60
2019-06-26T16:25:14.856Z,36.50
2019-06-26T16:27:42.163Z,36.60
2019-06-26T16:30:09.562Z,36.40
2019-06-26T16:32:36.864Z,36.40
2019-06-26T16:35:04.378Z,36.40
2019-06-26T16:37:31.768Z,36.50
2019-06-26T16:39:59.098Z,36.60
2019-06-26T16:42:26.484Z,36.50
2019-06-26T16:44:53.773Z,36.40
2019-06-26T16:47:21.099Z,36.50
2019-06-26T16:49:48.392Z,36.40
2019-06-26T16:52:15.660Z,36.30
2019-06-26T16:54:42.979Z,36.30
2019-06-26T16:57:10.301Z,36.30
2019-06-26T16:59:37.600Z,36.30
2019-06-26T17:02:07.147Z,36.30
2019-06-26T17:04:34.242Z,36.30
2019-06-26T17:07:01.536Z,36.30
2019-06-26T17:09:28.874Z,36.30
2019-06-26T17:11:56.277Z,36.20
2019-06-26T17:14:23.610Z,36.20
2019-06-26T17:16:52.048Z,36.00
2019-06-26T17:19:19.432Z,35.90
2019-06-26T17:21:46.752Z,35.90
2019-06-26T17:24:14.136Z,35.90
2019-06-26T17:26:41.544Z,35.80
2019-06-26T17:29:08.905Z,35.80
2019-06-26T17:31:36.389Z,35.90
2019-06-26T17:34:03.906Z,35.90
2019-06-26T17:36:31.226Z,35.90
2019-06-26T17:38:58.553Z,35.80
2019-06-26T17:41:25.868Z,35.80
2019-06-26T17:43:53.212Z,35.80
2019-06-26T17:46:20.593Z,35.80
2019-06-26T17:48:48.098Z,35.80
2019-06-26T17:51:15.524Z,35.80
2019-06-26T17:53:42.901Z,35.80
2019-06-26T17:56:10.226Z,35.80
2019-06-26T17:58:37.634Z,35.60
2019-06-26T18:01:05.085Z,35.50
2019-06-26T18:03:32.378Z,35.60
2019-06-26T18:05:59.702Z,35.50
2019-06-26T18:08:27.031Z,35.50
2019-06-26T18:10:54.431Z,35.50
2019-06-26T18:13:21.778Z,35.50
2019-06-26T18:15:49.120Z,35.40
2019-06-26T18:18:16.539Z,35.40
2019-06-26T18:20:43.868Z,35.30
2019-06-26T18:23:11.189Z,35.30
2019-06-26T18:25:38.532Z,35.30
2019-06-26T18:28:05.942Z,35.30
2019-06-26T18:30:33.414Z,35.30
2019-06-26T18:33:00.915Z,35.30
2019-06-26T18:35:28.308Z,35.20
2019-06-26T18:37:55.732Z,35.20
2019-06-26T18:40:23.197Z,35.20
2019-06-26T18:42:50.541Z,35.20
2019-06-26T18:45:18.044Z,35.20
2019-06-26T18:47:45.365Z,35.20
2019-06-26T18:50:13.034Z,35.20
2019-06-26T18:52:40.347Z,35.10
2019-06-26T18:55:07.786Z,35.10
2019-06-26T18:57:35.131Z,34.90
2019-06-26T19:00:02.972Z,34.80
2019-06-26T19:02:30.327Z,34.70
2019-06-26T19:04:57.660Z,34.70
2019-06-26T19:07:25.006Z,34.60
2019-06-26T19:09:52.342Z,34.60
2019-06-26T19:12:19.790Z,34.50
2019-06-26T19:14:47.165Z,34.40
2019-06-26T19:17:14.563Z,34.30
2019-06-26T19:19:41.917Z,34.10
2019-06-26T19:22:09.205Z,34.10
2019-06-26T19:24:36.549Z,34.00
2019-06-26T19:27:07.384Z,33.90
2019-06-26T19:29:33.211Z,33.90
2019-06-26T19:32:00.621Z,33.80
2019-06-26T19:34:27.940Z,33.70
2019-06-26T19:36:56.410Z,33.60
2019-06-26T19:39:25.457Z,33.60
2019-06-26T19:41:52.751Z,33.50
2019-06-26T19:44:20.108Z,33.50
2019-06-26T19:46:47.514Z,33.40
2019-06-26T19:49:14.879Z,33.30
2019-06-26T19:51:42.190Z,33.30
2019-06-26T19:54:22.924Z,33.20
2019-06-26T19:56:38.791Z,33.10
2019-06-26T19:59:06.125Z,33.00
2019-06-26T20:01:33.473Z,32.90
2019-06-26T20:04:00.825Z,32.80
2019-06-26T20:06:28.225Z,32.70
2019-06-26T20:08:57.567Z,32.70
2019-06-26T20:11:24.760Z,32.70
2019-06-26T20:13:52.113Z,32.60
2019-06-26T20:16:19.572Z,32.60
2019-06-26T20:18:46.959Z,32.50
2019-06-26T20:21:14.263Z,32.50
2019-06-26T20:23:44.850Z,32.40
2019-06-26T20:26:12.248Z,32.30
2019-06-26T20:28:39.586Z,32.30
2019-06-26T20:31:07.025Z,32.30
2019-06-26T20:33:34.294Z,32.20
2019-06-26T20:36:01.620Z,32.10
2019-06-26T20:38:29.056Z,32.10
2019-06-26T20:40:56.580Z,32.00
2019-06-26T20:43:24.134Z,31.90
2019-06-26T20:45:51.569Z,31.90
2019-06-26T20:48:18.967Z,31.80
2019-06-26T20:50:46.336Z,31.80
2019-06-26T20:53:14.765Z,31.70
2019-06-26T20:55:42.083Z,31.60
2019-06-26T20:58:09.412Z,31.50
2019-06-26T21:00:36.715Z,31.50
2019-06-26T21:03:04.098Z,31.50
2019-06-26T21:05:31.527Z,31.30
2019-06-26T21:07:59.077Z,31.30
2019-06-26T21:10:26.433Z,31.30
2019-06-26T21:12:53.823Z,31.20
2019-06-26T21:15:21.155Z,31.20
2019-06-26T21:17:48.510Z,31.10
2019-06-26T21:20:16.025Z,31.10
2019-06-26T21:22:43.335Z,31.00
2019-06-26T21:25:18.173Z,31.00
2019-06-26T21:27:39.987Z,30.90
2019-06-26T21:30:07.980Z,30.90
2019-06-26T21:32:35.329Z,30.90
2019-06-26T21:35:02.840Z,30.80
2019-06-26T21:37:30.169Z,30.80
2019-06-26T21:39:57.461Z,30.70
2019-06-26T21:42:24.816Z,30.80
2019-06-26T21:44:52.126Z,30.80
2019-06-26T21:47:19.471Z,30.70
2019-06-26T21:49:46.892Z,30.70
2019-06-26T21:52:14.210Z,30.60
2019-06-26T21:54:41.564Z,30.60
2019-06-26T21:57:09.479Z,30.60
2019-06-26T21:59:36.978Z,30.60
2019-06-26T22:02:04.468Z,30.60
2019-06-26T22:04:31.818Z,30.60
2019-06-26T22:06:59.234Z,30.50
2019-06-26T22:09:26.743Z,30.40
2019-06-26T22:11:54.064Z,30.40
2019-06-26T22:14:21.401Z,30.40
2019-06-26T22:16:48.838Z,30.40
2019-06-26T22:19:16.258Z,30.30
2019-06-26T22:21:43.726Z,30.30
2019-06-26T22:24:11.257Z,30.30
2019-06-26T22:26:41.125Z,30.30
2019-06-26T22:29:08.455Z,30.30
2019-06-26T22:31:35.783Z,30.20
2019-06-26T22:34:03.321Z,30.20
2019-06-26T22:36:30.732Z,30.10
2019-06-26T22:38:59.302Z,30.10
2019-06-26T22:41:26.684Z,30.10
2019-06-26T22:43:54.217Z,30.10
2019-06-26T22:46:21.540Z,30.10
2019-06-26T22:48:48.948Z,30.00
2019-06-26T22:51:16.272Z,30.00
2019-06-26T22:53:43.589Z,29.90
2019-06-26T22:56:10.883Z,29.90
2019-06-26T22:58:38.230Z,29.80
2019-06-26T23:01:05.530Z,29.80
2019-06-26T23:03:32.881Z,29.80
2019-06-26T23:06:00.342Z,29.80
2019-06-26T23:08:27.642Z,29.80
2019-06-26T23:10:54.973Z,29.50
2019-06-26T23:13:22.288Z,29.60
2019-06-26T23:15:49.874Z,29.50
2019-06-26T23:18:17.321Z,29.50
2019-06-26T23:20:44.806Z,29.50
2019-06-26T23:23:12.118Z,29.40
2019-06-26T23:25:39.529Z,29.40
2019-06-26T23:28:06.835Z,29.30
2019-06-26T23:30:35.961Z,29.30
2019-06-26T23:33:03.267Z,29.30
2019-06-26T23:35:30.577Z,29.20
2019-06-26T23:37:57.905Z,29.20
2019-06-26T23:40:25.221Z,29.20
2019-06-26T23:42:52.544Z,29.20
2019-06-26T23:45:19.842Z,29.10
2019-06-26T23:47:47.163Z,29.10
2019-06-26T23:50:14.467Z,29.20
2019-06-26T23:52:42.885Z,29.10
2019-06-26T23:55:10.388Z,29.00
2019-06-26T23:57:48.670Z,29.00
