createdAt,value
2023-01-05T00:02:41.697Z,3.05
2023-01-05T00:06:43.884Z,2.00
2023-01-05T00:11:03.944Z,1.43
2023-01-05T00:15:24.894Z,1.77
2023-01-05T00:19:45.298Z,1.95
2023-01-05T00:23:46.830Z,3.10
2023-01-05T00:27:51.598Z,5.13
2023-01-05T00:31:53.284Z,2.83
2023-01-05T00:39:57.796Z,1.50
2023-01-05T00:43:59.373Z,0.95
2023-01-05T00:48:00.989Z,1.35
2023-01-05T00:52:02.784Z,2.05
2023-01-05T00:56:04.640Z,0.45
2023-01-05T01:00:11.265Z,0.50
2023-01-05T01:04:14.035Z,0.35
2023-01-05T01:08:16.513Z,0.70
2023-01-05T01:12:18.053Z,0.80
2023-01-05T01:16:19.771Z,0.30
2023-01-05T01:20:21.385Z,0.57
2023-01-05T01:24:27.846Z,0.50
2023-01-05T01:28:29.421Z,1.00
2023-01-05T01:32:31.034Z,1.63
2023-01-05T01:36:32.705Z,0.70
2023-01-05T01:40:42.138Z,1.02
2023-01-05T01:44:49.310Z,1.35
2023-01-05T01:49:03.718Z,1.70
2023-01-05T01:53:19.717Z,1.23
2023-01-05T01:57:22.400Z,0.70
2023-01-05T02:01:24.202Z,1.08
2023-01-05T02:05:31.453Z,3.60
2023-01-05T02:09:33.333Z,0.80
2023-01-05T02:13:37.550Z,1.20
2023-01-05T02:18:02.974Z,2.08
2023-01-05T02:22:50.464Z,1.83
2023-01-05T02:26:58.444Z,2.10
2023-01-05T02:31:02.943Z,1.98
2023-01-05T02:35:28.189Z,2.60
2023-01-05T02:39:46.011Z,2.38
2023-01-05T02:43:48.046Z,2.13
2023-01-05T02:47:50.003Z,3.53
2023-01-05T02:51:55.781Z,3.60
2023-01-05T02:56:02.182Z,4.40
2023-01-05T03:00:10.570Z,4.50
2023-01-05T03:04:21.005Z,2.42
2023-01-05T03:08:32.111Z,4.97
2023-01-05T03:12:55.517Z,4.82
2023-01-05T03:17:01.810Z,3.03
2023-01-05T03:21:04.495Z,4.43
2023-01-05T03:25:31.035Z,3.33
2023-01-05T03:29:53.791Z,7.47
2023-01-05T03:34:39.522Z,6.47
2023-01-05T03:38:47.327Z,8.68
2023-01-05T03:42:49.928Z,8.20
2023-01-05T03:46:52.226Z,9.13
2023-01-05T03:50:54.556Z,16.03
2023-01-05T03:54:58.334Z,7.55
2023-01-05T03:59:00.032Z,14.65
2023-01-05T04:03:01.883Z,5.50
2023-01-05T04:07:04.123Z,14.35
2023-01-05T04:11:16.353Z,12.05
2023-01-05T04:15:22.879Z,12.52
2023-01-05T04:19:27.406Z,9.25
2023-01-05T04:23:30.860Z,10.40
2023-01-05T04:27:32.559Z,10.45
2023-01-05T04:31:34.847Z,11.05
2023-01-05T04:35:36.784Z,8.57
2023-01-05T04:39:38.472Z,8.55
2023-01-05T04:43:40.954Z,5.47
2023-01-05T04:47:42.692Z,9.65
2023-01-05T04:51:46.072Z,12.02
2023-01-05T04:55:48.536Z,8.88
2023-01-05T04:59:50.937Z,15.25
2023-01-05T05:03:52.922Z,8.70
2023-01-05T05:07:56.830Z,13.27
2023-01-05T05:12:01.930Z,11.30
2023-01-05T05:16:06.091Z,9.75
2023-01-05T05:20:09.905Z,12.25
2023-01-05T05:24:12.206Z,7.40
2023-01-05T05:28:18.332Z,9.63
2023-01-05T05:32:20.082Z,8.75
2023-01-05T05:36:22.654Z,12.23
2023-01-05T05:40:26.291Z,11.18
2023-01-05T05:44:27.939Z,10.63
2023-01-05T05:48:29.529Z,11.98
2023-01-05T05:52:31.163Z,12.68
2023-01-05T05:56:33.079Z,10.15
2023-01-05T06:00:34.817Z,14.10
2023-01-05T06:04:36.433Z,10.13
2023-01-05T06:08:38.465Z,10.80
2023-01-05T06:12:40.111Z,12.15
2023-01-05T06:16:43.183Z,6.95
2023-01-05T06:20:45.037Z,14.30
2023-01-05T06:24:47.551Z,12.77
2023-01-05T06:28:49.249Z,7.95
2023-01-05T06:32:52.564Z,6.65
2023-01-05T06:36:59.297Z,8.25
2023-01-05T06:41:05.531Z,10.65
2023-01-05T06:45:09.042Z,10.02
2023-01-05T06:49:12.401Z,15.93
2023-01-05T06:53:14.443Z,9.25
2023-01-05T06:57:16.047Z,7.93
2023-01-05T07:01:18.565Z,10.93
2023-01-05T07:05:21.040Z,10.07
2023-01-05T07:09:22.595Z,5.67
2023-01-05T07:13:24.373Z,6.00
2023-01-05T07:17:26.234Z,11.23
2023-01-05T07:21:27.764Z,12.40
2023-01-05T07:25:31.850Z,4.47
2023-01-05T07:29:34.059Z,9.77
2023-01-05T07:33:41.008Z,10.55
2023-01-05T07:37:46.073Z,10.40
2023-01-05T07:41:48.610Z,6.47
2023-01-05T07:45:52.024Z,6.97
2023-01-05T07:49:53.675Z,5.73
2023-01-05T07:53:56.151Z,12.18
2023-01-05T07:57:57.775Z,10.88
2023-01-05T08:02:01.773Z,7.82
2023-01-05T08:06:12.947Z,3.63
2023-01-05T08:10:29.437Z,14.93
2023-01-05T08:14:31.032Z,7.57
2023-01-05T08:18:32.552Z,6.75
2023-01-05T08:22:36.481Z,8.43
2023-01-05T08:26:39.897Z,10.30
2023-01-05T08:30:43.709Z,9.20
2023-01-05T08:34:47.953Z,11.27
2023-01-05T08:38:55.087Z,9.63
2023-01-05T08:42:57.697Z,10.30
2023-01-05T08:47:01.024Z,16.77
2023-01-05T08:51:07.522Z,6.90
2023-01-05T08:55:09.332Z,13.10
2023-01-05T08:59:13.787Z,13.40
2023-01-05T09:03:15.406Z,11.00
2023-01-05T09:07:21.037Z,13.13
2023-01-05T09:11:28.028Z,12.52
2023-01-05T09:15:36.083Z,8.75
2023-01-05T09:19:39.073Z,9.65
2023-01-05T09:23:41.409Z,11.25
2023-01-05T09:27:43.023Z,9.37
2023-01-05T09:31:46.062Z,8.40
2023-01-05T09:35:57.224Z,9.18
2023-01-05T09:39:59.129Z,8.50
2023-01-05T09:44:04.622Z,6.47
2023-01-05T09:48:13.000Z,14.50
2023-01-05T09:52:20.787Z,10.07
2023-01-05T09:57:07.464Z,6.22
2023-01-05T10:01:14.369Z,7.18
2023-01-05T10:05:21.809Z,9.10
2023-01-05T10:09:35.171Z,5.22
2023-01-05T10:13:54.958Z,10.40
2023-01-05T10:18:02.777Z,10.40
2023-01-05T10:22:19.148Z,13.02
2023-01-05T10:26:58.150Z,12.38
2023-01-05T10:31:02.702Z,14.18
2023-01-05T10:35:58.852Z,8.73
2023-01-05T10:40:21.150Z,9.30
2023-01-05T10:44:37.009Z,13.27
2023-01-05T10:48:39.850Z,11.43
2023-01-05T10:52:42.009Z,12.95
2023-01-05T10:56:43.526Z,10.80
2023-01-05T11:00:46.028Z,14.18
2023-01-05T11:04:49.264Z,13.85
2023-01-05T11:08:52.020Z,13.05
2023-01-05T11:13:02.999Z,10.13
2023-01-05T11:17:07.773Z,11.70
2023-01-05T11:21:43.401Z,15.07
2023-01-05T11:25:46.741Z,13.18
2023-01-05T11:30:20.987Z,8.38
2023-01-05T11:34:43.072Z,10.02
2023-01-05T11:38:53.982Z,11.65
2023-01-05T11:42:55.738Z,12.07
2023-01-05T11:46:57.432Z,13.07
2023-01-05T11:50:59.837Z,16.88
2023-01-05T11:55:19.900Z,11.82
2023-01-05T11:59:30.888Z,14.05
2023-01-05T12:03:59.078Z,16.63
2023-01-05T12:08:10.450Z,13.25
2023-01-05T12:12:27.892Z,11.90
2023-01-05T12:16:48.033Z,13.40
2023-01-05T12:21:00.110Z,12.35
2023-01-05T12:25:08.461Z,12.85
2023-01-05T12:30:43.661Z,8.13
2023-01-05T12:34:31.975Z,14.82
2023-01-05T12:39:08.115Z,13.57
2023-01-05T12:43:23.516Z,11.70
2023-01-05T12:47:44.999Z,20.48
2023-01-05T12:51:53.652Z,11.93
2023-01-05T12:55:58.356Z,14.02
2023-01-05T13:00:11.987Z,16.50
2023-01-05T13:04:42.891Z,13.02
2023-01-05T13:08:59.672Z,9.32
2023-01-05T13:13:06.478Z,12.45
2023-01-05T13:17:26.156Z,12.80
2023-01-05T13:21:37.945Z,12.80
2023-01-05T13:25:54.989Z,17.80
2023-01-05T13:30:01.510Z,15.60
2023-01-05T13:34:46.525Z,8.98
2023-01-05T13:39:13.379Z,12.73
2023-01-05T13:43:33.053Z,6.97
2023-01-05T13:47:56.670Z,11.25
2023-01-05T13:52:07.489Z,11.63
2023-01-05T13:56:27.616Z,9.10
2023-01-05T14:00:33.719Z,13.18
2023-01-05T14:04:35.488Z,11.32
2023-01-05T14:08:39.856Z,17.60
2023-01-05T14:12:51.332Z,19.00
2023-01-05T14:16:54.056Z,13.57
2023-01-05T14:20:57.249Z,13.98
2023-01-05T14:24:59.133Z,15.93
2023-01-05T14:29:02.359Z,14.45
2023-01-05T14:33:06.395Z,20.48
2023-01-05T14:37:22.686Z,17.30
2023-01-05T14:41:29.824Z,12.30
2023-01-05T14:45:35.063Z,10.65
2023-01-05T14:49:52.592Z,14.73
2023-01-05T14:54:03.908Z,16.58
2023-01-05T14:58:13.030Z,14.20
2023-01-05T15:02:26.429Z,16.70
2023-01-05T15:06:49.097Z,13.25
2023-01-05T15:11:31.015Z,15.07
2023-01-05T15:15:47.283Z,17.17
2023-01-05T15:20:23.944Z,10.20
2023-01-05T15:25:01.241Z,19.40
2023-01-05T15:29:18.970Z,11.23
2023-01-05T15:33:40.707Z,13.05
2023-01-05T15:37:43.672Z,14.52
2023-01-05T15:41:45.499Z,18.48
2023-01-05T15:45:53.794Z,9.63
2023-01-05T15:50:01.748Z,17.00
2023-01-05T15:54:05.613Z,15.88
2023-01-05T15:58:15.504Z,11.32
2023-01-05T16:02:22.931Z,18.30
2023-01-05T16:06:28.029Z,14.90
2023-01-05T16:10:40.038Z,16.42
2023-01-05T16:18:54.034Z,16.38
2023-01-05T16:23:04.717Z,19.55
2023-01-05T16:27:12.954Z,12.38
2023-01-05T16:31:28.369Z,9.73
2023-01-05T16:35:50.682Z,12.20
2023-01-05T16:40:01.480Z,14.32
2023-01-05T16:44:03.516Z,14.18
2023-01-05T16:48:40.322Z,14.40
2023-01-05T16:52:46.676Z,12.63
2023-01-05T16:57:01.754Z,11.75
2023-01-05T17:01:20.965Z,13.57
2023-01-05T17:05:36.043Z,16.25
2023-01-05T17:09:44.936Z,16.77
2023-01-05T17:13:53.956Z,8.35
2023-01-05T17:17:57.764Z,18.08
2023-01-05T17:22:01.883Z,20.13
2023-01-05T17:26:09.839Z,14.82
2023-01-05T17:30:21.423Z,19.00
2023-01-05T17:34:23.582Z,17.00
2023-01-05T17:38:25.382Z,17.35
2023-01-05T17:42:45.322Z,21.60
2023-01-05T17:46:48.242Z,15.70
2023-01-05T17:54:55.827Z,12.85
2023-01-05T17:58:57.513Z,10.05
2023-01-05T18:02:59.213Z,19.98
2023-01-05T18:07:03.939Z,18.15
2023-01-05T18:11:09.695Z,15.25
2023-01-05T18:15:15.265Z,15.05
2023-01-05T18:19:16.939Z,18.77
2023-01-05T18:23:20.954Z,13.20
2023-01-05T18:27:22.936Z,15.15
2023-01-05T18:31:25.875Z,20.10
2023-01-05T18:39:34.472Z,11.18
2023-01-05T18:43:36.915Z,15.68
2023-01-05T18:47:38.710Z,14.27
2023-01-05T18:51:43.285Z,17.90
2023-01-05T18:55:45.121Z,16.85
2023-01-05T18:59:47.414Z,10.50
2023-01-05T19:03:52.911Z,13.53
2023-01-05T19:07:54.759Z,14.27
2023-01-05T19:11:58.444Z,19.75
2023-01-05T19:16:03.571Z,10.75
2023-01-05T19:20:07.124Z,19.95
2023-01-05T19:24:17.430Z,11.80
2023-01-05T19:28:19.012Z,20.40
2023-01-05T19:32:20.561Z,16.00
2023-01-05T19:36:24.892Z,15.80
2023-01-05T19:40:27.093Z,17.70
2023-01-05T19:44:28.793Z,17.27
2023-01-05T19:48:34.488Z,12.27
2023-01-05T19:52:36.141Z,12.05
2023-01-05T19:56:38.916Z,14.00
2023-01-05T20:00:41.440Z,20.80
2023-01-05T20:04:45.596Z,16.15
2023-01-05T20:08:52.590Z,16.88
2023-01-05T20:12:54.408Z,17.75
2023-01-05T20:17:03.924Z,21.88
2023-01-05T20:21:08.730Z,13.93
2023-01-05T20:25:10.445Z,14.07
2023-01-05T20:29:13.934Z,17.40
2023-01-05T20:33:16.896Z,16.88
2023-01-05T20:37:19.413Z,13.82
2023-01-05T20:41:24.900Z,15.67
2023-01-05T20:45:26.464Z,16.33
2023-01-05T20:53:31.912Z,16.17
2023-01-05T20:57:33.776Z,16.02
2023-01-05T21:01:36.196Z,17.25
2023-01-05T21:05:40.895Z,11.50
2023-01-05T21:09:44.385Z,17.30
2023-01-05T21:13:49.676Z,12.20
2023-01-05T21:17:52.223Z,9.98
2023-01-05T21:21:55.944Z,10.23
2023-01-05T21:26:07.054Z,9.55
2023-01-05T21:30:12.272Z,12.10
2023-01-05T21:34:15.055Z,7.05
2023-01-05T21:42:36.806Z,6.30
2023-01-05T21:46:40.693Z,5.80
2023-01-05T21:51:00.980Z,7.25
2023-01-05T21:55:31.885Z,4.75
2023-01-05T21:59:33.753Z,7.28
2023-01-05T22:03:38.091Z,8.55
2023-01-05T22:07:39.695Z,9.20
2023-01-05T22:11:41.403Z,6.50
2023-01-05T22:15:44.611Z,5.82
2023-01-05T22:19:46.310Z,7.85
2023-01-05T22:23:48.386Z,4.97
2023-01-05T22:27:49.942Z,7.03
2023-01-05T22:31:51.834Z,6.55
2023-01-05T22:35:53.540Z,3.35
2023-01-05T22:39:55.149Z,7.63
2023-01-05T22:43:58.189Z,8.30
2023-01-05T22:47:59.932Z,5.30
2023-01-05T22:52:01.697Z,4.90
2023-01-05T22:56:03.548Z,4.13
2023-01-05T23:00:09.579Z,5.33
2023-01-05T23:04:12.203Z,5.97
2023-01-05T23:08:14.050Z,12.05
2023-01-05T23:12:15.627Z,6.05
2023-01-05T23:16:17.976Z,5.90
2023-01-05T23:20:19.654Z,5.15
2023-01-05T23:24:21.415Z,4.10
2023-01-05T23:28:25.624Z,6.07
2023-01-05T23:32:27.275Z,5.63
2023-01-05T23:36:28.809Z,4.35
2023-01-05T23:40:31.605Z,5.82
2023-01-05T23:48:36.110Z,7.88
2023-01-05T23:52:37.686Z,6.40
2023-01-05T23:56:39.424Z,7.22
