createdAt,value
2018-10-09T00:01:02.136Z,86.04
2018-10-09T00:03:29.121Z,86.31
2018-10-09T00:05:56.120Z,88.53
2018-10-09T00:08:23.288Z,84.80
2018-10-09T00:10:50.263Z,85.09
2018-10-09T00:13:17.375Z,88.88
2018-10-09T00:15:44.394Z,87.26
2018-10-09T00:18:11.447Z,88.09
2018-10-09T00:20:38.518Z,86.99
2018-10-09T00:23:06.264Z,85.99
2018-10-09T00:25:33.463Z,85.32
2018-10-09T00:28:00.537Z,85.95
2018-10-09T00:30:27.849Z,89.75
2018-10-09T00:32:55.148Z,87.95
2018-10-09T00:35:22.110Z,88.39
2018-10-09T00:37:49.212Z,88.93
2018-10-09T00:40:16.746Z,89.15
2018-10-09T00:42:43.794Z,90.54
2018-10-09T00:45:10.839Z,86.62
2018-10-09T00:47:37.863Z,91.21
2018-10-09T00:50:05.008Z,92.39
2018-10-09T00:52:32.095Z,88.09
2018-10-09T00:54:59.336Z,89.37
2018-10-09T00:57:26.360Z,88.15
2018-10-09T00:59:53.366Z,88.96
2018-10-09T01:02:20.431Z,89.14
2018-10-09T01:04:47.447Z,88.39
2018-10-09T01:07:14.445Z,90.06
2018-10-09T01:09:41.432Z,90.26
2018-10-09T01:12:08.435Z,91.12
2018-10-09T01:14:35.516Z,87.66
2018-10-09T01:17:03.132Z,90.96
2018-10-09T01:19:30.168Z,88.08
2018-10-09T01:21:57.219Z,91.72
2018-10-09T01:24:37.707Z,88.32
2018-10-09T01:27:04.813Z,90.20
2018-10-09T01:29:31.875Z,89.22
2018-10-09T01:31:59.916Z,88.48
2018-10-09T01:34:26.964Z,89.34
2018-10-09T01:36:54.076Z,89.22
2018-10-09T01:39:21.059Z,88.90
2018-10-09T01:41:48.107Z,88.48
2018-10-09T01:44:15.442Z,88.87
2018-10-09T01:46:42.418Z,89.79
2018-10-09T01:49:09.649Z,89.15
2018-10-09T01:51:36.631Z,90.21
2018-10-09T01:54:03.671Z,90.53
2018-10-09T01:56:30.663Z,91.05
2018-10-09T01:58:57.872Z,88.81
2018-10-09T02:01:24.847Z,90.02
2018-10-09T02:03:51.836Z,90.20
2018-10-09T02:06:18.841Z,92.84
2018-10-09T02:08:45.829Z,90.11
2018-10-09T02:11:12.800Z,90.14
2018-10-09T02:13:40.048Z,89.80
2018-10-09T02:16:07.239Z,91.56
2018-10-09T02:18:34.275Z,91.25
2018-10-09T02:21:01.288Z,90.77
2018-10-09T02:23:28.342Z,90.57
2018-10-09T02:25:55.517Z,92.05
2018-10-09T02:28:22.531Z,92.62
2018-10-09T02:30:49.619Z,90.94
2018-10-09T02:33:16.589Z,90.14
2018-10-09T02:35:43.609Z,90.10
2018-10-09T02:38:10.599Z,91.52
2018-10-09T02:40:37.702Z,89.49
2018-10-09T02:43:04.764Z,93.77
2018-10-09T02:45:31.744Z,93.36
2018-10-09T02:47:58.790Z,90.02
2018-10-09T02:50:25.864Z,89.22
2018-10-09T02:52:52.843Z,91.68
2018-10-09T02:55:19.859Z,91.49
2018-10-09T02:57:46.959Z,89.54
2018-10-09T03:00:13.953Z,91.93
2018-10-09T03:02:41.100Z,90.75
2018-10-09T03:05:08.297Z,91.44
2018-10-09T03:07:35.471Z,92.98
2018-10-09T03:10:02.804Z,90.31
2018-10-09T03:12:29.801Z,91.85
2018-10-09T03:14:56.864Z,91.20
2018-10-09T03:17:23.853Z,94.76
2018-10-09T03:19:50.840Z,92.43
2018-10-09T03:22:17.911Z,92.88
2018-10-09T03:24:44.880Z,94.46
2018-10-09T03:27:11.953Z,92.36
2018-10-09T03:29:38.955Z,92.60
2018-10-09T03:32:06.432Z,92.21
2018-10-09T03:34:33.414Z,94.24
2018-10-09T03:37:00.420Z,93.56
2018-10-09T03:39:27.397Z,91.60
2018-10-09T03:41:54.381Z,91.92
2018-10-09T03:44:21.462Z,93.63
2018-10-09T03:46:48.459Z,91.10
2018-10-09T03:49:15.441Z,92.83
2018-10-09T03:51:42.544Z,91.30
2018-10-09T03:54:09.508Z,92.52
2018-10-09T03:56:36.739Z,92.94
2018-10-09T03:59:03.787Z,95.45
2018-10-09T04:01:30.828Z,94.16
2018-10-09T04:03:58.085Z,92.55
2018-10-09T04:06:25.512Z,93.42
2018-10-09T04:08:52.534Z,91.29
2018-10-09T04:11:19.844Z,91.75
2018-10-09T04:13:46.847Z,93.05
2018-10-09T04:16:13.859Z,95.08
2018-10-09T04:18:41.551Z,92.54
2018-10-09T04:21:08.732Z,92.18
2018-10-09T04:23:35.956Z,91.50
2018-10-09T04:26:02.946Z,92.43
2018-10-09T04:28:30.332Z,92.89
2018-10-09T04:30:57.308Z,93.66
2018-10-09T04:33:24.552Z,93.66
2018-10-09T04:35:51.533Z,93.29
2018-10-09T04:38:18.516Z,93.34
2018-10-09T04:40:45.599Z,94.23
2018-10-09T04:43:12.667Z,94.17
2018-10-09T04:45:39.741Z,94.57
2018-10-09T04:48:06.860Z,94.96
2018-10-09T04:50:33.844Z,94.79
2018-10-09T04:53:01.266Z,94.96
2018-10-09T04:55:28.221Z,94.57
2018-10-09T04:57:55.252Z,94.33
2018-10-09T05:00:22.628Z,95.04
2018-10-09T05:02:49.733Z,95.71
2018-10-09T05:05:16.803Z,94.56
2018-10-09T05:07:43.818Z,98.59
2018-10-09T05:10:10.957Z,96.05
2018-10-09T05:12:38.012Z,96.28
2018-10-09T05:15:05.367Z,96.17
2018-10-09T05:17:32.497Z,96.73
2018-10-09T05:19:59.475Z,96.87
2018-10-09T05:22:26.467Z,96.79
2018-10-09T05:24:53.563Z,97.10
2018-10-09T05:27:20.636Z,97.88
2018-10-09T05:29:47.720Z,99.84
2018-10-09T05:32:15.811Z,97.33
2018-10-09T05:34:42.799Z,97.29
2018-10-09T05:37:09.765Z,94.51
2018-10-09T05:39:37.090Z,95.68
2018-10-09T05:42:04.099Z,94.46
2018-10-09T05:44:31.180Z,93.09
2018-10-09T05:46:58.143Z,94.26
2018-10-09T05:49:25.119Z,95.85
2018-10-09T05:51:52.117Z,98.35
2018-10-09T05:54:19.124Z,98.00
2018-10-09T05:56:46.117Z,99.71
2018-10-09T05:59:13.469Z,99.66
2018-10-09T06:01:40.541Z,100.00
2018-10-09T06:04:07.678Z,99.67
2018-10-09T06:06:34.763Z,100.00
2018-10-09T06:09:01.761Z,99.97
2018-10-09T06:11:28.848Z,100.00
2018-10-09T06:13:55.944Z,100.00
2018-10-09T06:16:22.929Z,100.00
2018-10-09T06:18:49.963Z,100.00
2018-10-09T06:21:16.984Z,100.00
2018-10-09T06:23:43.987Z,100.00
2018-10-09T06:26:10.967Z,100.00
2018-10-09T06:28:38.151Z,99.85
2018-10-09T06:31:05.388Z,100.00
2018-10-09T06:33:32.528Z,100.00
2018-10-09T06:35:59.799Z,100.00
2018-10-09T06:38:26.871Z,98.99
2018-10-09T06:40:53.852Z,100.00
2018-10-09T06:43:20.848Z,100.00
2018-10-09T06:45:47.863Z,99.04
2018-10-09T06:48:14.864Z,100.00
2018-10-09T06:50:41.956Z,100.00
2018-10-09T06:53:09.017Z,100.00
2018-10-09T06:55:36.095Z,99.07
2018-10-09T06:58:03.128Z,95.45
2018-10-09T07:00:30.767Z,94.51
2018-10-09T07:02:59.955Z,94.28
2018-10-09T07:05:27.278Z,94.23
2018-10-09T07:07:54.255Z,94.00
2018-10-09T07:10:21.224Z,94.26
2018-10-09T07:12:48.423Z,93.95
2018-10-09T07:15:15.715Z,93.81
2018-10-09T07:17:42.680Z,93.19
2018-10-09T07:20:09.696Z,92.70
2018-10-09T07:22:36.974Z,92.97
2018-10-09T07:25:04.303Z,93.43
2018-10-09T07:27:31.296Z,93.35
2018-10-09T07:29:58.416Z,92.20
2018-10-09T07:32:25.514Z,92.05
2018-10-09T07:34:52.644Z,91.90
2018-10-09T07:37:19.743Z,91.59
2018-10-09T07:39:46.737Z,90.89
2018-10-09T07:42:13.809Z,90.51
2018-10-09T07:44:40.895Z,90.18
2018-10-09T07:47:07.987Z,89.93
2018-10-09T07:49:35.311Z,89.07
2018-10-09T07:52:02.392Z,88.43
2018-10-09T07:54:29.356Z,88.37
2018-10-09T07:56:56.433Z,87.53
2018-10-09T07:59:23.420Z,86.22
2018-10-09T08:01:50.499Z,85.87
2018-10-09T08:04:17.891Z,86.34
2018-10-09T08:06:44.905Z,86.19
2018-10-09T08:09:12.001Z,85.81
2018-10-09T08:11:39.069Z,86.30
2018-10-09T08:14:06.508Z,86.66
2018-10-09T08:16:33.480Z,86.52
2018-10-09T08:19:00.515Z,86.49
2018-10-09T08:21:27.492Z,86.03
2018-10-09T08:23:54.845Z,85.85
2018-10-09T08:26:22.214Z,85.73
2018-10-09T08:28:49.960Z,85.54
2018-10-09T08:31:16.960Z,86.21
2018-10-09T08:33:44.239Z,85.89
2018-10-09T08:36:11.212Z,85.90
2018-10-09T08:38:38.218Z,86.19
2018-10-09T08:41:05.332Z,86.45
2018-10-09T08:43:32.392Z,86.07
2018-10-09T08:45:59.447Z,86.05
2018-10-09T08:48:26.889Z,85.88
2018-10-09T08:50:54.220Z,85.90
2018-10-09T08:53:21.219Z,85.77
2018-10-09T08:55:48.416Z,86.17
2018-10-09T08:58:15.383Z,86.01
2018-10-09T09:00:42.412Z,85.62
2018-10-09T09:03:09.460Z,85.11
2018-10-09T09:05:36.440Z,86.11
2018-10-09T09:08:03.460Z,85.07
2018-10-09T09:10:30.505Z,85.04
2018-10-09T09:12:57.571Z,85.07
2018-10-09T09:15:25.239Z,84.79
2018-10-09T09:17:52.127Z,84.81
2018-10-09T09:20:19.423Z,84.43
2018-10-09T09:22:46.607Z,84.82
2018-10-09T09:25:13.579Z,84.49
2018-10-09T09:27:40.953Z,84.43
2018-10-09T09:30:07.912Z,84.58
2018-10-09T09:32:34.981Z,83.82
2018-10-09T09:35:02.034Z,83.94
2018-10-09T09:37:29.051Z,83.70
2018-10-09T09:39:56.108Z,82.94
2018-10-09T09:42:23.104Z,83.07
2018-10-09T09:44:50.144Z,82.30
2018-10-09T09:47:17.132Z,81.86
2018-10-09T09:49:44.115Z,81.65
2018-10-09T09:52:11.126Z,81.77
2018-10-09T09:54:38.097Z,81.08
2018-10-09T09:57:05.063Z,80.62
2018-10-09T09:59:32.396Z,80.57
2018-10-09T10:01:59.392Z,79.20
2018-10-09T10:04:26.357Z,78.46
2018-10-09T10:06:53.343Z,78.46
2018-10-09T10:09:20.502Z,77.68
2018-10-09T10:11:47.451Z,77.09
2018-10-09T10:14:14.447Z,76.94
2018-10-09T10:16:41.636Z,75.93
2018-10-09T10:19:08.625Z,75.12
2018-10-09T10:21:35.731Z,74.94
2018-10-09T10:24:02.757Z,75.16
2018-10-09T10:26:29.835Z,74.83
2018-10-09T10:28:56.859Z,74.62
2018-10-09T10:31:24.062Z,78.64
2018-10-09T10:33:51.112Z,73.64
2018-10-09T10:36:18.172Z,73.42
2018-10-09T10:38:45.747Z,77.06
2018-10-09T10:41:12.775Z,73.28
2018-10-09T10:43:40.141Z,74.03
2018-10-09T10:46:07.759Z,72.58
2018-10-09T10:48:34.771Z,72.84
2018-10-09T10:51:01.768Z,71.93
2018-10-09T10:53:28.778Z,71.07
2018-10-09T10:55:55.800Z,71.01
2018-10-09T10:58:22.863Z,70.05
2018-10-09T11:00:49.972Z,74.70
2018-10-09T11:03:17.032Z,71.49
2018-10-09T11:05:44.023Z,68.72
2018-10-09T11:08:11.192Z,69.16
2018-10-09T11:10:38.139Z,68.03
2018-10-09T11:13:05.244Z,67.99
2018-10-09T11:15:32.247Z,68.58
2018-10-09T11:17:59.220Z,67.46
2018-10-09T11:20:26.281Z,67.79
2018-10-09T11:22:53.439Z,67.82
2018-10-09T11:25:20.501Z,66.75
2018-10-09T11:27:47.488Z,67.75
2018-10-09T11:30:14.579Z,67.15
2018-10-09T11:32:41.671Z,65.91
2018-10-09T11:35:08.773Z,65.75
2018-10-09T11:37:35.835Z,65.16
2018-10-09T11:40:02.905Z,64.22
2018-10-09T11:42:32.517Z,64.42
2018-10-09T11:44:59.780Z,62.59
2018-10-09T11:47:27.068Z,63.03
2018-10-09T11:49:54.052Z,61.07
2018-10-09T11:52:21.042Z,61.04
2018-10-09T11:54:48.392Z,60.12
2018-10-09T11:57:15.400Z,59.30
2018-10-09T11:59:42.459Z,58.54
2018-10-09T12:02:09.512Z,58.98
2018-10-09T12:04:36.512Z,58.37
2018-10-09T12:07:03.512Z,56.13
2018-10-09T12:09:30.536Z,56.22
2018-10-09T12:11:57.600Z,54.31
2018-10-09T12:14:25.003Z,53.30
2018-10-09T12:16:52.331Z,53.49
2018-10-09T12:19:19.343Z,53.32
2018-10-09T12:21:46.433Z,51.46
2018-10-09T12:24:13.431Z,51.33
2018-10-09T12:26:40.424Z,52.12
2018-10-09T12:29:07.424Z,51.14
2018-10-09T12:31:34.533Z,52.02
2018-10-09T12:34:01.600Z,52.59
2018-10-09T12:36:28.591Z,51.40
2018-10-09T12:38:55.664Z,51.29
2018-10-09T12:41:22.639Z,49.24
2018-10-09T12:43:49.805Z,49.04
2018-10-09T12:46:17.011Z,47.86
2018-10-09T12:48:44.136Z,48.81
2018-10-09T12:51:11.193Z,47.71
2018-10-09T12:56:12.984Z,46.46
2018-10-09T12:58:40.064Z,45.85
2018-10-09T13:01:07.191Z,44.61
2018-10-09T13:03:34.228Z,43.68
2018-10-09T13:06:01.236Z,43.52
2018-10-09T13:08:28.217Z,43.14
2018-10-09T13:10:55.568Z,43.93
2018-10-09T13:13:22.653Z,43.08
2018-10-09T13:15:49.663Z,42.70
2018-10-09T13:18:16.634Z,42.62
2018-10-09T13:20:43.630Z,43.80
2018-10-09T13:23:10.699Z,43.58
2018-10-09T13:25:37.761Z,42.16
2018-10-09T13:28:05.328Z,41.15
2018-10-09T13:30:33.756Z,42.12
2018-10-09T13:33:00.971Z,41.81
2018-10-09T13:35:28.008Z,41.10
2018-10-09T13:37:54.996Z,41.89
2018-10-09T13:40:22.073Z,42.38
2018-10-09T13:42:49.128Z,43.43
2018-10-09T13:45:16.088Z,42.58
2018-10-09T13:47:43.203Z,42.25
2018-10-09T13:50:10.260Z,40.47
2018-10-09T13:52:37.405Z,41.72
2018-10-09T13:55:04.452Z,41.52
2018-10-09T13:57:31.431Z,41.77
2018-10-09T13:59:58.456Z,42.21
2018-10-09T14:02:25.588Z,42.03
2018-10-09T14:04:52.553Z,43.43
2018-10-09T14:07:19.632Z,44.20
2018-10-09T14:09:46.687Z,43.72
2018-10-09T14:12:14.012Z,45.63
2018-10-09T14:14:40.995Z,46.41
2018-10-09T14:17:08.863Z,47.06
2018-10-09T14:19:36.008Z,46.01
2018-10-09T14:22:03.073Z,43.23
2018-10-09T14:24:30.056Z,43.78
2018-10-09T14:26:57.196Z,42.02
2018-10-09T14:29:24.225Z,42.57
2018-10-09T14:31:51.291Z,42.41
2018-10-09T14:34:18.364Z,42.87
2018-10-09T14:36:45.360Z,43.83
2018-10-09T14:39:12.485Z,45.08
2018-10-09T14:41:39.897Z,45.42
2018-10-09T14:44:07.177Z,46.49
2018-10-09T14:46:34.167Z,46.69
2018-10-09T14:49:01.173Z,46.84
2018-10-09T14:51:28.444Z,46.68
2018-10-09T14:53:55.421Z,46.46
2018-10-09T14:56:22.641Z,45.42
2018-10-09T14:58:49.628Z,45.77
2018-10-09T15:01:16.805Z,46.11
2018-10-09T15:03:43.793Z,45.94
2018-10-09T15:10:39.232Z,46.90
2018-10-09T15:13:06.247Z,46.75
2018-10-09T15:15:33.248Z,46.26
2018-10-09T15:18:00.722Z,46.90
2018-10-09T15:20:27.713Z,46.45
2018-10-09T15:22:55.780Z,47.44
2018-10-09T15:25:23.091Z,47.44
2018-10-09T15:27:50.368Z,47.37
2018-10-09T15:30:17.524Z,47.71
2018-10-09T15:32:44.604Z,47.62
2018-10-09T15:35:12.012Z,48.06
2018-10-09T15:37:39.116Z,48.74
2018-10-09T15:40:06.124Z,48.71
2018-10-09T15:42:33.417Z,48.91
2018-10-09T15:45:00.401Z,49.77
2018-10-09T15:47:27.680Z,49.54
2018-10-09T15:49:54.680Z,49.86
2018-10-09T15:52:21.745Z,50.96
2018-10-09T15:54:48.728Z,51.65
2018-10-09T15:57:16.143Z,51.67
2018-10-09T15:59:43.218Z,52.33
2018-10-09T16:02:10.393Z,52.55
2018-10-09T16:04:37.553Z,53.08
2018-10-09T16:07:04.794Z,53.14
2018-10-09T16:09:31.751Z,53.32
2018-10-09T16:11:58.764Z,53.93
2018-10-09T16:14:26.013Z,54.03
2018-10-09T16:16:53.328Z,55.59
2018-10-09T16:19:20.427Z,55.59
2018-10-09T16:21:47.420Z,55.48
2018-10-09T16:24:14.862Z,55.40
2018-10-09T16:26:42.288Z,55.76
2018-10-09T16:29:09.482Z,56.52
2018-10-09T16:31:36.564Z,56.33
2018-10-09T16:34:03.699Z,56.78
2018-10-09T16:36:31.151Z,56.91
2018-10-09T16:38:58.547Z,57.11
2018-10-09T16:41:25.567Z,57.13
2018-10-09T16:43:52.553Z,57.25
2018-10-09T16:46:19.808Z,58.00
2018-10-09T16:48:47.203Z,59.00
2018-10-09T16:51:14.195Z,58.26
2018-10-09T16:53:41.184Z,59.09
2018-10-09T16:56:08.857Z,58.65
2018-10-09T16:58:35.930Z,58.98
2018-10-09T17:01:03.396Z,59.28
2018-10-09T17:03:30.835Z,60.17
2018-10-09T17:05:57.840Z,60.95
2018-10-09T17:08:24.891Z,61.24
2018-10-09T17:10:51.888Z,61.58
2018-10-09T17:13:19.217Z,61.77
2018-10-09T17:15:46.320Z,61.03
2018-10-09T17:18:13.424Z,61.00
2018-10-09T17:20:40.534Z,63.23
2018-10-09T17:23:07.763Z,62.42
2018-10-09T17:25:34.995Z,60.31
2018-10-09T17:28:02.014Z,60.82
2018-10-09T17:30:29.073Z,59.39
2018-10-09T17:32:56.160Z,59.20
2018-10-09T17:35:23.225Z,60.92
2018-10-09T17:37:50.580Z,61.59
2018-10-09T17:40:17.592Z,61.93
2018-10-09T17:42:44.991Z,62.32
2018-10-09T17:45:12.048Z,62.93
2018-10-09T17:47:39.110Z,63.85
2018-10-09T17:50:06.636Z,63.34
2018-10-09T17:52:33.720Z,64.25
2018-10-09T17:55:00.811Z,63.80
2018-10-09T17:57:27.806Z,63.99
2018-10-09T17:59:54.864Z,64.33
2018-10-09T18:02:22.247Z,64.16
2018-10-09T18:04:49.304Z,64.10
2018-10-09T18:07:16.376Z,65.09
2018-10-09T18:09:43.381Z,64.39
2018-10-09T18:12:10.763Z,65.46
2018-10-09T18:14:38.334Z,67.13
2018-10-09T18:17:05.861Z,66.36
2018-10-09T18:19:32.856Z,64.82
2018-10-09T18:22:00.203Z,64.98
2018-10-09T18:24:27.180Z,65.29
2018-10-09T18:26:54.204Z,64.05
2018-10-09T18:29:21.314Z,63.66
2018-10-09T18:31:48.927Z,65.47
2018-10-09T18:34:16.163Z,66.78
2018-10-09T18:36:43.417Z,69.44
2018-10-09T18:39:12.507Z,72.79
2018-10-09T18:41:40.061Z,74.57
2018-10-09T18:44:07.937Z,71.68
2018-10-09T18:46:35.480Z,67.37
2018-10-09T18:49:02.600Z,70.02
2018-10-09T18:51:29.616Z,68.82
2018-10-09T18:53:56.589Z,67.19
2018-10-09T18:56:23.785Z,67.70
2018-10-09T18:58:51.280Z,68.63
2018-10-09T19:01:18.176Z,69.43
2018-10-09T19:03:45.506Z,69.13
2018-10-09T19:06:12.551Z,71.19
2018-10-09T19:08:39.531Z,69.20
2018-10-09T19:11:06.608Z,68.58
2018-10-09T19:13:40.583Z,69.42
2018-10-09T19:16:07.840Z,69.70
2018-10-09T19:18:34.812Z,69.73
2018-10-09T19:21:01.924Z,69.86
2018-10-09T19:23:28.916Z,69.96
2018-10-09T19:25:55.983Z,70.37
2018-10-09T19:28:22.948Z,70.76
2018-10-09T19:30:50.019Z,70.84
2018-10-09T19:33:17.104Z,70.87
2018-10-09T19:35:44.195Z,70.82
2018-10-09T19:38:11.201Z,71.04
2018-10-09T19:40:38.175Z,71.33
2018-10-09T19:43:05.160Z,71.67
2018-10-09T19:45:32.168Z,71.58
2018-10-09T19:47:59.168Z,72.28
2018-10-09T19:50:26.132Z,72.41
2018-10-09T19:52:53.123Z,72.44
2018-10-09T19:55:20.175Z,72.70
2018-10-09T19:57:47.141Z,72.76
2018-10-09T20:00:14.137Z,72.79
2018-10-09T20:02:41.115Z,72.84
2018-10-09T20:05:08.092Z,73.03
2018-10-09T20:07:35.201Z,73.18
2018-10-09T20:10:02.177Z,73.32
2018-10-09T20:12:29.246Z,73.77
2018-10-09T20:14:56.416Z,73.72
2018-10-09T20:17:24.598Z,74.15
2018-10-09T20:19:52.624Z,74.16
2018-10-09T20:22:21.149Z,74.81
2018-10-09T20:24:49.129Z,75.27
2018-10-09T20:27:17.463Z,75.32
2018-10-09T20:29:45.764Z,75.05
2018-10-09T20:32:14.071Z,75.24
2018-10-09T20:34:41.800Z,75.20
2018-10-09T20:37:09.792Z,75.57
2018-10-09T20:39:36.872Z,76.20
2018-10-09T20:42:03.868Z,76.89
2018-10-09T20:44:30.857Z,77.02
2018-10-09T20:46:57.876Z,77.28
2018-10-09T20:49:24.831Z,77.05
2018-10-09T20:51:51.809Z,76.99
2018-10-09T20:54:18.968Z,76.54
2018-10-09T20:56:46.020Z,76.46
2018-10-09T20:59:12.978Z,76.40
2018-10-09T21:01:40.111Z,76.48
2018-10-09T21:04:07.151Z,76.91
2018-10-09T21:06:34.167Z,77.35
2018-10-09T21:09:01.544Z,77.86
2018-10-09T21:11:28.525Z,78.32
2018-10-09T21:13:55.628Z,78.86
2018-10-09T21:16:22.885Z,78.78
2018-10-09T21:18:49.847Z,78.69
2018-10-09T21:21:16.815Z,79.17
2018-10-09T21:23:44.075Z,79.30
2018-10-09T21:26:11.150Z,79.73
2018-10-09T21:28:38.136Z,79.99
2018-10-09T21:31:05.692Z,80.21
2018-10-09T21:33:32.747Z,79.62
2018-10-09T21:36:01.767Z,80.01
2018-10-09T21:38:28.824Z,80.32
2018-10-09T21:40:55.856Z,80.10
2018-10-09T21:43:22.839Z,80.34
2018-10-09T21:45:50.127Z,80.64
2018-10-09T21:48:17.728Z,81.54
2018-10-09T21:50:44.837Z,81.87
2018-10-09T21:53:11.993Z,82.54
2018-10-09T21:55:39.228Z,82.98
2018-10-09T21:58:06.493Z,84.06
2018-10-09T22:00:39.458Z,84.55
2018-10-09T22:03:07.026Z,84.45
2018-10-09T22:05:34.292Z,84.00
2018-10-09T22:08:01.637Z,83.61
2018-10-09T22:10:28.841Z,84.65
2018-10-09T22:12:55.941Z,84.82
2018-10-09T22:15:23.251Z,86.67
2018-10-09T22:17:50.401Z,86.19
2018-10-09T22:20:17.463Z,86.92
2018-10-09T22:22:44.724Z,86.28
2018-10-09T22:25:11.713Z,87.41
2018-10-09T22:27:38.740Z,87.40
2018-10-09T22:30:06.050Z,88.19
2018-10-09T22:32:33.074Z,88.25
2018-10-09T22:35:00.057Z,88.00
2018-10-09T22:37:27.421Z,87.55
2018-10-09T22:39:54.400Z,88.38
2018-10-09T22:42:21.372Z,88.23
2018-10-09T22:44:48.921Z,88.82
2018-10-09T22:47:15.956Z,89.55
2018-10-09T22:49:42.933Z,89.37
2018-10-09T22:52:09.982Z,89.65
2018-10-09T22:54:37.203Z,89.22
2018-10-09T22:57:04.188Z,89.96
2018-10-09T22:59:31.555Z,90.52
2018-10-09T23:01:58.549Z,90.43
2018-10-09T23:04:25.600Z,90.23
2018-10-09T23:06:52.616Z,90.91
2018-10-09T23:09:19.775Z,91.36
2018-10-09T23:11:46.762Z,91.68
2018-10-09T23:14:15.033Z,91.44
2018-10-09T23:16:42.009Z,92.17
2018-10-09T23:19:08.988Z,91.69
2018-10-09T23:21:36.045Z,91.92
2018-10-09T23:24:03.264Z,92.72
2018-10-09T23:26:30.287Z,92.74
2018-10-09T23:28:57.427Z,92.77
2018-10-09T23:31:24.431Z,93.48
2018-10-09T23:33:51.481Z,93.51
2018-10-09T23:36:18.471Z,93.08
2018-10-09T23:38:45.752Z,93.73
2018-10-09T23:41:12.739Z,94.26
2018-10-09T23:43:39.718Z,94.08
2018-10-09T23:46:06.792Z,94.28
2018-10-09T23:48:33.779Z,94.56
2018-10-09T23:51:00.823Z,94.39
2018-10-09T23:53:27.897Z,94.84
2018-10-09T23:55:54.895Z,95.01
2018-10-09T23:58:21.995Z,95.30
