createdAt,value
2018-01-26T00:00:51.968Z,74.52
2018-01-26T00:01:51.972Z,75.04
2018-01-26T00:02:51.947Z,75.13
2018-01-26T00:03:51.950Z,74.62
2018-01-26T00:04:51.927Z,75.23
2018-01-26T00:05:51.927Z,74.56
2018-01-26T00:06:51.906Z,74.94
2018-01-26T00:07:51.912Z,74.56
2018-01-26T00:08:51.898Z,74.71
2018-01-26T00:09:51.896Z,74.90
2018-01-26T00:10:51.891Z,74.81
2018-01-26T00:11:51.859Z,75.13
2018-01-26T00:12:51.846Z,74.56
2018-01-26T00:13:51.844Z,75.09
2018-01-26T00:14:51.831Z,74.90
2018-01-26T00:15:51.826Z,75.00
2018-01-26T00:16:51.817Z,74.81
2018-01-26T00:17:51.800Z,75.28
2018-01-26T00:18:51.797Z,75.09
2018-01-26T00:19:51.779Z,75.28
2018-01-26T00:20:51.766Z,75.47
2018-01-26T00:21:51.754Z,75.85
2018-01-26T00:22:51.768Z,75.67
2018-01-26T00:23:51.782Z,75.47
2018-01-26T00:24:51.731Z,75.70
2018-01-26T00:25:51.719Z,75.67
2018-01-26T00:26:51.717Z,75.76
2018-01-26T00:27:51.704Z,75.76
2018-01-26T00:28:51.691Z,76.23
2018-01-26T00:29:51.688Z,75.79
2018-01-26T00:30:51.673Z,75.99
2018-01-26T00:31:51.664Z,75.67
2018-01-26T00:32:51.651Z,75.70
2018-01-26T00:33:51.657Z,75.76
2018-01-26T00:34:51.644Z,75.47
2018-01-26T00:35:51.630Z,75.47
2018-01-26T00:36:51.612Z,75.67
2018-01-26T00:37:51.604Z,74.43
2018-01-26T00:38:51.615Z,74.15
2018-01-26T00:39:51.589Z,74.33
2018-01-26T00:40:51.568Z,74.33
2018-01-26T00:41:51.582Z,74.52
2018-01-26T00:42:51.569Z,74.24
2018-01-26T00:43:51.546Z,74.05
2018-01-26T00:44:51.548Z,73.96
2018-01-26T00:45:51.545Z,73.19
2018-01-26T00:46:51.512Z,73.76
2018-01-26T00:47:51.507Z,74.05
2018-01-26T00:48:51.488Z,74.05
2018-01-26T00:49:51.478Z,74.05
2018-01-26T00:50:51.474Z,73.96
2018-01-26T00:51:51.472Z,74.15
2018-01-26T00:52:51.464Z,74.24
2018-01-26T00:53:51.446Z,74.15
2018-01-26T00:54:51.433Z,73.86
2018-01-26T00:55:51.420Z,74.43
2018-01-26T00:56:51.407Z,74.15
2018-01-26T00:57:51.409Z,74.24
2018-01-26T00:58:51.411Z,73.38
2018-01-26T00:59:51.383Z,73.96
2018-01-26T01:00:51.371Z,73.67
2018-01-26T01:01:51.362Z,73.76
2018-01-26T01:02:51.370Z,73.76
2018-01-26T01:03:51.348Z,73.67
2018-01-26T01:04:51.332Z,73.76
2018-01-26T01:05:51.324Z,73.19
2018-01-26T01:06:51.315Z,73.67
2018-01-26T01:07:51.302Z,73.29
2018-01-26T01:08:51.380Z,73.00
2018-01-26T01:09:51.284Z,72.81
2018-01-26T01:10:51.278Z,73.29
2018-01-26T01:11:51.271Z,73.29
2018-01-26T01:12:51.275Z,73.38
2018-01-26T01:13:51.247Z,73.29
2018-01-26T01:14:51.247Z,73.38
2018-01-26T01:15:51.221Z,73.29
2018-01-26T01:16:51.211Z,73.67
2018-01-26T01:17:51.205Z,73.86
2018-01-26T01:18:51.195Z,73.19
2018-01-26T01:19:51.186Z,73.00
2018-01-26T01:20:51.189Z,72.81
2018-01-26T01:21:51.161Z,73.00
2018-01-26T01:22:51.152Z,73.19
2018-01-26T01:23:51.146Z,72.91
2018-01-26T01:24:51.143Z,73.00
2018-01-26T01:25:51.126Z,73.10
2018-01-26T01:26:51.130Z,72.91
2018-01-26T01:27:51.109Z,73.10
2018-01-26T01:28:51.113Z,73.10
2018-01-26T01:29:51.088Z,73.29
2018-01-26T01:30:51.079Z,73.10
2018-01-26T01:31:51.065Z,73.00
2018-01-26T01:32:51.076Z,73.19
2018-01-26T01:33:51.083Z,73.10
2018-01-26T01:34:51.036Z,73.00
2018-01-26T01:35:51.025Z,72.91
2018-01-26T01:36:51.020Z,73.29
2018-01-26T01:37:51.005Z,72.81
2018-01-26T01:38:51.054Z,72.91
2018-01-26T01:39:51.001Z,73.29
2018-01-26T01:40:50.992Z,73.00
2018-01-26T01:41:50.970Z,72.53
2018-01-26T01:42:50.954Z,72.34
2018-01-26T01:43:50.947Z,73.00
2018-01-26T01:44:50.940Z,72.72
2018-01-26T01:45:50.929Z,72.72
2018-01-26T01:46:50.930Z,73.00
2018-01-26T01:47:50.913Z,73.29
2018-01-26T01:48:50.921Z,73.10
2018-01-26T01:49:50.891Z,73.00
2018-01-26T01:50:50.878Z,72.91
2018-01-26T01:51:50.888Z,73.00
2018-01-26T01:52:50.862Z,72.72
2018-01-26T01:53:50.856Z,72.91
2018-01-26T01:54:50.853Z,73.00
2018-01-26T01:55:50.828Z,72.91
2018-01-26T01:56:50.834Z,72.72
2018-01-26T01:57:50.807Z,73.00
2018-01-26T01:58:50.803Z,73.19
2018-01-26T01:59:50.788Z,72.81
2018-01-26T02:00:50.795Z,72.91
2018-01-26T02:01:50.785Z,73.38
2018-01-26T02:02:50.759Z,73.19
2018-01-26T02:03:50.753Z,73.10
2018-01-26T02:04:50.742Z,73.19
2018-01-26T02:05:50.733Z,73.10
2018-01-26T02:06:50.724Z,73.10
2018-01-26T02:07:50.731Z,72.91
2018-01-26T02:08:50.706Z,73.10
2018-01-26T02:09:50.696Z,72.81
2018-01-26T02:10:50.681Z,73.10
2018-01-26T02:11:50.673Z,72.91
2018-01-26T02:12:50.666Z,72.81
2018-01-26T02:13:50.676Z,72.91
2018-01-26T02:14:50.695Z,73.10
2018-01-26T02:15:50.639Z,72.91
2018-01-26T02:16:50.626Z,72.91
2018-01-26T02:17:50.612Z,72.91
2018-01-26T02:18:50.602Z,72.91
2018-01-26T02:19:50.610Z,73.19
2018-01-26T02:20:50.601Z,72.91
2018-01-26T02:21:50.575Z,72.81
2018-01-26T02:22:50.579Z,72.91
2018-01-26T02:23:50.557Z,73.10
2018-01-26T02:24:50.548Z,73.19
2018-01-26T02:25:50.540Z,73.29
2018-01-26T02:26:50.531Z,73.10
2018-01-26T02:27:50.522Z,72.91
2018-01-26T02:28:50.508Z,73.19
2018-01-26T02:29:50.497Z,72.81
2018-01-26T02:30:50.484Z,72.63
2018-01-26T02:31:50.478Z,72.81
2018-01-26T02:32:50.478Z,72.81
2018-01-26T02:33:50.510Z,72.72
2018-01-26T02:34:50.458Z,72.72
2018-01-26T02:35:50.437Z,72.81
2018-01-26T02:36:50.427Z,72.88
2018-01-26T02:37:50.424Z,72.63
2018-01-26T02:38:50.410Z,72.44
2018-01-26T02:39:50.402Z,72.72
2018-01-26T02:40:50.399Z,72.53
2018-01-26T02:41:50.379Z,72.25
2018-01-26T02:42:50.372Z,72.15
2018-01-26T02:43:50.359Z,72.25
2018-01-26T02:44:50.349Z,72.15
2018-01-26T02:45:50.342Z,71.86
2018-01-26T02:46:50.356Z,72.06
2018-01-26T02:47:50.324Z,72.15
2018-01-26T02:48:50.310Z,72.06
2018-01-26T02:49:50.303Z,72.15
2018-01-26T02:50:50.286Z,72.06
2018-01-26T02:51:50.281Z,72.25
2018-01-26T02:52:50.280Z,72.44
2018-01-26T02:53:50.262Z,71.86
2018-01-26T02:54:50.260Z,71.96
2018-01-26T02:55:50.239Z,71.96
2018-01-26T02:56:50.261Z,72.53
2018-01-26T02:57:50.222Z,72.44
2018-01-26T02:58:50.212Z,72.06
2018-01-26T02:59:50.198Z,72.06
2018-01-26T03:00:50.262Z,72.06
2018-01-26T03:01:50.187Z,72.44
2018-01-26T03:02:50.174Z,72.25
2018-01-26T03:03:50.157Z,72.06
2018-01-26T03:04:50.149Z,72.25
2018-01-26T03:05:50.143Z,72.63
2018-01-26T03:06:50.130Z,72.25
2018-01-26T03:07:50.127Z,71.67
2018-01-26T03:08:50.112Z,72.34
2018-01-26T03:09:50.110Z,71.77
2018-01-26T03:10:50.088Z,72.34
2018-01-26T03:11:50.081Z,71.58
2018-01-26T03:12:50.071Z,71.96
2018-01-26T03:13:50.080Z,71.96
2018-01-26T03:14:50.057Z,71.67
2018-01-26T03:15:50.047Z,71.77
2018-01-26T03:16:50.049Z,71.77
2018-01-26T03:17:50.022Z,71.77
2018-01-26T03:18:50.026Z,71.77
2018-01-26T03:19:50.010Z,71.96
2018-01-26T03:20:49.997Z,71.77
2018-01-26T03:21:49.987Z,71.67
2018-01-26T03:22:49.977Z,71.67
2018-01-26T03:23:49.965Z,71.77
2018-01-26T03:24:49.959Z,71.86
2018-01-26T03:25:49.948Z,71.67
2018-01-26T03:26:49.936Z,71.77
2018-01-26T03:27:49.946Z,71.67
2018-01-26T03:28:49.923Z,71.86
2018-01-26T03:29:49.908Z,71.96
2018-01-26T03:30:49.931Z,71.58
2018-01-26T03:31:49.891Z,71.77
2018-01-26T03:32:49.878Z,71.77
2018-01-26T03:33:49.865Z,71.67
2018-01-26T03:34:49.880Z,72.25
2018-01-26T03:35:49.851Z,71.86
2018-01-26T03:36:49.858Z,72.06
2018-01-26T03:37:49.855Z,72.44
2018-01-26T03:38:49.827Z,71.96
2018-01-26T03:39:49.814Z,72.25
2018-01-26T03:40:49.819Z,71.77
2018-01-26T03:41:49.797Z,71.96
2018-01-26T03:42:49.792Z,72.25
2018-01-26T03:43:49.788Z,72.34
2018-01-26T03:44:49.781Z,71.77
2018-01-26T03:45:49.748Z,71.67
2018-01-26T03:46:49.742Z,71.77
2018-01-26T03:47:49.733Z,71.96
2018-01-26T03:48:49.740Z,71.86
2018-01-26T03:49:49.744Z,71.67
2018-01-26T03:50:49.733Z,71.67
2018-01-26T03:51:49.690Z,71.77
2018-01-26T03:52:49.687Z,71.67
2018-01-26T03:53:49.675Z,71.67
2018-01-26T03:54:49.662Z,71.58
2018-01-26T03:55:49.674Z,71.67
2018-01-26T03:56:49.656Z,71.58
2018-01-26T03:57:49.666Z,71.58
2018-01-26T03:58:49.627Z,71.58
2018-01-26T03:59:49.616Z,72.25
2018-01-26T04:00:49.602Z,72.34
2018-01-26T04:01:49.599Z,71.67
2018-01-26T04:02:49.608Z,72.34
2018-01-26T04:03:49.582Z,71.96
2018-01-26T04:04:49.572Z,71.67
2018-01-26T04:05:49.555Z,71.77
2018-01-26T04:06:49.562Z,71.67
2018-01-26T04:07:49.537Z,71.86
2018-01-26T04:08:49.548Z,71.67
2018-01-26T04:09:49.518Z,71.77
2018-01-26T04:10:49.522Z,71.67
2018-01-26T04:11:49.512Z,71.67
2018-01-26T04:12:49.493Z,72.25
2018-01-26T04:13:49.480Z,72.25
2018-01-26T04:14:49.473Z,72.25
2018-01-26T04:15:49.480Z,72.25
2018-01-26T04:16:49.454Z,72.25
2018-01-26T04:17:49.440Z,72.06
2018-01-26T04:18:49.441Z,72.15
2018-01-26T04:19:49.441Z,72.06
2018-01-26T04:20:49.409Z,72.25
2018-01-26T04:21:49.440Z,71.86
2018-01-26T04:22:49.396Z,72.06
2018-01-26T04:23:49.386Z,72.15
2018-01-26T04:24:49.378Z,72.15
2018-01-26T04:25:49.369Z,72.25
2018-01-26T04:26:49.354Z,72.15
2018-01-26T04:27:49.344Z,72.06
2018-01-26T04:28:49.345Z,72.25
2018-01-26T04:29:49.339Z,72.25
2018-01-26T04:30:49.320Z,72.72
2018-01-26T04:31:49.319Z,72.44
2018-01-26T04:32:49.309Z,72.53
2018-01-26T04:33:49.290Z,72.44
2018-01-26T04:34:49.278Z,72.91
2018-01-26T04:35:49.271Z,73.29
2018-01-26T04:36:49.264Z,73.10
2018-01-26T04:37:49.248Z,72.72
2018-01-26T04:38:49.260Z,72.72
2018-01-26T04:39:49.236Z,73.10
2018-01-26T04:42:23.415Z,73.29
2018-01-26T04:43:22.870Z,73.10
2018-01-26T04:45:16.651Z,72.81
2018-01-26T04:46:16.613Z,73.38
2018-01-26T04:48:10.206Z,73.76
2018-01-26T04:49:10.190Z,73.96
2018-01-26T04:51:03.805Z,73.76
2018-01-26T04:52:03.760Z,73.29
2018-01-26T04:53:57.379Z,73.86
2018-01-26T04:54:57.361Z,73.48
2018-01-26T04:56:50.981Z,73.29
2018-01-26T04:57:50.947Z,73.67
2018-01-26T04:59:44.591Z,73.86
2018-01-26T05:00:44.547Z,73.86
2018-01-26T05:02:38.206Z,74.15
2018-01-26T05:03:38.189Z,73.76
2018-01-26T05:05:31.952Z,73.29
2018-01-26T05:06:31.909Z,73.86
2018-01-26T05:08:25.507Z,73.57
2018-01-26T05:09:25.494Z,73.00
2018-01-26T05:11:19.194Z,73.48
2018-01-26T05:12:19.152Z,73.10
2018-01-26T05:14:12.756Z,72.81
2018-01-26T05:15:12.746Z,73.29
2018-01-26T05:17:06.406Z,73.00
2018-01-26T05:18:06.360Z,73.10
2018-01-26T05:19:59.936Z,73.00
2018-01-26T05:20:59.922Z,72.91
2018-01-26T05:22:53.728Z,72.34
2018-01-26T05:23:53.691Z,72.53
2018-01-26T05:25:47.729Z,72.44
2018-01-26T05:26:47.297Z,72.53
2018-01-26T05:28:41.020Z,72.63
2018-01-26T05:29:40.975Z,72.34
2018-01-26T05:31:34.567Z,72.44
2018-01-26T05:32:34.518Z,72.53
2018-01-26T05:34:28.157Z,72.63
2018-01-26T05:35:28.140Z,72.44
2018-01-26T05:37:22.086Z,72.53
2018-01-26T05:38:22.052Z,72.34
2018-01-26T05:40:15.831Z,72.15
2018-01-26T05:41:15.781Z,72.06
2018-01-26T05:43:09.519Z,72.09
2018-01-26T05:44:09.479Z,72.19
2018-01-26T05:46:03.163Z,72.91
2018-01-26T05:47:03.147Z,73.10
2018-01-26T05:48:56.843Z,72.53
2018-01-26T05:49:56.827Z,72.85
2018-01-26T05:51:51.162Z,72.91
2018-01-26T05:52:51.159Z,72.91
2018-01-26T05:53:51.169Z,72.81
2018-01-26T05:54:51.137Z,72.91
2018-01-26T05:55:51.132Z,73.14
2018-01-26T05:56:51.119Z,72.81
2018-01-26T05:57:51.109Z,72.72
2018-01-26T05:58:51.096Z,73.00
2018-01-26T05:59:51.091Z,72.95
2018-01-26T06:00:51.076Z,72.75
2018-01-26T06:01:51.071Z,73.23
2018-01-26T06:02:51.061Z,73.00
2018-01-26T06:03:51.052Z,73.14
2018-01-26T06:04:51.038Z,72.95
2018-01-26T06:05:51.035Z,73.52
2018-01-26T06:06:51.028Z,73.19
2018-01-26T06:07:51.034Z,73.67
2018-01-26T06:08:51.008Z,73.61
2018-01-26T06:09:50.996Z,73.99
2018-01-26T06:10:50.982Z,73.23
2018-01-26T06:11:51.021Z,72.91
2018-01-26T06:12:50.964Z,72.91
2018-01-26T06:13:50.955Z,73.42
2018-01-26T06:14:50.954Z,72.95
2018-01-26T06:15:50.939Z,72.95
2018-01-26T06:16:50.923Z,72.85
2018-01-26T06:17:50.920Z,73.38
2018-01-26T06:18:50.909Z,73.23
2018-01-26T06:19:50.898Z,72.95
2018-01-26T06:20:50.896Z,72.34
2018-01-26T06:21:50.880Z,72.75
2018-01-26T06:22:50.869Z,73.14
2018-01-26T06:23:50.893Z,72.95
2018-01-26T06:24:50.852Z,73.42
2018-01-26T06:25:50.842Z,73.14
2018-01-26T06:26:50.836Z,73.04
2018-01-26T06:27:50.827Z,72.47
2018-01-26T06:28:50.808Z,72.72
2018-01-26T06:29:50.801Z,73.00
2018-01-26T06:30:50.791Z,73.14
2018-01-26T06:31:50.786Z,72.75
2018-01-26T06:32:50.781Z,72.38
2018-01-26T06:33:50.764Z,72.19
2018-01-26T06:34:50.754Z,72.19
2018-01-26T06:35:50.747Z,72.56
2018-01-26T06:36:50.735Z,72.63
2018-01-26T06:37:50.726Z,72.19
2018-01-26T06:38:50.719Z,72.25
2018-01-26T06:39:50.713Z,72.06
2018-01-26T06:40:50.698Z,72.38
2018-01-26T06:41:50.690Z,71.86
2018-01-26T06:42:50.676Z,72.19
2018-01-26T06:43:50.668Z,72.00
2018-01-26T06:44:50.676Z,72.25
2018-01-26T06:45:50.651Z,72.06
2018-01-26T06:46:50.640Z,72.09
2018-01-26T06:47:50.631Z,72.15
2018-01-26T06:48:50.618Z,72.06
2018-01-26T06:49:50.615Z,72.28
2018-01-26T06:50:50.601Z,72.28
2018-01-26T06:51:50.594Z,72.25
2018-01-26T06:52:50.584Z,71.48
2018-01-26T06:53:50.570Z,71.77
2018-01-26T06:54:50.562Z,72.00
2018-01-26T06:55:50.558Z,72.28
2018-01-26T06:56:50.547Z,72.06
2018-01-26T06:57:50.534Z,72.06
2018-01-26T06:58:50.528Z,72.06
2018-01-26T06:59:50.517Z,72.44
2018-01-26T07:00:50.538Z,72.75
2018-01-26T07:01:50.497Z,72.56
2018-01-26T07:02:50.491Z,72.72
2018-01-26T07:03:50.479Z,72.56
2018-01-26T07:04:50.465Z,72.66
2018-01-26T07:05:50.459Z,72.66
2018-01-26T07:06:50.452Z,72.09
2018-01-26T07:07:50.442Z,72.19
2018-01-26T07:08:50.428Z,72.15
2018-01-26T07:09:50.421Z,72.06
2018-01-26T07:10:50.424Z,72.15
2018-01-26T07:11:50.399Z,72.00
2018-01-26T07:12:50.396Z,71.90
2018-01-26T07:13:50.381Z,72.19
2018-01-26T07:14:50.376Z,72.38
2018-01-26T07:15:50.363Z,72.85
2018-01-26T07:16:50.359Z,72.95
2018-01-26T07:17:50.347Z,72.85
2018-01-26T07:18:50.333Z,72.47
2018-01-26T07:19:50.338Z,72.47
2018-01-26T07:20:50.316Z,72.47
2018-01-26T07:21:50.309Z,72.75
2018-01-26T07:22:50.303Z,72.85
2018-01-26T07:23:50.290Z,73.04
2018-01-26T07:24:50.278Z,72.72
2018-01-26T07:25:50.276Z,72.85
2018-01-26T07:26:50.279Z,72.85
2018-01-26T07:27:50.288Z,73.04
2018-01-26T07:28:50.283Z,73.29
2018-01-26T07:29:50.236Z,72.85
2018-01-26T07:30:50.220Z,73.04
2018-01-26T07:31:50.211Z,73.14
2018-01-26T07:32:50.204Z,73.23
2018-01-26T07:33:50.190Z,72.47
2018-01-26T07:34:50.184Z,73.14
2018-01-26T07:35:50.175Z,72.95
2018-01-26T07:36:50.165Z,73.14
2018-01-26T07:37:50.155Z,73.14
2018-01-26T07:38:50.144Z,73.80
2018-01-26T07:39:50.133Z,72.95
2018-01-26T07:40:50.120Z,73.10
2018-01-26T07:41:50.119Z,73.23
2018-01-26T07:42:50.108Z,73.80
2018-01-26T07:43:50.159Z,73.71
2018-01-26T07:44:50.094Z,73.52
2018-01-26T07:45:50.078Z,73.33
2018-01-26T07:46:50.070Z,72.95
2018-01-26T07:47:50.055Z,73.23
2018-01-26T07:48:50.044Z,72.95
2018-01-26T07:49:50.045Z,72.91
2018-01-26T07:50:50.040Z,73.29
2018-01-26T07:51:50.019Z,73.33
2018-01-26T07:52:50.012Z,73.04
2018-01-26T07:53:50.004Z,72.75
2018-01-26T07:54:49.995Z,73.23
2018-01-26T07:55:49.983Z,73.99
2018-01-26T07:56:49.994Z,74.47
2018-01-26T07:57:49.981Z,74.24
2018-01-26T07:58:49.979Z,73.61
2018-01-26T07:59:49.958Z,73.52
2018-01-26T08:00:49.932Z,73.04
2018-01-26T08:01:49.927Z,72.75
2018-01-26T08:02:49.913Z,73.61
2018-01-26T08:03:49.909Z,73.61
2018-01-26T08:04:49.896Z,73.04
2018-01-26T08:05:49.889Z,73.04
2018-01-26T08:06:49.877Z,73.04
2018-01-26T08:07:49.870Z,72.95
2018-01-26T08:08:49.859Z,72.56
2018-01-26T08:09:49.844Z,72.66
2018-01-26T08:10:49.840Z,73.04
2018-01-26T08:11:49.831Z,72.95
2018-01-26T08:12:49.821Z,72.66
2018-01-26T08:13:49.811Z,72.85
2018-01-26T08:14:49.801Z,73.04
2018-01-26T08:15:49.794Z,72.75
2018-01-26T08:16:49.779Z,72.75
2018-01-26T08:17:49.775Z,72.66
2018-01-26T08:18:49.762Z,72.85
2018-01-26T08:19:49.752Z,72.06
2018-01-26T08:20:49.740Z,72.85
2018-01-26T08:21:49.736Z,72.85
2018-01-26T08:22:49.725Z,73.23
2018-01-26T08:23:49.713Z,72.56
2018-01-26T08:24:49.709Z,73.23
2018-01-26T08:25:49.696Z,73.42
2018-01-26T08:26:49.686Z,72.95
2018-01-26T08:27:49.681Z,72.95
2018-01-26T08:28:49.667Z,73.90
2018-01-26T08:29:49.659Z,73.33
2018-01-26T08:30:49.646Z,73.80
2018-01-26T08:31:49.658Z,74.27
2018-01-26T08:32:49.630Z,74.47
2018-01-26T08:33:49.639Z,73.71
2018-01-26T08:34:49.608Z,73.61
2018-01-26T08:35:49.603Z,73.71
2018-01-26T08:36:49.589Z,73.14
2018-01-26T08:37:49.577Z,73.71
2018-01-26T08:38:49.571Z,73.23
2018-01-26T08:39:49.572Z,72.75
2018-01-26T08:40:49.552Z,73.23
2018-01-26T08:41:49.543Z,73.04
2018-01-26T08:42:49.536Z,73.04
2018-01-26T08:43:49.523Z,72.85
2018-01-26T08:44:49.517Z,73.90
2018-01-26T08:45:49.502Z,74.47
2018-01-26T08:46:49.496Z,74.18
2018-01-26T08:47:49.486Z,73.99
2018-01-26T08:48:49.475Z,73.42
2018-01-26T08:49:49.468Z,74.08
2018-01-26T08:50:49.458Z,73.80
2018-01-26T08:51:49.447Z,73.99
2018-01-26T08:52:49.437Z,73.52
2018-01-26T08:53:49.427Z,73.71
2018-01-26T08:54:49.420Z,75.23
2018-01-26T08:55:49.410Z,75.13
2018-01-26T08:56:49.401Z,75.13
2018-01-26T08:57:49.393Z,74.94
2018-01-26T08:58:49.385Z,76.37
2018-01-26T08:59:49.370Z,75.23
2018-01-26T09:00:49.366Z,74.85
2018-01-26T09:01:49.352Z,74.66
2018-01-26T09:02:49.348Z,74.56
2018-01-26T09:03:49.338Z,73.80
2018-01-26T09:04:49.326Z,74.37
2018-01-26T09:05:49.319Z,73.61
2018-01-26T09:06:49.306Z,73.99
2018-01-26T09:07:49.293Z,74.56
2018-01-26T09:08:49.289Z,74.75
2018-01-26T09:09:49.279Z,74.94
2018-01-26T09:10:49.269Z,75.42
2018-01-26T09:11:49.278Z,74.56
2018-01-26T09:12:49.274Z,74.85
2018-01-26T09:13:49.264Z,75.23
2018-01-26T09:14:49.231Z,75.23
2018-01-26T09:15:49.232Z,75.89
2018-01-26T09:16:49.213Z,76.08
2018-01-26T09:17:49.205Z,76.75
2018-01-26T09:18:49.195Z,76.93
2018-01-26T09:19:49.190Z,76.75
2018-01-26T09:20:49.174Z,77.12
2018-01-26T09:21:49.168Z,77.79
2018-01-26T09:22:49.162Z,76.46
2018-01-26T09:23:49.153Z,75.32
2018-01-26T09:24:49.139Z,74.75
2018-01-26T09:25:49.132Z,74.37
2018-01-26T09:26:49.121Z,75.04
2018-01-26T09:27:49.110Z,74.94
2018-01-26T09:28:49.107Z,74.66
2018-01-26T09:29:49.093Z,74.18
2018-01-26T09:30:49.087Z,74.47
2018-01-26T09:31:49.075Z,74.27
2018-01-26T09:32:49.065Z,74.94
2018-01-26T09:33:49.053Z,74.27
2018-01-26T09:34:49.049Z,74.47
2018-01-26T09:35:49.042Z,74.18
2018-01-26T09:36:49.033Z,74.27
2018-01-26T09:37:49.021Z,74.37
2018-01-26T09:38:49.012Z,74.18
2018-01-26T09:39:48.999Z,74.75
2018-01-26T09:40:48.996Z,74.60
2018-01-26T09:41:48.981Z,74.56
2018-01-26T09:42:48.988Z,74.47
2018-01-26T09:43:48.967Z,74.18
2018-01-26T09:44:48.961Z,74.37
2018-01-26T09:45:48.948Z,75.32
2018-01-26T09:46:48.938Z,75.93
2018-01-26T09:47:48.929Z,75.74
2018-01-26T09:48:48.920Z,76.50
2018-01-26T09:49:48.911Z,76.78
2018-01-26T09:50:48.902Z,77.07
2018-01-26T09:51:48.894Z,77.07
2018-01-26T09:52:48.886Z,77.36
2018-01-26T09:53:48.877Z,77.26
2018-01-26T09:54:48.862Z,76.97
2018-01-26T09:55:48.864Z,76.97
2018-01-26T09:56:48.850Z,78.50
2018-01-26T09:57:48.842Z,78.88
2018-01-26T09:58:48.831Z,77.73
2018-01-26T09:59:48.821Z,80.58
2018-01-26T10:00:48.815Z,78.97
2018-01-26T10:01:48.802Z,78.21
2018-01-26T10:02:48.795Z,78.40
2018-01-26T10:03:48.787Z,80.30
2018-01-26T10:04:48.779Z,80.30
2018-01-26T10:05:48.775Z,79.44
2018-01-26T10:06:48.759Z,80.58
2018-01-26T10:07:48.752Z,82.01
2018-01-26T10:08:48.744Z,81.16
2018-01-26T10:09:48.736Z,80.87
2018-01-26T10:10:48.724Z,80.21
2018-01-26T10:11:48.719Z,78.40
2018-01-26T10:12:48.710Z,79.54
2018-01-26T10:13:48.699Z,80.49
2018-01-26T10:14:48.690Z,82.29
2018-01-26T10:15:48.682Z,85.34
2018-01-26T10:16:48.671Z,83.72
2018-01-26T10:17:48.666Z,83.15
2018-01-26T10:18:48.653Z,85.34
2018-01-26T10:19:48.646Z,85.24
2018-01-26T10:20:48.656Z,80.30
2018-01-26T10:21:48.638Z,78.88
2018-01-26T10:22:48.621Z,82.87
2018-01-26T10:23:48.628Z,82.10
2018-01-26T10:24:48.602Z,82.68
2018-01-26T10:25:48.596Z,82.49
2018-01-26T10:26:48.589Z,85.53
2018-01-26T10:27:48.580Z,85.43
2018-01-26T10:28:48.576Z,85.24
2018-01-26T10:29:48.560Z,80.87
2018-01-26T10:30:48.553Z,80.91
2018-01-26T10:31:48.545Z,81.86
2018-01-26T10:32:48.542Z,83.39
2018-01-26T10:33:48.527Z,82.71
2018-01-26T10:34:48.519Z,84.33
2018-01-26T10:35:48.516Z,82.62
2018-01-26T10:36:48.499Z,82.81
2018-01-26T10:37:48.498Z,82.71
2018-01-26T10:38:48.487Z,83.76
2018-01-26T10:39:48.473Z,80.91
2018-01-26T10:40:48.478Z,85.10
2018-01-26T10:41:48.505Z,86.14
2018-01-26T10:42:48.450Z,85.57
2018-01-26T10:43:48.443Z,85.00
2018-01-26T10:44:48.440Z,86.52
2018-01-26T10:45:48.426Z,84.72
2018-01-26T10:46:48.419Z,85.38
2018-01-26T10:47:48.412Z,85.57
2018-01-26T10:48:48.400Z,86.99
2018-01-26T10:49:48.396Z,86.14
2018-01-26T10:50:48.398Z,88.61
2018-01-26T10:51:48.375Z,82.53
2018-01-26T10:52:48.366Z,87.57
2018-01-26T10:53:48.360Z,84.43
2018-01-26T10:54:48.354Z,85.76
2018-01-26T10:55:48.346Z,86.52
2018-01-26T10:56:48.335Z,83.29
2018-01-26T10:57:48.334Z,82.34
2018-01-26T10:58:48.323Z,81.58
2018-01-26T10:59:48.314Z,84.05
2018-01-26T11:00:48.305Z,84.05
2018-01-26T11:01:48.297Z,88.80
2018-01-26T11:02:48.288Z,89.94
2018-01-26T11:03:48.279Z,88.61
2018-01-26T11:04:48.277Z,82.19
2018-01-26T11:05:48.267Z,92.22
2018-01-26T11:06:48.271Z,88.13
2018-01-26T11:07:48.248Z,90.23
2018-01-26T11:08:48.286Z,91.37
2018-01-26T11:09:48.234Z,79.96
2018-01-26T11:10:48.222Z,79.58
2018-01-26T11:11:48.222Z,82.81
2018-01-26T11:12:48.214Z,88.90
2018-01-26T11:13:48.202Z,90.70
2018-01-26T11:14:48.193Z,89.66
2018-01-26T11:15:48.187Z,86.18
2018-01-26T11:16:48.182Z,85.47
2018-01-26T11:17:48.168Z,85.00
2018-01-26T11:18:48.164Z,80.57
2018-01-26T11:19:48.155Z,81.33
2018-01-26T11:20:48.149Z,83.81
2018-01-26T11:21:48.139Z,91.03
2018-01-26T11:22:48.132Z,84.66
2018-01-26T11:23:48.127Z,85.99
2018-01-26T11:24:48.115Z,82.95
2018-01-26T11:25:48.103Z,89.18
2018-01-26T11:26:48.106Z,87.19
2018-01-26T11:27:48.091Z,82.91
2018-01-26T11:28:48.084Z,88.04
2018-01-26T11:29:48.085Z,94.03
2018-01-26T11:30:48.070Z,94.60
2018-01-26T11:31:48.059Z,89.47
2018-01-26T11:32:48.054Z,85.86
2018-01-26T11:33:48.041Z,90.14
2018-01-26T11:34:48.038Z,88.80
2018-01-26T11:35:48.026Z,90.99
2018-01-26T11:36:48.022Z,88.04
2018-01-26T11:37:48.027Z,82.09
2018-01-26T11:38:48.002Z,81.05
2018-01-26T11:39:47.999Z,82.19
2018-01-26T11:40:48.001Z,79.62
2018-01-26T11:41:47.984Z,88.85
2018-01-26T11:42:47.971Z,85.90
2018-01-26T11:43:47.985Z,81.14
2018-01-26T11:44:47.985Z,83.62
2018-01-26T11:45:47.952Z,88.28
2018-01-26T11:46:47.941Z,83.04
2018-01-26T11:47:47.960Z,82.57
2018-01-26T11:48:47.937Z,87.99
2018-01-26T11:49:47.927Z,89.99
2018-01-26T11:50:47.911Z,82.48
2018-01-26T11:51:47.914Z,93.60
2018-01-26T11:52:47.900Z,91.51
2018-01-26T11:53:47.891Z,90.56
2018-01-26T11:54:47.900Z,87.90
2018-01-26T11:55:47.869Z,85.71
2018-01-26T11:56:47.861Z,91.89
2018-01-26T11:57:47.854Z,92.18
2018-01-26T11:58:47.843Z,92.08
2018-01-26T11:59:47.838Z,86.18
2018-01-26T12:00:47.830Z,82.57
2018-01-26T12:01:47.829Z,83.23
2018-01-26T12:02:47.816Z,83.90
2018-01-26T12:03:47.824Z,84.38
2018-01-26T12:04:47.808Z,85.90
2018-01-26T12:05:47.798Z,85.33
2018-01-26T12:06:47.794Z,84.56
2018-01-26T12:07:47.774Z,81.62
2018-01-26T12:08:47.768Z,84.56
2018-01-26T12:09:47.770Z,86.09
2018-01-26T12:10:47.750Z,90.14
2018-01-26T12:11:47.745Z,82.48
2018-01-26T12:12:47.731Z,82.28
2018-01-26T12:13:47.731Z,85.61
2018-01-26T12:14:47.726Z,91.37
2018-01-26T12:15:47.721Z,85.33
2018-01-26T12:16:47.707Z,80.76
2018-01-26T12:17:47.692Z,80.34
2018-01-26T12:18:47.684Z,79.77
2018-01-26T12:19:47.681Z,78.34
2018-01-26T12:20:47.678Z,86.90
2018-01-26T12:21:47.658Z,85.86
2018-01-26T12:22:47.668Z,79.30
2018-01-26T12:23:47.651Z,84.33
2018-01-26T12:24:47.636Z,80.91
2018-01-26T12:25:47.629Z,79.77
2018-01-26T12:26:47.617Z,85.47
2018-01-26T12:27:47.617Z,81.01
2018-01-26T12:28:47.610Z,89.28
2018-01-26T12:29:47.596Z,82.91
2018-01-26T12:30:47.588Z,85.57
2018-01-26T12:31:47.577Z,84.43
2018-01-26T12:32:47.572Z,77.97
2018-01-26T12:33:47.563Z,77.68
2018-01-26T12:34:47.554Z,79.39
2018-01-26T12:35:47.543Z,84.91
2018-01-26T12:36:47.537Z,83.58
2018-01-26T12:37:47.527Z,83.00
2018-01-26T12:38:47.518Z,83.29
2018-01-26T12:39:47.512Z,87.47
2018-01-26T12:40:47.504Z,80.53
2018-01-26T12:41:47.495Z,85.95
2018-01-26T12:42:47.500Z,86.43
2018-01-26T12:43:47.504Z,83.95
2018-01-26T12:44:47.480Z,89.00
2018-01-26T12:45:47.456Z,83.19
2018-01-26T12:46:47.465Z,83.86
2018-01-26T12:47:47.438Z,83.19
2018-01-26T12:48:47.449Z,85.00
2018-01-26T12:49:47.431Z,88.33
2018-01-26T12:50:47.416Z,81.96
2018-01-26T12:51:47.408Z,83.86
2018-01-26T12:52:47.401Z,85.19
2018-01-26T12:53:47.390Z,83.76
2018-01-26T12:54:47.383Z,87.19
2018-01-26T12:55:47.368Z,90.23
2018-01-26T12:56:47.363Z,94.51
2018-01-26T12:57:47.356Z,95.75
2018-01-26T12:58:47.349Z,96.98
2018-01-26T12:59:47.343Z,95.27
2018-01-26T13:00:47.331Z,92.89
2018-01-26T13:01:47.325Z,93.94
2018-01-26T13:02:47.312Z,94.79
2018-01-26T13:03:47.308Z,96.12
2018-01-26T13:04:47.295Z,90.52
2018-01-26T13:05:47.286Z,93.55
2018-01-26T13:06:47.276Z,97.64
2018-01-26T13:07:47.289Z,96.69
2018-01-26T13:08:47.263Z,94.51
2018-01-26T13:09:47.256Z,94.03
2018-01-26T13:10:47.246Z,97.83
2018-01-26T13:11:47.234Z,94.32
2018-01-26T13:12:47.235Z,93.18
2018-01-26T13:13:47.238Z,86.71
2018-01-26T13:14:47.212Z,92.32
2018-01-26T13:15:47.206Z,97.74