createdAt,value
2022-08-22T00:01:28.116Z,4.10
2022-08-22T00:03:07.845Z,3.97
2022-08-22T00:03:09.861Z,3.28
2022-08-22T00:04:03.758Z,4.00
2022-08-22T00:06:33.817Z,4.00
2022-08-22T00:09:19.764Z,4.05
2022-08-22T00:12:07.286Z,4.20
2022-08-22T00:14:45.989Z,3.85
2022-08-22T00:17:19.097Z,4.10
2022-08-22T00:19:46.512Z,3.92
2022-08-22T00:22:33.322Z,4.40
2022-08-22T00:25:22.793Z,4.15
2022-08-22T00:30:20.815Z,3.60
2022-08-22T00:32:50.989Z,3.83
2022-08-22T00:35:32.382Z,3.80
2022-08-22T00:38:19.472Z,4.20
2022-08-22T00:40:46.818Z,3.75
2022-08-22T00:43:32.384Z,3.35
2022-08-22T00:46:05.413Z,3.67
2022-08-22T00:52:02.119Z,3.78
2022-08-22T00:54:48.159Z,3.88
2022-08-22T00:57:15.410Z,4.00
2022-08-22T00:59:58.999Z,4.00
2022-08-22T01:02:48.081Z,4.15
2022-08-22T01:05:40.749Z,3.50
2022-08-22T01:08:16.892Z,3.25
2022-08-22T01:10:59.369Z,4.15
2022-08-22T01:16:01.187Z,3.47
2022-08-22T01:18:40.803Z,3.53
2022-08-22T01:21:26.826Z,3.75
2022-08-22T01:23:56.986Z,3.50
2022-08-22T01:26:30.574Z,3.45
2022-08-22T01:29:03.618Z,3.47
2022-08-22T01:31:36.127Z,3.40
2022-08-22T01:34:22.023Z,3.85
2022-08-22T01:37:04.514Z,3.35
2022-08-22T01:42:17.607Z,3.60
2022-08-22T01:45:04.335Z,2.72
2022-08-22T01:47:36.492Z,3.58
2022-08-22T01:50:25.126Z,3.55
2022-08-22T01:52:59.190Z,3.90
2022-08-22T01:55:31.948Z,3.60
2022-08-22T01:58:00.895Z,3.53
2022-08-22T02:00:34.804Z,3.35
2022-08-22T02:03:10.482Z,3.78
2022-08-22T02:05:49.378Z,3.40
2022-08-22T02:08:30.124Z,3.55
2022-08-22T02:11:01.993Z,3.75
2022-08-22T02:13:51.349Z,3.65
2022-08-22T02:16:21.679Z,3.38
2022-08-22T02:19:09.428Z,3.33
2022-08-22T02:21:55.543Z,3.50
2022-08-22T02:24:38.053Z,3.53
2022-08-22T02:27:11.192Z,3.17
2022-08-22T02:29:44.422Z,3.67
2022-08-22T02:32:20.081Z,3.38
2022-08-22T02:35:09.048Z,3.30
2022-08-22T02:37:43.054Z,3.25
2022-08-22T02:40:13.263Z,3.45
2022-08-22T02:42:43.297Z,3.10
2022-08-22T02:45:29.119Z,3.22
2022-08-22T02:47:56.633Z,3.08
2022-08-22T02:50:30.711Z,3.42
2022-08-22T02:53:08.447Z,2.72
2022-08-22T02:55:47.762Z,3.17
2022-08-22T02:58:15.221Z,3.28
2022-08-22T03:00:45.012Z,2.80
2022-08-22T03:03:17.220Z,3.10
2022-08-22T03:05:44.662Z,2.92
2022-08-22T03:08:12.969Z,3.20
2022-08-22T03:10:43.733Z,2.75
2022-08-22T03:13:17.867Z,2.83
2022-08-22T03:16:20.777Z,3.38
2022-08-22T03:18:53.698Z,3.20
2022-08-22T03:21:26.939Z,2.90
2022-08-22T03:23:56.441Z,3.42
2022-08-22T03:26:27.747Z,3.50
2022-08-22T03:29:04.196Z,2.90
2022-08-22T03:31:32.041Z,3.28
2022-08-22T03:34:14.640Z,2.95
2022-08-22T03:36:47.665Z,3.00
2022-08-22T03:39:18.605Z,3.35
2022-08-22T03:42:08.886Z,2.97
2022-08-22T03:44:55.894Z,3.20
2022-08-22T03:47:58.592Z,2.28
2022-08-22T03:50:48.987Z,3.15
2022-08-22T03:53:40.244Z,3.30
2022-08-22T03:56:22.070Z,3.03
2022-08-22T03:58:55.207Z,2.90
2022-08-22T04:01:51.946Z,3.00
2022-08-22T04:04:22.378Z,3.17
2022-08-22T04:07:28.088Z,3.17
2022-08-22T04:10:31.094Z,3.28
2022-08-22T04:13:14.154Z,2.65
2022-08-22T04:15:44.128Z,3.03
2022-08-22T04:18:11.602Z,2.80
2022-08-22T04:20:52.846Z,2.67
2022-08-22T04:23:23.095Z,2.72
2022-08-22T04:26:10.817Z,2.53
2022-08-22T04:28:53.116Z,3.05
2022-08-22T04:31:26.957Z,3.03
2022-08-22T04:33:59.592Z,3.22
2022-08-22T04:36:59.129Z,2.75
2022-08-22T04:39:35.674Z,2.90
2022-08-22T04:42:29.147Z,2.90
2022-08-22T04:45:12.195Z,3.20
2022-08-22T04:47:53.920Z,2.60
2022-08-22T04:50:24.794Z,3.17
2022-08-22T04:52:59.121Z,2.90
2022-08-22T04:55:35.344Z,2.72
2022-08-22T04:58:21.175Z,2.80
2022-08-22T05:00:54.699Z,2.42
2022-08-22T05:03:22.925Z,2.63
2022-08-22T05:05:51.177Z,2.22
2022-08-22T05:08:21.448Z,3.05
2022-08-22T05:10:49.342Z,2.28
2022-08-22T05:13:23.268Z,2.10
2022-08-22T05:15:53.546Z,3.15
2022-08-22T05:18:21.007Z,2.65
2022-08-22T05:20:49.776Z,2.25
2022-08-22T05:23:18.969Z,2.40
2022-08-22T05:25:48.639Z,2.50
2022-08-22T05:28:33.183Z,2.63
2022-08-22T05:31:04.322Z,2.63
2022-08-22T05:33:38.653Z,2.47
2022-08-22T05:36:11.923Z,2.28
2022-08-22T05:38:59.269Z,2.83
2022-08-22T05:41:27.948Z,2.72
2022-08-22T05:43:55.561Z,2.38
2022-08-22T05:46:26.996Z,2.78
2022-08-22T05:48:57.431Z,2.90
2022-08-22T05:51:35.979Z,2.88
2022-08-22T05:54:11.833Z,2.88
2022-08-22T05:56:43.674Z,2.63
2022-08-22T05:59:18.241Z,2.55
2022-08-22T06:01:50.221Z,3.03
2022-08-22T06:04:17.853Z,3.05
2022-08-22T06:06:55.353Z,3.50
2022-08-22T06:09:25.643Z,2.92
2022-08-22T06:12:08.333Z,2.50
2022-08-22T06:14:41.828Z,2.58
2022-08-22T06:17:11.488Z,2.75
2022-08-22T06:19:44.715Z,2.42
2022-08-22T06:22:18.853Z,2.45
2022-08-22T06:24:47.604Z,2.30
2022-08-22T06:27:16.007Z,2.15
2022-08-22T06:29:46.501Z,2.13
2022-08-22T06:32:58.203Z,3.35
2022-08-22T06:35:28.394Z,2.30
2022-08-22T06:37:58.988Z,2.85
2022-08-22T06:40:27.632Z,2.83
2022-08-22T06:42:55.843Z,2.80
2022-08-22T06:45:30.688Z,2.75
2022-08-22T06:48:14.955Z,2.58
2022-08-22T06:50:43.783Z,2.60
2022-08-22T06:53:14.553Z,2.85
2022-08-22T06:55:43.550Z,2.42
2022-08-22T06:58:16.229Z,2.50
2022-08-22T07:00:47.561Z,2.13
2022-08-22T07:03:23.826Z,2.30
2022-08-22T07:05:53.586Z,2.33
2022-08-22T07:08:22.560Z,2.25
2022-08-22T07:11:08.629Z,2.63
2022-08-22T07:13:37.484Z,2.88
2022-08-22T07:16:06.101Z,2.80
2022-08-22T07:18:33.629Z,2.60
2022-08-22T07:21:02.054Z,2.60
2022-08-22T07:23:35.963Z,2.72
2022-08-22T07:26:03.279Z,2.45
2022-08-22T07:28:50.934Z,2.20
2022-08-22T07:31:27.674Z,2.30
2022-08-22T07:34:19.434Z,2.30
2022-08-22T07:36:50.239Z,2.13
2022-08-22T07:39:36.558Z,2.17
2022-08-22T07:42:30.358Z,2.03
2022-08-22T07:44:57.915Z,1.92
2022-08-22T07:47:27.486Z,1.92
2022-08-22T07:49:58.980Z,2.22
2022-08-22T07:52:29.871Z,2.08
2022-08-22T07:55:06.574Z,2.33
2022-08-22T07:57:38.823Z,2.15
2022-08-22T08:02:33.297Z,1.80
2022-08-22T08:05:00.983Z,1.98
2022-08-22T08:07:29.326Z,1.85
2022-08-22T08:10:00.513Z,2.05
2022-08-22T08:12:36.165Z,2.00
2022-08-22T08:15:05.312Z,1.80
2022-08-22T08:17:34.337Z,1.90
2022-08-22T08:20:08.264Z,2.45
2022-08-22T08:22:37.009Z,2.20
2022-08-22T08:25:05.377Z,2.13
2022-08-22T08:27:35.044Z,2.20
2022-08-22T08:30:05.511Z,1.92
2022-08-22T08:32:34.932Z,2.22
2022-08-22T08:35:04.202Z,1.85
2022-08-22T08:37:52.936Z,2.00
2022-08-22T08:40:43.882Z,1.95
2022-08-22T08:43:22.055Z,1.83
2022-08-22T08:46:01.316Z,1.95
2022-08-22T08:48:44.879Z,2.15
2022-08-22T08:51:14.931Z,1.90
2022-08-22T08:53:48.767Z,1.90
2022-08-22T08:56:25.397Z,1.77
2022-08-22T08:58:57.828Z,1.90
2022-08-22T09:01:41.290Z,2.25
2022-08-22T09:07:01.197Z,2.30
2022-08-22T09:09:52.294Z,2.47
2022-08-22T09:12:22.811Z,2.00
2022-08-22T09:15:11.909Z,2.30
2022-08-22T09:17:41.906Z,2.10
2022-08-22T09:20:19.577Z,2.40
2022-08-22T09:23:10.039Z,2.67
2022-08-22T09:25:56.217Z,2.57
2022-08-22T09:28:28.268Z,2.60
2022-08-22T09:31:44.835Z,2.97
2022-08-22T09:34:13.707Z,4.13
2022-08-22T09:37:16.103Z,2.90
2022-08-22T09:40:04.949Z,3.15
2022-08-22T09:40:15.327Z,1.80
2022-08-22T09:42:32.551Z,3.50
2022-08-22T09:45:19.797Z,3.38
2022-08-22T09:48:06.980Z,4.13
2022-08-22T09:51:01.630Z,4.18
2022-08-22T09:53:47.891Z,3.75
2022-08-22T09:56:26.090Z,4.40
2022-08-22T09:58:53.747Z,4.85
2022-08-22T10:01:33.317Z,4.25
2022-08-22T10:04:02.984Z,4.65
2022-08-22T10:06:33.309Z,4.45
2022-08-22T10:09:02.508Z,4.50
2022-08-22T10:11:39.160Z,5.68
2022-08-22T10:14:10.102Z,5.05
2022-08-22T10:16:43.599Z,5.20
2022-08-22T10:19:30.138Z,5.10
2022-08-22T10:22:09.336Z,5.35
2022-08-22T10:24:44.108Z,5.50
2022-08-22T10:27:17.049Z,5.45
2022-08-22T10:30:03.972Z,6.10
2022-08-22T10:32:34.287Z,5.88
2022-08-22T10:35:22.013Z,5.97
2022-08-22T10:37:52.792Z,6.03
2022-08-22T10:40:23.675Z,6.07
2022-08-22T10:42:59.379Z,6.40
2022-08-22T10:45:45.068Z,6.25
2022-08-22T10:48:12.394Z,6.75
2022-08-22T10:50:44.754Z,6.05
2022-08-22T10:53:28.917Z,6.65
2022-08-22T10:55:59.585Z,7.45
2022-08-22T10:58:28.502Z,7.25
2022-08-22T11:01:00.099Z,6.60
2022-08-22T11:03:34.465Z,6.85
2022-08-22T11:06:08.403Z,6.82
2022-08-22T11:08:44.084Z,6.60
2022-08-22T11:11:32.729Z,6.40
2022-08-22T11:14:06.567Z,6.53
2022-08-22T11:16:55.261Z,6.35
2022-08-22T11:19:32.504Z,5.88
2022-08-22T11:22:07.244Z,5.95
2022-08-22T11:25:06.348Z,7.10
2022-08-22T11:27:38.390Z,7.00
2022-08-22T11:30:18.795Z,7.30
2022-08-22T11:33:09.602Z,7.90
2022-08-22T11:35:41.814Z,7.65
2022-08-22T11:38:17.251Z,8.18
2022-08-22T11:40:47.948Z,7.88
2022-08-22T11:43:33.765Z,8.40
2022-08-22T11:46:13.837Z,8.02
2022-08-22T11:48:48.562Z,8.70
2022-08-22T11:51:16.252Z,8.50
2022-08-22T11:53:57.262Z,8.38
2022-08-22T11:56:29.099Z,8.50
2022-08-22T11:59:02.966Z,8.10
2022-08-22T12:01:38.089Z,8.02
2022-08-22T12:04:06.406Z,7.93
2022-08-22T12:06:40.493Z,8.43
2022-08-22T12:09:07.814Z,8.73
2022-08-22T12:11:35.095Z,8.18
2022-08-22T12:14:06.487Z,8.05
2022-08-22T12:16:39.739Z,8.50
2022-08-22T12:19:32.714Z,8.20
2022-08-22T12:22:15.109Z,8.05
2022-08-22T12:25:10.352Z,8.02
2022-08-22T12:27:55.336Z,7.68
2022-08-22T12:30:33.436Z,7.43
2022-08-22T12:33:02.317Z,7.00
2022-08-22T12:35:37.335Z,7.47
2022-08-22T12:38:27.952Z,7.28
2022-08-22T12:40:54.969Z,7.22
2022-08-22T12:43:23.772Z,7.65
2022-08-22T12:46:04.677Z,8.45
2022-08-22T12:48:35.349Z,7.78
2022-08-22T12:51:21.063Z,8.30
2022-08-22T12:53:57.513Z,8.57
2022-08-22T12:56:47.235Z,7.82
2022-08-22T12:59:20.863Z,8.85
2022-08-22T13:01:50.385Z,9.10
2022-08-22T13:04:33.211Z,8.30
2022-08-22T13:07:09.216Z,8.98
2022-08-22T13:09:38.694Z,9.38
2022-08-22T13:12:24.716Z,8.90
2022-08-22T13:14:54.792Z,9.32
2022-08-22T13:17:25.392Z,9.68
2022-08-22T13:20:05.514Z,9.55
2022-08-22T13:22:38.851Z,8.73
2022-08-22T13:25:14.181Z,9.63
2022-08-22T13:27:50.822Z,9.95
2022-08-22T13:30:21.551Z,9.68
2022-08-22T13:32:51.077Z,9.95
2022-08-22T13:35:24.456Z,9.67
2022-08-22T13:37:54.896Z,10.35
2022-08-22T13:40:27.252Z,10.05
2022-08-22T13:43:07.496Z,10.27
2022-08-22T13:45:36.062Z,9.63
2022-08-22T13:48:08.855Z,9.82
2022-08-22T13:50:54.957Z,10.48
2022-08-22T13:53:34.419Z,10.90
2022-08-22T13:56:06.172Z,11.15
2022-08-22T13:58:42.178Z,10.75
2022-08-22T14:01:25.279Z,11.23
2022-08-22T14:03:57.622Z,10.70
2022-08-22T14:06:32.663Z,11.32
2022-08-22T14:09:31.455Z,11.00
2022-08-22T14:12:12.042Z,10.30
2022-08-22T14:14:46.191Z,10.98
2022-08-22T14:17:24.751Z,11.10
2022-08-22T14:19:59.692Z,10.35
2022-08-22T14:22:35.238Z,11.15
2022-08-22T14:25:16.633Z,10.95
2022-08-22T14:27:51.110Z,10.27
2022-08-22T14:30:20.569Z,11.30
2022-08-22T14:32:51.010Z,10.88
2022-08-22T14:35:29.263Z,10.05
2022-08-22T14:38:29.715Z,11.13
2022-08-22T14:41:01.254Z,11.38
2022-08-22T14:43:34.061Z,11.85
2022-08-22T14:46:13.411Z,10.95
2022-08-22T14:49:01.328Z,12.30
2022-08-22T14:51:29.430Z,11.20
2022-08-22T14:54:21.359Z,10.65
2022-08-22T14:56:50.839Z,11.63
2022-08-22T14:59:33.531Z,11.63
2022-08-22T15:02:14.127Z,11.65
2022-08-22T15:04:43.528Z,12.85
2022-08-22T15:07:13.615Z,11.23
2022-08-22T15:09:50.518Z,11.32
2022-08-22T15:12:24.115Z,11.18
2022-08-22T15:14:53.426Z,11.18
2022-08-22T15:17:36.207Z,11.18
2022-08-22T15:20:22.791Z,11.57
2022-08-22T15:22:57.900Z,11.80
2022-08-22T15:25:28.873Z,12.38
2022-08-22T15:27:57.713Z,12.80
2022-08-22T15:30:44.324Z,12.25
2022-08-22T15:33:12.298Z,11.75
2022-08-22T15:35:40.026Z,12.50
2022-08-22T15:38:22.838Z,12.52
2022-08-22T15:40:55.870Z,12.90
2022-08-22T15:43:25.887Z,12.60
2022-08-22T15:46:09.948Z,11.75
2022-08-22T15:48:54.870Z,11.55
2022-08-22T15:51:32.792Z,12.30
2022-08-22T15:54:00.105Z,12.07
2022-08-22T15:56:30.471Z,12.48
2022-08-22T15:59:13.054Z,12.63
2022-08-22T16:01:49.801Z,12.20
2022-08-22T16:04:30.213Z,13.20
2022-08-22T16:06:58.263Z,13.38
2022-08-22T16:09:40.678Z,12.82
2022-08-22T16:12:31.259Z,14.43
2022-08-22T16:14:59.399Z,12.90
2022-08-22T16:17:30.016Z,13.85
2022-08-22T16:20:20.744Z,13.07
2022-08-22T16:23:08.731Z,13.60
2022-08-22T16:25:45.117Z,14.15
2022-08-22T16:28:47.764Z,14.80
2022-08-22T16:31:17.584Z,14.50
2022-08-22T16:33:45.278Z,14.73
2022-08-22T16:36:31.370Z,14.95
2022-08-22T16:39:00.126Z,15.10
2022-08-22T16:41:29.358Z,14.85
2022-08-22T16:44:15.415Z,15.18
2022-08-22T16:46:45.665Z,14.95
2022-08-22T16:49:24.669Z,14.88
2022-08-22T16:52:10.802Z,15.02
2022-08-22T16:54:48.472Z,13.80
2022-08-22T16:57:24.882Z,13.75
2022-08-22T17:00:06.840Z,13.90
2022-08-22T17:05:01.566Z,13.75
2022-08-22T17:07:43.858Z,13.43
2022-08-22T17:10:26.388Z,13.25
2022-08-22T17:13:08.693Z,14.70
2022-08-22T17:15:54.905Z,14.35
2022-08-22T17:18:40.958Z,14.07
2022-08-22T17:21:29.399Z,14.50
2022-08-22T17:23:56.792Z,14.18
2022-08-22T17:26:24.376Z,14.18
2022-08-22T17:29:11.470Z,14.70
2022-08-22T17:31:41.720Z,14.32
2022-08-22T17:34:24.023Z,13.48
2022-08-22T17:36:51.458Z,14.02
2022-08-22T17:39:33.967Z,14.35
2022-08-22T17:42:20.884Z,15.10
2022-08-22T17:44:53.495Z,14.50
2022-08-22T17:47:42.973Z,14.70
2022-08-22T17:50:13.392Z,14.73
2022-08-22T17:52:52.877Z,14.82
2022-08-22T17:55:29.234Z,15.48
2022-08-22T17:58:02.606Z,15.13
2022-08-22T18:00:31.644Z,15.35
2022-08-22T18:03:10.784Z,16.33
2022-08-22T18:05:51.138Z,16.92
2022-08-22T18:11:08.894Z,16.48
2022-08-22T18:14:05.022Z,16.20
2022-08-22T18:16:35.507Z,15.98
2022-08-22T18:19:21.736Z,16.63
2022-08-22T18:21:49.005Z,16.85
2022-08-22T18:24:22.269Z,17.95
2022-08-22T18:26:49.594Z,16.83
2022-08-22T18:29:19.709Z,17.60
2022-08-22T18:32:05.041Z,17.58
2022-08-22T18:34:51.221Z,16.65
2022-08-22T18:37:32.838Z,17.08
2022-08-22T18:40:08.013Z,17.55
2022-08-22T18:42:59.927Z,17.25
2022-08-22T18:45:45.570Z,18.00
2022-08-22T18:48:19.879Z,17.42
2022-08-22T18:50:48.735Z,18.58
2022-08-22T18:53:34.558Z,17.52
2022-08-22T18:56:08.398Z,17.55
2022-08-22T18:59:01.947Z,17.52
2022-08-22T19:01:53.546Z,18.13
2022-08-22T19:04:39.607Z,17.73
2022-08-22T19:07:33.561Z,17.20
2022-08-22T19:10:19.748Z,17.40
2022-08-22T19:12:59.416Z,17.00
2022-08-22T19:15:26.865Z,17.73
2022-08-22T19:18:30.797Z,18.13
2022-08-22T19:21:16.613Z,18.90
2022-08-22T19:23:46.183Z,16.80
2022-08-22T19:26:28.242Z,18.50
2022-08-22T19:31:22.842Z,16.63
2022-08-22T19:34:10.138Z,16.52
2022-08-22T19:36:37.753Z,17.33
2022-08-22T19:39:23.501Z,17.00
2022-08-22T19:41:53.994Z,16.95
2022-08-22T19:44:21.271Z,16.52
2022-08-22T19:47:07.105Z,16.42
2022-08-22T19:49:36.188Z,16.45
2022-08-22T19:52:23.717Z,16.60
2022-08-22T19:55:14.645Z,15.38
2022-08-22T19:57:47.932Z,14.98
2022-08-22T20:00:38.589Z,16.08
2022-08-22T20:03:10.347Z,15.13
2022-08-22T20:05:57.085Z,15.85
2022-08-22T20:08:43.510Z,15.98
2022-08-22T20:11:43.107Z,14.60
2022-08-22T20:14:22.445Z,13.80
2022-08-22T20:17:07.354Z,15.00
2022-08-22T20:19:37.698Z,13.18
2022-08-22T20:22:05.708Z,13.95
2022-08-22T20:24:40.056Z,13.25
2022-08-22T20:27:15.330Z,13.73
2022-08-22T20:29:45.663Z,13.85
2022-08-22T20:32:16.065Z,13.82
2022-08-22T20:34:43.518Z,14.23
2022-08-22T20:37:29.348Z,14.05
2022-08-22T20:40:25.739Z,13.98
2022-08-22T20:43:12.706Z,12.70
2022-08-22T20:45:47.381Z,13.63
2022-08-22T20:48:16.075Z,12.90
2022-08-22T20:50:43.582Z,12.85
2022-08-22T20:53:19.234Z,11.18
2022-08-22T20:55:53.756Z,13.60
2022-08-22T20:58:23.626Z,12.25
2022-08-22T21:00:55.523Z,11.93
2022-08-22T21:03:25.588Z,11.60
2022-08-22T21:05:53.156Z,11.75
2022-08-22T21:08:22.017Z,11.05
2022-08-22T21:10:59.390Z,11.95
2022-08-22T21:13:28.592Z,12.10
2022-08-22T21:16:00.675Z,11.73
2022-08-22T21:18:35.488Z,11.73
2022-08-22T21:21:05.532Z,12.00
2022-08-22T21:23:36.336Z,11.45
2022-08-22T21:26:06.520Z,11.43
2022-08-22T21:28:33.757Z,11.95
2022-08-22T21:31:07.541Z,11.68
2022-08-22T21:33:34.876Z,12.65
2022-08-22T21:36:02.414Z,11.77
2022-08-22T21:38:29.757Z,12.10
2022-08-22T21:41:01.168Z,11.43
2022-08-22T21:43:33.773Z,10.60
2022-08-22T21:46:01.074Z,10.48
2022-08-22T21:48:42.344Z,10.60
2022-08-22T21:51:28.510Z,11.18
2022-08-22T21:54:18.249Z,10.88
2022-08-22T21:56:46.952Z,11.05
2022-08-22T21:59:49.330Z,11.98
2022-08-22T22:02:31.209Z,11.00
2022-08-22T22:04:59.756Z,11.13
2022-08-22T22:07:27.732Z,11.15
2022-08-22T22:09:55.277Z,11.15
2022-08-22T22:12:23.133Z,11.63
2022-08-22T22:14:50.921Z,10.27
2022-08-22T22:17:18.831Z,10.90
2022-08-22T22:19:46.262Z,11.40
2022-08-22T22:22:13.850Z,10.77
2022-08-22T22:24:41.154Z,9.90
2022-08-22T22:27:08.578Z,10.63
2022-08-22T22:29:36.343Z,10.38
2022-08-22T22:32:04.174Z,10.82
2022-08-22T22:34:31.441Z,11.10
2022-08-22T22:36:58.902Z,10.07
2022-08-22T22:39:26.337Z,10.68
2022-08-22T22:41:54.066Z,10.10
2022-08-22T22:44:22.182Z,11.13
2022-08-22T22:46:49.608Z,10.75
2022-08-22T22:49:18.217Z,11.02
2022-08-22T22:51:45.700Z,10.13
2022-08-22T22:54:14.160Z,9.70
2022-08-22T22:56:42.926Z,9.77
2022-08-22T22:59:15.658Z,10.00
2022-08-22T23:02:04.882Z,9.10
2022-08-22T23:04:32.933Z,9.80
2022-08-22T23:07:00.261Z,10.18
2022-08-22T23:09:37.903Z,11.13
2022-08-22T23:12:06.996Z,11.38
2022-08-22T23:14:34.700Z,11.35
2022-08-22T23:17:02.440Z,11.48
2022-08-22T23:19:30.109Z,11.55
2022-08-22T23:21:58.398Z,11.55
2022-08-22T23:24:27.067Z,12.18
2022-08-22T23:26:54.586Z,12.68
2022-08-22T23:29:22.007Z,13.48
2022-08-22T23:31:50.785Z,12.40
2022-08-22T23:34:19.882Z,13.32
2022-08-22T23:36:47.605Z,13.75
2022-08-22T23:39:15.693Z,14.80
2022-08-22T23:41:43.523Z,14.93
2022-08-22T23:44:13.563Z,14.98
2022-08-22T23:46:41.589Z,13.82
2022-08-22T23:49:09.337Z,13.80
2022-08-22T23:51:36.738Z,14.73
2022-08-22T23:54:04.286Z,14.38
2022-08-22T23:56:36.134Z,15.10
2022-08-22T23:59:05.690Z,15.15
