createdAt,value
2018-07-03T00:02:00.967Z,56.50
2018-07-03T00:04:30.892Z,58.10
2018-07-03T00:07:00.228Z,58.40
2018-07-03T00:09:30.579Z,58.20
2018-07-03T00:12:01.857Z,58.10
2018-07-03T00:14:31.959Z,57.80
2018-07-03T00:17:06.456Z,58.20
2018-07-03T00:19:35.982Z,58.80
2018-07-03T00:22:05.779Z,59.00
2018-07-03T00:24:35.103Z,59.30
2018-07-03T00:27:04.862Z,58.60
2018-07-03T00:32:03.811Z,59.50
2018-07-03T00:34:33.065Z,59.40
2018-07-03T00:37:03.745Z,57.90
2018-07-03T00:39:34.340Z,58.20
2018-07-03T00:42:04.037Z,58.60
2018-07-03T00:44:34.731Z,59.10
2018-07-03T00:47:04.583Z,59.80
2018-07-03T00:49:37.576Z,59.50
2018-07-03T00:52:07.923Z,58.00
2018-07-03T00:54:37.243Z,57.50
2018-07-03T00:57:06.559Z,58.20
2018-07-03T00:59:42.187Z,58.30
2018-07-03T01:02:11.407Z,58.80
2018-07-03T01:04:41.629Z,59.20
2018-07-03T01:07:10.906Z,59.20
2018-07-03T01:09:40.205Z,59.60
2018-07-03T01:12:09.962Z,59.10
2018-07-03T01:14:39.747Z,60.30
2018-07-03T01:17:10.972Z,60.30
2018-07-03T01:19:42.710Z,60.20
2018-07-03T01:22:13.703Z,61.40
2018-07-03T01:24:43.605Z,62.10
2018-07-03T01:27:13.323Z,62.50
2018-07-03T01:29:43.495Z,62.20
2018-07-03T01:32:13.176Z,63.50
2018-07-03T01:34:42.972Z,64.60
2018-07-03T01:37:13.412Z,64.60
2018-07-03T01:39:44.058Z,65.00
2018-07-03T01:42:14.803Z,67.20
2018-07-03T01:47:14.202Z,67.40
2018-07-03T01:49:43.528Z,68.00
2018-07-03T01:52:14.237Z,68.80
2018-07-03T01:54:45.063Z,69.30
2018-07-03T01:57:15.709Z,70.50
2018-07-03T01:59:45.244Z,71.10
2018-07-03T02:02:14.635Z,71.30
2018-07-03T02:04:43.935Z,72.40
2018-07-03T02:07:13.910Z,72.30
2018-07-03T02:09:45.479Z,72.70
2018-07-03T02:12:14.833Z,73.10
2018-07-03T02:14:45.193Z,73.60
2018-07-03T02:17:15.438Z,73.90
2018-07-03T02:19:44.969Z,75.10
2018-07-03T02:22:14.850Z,76.50
2018-07-03T02:24:44.096Z,76.10
2018-07-03T02:27:13.820Z,78.00
2018-07-03T02:29:45.658Z,78.20
2018-07-03T02:32:21.357Z,78.00
2018-07-03T02:34:50.647Z,80.00
2018-07-03T02:37:19.872Z,80.10
2018-07-03T02:39:49.467Z,79.20
2018-07-03T02:42:19.468Z,79.70
2018-07-03T02:44:49.740Z,80.90
2018-07-03T02:47:19.018Z,81.10
2018-07-03T02:49:49.194Z,80.90
2018-07-03T02:52:18.433Z,82.00
2018-07-03T02:54:48.156Z,83.00
2018-07-03T02:57:17.464Z,82.60
2018-07-03T02:59:46.861Z,83.00
2018-07-03T03:02:16.196Z,83.30
2018-07-03T03:04:46.018Z,83.60
2018-07-03T03:07:15.655Z,84.10
2018-07-03T03:09:45.207Z,83.90
2018-07-03T03:12:14.469Z,84.40
2018-07-03T03:14:48.440Z,84.80
2018-07-03T03:17:17.744Z,86.00
2018-07-03T03:19:48.078Z,85.60
2018-07-03T03:22:18.097Z,85.10
2018-07-03T03:24:48.264Z,84.50
2018-07-03T03:27:19.106Z,85.50
2018-07-03T03:29:49.336Z,85.20
2018-07-03T03:32:18.613Z,86.00
2018-07-03T03:34:47.864Z,86.60
2018-07-03T03:37:17.640Z,88.00
2018-07-03T03:39:46.862Z,88.50
2018-07-03T03:42:16.536Z,88.60
2018-07-03T03:44:48.116Z,89.20
2018-07-03T03:47:17.827Z,90.20
2018-07-03T03:49:48.242Z,90.00
2018-07-03T03:52:17.539Z,89.70
2018-07-03T03:54:46.817Z,89.50
2018-07-03T03:57:16.147Z,89.50
2018-07-03T03:59:45.396Z,89.80
2018-07-03T04:02:15.804Z,90.00
2018-07-03T04:04:45.011Z,90.10
2018-07-03T04:07:14.656Z,90.00
2018-07-03T04:09:44.706Z,90.30
2018-07-03T04:12:15.440Z,90.40
2018-07-03T04:14:44.719Z,90.20
2018-07-03T04:17:13.980Z,89.80
2018-07-03T04:19:43.308Z,89.50
2018-07-03T04:22:12.853Z,88.10
2018-07-03T04:24:42.800Z,87.10
2018-07-03T04:27:13.170Z,87.30
2018-07-03T04:29:42.469Z,87.50
2018-07-03T04:32:11.830Z,86.50
2018-07-03T04:34:42.987Z,86.90
2018-07-03T04:37:12.259Z,87.00
2018-07-03T04:39:43.330Z,87.30
2018-07-03T04:42:14.458Z,87.20
2018-07-03T04:44:43.862Z,87.10
2018-07-03T04:47:13.151Z,86.80
2018-07-03T04:49:42.792Z,86.90
2018-07-03T04:52:12.104Z,87.20
2018-07-03T04:54:41.412Z,87.90
2018-07-03T04:57:10.918Z,88.30
2018-07-03T04:59:40.990Z,87.50
2018-07-03T05:02:10.551Z,87.40
2018-07-03T05:04:39.837Z,87.50
2018-07-03T05:07:10.532Z,87.80
2018-07-03T05:09:40.236Z,87.40
2018-07-03T05:12:09.553Z,87.00
2018-07-03T05:14:38.946Z,87.10
2018-07-03T05:17:09.819Z,85.50
2018-07-03T05:19:39.103Z,85.40
2018-07-03T05:22:08.378Z,86.10
2018-07-03T05:24:38.066Z,85.70
2018-07-03T05:27:07.318Z,85.30
2018-07-03T05:29:36.952Z,84.10
2018-07-03T05:32:06.328Z,83.50
2018-07-03T05:34:35.608Z,83.00
2018-07-03T05:37:04.951Z,81.60
2018-07-03T05:39:34.235Z,80.50
2018-07-03T05:42:03.940Z,79.20
2018-07-03T05:44:34.472Z,78.90
2018-07-03T05:47:03.958Z,78.70
2018-07-03T05:49:33.528Z,78.50
2018-07-03T05:52:02.787Z,78.70
2018-07-03T05:54:32.054Z,79.00
2018-07-03T05:57:02.492Z,79.80
2018-07-03T05:59:32.043Z,79.50
2018-07-03T06:02:01.364Z,78.50
2018-07-03T06:04:31.655Z,77.50
2018-07-03T06:07:01.265Z,75.50
2018-07-03T06:09:30.908Z,73.40
2018-07-03T06:12:00.300Z,74.10
2018-07-03T06:14:29.908Z,73.50
2018-07-03T06:16:59.259Z,73.00
2018-07-03T06:19:29.624Z,71.30
2018-07-03T06:21:59.916Z,71.50
2018-07-03T06:24:29.426Z,72.00
2018-07-03T06:26:59.392Z,70.10
2018-07-03T06:29:28.723Z,69.00
2018-07-03T06:31:58.049Z,68.50
2018-07-03T06:34:27.351Z,68.90
2018-07-03T06:36:56.780Z,67.90
2018-07-03T06:39:26.165Z,66.80
2018-07-03T06:41:57.433Z,65.40
2018-07-03T06:44:26.838Z,63.50
2018-07-03T06:46:57.303Z,61.70
2018-07-03T06:49:26.680Z,62.70
2018-07-03T06:51:57.704Z,59.90
2018-07-03T06:54:27.884Z,60.20
2018-07-03T06:56:58.412Z,59.80
2018-07-03T06:59:27.943Z,59.70
2018-07-03T07:01:58.423Z,59.00
2018-07-03T07:04:28.007Z,56.90
2018-07-03T07:06:57.377Z,57.50
2018-07-03T07:09:30.650Z,58.00
2018-07-03T07:12:00.346Z,56.20
2018-07-03T07:14:29.718Z,54.50
2018-07-03T07:16:58.922Z,53.30
2018-07-03T07:19:29.152Z,54.00
2018-07-03T07:21:58.984Z,52.90
2018-07-03T07:24:29.111Z,51.80
2018-07-03T07:26:59.612Z,51.20
2018-07-03T07:29:29.470Z,50.80
2018-07-03T07:31:59.689Z,49.80
2018-07-03T07:34:30.297Z,47.90
2018-07-03T07:36:59.888Z,47.20
2018-07-03T07:39:29.148Z,47.10
2018-07-03T07:41:58.831Z,45.40
2018-07-03T07:44:29.275Z,44.80
2018-07-03T07:46:58.601Z,43.40
2018-07-03T07:49:28.489Z,42.90
2018-07-03T07:51:58.072Z,42.60
2018-07-03T07:54:28.440Z,43.10
2018-07-03T07:56:57.872Z,42.00
2018-07-03T07:59:27.155Z,42.20
2018-07-03T08:01:56.409Z,42.50
2018-07-03T08:04:29.640Z,42.10
2018-07-03T08:06:59.514Z,41.40
2018-07-03T08:09:29.519Z,38.20
2018-07-03T08:11:59.240Z,38.40
2018-07-03T08:14:29.662Z,35.90
2018-07-03T08:16:59.306Z,35.60
2018-07-03T08:19:29.097Z,35.00
2018-07-03T08:21:59.059Z,34.40
2018-07-03T08:24:28.536Z,35.20
2018-07-03T08:26:57.821Z,34.80
2018-07-03T08:29:27.276Z,34.30
2018-07-03T08:31:56.723Z,35.20
2018-07-03T08:34:29.915Z,35.20
2018-07-03T08:36:59.199Z,34.20
2018-07-03T08:39:29.767Z,35.00
2018-07-03T08:41:59.473Z,34.70
2018-07-03T08:44:28.943Z,34.10
2018-07-03T08:46:58.708Z,34.70
2018-07-03T08:49:29.639Z,34.50
2018-07-03T08:51:58.972Z,35.20
2018-07-03T08:54:28.272Z,34.80
2018-07-03T08:56:58.027Z,33.80
2018-07-03T08:59:27.964Z,33.50
2018-07-03T09:01:57.697Z,32.10
2018-07-03T09:04:26.968Z,31.80
2018-07-03T09:06:56.804Z,29.60
2018-07-03T09:09:26.353Z,29.10
2018-07-03T09:11:56.186Z,29.50
2018-07-03T09:14:25.906Z,28.30
2018-07-03T09:16:56.901Z,28.20
2018-07-03T09:19:27.419Z,27.80
2018-07-03T09:22:00.081Z,28.60
2018-07-03T09:24:29.629Z,28.20
2018-07-03T09:26:59.158Z,28.80
2018-07-03T09:29:28.547Z,27.80
2018-07-03T09:31:57.895Z,27.20
2018-07-03T09:34:28.103Z,26.70
2018-07-03T09:36:57.736Z,27.50
2018-07-03T09:39:27.019Z,26.80
2018-07-03T09:41:57.792Z,27.00
2018-07-03T09:44:28.185Z,27.30
2018-07-03T09:46:58.562Z,27.40
2018-07-03T09:49:27.855Z,27.90
2018-07-03T09:51:57.187Z,28.20
2018-07-03T09:54:26.735Z,27.30
2018-07-03T09:56:56.027Z,27.40
2018-07-03T09:59:26.259Z,27.20
2018-07-03T10:01:55.571Z,27.50
2018-07-03T10:04:26.063Z,27.70
2018-07-03T10:06:56.033Z,27.70
2018-07-03T10:09:26.209Z,27.60
2018-07-03T10:11:55.903Z,27.00
2018-07-03T10:14:26.517Z,27.20
2018-07-03T10:16:55.832Z,27.70
2018-07-03T10:19:25.436Z,26.80
2018-07-03T10:24:24.525Z,27.00
2018-07-03T10:26:54.201Z,26.70
2018-07-03T10:29:23.531Z,26.10
2018-07-03T10:31:53.109Z,26.20
2018-07-03T10:34:22.432Z,26.80
2018-07-03T10:36:53.474Z,26.70
2018-07-03T10:39:23.565Z,26.60
2018-07-03T10:41:53.658Z,27.60
2018-07-03T10:44:23.830Z,27.20
2018-07-03T10:46:53.162Z,27.20
2018-07-03T10:49:24.282Z,27.10
2018-07-03T10:51:53.563Z,26.50
2018-07-03T10:54:24.693Z,26.70
2018-07-03T10:59:29.552Z,26.50
2018-07-03T11:01:58.756Z,27.40
2018-07-03T11:04:30.701Z,26.90
2018-07-03T11:07:00.693Z,27.00
2018-07-03T11:09:29.972Z,26.50
2018-07-03T11:11:59.260Z,27.20
2018-07-03T11:14:28.823Z,25.90
2018-07-03T11:16:59.048Z,26.00
2018-07-03T11:19:28.513Z,26.10
2018-07-03T11:21:57.980Z,26.80
2018-07-03T11:24:28.595Z,26.80
2018-07-03T11:26:58.192Z,25.90
2018-07-03T11:29:27.416Z,26.30
2018-07-03T11:31:57.853Z,26.00
2018-07-03T11:34:27.094Z,25.80
2018-07-03T11:36:56.440Z,26.00
2018-07-03T11:39:25.682Z,25.30
2018-07-03T11:41:55.445Z,25.30
2018-07-03T11:44:24.680Z,25.20
2018-07-03T11:46:53.958Z,24.90
2018-07-03T11:49:23.949Z,25.40
2018-07-03T11:51:54.001Z,25.50
2018-07-03T11:54:23.250Z,24.60
2018-07-03T11:56:52.625Z,25.40
2018-07-03T11:59:21.911Z,26.40
2018-07-03T12:01:52.008Z,26.40
2018-07-03T12:04:21.634Z,26.10
2018-07-03T12:06:51.683Z,26.80
2018-07-03T12:09:22.916Z,26.10
2018-07-03T12:11:52.220Z,26.40
2018-07-03T12:14:22.326Z,25.50
2018-07-03T12:16:51.561Z,25.90
2018-07-03T12:19:20.991Z,25.60
2018-07-03T12:21:50.233Z,25.40
2018-07-03T12:24:20.514Z,26.10
2018-07-03T12:26:50.137Z,25.90
2018-07-03T12:29:27.911Z,25.70
2018-07-03T12:31:57.621Z,25.00
2018-07-03T12:34:28.691Z,25.60
2018-07-03T12:36:57.967Z,25.90
2018-07-03T12:39:27.676Z,25.40
2018-07-03T12:41:57.861Z,25.60
2018-07-03T12:44:27.286Z,25.30
2018-07-03T12:46:56.576Z,24.70
2018-07-03T12:49:27.734Z,25.20
2018-07-03T12:52:03.207Z,24.70
2018-07-03T12:54:32.438Z,25.10
2018-07-03T12:57:01.894Z,24.80
2018-07-03T12:59:32.650Z,23.90
2018-07-03T13:02:02.195Z,24.70
2018-07-03T13:04:31.751Z,24.70
2018-07-03T13:07:01.128Z,24.90
2018-07-03T13:09:31.224Z,24.70
2018-07-03T13:12:00.635Z,24.70
2018-07-03T13:14:31.486Z,24.60
2018-07-03T13:17:01.922Z,25.10
2018-07-03T13:19:31.802Z,25.40
2018-07-03T13:22:02.174Z,24.70
2018-07-03T13:24:32.828Z,25.10
2018-07-03T13:27:02.829Z,24.90
2018-07-03T13:29:32.854Z,25.20
2018-07-03T13:32:04.104Z,26.20
2018-07-03T13:34:33.374Z,25.50
2018-07-03T13:37:02.792Z,24.80
2018-07-03T13:39:32.043Z,24.70
2018-07-03T13:42:02.082Z,24.80
2018-07-03T13:44:32.139Z,24.90
2018-07-03T13:47:06.417Z,25.00
2018-07-03T13:49:35.767Z,24.70
2018-07-03T13:52:05.138Z,25.10
2018-07-03T13:54:35.251Z,25.10
2018-07-03T13:57:06.473Z,25.50
2018-07-03T13:59:35.908Z,25.00
2018-07-03T14:02:05.258Z,25.10
2018-07-03T14:04:34.584Z,26.00
2018-07-03T14:07:03.965Z,25.80
2018-07-03T14:09:38.165Z,25.40
2018-07-03T14:12:07.470Z,25.30
2018-07-03T14:14:39.807Z,25.30
2018-07-03T14:17:09.119Z,25.00
2018-07-03T14:19:38.468Z,25.10
2018-07-03T14:22:08.591Z,25.00
2018-07-03T14:24:38.607Z,25.20
2018-07-03T14:27:08.230Z,25.00
2018-07-03T14:29:37.519Z,26.10
2018-07-03T14:32:08.220Z,26.20
2018-07-03T14:34:37.555Z,25.10
2018-07-03T14:37:07.346Z,25.70
2018-07-03T14:39:36.979Z,25.40
2018-07-03T14:42:08.861Z,25.90
2018-07-03T14:44:43.490Z,25.90
2018-07-03T14:47:12.949Z,26.00
2018-07-03T14:49:43.311Z,26.00
2018-07-03T14:52:12.631Z,25.60
2018-07-03T14:54:42.024Z,26.10
2018-07-03T14:57:13.316Z,26.30
2018-07-03T14:59:44.920Z,26.20
2018-07-03T15:02:15.729Z,25.60
2018-07-03T15:04:51.612Z,26.30
2018-07-03T15:07:22.660Z,26.50
2018-07-03T15:09:52.045Z,26.00
2018-07-03T15:12:21.627Z,26.10
2018-07-03T15:14:54.825Z,26.50
2018-07-03T15:17:24.271Z,26.70
2018-07-03T15:19:57.695Z,26.30
2018-07-03T15:22:27.564Z,27.50
2018-07-03T15:24:59.058Z,27.30
2018-07-03T15:27:30.919Z,27.50
2018-07-03T15:30:00.227Z,27.90
2018-07-03T15:32:29.589Z,27.40
2018-07-03T15:34:59.897Z,27.40
2018-07-03T15:37:29.869Z,27.80
2018-07-03T15:40:02.045Z,28.40
2018-07-03T15:42:31.272Z,27.70
2018-07-03T15:45:12.192Z,28.20
2018-07-03T15:47:41.488Z,28.80
2018-07-03T15:50:12.521Z,27.80
2018-07-03T15:52:43.634Z,28.20
2018-07-03T15:55:14.267Z,27.80
2018-07-03T15:57:43.590Z,28.60
2018-07-03T16:00:16.977Z,28.90
2018-07-03T16:05:32.076Z,29.40
2018-07-03T16:08:22.310Z,29.40
2018-07-03T16:10:52.392Z,29.20
2018-07-03T16:13:23.875Z,29.40
2018-07-03T16:15:53.205Z,29.80
2018-07-03T16:18:22.619Z,29.50
2018-07-03T16:20:52.231Z,29.60
2018-07-03T16:23:21.958Z,29.50
2018-07-03T16:25:53.271Z,29.90
2018-07-03T16:28:23.816Z,29.50
2018-07-03T16:30:53.191Z,35.20
2018-07-03T16:33:22.619Z,39.50
2018-07-03T16:35:51.905Z,33.90
2018-07-03T16:38:21.568Z,35.00
2018-07-03T16:40:50.924Z,34.70
2018-07-03T16:43:22.167Z,34.10
2018-07-03T16:45:51.519Z,33.90
2018-07-03T16:48:25.130Z,34.80
2018-07-03T16:50:55.235Z,32.90
2018-07-03T16:53:25.065Z,33.00
2018-07-03T16:55:59.638Z,33.10
2018-07-03T16:58:29.133Z,32.70
2018-07-03T17:00:58.519Z,32.30
2018-07-03T17:03:28.383Z,32.50
2018-07-03T17:08:32.390Z,33.30
2018-07-03T17:11:04.010Z,32.80
2018-07-03T17:13:33.607Z,32.60
2018-07-03T17:19:08.503Z,33.10
2018-07-03T17:21:44.455Z,33.70
2018-07-03T17:24:19.199Z,34.40
2018-07-03T17:26:54.815Z,34.10
2018-07-03T17:29:25.437Z,34.30
2018-07-03T17:32:00.281Z,37.50
2018-07-03T17:34:33.745Z,37.90
2018-07-03T17:37:03.266Z,41.50
2018-07-03T17:39:43.910Z,45.60
2018-07-03T17:42:25.295Z,42.70
2018-07-03T17:55:45.567Z,44.20
2018-07-03T17:58:17.504Z,45.50
2018-07-03T18:00:51.287Z,44.30
2018-07-03T18:03:26.380Z,47.30
2018-07-03T18:05:56.247Z,48.60
2018-07-03T18:08:27.361Z,52.70
2018-07-03T18:10:59.085Z,51.60
2018-07-03T18:13:33.930Z,56.90
2018-07-03T18:16:04.185Z,53.10
2018-07-03T18:18:35.385Z,85.30
2018-07-03T18:21:07.310Z,72.20
2018-07-03T18:23:36.919Z,59.00
2018-07-03T18:26:06.891Z,52.60
2018-07-03T18:28:37.028Z,50.80
2018-07-03T18:31:06.980Z,49.30
2018-07-03T18:33:37.398Z,48.20
2018-07-03T18:36:11.279Z,48.20
2018-07-03T18:38:41.307Z,47.90
2018-07-03T18:41:12.131Z,46.70
2018-07-03T18:43:43.034Z,47.20
2018-07-03T18:46:17.025Z,46.30
2018-07-03T18:48:46.539Z,46.10
2018-07-03T18:51:16.844Z,45.70
2018-07-03T18:53:47.163Z,46.10
2018-07-03T18:56:16.940Z,45.80
2018-07-03T18:58:47.619Z,45.80
2018-07-03T19:01:19.292Z,45.90
2018-07-03T19:03:49.740Z,45.90
2018-07-03T19:11:17.476Z,46.10
2018-07-03T19:13:49.475Z,46.00
2018-07-03T19:16:21.462Z,46.30
2018-07-03T19:18:51.759Z,46.30
2018-07-03T19:21:22.297Z,46.50
2018-07-03T19:23:54.905Z,46.70
2018-07-03T19:26:25.225Z,46.80
2018-07-03T19:28:55.839Z,47.30
2018-07-03T19:31:26.350Z,47.70
2018-07-03T19:34:00.029Z,47.70
2018-07-03T19:36:36.805Z,48.00
2018-07-03T19:39:09.492Z,49.00
2018-07-03T19:41:43.584Z,48.80
2018-07-03T19:44:17.273Z,49.00
2018-07-03T19:46:50.226Z,49.20
2018-07-03T19:49:20.952Z,49.40
2018-07-03T19:51:53.653Z,49.40
2018-07-03T19:54:24.161Z,49.60
2018-07-03T19:56:56.073Z,49.90
2018-07-03T19:59:29.487Z,50.20
2018-07-03T20:02:04.998Z,50.30
2018-07-03T20:04:39.130Z,50.60
2018-07-03T20:07:09.520Z,50.70
2018-07-03T20:09:40.498Z,50.70
2018-07-03T20:12:11.028Z,50.90
2018-07-03T20:14:42.588Z,50.90
2018-07-03T20:17:13.505Z,50.80
2018-07-03T20:19:44.627Z,50.90
2018-07-03T20:22:16.888Z,51.10
2018-07-03T20:24:47.877Z,51.20
2018-07-03T20:27:17.635Z,51.40
2018-07-03T20:29:52.645Z,51.50
2018-07-03T20:32:25.060Z,51.60
2018-07-03T20:34:55.120Z,51.70
2018-07-03T20:37:29.054Z,51.90
2018-07-03T20:39:58.939Z,52.20
2018-07-03T20:42:30.429Z,52.40
2018-07-03T20:45:01.698Z,51.70
2018-07-03T20:47:33.496Z,51.80
2018-07-03T20:50:04.058Z,52.10
2018-07-03T20:52:33.808Z,52.50
2018-07-03T20:55:07.481Z,52.80
2018-07-03T20:57:38.904Z,52.90
2018-07-03T21:00:11.540Z,53.00
2018-07-03T21:02:40.936Z,53.10
2018-07-03T21:05:11.419Z,53.40
2018-07-03T21:07:46.661Z,53.60
2018-07-03T21:10:16.829Z,53.90
2018-07-03T21:12:51.444Z,54.20
2018-07-03T21:15:20.959Z,54.50
2018-07-03T21:17:51.749Z,54.90
2018-07-03T21:22:52.328Z,55.40
2018-07-03T21:25:27.711Z,56.50
2018-07-03T21:27:59.401Z,57.60
2018-07-03T21:30:31.184Z,57.00
2018-07-03T21:33:04.693Z,57.60
2018-07-03T21:35:34.556Z,59.10
2018-07-03T21:38:05.060Z,60.00
2018-07-03T21:40:35.774Z,60.70
2018-07-03T21:43:08.147Z,61.00
2018-07-03T21:45:39.143Z,62.20
2018-07-03T21:48:09.406Z,62.10
2018-07-03T21:50:40.279Z,64.10
2018-07-03T21:53:11.353Z,64.00
2018-07-03T21:55:41.845Z,65.50
2018-07-03T21:58:20.287Z,65.80
2018-07-03T22:00:55.017Z,67.50
2018-07-03T22:03:24.291Z,68.60
2018-07-03T22:05:54.377Z,68.70
2018-07-03T22:08:23.605Z,68.90
2018-07-03T22:10:58.480Z,71.70
2018-07-03T22:13:29.216Z,71.20
2018-07-03T22:16:00.352Z,71.10
2018-07-03T22:18:30.681Z,72.50
2018-07-03T22:21:00.076Z,73.60
2018-07-03T22:23:30.283Z,73.00
2018-07-03T22:25:59.540Z,73.40
2018-07-03T22:28:33.266Z,75.70
2018-07-03T22:31:02.558Z,74.70
2018-07-03T22:33:33.344Z,74.70
2018-07-03T22:36:02.880Z,76.10
2018-07-03T22:38:32.205Z,76.20
2018-07-03T22:41:01.588Z,77.40
2018-07-03T22:43:32.374Z,76.60
2018-07-03T22:48:35.049Z,79.30
2018-07-03T22:53:38.473Z,80.10
2018-07-03T22:56:08.115Z,80.00
2018-07-03T22:58:38.691Z,79.90
2018-07-03T23:01:08.943Z,80.00
2018-07-03T23:03:39.191Z,80.50
2018-07-03T23:06:12.921Z,80.50
2018-07-03T23:08:43.267Z,81.80
2018-07-03T23:11:13.014Z,81.20
2018-07-03T23:13:44.123Z,81.20
2018-07-03T23:16:13.463Z,82.10
2018-07-03T23:18:44.152Z,82.60
2018-07-03T23:21:13.433Z,83.40
2018-07-03T23:23:43.924Z,84.10
2018-07-03T23:26:17.704Z,83.50
2018-07-03T23:28:46.986Z,84.10
2018-07-03T23:31:16.530Z,84.00
2018-07-03T23:33:46.044Z,84.00
2018-07-03T23:36:15.763Z,83.70
2018-07-03T23:38:45.887Z,84.30
2018-07-03T23:41:15.448Z,86.00
2018-07-03T23:43:45.936Z,85.30
2018-07-03T23:46:28.384Z,85.50
2018-07-03T23:49:09.196Z,87.30
2018-07-03T23:51:50.824Z,86.40
2018-07-03T23:54:31.204Z,87.00
2018-07-03T23:57:11.741Z,88.30
2018-07-03T23:59:53.251Z,87.50
