createdAt,value
2024-05-09T00:01:19.095Z,42.25
2024-05-09T00:04:20.895Z,37.10
2024-05-09T00:07:22.691Z,41.38
2024-05-09T00:10:32.684Z,44.67
2024-05-09T00:13:37.715Z,38.10
2024-05-09T00:16:39.418Z,45.97
2024-05-09T00:19:42.999Z,34.58
2024-05-09T00:22:44.804Z,39.45
2024-05-09T00:25:46.523Z,39.28
2024-05-09T00:28:48.259Z,46.13
2024-05-09T00:31:50.137Z,39.42
2024-05-09T00:34:52.056Z,37.97
2024-05-09T00:37:53.801Z,37.55
2024-05-09T00:40:55.578Z,44.00
2024-05-09T00:43:57.322Z,42.00
2024-05-09T00:46:59.820Z,49.50
2024-05-09T00:50:04.185Z,50.38
2024-05-09T00:53:11.673Z,39.72
2024-05-09T00:56:14.644Z,43.35
2024-05-09T00:59:16.736Z,36.60
2024-05-09T01:02:18.606Z,50.30
2024-05-09T01:05:20.345Z,40.55
2024-05-09T01:08:22.099Z,50.28
2024-05-09T01:11:23.966Z,40.83
2024-05-09T01:14:25.932Z,47.35
2024-05-09T01:17:28.254Z,41.28
2024-05-09T01:20:39.607Z,49.20
2024-05-09T01:23:44.540Z,46.78
2024-05-09T01:26:46.266Z,48.38
2024-05-09T01:29:48.009Z,47.25
2024-05-09T01:32:49.954Z,47.20
2024-05-09T01:35:51.941Z,52.17
2024-05-09T01:38:54.555Z,52.35
2024-05-09T01:41:56.295Z,44.28
2024-05-09T01:44:58.017Z,49.80
2024-05-09T01:48:00.122Z,53.05
2024-05-09T01:51:02.165Z,46.95
2024-05-09T01:54:03.971Z,53.85
2024-05-09T01:57:06.037Z,43.40
2024-05-09T02:00:10.261Z,52.20
2024-05-09T02:03:16.047Z,52.00
2024-05-09T02:06:19.421Z,53.67
2024-05-09T02:09:21.155Z,51.65
2024-05-09T02:12:23.124Z,54.20
2024-05-09T02:15:24.834Z,58.03
2024-05-09T02:18:26.636Z,58.17
2024-05-09T02:21:28.870Z,53.75
2024-05-09T02:24:30.562Z,57.58
2024-05-09T02:27:32.343Z,57.35
2024-05-09T02:30:39.905Z,54.22
2024-05-09T02:33:43.988Z,53.13
2024-05-09T02:36:45.786Z,63.75
2024-05-09T02:39:47.468Z,50.88
2024-05-09T02:42:49.172Z,46.47
2024-05-09T02:45:50.916Z,53.03
2024-05-09T02:48:52.723Z,49.35
2024-05-09T02:51:54.548Z,57.45
2024-05-09T02:54:56.239Z,53.53
2024-05-09T02:57:57.943Z,57.65
2024-05-09T03:00:59.699Z,56.50
2024-05-09T03:04:01.531Z,59.50
2024-05-09T03:07:03.390Z,63.40
2024-05-09T03:10:11.878Z,66.70
2024-05-09T03:13:16.753Z,59.75
2024-05-09T03:16:18.688Z,62.53
2024-05-09T03:19:20.497Z,56.85
2024-05-09T03:22:22.243Z,52.15
2024-05-09T03:25:24.205Z,59.83
2024-05-09T03:28:25.907Z,52.75
2024-05-09T03:31:27.606Z,59.00
2024-05-09T03:34:29.352Z,69.20
2024-05-09T03:37:31.058Z,68.05
2024-05-09T03:40:32.771Z,66.82
2024-05-09T03:43:34.503Z,64.82
2024-05-09T03:46:40.078Z,64.07
2024-05-09T03:49:41.796Z,67.57
2024-05-09T03:52:43.772Z,66.88
2024-05-09T03:55:45.668Z,68.20
2024-05-09T03:58:47.492Z,62.97
2024-05-09T04:01:49.817Z,72.43
2024-05-09T04:04:51.820Z,67.28
2024-05-09T04:07:55.066Z,62.95
2024-05-09T04:10:56.920Z,68.68
2024-05-09T04:13:58.723Z,75.43
2024-05-09T04:17:00.482Z,76.13
2024-05-09T04:20:02.344Z,78.00
2024-05-09T04:23:05.174Z,63.10
2024-05-09T04:26:08.671Z,78.72
2024-05-09T04:29:10.436Z,67.28
2024-05-09T04:32:12.274Z,71.20
2024-05-09T04:35:16.410Z,66.47
2024-05-09T04:38:18.270Z,59.35
2024-05-09T04:41:20.219Z,77.72
2024-05-09T04:44:22.089Z,64.72
2024-05-09T04:47:23.904Z,68.05
2024-05-09T04:50:35.198Z,68.65
2024-05-09T04:53:40.072Z,64.55
2024-05-09T04:56:41.959Z,51.67
2024-05-09T04:59:43.713Z,74.35
2024-05-09T05:02:45.494Z,65.88
2024-05-09T05:05:47.294Z,71.28
2024-05-09T05:08:49.014Z,66.68
2024-05-09T05:11:50.877Z,62.97
2024-05-09T05:14:52.672Z,65.05
2024-05-09T05:17:54.509Z,48.65
2024-05-09T05:20:57.372Z,59.58
2024-05-09T05:23:59.152Z,65.82
2024-05-09T05:27:00.840Z,61.72
2024-05-09T05:30:02.792Z,57.20
2024-05-09T05:33:06.025Z,58.38
2024-05-09T05:36:09.313Z,67.40
2024-05-09T05:39:11.006Z,56.55
2024-05-09T05:42:12.773Z,66.55
2024-05-09T05:45:14.587Z,62.67
2024-05-09T05:48:17.452Z,66.40
2024-05-09T05:51:19.746Z,61.65
2024-05-09T05:54:21.618Z,59.20
2024-05-09T05:57:23.369Z,62.92
2024-05-09T06:00:34.091Z,61.17
2024-05-09T06:03:39.673Z,64.20
2024-05-09T06:06:41.495Z,60.97
2024-05-09T06:09:44.766Z,63.90
2024-05-09T06:12:47.638Z,65.32
2024-05-09T06:15:49.401Z,57.28
2024-05-09T06:18:51.209Z,57.13
2024-05-09T06:21:52.990Z,56.13
2024-05-09T06:24:54.712Z,62.05
2024-05-09T06:27:56.417Z,58.97
2024-05-09T06:30:58.133Z,63.90
2024-05-09T06:33:59.911Z,61.90
2024-05-09T06:37:01.801Z,56.47
2024-05-09T06:40:05.531Z,53.85
2024-05-09T06:43:13.345Z,57.70
2024-05-09T06:46:15.141Z,55.38
2024-05-09T06:49:17.098Z,55.55
2024-05-09T06:52:19.565Z,57.42
2024-05-09T06:55:21.468Z,50.45
2024-05-09T06:58:23.276Z,56.90
2024-05-09T07:01:25.102Z,56.83
2024-05-09T07:04:26.941Z,53.53
2024-05-09T07:07:28.720Z,53.47
2024-05-09T07:10:34.871Z,53.58
2024-05-09T07:13:37.785Z,46.88
2024-05-09T07:16:39.593Z,53.05
2024-05-09T07:19:41.426Z,51.50
2024-05-09T07:22:43.163Z,46.58
2024-05-09T07:25:44.979Z,48.25
2024-05-09T07:28:46.860Z,55.92
2024-05-09T07:31:49.624Z,49.30
2024-05-09T07:34:51.428Z,55.03
2024-05-09T07:37:53.262Z,50.17
2024-05-09T07:40:55.067Z,48.13
2024-05-09T07:43:56.945Z,49.35
2024-05-09T07:51:54.810Z,40.08
2024-05-09T07:53:39.725Z,47.00
2024-05-09T07:56:46.325Z,46.15
2024-05-09T07:59:48.134Z,46.10
2024-05-09T08:02:49.835Z,41.08
2024-05-09T08:05:51.911Z,43.47
2024-05-09T08:08:54.010Z,43.28
2024-05-09T08:11:55.723Z,41.28
2024-05-09T08:14:57.540Z,42.15
2024-05-09T08:18:00.113Z,43.97
2024-05-09T08:21:02.002Z,45.28
2024-05-09T08:24:03.879Z,42.22
2024-05-09T08:27:05.711Z,34.40
2024-05-09T08:30:10.247Z,40.80
2024-05-09T08:33:14.522Z,37.33
2024-05-09T08:36:16.372Z,32.63
2024-05-09T08:39:18.203Z,31.85
2024-05-09T08:42:23.546Z,33.25
2024-05-09T08:45:26.360Z,31.02
2024-05-09T08:48:30.206Z,31.15
2024-05-09T08:51:32.278Z,29.90
2024-05-09T08:54:34.377Z,33.95
2024-05-09T08:57:36.674Z,31.33
2024-05-09T09:00:40.239Z,32.42
2024-05-09T09:03:43.527Z,27.50
2024-05-09T09:06:45.785Z,35.65
2024-05-09T09:09:48.727Z,34.75
2024-05-09T09:12:59.478Z,36.88
2024-05-09T09:16:02.756Z,39.00
2024-05-09T09:19:04.960Z,30.02
2024-05-09T09:22:06.857Z,29.27
2024-05-09T09:25:08.666Z,27.52
2024-05-09T09:28:10.547Z,30.25
2024-05-09T09:31:12.395Z,23.88
2024-05-09T09:34:14.347Z,27.42
2024-05-09T09:37:22.786Z,23.63
2024-05-09T09:40:32.239Z,25.27
2024-05-09T09:43:36.877Z,26.50
2024-05-09T09:46:39.318Z,22.13
2024-05-09T09:49:42.325Z,23.25
2024-05-09T09:52:44.902Z,30.20
2024-05-09T09:55:47.088Z,24.73
2024-05-09T09:58:49.801Z,20.75
2024-05-09T10:01:51.692Z,25.83
2024-05-09T10:04:54.020Z,17.70
2024-05-09T10:07:56.334Z,22.52
2024-05-09T10:10:58.282Z,22.30
2024-05-09T10:14:01.750Z,18.65
2024-05-09T10:17:06.277Z,21.20
2024-05-09T10:20:14.870Z,21.77
2024-05-09T10:23:29.670Z,21.38
2024-05-09T10:26:32.611Z,21.40
2024-05-09T10:29:34.377Z,23.50
2024-05-09T10:32:40.653Z,19.73
2024-05-09T10:35:51.603Z,22.73
2024-05-09T10:38:54.365Z,22.38
2024-05-09T10:41:56.046Z,23.95
2024-05-09T10:44:59.128Z,16.80
2024-05-09T10:48:01.155Z,19.33
2024-05-09T10:51:03.945Z,21.55
2024-05-09T10:54:05.745Z,22.35
2024-05-09T10:57:07.605Z,22.23
2024-05-09T11:00:15.947Z,19.50
2024-05-09T11:03:25.989Z,19.02
2024-05-09T11:06:28.688Z,17.25
2024-05-09T11:09:31.926Z,19.42
2024-05-09T11:12:33.741Z,21.58
2024-05-09T11:15:41.780Z,21.95
2024-05-09T11:18:43.958Z,21.27
2024-05-09T11:21:51.403Z,25.15
2024-05-09T11:24:54.778Z,19.80
2024-05-09T11:28:02.325Z,20.73
2024-05-09T11:31:09.355Z,20.73
2024-05-09T11:34:11.954Z,22.35
2024-05-09T11:37:14.049Z,22.67
2024-05-09T11:40:21.528Z,21.02
2024-05-09T11:43:27.444Z,17.70
2024-05-09T11:46:29.238Z,24.90
2024-05-09T11:49:31.053Z,19.77
2024-05-09T11:52:32.807Z,22.25
2024-05-09T11:55:36.502Z,21.58
2024-05-09T11:58:39.464Z,23.67
2024-05-09T12:01:41.518Z,19.13
2024-05-09T12:04:43.540Z,22.25
2024-05-09T12:07:45.389Z,24.38
2024-05-09T12:10:47.399Z,18.65
2024-05-09T12:13:49.344Z,17.95
2024-05-09T12:16:51.119Z,22.40
2024-05-09T12:19:52.947Z,22.95
2024-05-09T12:22:54.618Z,18.88
2024-05-09T12:25:56.564Z,18.67
2024-05-09T12:28:58.256Z,17.83
2024-05-09T12:31:59.981Z,18.02
2024-05-09T12:35:01.743Z,19.30
2024-05-09T12:38:04.121Z,18.85
2024-05-09T12:41:05.901Z,18.23
2024-05-09T12:44:07.655Z,18.25
2024-05-09T12:47:09.350Z,21.35
2024-05-09T12:50:18.703Z,21.73
2024-05-09T12:53:26.410Z,20.45
2024-05-09T12:56:28.269Z,22.13
2024-05-09T12:59:30.042Z,19.70
2024-05-09T13:02:31.956Z,19.70
2024-05-09T13:05:33.953Z,18.45
2024-05-09T13:08:35.902Z,16.73
2024-05-09T13:11:37.877Z,18.63
2024-05-09T13:14:41.114Z,18.17
2024-05-09T13:17:43.038Z,20.02
2024-05-09T13:20:44.818Z,16.63
2024-05-09T13:23:46.568Z,14.25
2024-05-09T13:26:48.344Z,17.58
2024-05-09T13:29:50.032Z,17.05
2024-05-09T13:32:52.151Z,18.05
2024-05-09T13:35:53.982Z,18.90
2024-05-09T13:38:56.493Z,18.27
2024-05-09T13:41:58.196Z,12.82
2024-05-09T13:44:59.940Z,17.42
2024-05-09T13:48:02.693Z,14.93
2024-05-09T13:51:04.934Z,14.85
2024-05-09T13:54:06.728Z,14.70
2024-05-09T13:57:08.552Z,17.10
2024-05-09T14:00:22.889Z,13.93
2024-05-09T14:03:33.939Z,12.88
2024-05-09T14:06:36.646Z,11.75
2024-05-09T14:09:38.809Z,10.77
2024-05-09T14:12:40.665Z,10.82
2024-05-09T14:15:42.599Z,12.77
2024-05-09T14:18:44.456Z,12.95
2024-05-09T14:21:46.267Z,10.90
2024-05-09T14:24:48.076Z,14.80
2024-05-09T14:27:49.901Z,13.30
2024-05-09T14:30:51.759Z,15.40
2024-05-09T14:33:53.741Z,13.02
2024-05-09T14:36:55.552Z,11.77
2024-05-09T14:39:57.425Z,13.27
2024-05-09T14:43:02.624Z,12.38
2024-05-09T14:46:05.084Z,11.10
2024-05-09T14:49:08.583Z,13.15
2024-05-09T14:52:11.674Z,11.70
2024-05-09T14:55:13.704Z,12.52
2024-05-09T14:58:16.114Z,14.05
2024-05-09T15:01:20.318Z,14.63
2024-05-09T15:04:22.175Z,15.38
2024-05-09T15:07:24.104Z,14.15
2024-05-09T15:10:33.870Z,12.40
2024-05-09T15:13:37.761Z,16.55
2024-05-09T15:16:39.603Z,15.38
2024-05-09T15:19:41.512Z,13.15
2024-05-09T15:22:43.296Z,15.60
2024-05-09T15:25:45.285Z,14.05
2024-05-09T15:28:47.027Z,9.65
2024-05-09T15:31:48.786Z,11.65
2024-05-09T15:34:50.627Z,10.40
2024-05-09T15:37:52.362Z,13.18
2024-05-09T15:40:54.164Z,13.02
2024-05-09T15:43:56.075Z,14.25
2024-05-09T15:46:57.891Z,10.98
2024-05-09T15:49:59.878Z,11.95
2024-05-09T15:53:01.740Z,12.02
2024-05-09T15:56:03.647Z,13.65
2024-05-09T15:59:05.404Z,17.15
2024-05-09T16:02:08.888Z,11.45
2024-05-09T16:05:10.776Z,10.75
2024-05-09T16:08:14.340Z,12.90
2024-05-09T16:11:17.192Z,12.68
2024-05-09T16:14:19.036Z,12.98
2024-05-09T16:17:21.003Z,10.65
2024-05-09T16:20:34.179Z,13.82
2024-05-09T16:23:40.960Z,13.38
2024-05-09T16:26:42.913Z,12.77
2024-05-09T16:29:44.628Z,12.82
2024-05-09T16:32:46.927Z,17.33
2024-05-09T16:35:49.478Z,15.98
2024-05-09T16:38:51.276Z,12.95
2024-05-09T16:41:53.066Z,12.80
2024-05-09T16:44:54.870Z,11.48
2024-05-09T16:47:57.064Z,15.77
2024-05-09T16:50:58.947Z,15.93
2024-05-09T16:54:00.718Z,14.52
2024-05-09T16:57:03.603Z,14.65
2024-05-09T17:00:11.754Z,11.77
2024-05-09T17:03:21.177Z,12.45
2024-05-09T17:06:23.075Z,13.75
2024-05-09T17:09:24.767Z,15.25
2024-05-09T17:12:26.571Z,14.85
2024-05-09T17:15:28.322Z,15.80
2024-05-09T17:18:30.117Z,15.27
2024-05-09T17:21:31.828Z,16.30
2024-05-09T17:24:33.589Z,16.27
2024-05-09T17:27:35.509Z,15.02
2024-05-09T17:30:39.564Z,13.15
2024-05-09T17:33:43.305Z,15.45
2024-05-09T17:36:45.111Z,21.95
2024-05-09T17:39:46.861Z,14.63
2024-05-09T17:42:48.647Z,13.30
2024-05-09T17:45:50.492Z,16.30
2024-05-09T17:48:52.419Z,16.55
2024-05-09T17:51:54.808Z,15.63
2024-05-09T17:54:56.600Z,15.88
2024-05-09T17:57:58.565Z,14.00
2024-05-09T18:01:00.655Z,13.82
2024-05-09T18:04:02.778Z,15.65
2024-05-09T18:07:04.919Z,12.05
2024-05-09T18:10:15.914Z,13.45
2024-05-09T18:13:23.873Z,12.35
2024-05-09T18:16:26.121Z,15.15
2024-05-09T18:19:28.163Z,16.63
2024-05-09T18:22:30.200Z,21.88
2024-05-09T18:25:32.055Z,23.17
2024-05-09T18:28:34.001Z,17.73
2024-05-09T18:31:35.958Z,30.38
2024-05-09T18:34:38.115Z,32.97
2024-05-09T18:37:40.863Z,19.45
2024-05-09T18:40:44.904Z,14.77
2024-05-09T18:43:50.820Z,15.70
2024-05-09T18:46:52.943Z,15.25
2024-05-09T18:49:54.782Z,16.45
2024-05-09T18:52:56.546Z,22.95
2024-05-09T18:55:58.351Z,15.52
2024-05-09T18:59:00.209Z,18.30
2024-05-09T19:02:02.532Z,18.08
2024-05-09T19:05:04.700Z,17.95
2024-05-09T19:08:07.196Z,19.48
2024-05-09T19:11:09.114Z,18.70
2024-05-09T19:14:10.889Z,17.45
2024-05-09T19:17:12.744Z,23.50
2024-05-09T19:20:24.880Z,20.15
2024-05-09T19:23:32.554Z,15.43
2024-05-09T19:26:34.515Z,18.27
2024-05-09T19:29:36.229Z,17.30
2024-05-09T19:32:38.079Z,22.42
2024-05-09T19:35:39.887Z,19.42
2024-05-09T19:38:41.661Z,17.35
2024-05-09T19:41:43.405Z,21.08
2024-05-09T19:44:45.355Z,20.25
2024-05-09T19:47:56.783Z,20.83
2024-05-09T19:51:06.049Z,17.92
2024-05-09T19:54:07.839Z,18.55
2024-05-09T19:57:09.826Z,21.50
2024-05-09T20:00:17.893Z,15.68
2024-05-09T20:03:23.940Z,22.25
2024-05-09T20:06:27.771Z,21.75
2024-05-09T20:09:29.539Z,21.15
2024-05-09T20:12:33.110Z,19.55
2024-05-09T20:15:36.346Z,20.88
2024-05-09T20:18:38.610Z,23.85
2024-05-09T20:22:24.529Z,18.30
2024-05-09T20:25:26.292Z,19.65
2024-05-09T20:28:29.512Z,22.77
2024-05-09T20:31:31.334Z,20.65
2024-05-09T20:34:33.081Z,27.33
2024-05-09T20:37:34.833Z,23.77
2024-05-09T20:40:38.943Z,26.80
2024-05-09T20:43:41.561Z,26.02
2024-05-09T20:46:43.516Z,29.05
2024-05-09T20:49:46.162Z,25.48
2024-05-09T20:52:47.987Z,28.42
2024-05-09T20:55:49.700Z,27.27
2024-05-09T20:58:51.452Z,23.58
2024-05-09T21:01:53.345Z,26.88
2024-05-09T21:04:55.259Z,26.20
2024-05-09T21:07:57.438Z,27.42
2024-05-09T21:10:59.581Z,28.08
2024-05-09T21:14:01.369Z,30.27
2024-05-09T21:17:03.144Z,29.00
2024-05-09T21:20:11.402Z,32.20
2024-05-09T21:23:16.198Z,33.35
2024-05-09T21:26:19.476Z,33.42
2024-05-09T21:29:21.370Z,30.98
2024-05-09T21:32:23.224Z,34.30
2024-05-09T21:35:25.041Z,29.30
2024-05-09T21:38:26.752Z,29.15
2024-05-09T21:41:28.790Z,33.20
2024-05-09T21:44:30.532Z,31.30
2024-05-09T21:47:34.760Z,29.48
2024-05-09T21:50:40.904Z,28.10
2024-05-09T21:53:43.991Z,28.15
2024-05-09T21:56:45.682Z,24.25
2024-05-09T21:59:47.515Z,30.27
2024-05-09T22:02:49.384Z,30.67
2024-05-09T22:05:51.173Z,33.15
2024-05-09T22:08:52.857Z,26.80
2024-05-09T22:11:54.619Z,26.52
2024-05-09T22:19:19.182Z,24.88
2024-05-09T22:22:21.166Z,24.30
2024-05-09T22:25:24.205Z,23.83
2024-05-09T22:28:26.742Z,27.35
2024-05-09T22:31:28.715Z,24.10
2024-05-09T22:34:33.608Z,26.50
2024-05-09T22:37:35.396Z,21.48
2024-05-09T22:40:45.681Z,23.27
2024-05-09T22:43:50.554Z,25.30
2024-05-09T22:46:52.434Z,25.98
2024-05-09T22:49:54.349Z,25.63
2024-05-09T22:52:56.060Z,26.02
2024-05-09T22:55:57.741Z,22.45
2024-05-09T22:59:00.983Z,22.50
2024-05-09T23:02:03.079Z,24.10
2024-05-09T23:05:05.310Z,22.02
2024-05-09T23:08:08.231Z,26.90
2024-05-09T23:11:10.049Z,26.80
2024-05-09T23:14:12.005Z,21.08
2024-05-09T23:17:13.779Z,22.63
2024-05-09T23:20:21.679Z,27.55
2024-05-09T23:23:30.653Z,24.05
2024-05-09T23:26:32.574Z,25.30
2024-05-09T23:29:34.281Z,23.27
2024-05-09T23:32:36.059Z,28.33
2024-05-09T23:35:38.552Z,27.67
2024-05-09T23:38:41.623Z,22.90
2024-05-09T23:41:43.334Z,26.15
2024-05-09T23:44:45.109Z,25.65
2024-05-09T23:47:47.287Z,30.08
2024-05-09T23:50:49.172Z,29.58
2024-05-09T23:53:50.884Z,25.80
2024-05-09T23:56:52.600Z,31.30
2024-05-09T23:59:54.466Z,25.63
