createdAt,value
2016-12-13T00:00:52.430Z,0
2016-12-13T00:01:52.400Z,0
2016-12-13T00:02:53.024Z,0
2016-12-13T00:03:52.370Z,0
2016-12-13T00:04:52.352Z,0
2016-12-13T00:05:52.647Z,0
2016-12-13T00:06:52.322Z,0
2016-12-13T00:07:52.626Z,0
2016-12-13T00:08:52.300Z,0
2016-12-13T00:09:52.263Z,0
2016-12-13T00:10:52.249Z,0
2016-12-13T00:11:52.241Z,0
2016-12-13T00:12:52.220Z,0
2016-12-13T00:13:52.203Z,0
2016-12-13T00:14:52.391Z,0
2016-12-13T00:15:52.166Z,0
2016-12-13T00:16:52.473Z,0
2016-12-13T00:17:52.133Z,0
2016-12-13T00:18:52.111Z,0
2016-12-13T00:19:52.133Z,0
2016-12-13T00:20:52.079Z,0
2016-12-13T00:21:52.391Z,0
2016-12-13T00:22:52.039Z,0
2016-12-13T00:23:52.338Z,0
2016-12-13T00:24:52.014Z,0
2016-12-13T00:25:52.303Z,0
2016-12-13T00:26:51.976Z,0
2016-12-13T00:27:52.266Z,0
2016-12-13T00:28:51.944Z,0
2016-12-13T00:29:51.926Z,0
2016-12-13T00:30:51.928Z,0
2016-12-13T00:31:52.201Z,0
2016-12-13T00:32:52.191Z,0
2016-12-13T00:33:51.860Z,0
2016-12-13T00:34:51.833Z,0
2016-12-13T00:35:52.140Z,0
2016-12-13T00:36:51.799Z,0
2016-12-13T00:37:51.777Z,0
2016-12-13T00:38:51.772Z,0
2016-12-13T00:39:51.748Z,0
2016-12-13T00:40:52.039Z,0
2016-12-13T00:41:51.708Z,0
2016-12-13T00:42:52.033Z,0
2016-12-13T00:43:51.674Z,0
2016-12-13T00:44:51.969Z,0
2016-12-13T00:45:51.648Z,0
2016-12-13T00:46:51.618Z,0
2016-12-13T00:47:51.916Z,0
2016-12-13T00:48:51.593Z,0
2016-12-13T00:49:51.875Z,0
2016-12-13T00:50:51.552Z,0
2016-12-13T00:51:51.535Z,0
2016-12-13T00:52:51.525Z,0
2016-12-13T00:53:51.502Z,0
2016-12-13T00:54:51.482Z,0
2016-12-13T00:55:51.459Z,0
2016-12-13T00:56:51.442Z,0
2016-12-13T00:57:51.427Z,0
2016-12-13T00:58:51.722Z,0
2016-12-13T00:59:51.704Z,0
2016-12-13T01:00:51.372Z,0
2016-12-13T01:01:51.357Z,0
2016-12-13T01:02:51.337Z,0
2016-12-13T01:03:51.325Z,0
2016-12-13T01:04:51.334Z,0
2016-12-13T01:05:51.288Z,0
2016-12-13T01:06:51.264Z,0
2016-12-13T01:07:51.569Z,0
2016-12-13T01:08:51.543Z,0
2016-12-13T01:09:51.529Z,0
2016-12-13T01:10:51.200Z,0
2016-12-13T01:11:51.179Z,0
2016-12-13T01:12:51.161Z,0
2016-12-13T01:13:51.149Z,0
2016-12-13T01:14:51.131Z,0
2016-12-13T01:15:51.108Z,0
2016-12-13T01:16:51.089Z,0
2016-12-13T01:17:51.391Z,0
2016-12-13T01:18:51.059Z,0
2016-12-13T01:19:51.348Z,0
2016-12-13T01:20:51.045Z,0
2016-12-13T01:21:51.003Z,0
2016-12-13T01:22:51.302Z,0
2016-12-13T01:23:50.962Z,0
2016-12-13T01:24:50.948Z,0
2016-12-13T01:25:50.927Z,0
2016-12-13T01:26:50.928Z,0
2016-12-13T01:27:50.897Z,0
2016-12-13T01:28:51.192Z,0
2016-12-13T01:29:51.171Z,0
2016-12-13T01:30:50.845Z,0
2016-12-13T01:31:50.822Z,0
2016-12-13T01:32:50.804Z,0
2016-12-13T01:33:51.115Z,0
2016-12-13T01:34:51.085Z,0
2016-12-13T01:35:51.068Z,0
2016-12-13T01:36:51.053Z,0
2016-12-13T01:37:51.059Z,0
2016-12-13T01:38:50.696Z,0
2016-12-13T01:39:50.681Z,0
2016-12-13T01:40:50.663Z,0
2016-12-13T01:41:50.962Z,0
2016-12-13T01:42:50.939Z,0
2016-12-13T01:43:50.607Z,0
2016-12-13T01:44:50.593Z,0
2016-12-13T01:45:50.885Z,0
2016-12-13T01:46:50.561Z,0
2016-12-13T01:47:50.540Z,0
2016-12-13T01:48:50.526Z,0
2016-12-13T01:49:50.506Z,0
2016-12-13T01:50:50.485Z,0
2016-12-13T01:51:50.475Z,0
2016-12-13T01:52:51.079Z,0
2016-12-13T01:53:50.772Z,0
2016-12-13T01:54:50.446Z,0
2016-12-13T01:55:50.727Z,0
2016-12-13T01:56:50.397Z,0
2016-12-13T01:57:50.375Z,0
2016-12-13T01:58:50.353Z,0
2016-12-13T01:59:50.329Z,0
2016-12-13T02:00:50.621Z,0
2016-12-13T02:01:50.319Z,0
2016-12-13T02:02:50.277Z,0
2016-12-13T02:03:50.570Z,0
2016-12-13T02:04:50.239Z,0
2016-12-13T02:05:50.253Z,0
2016-12-13T02:06:50.204Z,0
2016-12-13T02:07:50.189Z,0
2016-12-13T02:08:50.165Z,0
2016-12-13T02:09:50.152Z,0
2016-12-13T02:10:50.180Z,0
2016-12-13T02:11:50.111Z,0
2016-12-13T02:12:50.099Z,0
2016-12-13T02:13:50.109Z,0
2016-12-13T02:14:50.464Z,0
2016-12-13T02:15:50.365Z,0
2016-12-13T02:16:50.368Z,0
2016-12-13T02:17:50.017Z,0
2016-12-13T02:18:50.307Z,0
2016-12-13T02:19:49.969Z,0
2016-12-13T02:20:49.957Z,0
2016-12-13T02:21:50.247Z,0
2016-12-13T02:22:50.232Z,0
2016-12-13T02:23:49.906Z,0
2016-12-13T02:24:50.198Z,0
2016-12-13T02:25:50.178Z,0
2016-12-13T02:26:49.849Z,0
2016-12-13T02:27:49.834Z,0
2016-12-13T02:28:50.447Z,0
2016-12-13T02:29:50.427Z,0
2016-12-13T02:30:49.779Z,0
2016-12-13T02:31:50.071Z,0
2016-12-13T02:32:49.740Z,0
2016-12-13T02:33:49.723Z,0
2016-12-13T02:34:49.706Z,0
2016-12-13T02:35:49.687Z,0
2016-12-13T02:36:49.979Z,0
2016-12-13T02:37:49.655Z,0
2016-12-13T02:38:49.952Z,0
2016-12-13T02:39:49.642Z,0
2016-12-13T02:40:49.906Z,0
2016-12-13T02:41:49.900Z,0
2016-12-13T02:42:49.563Z,0
2016-12-13T02:43:49.870Z,0
2016-12-13T02:44:49.523Z,0
2016-12-13T02:45:49.504Z,0
2016-12-13T02:46:49.520Z,0
2016-12-13T02:47:49.465Z,0
2016-12-13T02:48:49.468Z,0
2016-12-13T02:49:49.433Z,0
2016-12-13T02:50:49.419Z,0
2016-12-13T02:51:50.032Z,0
2016-12-13T02:52:49.700Z,0
2016-12-13T02:53:49.364Z,0
2016-12-13T02:54:49.346Z,0
2016-12-13T02:55:49.328Z,0
2016-12-13T02:56:49.945Z,0
2016-12-13T02:57:49.286Z,0
2016-12-13T02:58:49.271Z,0
2016-12-13T02:59:49.252Z,0
2016-12-13T03:00:49.241Z,0
2016-12-13T03:01:49.526Z,0
2016-12-13T03:02:49.196Z,0
2016-12-13T03:03:49.488Z,0
2016-12-13T03:04:49.165Z,0
2016-12-13T03:05:49.144Z,0
2016-12-13T03:06:49.619Z,0
2016-12-13T03:07:49.421Z,0
2016-12-13T03:08:49.120Z,0
2016-12-13T03:09:49.067Z,0
2016-12-13T03:10:49.092Z,0
2016-12-13T03:11:49.038Z,0
2016-12-13T03:12:49.016Z,0
2016-12-13T03:13:49.000Z,0
2016-12-13T03:14:48.999Z,0
2016-12-13T03:15:48.984Z,0
2016-12-13T03:16:49.256Z,0
2016-12-13T03:17:48.924Z,0
2016-12-13T03:18:48.909Z,0
2016-12-13T03:19:49.520Z,0
2016-12-13T03:20:49.183Z,0
2016-12-13T03:21:49.161Z,0
2016-12-13T03:22:49.139Z,0
2016-12-13T03:23:48.810Z,0
2016-12-13T03:24:49.428Z,0
2016-12-13T03:25:48.810Z,0
2016-12-13T03:26:48.758Z,0
2016-12-13T03:27:48.740Z,0
2016-12-13T03:28:48.722Z,0
2016-12-13T03:29:49.045Z,0
2016-12-13T03:30:48.689Z,0
2016-12-13T03:31:48.666Z,0
2016-12-13T03:32:48.646Z,0
2016-12-13T03:33:48.624Z,0
2016-12-13T03:34:48.931Z,0
2016-12-13T03:35:48.912Z,0
2016-12-13T03:36:49.205Z,0
2016-12-13T03:37:48.560Z,0
2016-12-13T03:38:48.538Z,0
2016-12-13T03:39:48.823Z,0
2016-12-13T03:40:48.500Z,0
2016-12-13T03:41:48.485Z,0
2016-12-13T03:42:49.092Z,0
2016-12-13T03:43:48.757Z,0
2016-12-13T03:44:48.740Z,0
2016-12-13T03:45:48.416Z,0
2016-12-13T03:46:48.706Z,0
2016-12-13T03:47:48.391Z,0
2016-12-13T03:48:48.695Z,0
2016-12-13T03:49:48.371Z,0
2016-12-13T03:50:48.316Z,0
2016-12-13T03:51:48.610Z,0
2016-12-13T03:52:48.283Z,0
2016-12-13T03:53:48.260Z,0
2016-12-13T03:54:48.258Z,0
2016-12-13T03:55:48.225Z,0
2016-12-13T03:56:48.517Z,0
2016-12-13T03:57:48.213Z,0
2016-12-13T03:58:48.178Z,0
2016-12-13T03:59:48.469Z,0
2016-12-13T04:00:48.149Z,0
2016-12-13T04:01:48.116Z,0
2016-12-13T04:02:48.724Z,0
2016-12-13T04:03:48.079Z,0
2016-12-13T04:04:48.376Z,0
2016-12-13T04:05:48.041Z,0
2016-12-13T04:06:48.041Z,0
2016-12-13T04:07:48.031Z,0
2016-12-13T04:08:48.625Z,0
2016-12-13T04:09:48.302Z,0
2016-12-13T04:10:47.951Z,0
2016-12-13T04:11:47.930Z,0
2016-12-13T04:12:47.913Z,0
2016-12-13T04:13:47.900Z,0
2016-12-13T04:14:48.192Z,0
2016-12-13T04:15:47.870Z,0
2016-12-13T04:16:48.148Z,0
2016-12-13T04:17:48.145Z,0
2016-12-13T04:18:47.800Z,0
2016-12-13T04:19:47.794Z,0
2016-12-13T04:20:48.080Z,0
2016-12-13T04:21:48.069Z,0
2016-12-13T04:22:47.737Z,0
2016-12-13T04:23:48.031Z,0
2016-12-13T04:24:48.048Z,0
2016-12-13T04:25:47.687Z,0
2016-12-13T04:26:47.668Z,0
2016-12-13T04:27:47.645Z,0
2016-12-13T04:28:47.647Z,0
2016-12-13T04:29:48.272Z,0
2016-12-13T04:30:47.583Z,0
2016-12-13T04:31:47.571Z,0
2016-12-13T04:32:47.872Z,0
2016-12-13T04:33:47.557Z,0
2016-12-13T04:34:47.542Z,0
2016-12-13T04:35:47.493Z,0
2016-12-13T04:36:47.483Z,0
2016-12-13T04:37:47.785Z,0
2016-12-13T04:38:47.444Z,0
2016-12-13T04:39:48.068Z,0
2016-12-13T04:40:47.409Z,0
2016-12-13T04:41:47.389Z,0
2016-12-13T04:42:47.382Z,0
2016-12-13T04:43:47.354Z,0
2016-12-13T04:44:47.645Z,0
2016-12-13T04:45:47.320Z,0
2016-12-13T04:46:47.928Z,0
2016-12-13T04:47:47.287Z,0
2016-12-13T04:48:47.277Z,0
2016-12-13T04:49:47.556Z,0
2016-12-13T04:50:47.279Z,0
2016-12-13T04:51:47.826Z,0
2016-12-13T04:52:47.191Z,0
2016-12-13T04:53:47.801Z,0
2016-12-13T04:54:47.158Z,0
2016-12-13T04:55:47.454Z,0
2016-12-13T04:56:47.107Z,0
2016-12-13T04:57:47.096Z,0
2016-12-13T04:58:47.079Z,0
2016-12-13T04:59:47.085Z,0
2016-12-13T05:00:47.359Z,0
2016-12-13T05:01:47.024Z,0
2016-12-13T05:02:47.011Z,0
2016-12-13T05:03:46.989Z,0
2016-12-13T05:04:47.000Z,0
2016-12-13T05:05:46.951Z,0
2016-12-13T05:06:46.941Z,0
2016-12-13T05:07:47.248Z,0
2016-12-13T05:08:47.241Z,0
2016-12-13T05:09:47.220Z,0
2016-12-13T05:10:46.889Z,0
2016-12-13T05:11:46.848Z,0
2016-12-13T05:12:47.164Z,0
2016-12-13T05:13:47.121Z,0
2016-12-13T05:14:46.800Z,0
2016-12-13T05:15:46.771Z,0
2016-12-13T05:16:46.758Z,0
2016-12-13T05:17:46.737Z,0
2016-12-13T05:18:46.726Z,0
2016-12-13T05:19:47.011Z,0
2016-12-13T05:20:46.674Z,0
2016-12-13T05:21:46.975Z,0
2016-12-13T05:22:46.958Z,0
2016-12-13T05:23:46.623Z,0
2016-12-13T05:24:46.922Z,0
2016-12-13T05:25:46.592Z,0
2016-12-13T05:26:46.566Z,0
2016-12-13T05:27:46.549Z,0
2016-12-13T05:28:46.844Z,0
2016-12-13T05:29:46.518Z,0
2016-12-13T05:30:46.808Z,0
2016-12-13T05:31:46.793Z,0
2016-12-13T05:32:46.776Z,0
2016-12-13T05:33:46.445Z,0
2016-12-13T05:34:46.740Z,0
2016-12-13T05:35:46.405Z,0
2016-12-13T05:36:46.393Z,0
2016-12-13T05:37:46.369Z,0
2016-12-13T05:38:46.356Z,0
2016-12-13T05:39:46.348Z,0
2016-12-13T05:40:46.315Z,0
2016-12-13T05:41:46.297Z,0
2016-12-13T05:42:46.282Z,0
2016-12-13T05:43:46.264Z,0
2016-12-13T05:44:46.253Z,0
2016-12-13T05:45:46.750Z,0
2016-12-13T05:46:46.212Z,0
2016-12-13T05:47:46.515Z,0
2016-12-13T05:48:46.487Z,0
2016-12-13T05:49:46.165Z,0
2016-12-13T05:50:46.455Z,0
2016-12-13T05:51:46.440Z,0
2016-12-13T05:52:46.407Z,0
2016-12-13T05:53:46.085Z,0
2016-12-13T05:54:46.688Z,0
2016-12-13T05:55:46.051Z,0
2016-12-13T05:56:46.067Z,0
2016-12-13T05:57:46.014Z,0
2016-12-13T05:58:45.999Z,0
2016-12-13T05:59:45.973Z,0
2016-12-13T06:00:46.595Z,0
2016-12-13T06:01:45.946Z,0
2016-12-13T06:02:46.549Z,0
2016-12-13T06:03:45.988Z,0
2016-12-13T06:04:46.213Z,0
2016-12-13T06:05:45.879Z,0
2016-12-13T06:06:45.852Z,0
2016-12-13T06:07:46.145Z,0
2016-12-13T06:08:46.132Z,0
2016-12-13T06:09:45.805Z,0
2016-12-13T06:10:45.790Z,0
2016-12-13T06:11:45.764Z,0
2016-12-13T06:12:46.065Z,0
2016-12-13T06:13:45.723Z,0
2016-12-13T06:14:45.705Z,0
2016-12-13T06:15:46.197Z,0
2016-12-13T06:16:45.983Z,0
2016-12-13T06:17:45.660Z,0
2016-12-13T06:18:45.949Z,0
2016-12-13T06:19:45.622Z,0
2016-12-13T06:20:45.597Z,0
2016-12-13T06:21:45.588Z,0
2016-12-13T06:22:45.622Z,0
2016-12-13T06:23:46.621Z,0
2016-12-13T06:24:46.516Z,0
2016-12-13T06:25:46.155Z,0
2016-12-13T06:26:46.132Z,0
2016-12-13T06:27:46.111Z,0
2016-12-13T06:28:45.788Z,0
2016-12-13T06:29:45.450Z,0
2016-12-13T06:30:45.422Z,0
2016-12-13T06:31:45.450Z,0
2016-12-13T06:32:45.384Z,0
2016-12-13T06:33:45.683Z,0
2016-12-13T06:34:45.350Z,0
2016-12-13T06:35:45.377Z,0
2016-12-13T06:36:45.320Z,0
2016-12-13T06:37:45.295Z,0
2016-12-13T06:38:45.591Z,0
2016-12-13T06:39:45.273Z,0
2016-12-13T06:40:45.252Z,0
2016-12-13T06:41:45.230Z,0
2016-12-13T06:42:45.528Z,0
2016-12-13T06:43:45.196Z,0
2016-12-13T06:44:45.181Z,0
2016-12-13T06:45:45.474Z,0
2016-12-13T06:46:45.461Z,0
2016-12-13T06:47:45.129Z,0
2016-12-13T06:48:45.426Z,0
2016-12-13T06:49:45.097Z,0
2016-12-13T06:50:45.075Z,0
2016-12-13T06:51:45.059Z,0
2016-12-13T06:52:45.044Z,0
2016-12-13T06:53:45.335Z,0
2016-12-13T06:54:45.316Z,0
2016-12-13T06:55:45.950Z,0
2016-12-13T06:56:44.970Z,0
2016-12-13T06:57:45.268Z,0
2016-12-13T06:58:45.252Z,0
2016-12-13T06:59:44.920Z,0
2016-12-13T07:00:45.207Z,0
2016-12-13T07:01:45.529Z,0
2016-12-13T07:02:45.496Z,0
2016-12-13T07:03:45.157Z,0
2016-12-13T07:04:44.856Z,0
2016-12-13T07:05:44.812Z,0
2016-12-13T07:06:44.792Z,0
2016-12-13T07:07:45.089Z,0
2016-12-13T07:08:45.070Z,0
2016-12-13T07:09:45.057Z,0
2016-12-13T07:10:44.723Z,0
2016-12-13T07:11:45.651Z,0
2016-12-13T07:12:44.687Z,0
2016-12-13T07:13:45.300Z,0
2016-12-13T07:14:44.647Z,0
2016-12-13T07:15:44.946Z,0
2016-12-13T07:16:44.619Z,0
2016-12-13T07:17:44.602Z,0
2016-12-13T07:18:44.592Z,0
2016-12-13T07:19:44.593Z,0
2016-12-13T07:20:44.869Z,0
2016-12-13T07:21:44.893Z,0
2016-12-13T07:22:45.143Z,0
2016-12-13T07:23:44.499Z,0
2016-12-13T07:24:44.490Z,0
2016-12-13T07:25:44.774Z,0
2016-12-13T07:26:44.446Z,0
2016-12-13T07:27:44.442Z,0
2016-12-13T07:28:44.420Z,0
2016-12-13T07:29:44.395Z,0
2016-12-13T07:30:44.372Z,0
2016-12-13T07:31:44.359Z,5
2016-12-13T07:32:44.337Z,5
2016-12-13T07:33:44.321Z,5
2016-12-13T07:34:44.301Z,5
2016-12-13T07:35:44.612Z,5
2016-12-13T07:36:44.271Z,5
2016-12-13T07:37:44.884Z,5
2016-12-13T07:38:44.858Z,5
2016-12-13T07:39:44.529Z,5
2016-12-13T07:40:44.197Z,5
2016-12-13T07:41:44.188Z,5
2016-12-13T07:42:44.482Z,5
2016-12-13T07:43:44.461Z,5
2016-12-13T07:44:44.130Z,10
2016-12-13T07:45:44.115Z,10
2016-12-13T07:46:44.101Z,10
2016-12-13T07:47:44.079Z,10
2016-12-13T07:48:44.127Z,10
2016-12-13T07:49:44.045Z,10
2016-12-13T07:50:44.030Z,10
2016-12-13T07:51:44.325Z,10
2016-12-13T07:52:44.306Z,10
2016-12-13T07:53:44.013Z,10
2016-12-13T07:54:44.277Z,10
2016-12-13T07:55:43.997Z,10
2016-12-13T07:56:44.236Z,10
2016-12-13T07:57:43.913Z,10
2016-12-13T07:58:44.517Z,10
2016-12-13T07:59:43.874Z,10
2016-12-13T08:00:43.851Z,10
2016-12-13T08:01:43.882Z,10
2016-12-13T08:02:43.819Z,10
2016-12-13T08:03:43.797Z,10
2016-12-13T08:04:43.795Z,10
2016-12-13T08:05:43.777Z,10
2016-12-13T08:06:43.755Z,10
2016-12-13T08:07:44.040Z,10
2016-12-13T08:08:43.719Z,10
2016-12-13T08:09:44.007Z,10
2016-12-13T08:10:43.712Z,10
2016-12-13T08:11:43.983Z,10
2016-12-13T08:12:43.957Z,10
2016-12-13T08:13:43.631Z,10
2016-12-13T08:14:43.613Z,10
2016-12-13T08:15:44.107Z,10
2016-12-13T08:16:43.909Z,10
2016-12-13T08:17:43.556Z,10
2016-12-13T08:18:43.548Z,10
2016-12-13T08:19:43.586Z,10
2016-12-13T08:20:43.509Z,10
2016-12-13T08:21:43.495Z,10
2016-12-13T08:22:43.789Z,10
2016-12-13T08:23:43.778Z,10
2016-12-13T08:24:43.447Z,10
2016-12-13T08:25:43.424Z,10
2016-12-13T08:26:43.407Z,10
2016-12-13T08:27:43.707Z,10
2016-12-13T08:28:43.386Z,10
2016-12-13T08:29:43.348Z,10
2016-12-13T08:30:43.344Z,10
2016-12-13T08:31:43.320Z,10
2016-12-13T08:32:43.306Z,10
2016-12-13T08:33:43.306Z,10
2016-12-13T08:34:43.270Z,15
2016-12-13T08:35:43.250Z,15
2016-12-13T08:36:43.227Z,15
2016-12-13T08:37:43.266Z,15
2016-12-13T08:38:43.198Z,15
2016-12-13T08:39:43.176Z,15
2016-12-13T08:40:43.162Z,15
2016-12-13T08:41:43.147Z,15
2016-12-13T08:42:43.176Z,15
2016-12-13T08:43:43.106Z,15
2016-12-13T08:44:43.764Z,15
2016-12-13T08:45:43.072Z,15
2016-12-13T08:46:43.394Z,15
2016-12-13T08:47:43.042Z,15
2016-12-13T08:48:43.353Z,15
2016-12-13T08:49:43.120Z,15
2016-12-13T08:50:42.989Z,15
2016-12-13T08:51:42.981Z,15
2016-12-13T08:52:42.957Z,15
2016-12-13T08:53:43.571Z,15
2016-12-13T08:54:42.919Z,15
2016-12-13T08:55:43.213Z,15
2016-12-13T08:56:42.883Z,15
2016-12-13T08:57:43.185Z,15
2016-12-13T08:58:43.165Z,15
2016-12-13T08:59:42.832Z,15
2016-12-13T09:00:42.824Z,15
2016-12-13T09:01:42.801Z,15
2016-12-13T09:02:42.783Z,15
2016-12-13T09:03:43.077Z,15
2016-12-13T09:04:42.742Z,15
2016-12-13T09:05:43.047Z,15
2016-12-13T09:06:42.711Z,15
2016-12-13T09:07:43.004Z,15
2016-12-13T09:08:42.686Z,20
2016-12-13T09:09:42.968Z,20
2016-12-13T09:10:42.689Z,20
2016-12-13T09:11:42.645Z,20
2016-12-13T09:12:42.609Z,20
2016-12-13T09:13:42.907Z,25
2016-12-13T09:14:42.883Z,25
2016-12-13T09:15:42.551Z,25
2016-12-13T09:16:42.531Z,25
2016-12-13T09:17:43.152Z,25
2016-12-13T09:18:42.829Z,25
2016-12-13T09:19:42.801Z,25
2016-12-13T09:20:42.464Z,25
2016-12-13T09:21:42.442Z,30
2016-12-13T09:22:42.434Z,30
2016-12-13T09:23:42.751Z,30
2016-12-13T09:24:42.397Z,35
2016-12-13T09:25:42.427Z,35
2016-12-13T09:26:42.358Z,35
2016-12-13T09:27:42.664Z,35
2016-12-13T09:28:42.328Z,40
2016-12-13T09:29:42.304Z,40
2016-12-13T09:30:42.649Z,40
2016-12-13T09:31:42.270Z,40
2016-12-13T09:32:42.567Z,40
2016-12-13T09:33:42.560Z,40
2016-12-13T09:34:42.219Z,40
2016-12-13T09:35:42.207Z,40
2016-12-13T09:36:42.806Z,35
2016-12-13T09:37:42.295Z,35
2016-12-13T09:38:42.156Z,35
2016-12-13T09:39:42.136Z,35
2016-12-13T09:40:42.428Z,35
2016-12-13T09:41:42.414Z,35
2016-12-13T09:42:42.393Z,35
2016-12-13T09:43:42.689Z,35
2016-12-13T09:44:42.045Z,35
2016-12-13T09:45:42.024Z,35
2016-12-13T09:46:42.022Z,35
2016-12-13T09:47:42.298Z,35
2016-12-13T09:48:41.985Z,35
2016-12-13T09:49:42.268Z,35
2016-12-13T09:50:42.252Z,35
2016-12-13T09:51:42.232Z,35
2016-12-13T09:52:42.215Z,35
2016-12-13T09:53:41.879Z,35
2016-12-13T09:54:41.870Z,35
2016-12-13T09:56:19.332Z,35
2016-12-13T09:56:42.452Z,35
2016-12-13T09:57:41.805Z,35
2016-12-13T09:58:41.815Z,35
2016-12-13T09:59:42.090Z,35
2016-12-13T10:00:42.072Z,35
2016-12-13T10:01:41.738Z,35
2016-12-13T10:02:41.722Z,35
2016-12-13T10:03:41.700Z,30
2016-12-13T10:04:41.998Z,30
2016-12-13T10:05:41.990Z,30
2016-12-13T10:06:41.959Z,35
2016-12-13T10:07:41.634Z,35
2016-12-13T10:08:41.612Z,35
2016-12-13T10:09:41.917Z,35
2016-12-13T10:10:41.584Z,35
2016-12-13T10:11:41.874Z,30
2016-12-13T10:12:41.546Z,30
2016-12-13T10:13:41.842Z,30
2016-12-13T10:14:41.823Z,30
2016-12-13T10:15:42.002Z,30
2016-12-13T10:16:41.482Z,30
2016-12-13T10:17:41.457Z,35
2016-12-13T10:18:41.752Z,35
2016-12-13T10:19:41.730Z,35
2016-12-13T10:20:41.401Z,35
2016-12-13T10:21:41.746Z,35
2016-12-13T10:22:41.360Z,35
2016-12-13T10:23:41.653Z,35
2016-12-13T10:24:41.325Z,35
2016-12-13T10:25:41.649Z,35
2016-12-13T10:26:41.337Z,40
2016-12-13T10:27:41.273Z,40
2016-12-13T10:28:41.260Z,40
2016-12-13T10:29:41.237Z,40
2016-12-13T10:30:41.222Z,40
2016-12-13T10:31:41.194Z,40
2016-12-13T10:32:41.495Z,40
2016-12-13T10:33:41.159Z,45
2016-12-13T10:34:41.147Z,45
2016-12-13T10:35:41.137Z,45
2016-12-13T10:36:41.106Z,45
2016-12-13T10:37:41.088Z,45
2016-12-13T10:38:41.391Z,45
2016-12-13T10:39:41.365Z,45
2016-12-13T10:40:41.031Z,50
2016-12-13T10:41:41.379Z,50
2016-12-13T10:42:41.307Z,50
2016-12-13T10:43:40.979Z,50
2016-12-13T10:44:41.279Z,50
2016-12-13T10:45:41.258Z,50
2016-12-13T10:46:41.235Z,50
2016-12-13T10:47:40.911Z,45
2016-12-13T10:48:41.203Z,45
2016-12-13T10:49:41.181Z,40
2016-12-13T10:50:40.857Z,40
2016-12-13T10:51:41.151Z,40
2016-12-13T10:52:41.136Z,40
2016-12-13T10:53:40.800Z,40
2016-12-13T10:54:40.787Z,40
2016-12-13T10:55:40.762Z,45
2016-12-13T10:56:40.750Z,45
2016-12-13T10:57:40.733Z,45
2016-12-13T10:58:40.713Z,45
2016-12-13T10:59:40.697Z,45
2016-12-13T11:00:40.678Z,45
2016-12-13T11:01:40.658Z,40
2016-12-13T11:02:41.263Z,40
2016-12-13T11:03:40.929Z,40
2016-12-13T11:04:40.601Z,40
2016-12-13T11:05:40.897Z,40
2016-12-13T11:06:40.879Z,35
2016-12-13T11:07:40.543Z,35
2016-12-13T11:08:40.839Z,35
2016-12-13T11:09:40.517Z,35
2016-12-13T11:10:40.809Z,40
2016-12-13T11:11:40.480Z,45
2016-12-13T11:12:40.789Z,50
2016-12-13T11:13:40.445Z,50
2016-12-13T11:14:40.743Z,55
2016-12-13T11:15:40.726Z,55
2016-12-13T11:16:40.392Z,55
2016-12-13T11:17:40.684Z,55
2016-12-13T11:18:40.664Z,60
2016-12-13T11:19:40.325Z,60
2016-12-13T11:20:40.319Z,60
2016-12-13T11:21:40.300Z,60
2016-12-13T11:22:40.278Z,60
2016-12-13T11:23:40.577Z,60
2016-12-13T11:24:40.243Z,55
2016-12-13T11:25:40.856Z,55
2016-12-13T11:26:40.518Z,55
2016-12-13T11:27:40.508Z,55
2016-12-13T11:28:40.484Z,55
2016-12-13T11:29:40.470Z,55
2016-12-13T11:30:40.472Z,55
2016-12-13T11:31:40.120Z,50
2016-12-13T11:32:40.419Z,50
2016-12-13T11:33:40.082Z,50
2016-12-13T11:34:40.393Z,45
2016-12-13T11:35:40.674Z,45
2016-12-13T11:36:40.027Z,45
2016-12-13T11:37:40.007Z,45
2016-12-13T11:38:39.997Z,40
2016-12-13T11:39:39.976Z,40
2016-12-13T11:40:40.275Z,40
2016-12-13T11:41:39.972Z,40
2016-12-13T11:42:40.231Z,40
2016-12-13T11:43:39.896Z,35
2016-12-13T11:44:39.884Z,35
2016-12-13T11:45:39.860Z,35
2016-12-13T11:46:39.855Z,30
2016-12-13T11:47:40.138Z,35
2016-12-13T11:48:39.807Z,30
2016-12-13T11:49:39.793Z,25
2016-12-13T11:50:39.778Z,30
2016-12-13T11:51:39.762Z,30
2016-12-13T11:52:40.056Z,30
2016-12-13T11:53:39.722Z,30
2016-12-13T11:54:40.014Z,30
2016-12-13T11:55:39.681Z,30
2016-12-13T11:56:39.988Z,30
2016-12-13T11:57:39.687Z,30
2016-12-13T11:58:39.679Z,30
2016-12-13T11:59:39.616Z,40
2016-12-13T12:00:39.598Z,40
2016-12-13T12:01:39.580Z,45
2016-12-13T12:02:39.873Z,45
2016-12-13T12:03:39.906Z,40
2016-12-13T12:04:39.524Z,40
2016-12-13T12:05:39.573Z,40
2016-12-13T12:06:39.837Z,45
2016-12-13T12:07:39.791Z,45
2016-12-13T12:08:39.460Z,45
2016-12-13T12:09:39.751Z,45
2016-12-13T12:10:39.728Z,50
2016-12-13T12:11:39.715Z,50
2016-12-13T12:12:39.386Z,50
2016-12-13T12:13:39.359Z,55
2016-12-13T12:14:39.348Z,55
2016-12-13T12:15:39.539Z,55
2016-12-13T12:16:39.343Z,55
2016-12-13T12:17:39.980Z,60
2016-12-13T12:18:39.677Z,60
2016-12-13T12:19:39.895Z,60
2016-12-13T12:20:39.239Z,65
2016-12-13T12:21:39.533Z,70
2016-12-13T12:22:39.538Z,65
2016-12-13T12:23:39.183Z,65
2016-12-13T12:24:39.798Z,60
2016-12-13T12:25:39.459Z,55
2016-12-13T12:26:39.444Z,55
2016-12-13T12:27:39.117Z,55
2016-12-13T12:28:39.412Z,50
2016-12-13T12:29:39.083Z,55
2016-12-13T12:30:39.063Z,50
2016-12-13T12:31:39.048Z,50
2016-12-13T12:32:39.346Z,50
2016-12-13T12:33:39.005Z,45
2016-12-13T12:34:39.635Z,45
2016-12-13T12:35:38.985Z,40
2016-12-13T12:36:38.948Z,40
2016-12-13T12:37:38.932Z,40
2016-12-13T12:38:38.918Z,40
2016-12-13T12:39:38.905Z,35
2016-12-13T12:40:38.885Z,35
2016-12-13T12:41:38.873Z,35
2016-12-13T12:42:39.494Z,30
2016-12-13T12:43:38.841Z,35
2016-12-13T12:44:38.819Z,30
2016-12-13T12:45:39.123Z,30
2016-12-13T12:46:38.779Z,35
2016-12-13T12:47:38.774Z,35
2016-12-13T12:48:38.745Z,40
2016-12-13T12:49:38.723Z,35
2016-12-13T12:50:38.706Z,35
2016-12-13T12:51:39.011Z,40
2016-12-13T12:52:38.673Z,35
2016-12-13T12:53:38.662Z,35
2016-12-13T12:54:39.581Z,30
2016-12-13T12:55:38.675Z,35
2016-12-13T12:56:38.605Z,35
2016-12-13T12:57:38.593Z,35
2016-12-13T12:58:38.889Z,35
2016-12-13T12:59:38.551Z,30
2016-12-13T13:00:38.538Z,35
2016-12-13T13:01:38.517Z,35
2016-12-13T13:02:38.504Z,35
2016-12-13T13:03:38.547Z,40
2016-12-13T13:04:38.465Z,40
2016-12-13T13:05:38.458Z,35
2016-12-13T13:06:38.431Z,35
2016-12-13T13:07:38.419Z,25
2016-12-13T13:08:38.715Z,20
2016-12-13T13:09:38.390Z,20
2016-12-13T13:10:38.676Z,20
2016-12-13T13:11:38.378Z,20
2016-12-13T13:12:38.645Z,20
2016-12-13T13:13:38.625Z,25
2016-12-13T13:14:38.296Z,25
2016-12-13T13:15:38.279Z,25
2016-12-13T13:16:38.578Z,30
2016-12-13T13:17:38.243Z,30
2016-12-13T13:18:38.856Z,35
2016-12-13T13:19:38.210Z,40
2016-12-13T13:20:38.201Z,40
2016-12-13T13:21:38.198Z,40
2016-12-13T13:22:38.486Z,35
2016-12-13T13:23:38.460Z,30
2016-12-13T13:24:39.462Z,30
2016-12-13T13:25:38.440Z,30
2016-12-13T13:26:38.095Z,30
2016-12-13T13:27:38.074Z,30
2016-12-13T13:28:38.111Z,30
2016-12-13T13:29:38.037Z,30
2016-12-13T13:30:38.024Z,25
2016-12-13T13:31:38.033Z,25
2016-12-13T13:32:38.311Z,25
2016-12-13T13:33:37.978Z,30
2016-12-13T13:34:37.958Z,25
2016-12-13T13:35:38.258Z,30
2016-12-13T13:36:37.922Z,30
2016-12-13T13:37:38.530Z,30
2016-12-13T13:38:37.921Z,30
2016-12-13T13:39:38.240Z,30
2016-12-13T13:40:38.177Z,25
2016-12-13T13:41:37.844Z,25
2016-12-13T13:42:37.839Z,30
2016-12-13T13:43:38.126Z,35
2016-12-13T13:44:37.794Z,35
2016-12-13T13:45:38.092Z,30
2016-12-13T13:46:37.760Z,25
2016-12-13T13:47:37.735Z,35
2016-12-13T13:48:37.725Z,30
2016-12-13T13:49:38.015Z,30
2016-12-13T13:50:38.015Z,30
2016-12-13T13:51:37.666Z,35
2016-12-13T13:52:37.650Z,40
2016-12-13T13:53:37.945Z,35
2016-12-13T13:54:37.624Z,35
2016-12-13T13:55:37.655Z,40
2016-12-13T13:56:37.591Z,40
2016-12-13T13:57:37.625Z,35
2016-12-13T13:58:37.556Z,40
2016-12-13T13:59:37.876Z,40
2016-12-13T14:00:37.857Z,40
2016-12-13T14:01:37.524Z,45
2016-12-13T14:02:37.822Z,45
2016-12-13T14:03:37.806Z,45
2016-12-13T14:04:37.783Z,35
2016-12-13T14:05:38.393Z,40
2016-12-13T14:06:37.437Z,45
2016-12-13T14:07:37.419Z,40
2016-12-13T14:08:37.729Z,25
2016-12-13T14:09:37.706Z,25
2016-12-13T14:10:37.374Z,20
2016-12-13T14:11:37.678Z,20
2016-12-13T14:12:37.646Z,20
2016-12-13T14:13:37.315Z,20
2016-12-13T14:14:37.615Z,20
2016-12-13T14:15:37.488Z,20
2016-12-13T14:16:37.951Z,20
2016-12-13T14:17:37.584Z,20
2016-12-13T14:18:38.177Z,20
2016-12-13T14:19:37.549Z,20
2016-12-13T14:20:37.209Z,15
2016-12-13T14:21:37.523Z,15
2016-12-13T14:22:37.176Z,15
2016-12-13T14:23:37.152Z,15
2016-12-13T14:24:37.456Z,15
2016-12-13T14:25:37.435Z,15
2016-12-13T14:26:37.404Z,15
2016-12-13T14:27:37.397Z,15
2016-12-13T14:28:38.018Z,10
2016-12-13T14:29:37.675Z,10
2016-12-13T14:30:37.353Z,10
2016-12-13T14:31:37.032Z,10
2016-12-13T14:32:37.371Z,10