createdAt,value
2023-04-26T00:01:05.773Z,55.25
2023-04-26T00:03:33.790Z,55.70
2023-04-26T00:06:04.007Z,55.35
2023-04-26T00:08:31.886Z,55.25
2023-04-26T00:10:59.655Z,55.25
2023-04-26T00:13:27.652Z,55.12
2023-04-26T00:15:55.741Z,55.97
2023-04-26T00:18:25.075Z,55.09
2023-04-26T00:20:52.887Z,55.04
2023-04-26T00:23:20.789Z,55.07
2023-04-26T00:25:48.592Z,55.20
2023-04-26T00:28:16.763Z,55.32
2023-04-26T00:30:47.779Z,55.08
2023-04-26T00:33:16.068Z,55.26
2023-04-26T00:35:45.371Z,54.62
2023-04-26T00:38:13.298Z,54.18
2023-04-26T00:40:41.294Z,53.58
2023-04-26T00:43:09.820Z,53.45
2023-04-26T00:45:38.155Z,53.43
2023-04-26T00:48:06.551Z,52.69
2023-04-26T00:50:34.999Z,52.76
2023-04-26T00:53:05.257Z,53.48
2023-04-26T00:55:33.244Z,54.76
2023-04-26T00:58:01.916Z,53.98
2023-04-26T01:00:29.743Z,54.03
2023-04-26T01:02:58.448Z,53.27
2023-04-26T01:05:26.819Z,53.85
2023-04-26T01:07:54.789Z,54.17
2023-04-26T01:10:24.869Z,53.97
2023-04-26T01:12:52.830Z,54.71
2023-04-26T01:15:21.093Z,54.53
2023-04-26T01:17:50.852Z,54.29
2023-04-26T01:20:19.962Z,54.63
2023-04-26T01:22:49.076Z,55.69
2023-04-26T01:25:17.426Z,55.33
2023-04-26T01:27:45.167Z,55.12
2023-04-26T01:30:13.848Z,55.07
2023-04-26T01:32:41.832Z,55.28
2023-04-26T01:35:10.159Z,55.03
2023-04-26T01:37:37.978Z,55.09
2023-04-26T01:40:09.804Z,54.35
2023-04-26T01:42:38.355Z,54.19
2023-04-26T01:45:07.591Z,55.14
2023-04-26T01:47:56.045Z,54.41
2023-04-26T01:50:24.625Z,55.14
2023-04-26T01:52:52.582Z,55.33
2023-04-26T01:55:21.776Z,55.02
2023-04-26T01:57:49.658Z,54.43
2023-04-26T02:00:17.922Z,54.67
2023-04-26T02:02:50.164Z,53.83
2023-04-26T02:05:18.108Z,54.00
2023-04-26T02:07:46.066Z,54.06
2023-04-26T02:10:14.353Z,54.27
2023-04-26T02:12:43.694Z,54.29
2023-04-26T02:15:12.516Z,54.86
2023-04-26T02:17:40.394Z,54.42
2023-04-26T02:20:10.409Z,54.50
2023-04-26T02:22:38.280Z,55.04
2023-04-26T02:25:08.372Z,54.58
2023-04-26T02:27:36.732Z,53.50
2023-04-26T02:30:07.799Z,53.71
2023-04-26T02:32:36.421Z,53.16
2023-04-26T02:35:05.275Z,52.76
2023-04-26T02:37:33.990Z,52.34
2023-04-26T02:40:01.909Z,52.85
2023-04-26T02:42:30.176Z,52.50
2023-04-26T02:44:58.134Z,52.20
2023-04-26T02:47:27.391Z,53.47
2023-04-26T02:49:55.456Z,53.38
2023-04-26T02:52:23.315Z,53.32
2023-04-26T02:54:51.181Z,53.58
2023-04-26T02:57:18.969Z,53.55
2023-04-26T02:59:47.107Z,53.94
2023-04-26T03:02:14.965Z,55.35
2023-04-26T03:04:44.216Z,55.05
2023-04-26T03:07:12.012Z,55.06
2023-04-26T03:09:39.872Z,54.79
2023-04-26T03:12:08.271Z,54.76
2023-04-26T03:14:37.376Z,54.94
2023-04-26T03:17:05.225Z,55.32
2023-04-26T03:19:34.216Z,55.86
2023-04-26T03:22:05.864Z,55.61
2023-04-26T03:24:34.022Z,55.19
2023-04-26T03:27:02.038Z,54.29
2023-04-26T03:29:29.807Z,54.08
2023-04-26T03:31:58.279Z,53.92
2023-04-26T03:34:27.356Z,54.14
2023-04-26T03:36:55.870Z,54.40
2023-04-26T03:39:25.061Z,54.65
2023-04-26T03:41:53.665Z,55.11
2023-04-26T03:44:21.567Z,54.96
2023-04-26T03:46:49.434Z,54.77
2023-04-26T03:49:17.262Z,55.17
2023-04-26T03:51:45.868Z,54.20
2023-04-26T03:54:13.722Z,54.70
2023-04-26T03:56:42.982Z,55.34
2023-04-26T03:59:10.993Z,54.57
2023-04-26T04:01:39.523Z,54.87
2023-04-26T04:04:08.126Z,56.65
2023-04-26T04:06:38.378Z,58.16
2023-04-26T04:09:06.687Z,59.73
2023-04-26T04:11:35.130Z,59.69
2023-04-26T04:14:04.711Z,60.15
2023-04-26T04:16:32.836Z,61.41
2023-04-26T04:19:00.589Z,62.37
2023-04-26T04:21:28.818Z,63.09
2023-04-26T04:23:57.871Z,62.87
2023-04-26T04:26:28.097Z,63.08
2023-04-26T04:28:56.578Z,63.59
2023-04-26T04:31:25.861Z,64.21
2023-04-26T04:33:53.823Z,63.23
2023-04-26T04:36:21.642Z,63.37
2023-04-26T04:38:49.490Z,62.92
2023-04-26T04:41:20.297Z,62.55
2023-04-26T04:43:48.021Z,62.58
2023-04-26T04:46:15.858Z,61.66
2023-04-26T04:48:45.486Z,61.12
2023-04-26T04:51:13.297Z,61.12
2023-04-26T04:53:41.093Z,60.75
2023-04-26T04:56:09.238Z,61.29
2023-04-26T04:58:37.626Z,60.33
2023-04-26T05:01:06.389Z,60.22
2023-04-26T05:03:48.282Z,59.61
2023-04-26T05:06:16.139Z,60.35
2023-04-26T05:08:43.906Z,60.66
2023-04-26T05:11:11.688Z,59.45
2023-04-26T05:13:39.604Z,59.80
2023-04-26T05:16:07.813Z,58.84
2023-04-26T05:18:35.950Z,58.06
2023-04-26T05:21:05.577Z,58.46
2023-04-26T05:23:34.337Z,58.73
2023-04-26T05:26:02.823Z,58.98
2023-04-26T05:28:51.073Z,58.35
2023-04-26T05:31:26.363Z,59.12
2023-04-26T05:34:03.942Z,59.31
2023-04-26T05:36:37.993Z,59.12
2023-04-26T05:39:06.897Z,59.42
2023-04-26T05:41:35.322Z,59.18
2023-04-26T05:44:03.530Z,60.19
2023-04-26T05:46:31.498Z,61.21
2023-04-26T05:48:59.327Z,61.08
2023-04-26T05:51:29.085Z,61.18
2023-04-26T05:53:58.328Z,60.89
2023-04-26T05:56:27.020Z,60.38
2023-04-26T05:58:54.948Z,60.82
2023-04-26T06:01:22.863Z,61.22
2023-04-26T06:03:51.907Z,62.00
2023-04-26T06:06:24.024Z,60.93
2023-04-26T06:08:52.866Z,61.11
2023-04-26T06:11:22.384Z,61.04
2023-04-26T06:13:50.770Z,61.10
2023-04-26T06:16:19.238Z,60.50
2023-04-26T06:18:49.196Z,59.81
2023-04-26T06:21:17.059Z,60.78
2023-04-26T06:23:45.026Z,60.55
2023-04-26T06:26:12.991Z,60.09
2023-04-26T06:28:42.487Z,58.87
2023-04-26T06:31:10.804Z,59.29
2023-04-26T06:33:39.131Z,58.93
2023-04-26T06:36:08.127Z,57.77
2023-04-26T06:38:36.254Z,57.88
2023-04-26T06:41:04.940Z,57.51
2023-04-26T06:43:33.588Z,57.12
2023-04-26T06:46:08.651Z,56.60
2023-04-26T06:48:36.812Z,56.84
2023-04-26T06:51:07.119Z,57.50
2023-04-26T06:53:35.210Z,56.85
2023-04-26T06:56:03.137Z,56.84
2023-04-26T06:58:31.052Z,57.42
2023-04-26T07:00:59.490Z,56.79
2023-04-26T07:03:29.395Z,55.09
2023-04-26T07:05:57.631Z,54.00
2023-04-26T07:08:26.020Z,52.95
2023-04-26T07:10:55.584Z,51.95
2023-04-26T07:13:23.660Z,52.01
2023-04-26T07:15:52.267Z,52.58
2023-04-26T07:18:20.425Z,53.16
2023-04-26T07:20:49.808Z,54.53
2023-04-26T07:23:18.004Z,55.39
2023-04-26T07:25:46.050Z,56.02
2023-04-26T07:28:14.619Z,56.46
2023-04-26T07:30:43.161Z,57.02
2023-04-26T07:33:11.230Z,56.55
2023-04-26T07:35:39.547Z,56.26
2023-04-26T07:38:09.142Z,56.83
2023-04-26T07:40:37.820Z,56.47
2023-04-26T07:43:05.701Z,57.43
2023-04-26T07:45:34.064Z,56.48
2023-04-26T07:48:03.465Z,54.22
2023-04-26T07:50:31.729Z,54.85
2023-04-26T07:52:59.477Z,54.37
2023-04-26T07:55:29.506Z,53.41
2023-04-26T07:57:57.910Z,53.86
2023-04-26T08:00:25.870Z,52.39
2023-04-26T08:02:54.180Z,50.00
2023-04-26T08:05:23.597Z,50.28
2023-04-26T08:07:53.396Z,51.02
2023-04-26T08:10:22.352Z,51.59
2023-04-26T08:12:52.428Z,49.74
2023-04-26T08:15:21.605Z,50.78
2023-04-26T08:17:53.530Z,51.09
2023-04-26T08:20:22.826Z,51.79
2023-04-26T08:22:51.932Z,52.51
2023-04-26T08:25:20.961Z,52.57
2023-04-26T08:27:49.302Z,53.66
2023-04-26T08:30:19.192Z,53.47
2023-04-26T08:32:48.019Z,54.38
2023-04-26T08:35:17.470Z,53.82
2023-04-26T08:37:46.096Z,52.43
2023-04-26T08:40:14.519Z,52.45
2023-04-26T08:42:44.601Z,51.46
2023-04-26T08:45:12.948Z,51.72
2023-04-26T08:47:46.738Z,50.49
2023-04-26T08:50:17.264Z,51.02
2023-04-26T08:52:46.982Z,51.46
2023-04-26T08:55:17.842Z,52.22
2023-04-26T08:57:48.953Z,52.51
2023-04-26T09:00:19.934Z,52.27
2023-04-26T09:02:52.272Z,53.05
2023-04-26T09:05:24.552Z,53.33
2023-04-26T09:07:58.420Z,51.97
2023-04-26T09:10:27.011Z,49.68
2023-04-26T09:12:56.991Z,49.98
2023-04-26T09:15:27.662Z,49.54
2023-04-26T09:17:57.992Z,50.92
2023-04-26T09:20:28.193Z,50.51
2023-04-26T09:23:06.006Z,50.80
2023-04-26T09:25:35.484Z,51.62
2023-04-26T09:28:05.196Z,52.25
2023-04-26T09:30:40.488Z,51.86
2023-04-26T09:33:10.389Z,52.01
2023-04-26T09:35:40.215Z,51.55
2023-04-26T09:38:13.303Z,51.64
2023-04-26T09:40:43.812Z,52.59
2023-04-26T09:43:13.340Z,52.32
2023-04-26T09:45:49.981Z,52.47
2023-04-26T09:48:22.951Z,52.30
2023-04-26T09:50:54.473Z,51.92
2023-04-26T09:53:32.438Z,51.50
2023-04-26T09:56:09.692Z,52.17
2023-04-26T09:58:39.536Z,50.64
2023-04-26T10:01:10.314Z,50.36
2023-04-26T10:03:40.974Z,47.05
2023-04-26T10:06:10.299Z,45.76
2023-04-26T10:08:39.388Z,44.74
2023-04-26T10:11:10.800Z,44.51
2023-04-26T10:13:41.000Z,42.98
2023-04-26T10:16:11.040Z,44.90
2023-04-26T10:18:40.972Z,45.19
2023-04-26T10:21:13.818Z,45.53
2023-04-26T10:23:42.356Z,46.80
2023-04-26T10:26:51.693Z,47.28
2023-04-26T10:29:19.964Z,47.35
2023-04-26T10:32:07.505Z,46.76
2023-04-26T10:34:38.219Z,46.11
2023-04-26T10:37:11.265Z,48.73
2023-04-26T10:39:39.980Z,50.51
2023-04-26T10:42:30.360Z,50.81
2023-04-26T10:44:59.121Z,50.78
2023-04-26T10:47:30.456Z,50.36
2023-04-26T10:50:09.263Z,49.47
2023-04-26T10:52:37.950Z,48.79
2023-04-26T10:55:07.859Z,48.08
2023-04-26T10:57:52.655Z,47.37
2023-04-26T11:00:32.647Z,47.38
2023-04-26T11:03:13.045Z,46.35
2023-04-26T11:05:55.712Z,45.15
2023-04-26T11:08:28.065Z,45.50
2023-04-26T11:11:06.582Z,45.38
2023-04-26T11:13:35.233Z,48.98
2023-04-26T11:16:05.049Z,50.37
2023-04-26T11:18:34.084Z,42.71
2023-04-26T11:21:04.760Z,42.83
2023-04-26T11:23:32.925Z,41.71
2023-04-26T11:26:02.962Z,41.18
2023-04-26T11:28:33.874Z,41.08
2023-04-26T11:31:03.018Z,41.32
2023-04-26T11:33:34.490Z,41.03
2023-04-26T11:36:04.588Z,42.77
2023-04-26T11:38:32.403Z,44.51
2023-04-26T11:41:01.544Z,44.28
2023-04-26T11:43:36.547Z,44.86
2023-04-26T11:46:05.048Z,44.38
2023-04-26T11:48:34.747Z,44.83
2023-04-26T11:51:05.375Z,44.54
2023-04-26T11:53:37.713Z,44.00
2023-04-26T11:56:07.498Z,44.70
2023-04-26T11:58:35.817Z,43.83
2023-04-26T12:01:04.082Z,43.70
2023-04-26T12:03:33.615Z,41.72
2023-04-26T12:06:02.299Z,41.96
2023-04-26T12:08:33.547Z,40.72
2023-04-26T12:11:03.428Z,41.78
2023-04-26T12:13:32.929Z,43.31
2023-04-26T12:16:01.113Z,44.19
2023-04-26T12:18:33.820Z,43.06
2023-04-26T12:21:02.374Z,43.31
2023-04-26T12:23:40.839Z,44.84
2023-04-26T12:26:11.201Z,45.28
2023-04-26T12:28:39.783Z,45.70
2023-04-26T12:31:08.404Z,45.42
2023-04-26T12:33:36.985Z,45.16
2023-04-26T12:36:10.059Z,44.68
2023-04-26T12:38:40.493Z,44.75
2023-04-26T12:41:09.825Z,44.71
2023-04-26T12:43:37.658Z,45.08
2023-04-26T12:46:06.469Z,45.52
2023-04-26T12:48:34.680Z,43.51
2023-04-26T12:51:03.435Z,43.20
2023-04-26T12:53:31.353Z,42.77
2023-04-26T12:56:01.141Z,42.81
2023-04-26T12:58:29.146Z,43.19
2023-04-26T13:00:57.059Z,41.85
2023-04-26T13:03:25.082Z,41.33
2023-04-26T13:05:53.010Z,41.46
2023-04-26T13:08:21.571Z,41.22
2023-04-26T13:10:49.574Z,41.32
2023-04-26T13:13:19.289Z,40.87
2023-04-26T13:15:48.284Z,41.41
2023-04-26T13:18:18.021Z,42.29
2023-04-26T13:20:46.371Z,42.92
2023-04-26T13:23:14.652Z,43.07
2023-04-26T13:25:43.170Z,42.10
2023-04-26T13:28:10.995Z,41.96
2023-04-26T13:30:40.761Z,41.25
2023-04-26T13:33:09.064Z,40.39
2023-04-26T13:35:37.868Z,39.32
2023-04-26T13:38:05.848Z,39.52
2023-04-26T13:40:33.886Z,38.93
2023-04-26T13:43:02.093Z,38.40
2023-04-26T13:45:30.627Z,37.37
2023-04-26T13:48:00.190Z,36.84
2023-04-26T13:50:28.530Z,37.32
2023-04-26T13:52:56.717Z,37.84
2023-04-26T13:55:25.827Z,37.54
2023-04-26T13:57:53.890Z,37.75
2023-04-26T14:00:22.925Z,39.73
2023-04-26T14:02:51.482Z,40.58
2023-04-26T14:05:21.203Z,41.77
2023-04-26T14:07:49.095Z,42.11
2023-04-26T14:10:17.474Z,42.57
2023-04-26T14:12:45.378Z,41.88
2023-04-26T14:15:13.623Z,41.93
2023-04-26T14:17:42.202Z,42.21
2023-04-26T14:20:11.249Z,43.20
2023-04-26T14:22:41.470Z,44.19
2023-04-26T14:25:10.407Z,44.04
2023-04-26T14:27:39.493Z,43.69
2023-04-26T14:30:08.960Z,44.09
2023-04-26T14:32:36.941Z,42.80
2023-04-26T14:35:05.632Z,43.16
2023-04-26T14:37:33.558Z,42.54
2023-04-26T14:40:03.807Z,43.23
2023-04-26T14:42:31.693Z,42.23
2023-04-26T14:45:00.305Z,42.68
2023-04-26T14:47:29.314Z,42.85
2023-04-26T14:49:58.396Z,43.84
2023-04-26T14:52:28.937Z,43.97
2023-04-26T14:54:57.275Z,44.11
2023-04-26T14:57:26.602Z,44.45
2023-04-26T14:59:54.426Z,45.87
2023-04-26T15:02:22.391Z,47.46
2023-04-26T15:04:50.542Z,48.55
2023-04-26T15:07:31.401Z,48.65
2023-04-26T15:10:00.576Z,48.00
2023-04-26T15:12:29.750Z,48.04
2023-04-26T15:14:57.852Z,48.27
2023-04-26T15:17:25.608Z,48.36
2023-04-26T15:19:53.579Z,47.25
2023-04-26T15:22:21.642Z,47.13
2023-04-26T15:24:50.854Z,47.51
2023-04-26T15:27:18.723Z,47.09
2023-04-26T15:29:47.968Z,47.21
2023-04-26T15:32:15.859Z,46.91
2023-04-26T15:34:45.253Z,46.84
2023-04-26T15:37:13.272Z,47.11
2023-04-26T15:39:41.203Z,46.87
2023-04-26T15:42:09.281Z,47.12
2023-04-26T15:44:37.085Z,45.96
2023-04-26T15:47:06.176Z,45.44
2023-04-26T15:49:35.001Z,45.70
2023-04-26T15:52:02.919Z,46.04
2023-04-26T15:54:33.103Z,45.54
2023-04-26T15:57:00.851Z,45.53
2023-04-26T15:59:29.955Z,44.53
2023-04-26T16:01:58.214Z,44.54
2023-04-26T16:04:27.909Z,44.71
2023-04-26T16:06:56.446Z,44.40
2023-04-26T16:09:25.956Z,44.79
2023-04-26T16:11:54.284Z,44.43
2023-04-26T16:14:22.429Z,44.67
2023-04-26T16:16:50.247Z,45.43
2023-04-26T16:19:18.353Z,44.89
2023-04-26T16:21:47.558Z,45.54
2023-04-26T16:24:16.307Z,44.22
2023-04-26T16:26:44.465Z,42.93
2023-04-26T16:29:12.308Z,41.65
2023-04-26T16:31:40.957Z,41.08
2023-04-26T16:34:09.035Z,39.38
2023-04-26T16:36:36.868Z,39.94
2023-04-26T16:39:06.362Z,41.08
2023-04-26T16:41:34.241Z,41.53
2023-04-26T16:44:02.322Z,41.57
2023-04-26T16:46:30.334Z,41.16
2023-04-26T16:48:58.118Z,40.40
2023-04-26T16:51:26.935Z,38.93
2023-04-26T16:53:54.759Z,38.66
2023-04-26T16:56:24.364Z,39.68
2023-04-26T16:58:54.496Z,39.73
2023-04-26T17:01:22.487Z,39.55
2023-04-26T17:03:50.508Z,40.02
2023-04-26T17:06:18.946Z,40.01
2023-04-26T17:08:46.823Z,40.53
2023-04-26T17:11:16.055Z,40.18
2023-04-26T17:13:45.347Z,39.82
2023-04-26T17:16:13.273Z,39.45
2023-04-26T17:18:41.817Z,39.69
2023-04-26T17:21:10.009Z,39.49
2023-04-26T17:23:37.916Z,39.53
2023-04-26T17:26:05.992Z,40.51
2023-04-26T17:28:34.213Z,39.95
2023-04-26T17:31:03.879Z,40.22
2023-04-26T17:33:31.891Z,40.12
2023-04-26T17:35:59.884Z,40.18
2023-04-26T17:38:27.672Z,41.11
2023-04-26T17:40:55.862Z,41.87
2023-04-26T17:43:23.735Z,42.02
2023-04-26T17:45:51.699Z,42.47
2023-04-26T17:48:21.165Z,42.33
2023-04-26T17:50:49.083Z,42.37
2023-04-26T17:53:17.094Z,42.25
2023-04-26T17:55:45.013Z,42.09
2023-04-26T17:58:12.939Z,42.30
2023-04-26T18:00:40.832Z,42.00
2023-04-26T18:03:09.038Z,42.65
2023-04-26T18:05:38.852Z,42.94
2023-04-26T18:08:06.900Z,42.56
2023-04-26T18:10:34.929Z,42.97
2023-04-26T18:13:02.892Z,42.92
2023-04-26T18:15:30.783Z,42.64
2023-04-26T18:17:58.699Z,43.10
2023-04-26T18:20:27.135Z,43.29
2023-04-26T18:22:56.649Z,43.04
2023-04-26T18:25:24.408Z,43.28
2023-04-26T18:27:52.198Z,43.55
2023-04-26T18:30:20.356Z,43.65
2023-04-26T18:32:48.571Z,43.64
2023-04-26T18:35:19.506Z,44.14
2023-04-26T18:37:47.379Z,43.84
2023-04-26T18:40:16.968Z,44.62
2023-04-26T18:42:45.189Z,45.86
2023-04-26T18:45:15.404Z,47.48
2023-04-26T18:47:43.501Z,48.35
2023-04-26T18:50:11.728Z,48.69
2023-04-26T18:52:40.006Z,48.91
2023-04-26T18:55:08.746Z,49.51
2023-04-26T18:57:37.994Z,50.39
2023-04-26T19:00:08.283Z,50.43
2023-04-26T19:02:41.025Z,50.19
2023-04-26T19:05:10.841Z,50.40
2023-04-26T19:07:40.057Z,50.45
2023-04-26T19:10:09.085Z,50.72
2023-04-26T19:12:39.350Z,50.36
2023-04-26T19:15:08.670Z,50.05
2023-04-26T19:17:36.712Z,49.89
2023-04-26T19:20:10.576Z,50.23
2023-04-26T19:22:38.997Z,48.53
2023-04-26T19:25:07.786Z,49.43
2023-04-26T19:27:35.704Z,50.39
2023-04-26T19:30:06.452Z,51.13
2023-04-26T19:32:34.505Z,51.29
2023-04-26T19:35:02.428Z,52.14
2023-04-26T19:37:30.209Z,52.67
2023-04-26T19:39:58.098Z,53.18
2023-04-26T19:42:25.976Z,53.02
2023-04-26T19:44:53.823Z,53.04
2023-04-26T19:47:23.366Z,53.18
2023-04-26T19:49:53.029Z,52.41
2023-04-26T19:52:21.032Z,52.42
2023-04-26T19:54:49.021Z,51.49
2023-04-26T19:57:17.318Z,51.83
2023-04-26T19:59:45.068Z,51.52
2023-04-26T20:02:13.063Z,52.65
2023-04-26T20:04:42.760Z,53.15
2023-04-26T20:07:11.309Z,52.24
2023-04-26T20:09:39.413Z,51.49
2023-04-26T20:12:07.880Z,52.17
2023-04-26T20:14:37.746Z,52.16
2023-04-26T20:17:05.866Z,52.76
2023-04-26T20:19:33.816Z,52.68
2023-04-26T20:22:03.178Z,53.42
2023-04-26T20:24:31.193Z,53.53
2023-04-26T20:26:59.103Z,53.64
2023-04-26T20:29:27.138Z,52.99
2023-04-26T20:31:55.121Z,52.91
2023-04-26T20:34:23.196Z,53.31
2023-04-26T20:36:51.193Z,53.01
2023-04-26T20:39:21.853Z,53.51
2023-04-26T20:41:49.605Z,53.39
2023-04-26T20:44:17.411Z,53.62
2023-04-26T20:46:45.246Z,52.85
2023-04-26T20:49:13.590Z,52.77
2023-04-26T20:51:41.422Z,53.59
2023-04-26T20:54:09.521Z,53.85
2023-04-26T20:56:41.885Z,53.88
2023-04-26T20:59:09.966Z,52.71
2023-04-26T21:01:38.390Z,52.64
2023-04-26T21:04:06.677Z,53.37
2023-04-26T21:06:34.704Z,52.82
2023-04-26T21:09:02.488Z,52.71
2023-04-26T21:11:30.309Z,52.93
2023-04-26T21:13:59.451Z,53.10
2023-04-26T21:16:27.351Z,52.85
2023-04-26T21:18:55.383Z,52.89
2023-04-26T21:21:23.206Z,51.89
2023-04-26T21:23:51.072Z,52.22
2023-04-26T21:26:18.952Z,52.71
2023-04-26T21:28:46.886Z,52.73
2023-04-26T21:31:16.027Z,52.96
2023-04-26T21:33:44.005Z,53.10
2023-04-26T21:36:11.930Z,53.02
2023-04-26T21:38:39.790Z,53.64
2023-04-26T21:41:07.682Z,53.31
2023-04-26T21:43:35.542Z,53.61
2023-04-26T21:46:03.417Z,53.25
2023-04-26T21:48:32.898Z,53.65
2023-04-26T21:51:01.020Z,54.00
2023-04-26T21:53:28.932Z,53.53
2023-04-26T21:55:57.763Z,53.57
2023-04-26T21:58:25.622Z,53.43
2023-04-26T22:00:53.537Z,53.67
2023-04-26T22:03:22.087Z,53.45
2023-04-26T22:05:51.419Z,53.66
2023-04-26T22:08:19.241Z,53.72
2023-04-26T22:10:47.026Z,53.35
2023-04-26T22:13:14.774Z,53.50
2023-04-26T22:15:42.487Z,53.76
2023-04-26T22:18:10.458Z,53.69
2023-04-26T22:20:38.323Z,53.45
2023-04-26T22:23:07.849Z,53.42
2023-04-26T22:25:35.745Z,54.04
2023-04-26T22:28:03.774Z,54.44
2023-04-26T22:30:31.552Z,54.17
2023-04-26T22:32:59.894Z,54.01
2023-04-26T22:35:28.897Z,53.81
2023-04-26T22:37:56.770Z,53.60
2023-04-26T22:40:26.072Z,53.90
2023-04-26T22:42:54.452Z,55.35
2023-04-26T22:45:22.800Z,54.84
2023-04-26T22:47:51.000Z,54.85
2023-04-26T22:50:18.885Z,54.91
2023-04-26T22:52:46.918Z,54.64
2023-04-26T22:55:14.856Z,55.35
2023-04-26T22:57:44.087Z,55.67
2023-04-26T23:00:14.602Z,55.94
2023-04-26T23:02:42.939Z,55.60
2023-04-26T23:05:11.346Z,55.05
2023-04-26T23:07:40.140Z,55.03
2023-04-26T23:10:09.160Z,55.45
2023-04-26T23:12:37.209Z,55.16
2023-04-26T23:15:07.873Z,54.90
2023-04-26T23:17:35.869Z,54.68
2023-04-26T23:20:11.759Z,54.64
2023-04-26T23:22:40.431Z,53.98
2023-04-26T23:25:09.851Z,53.41
2023-04-26T23:27:38.148Z,53.67
2023-04-26T23:30:08.670Z,52.79
2023-04-26T23:32:36.621Z,52.80
2023-04-26T23:35:05.510Z,52.85
2023-04-26T23:37:33.344Z,52.58
2023-04-26T23:40:01.396Z,53.10
2023-04-26T23:42:29.185Z,52.98
2023-04-26T23:44:57.160Z,52.87
2023-04-26T23:47:26.820Z,53.87
2023-04-26T23:49:54.729Z,53.87
2023-04-26T23:52:22.514Z,53.91
2023-04-26T23:54:50.273Z,53.36
2023-04-26T23:57:18.103Z,52.12
2023-04-26T23:59:46.114Z,52.78
