createdAt,value
2023-04-21T00:00:36.858Z,29.60
2023-04-21T00:01:36.847Z,28.50
2023-04-21T00:02:36.930Z,28.80
2023-04-21T00:03:37.073Z,31.20
2023-04-21T00:04:36.984Z,30.70
2023-04-21T00:05:36.989Z,31.20
2023-04-21T00:06:36.795Z,28.60
2023-04-21T00:07:36.796Z,28.30
2023-04-21T00:08:36.771Z,30.30
2023-04-21T00:09:36.760Z,29.20
2023-04-21T00:10:36.793Z,29.10
2023-04-21T00:11:36.755Z,31.40
2023-04-21T00:12:36.735Z,30.70
2023-04-21T00:13:36.746Z,30.30
2023-04-21T00:14:36.707Z,30.70
2023-04-21T00:15:36.748Z,29.80
2023-04-21T00:16:36.755Z,29.70
2023-04-21T00:17:36.728Z,29.50
2023-04-21T00:18:36.695Z,28.70
2023-04-21T00:19:36.653Z,27.60
2023-04-21T00:20:36.643Z,27.40
2023-04-21T00:21:36.633Z,27.00
2023-04-21T00:22:36.643Z,26.90
2023-04-21T00:23:36.614Z,26.70
2023-04-21T00:24:36.601Z,25.70
2023-04-21T00:25:36.588Z,25.70
2023-04-21T00:26:36.594Z,25.80
2023-04-21T00:27:36.574Z,25.80
2023-04-21T00:28:36.568Z,25.00
2023-04-21T00:29:36.546Z,25.40
2023-04-21T00:30:36.533Z,25.40
2023-04-21T00:31:36.573Z,25.80
2023-04-21T00:32:36.570Z,25.10
2023-04-21T00:33:36.500Z,25.40
2023-04-21T00:34:37.073Z,24.50
2023-04-21T00:35:36.488Z,24.20
2023-04-21T00:36:36.477Z,24.30
2023-04-21T00:37:36.481Z,25.00
2023-04-21T00:38:36.469Z,25.00
2023-04-21T00:39:36.433Z,24.50
2023-04-21T00:40:36.428Z,24.10
2023-04-21T00:41:36.414Z,23.90
2023-04-21T00:42:43.925Z,24.10
2023-04-21T00:43:36.409Z,22.90
2023-04-21T00:44:36.381Z,24.40
2023-04-21T00:45:36.375Z,23.70
2023-04-21T00:46:36.374Z,24.10
2023-04-21T00:47:36.461Z,22.90
2023-04-21T00:48:36.352Z,24.00
2023-04-21T00:49:36.328Z,23.80
2023-04-21T00:50:36.341Z,24.00
2023-04-21T00:51:36.312Z,23.20
2023-04-21T00:52:36.332Z,22.70
2023-04-21T00:53:36.285Z,23.10
2023-04-21T00:54:36.288Z,24.00
2023-04-21T00:55:36.270Z,23.20
2023-04-21T00:56:36.253Z,24.10
2023-04-21T00:57:36.254Z,23.40
2023-04-21T00:58:36.232Z,22.70
2023-04-21T00:59:36.237Z,23.00
2023-04-21T01:00:36.238Z,24.00
2023-04-21T01:01:36.197Z,22.50
2023-04-21T01:02:36.368Z,22.30
2023-04-21T01:03:36.391Z,23.10
2023-04-21T01:04:36.183Z,23.00
2023-04-21T01:05:36.157Z,22.70
2023-04-21T01:06:36.169Z,22.10
2023-04-21T01:07:36.144Z,22.90
2023-04-21T01:08:36.146Z,22.70
2023-04-21T01:09:36.116Z,22.40
2023-04-21T01:10:36.115Z,23.30
2023-04-21T01:11:36.093Z,22.90
2023-04-21T01:12:36.094Z,23.30
2023-04-21T01:13:36.101Z,23.10
2023-04-21T01:14:36.064Z,22.20
2023-04-21T01:15:36.049Z,23.60
2023-04-21T01:16:36.116Z,23.20
2023-04-21T01:17:36.057Z,22.00
2023-04-21T01:18:36.032Z,22.40
2023-04-21T01:19:36.009Z,22.60
2023-04-21T01:20:36.003Z,23.00
2023-04-21T01:21:35.984Z,22.90
2023-04-21T01:22:36.011Z,22.80
2023-04-21T01:23:35.982Z,22.60
2023-04-21T01:24:35.954Z,22.90
2023-04-21T01:25:35.947Z,22.10
2023-04-21T01:26:35.942Z,21.80
2023-04-21T01:27:35.919Z,23.00
2023-04-21T01:28:35.921Z,22.10
2023-04-21T01:29:35.901Z,22.80
2023-04-21T01:30:35.913Z,22.90
2023-04-21T01:31:35.946Z,23.70
2023-04-21T01:32:35.899Z,22.10
2023-04-21T01:33:35.869Z,22.20
2023-04-21T01:34:35.843Z,22.90
2023-04-21T01:35:35.835Z,22.90
2023-04-21T01:36:35.823Z,22.80
2023-04-21T01:37:35.816Z,23.10
2023-04-21T01:38:35.845Z,22.00
2023-04-21T01:39:35.808Z,23.10
2023-04-21T01:40:35.780Z,23.20
2023-04-21T01:41:35.773Z,22.30
2023-04-21T01:42:35.775Z,23.40
2023-04-21T01:43:35.761Z,23.60
2023-04-21T01:44:35.738Z,23.50
2023-04-21T01:45:35.768Z,22.80
2023-04-21T01:46:35.866Z,23.30
2023-04-21T01:47:35.760Z,23.80
2023-04-21T01:48:35.707Z,23.60
2023-04-21T01:49:35.687Z,23.30
2023-04-21T01:50:35.685Z,23.90
2023-04-21T01:51:35.681Z,23.90
2023-04-21T01:52:35.655Z,23.70
2023-04-21T01:53:35.665Z,22.60
2023-04-21T01:54:35.660Z,22.60
2023-04-21T01:55:35.647Z,23.80
2023-04-21T01:56:35.678Z,21.60
2023-04-21T01:57:35.614Z,22.80
2023-04-21T01:58:35.601Z,23.00
2023-04-21T01:59:35.606Z,21.90
2023-04-21T02:00:35.610Z,22.40
2023-04-21T02:01:35.613Z,21.50
2023-04-21T02:02:35.660Z,22.90
2023-04-21T02:03:35.621Z,23.10
2023-04-21T02:04:35.765Z,21.80
2023-04-21T02:05:35.571Z,22.50
2023-04-21T02:06:35.511Z,22.30
2023-04-21T02:07:35.493Z,22.70
2023-04-21T02:08:35.481Z,23.00
2023-04-21T02:09:35.482Z,23.00
2023-04-21T02:10:35.498Z,21.90
2023-04-21T02:11:35.458Z,22.20
2023-04-21T02:12:35.441Z,22.60
2023-04-21T02:13:35.430Z,22.30
2023-04-21T02:14:35.412Z,22.30
2023-04-21T02:15:35.474Z,22.50
2023-04-21T02:16:35.429Z,22.10
2023-04-21T02:17:35.435Z,21.60
2023-04-21T02:18:35.368Z,22.10
2023-04-21T02:19:35.358Z,22.60
2023-04-21T02:20:35.389Z,21.80
2023-04-21T02:21:35.353Z,22.50
2023-04-21T02:22:35.324Z,20.90
2023-04-21T02:23:35.324Z,21.90
2023-04-21T02:24:35.302Z,20.60
2023-04-21T02:25:35.310Z,21.30
2023-04-21T02:26:35.309Z,21.50
2023-04-21T02:27:35.281Z,21.30
2023-04-21T02:28:35.258Z,20.80
2023-04-21T02:29:35.252Z,21.40
2023-04-21T02:30:35.253Z,20.70
2023-04-21T02:31:46.100Z,21.50
2023-04-21T02:32:35.352Z,20.30
2023-04-21T02:33:35.216Z,21.80
2023-04-21T02:34:35.201Z,19.70
2023-04-21T02:35:35.185Z,19.90
2023-04-21T02:36:35.184Z,20.50
2023-04-21T02:37:35.173Z,20.10
2023-04-21T02:38:35.156Z,20.40
2023-04-21T02:39:35.142Z,20.90
2023-04-21T02:40:35.132Z,19.80
2023-04-21T02:41:35.137Z,20.40
2023-04-21T02:42:35.134Z,19.70
2023-04-21T02:43:42.614Z,21.10
2023-04-21T02:44:35.085Z,19.30
2023-04-21T02:45:35.086Z,20.20
2023-04-21T02:46:35.086Z,20.40
2023-04-21T02:47:35.141Z,19.10
2023-04-21T02:48:35.041Z,20.00
2023-04-21T02:49:35.034Z,19.20
2023-04-21T02:50:35.020Z,19.60
2023-04-21T02:51:35.016Z,20.50
2023-04-21T02:52:35.007Z,19.20
2023-04-21T02:53:34.990Z,19.60
2023-04-21T02:54:34.976Z,20.10
2023-04-21T02:55:34.971Z,19.40
2023-04-21T02:56:34.950Z,19.00
2023-04-21T02:57:34.965Z,19.60
2023-04-21T02:58:34.962Z,18.90
2023-04-21T02:59:34.929Z,19.20
2023-04-21T03:00:34.973Z,19.80
2023-04-21T03:01:34.900Z,18.50
2023-04-21T03:02:35.146Z,19.40
2023-04-21T03:03:34.992Z,18.30
2023-04-21T03:04:35.005Z,18.30
2023-04-21T03:05:34.855Z,18.70
2023-04-21T03:06:34.846Z,18.70
2023-04-21T03:07:34.837Z,17.90
2023-04-21T03:08:34.843Z,18.30
2023-04-21T03:09:34.905Z,17.70
2023-04-21T03:10:34.800Z,18.50
2023-04-21T03:11:34.795Z,18.40
2023-04-21T03:12:34.792Z,17.50
2023-04-21T03:13:34.768Z,17.40
2023-04-21T03:14:34.790Z,18.60
2023-04-21T03:15:34.748Z,17.30
2023-04-21T03:16:34.773Z,18.20
2023-04-21T03:17:34.732Z,18.20
2023-04-21T03:18:34.725Z,18.10
2023-04-21T03:19:34.701Z,17.30
2023-04-21T03:20:34.687Z,17.60
2023-04-21T03:21:34.694Z,19.40
2023-04-21T03:22:34.665Z,18.20
2023-04-21T03:23:34.673Z,18.00
2023-04-21T03:24:34.644Z,18.50
2023-04-21T03:25:34.652Z,18.10
2023-04-21T03:26:34.621Z,18.10
2023-04-21T03:27:34.619Z,17.20
2023-04-21T03:28:34.599Z,18.60
2023-04-21T03:29:34.594Z,18.20
2023-04-21T03:30:34.610Z,17.00
2023-04-21T03:31:34.611Z,18.00
2023-04-21T03:32:34.590Z,18.20
2023-04-21T03:33:34.553Z,18.10
2023-04-21T03:34:34.539Z,17.70
2023-04-21T03:35:34.534Z,18.20
2023-04-21T03:36:34.524Z,17.60
2023-04-21T03:37:34.504Z,17.50
2023-04-21T03:38:34.491Z,17.60
2023-04-21T03:39:34.494Z,18.00
2023-04-21T03:40:34.467Z,18.00
2023-04-21T03:41:34.474Z,16.90
2023-04-21T03:42:34.453Z,17.60
2023-04-21T03:43:34.463Z,18.20
2023-04-21T03:44:34.448Z,17.50
2023-04-21T03:45:34.474Z,17.90
2023-04-21T03:46:34.518Z,18.00
2023-04-21T03:47:34.433Z,17.90
2023-04-21T03:48:34.394Z,17.10
2023-04-21T03:49:34.385Z,17.20
2023-04-21T03:50:34.359Z,19.20
2023-04-21T03:51:34.363Z,16.30
2023-04-21T03:52:34.340Z,18.10
2023-04-21T03:53:34.329Z,17.30
2023-04-21T03:54:34.333Z,18.10
2023-04-21T03:55:34.319Z,17.20
2023-04-21T03:56:34.294Z,17.30
2023-04-21T03:57:34.300Z,18.40
2023-04-21T03:58:34.272Z,18.00
2023-04-21T03:59:34.278Z,17.90
2023-04-21T04:00:34.259Z,19.30
2023-04-21T04:01:34.248Z,18.20
2023-04-21T04:02:34.378Z,18.00
2023-04-21T04:03:34.468Z,18.30
2023-04-21T04:04:34.368Z,19.20
2023-04-21T04:05:34.261Z,19.30
2023-04-21T04:06:34.246Z,18.80
2023-04-21T04:07:34.175Z,18.80
2023-04-21T04:08:34.162Z,18.40
2023-04-21T04:09:34.158Z,18.60
2023-04-21T04:10:34.143Z,19.10
2023-04-21T04:11:34.146Z,18.70
2023-04-21T04:12:34.142Z,18.60
2023-04-21T04:13:34.112Z,17.80
2023-04-21T04:14:34.109Z,18.90
2023-04-21T04:15:34.091Z,19.60
2023-04-21T04:16:34.118Z,18.80
2023-04-21T04:17:34.096Z,19.60
2023-04-21T04:18:34.080Z,19.40
2023-04-21T04:19:34.050Z,19.80
2023-04-21T04:20:34.055Z,19.30
2023-04-21T04:21:34.036Z,19.10
2023-04-21T04:22:34.024Z,19.90
2023-04-21T04:23:34.006Z,20.20
2023-04-21T04:24:33.989Z,20.70
2023-04-21T04:25:33.981Z,19.80
2023-04-21T04:26:34.031Z,21.00
2023-04-21T04:27:33.958Z,20.20
2023-04-21T04:28:33.964Z,20.70
2023-04-21T04:29:33.944Z,20.40
2023-04-21T04:30:33.936Z,20.40
2023-04-21T04:31:33.974Z,20.90
2023-04-21T04:32:33.935Z,20.90
2023-04-21T04:33:33.893Z,20.50
2023-04-21T04:34:33.896Z,19.80
2023-04-21T04:35:33.879Z,19.80
2023-04-21T04:36:33.871Z,20.40
2023-04-21T04:37:33.852Z,20.00
2023-04-21T04:38:34.643Z,22.20
2023-04-21T04:39:33.846Z,20.90
2023-04-21T04:40:33.820Z,20.60
2023-04-21T04:41:33.827Z,21.70
2023-04-21T04:42:33.801Z,20.40
2023-04-21T04:43:33.797Z,20.80
2023-04-21T04:44:41.299Z,21.30
2023-04-21T04:45:33.758Z,20.30
2023-04-21T04:46:33.810Z,20.70
2023-04-21T04:47:33.822Z,21.00
2023-04-21T04:48:33.724Z,21.70
2023-04-21T04:49:33.722Z,20.90
2023-04-21T04:50:33.759Z,22.10
2023-04-21T04:51:33.810Z,21.10
2023-04-21T04:52:33.676Z,21.00
2023-04-21T04:53:33.680Z,21.00
2023-04-21T04:54:33.664Z,20.60
2023-04-21T04:55:33.647Z,20.80
2023-04-21T04:56:33.633Z,21.00
2023-04-21T04:57:33.621Z,20.90
2023-04-21T04:58:33.637Z,20.80
2023-04-21T04:59:33.601Z,21.60
2023-04-21T05:00:33.597Z,20.60
2023-04-21T05:01:33.650Z,20.00
2023-04-21T05:02:33.764Z,19.90
2023-04-21T05:03:33.806Z,20.20
2023-04-21T05:04:33.669Z,20.10
2023-04-21T05:05:33.562Z,19.90
2023-04-21T05:06:33.542Z,18.90
2023-04-21T05:07:33.520Z,19.90
2023-04-21T05:08:33.500Z,20.20
2023-04-21T05:09:33.511Z,20.00
2023-04-21T05:10:33.483Z,20.00
2023-04-21T05:11:33.473Z,19.80
2023-04-21T05:12:33.475Z,19.70
2023-04-21T05:13:33.464Z,20.30
2023-04-21T05:14:33.442Z,20.50
2023-04-21T05:15:33.447Z,20.50
2023-04-21T05:16:33.435Z,20.70
2023-04-21T05:17:33.447Z,20.30
2023-04-21T05:18:33.416Z,20.10
2023-04-21T05:19:33.388Z,19.70
2023-04-21T05:20:33.391Z,19.30
2023-04-21T05:21:33.386Z,20.60
2023-04-21T05:22:33.528Z,20.40
2023-04-21T05:23:33.349Z,20.10
2023-04-21T05:24:33.331Z,19.80
2023-04-21T05:25:33.334Z,19.00
2023-04-21T05:26:33.309Z,20.10
2023-04-21T05:27:33.298Z,20.00
2023-04-21T05:28:33.369Z,20.10
2023-04-21T05:29:33.277Z,19.70
2023-04-21T05:30:33.280Z,18.60
2023-04-21T05:31:33.283Z,19.60
2023-04-21T05:32:33.426Z,19.80
2023-04-21T05:33:33.235Z,20.20
2023-04-21T05:34:33.220Z,19.30
2023-04-21T05:35:33.646Z,19.30
2023-04-21T05:36:33.210Z,19.40
2023-04-21T05:37:33.197Z,19.10
2023-04-21T05:38:33.330Z,19.30
2023-04-21T05:39:33.181Z,18.20
2023-04-21T05:40:33.154Z,18.80
2023-04-21T05:41:33.149Z,18.30
2023-04-21T05:42:33.135Z,18.20
2023-04-21T05:43:33.133Z,19.00
2023-04-21T05:44:33.147Z,18.30
2023-04-21T05:45:33.098Z,19.90
2023-04-21T05:46:33.130Z,18.20
2023-04-21T05:47:33.114Z,18.20
2023-04-21T05:48:33.104Z,17.80
2023-04-21T05:49:33.100Z,17.80
2023-04-21T05:50:33.054Z,19.30
2023-04-21T05:51:33.044Z,17.70
2023-04-21T05:52:33.041Z,19.20
2023-04-21T05:53:33.013Z,18.10
2023-04-21T05:54:33.030Z,18.10
2023-04-21T05:55:33.044Z,16.60
2023-04-21T05:56:33.006Z,17.10
2023-04-21T05:57:33.006Z,17.70
2023-04-21T05:58:32.972Z,17.00
2023-04-21T05:59:32.998Z,16.70
2023-04-21T06:00:32.955Z,17.60
2023-04-21T06:01:32.930Z,17.20
2023-04-21T06:02:33.101Z,17.90
2023-04-21T06:03:33.044Z,17.10
2023-04-21T06:04:33.048Z,17.20
2023-04-21T06:05:33.005Z,17.30
2023-04-21T06:06:32.913Z,16.60
2023-04-21T06:07:32.909Z,16.40
2023-04-21T06:08:32.905Z,16.80
2023-04-21T06:09:32.865Z,16.40
2023-04-21T06:10:32.868Z,17.90
2023-04-21T06:11:32.818Z,17.00
2023-04-21T06:12:32.829Z,18.30
2023-04-21T06:13:32.814Z,17.60
2023-04-21T06:14:32.828Z,17.10
2023-04-21T06:15:32.774Z,16.30
2023-04-21T06:16:32.849Z,16.50
2023-04-21T06:17:32.782Z,16.40
2023-04-21T06:18:32.777Z,16.10
2023-04-21T06:19:32.779Z,15.00
2023-04-21T06:20:32.722Z,15.30
2023-04-21T06:21:32.762Z,16.70
2023-04-21T06:22:32.734Z,15.80
2023-04-21T06:23:32.723Z,14.90
2023-04-21T06:24:32.705Z,15.30
2023-04-21T06:25:32.667Z,15.00
2023-04-21T06:26:32.700Z,15.30
2023-04-21T06:27:32.646Z,15.10
2023-04-21T06:28:32.692Z,14.10
2023-04-21T06:29:32.634Z,14.60
2023-04-21T06:30:32.637Z,14.80
2023-04-21T06:31:32.643Z,15.50
2023-04-21T06:32:32.667Z,14.70
2023-04-21T06:33:32.679Z,14.60
2023-04-21T06:34:32.620Z,14.10
2023-04-21T06:35:32.553Z,13.70
2023-04-21T06:36:32.555Z,13.90
2023-04-21T06:37:32.531Z,15.00
2023-04-21T06:38:32.528Z,13.80
2023-04-21T06:39:32.523Z,13.90
2023-04-21T06:40:32.503Z,14.00
2023-04-21T06:41:32.488Z,14.00
2023-04-21T06:42:32.504Z,14.40
2023-04-21T06:43:32.463Z,12.70
2023-04-21T06:44:32.510Z,14.70
2023-04-21T06:45:39.968Z,13.10
2023-04-21T06:46:32.470Z,13.00
2023-04-21T06:47:35.246Z,13.20
2023-04-21T06:48:32.418Z,12.60
2023-04-21T06:49:32.418Z,12.80
2023-04-21T06:50:32.405Z,14.40
2023-04-21T06:51:32.407Z,12.70
2023-04-21T06:52:32.375Z,14.00
2023-04-21T06:53:32.349Z,13.70
2023-04-21T06:54:32.401Z,14.80
2023-04-21T06:55:32.388Z,12.70
2023-04-21T06:56:32.374Z,13.10
2023-04-21T06:57:32.321Z,12.70
2023-04-21T06:58:32.311Z,13.40
2023-04-21T06:59:32.304Z,14.30
2023-04-21T07:00:32.298Z,11.90
2023-04-21T07:01:32.349Z,12.30
2023-04-21T07:02:32.411Z,13.80
2023-04-21T07:03:32.346Z,13.70
2023-04-21T07:04:32.516Z,14.00
2023-04-21T07:05:32.259Z,14.00
2023-04-21T07:06:32.246Z,11.20
2023-04-21T07:07:32.220Z,12.40
2023-04-21T07:08:32.220Z,12.00
2023-04-21T07:09:32.187Z,12.20
2023-04-21T07:10:32.217Z,13.50
2023-04-21T07:11:32.180Z,11.80
2023-04-21T07:12:32.219Z,12.40
2023-04-21T07:13:32.177Z,13.30
2023-04-21T07:14:32.147Z,11.80
2023-04-21T07:15:32.114Z,11.30
2023-04-21T07:16:32.158Z,11.50
2023-04-21T07:17:32.114Z,11.50
2023-04-21T07:18:32.096Z,11.50
2023-04-21T07:19:32.093Z,12.80
2023-04-21T07:20:32.098Z,13.20
2023-04-21T07:21:32.069Z,11.00
2023-04-21T07:22:32.061Z,11.80
2023-04-21T07:23:32.034Z,10.80
2023-04-21T07:24:32.022Z,12.20
2023-04-21T07:25:32.017Z,11.50
2023-04-21T07:26:32.030Z,13.00
2023-04-21T07:27:31.982Z,13.50
2023-04-21T07:28:32.009Z,12.10
2023-04-21T07:29:31.990Z,11.10
2023-04-21T07:30:31.988Z,10.70
2023-04-21T07:31:32.031Z,11.10
2023-04-21T07:32:31.980Z,13.10
2023-04-21T07:33:31.918Z,11.00
2023-04-21T07:34:31.907Z,13.20
2023-04-21T07:35:31.903Z,10.50
2023-04-21T07:36:32.416Z,11.10
2023-04-21T07:37:31.878Z,11.40
2023-04-21T07:38:31.894Z,11.10
2023-04-21T07:39:31.861Z,12.40
2023-04-21T07:40:31.861Z,12.30
2023-04-21T07:41:31.847Z,11.00
2023-04-21T07:42:31.824Z,11.10
2023-04-21T07:43:31.838Z,11.30
2023-04-21T07:44:31.829Z,11.70
2023-04-21T07:45:31.811Z,11.40
2023-04-21T07:46:31.929Z,12.00
2023-04-21T07:47:31.810Z,11.00
2023-04-21T07:48:31.766Z,10.90
2023-04-21T07:49:31.740Z,12.20
2023-04-21T07:50:31.835Z,12.40
2023-04-21T07:51:31.734Z,11.60
2023-04-21T07:52:31.712Z,12.30
2023-04-21T07:53:31.705Z,10.80
2023-04-21T07:54:32.016Z,10.90
2023-04-21T07:55:31.694Z,12.00
2023-04-21T07:56:31.695Z,10.40
2023-04-21T07:57:31.652Z,11.80
2023-04-21T07:58:31.646Z,12.60
2023-04-21T07:59:31.651Z,11.10
2023-04-21T08:00:31.632Z,11.90
2023-04-21T08:01:31.688Z,10.90
2023-04-21T08:02:31.695Z,10.90
2023-04-21T08:03:31.757Z,11.20
2023-04-21T08:04:31.755Z,10.40
2023-04-21T08:05:34.122Z,11.20
2023-04-21T08:06:31.896Z,10.60
2023-04-21T08:07:31.775Z,10.60
2023-04-21T08:08:32.126Z,10.70
2023-04-21T08:09:31.534Z,11.10
2023-04-21T08:10:31.534Z,10.90
2023-04-21T08:11:31.512Z,10.70
2023-04-21T08:12:31.539Z,11.60
2023-04-21T08:13:31.548Z,10.80
2023-04-21T08:14:31.477Z,10.40
2023-04-21T08:15:31.470Z,11.90
2023-04-21T08:16:31.507Z,12.70
2023-04-21T08:17:31.480Z,11.20
2023-04-21T08:18:31.476Z,11.20
2023-04-21T08:19:31.453Z,10.10
2023-04-21T08:20:31.410Z,11.40
2023-04-21T08:21:31.599Z,10.70
2023-04-21T08:22:31.468Z,11.10
2023-04-21T08:23:32.395Z,9.90
2023-04-21T08:24:31.485Z,10.70
2023-04-21T08:25:31.474Z,10.50
2023-04-21T08:26:31.366Z,10.80
2023-04-21T08:27:31.339Z,9.70
2023-04-21T08:28:31.317Z,10.90
2023-04-21T08:29:31.328Z,10.70
2023-04-21T08:30:31.316Z,11.40
2023-04-21T08:31:31.403Z,10.80
2023-04-21T08:32:31.296Z,11.60
2023-04-21T08:33:31.285Z,12.50
2023-04-21T08:34:31.487Z,10.30
2023-04-21T08:35:31.291Z,11.20
2023-04-21T08:36:31.262Z,10.50
2023-04-21T08:37:31.258Z,11.40
2023-04-21T08:38:31.216Z,10.30
2023-04-21T08:39:31.213Z,10.70
2023-04-21T08:40:31.188Z,12.00
2023-04-21T08:41:31.186Z,10.50
2023-04-21T08:42:31.164Z,10.40
2023-04-21T08:43:31.191Z,10.50
2023-04-21T08:44:31.153Z,9.80
2023-04-21T08:45:31.170Z,9.90
2023-04-21T08:46:39.296Z,10.00
2023-04-21T08:47:31.141Z,10.30
2023-04-21T08:48:31.114Z,11.60
2023-04-21T08:49:31.119Z,10.90
2023-04-21T08:50:31.098Z,10.20
2023-04-21T08:51:31.102Z,10.90
2023-04-21T08:52:32.061Z,10.20
2023-04-21T08:53:31.057Z,10.00
2023-04-21T08:54:31.061Z,9.70
2023-04-21T08:55:31.041Z,9.70
2023-04-21T08:56:31.090Z,11.50
2023-04-21T08:57:31.004Z,9.70
2023-04-21T08:58:31.009Z,11.10
2023-04-21T08:59:31.086Z,10.30
2023-04-21T09:00:31.162Z,11.20
2023-04-21T09:01:31.073Z,10.10
2023-04-21T09:02:31.223Z,11.50
2023-04-21T09:03:31.160Z,9.50
2023-04-21T09:04:31.189Z,10.60
2023-04-21T09:05:31.106Z,10.10
2023-04-21T09:06:31.102Z,10.30
2023-04-21T09:07:30.896Z,10.60
2023-04-21T09:08:30.889Z,10.00
2023-04-21T09:09:30.890Z,10.40
2023-04-21T09:10:30.900Z,11.30
2023-04-21T09:11:30.853Z,9.60
2023-04-21T09:12:30.833Z,10.80
2023-04-21T09:13:30.879Z,10.30
2023-04-21T09:14:30.814Z,10.60
2023-04-21T09:15:30.815Z,9.70
2023-04-21T09:16:30.875Z,11.80
2023-04-21T09:17:30.853Z,10.40
2023-04-21T09:18:30.780Z,10.50
2023-04-21T09:19:30.752Z,10.30
2023-04-21T09:20:30.758Z,9.70
2023-04-21T09:21:32.229Z,10.50
2023-04-21T09:22:30.759Z,11.90
2023-04-21T09:23:30.752Z,9.70
2023-04-21T09:24:30.708Z,10.00
2023-04-21T09:25:30.705Z,11.00
2023-04-21T09:26:30.820Z,10.40
2023-04-21T09:27:30.704Z,11.40
2023-04-21T09:28:30.661Z,10.40
2023-04-21T09:29:30.646Z,9.40
2023-04-21T09:30:30.637Z,9.80
2023-04-21T09:31:30.674Z,9.10
2023-04-21T09:32:30.657Z,11.30
2023-04-21T09:33:36.485Z,9.90
2023-04-21T09:34:30.638Z,9.00
2023-04-21T09:35:30.592Z,9.80
2023-04-21T09:36:31.131Z,10.20
2023-04-21T09:37:30.565Z,10.90
2023-04-21T09:38:30.945Z,11.20
2023-04-21T09:39:43.106Z,10.70
2023-04-21T09:40:31.549Z,9.20
2023-04-21T09:41:30.514Z,10.30
2023-04-21T09:42:30.506Z,9.80
2023-04-21T09:43:30.502Z,9.90
2023-04-21T09:44:33.910Z,10.50
2023-04-21T09:45:39.750Z,9.20
2023-04-21T09:46:30.539Z,8.60
2023-04-21T09:47:30.516Z,9.00
2023-04-21T09:48:30.441Z,8.70
2023-04-21T09:49:30.469Z,10.40
2023-04-21T09:51:48.559Z,8.50
2023-04-21T09:52:30.428Z,8.40
2023-04-21T09:53:31.129Z,9.90
2023-04-21T09:54:30.685Z,8.40
2023-04-21T09:55:30.370Z,8.10
2023-04-21T09:56:30.357Z,8.50
2023-04-21T09:57:30.353Z,10.30
2023-04-21T09:58:30.339Z,8.10
2023-04-21T09:59:30.374Z,9.50
2023-04-21T10:00:30.328Z,8.10
2023-04-21T10:01:30.337Z,10.00
2023-04-21T10:02:30.471Z,7.40
2023-04-21T10:03:30.426Z,7.50
2023-04-21T10:04:30.918Z,8.30
2023-04-21T10:05:30.292Z,8.90
2023-04-21T10:06:30.255Z,8.00
2023-04-21T10:07:30.238Z,8.60
2023-04-21T10:08:30.221Z,8.40
2023-04-21T10:09:30.220Z,8.10
2023-04-21T10:10:30.310Z,8.50
2023-04-21T10:11:30.195Z,8.80
2023-04-21T10:12:30.256Z,9.00
2023-04-21T10:13:31.174Z,7.90
2023-04-21T10:14:30.159Z,7.30
2023-04-21T10:15:30.190Z,7.50
2023-04-21T10:16:30.763Z,8.00
2023-04-21T10:17:30.179Z,7.50
2023-04-21T10:18:30.126Z,7.00
2023-04-21T10:19:30.429Z,8.40
2023-04-21T10:20:30.103Z,7.00
2023-04-21T10:21:30.095Z,7.30
2023-04-21T10:22:30.069Z,8.00
2023-04-21T10:23:30.060Z,7.60
2023-04-21T10:24:30.061Z,7.60
2023-04-21T10:25:30.047Z,7.90
2023-04-21T10:26:30.041Z,7.40
2023-04-21T10:27:30.030Z,7.80
2023-04-21T10:28:30.010Z,6.90
2023-04-21T10:29:34.785Z,6.70
2023-04-21T10:30:29.997Z,8.80
2023-04-21T10:31:30.144Z,6.90
2023-04-21T10:32:30.101Z,7.50
2023-04-21T10:33:29.968Z,6.60
2023-04-21T10:34:29.945Z,7.20
2023-04-21T10:35:29.978Z,6.80
2023-04-21T10:36:29.931Z,7.70
2023-04-21T10:37:29.917Z,8.20
2023-04-21T10:38:29.898Z,7.90
2023-04-21T10:39:29.908Z,8.60
2023-04-21T10:40:42.608Z,7.90
2023-04-21T10:41:30.931Z,7.30
2023-04-21T10:42:29.944Z,8.70
2023-04-21T10:43:29.859Z,7.20
2023-04-21T10:44:29.875Z,8.40
2023-04-21T10:45:29.848Z,8.40
2023-04-21T10:46:29.900Z,6.80
2023-04-21T10:47:37.447Z,8.50
2023-04-21T10:48:29.782Z,6.80
2023-04-21T10:49:29.775Z,6.70
2023-04-21T10:50:29.760Z,6.90
2023-04-21T10:51:30.313Z,6.00
2023-04-21T10:52:29.744Z,6.30
2023-04-21T10:53:29.734Z,6.30
2023-04-21T10:54:29.719Z,6.60
2023-04-21T10:55:29.738Z,7.40
2023-04-21T10:56:29.711Z,6.20
2023-04-21T10:57:29.734Z,5.90
2023-04-21T10:58:29.696Z,6.20
2023-04-21T10:59:29.669Z,5.90
2023-04-21T11:00:29.683Z,6.70
2023-04-21T11:01:29.685Z,7.30
2023-04-21T11:02:29.832Z,7.50
2023-04-21T11:03:29.847Z,5.40
2023-04-21T11:04:30.236Z,8.40
2023-04-21T11:05:29.636Z,5.90
2023-04-21T11:06:29.586Z,8.30
2023-04-21T11:07:29.583Z,7.30
2023-04-21T11:08:29.612Z,7.50
2023-04-21T11:09:29.589Z,5.80
2023-04-21T11:10:29.654Z,6.10
2023-04-21T11:11:29.585Z,7.10
2023-04-21T11:12:29.545Z,7.70
2023-04-21T11:13:29.581Z,5.70
2023-04-21T11:14:29.534Z,5.60
2023-04-21T11:15:29.523Z,5.70
2023-04-21T11:16:29.544Z,9.60
2023-04-21T11:17:29.516Z,8.50
2023-04-21T11:18:29.448Z,6.50
2023-04-21T11:19:29.462Z,8.30
2023-04-21T11:20:29.442Z,8.30
2023-04-21T11:21:29.420Z,5.80
2023-04-21T11:22:29.409Z,5.00
2023-04-21T11:23:29.398Z,5.00
2023-04-21T11:24:29.398Z,7.20
2023-04-21T11:25:29.375Z,5.90
2023-04-21T11:26:29.360Z,4.40
2023-04-21T11:27:29.364Z,5.10
2023-04-21T11:28:29.349Z,8.50
2023-04-21T11:29:29.347Z,5.60
2023-04-21T11:30:29.366Z,8.50
2023-04-21T11:31:29.430Z,4.80
2023-04-21T11:32:29.395Z,6.20
2023-04-21T11:33:29.319Z,4.90
2023-04-21T11:34:29.277Z,4.50
2023-04-21T11:35:29.269Z,4.70
2023-04-21T11:36:29.256Z,6.60
2023-04-21T11:37:29.264Z,4.50
2023-04-21T11:38:29.232Z,6.50
2023-04-21T11:39:29.241Z,5.40
2023-04-21T11:40:29.219Z,5.30
2023-04-21T11:41:29.204Z,6.20
2023-04-21T11:42:29.298Z,5.30
2023-04-21T11:43:29.181Z,5.90
2023-04-21T11:44:29.166Z,5.80
2023-04-21T11:45:29.250Z,3.70
2023-04-21T11:46:29.217Z,4.50
2023-04-21T11:47:29.231Z,4.60
2023-04-21T11:48:29.143Z,4.40
2023-04-21T11:49:29.118Z,4.40
2023-04-21T11:50:29.108Z,3.70
2023-04-21T11:51:29.120Z,4.70
2023-04-21T11:52:29.118Z,4.00
2023-04-21T11:53:29.074Z,3.90
2023-04-21T11:54:29.060Z,4.60
2023-04-21T11:55:29.065Z,4.30
2023-04-21T11:56:29.058Z,4.60
2023-04-21T11:57:29.029Z,4.10
2023-04-21T11:58:29.028Z,6.80
2023-04-21T11:59:29.027Z,6.20
2023-04-21T12:00:29.004Z,6.10
2023-04-21T12:01:28.988Z,4.00
2023-04-21T12:02:29.159Z,5.50
2023-04-21T12:03:29.131Z,5.90
2023-04-21T12:04:31.523Z,4.00
2023-04-21T12:05:28.959Z,6.10
2023-04-21T12:06:28.933Z,4.80
2023-04-21T12:07:28.922Z,4.10
2023-04-21T12:08:28.926Z,3.50
2023-04-21T12:09:28.903Z,3.40
2023-04-21T12:10:28.891Z,3.60
2023-04-21T12:11:28.885Z,3.50
2023-04-21T12:12:28.873Z,3.90
2023-04-21T12:13:28.868Z,3.30
2023-04-21T12:14:28.855Z,3.50
2023-04-21T12:15:28.865Z,3.50
2023-04-21T12:16:28.866Z,4.90
2023-04-21T12:17:28.838Z,4.30
2023-04-21T12:18:28.832Z,3.40
2023-04-21T12:19:28.791Z,3.90
2023-04-21T12:20:28.939Z,3.10
2023-04-21T12:21:28.765Z,4.20
2023-04-21T12:22:28.763Z,3.00
2023-04-21T12:23:28.753Z,3.10
2023-04-21T12:24:28.736Z,3.30
2023-04-21T12:25:28.735Z,4.10
2023-04-21T12:26:28.724Z,4.30
2023-04-21T12:27:28.708Z,4.80
2023-04-21T12:28:28.688Z,3.40
2023-04-21T12:29:28.690Z,3.20
2023-04-21T12:30:28.676Z,3.40
2023-04-21T12:31:28.694Z,3.00
2023-04-21T12:32:28.722Z,3.60
2023-04-21T12:33:29.570Z,3.40
2023-04-21T12:34:28.667Z,4.10
2023-04-21T12:35:28.621Z,3.50
2023-04-21T12:36:28.628Z,4.30
2023-04-21T12:37:28.606Z,3.40
2023-04-21T12:38:28.575Z,3.60
2023-04-21T12:39:28.795Z,3.00
2023-04-21T12:40:28.561Z,3.10
2023-04-21T12:41:28.562Z,4.70
2023-04-21T12:42:28.589Z,3.30
2023-04-21T12:43:28.535Z,3.20
2023-04-21T12:44:28.536Z,3.10
2023-04-21T12:45:28.547Z,3.90
2023-04-21T12:46:28.631Z,4.50
2023-04-21T12:47:28.534Z,4.00
2023-04-21T12:48:35.975Z,4.70
2023-04-21T12:49:28.755Z,5.30
2023-04-21T12:50:28.481Z,3.60
2023-04-21T12:51:28.450Z,3.40
2023-04-21T12:52:28.423Z,5.20
2023-04-21T12:53:30.599Z,4.70
2023-04-21T12:54:28.404Z,4.00
2023-04-21T12:55:28.403Z,5.80
2023-04-21T12:56:28.396Z,5.70
2023-04-21T12:57:28.384Z,4.50
2023-04-21T12:58:28.368Z,3.60
2023-04-21T12:59:28.574Z,3.10
2023-04-21T13:00:28.347Z,3.30