createdAt,value
2022-09-27T00:01:47.489Z,11.39
2022-09-27T00:06:48.124Z,11.39
2022-09-27T00:11:48.793Z,11.44
2022-09-27T00:16:50.782Z,11.43
2022-09-27T00:21:51.754Z,11.39
2022-09-27T00:26:52.470Z,11.37
2022-09-27T00:31:54.457Z,11.32
2022-09-27T00:36:55.575Z,11.43
2022-09-27T00:41:56.333Z,11.45
2022-09-27T00:47:03.740Z,11.37
2022-09-27T00:52:09.105Z,11.36
2022-09-27T00:57:11.194Z,11.40
2022-09-27T01:02:14.102Z,11.43
2022-09-27T01:07:15.169Z,11.46
2022-09-27T01:12:24.037Z,11.42
2022-09-27T01:17:40.400Z,11.45
2022-09-27T01:22:48.977Z,11.47
2022-09-27T01:28:20.070Z,11.44
2022-09-27T01:33:36.725Z,11.42
2022-09-27T01:38:46.384Z,11.44
2022-09-27T01:43:55.375Z,11.42
2022-09-27T01:49:10.879Z,11.45
2022-09-27T01:54:17.234Z,11.44
2022-09-27T01:59:57.418Z,11.40
2022-09-27T02:05:27.282Z,11.39
2022-09-27T02:10:36.429Z,11.38
2022-09-27T02:15:53.561Z,11.36
2022-09-27T02:21:08.689Z,11.42
2022-09-27T02:26:15.352Z,11.42
2022-09-27T02:31:16.838Z,11.40
2022-09-27T02:36:19.109Z,11.39
2022-09-27T02:41:21.161Z,11.45
2022-09-27T02:46:39.358Z,11.39
2022-09-27T02:51:50.601Z,11.38
2022-09-27T02:57:01.869Z,11.37
2022-09-27T03:02:31.045Z,11.31
2022-09-27T03:08:05.257Z,11.28
2022-09-27T03:13:06.873Z,11.26
2022-09-27T03:18:08.270Z,11.31
2022-09-27T03:23:28.708Z,11.09
2022-09-27T03:28:29.985Z,10.74
2022-09-27T03:33:31.981Z,10.70
2022-09-27T03:38:34.970Z,10.53
2022-09-27T03:43:36.027Z,10.46
2022-09-27T03:48:38.434Z,10.39
2022-09-27T03:53:40.464Z,10.32
2022-09-27T03:58:41.462Z,10.19
2022-09-27T04:03:42.551Z,10.09
2022-09-27T04:09:05.371Z,10.27
2022-09-27T04:14:24.466Z,10.68
2022-09-27T04:19:43.444Z,10.95
2022-09-27T04:24:47.023Z,10.93
2022-09-27T04:30:00.071Z,10.90
2022-09-27T04:35:56.729Z,10.65
2022-09-27T04:41:02.192Z,10.31
2022-09-27T04:46:07.116Z,10.15
2022-09-27T04:51:08.011Z,10.10
2022-09-27T04:56:10.043Z,10.08
2022-09-27T05:01:11.358Z,10.07
2022-09-27T05:06:31.129Z,10.06
2022-09-27T05:11:41.902Z,10.05
2022-09-27T05:17:01.025Z,10.13
2022-09-27T05:22:20.311Z,10.10
2022-09-27T05:27:22.552Z,10.11
2022-09-27T05:32:23.607Z,10.15
2022-09-27T05:37:34.200Z,10.15
2022-09-27T05:42:39.062Z,10.10
2022-09-27T05:47:40.804Z,10.24
2022-09-27T05:52:41.522Z,10.25
2022-09-27T05:57:44.266Z,10.36
2022-09-27T06:02:45.053Z,10.39
2022-09-27T06:08:21.289Z,10.38
2022-09-27T06:13:25.359Z,10.40
2022-09-27T06:18:26.413Z,10.47
2022-09-27T06:23:27.656Z,10.51
2022-09-27T06:28:32.365Z,10.49
2022-09-27T06:33:34.244Z,10.54
2022-09-27T06:38:38.419Z,10.62
2022-09-27T06:44:09.509Z,10.70
2022-09-27T06:49:31.945Z,10.72
2022-09-27T06:54:33.963Z,10.94
2022-09-27T06:59:53.452Z,11.20
2022-09-27T07:05:23.399Z,11.58
2022-09-27T07:10:37.715Z,11.41
2022-09-27T07:15:42.692Z,11.25
2022-09-27T07:20:48.112Z,11.33
2022-09-27T07:25:50.649Z,11.53
2022-09-27T07:30:57.096Z,11.66
2022-09-27T07:35:59.848Z,12.00
2022-09-27T07:41:06.975Z,12.20
2022-09-27T07:46:09.277Z,12.25
2022-09-27T07:51:45.371Z,12.31
2022-09-27T07:57:04.753Z,12.33
2022-09-27T08:02:08.388Z,12.31
2022-09-27T08:07:12.381Z,12.32
2022-09-27T08:12:17.109Z,12.71
2022-09-27T08:17:20.395Z,12.61
2022-09-27T08:22:43.625Z,12.66
2022-09-27T08:28:03.758Z,12.71
2022-09-27T08:33:31.999Z,12.75
2022-09-27T08:38:33.865Z,13.05
2022-09-27T08:43:42.423Z,13.31
2022-09-27T08:48:49.220Z,13.24
2022-09-27T08:53:55.545Z,13.39
2022-09-27T08:59:02.752Z,13.64
2022-09-27T09:04:10.285Z,13.55
2022-09-27T09:09:24.788Z,13.75
2022-09-27T09:14:55.780Z,14.00
2022-09-27T09:20:17.697Z,13.49
2022-09-27T09:25:38.104Z,13.02
2022-09-27T09:30:47.777Z,12.81
2022-09-27T09:35:54.875Z,12.98
2022-09-27T09:41:01.602Z,13.38
2022-09-27T09:46:10.692Z,13.24
2022-09-27T09:51:19.001Z,13.03
2022-09-27T09:56:26.072Z,12.93
2022-09-27T10:01:31.307Z,12.99
2022-09-27T10:06:33.770Z,13.22
2022-09-27T10:11:41.359Z,13.29
2022-09-27T10:17:07.229Z,13.38
2022-09-27T10:22:18.189Z,13.38
2022-09-27T10:27:20.735Z,13.53
2022-09-27T10:32:25.475Z,13.75
2022-09-27T10:37:43.337Z,13.95
2022-09-27T10:42:49.441Z,13.88
2022-09-27T10:47:56.467Z,12.95
2022-09-27T10:53:18.810Z,12.19
2022-09-27T10:58:27.696Z,11.83
2022-09-27T11:03:30.935Z,11.87
2022-09-27T11:08:35.364Z,12.11
2022-09-27T11:13:43.504Z,11.98
2022-09-27T11:18:57.783Z,12.37
2022-09-27T11:24:17.225Z,12.53
2022-09-27T11:29:28.166Z,12.02
2022-09-27T11:35:21.457Z,12.02
2022-09-27T11:40:36.213Z,12.09
2022-09-27T11:51:28.477Z,11.78
2022-09-27T11:56:42.258Z,11.67
2022-09-27T12:01:51.932Z,12.03
2022-09-27T12:06:59.330Z,12.66
2022-09-27T12:12:05.728Z,12.68
2022-09-27T12:17:12.313Z,12.64
2022-09-27T12:22:29.786Z,12.53
2022-09-27T12:27:46.233Z,12.55
2022-09-27T12:32:58.902Z,12.38
2022-09-27T12:38:06.561Z,12.42
2022-09-27T12:43:17.610Z,13.36
2022-09-27T12:48:45.327Z,13.18
2022-09-27T12:54:06.288Z,13.18
2022-09-27T12:59:28.296Z,12.75
2022-09-27T13:04:49.952Z,12.27
2022-09-27T13:10:17.543Z,12.32
2022-09-27T13:15:31.623Z,12.76
2022-09-27T13:20:40.213Z,12.99
2022-09-27T13:26:03.921Z,12.98
2022-09-27T13:31:16.391Z,12.97
2022-09-27T13:36:32.971Z,13.08
2022-09-27T13:41:55.947Z,13.23
2022-09-27T13:47:01.532Z,13.32
2022-09-27T13:52:20.660Z,13.49
2022-09-27T13:57:45.599Z,13.81
2022-09-27T14:03:01.520Z,13.91
2022-09-27T14:08:04.935Z,13.55
2022-09-27T14:13:07.617Z,13.24
2022-09-27T14:18:19.843Z,13.27
2022-09-27T14:23:23.998Z,13.06
2022-09-27T14:28:27.388Z,12.87
2022-09-27T14:33:39.593Z,12.63
2022-09-27T14:38:45.503Z,12.58
2022-09-27T14:43:59.083Z,12.32
2022-09-27T14:49:13.956Z,12.15
2022-09-27T14:54:22.329Z,12.05
2022-09-27T14:59:30.706Z,12.02
2022-09-27T15:04:33.225Z,11.96
2022-09-27T15:09:34.048Z,11.81
2022-09-27T15:14:37.614Z,11.66
2022-09-27T15:19:39.599Z,11.62
2022-09-27T15:24:41.960Z,11.65
2022-09-27T15:29:44.010Z,11.64
2022-09-27T15:34:46.050Z,11.64
2022-09-27T15:39:46.690Z,11.62
2022-09-27T15:44:49.233Z,11.57
2022-09-27T15:49:51.196Z,11.51
2022-09-27T15:54:52.565Z,11.62
2022-09-27T15:59:53.220Z,11.49
2022-09-27T16:04:55.680Z,11.60
2022-09-27T16:09:56.373Z,11.66
2022-09-27T16:14:57.072Z,11.52
2022-09-27T16:19:59.996Z,11.66
2022-09-27T16:25:01.496Z,11.28
2022-09-27T16:30:02.347Z,11.27
2022-09-27T16:35:04.525Z,11.15
2022-09-27T16:40:06.645Z,10.96
2022-09-27T16:45:11.152Z,10.86
2022-09-27T16:50:33.941Z,10.18
2022-09-27T16:55:34.704Z,9.75
2022-09-27T17:00:36.748Z,9.54
2022-09-27T17:05:38.735Z,9.48
2022-09-27T17:10:39.429Z,9.37
2022-09-27T17:15:41.689Z,9.18
2022-09-27T17:20:43.881Z,9.21
2022-09-27T17:25:44.540Z,9.27
2022-09-27T17:30:45.231Z,9.11
2022-09-27T17:35:47.782Z,8.91
2022-09-27T17:40:48.496Z,8.86
2022-09-27T17:45:49.161Z,8.76
2022-09-27T17:50:52.273Z,8.74
2022-09-27T17:55:54.679Z,8.69
2022-09-27T18:00:59.227Z,8.75
2022-09-27T18:06:07.343Z,8.69
2022-09-27T18:11:10.275Z,8.83
2022-09-27T18:16:12.526Z,8.96
2022-09-27T18:21:15.902Z,9.10
2022-09-27T18:26:16.509Z,8.96
2022-09-27T18:31:18.974Z,9.08
2022-09-27T18:36:22.768Z,9.18
2022-09-27T18:41:25.123Z,9.05
2022-09-27T18:46:36.289Z,8.94
2022-09-27T18:51:42.254Z,8.94
2022-09-27T18:56:43.396Z,9.08
2022-09-27T19:01:46.268Z,9.13
2022-09-27T19:06:48.398Z,9.05
2022-09-27T19:11:49.115Z,9.07
2022-09-27T19:16:50.385Z,8.98
2022-09-27T19:21:52.357Z,9.09
2022-09-27T19:26:53.875Z,9.07
2022-09-27T19:31:54.545Z,8.94
2022-09-27T19:36:57.620Z,9.07
2022-09-27T19:41:58.232Z,8.81
2022-09-27T19:46:58.979Z,8.81
2022-09-27T19:52:01.249Z,8.60
2022-09-27T19:57:01.854Z,8.64
2022-09-27T20:02:02.873Z,8.57
2022-09-27T20:07:04.991Z,8.52
2022-09-27T20:12:06.456Z,8.54
2022-09-27T20:17:07.832Z,8.69
2022-09-27T20:22:10.069Z,8.73
2022-09-27T20:27:10.731Z,8.87
2022-09-27T20:32:28.368Z,8.97
2022-09-27T20:37:31.352Z,8.85
2022-09-27T20:42:32.409Z,8.74
2022-09-27T20:47:33.029Z,8.47
2022-09-27T20:52:35.008Z,8.43
2022-09-27T20:57:56.460Z,8.27
2022-09-27T21:02:56.984Z,8.10
2022-09-27T21:07:59.180Z,8.03
2022-09-27T21:12:59.947Z,8.01
2022-09-27T21:18:00.595Z,7.86
2022-09-27T21:23:02.737Z,7.74
2022-09-27T21:28:04.335Z,7.69
2022-09-27T21:33:05.153Z,7.62
2022-09-27T21:38:07.119Z,7.64
2022-09-27T21:43:07.845Z,7.66
2022-09-27T21:48:09.490Z,7.62
2022-09-27T21:53:11.472Z,7.64
2022-09-27T21:58:13.584Z,7.73
2022-09-27T22:03:14.240Z,7.60
2022-09-27T22:08:17.769Z,7.80
2022-09-27T22:13:18.389Z,7.89
2022-09-27T22:18:19.641Z,8.09
2022-09-27T22:23:21.673Z,8.16
2022-09-27T22:28:22.352Z,8.32
2022-09-27T22:33:23.035Z,8.30
2022-09-27T22:38:25.090Z,8.37
2022-09-27T22:43:26.247Z,8.29
2022-09-27T22:48:28.115Z,8.43
2022-09-27T22:53:31.537Z,8.56
2022-09-27T22:58:32.905Z,8.60
2022-09-27T23:03:33.574Z,8.51
2022-09-27T23:08:36.798Z,8.61
2022-09-27T23:13:39.160Z,8.62
2022-09-27T23:18:40.244Z,8.68
2022-09-27T23:23:44.854Z,8.69
2022-09-27T23:28:45.834Z,8.64
2022-09-27T23:33:48.872Z,8.63
2022-09-27T23:38:50.865Z,8.74
2022-09-27T23:43:53.322Z,8.71
2022-09-27T23:48:54.440Z,8.76
2022-09-27T23:53:57.137Z,8.73
2022-09-27T23:58:58.877Z,8.67
