createdAt,value
2018-10-11T00:00:18.819Z,816.05
2018-10-11T00:01:18.833Z,816.01
2018-10-11T00:02:18.854Z,815.97
2018-10-11T00:03:18.865Z,815.97
2018-10-11T00:04:18.879Z,815.97
2018-10-11T00:05:18.897Z,816.05
2018-10-11T00:06:18.911Z,816.07
2018-10-11T00:07:18.926Z,816.08
2018-10-11T00:08:18.944Z,816.12
2018-10-11T00:09:18.959Z,816.15
2018-10-11T00:10:18.973Z,816.13
2018-10-11T00:11:18.990Z,816.18
2018-10-11T00:12:19.006Z,816.14
2018-10-11T00:13:19.022Z,816.13
2018-10-11T00:14:19.035Z,816.10
2018-10-11T00:15:19.052Z,816.09
2018-10-11T00:16:19.070Z,816.10
2018-10-11T00:17:19.082Z,816.12
2018-10-11T00:18:19.099Z,816.10
2018-10-11T00:19:19.118Z,816.11
2018-10-11T00:20:19.131Z,816.16
2018-10-11T00:21:19.147Z,816.14
2018-10-11T00:22:19.163Z,816.13
2018-10-11T00:23:19.177Z,816.12
2018-10-11T00:24:19.193Z,816.12
2018-10-11T00:25:19.208Z,816.16
2018-10-11T00:26:19.228Z,816.15
2018-10-11T00:27:19.239Z,816.15
2018-10-11T00:28:19.255Z,816.15
2018-10-11T00:29:19.273Z,816.19
2018-10-11T00:30:19.288Z,816.16
2018-10-11T00:31:19.303Z,816.18
2018-10-11T00:32:19.319Z,816.19
2018-10-11T00:33:19.334Z,816.15
2018-10-11T00:34:19.349Z,816.12
2018-10-11T00:35:19.363Z,816.15
2018-10-11T00:36:19.381Z,816.13
2018-10-11T00:37:19.400Z,816.05
2018-10-11T00:38:19.412Z,815.99
2018-10-11T00:39:19.429Z,816.00
2018-10-11T00:40:19.443Z,815.90
2018-10-11T00:41:19.458Z,815.92
2018-10-11T00:42:19.476Z,815.79
2018-10-11T00:43:19.491Z,815.82
2018-10-11T00:44:19.503Z,815.79
2018-10-11T00:45:19.520Z,815.82
2018-10-11T00:46:19.535Z,815.88
2018-10-11T00:47:19.551Z,815.87
2018-10-11T00:48:19.568Z,815.91
2018-10-11T00:49:19.607Z,815.91
2018-10-11T00:50:19.599Z,815.89
2018-10-11T00:51:19.612Z,815.87
2018-10-11T00:52:19.632Z,815.81
2018-10-11T00:53:19.644Z,815.77
2018-10-11T00:54:19.659Z,815.77
2018-10-11T00:55:19.674Z,815.75
2018-10-11T00:56:19.691Z,815.76
2018-10-11T00:57:19.706Z,815.76
2018-10-11T00:58:19.721Z,815.81
2018-10-11T00:59:19.736Z,815.80
2018-10-11T01:00:19.755Z,815.77
2018-10-11T01:01:19.770Z,815.79
2018-10-11T01:02:19.788Z,815.75
2018-10-11T01:03:19.799Z,815.75
2018-10-11T01:04:19.815Z,815.73
2018-10-11T01:05:19.829Z,815.77
2018-10-11T01:06:19.843Z,815.79
2018-10-11T01:07:19.857Z,815.83
2018-10-11T01:08:19.878Z,815.84
2018-10-11T01:09:20.002Z,815.85
2018-10-11T01:10:19.905Z,815.83
2018-10-11T01:11:19.921Z,815.83
2018-10-11T01:12:19.939Z,815.84
2018-10-11T01:13:19.953Z,815.79
2018-10-11T01:14:19.968Z,815.77
2018-10-11T01:15:19.979Z,815.78
2018-10-11T01:16:19.996Z,815.80
2018-10-11T01:17:20.013Z,815.81
2018-10-11T01:18:20.027Z,815.85
2018-10-11T01:19:20.043Z,815.85
2018-10-11T01:20:20.057Z,815.87
2018-10-11T01:21:20.074Z,815.82
2018-10-11T01:22:20.093Z,815.78
2018-10-11T01:23:20.106Z,815.82
2018-10-11T01:24:20.126Z,815.82
2018-10-11T01:25:20.133Z,815.79
2018-10-11T01:26:20.150Z,815.76
2018-10-11T01:27:20.166Z,815.71
2018-10-11T01:28:20.181Z,815.66
2018-10-11T01:29:20.196Z,815.67
2018-10-11T01:30:20.214Z,815.65
2018-10-11T01:31:20.230Z,815.66
2018-10-11T01:32:20.250Z,815.65
2018-10-11T01:33:20.257Z,815.66
2018-10-11T01:34:20.279Z,815.65
2018-10-11T01:35:20.287Z,815.68
2018-10-11T01:36:20.305Z,815.70
2018-10-11T01:37:20.323Z,815.73
2018-10-11T01:38:20.337Z,815.70
2018-10-11T01:39:20.351Z,815.73
2018-10-11T01:40:20.367Z,815.73
2018-10-11T01:41:20.383Z,815.71
2018-10-11T01:42:20.399Z,815.68
2018-10-11T01:43:20.416Z,815.70
2018-10-11T01:44:20.429Z,815.73
2018-10-11T01:45:20.442Z,815.74
2018-10-11T01:46:20.459Z,815.78
2018-10-11T01:47:20.476Z,815.77
2018-10-11T01:48:20.490Z,815.72
2018-10-11T01:49:20.505Z,815.65
2018-10-11T01:50:20.520Z,815.67
2018-10-11T01:51:20.538Z,815.62
2018-10-11T01:52:20.551Z,815.64
2018-10-11T01:53:20.566Z,815.63
2018-10-11T01:54:20.581Z,815.70
2018-10-11T01:55:20.596Z,815.66
2018-10-11T01:56:20.613Z,815.64
2018-10-11T01:57:20.632Z,815.64
2018-10-11T01:58:20.645Z,815.64
2018-10-11T01:59:20.659Z,815.63
2018-10-11T02:00:20.674Z,815.64
2018-10-11T02:01:20.690Z,815.57
2018-10-11T02:02:20.704Z,815.55
2018-10-11T02:03:20.722Z,815.55
2018-10-11T02:04:20.734Z,815.51
2018-10-11T02:05:20.753Z,815.54
2018-10-11T02:06:20.765Z,815.56
2018-10-11T02:07:20.784Z,815.55
2018-10-11T02:08:20.798Z,815.52
2018-10-11T02:09:20.853Z,815.41
2018-10-11T02:10:20.825Z,815.47
2018-10-11T02:11:20.845Z,815.46
2018-10-11T02:12:20.861Z,815.47
2018-10-11T02:13:20.873Z,815.49
2018-10-11T02:14:20.890Z,815.50
2018-10-11T02:15:20.904Z,815.49
2018-10-11T02:16:20.921Z,815.48
2018-10-11T02:17:20.935Z,815.49
2018-10-11T02:18:20.950Z,815.48
2018-10-11T02:19:20.964Z,815.49
2018-10-11T02:20:20.981Z,815.52
2018-10-11T02:21:20.994Z,815.55
2018-10-11T02:22:21.015Z,815.51
2018-10-11T02:23:21.026Z,815.50
2018-10-11T02:24:21.043Z,815.53
2018-10-11T02:25:21.058Z,815.53
2018-10-11T02:26:21.073Z,815.57
2018-10-11T02:27:21.090Z,815.52
2018-10-11T02:28:21.102Z,815.52
2018-10-11T02:29:21.121Z,815.54
2018-10-11T02:30:21.137Z,815.52
2018-10-11T02:31:21.150Z,815.50
2018-10-11T02:32:21.166Z,815.50
2018-10-11T02:33:21.180Z,815.49
2018-10-11T02:34:21.199Z,815.50
2018-10-11T02:35:21.218Z,815.54
2018-10-11T02:36:21.228Z,815.54
2018-10-11T02:37:21.243Z,815.58
2018-10-11T02:38:21.257Z,815.53
2018-10-11T02:39:21.274Z,815.53
2018-10-11T02:40:21.295Z,815.56
2018-10-11T02:41:21.307Z,815.56
2018-10-11T02:42:21.320Z,815.55
2018-10-11T02:43:21.335Z,815.58
2018-10-11T02:44:21.350Z,815.60
2018-10-11T02:45:21.367Z,815.60
2018-10-11T02:46:21.381Z,815.59
2018-10-11T02:47:21.396Z,815.56
2018-10-11T02:48:21.413Z,815.59
2018-10-11T02:49:21.454Z,815.57
2018-10-11T02:50:21.442Z,815.54
2018-10-11T02:51:21.460Z,815.52
2018-10-11T02:52:21.475Z,815.53
2018-10-11T02:53:21.490Z,815.58
2018-10-11T02:54:21.506Z,815.56
2018-10-11T02:55:21.521Z,815.56
2018-10-11T02:56:21.536Z,815.53
2018-10-11T02:57:21.550Z,815.60
2018-10-11T02:58:21.551Z,815.59
2018-10-11T02:59:21.583Z,815.59
2018-10-11T03:00:21.600Z,815.60
2018-10-11T03:01:21.616Z,815.58
2018-10-11T03:02:21.630Z,815.60
2018-10-11T03:03:21.645Z,815.59
2018-10-11T03:04:21.660Z,815.60
2018-10-11T03:05:21.679Z,815.59
2018-10-11T03:06:21.690Z,815.61
2018-10-11T03:07:21.709Z,815.59
2018-10-11T03:08:21.724Z,815.65
2018-10-11T03:09:21.740Z,815.63
2018-10-11T03:10:21.758Z,815.65
2018-10-11T03:11:21.769Z,815.64
2018-10-11T03:12:21.785Z,815.67
2018-10-11T03:13:21.800Z,815.68
2018-10-11T03:14:21.815Z,815.62
2018-10-11T03:15:21.833Z,815.62
2018-10-11T03:16:21.845Z,815.62
2018-10-11T03:17:21.863Z,815.63
2018-10-11T03:18:21.878Z,815.63
2018-10-11T03:19:21.893Z,815.64
2018-10-11T03:20:21.910Z,815.63
2018-10-11T03:21:21.926Z,815.62
2018-10-11T03:22:21.939Z,815.69
2018-10-11T03:23:21.954Z,815.62
2018-10-11T03:24:22.010Z,815.62
2018-10-11T03:25:21.988Z,815.62
2018-10-11T03:26:22.000Z,815.65
2018-10-11T03:27:22.018Z,815.66
2018-10-11T03:28:22.032Z,815.69
2018-10-11T03:29:22.047Z,815.67
2018-10-11T03:30:22.062Z,815.65
2018-10-11T03:31:22.076Z,815.65
2018-10-11T03:32:22.095Z,815.66
2018-10-11T03:33:22.110Z,815.71
2018-10-11T03:34:22.123Z,815.67
2018-10-11T03:35:22.139Z,815.77
2018-10-11T03:36:22.156Z,815.74
2018-10-11T03:37:22.171Z,815.79
2018-10-11T03:38:22.184Z,815.75
2018-10-11T03:39:22.201Z,815.74
2018-10-11T03:40:22.216Z,815.75
2018-10-11T03:41:22.231Z,815.79
2018-10-11T03:42:22.246Z,815.71
2018-10-11T03:43:22.263Z,815.67
2018-10-11T03:44:22.277Z,815.72
2018-10-11T03:45:22.295Z,815.73
2018-10-11T03:46:22.338Z,815.70
2018-10-11T03:47:22.322Z,815.76
2018-10-11T03:48:22.341Z,815.75
2018-10-11T03:49:22.355Z,815.70
2018-10-11T03:50:22.374Z,815.70
2018-10-11T03:51:22.385Z,815.65
2018-10-11T03:52:22.400Z,815.61
2018-10-11T03:53:22.416Z,815.62
2018-10-11T03:54:22.430Z,815.61
2018-10-11T03:55:22.446Z,815.63
2018-10-11T03:56:22.462Z,815.65
2018-10-11T03:57:22.476Z,815.64
2018-10-11T03:58:22.492Z,815.66
2018-10-11T03:59:22.511Z,815.66
2018-10-11T04:00:22.528Z,815.68
2018-10-11T04:01:22.539Z,815.64
2018-10-11T04:02:22.553Z,815.65
2018-10-11T04:03:22.570Z,815.57
2018-10-11T04:04:22.585Z,815.58
2018-10-11T04:05:22.600Z,815.60
2018-10-11T04:06:22.616Z,815.59
2018-10-11T04:07:22.683Z,815.59
2018-10-11T04:08:22.649Z,815.58
2018-10-11T04:09:22.664Z,815.57
2018-10-11T04:10:22.678Z,815.56
2018-10-11T04:11:22.692Z,815.57
2018-10-11T04:12:22.707Z,815.50
2018-10-11T04:13:22.725Z,815.51
2018-10-11T04:14:22.738Z,815.49
2018-10-11T04:15:22.795Z,815.52
2018-10-11T04:16:22.772Z,815.53
2018-10-11T04:17:22.783Z,815.54
2018-10-11T04:18:22.800Z,815.59
2018-10-11T04:19:22.817Z,815.63
2018-10-11T04:20:22.831Z,815.66
2018-10-11T04:21:22.845Z,815.66
2018-10-11T04:22:22.859Z,815.66
2018-10-11T04:23:22.875Z,815.68
2018-10-11T04:24:22.890Z,815.67
2018-10-11T04:25:22.904Z,815.72
2018-10-11T04:26:22.921Z,815.70
2018-10-11T04:27:22.936Z,815.73
2018-10-11T04:28:22.953Z,815.72
2018-10-11T04:29:22.967Z,815.73
2018-10-11T04:30:22.981Z,815.71
2018-10-11T04:31:22.995Z,815.73
2018-10-11T04:32:23.013Z,815.75
2018-10-11T04:33:23.026Z,815.69
2018-10-11T04:34:23.040Z,815.68
2018-10-11T04:35:23.058Z,815.70
2018-10-11T04:36:23.074Z,815.71
2018-10-11T04:37:23.089Z,815.72
2018-10-11T04:38:23.103Z,815.75
2018-10-11T04:39:23.116Z,815.70
2018-10-11T04:40:23.134Z,815.70
2018-10-11T04:41:23.148Z,815.76
2018-10-11T04:42:23.162Z,815.73
2018-10-11T04:43:23.179Z,815.74
2018-10-11T04:44:23.193Z,815.74
2018-10-11T04:45:23.207Z,815.76
2018-10-11T04:46:23.225Z,815.70
2018-10-11T04:47:23.238Z,815.71
2018-10-11T04:48:23.254Z,815.76
2018-10-11T04:49:23.268Z,815.74
2018-10-11T04:50:23.282Z,815.79
2018-10-11T04:51:23.296Z,815.78
2018-10-11T04:52:23.313Z,815.74
2018-10-11T04:53:23.356Z,815.78
2018-10-11T04:54:23.347Z,815.78
2018-10-11T04:55:23.357Z,815.78
2018-10-11T04:56:23.373Z,815.76
2018-10-11T04:57:23.388Z,815.72
2018-10-11T04:58:23.402Z,815.75
2018-10-11T04:59:23.442Z,815.72
2018-10-11T05:00:23.434Z,815.75
2018-10-11T05:01:23.448Z,815.81
2018-10-11T05:02:23.462Z,815.78
2018-10-11T05:03:23.490Z,815.77
2018-10-11T05:04:23.494Z,815.74
2018-10-11T05:05:23.513Z,815.72
2018-10-11T05:06:23.522Z,815.74
2018-10-11T05:07:23.540Z,815.76
2018-10-11T05:08:23.557Z,815.74
2018-10-11T05:09:23.568Z,815.78
2018-10-11T05:10:23.586Z,815.83
2018-10-11T05:11:23.598Z,815.84
2018-10-11T05:12:23.613Z,815.82
2018-10-11T05:13:23.630Z,815.87
2018-10-11T05:14:23.644Z,815.83
2018-10-11T05:15:23.657Z,815.88
2018-10-11T05:16:23.675Z,815.88
2018-10-11T05:17:23.748Z,815.85
2018-10-11T05:18:23.704Z,815.88
2018-10-11T05:19:23.723Z,815.87
2018-10-11T05:20:23.737Z,815.89
2018-10-11T05:21:23.775Z,815.91
2018-10-11T05:22:23.773Z,815.94
2018-10-11T05:23:23.779Z,815.91
2018-10-11T05:24:23.796Z,815.93
2018-10-11T05:25:23.810Z,815.89
2018-10-11T05:26:23.824Z,815.92
2018-10-11T05:27:23.839Z,815.90
2018-10-11T05:28:23.853Z,815.91
2018-10-11T05:29:23.869Z,815.90
2018-10-11T05:30:23.886Z,815.94
2018-10-11T05:31:23.898Z,815.93
2018-10-11T05:32:23.983Z,815.96
2018-10-11T05:33:23.930Z,815.96
2018-10-11T05:34:23.944Z,815.96
2018-10-11T05:35:23.960Z,815.96
2018-10-11T05:36:23.978Z,815.98
2018-10-11T05:37:23.992Z,815.96
2018-10-11T05:38:24.006Z,815.95
2018-10-11T05:39:24.022Z,815.96
2018-10-11T05:40:24.035Z,815.99
2018-10-11T05:41:24.051Z,816.01
2018-10-11T05:42:24.066Z,816.01
2018-10-11T05:43:24.080Z,815.98
2018-10-11T05:44:24.171Z,816.01
2018-10-11T05:45:24.112Z,815.96
2018-10-11T05:46:24.125Z,815.93
2018-10-11T05:47:24.141Z,815.97
2018-10-11T05:48:24.155Z,815.93
2018-10-11T05:49:24.169Z,815.92
2018-10-11T05:50:24.234Z,815.95
2018-10-11T05:51:24.200Z,815.98
2018-10-11T05:52:24.215Z,815.97
2018-10-11T05:53:24.233Z,815.94
2018-10-11T05:54:24.244Z,815.95
2018-10-11T05:55:24.259Z,815.97
2018-10-11T05:56:24.273Z,815.91
2018-10-11T05:57:24.290Z,815.93
2018-10-11T05:58:24.302Z,815.88
2018-10-11T05:59:24.318Z,815.92
2018-10-11T06:00:24.335Z,815.91
2018-10-11T06:01:24.348Z,815.92
2018-10-11T06:02:24.364Z,815.91
2018-10-11T06:03:24.377Z,815.92
2018-10-11T06:04:24.392Z,815.94
2018-10-11T06:05:24.407Z,815.91
2018-10-11T06:06:24.422Z,815.94
2018-10-11T06:07:24.437Z,815.91
2018-10-11T06:08:24.452Z,815.89
2018-10-11T06:09:24.466Z,815.89
2018-10-11T06:10:24.481Z,815.93
2018-10-11T06:11:24.537Z,815.97
2018-10-11T06:12:24.512Z,815.99
2018-10-11T06:13:24.527Z,816.01
2018-10-11T06:14:24.539Z,816.01
2018-10-11T06:15:24.556Z,816.02
2018-10-11T06:16:24.572Z,816.02
2018-10-11T06:17:24.586Z,816.05
2018-10-11T06:18:24.600Z,816.04
2018-10-11T06:19:24.617Z,816.04
2018-10-11T06:20:24.630Z,816.02
2018-10-11T06:21:24.648Z,816.09
2018-10-11T06:22:24.661Z,816.09
2018-10-11T06:23:24.676Z,816.14
2018-10-11T06:24:24.691Z,816.14
2018-10-11T06:25:24.705Z,816.13
2018-10-11T06:26:24.721Z,816.12
2018-10-11T06:27:24.735Z,816.15
2018-10-11T06:28:24.750Z,816.13
2018-10-11T06:29:24.763Z,816.16
2018-10-11T06:30:24.831Z,816.11
2018-10-11T06:31:24.794Z,816.10
2018-10-11T06:32:24.809Z,816.14
2018-10-11T06:33:24.824Z,816.13
2018-10-11T06:34:24.837Z,816.16
2018-10-11T06:35:24.852Z,816.16
2018-10-11T06:36:24.892Z,816.18
2018-10-11T06:37:24.887Z,816.16
2018-10-11T06:38:24.896Z,816.16
2018-10-11T06:39:24.914Z,816.17
2018-10-11T06:40:24.928Z,816.18
2018-10-11T06:41:24.942Z,816.21
2018-10-11T06:42:25.133Z,816.23
2018-10-11T06:43:24.972Z,816.21
2018-10-11T06:44:24.991Z,816.22
2018-10-11T06:45:25.003Z,816.22
2018-10-11T06:46:25.037Z,816.27
2018-10-11T06:47:25.031Z,816.29
2018-10-11T06:48:25.047Z,816.32
2018-10-11T06:49:25.066Z,816.31
2018-10-11T06:50:25.136Z,816.36
2018-10-11T06:51:25.093Z,816.37
2018-10-11T06:52:25.108Z,816.37
2018-10-11T06:53:25.124Z,816.38
2018-10-11T06:54:25.138Z,816.39
2018-10-11T06:55:25.154Z,816.36
2018-10-11T06:56:25.171Z,816.41
2018-10-11T06:57:25.184Z,816.38
2018-10-11T06:58:25.199Z,816.42
2018-10-11T06:59:25.215Z,816.43
2018-10-11T07:00:25.230Z,816.45
2018-10-11T07:01:25.243Z,816.48
2018-10-11T07:02:25.261Z,816.49
2018-10-11T07:03:25.275Z,816.48
2018-10-11T07:04:25.293Z,816.48
2018-10-11T07:05:25.307Z,816.52
2018-10-11T07:06:25.321Z,816.52
2018-10-11T07:07:25.541Z,816.53
2018-10-11T07:08:25.355Z,816.54
2018-10-11T07:09:25.376Z,816.53
2018-10-11T07:10:25.381Z,816.54
2018-10-11T07:11:25.397Z,816.53
2018-10-11T07:12:25.413Z,816.60
2018-10-11T07:13:25.429Z,816.61
2018-10-11T07:14:25.443Z,816.60
2018-10-11T07:15:25.459Z,816.60
2018-10-11T07:16:25.476Z,816.58
2018-10-11T07:17:25.491Z,816.55
2018-10-11T07:18:25.509Z,816.60
2018-10-11T07:19:25.641Z,816.65
2018-10-11T07:20:25.540Z,816.63
2018-10-11T07:21:25.552Z,816.69
2018-10-11T07:22:25.566Z,816.68
2018-10-11T07:23:25.585Z,816.69
2018-10-11T07:24:25.599Z,816.69
2018-10-11T07:25:25.614Z,816.69
2018-10-11T07:26:25.671Z,816.71
2018-10-11T07:27:25.644Z,816.76
2018-10-11T07:28:25.661Z,816.77
2018-10-11T07:29:25.677Z,816.83
2018-10-11T07:30:25.690Z,816.79
2018-10-11T07:31:25.706Z,816.82
2018-10-11T07:32:25.726Z,816.83
2018-10-11T07:33:25.741Z,816.85
2018-10-11T07:34:25.795Z,816.83
2018-10-11T07:35:25.910Z,816.84
2018-10-11T07:36:25.793Z,816.86
2018-10-11T07:37:25.801Z,816.89
2018-10-11T07:38:25.814Z,816.91
2018-10-11T07:39:25.828Z,816.95
2018-10-11T07:40:26.024Z,816.98
2018-10-11T07:41:25.861Z,816.95
2018-10-11T07:42:25.874Z,816.99
2018-10-11T07:43:25.891Z,817.02
2018-10-11T07:44:25.906Z,817.01
2018-10-11T07:45:25.921Z,816.99
2018-10-11T07:46:25.937Z,816.94
2018-10-11T07:47:25.951Z,816.93
2018-10-11T07:48:25.967Z,816.93
2018-10-11T07:49:25.984Z,816.93
2018-10-11T07:50:25.996Z,816.98
2018-10-11T07:51:26.016Z,816.98
2018-10-11T07:52:26.028Z,817.01
2018-10-11T07:53:26.044Z,817.05
2018-10-11T07:54:26.057Z,817.04
2018-10-11T07:55:26.075Z,817.08
2018-10-11T07:56:26.092Z,817.10
2018-10-11T07:57:26.105Z,817.05
2018-10-11T07:58:26.119Z,817.08
2018-10-11T07:59:26.141Z,817.06
2018-10-11T08:00:26.150Z,817.06
2018-10-11T08:01:26.395Z,817.09
2018-10-11T08:02:26.181Z,817.09
2018-10-11T08:03:26.232Z,817.14
2018-10-11T08:04:26.212Z,817.14
2018-10-11T08:05:26.227Z,817.22
2018-10-11T08:06:26.245Z,817.20
2018-10-11T08:07:26.462Z,817.22
2018-10-11T08:08:26.297Z,817.26
2018-10-11T08:09:26.316Z,817.26
2018-10-11T08:10:26.351Z,817.30
2018-10-11T08:11:26.421Z,817.32
2018-10-11T08:12:26.335Z,817.30
2018-10-11T08:13:26.377Z,817.31
2018-10-11T08:14:26.366Z,817.29
2018-10-11T08:15:26.380Z,817.35
2018-10-11T08:16:26.553Z,817.32
2018-10-11T08:17:26.783Z,817.33
2018-10-11T08:18:26.427Z,817.30
2018-10-11T08:19:26.967Z,817.36
2018-10-11T08:20:26.520Z,817.36
2018-10-11T08:21:26.482Z,817.40
2018-10-11T08:22:26.486Z,817.37
2018-10-11T08:23:26.507Z,817.38
2018-10-11T08:24:26.645Z,817.43
2018-10-11T08:25:26.768Z,817.43
2018-10-11T08:26:27.011Z,817.48
2018-10-11T08:27:26.680Z,817.46
2018-10-11T08:28:26.582Z,817.46
2018-10-11T08:29:26.595Z,817.45
2018-10-11T08:30:26.611Z,817.45
2018-10-11T08:31:26.681Z,817.43
2018-10-11T08:32:26.786Z,817.44
2018-10-11T08:33:26.656Z,817.45
2018-10-11T08:34:26.670Z,817.46
2018-10-11T08:35:26.687Z,817.43
2018-10-11T08:36:26.702Z,817.47
2018-10-11T08:37:26.762Z,817.49
2018-10-11T08:38:26.797Z,817.52
2018-10-11T08:39:26.752Z,817.51
2018-10-11T08:40:26.769Z,817.51
2018-10-11T08:41:26.783Z,817.51
2018-10-11T08:42:26.794Z,817.54
2018-10-11T08:43:26.836Z,817.54
2018-10-11T08:44:27.041Z,817.57
2018-10-11T08:45:26.842Z,817.56
2018-10-11T08:46:26.856Z,817.49
2018-10-11T08:47:26.873Z,817.50
2018-10-11T08:48:26.892Z,817.51
2018-10-11T08:49:26.906Z,817.50
2018-10-11T08:50:27.029Z,817.54
2018-10-11T08:51:26.934Z,817.54
2018-10-11T08:52:26.951Z,817.50
2018-10-11T08:53:27.014Z,817.49
2018-10-11T08:54:26.983Z,817.53
2018-10-11T08:55:27.028Z,817.51
2018-10-11T08:56:27.013Z,817.54
2018-10-11T08:57:27.030Z,817.53
2018-10-11T08:58:27.050Z,817.56
2018-10-11T08:59:27.206Z,817.54
2018-10-11T09:00:27.079Z,817.56
2018-10-11T09:01:27.093Z,817.52
2018-10-11T09:02:27.106Z,817.54
2018-10-11T09:03:27.219Z,817.54
2018-10-11T09:04:27.137Z,817.55
2018-10-11T09:05:27.160Z,817.55
2018-10-11T09:06:27.167Z,817.55
2018-10-11T09:07:27.185Z,817.56
2018-10-11T09:08:27.202Z,817.57
2018-10-11T09:09:27.260Z,817.60
2018-10-11T09:10:37.862Z,817.59
2018-10-11T09:11:27.343Z,817.62
2018-10-11T09:12:27.264Z,817.60
2018-10-11T09:13:27.277Z,817.61
2018-10-11T09:14:27.290Z,817.60
2018-10-11T09:15:27.308Z,817.61
2018-10-11T09:16:27.325Z,817.60
2018-10-11T09:17:27.423Z,817.56
2018-10-11T09:18:27.355Z,817.61
2018-10-11T09:19:27.373Z,817.60
2018-10-11T09:20:27.386Z,817.59
2018-10-11T09:21:27.402Z,817.65
2018-10-11T09:22:27.420Z,817.66
2018-10-11T09:23:27.769Z,817.65
2018-10-11T09:24:27.449Z,817.68
2018-10-11T09:25:27.466Z,817.71
2018-10-11T09:26:27.480Z,817.67
2018-10-11T09:27:27.496Z,817.68
2018-10-11T09:28:27.514Z,817.73
2018-10-11T09:29:27.529Z,817.70
2018-10-11T09:30:27.567Z,817.70
2018-10-11T09:31:27.560Z,817.67
2018-10-11T09:32:27.575Z,817.76
2018-10-11T09:33:27.591Z,817.75
2018-10-11T09:34:27.605Z,817.76
2018-10-11T09:35:27.622Z,817.73
2018-10-11T09:36:27.708Z,817.74
2018-10-11T09:37:27.652Z,817.74
2018-10-11T09:38:27.669Z,817.72
2018-10-11T09:39:27.684Z,817.71
2018-10-11T09:40:27.703Z,817.70
2018-10-11T09:41:27.717Z,817.74
2018-10-11T09:42:27.735Z,817.75
2018-10-11T09:43:27.749Z,817.74
2018-10-11T09:44:27.766Z,817.76
2018-10-11T09:45:27.782Z,817.79
2018-10-11T09:46:27.797Z,817.74
2018-10-11T09:47:27.816Z,817.74
2018-10-11T09:48:27.830Z,817.74
2018-10-11T09:49:27.846Z,817.75
2018-10-11T09:50:27.860Z,817.72
2018-10-11T09:51:27.878Z,817.72
2018-10-11T09:52:27.894Z,817.70
2018-10-11T09:53:27.912Z,817.74
2018-10-11T09:54:27.996Z,817.76
2018-10-11T09:55:27.944Z,817.76
2018-10-11T09:56:27.959Z,817.73
2018-10-11T09:57:27.976Z,817.75
2018-10-11T09:58:27.993Z,817.76
2018-10-11T09:59:28.009Z,817.72
2018-10-11T10:00:28.023Z,817.74
2018-10-11T10:01:28.043Z,817.72
2018-10-11T10:02:28.055Z,817.76
2018-10-11T10:03:28.072Z,817.73
2018-10-11T10:04:28.089Z,817.73
2018-10-11T10:05:28.105Z,817.73
2018-10-11T10:06:28.126Z,817.73
2018-10-11T10:07:28.137Z,817.72
2018-10-11T10:08:28.155Z,817.73
2018-10-11T10:09:28.169Z,817.72
2018-10-11T10:10:28.191Z,817.78
2018-10-11T10:11:28.203Z,817.78
2018-10-11T10:12:28.220Z,817.79
2018-10-11T10:13:28.236Z,817.79
2018-10-11T10:14:28.250Z,817.75
2018-10-11T10:15:28.327Z,817.79
2018-10-11T10:16:28.284Z,817.77
2018-10-11T10:17:28.299Z,817.85
2018-10-11T10:18:28.314Z,817.84
2018-10-11T10:19:28.333Z,817.85
2018-10-11T10:20:28.347Z,817.79
2018-10-11T10:21:28.366Z,817.81
2018-10-11T10:22:28.378Z,817.88
2018-10-11T10:23:28.396Z,817.90
2018-10-11T10:24:28.415Z,817.89
2018-10-11T10:25:29.062Z,817.89
2018-10-11T10:26:28.444Z,817.87
2018-10-11T10:27:28.612Z,817.84
2018-10-11T10:28:28.475Z,817.82
2018-10-11T10:29:28.493Z,817.83
2018-10-11T10:30:28.506Z,817.90
2018-10-11T10:31:28.523Z,817.91
2018-10-11T10:32:28.540Z,817.93
2018-10-11T10:33:28.555Z,817.89
2018-10-11T10:34:28.570Z,817.92
2018-10-11T10:35:28.597Z,817.94
2018-10-11T10:36:28.602Z,817.94
2018-10-11T10:37:28.618Z,817.89
2018-10-11T10:38:28.637Z,817.87
2018-10-11T10:39:28.650Z,817.99
2018-10-11T10:40:28.665Z,817.93
2018-10-11T10:41:28.687Z,817.95
2018-10-11T10:42:28.699Z,817.98
2018-10-11T10:43:28.715Z,817.97
2018-10-11T10:44:28.731Z,817.96
2018-10-11T10:45:28.752Z,818.00
2018-10-11T10:46:28.763Z,818.05
2018-10-11T10:47:28.777Z,817.99
2018-10-11T10:48:28.795Z,818.07
2018-10-11T10:49:28.811Z,818.06
2018-10-11T10:50:28.827Z,818.03
2018-10-11T10:51:28.845Z,818.10
2018-10-11T10:52:28.859Z,818.00
2018-10-11T10:53:28.874Z,818.04
2018-10-11T10:54:28.892Z,818.05
2018-10-11T10:55:28.906Z,818.08
2018-10-11T10:56:28.921Z,818.08
2018-10-11T10:57:28.938Z,818.10
2018-10-11T10:58:28.953Z,818.11
2018-10-11T10:59:28.972Z,818.10
2018-10-11T11:00:28.988Z,818.05
2018-10-11T11:01:29.002Z,818.00
2018-10-11T11:02:29.020Z,818.00
2018-10-11T11:03:29.033Z,818.00
2018-10-11T11:04:29.050Z,818.00
2018-10-11T11:05:29.065Z,817.99
2018-10-11T11:06:29.081Z,817.96
2018-10-11T11:07:29.166Z,817.90
2018-10-11T11:08:29.116Z,817.84
2018-10-11T11:09:29.130Z,817.83
2018-10-11T11:10:29.147Z,817.80
2018-10-11T11:11:29.161Z,817.79
2018-10-11T11:12:29.177Z,817.79
2018-10-11T11:13:29.194Z,817.75
2018-10-11T11:14:29.208Z,817.78
2018-10-11T11:15:29.225Z,817.73
2018-10-11T11:16:29.241Z,817.78
2018-10-11T11:17:29.261Z,817.74
2018-10-11T11:18:29.272Z,817.74
2018-10-11T11:19:29.289Z,817.75
2018-10-11T11:20:29.305Z,817.74
2018-10-11T11:21:29.321Z,817.72
2018-10-11T11:22:29.336Z,817.69
2018-10-11T11:23:29.352Z,817.67
2018-10-11T11:24:29.369Z,817.74
2018-10-11T11:25:29.385Z,817.72
2018-10-11T11:26:29.401Z,817.72
2018-10-11T11:27:29.418Z,817.68
2018-10-11T11:28:29.435Z,817.71
2018-10-11T11:29:29.448Z,817.69
2018-10-11T11:30:29.466Z,817.71
2018-10-11T11:31:29.481Z,817.67
2018-10-11T11:32:29.500Z,817.71
2018-10-11T11:33:29.516Z,817.72
2018-10-11T11:34:29.535Z,817.71
2018-10-11T11:35:29.549Z,817.68
2018-10-11T11:36:29.564Z,817.70
2018-10-11T11:37:29.580Z,817.69
2018-10-11T11:38:29.595Z,817.71
2018-10-11T11:39:29.611Z,817.68
2018-10-11T11:40:29.630Z,817.69
2018-10-11T11:41:29.646Z,817.74
2018-10-11T11:42:29.665Z,817.69
2018-10-11T11:43:29.680Z,817.69
2018-10-11T11:44:29.695Z,817.66
2018-10-11T11:45:29.712Z,817.64
2018-10-11T11:46:29.730Z,817.65
2018-10-11T11:47:29.751Z,817.70
2018-10-11T11:48:29.766Z,817.70
2018-10-11T11:49:29.778Z,817.68
2018-10-11T11:50:29.822Z,817.66
2018-10-11T11:51:29.810Z,817.65
2018-10-11T11:52:29.828Z,817.70
2018-10-11T11:53:29.846Z,817.63
2018-10-11T11:54:29.863Z,817.64
2018-10-11T11:55:29.878Z,817.67
2018-10-11T11:56:29.896Z,817.66
2018-10-11T11:57:29.915Z,817.64
2018-10-11T11:58:29.929Z,817.59
2018-10-11T11:59:29.946Z,817.59
2018-10-11T12:00:29.966Z,817.60
2018-10-11T12:01:29.982Z,817.52
2018-10-11T12:02:30.030Z,817.60
2018-10-11T12:03:30.015Z,817.56
2018-10-11T12:04:30.034Z,817.50
2018-10-11T12:05:30.048Z,817.57
2018-10-11T12:06:30.069Z,817.60
2018-10-11T12:07:30.090Z,817.58
2018-10-11T12:08:30.101Z,817.57
2018-10-11T12:09:30.126Z,817.53
2018-10-11T12:10:30.246Z,817.54
2018-10-11T12:11:30.152Z,817.56
2018-10-11T12:12:30.172Z,817.56
2018-10-11T12:13:30.188Z,817.48
2018-10-11T12:14:30.204Z,817.51
2018-10-11T12:15:30.219Z,817.52
2018-10-11T12:16:30.308Z,817.48
2018-10-11T12:17:30.258Z,817.48
2018-10-11T12:18:30.277Z,817.50
2018-10-11T12:19:30.289Z,817.51
2018-10-11T12:20:30.315Z,817.53
2018-10-11T12:21:30.326Z,817.51
2018-10-11T12:22:30.344Z,817.46
2018-10-11T12:23:30.361Z,817.50
2018-10-11T12:24:30.377Z,817.51
2018-10-11T12:25:30.396Z,817.50
2018-10-11T12:26:30.414Z,817.48
2018-10-11T12:27:30.429Z,817.51
2018-10-11T12:28:30.572Z,817.51