createdAt,value
2018-11-28T00:02:18.997Z,73.90
2018-11-28T00:04:49.427Z,74.00
2018-11-28T00:07:22.362Z,73.90
2018-11-28T00:09:53.073Z,74.00
2018-11-28T00:12:23.782Z,74.20
2018-11-28T00:14:54.014Z,74.20
2018-11-28T00:17:24.621Z,74.40
2018-11-28T00:19:54.857Z,74.90
2018-11-28T00:22:27.162Z,74.80
2018-11-28T00:24:57.404Z,75.00
2018-11-28T00:27:29.766Z,75.10
2018-11-28T00:30:00.823Z,75.10
2018-11-28T00:32:31.392Z,75.20
2018-11-28T00:35:03.987Z,75.20
2018-11-28T00:37:35.612Z,75.40
2018-11-28T00:40:06.672Z,75.20
2018-11-28T00:42:38.087Z,75.50
2018-11-28T00:45:11.381Z,75.50
2018-11-28T00:47:41.735Z,76.80
2018-11-28T00:50:18.789Z,75.70
2018-11-28T00:52:49.742Z,75.70
2018-11-28T00:55:20.141Z,75.40
2018-11-28T00:57:51.122Z,76.00
2018-11-28T01:00:26.596Z,75.90
2018-11-28T01:02:56.985Z,76.00
2018-11-28T01:05:27.287Z,76.00
2018-11-28T01:08:00.052Z,75.70
2018-11-28T01:10:30.332Z,76.70
2018-11-28T01:13:00.632Z,76.10
2018-11-28T01:15:31.431Z,76.60
2018-11-28T01:18:02.471Z,76.70
2018-11-28T01:20:33.181Z,76.60
2018-11-28T01:23:03.421Z,76.50
2018-11-28T01:25:34.237Z,76.40
2018-11-28T01:28:05.072Z,76.80
2018-11-28T01:30:35.792Z,76.80
2018-11-28T01:33:06.503Z,76.80
2018-11-28T01:35:36.822Z,76.90
2018-11-28T01:38:08.678Z,76.70
2018-11-28T01:40:39.791Z,77.10
2018-11-28T01:43:11.157Z,77.00
2018-11-28T01:45:42.248Z,77.30
2018-11-28T01:48:12.591Z,77.70
2018-11-28T01:50:43.777Z,78.20
2018-11-28T01:53:15.183Z,78.40
2018-11-28T01:55:46.268Z,78.60
2018-11-28T01:58:17.607Z,78.90
2018-11-28T02:00:48.007Z,79.00
2018-11-28T02:03:19.313Z,79.20
2018-11-28T02:05:50.166Z,79.30
2018-11-28T02:08:20.880Z,79.60
2018-11-28T02:10:52.019Z,79.90
2018-11-28T02:13:23.577Z,79.90
2018-11-28T02:15:56.093Z,80.00
2018-11-28T02:18:26.537Z,80.20
2018-11-28T02:20:59.593Z,80.20
2018-11-28T02:23:31.192Z,79.90
2018-11-28T02:26:01.752Z,79.90
2018-11-28T02:28:34.452Z,80.00
2018-11-28T02:31:06.417Z,80.00
2018-11-28T02:33:36.682Z,80.10
2018-11-28T02:36:08.561Z,80.20
2018-11-28T02:38:40.632Z,80.10
2018-11-28T02:41:10.863Z,80.00
2018-11-28T02:43:40.972Z,80.30
2018-11-28T02:46:21.708Z,80.40
2018-11-28T02:48:52.112Z,80.50
2018-11-28T02:51:23.014Z,80.60
2018-11-28T02:53:53.812Z,80.50
2018-11-28T02:56:24.403Z,80.70
2018-11-28T02:58:55.203Z,81.50
2018-11-28T03:01:26.458Z,80.80
2018-11-28T03:03:56.717Z,80.70
2018-11-28T03:06:28.581Z,81.10
2018-11-28T03:08:58.893Z,81.20
2018-11-28T03:11:29.167Z,81.50
2018-11-28T03:14:02.508Z,81.70
2018-11-28T03:16:32.752Z,81.70
2018-11-28T03:19:02.982Z,81.70
2018-11-28T03:21:33.961Z,81.70
2018-11-28T03:24:04.240Z,81.90
2018-11-28T03:26:35.112Z,82.00
2018-11-28T03:29:05.820Z,82.20
2018-11-28T03:31:36.548Z,82.20
2018-11-28T03:34:08.047Z,82.30
2018-11-28T03:36:38.415Z,82.30
2018-11-28T03:39:11.482Z,82.30
2018-11-28T03:41:41.767Z,82.60
2018-11-28T03:44:13.682Z,82.60
2018-11-28T03:46:43.962Z,82.60
2018-11-28T03:49:15.231Z,83.50
2018-11-28T03:51:46.363Z,83.10
2018-11-28T03:54:17.433Z,83.10
2018-11-28T03:56:48.156Z,83.00
2018-11-28T03:59:18.333Z,83.40
2018-11-28T04:01:49.783Z,83.30
2018-11-28T04:04:21.567Z,83.80
2018-11-28T04:06:52.373Z,83.80
2018-11-28T04:09:24.333Z,84.40
2018-11-28T04:11:56.593Z,84.00
2018-11-28T04:14:28.001Z,84.10
2018-11-28T04:17:02.072Z,84.80
2018-11-28T04:19:33.427Z,84.40
2018-11-28T04:22:03.809Z,84.20
2018-11-28T04:24:35.453Z,84.40
2018-11-28T04:27:07.062Z,84.60
2018-11-28T04:29:38.184Z,84.80
2018-11-28T04:32:09.235Z,84.90
2018-11-28T04:34:39.654Z,85.10
2018-11-28T04:37:11.763Z,85.00
2018-11-28T04:39:42.024Z,85.10
2018-11-28T04:42:12.928Z,85.10
2018-11-28T04:44:43.339Z,85.50
2018-11-28T04:47:14.172Z,85.40
2018-11-28T04:49:48.792Z,85.40
2018-11-28T04:52:19.852Z,86.10
2018-11-28T04:54:50.863Z,85.70
2018-11-28T04:57:21.142Z,85.50
2018-11-28T04:59:52.324Z,85.50
2018-11-28T05:02:22.577Z,85.40
2018-11-28T05:04:52.978Z,85.40
2018-11-28T05:07:29.008Z,85.50
2018-11-28T05:10:00.945Z,85.50
2018-11-28T05:12:31.273Z,85.50
2018-11-28T05:15:01.656Z,85.10
2018-11-28T05:17:32.602Z,85.00
2018-11-28T05:20:04.067Z,85.00
2018-11-28T05:22:35.053Z,85.00
2018-11-28T05:25:06.568Z,85.00
2018-11-28T05:27:37.793Z,84.80
2018-11-28T05:30:12.492Z,84.90
2018-11-28T05:32:42.682Z,85.00
2018-11-28T05:35:15.267Z,84.70
2018-11-28T05:37:45.502Z,84.50
2018-11-28T05:40:24.248Z,84.50
2018-11-28T05:42:55.488Z,84.60
2018-11-28T05:45:25.877Z,84.10
2018-11-28T05:47:56.222Z,84.10
2018-11-28T05:50:27.364Z,84.00
2018-11-28T05:52:59.876Z,84.00
2018-11-28T05:55:30.778Z,83.90
2018-11-28T05:58:01.467Z,83.70
2018-11-28T06:00:47.843Z,84.10
2018-11-28T06:03:18.803Z,83.30
2018-11-28T06:05:49.798Z,82.80
2018-11-28T06:08:21.552Z,82.60
2018-11-28T06:10:52.002Z,82.30
2018-11-28T06:13:22.469Z,82.00
2018-11-28T06:15:54.178Z,81.80
2018-11-28T06:18:25.432Z,81.60
2018-11-28T06:20:57.502Z,81.60
2018-11-28T06:23:28.407Z,81.00
2018-11-28T06:25:58.777Z,80.80
2018-11-28T06:28:29.152Z,80.30
2018-11-28T06:31:02.407Z,79.60
2018-11-28T06:33:33.302Z,80.50
2018-11-28T06:36:03.775Z,79.20
2018-11-28T06:38:34.882Z,79.30
2018-11-28T06:41:06.298Z,78.90
2018-11-28T06:43:36.868Z,78.30
2018-11-28T06:46:08.603Z,78.50
2018-11-28T06:48:40.138Z,77.80
2018-11-28T06:51:11.303Z,78.30
2018-11-28T06:53:41.621Z,77.60
2018-11-28T06:56:12.178Z,77.10
2018-11-28T06:58:42.577Z,76.80
2018-11-28T07:01:12.957Z,76.80
2018-11-28T07:03:44.088Z,76.50
2018-11-28T07:06:14.582Z,76.30
2018-11-28T07:08:45.872Z,75.20
2018-11-28T07:11:17.013Z,75.20
2018-11-28T07:13:47.402Z,74.70
2018-11-28T07:16:21.272Z,75.10
2018-11-28T07:19:02.013Z,74.90
2018-11-28T07:21:35.281Z,74.20
2018-11-28T07:24:07.202Z,73.70
2018-11-28T07:26:38.812Z,72.90
2018-11-28T07:29:09.372Z,73.10
2018-11-28T07:31:40.627Z,73.30
2018-11-28T07:34:11.037Z,73.30
2018-11-28T07:36:43.442Z,72.50
2018-11-28T07:39:15.105Z,73.00
2018-11-28T07:41:45.602Z,72.90
2018-11-28T07:44:16.042Z,72.80
2018-11-28T07:46:49.083Z,71.80
2018-11-28T07:49:20.657Z,71.60
2018-11-28T07:51:51.822Z,72.10
2018-11-28T07:54:22.152Z,71.20
2018-11-28T07:56:53.739Z,70.80
2018-11-28T07:59:23.863Z,71.40
2018-11-28T08:01:58.295Z,70.80
2018-11-28T08:04:28.558Z,70.60
2018-11-28T08:07:00.242Z,69.60
2018-11-28T08:09:30.803Z,69.30
2018-11-28T08:12:01.288Z,69.60
2018-11-28T08:14:37.868Z,69.80
2018-11-28T08:17:09.578Z,68.40
2018-11-28T08:19:39.988Z,68.80
2018-11-28T08:22:11.033Z,68.20
2018-11-28T08:24:41.873Z,68.60
2018-11-28T08:27:12.663Z,68.50
2018-11-28T08:29:44.003Z,67.80
2018-11-28T08:32:22.453Z,68.00
2018-11-28T08:34:53.632Z,66.30
2018-11-28T08:37:24.538Z,67.20
2018-11-28T08:39:54.982Z,67.00
2018-11-28T08:42:25.973Z,67.00
2018-11-28T08:44:56.333Z,66.80
2018-11-28T08:47:28.553Z,66.10
2018-11-28T08:49:59.533Z,65.50
2018-11-28T08:52:31.115Z,65.30
2018-11-28T08:55:02.713Z,64.70
2018-11-28T08:57:33.873Z,65.70
2018-11-28T09:00:04.824Z,65.40
2018-11-28T09:02:36.347Z,64.50
2018-11-28T09:05:12.310Z,63.40
2018-11-28T09:07:44.063Z,64.20
2018-11-28T09:10:19.128Z,63.80
2018-11-28T09:12:50.170Z,63.80
2018-11-28T09:15:22.904Z,63.10
2018-11-28T09:17:54.389Z,63.50
2018-11-28T09:20:25.676Z,63.30
2018-11-28T09:22:57.222Z,62.30
2018-11-28T09:25:27.715Z,62.10
2018-11-28T09:27:59.390Z,62.00
2018-11-28T09:30:30.478Z,62.20
2018-11-28T09:33:01.853Z,61.60
2018-11-28T09:35:39.838Z,62.10
2018-11-28T09:38:13.228Z,61.70
2018-11-28T09:40:47.338Z,61.70
2018-11-28T09:43:23.074Z,61.20
2018-11-28T09:45:54.188Z,61.00
2018-11-28T09:48:24.748Z,61.60
2018-11-28T09:50:56.718Z,60.90
2018-11-28T09:53:27.110Z,60.40
2018-11-28T09:55:57.591Z,59.70
2018-11-28T09:58:28.616Z,60.80
2018-11-28T10:00:58.973Z,60.50
2018-11-28T10:03:30.863Z,60.80
2018-11-28T10:06:03.100Z,60.30
2018-11-28T10:08:37.769Z,59.50
2018-11-28T10:11:17.805Z,60.10
2018-11-28T10:13:51.159Z,60.60
2018-11-28T10:16:25.095Z,60.40
2018-11-28T10:18:57.713Z,60.90
2018-11-28T10:21:30.914Z,60.70
2018-11-28T10:24:03.629Z,60.10
2018-11-28T10:26:36.618Z,60.20
2018-11-28T10:29:09.284Z,59.90
2018-11-28T10:31:41.005Z,60.30
2018-11-28T10:34:39.559Z,60.20
2018-11-28T10:37:12.885Z,60.00
2018-11-28T10:39:47.676Z,59.90
2018-11-28T10:42:20.220Z,60.00
2018-11-28T10:44:53.410Z,59.50
2018-11-28T10:54:37.465Z,60.50
2018-11-28T10:57:11.450Z,60.10
2018-11-28T10:59:43.294Z,59.60
2018-11-28T11:02:19.308Z,59.70
2018-11-28T11:04:55.802Z,59.70
2018-11-28T11:07:31.922Z,59.90
2018-11-28T11:10:07.265Z,59.70
2018-11-28T11:12:44.140Z,60.10
2018-11-28T11:15:16.616Z,59.90
2018-11-28T11:17:49.654Z,59.90
2018-11-28T11:20:22.970Z,59.80
2018-11-28T11:22:55.086Z,60.30
2018-11-28T11:25:26.145Z,59.90
2018-11-28T11:27:57.684Z,59.90
2018-11-28T11:30:34.505Z,60.10
2018-11-28T11:33:11.777Z,59.70
2018-11-28T11:35:42.979Z,60.10
2018-11-28T11:38:13.378Z,60.30
2018-11-28T11:40:46.224Z,59.60
2018-11-28T11:43:17.129Z,59.50
2018-11-28T11:45:47.634Z,59.70
2018-11-28T11:48:18.886Z,59.50
2018-11-28T11:50:52.295Z,59.70
2018-11-28T11:53:24.779Z,59.50
2018-11-28T11:55:56.886Z,59.10
2018-11-28T11:58:32.472Z,59.30
2018-11-28T12:01:07.147Z,59.20
2018-11-28T12:03:40.124Z,59.50
2018-11-28T12:06:12.289Z,59.50
2018-11-28T12:08:44.315Z,59.10
2018-11-28T12:11:16.960Z,59.00
2018-11-28T12:13:49.445Z,59.30
2018-11-28T12:16:21.990Z,58.60
2018-11-28T12:18:54.454Z,58.60
2018-11-28T12:21:25.265Z,58.70
2018-11-28T12:23:57.992Z,59.50
2018-11-28T12:26:32.104Z,58.80
2018-11-28T12:29:04.040Z,59.20
2018-11-28T12:31:37.779Z,59.00
2018-11-28T12:34:09.389Z,59.20
2018-11-28T12:36:42.145Z,59.40
2018-11-28T12:39:14.980Z,59.10
2018-11-28T12:41:46.929Z,58.90
2018-11-28T12:44:18.424Z,59.10
2018-11-28T12:46:51.274Z,59.10
2018-11-28T12:49:23.364Z,59.30
2018-11-28T12:51:55.529Z,59.00
2018-11-28T12:54:28.799Z,59.30
2018-11-28T12:57:02.055Z,59.30
2018-11-28T12:59:34.050Z,59.10
2018-11-28T13:02:08.469Z,59.20
2018-11-28T13:04:41.669Z,59.20
2018-11-28T13:07:13.994Z,59.70
2018-11-28T13:09:47.690Z,59.50
2018-11-28T13:12:19.714Z,59.50
2018-11-28T13:14:50.227Z,59.30
2018-11-28T13:17:21.465Z,59.50
2018-11-28T13:19:52.044Z,59.90
2018-11-28T13:22:22.679Z,59.90
2018-11-28T13:24:53.174Z,59.70
2018-11-28T13:27:25.569Z,60.70
2018-11-28T13:29:56.133Z,59.70
2018-11-28T13:32:28.510Z,59.70
2018-11-28T13:35:00.321Z,59.90
2018-11-28T13:37:33.464Z,59.60
2018-11-28T13:40:03.968Z,59.90
2018-11-28T13:42:34.838Z,60.00
2018-11-28T13:45:07.514Z,60.40
2018-11-28T13:47:38.094Z,60.80
2018-11-28T13:50:11.629Z,61.10
2018-11-28T13:52:43.764Z,60.70
2018-11-28T13:55:39.708Z,61.30
2018-11-28T13:57:54.047Z,61.40
2018-11-28T14:00:24.539Z,60.90
2018-11-28T14:02:55.317Z,61.20
2018-11-28T14:05:28.298Z,61.30
2018-11-28T14:07:58.907Z,61.40
2018-11-28T14:10:29.424Z,61.60
2018-11-28T14:13:00.939Z,61.50
2018-11-28T14:15:31.544Z,61.60
2018-11-28T14:18:03.549Z,62.00
2018-11-28T14:20:34.917Z,62.10
2018-11-28T14:23:05.564Z,62.70
2018-11-28T14:25:37.324Z,62.50
2018-11-28T14:28:08.346Z,62.80
2018-11-28T14:30:40.194Z,63.10
2018-11-28T14:33:10.804Z,63.20
2018-11-28T14:35:41.329Z,63.20
2018-11-28T14:38:11.979Z,63.20
2018-11-28T14:40:44.039Z,63.50
2018-11-28T14:43:14.895Z,63.30
2018-11-28T14:45:45.258Z,63.50
2018-11-28T14:48:17.709Z,63.60
2018-11-28T14:50:48.869Z,63.70
2018-11-28T14:53:20.414Z,63.80
2018-11-28T14:55:51.384Z,64.40
2018-11-28T14:58:22.554Z,64.50
2018-11-28T15:00:54.034Z,64.60
2018-11-28T15:03:24.827Z,65.10
2018-11-28T15:06:07.257Z,64.60
2018-11-28T15:08:37.864Z,64.60
2018-11-28T15:11:14.549Z,65.00
2018-11-28T15:13:45.904Z,65.20
2018-11-28T15:16:18.369Z,65.70
2018-11-28T15:18:48.839Z,66.00
2018-11-28T15:21:20.664Z,66.10
2018-11-28T15:23:52.694Z,66.30
2018-11-28T15:26:24.579Z,66.50
2018-11-28T15:28:56.364Z,66.50
2018-11-28T15:31:27.470Z,66.60
2018-11-28T15:33:58.049Z,66.60
2018-11-28T15:36:29.304Z,66.50
2018-11-28T15:39:00.779Z,67.60
2018-11-28T15:41:34.319Z,66.90
2018-11-28T15:44:05.009Z,67.20
2018-11-28T15:46:36.265Z,67.20
2018-11-28T15:49:07.847Z,67.40
2018-11-28T15:51:38.434Z,67.50
2018-11-28T15:54:09.934Z,67.60
2018-11-28T15:56:40.439Z,68.00
2018-11-28T15:59:12.189Z,68.20
2018-11-28T16:01:42.844Z,69.00
2018-11-28T16:04:13.300Z,68.40
2018-11-28T16:06:44.474Z,68.70
2018-11-28T16:10:19.470Z,69.10
2018-11-28T16:12:50.959Z,69.20
2018-11-28T16:15:24.994Z,69.20
2018-11-28T16:17:55.784Z,69.50
2018-11-28T16:20:27.970Z,69.70
2018-11-28T16:23:04.193Z,70.00
2018-11-28T16:25:31.489Z,70.20
2018-11-28T16:28:02.359Z,70.30
2018-11-28T16:30:32.904Z,70.40
2018-11-28T16:33:03.339Z,70.30
2018-11-28T16:35:33.759Z,70.40
2018-11-28T16:38:05.644Z,70.50
2018-11-28T16:40:36.654Z,70.80
2018-11-28T16:43:07.729Z,71.00
2018-11-28T16:45:38.144Z,71.10
2018-11-28T16:48:08.629Z,71.10
2018-11-28T16:50:39.204Z,71.50
2018-11-28T16:53:09.779Z,71.70
2018-11-28T16:55:40.215Z,71.90
2018-11-28T16:58:10.804Z,71.90
2018-11-28T17:00:43.749Z,72.10
2018-11-28T17:03:15.064Z,72.30
2018-11-28T17:05:45.641Z,73.20
2018-11-28T17:08:16.959Z,72.70
2018-11-28T17:10:47.388Z,73.80
2018-11-28T17:13:17.699Z,73.80
2018-11-28T17:15:48.259Z,73.30
2018-11-28T17:18:18.618Z,73.40
2018-11-28T17:20:49.323Z,73.60
2018-11-28T17:23:19.559Z,73.80
2018-11-28T17:25:50.689Z,73.90
2018-11-28T17:28:22.914Z,74.00
2018-11-28T17:30:53.769Z,74.20
2018-11-28T17:33:24.929Z,74.20
2018-11-28T17:35:55.392Z,74.20
2018-11-28T17:38:26.793Z,74.40
2018-11-28T17:40:58.641Z,74.20
2018-11-28T17:43:30.598Z,74.40
2018-11-28T17:46:01.648Z,74.50
2018-11-28T17:48:33.873Z,74.60
2018-11-28T17:51:08.293Z,74.50
2018-11-28T17:53:38.683Z,74.70
2018-11-28T17:56:09.463Z,74.60
2018-11-28T17:58:39.922Z,74.60
2018-11-28T18:01:10.509Z,74.70
2018-11-28T18:03:42.273Z,74.90
2018-11-28T18:06:15.116Z,75.10
2018-11-28T18:08:45.578Z,75.10
2018-11-28T18:11:19.254Z,75.40
2018-11-28T18:13:51.033Z,75.30
2018-11-28T18:16:29.602Z,75.40
2018-11-28T18:18:58.919Z,75.50
2018-11-28T18:21:29.393Z,75.70
2018-11-28T18:24:00.242Z,75.90
2018-11-28T18:26:31.388Z,75.90
2018-11-28T18:29:03.378Z,75.90
2018-11-28T18:31:34.994Z,76.10
2018-11-28T18:34:06.529Z,76.10
2018-11-28T18:36:42.179Z,76.20
2018-11-28T18:39:13.703Z,76.40
2018-11-28T18:41:44.833Z,76.40
2018-11-28T18:44:16.998Z,76.40
2018-11-28T18:46:49.708Z,76.50
2018-11-28T18:49:20.742Z,76.40
2018-11-28T18:51:51.378Z,76.40
2018-11-28T18:54:21.738Z,76.70
2018-11-28T18:56:52.218Z,76.80
2018-11-28T18:59:22.834Z,77.00
2018-11-28T19:01:55.006Z,76.80
2018-11-28T19:04:26.389Z,76.70
2018-11-28T19:06:56.973Z,76.80
2018-11-28T19:09:32.610Z,76.80
2018-11-28T19:12:03.808Z,76.80
2018-11-28T19:14:35.658Z,76.80
2018-11-28T19:17:07.708Z,76.80
2018-11-28T19:19:38.143Z,76.90
2018-11-28T19:22:09.488Z,76.90
2018-11-28T19:24:39.888Z,77.00
2018-11-28T19:27:10.524Z,77.00
2018-11-28T19:29:40.902Z,77.00
2018-11-28T19:32:11.818Z,77.10
2018-11-28T19:37:13.038Z,77.30
2018-11-28T19:39:46.813Z,77.40
2018-11-28T19:42:19.988Z,77.50
2018-11-28T19:44:52.111Z,77.50
2018-11-28T19:47:24.643Z,77.80
2018-11-28T19:49:57.158Z,77.90
2018-11-28T19:52:29.362Z,77.90
2018-11-28T19:55:01.549Z,78.10
2018-11-28T19:57:32.041Z,78.10
2018-11-28T20:00:04.013Z,78.30
2018-11-28T20:02:35.273Z,78.30
2018-11-28T20:05:05.823Z,78.40
2018-11-28T20:07:38.283Z,78.50
2018-11-28T20:10:11.147Z,78.50
2018-11-28T20:12:42.867Z,78.40
2018-11-28T20:15:20.078Z,78.60
2018-11-28T20:17:53.267Z,78.50
2018-11-28T20:20:23.818Z,78.70
2018-11-28T20:22:54.612Z,78.80
2018-11-28T20:25:27.438Z,78.70
2018-11-28T20:28:02.253Z,78.80
2018-11-28T20:30:41.383Z,78.80
2018-11-28T20:33:15.818Z,78.90
2018-11-28T20:35:49.052Z,79.00
2018-11-28T20:38:24.070Z,78.90
2018-11-28T20:40:56.993Z,79.00
2018-11-28T20:43:30.388Z,79.00
2018-11-28T20:46:02.797Z,79.00
2018-11-28T20:48:35.228Z,79.10
2018-11-28T20:51:07.243Z,79.10
2018-11-28T20:53:37.843Z,79.20
2018-11-28T20:56:09.988Z,79.80
2018-11-28T20:58:42.399Z,79.20
2018-11-28T21:01:14.533Z,79.30
2018-11-28T21:03:46.657Z,79.50
2018-11-28T21:06:18.557Z,79.60
2018-11-28T21:08:50.448Z,79.70
2018-11-28T21:11:23.858Z,79.80
2018-11-28T21:13:56.038Z,79.90
2018-11-28T21:16:27.658Z,80.00
2018-11-28T21:19:00.643Z,80.20
2018-11-28T21:21:32.851Z,80.20
2018-11-28T21:24:05.767Z,80.30
2018-11-28T21:26:38.337Z,80.40
2018-11-28T21:29:10.106Z,80.30
2018-11-28T21:31:42.078Z,80.40
2018-11-28T21:34:14.148Z,80.40
2018-11-28T21:36:46.152Z,80.20
2018-11-28T21:39:18.063Z,80.40
2018-11-28T21:41:48.633Z,80.30
2018-11-28T21:44:21.433Z,80.20
2018-11-28T21:46:53.459Z,80.30
2018-11-28T21:49:25.483Z,80.20
2018-11-28T21:51:57.238Z,80.30
2018-11-28T21:54:29.112Z,80.40
2018-11-28T21:56:59.498Z,80.50
2018-11-28T21:59:29.984Z,80.40
2018-11-28T22:02:05.252Z,80.40
2018-11-28T22:04:35.758Z,80.30
2018-11-28T22:07:07.281Z,80.00
2018-11-28T22:09:37.773Z,80.00
2018-11-28T22:12:08.232Z,80.10
2018-11-28T22:14:38.911Z,80.20
2018-11-28T22:17:09.332Z,80.20
2018-11-28T22:19:41.638Z,80.20
2018-11-28T22:22:11.967Z,80.00
2018-11-28T22:24:42.337Z,79.90
2018-11-28T22:27:12.658Z,80.00
2018-11-28T22:29:43.123Z,79.90
2018-11-28T22:32:13.643Z,80.20
2018-11-28T22:34:44.148Z,80.30
2018-11-28T22:37:14.488Z,80.20
2018-11-28T22:39:45.423Z,80.00
2018-11-28T22:42:16.242Z,80.10
2018-11-28T22:44:47.049Z,80.20
2018-11-28T22:47:17.543Z,80.30
2018-11-28T22:49:48.702Z,80.90
2018-11-28T22:52:19.243Z,80.40
2018-11-28T22:54:49.793Z,80.30
2018-11-28T22:57:20.403Z,80.60
2018-11-28T22:59:52.083Z,80.60
2018-11-28T23:03:10.938Z,80.10
2018-11-28T23:05:47.933Z,80.10
2018-11-28T23:08:19.729Z,80.20
2018-11-28T23:10:50.853Z,80.20
2018-11-28T23:13:22.808Z,80.40
2018-11-28T23:15:53.419Z,80.20
2018-11-28T23:18:23.866Z,80.10
2018-11-28T23:20:54.570Z,80.40
2018-11-28T23:23:25.045Z,80.30
2018-11-28T23:25:55.603Z,80.50
2018-11-28T23:28:26.980Z,80.80
2018-11-28T23:30:58.018Z,80.80
2018-11-28T23:33:30.204Z,80.60
2018-11-28T23:36:00.563Z,80.60
2018-11-28T23:38:32.919Z,80.60
2018-11-28T23:41:03.363Z,80.70
2018-11-28T23:43:33.703Z,81.10
2018-11-28T23:46:04.613Z,81.20
2018-11-28T23:48:34.943Z,81.60
2018-11-28T23:51:05.308Z,81.80
2018-11-28T23:53:35.623Z,82.80
2018-11-28T23:56:06.747Z,84.00
2018-11-28T23:58:37.216Z,83.90
