createdAt,value
2022-09-26T00:01:37.773Z,14.67
2022-09-26T00:04:09.857Z,14.59
2022-09-26T00:06:37.704Z,14.56
2022-09-26T00:09:05.845Z,14.66
2022-09-26T00:11:35.065Z,14.60
2022-09-26T00:14:05.789Z,14.63
2022-09-26T00:16:33.891Z,14.64
2022-09-26T00:19:02.056Z,14.66
2022-09-26T00:21:32.154Z,14.60
2022-09-26T00:24:01.268Z,14.58
2022-09-26T00:26:30.956Z,14.26
2022-09-26T00:28:59.426Z,14.11
2022-09-26T00:31:30.309Z,14.19
2022-09-26T00:33:58.917Z,14.31
2022-09-26T00:36:38.071Z,14.33
2022-09-26T00:39:07.978Z,14.25
2022-09-26T00:41:39.124Z,13.96
2022-09-26T00:44:40.380Z,14.01
2022-09-26T00:47:23.429Z,13.76
2022-09-26T00:49:54.508Z,13.46
2022-09-26T00:52:28.897Z,13.46
2022-09-26T00:54:59.778Z,13.33
2022-09-26T00:57:32.524Z,13.25
2022-09-26T01:00:08.409Z,13.14
2022-09-26T01:02:36.572Z,13.38
2022-09-26T01:05:08.039Z,13.49
2022-09-26T01:07:37.312Z,13.44
2022-09-26T01:10:07.237Z,13.25
2022-09-26T01:12:37.230Z,13.28
2022-09-26T01:15:09.492Z,13.00
2022-09-26T01:17:38.905Z,12.75
2022-09-26T01:20:22.712Z,12.67
2022-09-26T01:23:27.042Z,12.51
2022-09-26T01:26:30.292Z,12.84
2022-09-26T01:29:39.562Z,12.42
2022-09-26T01:32:37.494Z,12.56
2022-09-26T01:35:14.015Z,12.89
2022-09-26T01:37:59.382Z,12.99
2022-09-26T01:40:36.000Z,12.82
2022-09-26T01:43:08.372Z,12.68
2022-09-26T01:45:45.169Z,12.67
2022-09-26T01:48:19.369Z,12.72
2022-09-26T01:50:51.730Z,12.87
2022-09-26T01:53:23.807Z,12.87
2022-09-26T01:56:00.376Z,12.89
2022-09-26T01:58:32.138Z,12.86
2022-09-26T02:01:04.800Z,12.94
2022-09-26T02:03:38.450Z,12.92
2022-09-26T02:06:11.218Z,12.98
2022-09-26T02:08:42.805Z,12.90
2022-09-26T02:11:15.115Z,13.01
2022-09-26T02:13:48.291Z,13.08
2022-09-26T02:16:22.463Z,13.10
2022-09-26T02:18:58.799Z,12.84
2022-09-26T02:21:28.965Z,12.99
2022-09-26T02:23:56.967Z,13.01
2022-09-26T02:26:25.052Z,13.03
2022-09-26T02:28:54.992Z,13.10
2022-09-26T02:31:25.406Z,13.15
2022-09-26T02:33:55.240Z,13.19
2022-09-26T02:36:26.664Z,13.21
2022-09-26T02:38:54.492Z,13.03
2022-09-26T02:41:49.373Z,12.31
2022-09-26T02:44:39.925Z,12.72
2022-09-26T02:47:28.003Z,12.93
2022-09-26T02:50:10.333Z,12.74
2022-09-26T02:52:52.401Z,12.32
2022-09-26T02:55:38.796Z,12.66
2022-09-26T02:58:16.416Z,12.92
2022-09-26T03:00:54.391Z,13.08
2022-09-26T03:03:24.490Z,13.13
2022-09-26T03:05:58.657Z,13.20
2022-09-26T03:08:29.190Z,13.23
2022-09-26T03:11:01.728Z,13.25
2022-09-26T03:13:39.032Z,13.21
2022-09-26T03:16:08.440Z,13.03
2022-09-26T03:18:42.227Z,13.11
2022-09-26T03:21:12.194Z,12.99
2022-09-26T03:23:40.405Z,13.10
2022-09-26T03:26:12.105Z,13.19
2022-09-26T03:28:50.044Z,13.16
2022-09-26T03:31:18.788Z,13.18
2022-09-26T03:33:55.531Z,12.78
2022-09-26T03:36:24.655Z,12.79
2022-09-26T03:38:52.756Z,12.93
2022-09-26T03:41:43.615Z,13.00
2022-09-26T03:44:24.319Z,12.88
2022-09-26T03:47:10.683Z,12.49
2022-09-26T03:49:43.134Z,12.03
2022-09-26T03:52:13.984Z,12.52
2022-09-26T03:54:43.513Z,12.84
2022-09-26T03:57:17.383Z,12.98
2022-09-26T03:59:53.905Z,13.05
2022-09-26T04:02:22.612Z,12.98
2022-09-26T04:05:01.931Z,12.88
2022-09-26T04:07:31.127Z,12.42
2022-09-26T04:09:58.883Z,12.63
2022-09-26T04:12:28.101Z,12.02
2022-09-26T04:14:56.054Z,12.07
2022-09-26T04:17:24.035Z,11.72
2022-09-26T04:19:51.830Z,11.64
2022-09-26T04:22:19.580Z,11.82
2022-09-26T04:24:48.681Z,12.21
2022-09-26T04:27:17.139Z,12.23
2022-09-26T04:29:47.428Z,12.28
2022-09-26T04:32:33.764Z,12.17
2022-09-26T04:35:20.663Z,12.04
2022-09-26T04:37:48.623Z,11.94
2022-09-26T04:40:18.443Z,12.08
2022-09-26T04:43:08.261Z,11.31
2022-09-26T04:45:36.300Z,10.89
2022-09-26T04:48:04.115Z,10.79
2022-09-26T04:50:50.325Z,11.10
2022-09-26T04:53:19.328Z,11.33
2022-09-26T04:56:01.102Z,11.75
2022-09-26T04:58:32.365Z,11.67
2022-09-26T05:01:04.021Z,11.78
2022-09-26T05:03:44.213Z,11.66
2022-09-26T05:06:14.472Z,11.49
2022-09-26T05:08:46.296Z,11.52
2022-09-26T05:11:21.447Z,11.27
2022-09-26T05:13:53.659Z,11.69
2022-09-26T05:16:22.663Z,11.62
2022-09-26T05:18:53.381Z,11.77
2022-09-26T05:21:21.387Z,11.44
2022-09-26T05:24:07.017Z,11.68
2022-09-26T05:26:42.482Z,11.82
2022-09-26T05:29:11.980Z,11.88
2022-09-26T05:31:46.636Z,11.78
2022-09-26T05:34:19.433Z,11.82
2022-09-26T05:36:48.127Z,11.77
2022-09-26T05:39:33.563Z,11.84
2022-09-26T05:42:02.643Z,11.30
2022-09-26T05:44:30.943Z,11.18
2022-09-26T05:46:59.471Z,10.97
2022-09-26T05:49:28.464Z,10.93
2022-09-26T05:51:57.377Z,11.33
2022-09-26T05:54:25.128Z,11.69
2022-09-26T05:56:55.123Z,11.86
2022-09-26T05:59:46.934Z,12.09
2022-09-26T06:02:26.824Z,12.30
2022-09-26T06:05:15.124Z,12.43
2022-09-26T06:08:02.516Z,12.44
2022-09-26T06:10:38.465Z,12.28
2022-09-26T06:13:08.409Z,12.39
2022-09-26T06:15:50.486Z,12.62
2022-09-26T06:18:18.469Z,12.78
2022-09-26T06:20:46.312Z,12.91
2022-09-26T06:23:14.743Z,12.97
2022-09-26T06:25:45.513Z,13.05
2022-09-26T06:28:14.028Z,13.03
2022-09-26T06:30:42.002Z,13.01
2022-09-26T06:33:51.286Z,13.01
2022-09-26T06:36:27.428Z,12.94
2022-09-26T06:38:55.974Z,13.19
2022-09-26T06:41:26.398Z,13.24
2022-09-26T06:43:54.456Z,13.28
2022-09-26T06:46:41.118Z,13.31
2022-09-26T06:49:15.605Z,13.44
2022-09-26T06:51:48.912Z,13.49
2022-09-26T06:54:18.252Z,13.67
2022-09-26T06:56:45.970Z,13.82
2022-09-26T06:59:16.825Z,14.00
2022-09-26T07:01:53.082Z,14.14
2022-09-26T07:04:41.958Z,14.20
2022-09-26T07:07:28.196Z,14.34
2022-09-26T07:09:56.576Z,14.45
2022-09-26T07:12:46.862Z,14.43
2022-09-26T07:15:18.182Z,14.14
2022-09-26T07:17:48.006Z,14.07
2022-09-26T07:20:33.103Z,14.55
2022-09-26T07:23:12.306Z,14.85
2022-09-26T07:25:46.287Z,14.77
2022-09-26T07:28:14.515Z,14.81
2022-09-26T07:30:49.952Z,15.13
2022-09-26T07:33:36.077Z,15.32
2022-09-26T07:36:10.316Z,15.30
2022-09-26T07:38:38.307Z,15.41
2022-09-26T07:41:11.248Z,15.19
2022-09-26T07:46:47.151Z,15.67
2022-09-26T07:49:32.571Z,15.82
2022-09-26T07:52:37.298Z,15.29
2022-09-26T07:55:26.860Z,15.43
2022-09-26T07:58:13.418Z,15.61
2022-09-26T08:01:18.398Z,15.63
2022-09-26T08:04:06.295Z,15.34
2022-09-26T08:06:38.414Z,15.19
2022-09-26T08:09:08.960Z,14.90
2022-09-26T08:12:12.094Z,14.89
2022-09-26T08:15:06.141Z,15.27
2022-09-26T08:17:45.671Z,15.32
2022-09-26T08:20:15.491Z,15.43
2022-09-26T08:22:43.462Z,15.39
2022-09-26T08:25:17.142Z,15.54
2022-09-26T08:27:53.562Z,15.68
2022-09-26T08:30:23.569Z,15.96
2022-09-26T08:32:53.910Z,16.21
2022-09-26T08:35:22.006Z,16.20
2022-09-26T08:37:52.490Z,16.31
2022-09-26T08:40:36.692Z,15.91
2022-09-26T08:43:26.039Z,16.43
2022-09-26T08:46:38.895Z,16.13
2022-09-26T08:49:39.219Z,16.71
2022-09-26T08:52:26.929Z,17.33
2022-09-26T08:54:57.853Z,17.40
2022-09-26T08:57:38.803Z,17.54
2022-09-26T09:00:18.964Z,17.37
2022-09-26T09:03:03.679Z,17.37
2022-09-26T09:05:39.024Z,17.63
2022-09-26T09:08:13.784Z,18.02
2022-09-26T09:11:02.515Z,18.98
2022-09-26T09:13:49.572Z,19.05
2022-09-26T09:17:05.029Z,19.25
2022-09-26T09:20:05.145Z,19.36
2022-09-26T09:23:09.005Z,19.39
2022-09-26T09:25:48.313Z,19.25
2022-09-26T09:28:32.294Z,19.40
2022-09-26T09:31:07.551Z,19.64
2022-09-26T09:33:54.200Z,19.36
2022-09-26T09:36:32.957Z,19.83
2022-09-26T09:39:22.353Z,19.03
2022-09-26T09:42:01.708Z,19.88
2022-09-26T09:44:43.064Z,19.75
2022-09-26T09:47:17.158Z,20.05
2022-09-26T09:49:47.792Z,19.78
2022-09-26T09:52:38.194Z,19.77
2022-09-26T09:55:17.657Z,18.61
2022-09-26T09:58:20.750Z,19.36
2022-09-26T10:01:01.187Z,18.97
2022-09-26T10:03:40.859Z,19.68
2022-09-26T10:06:44.515Z,18.60
2022-09-26T10:09:35.989Z,18.14
2022-09-26T10:12:28.713Z,18.25
2022-09-26T10:15:20.525Z,17.35
2022-09-26T10:18:27.356Z,17.55
2022-09-26T10:21:09.238Z,17.92
2022-09-26T10:23:40.411Z,18.42
2022-09-26T10:26:15.149Z,19.19
2022-09-26T10:28:48.162Z,18.70
2022-09-26T10:31:25.037Z,19.18
2022-09-26T10:34:24.308Z,19.60
2022-09-26T10:36:53.954Z,19.28
2022-09-26T10:39:56.268Z,19.43
2022-09-26T10:42:29.906Z,18.87
2022-09-26T10:45:13.004Z,18.85
2022-09-26T10:48:14.131Z,19.14
2022-09-26T10:51:02.129Z,19.55
2022-09-26T10:53:45.682Z,19.86
2022-09-26T10:56:23.404Z,19.29
2022-09-26T10:58:52.587Z,19.39
2022-09-26T11:01:23.364Z,19.38
2022-09-26T11:03:52.119Z,19.13
2022-09-26T11:06:30.262Z,18.43
2022-09-26T11:09:21.410Z,19.23
2022-09-26T11:12:26.200Z,18.32
2022-09-26T11:14:59.065Z,18.33
2022-09-26T11:17:44.851Z,17.73
2022-09-26T11:20:21.749Z,18.82
2022-09-26T11:22:55.927Z,19.56
2022-09-26T11:25:29.102Z,19.29
2022-09-26T11:28:06.042Z,19.38
2022-09-26T11:30:59.066Z,20.04
2022-09-26T11:33:32.670Z,20.40
2022-09-26T11:36:35.996Z,19.51
2022-09-26T11:39:12.908Z,20.56
2022-09-26T11:42:03.942Z,20.54
2022-09-26T11:44:46.327Z,21.00
2022-09-26T11:47:49.742Z,20.88
2022-09-26T11:50:40.340Z,19.58
2022-09-26T11:53:45.971Z,19.44
2022-09-26T11:56:43.603Z,18.77
2022-09-26T11:59:29.588Z,18.12
2022-09-26T12:02:18.146Z,17.48
2022-09-26T12:05:02.821Z,18.05
2022-09-26T12:07:40.281Z,16.84
2022-09-26T12:10:26.212Z,15.87
2022-09-26T12:13:09.069Z,16.02
2022-09-26T12:15:44.859Z,15.86
2022-09-26T12:18:21.866Z,16.99
2022-09-26T12:21:06.507Z,17.47
2022-09-26T12:23:40.087Z,17.77
2022-09-26T12:26:17.104Z,18.51
2022-09-26T12:29:20.183Z,19.03
2022-09-26T12:32:00.732Z,18.77
2022-09-26T12:34:45.554Z,19.65
2022-09-26T12:37:32.767Z,18.72
2022-09-26T12:40:19.153Z,18.55
2022-09-26T12:43:05.783Z,18.91
2022-09-26T12:45:53.308Z,19.35
2022-09-26T12:48:49.697Z,18.37
2022-09-26T12:51:28.574Z,18.56
2022-09-26T12:54:13.584Z,18.29
2022-09-26T12:56:48.909Z,18.44
2022-09-26T12:59:29.209Z,18.49
2022-09-26T13:02:28.627Z,18.42
2022-09-26T13:05:23.209Z,17.98
2022-09-26T13:08:02.943Z,18.01
2022-09-26T13:10:38.980Z,18.03
2022-09-26T13:13:38.920Z,18.00
2022-09-26T13:16:19.987Z,17.55
2022-09-26T13:18:51.578Z,17.26
2022-09-26T13:21:25.219Z,17.14
2022-09-26T13:23:59.028Z,17.19
2022-09-26T13:26:34.304Z,16.68
2022-09-26T13:29:17.603Z,16.84
2022-09-26T13:31:55.487Z,17.12
2022-09-26T13:34:31.085Z,17.01
2022-09-26T13:37:01.223Z,17.07
2022-09-26T13:39:34.476Z,17.00
2022-09-26T13:42:08.518Z,16.93
2022-09-26T13:44:56.184Z,16.98
2022-09-26T13:47:31.648Z,17.58
2022-09-26T13:50:04.121Z,17.94
2022-09-26T13:52:44.775Z,17.91
2022-09-26T13:55:20.133Z,17.78
2022-09-26T13:57:52.326Z,17.67
2022-09-26T14:00:40.774Z,17.37
2022-09-26T14:03:36.269Z,17.20
2022-09-26T14:06:31.896Z,17.43
2022-09-26T14:12:20.364Z,17.24
2022-09-26T14:15:13.505Z,17.33
2022-09-26T14:18:15.334Z,17.43
2022-09-26T14:21:17.057Z,16.59
2022-09-26T14:23:46.813Z,16.55
2022-09-26T14:26:21.034Z,16.55
2022-09-26T14:28:55.659Z,16.66
2022-09-26T14:31:57.048Z,16.88
2022-09-26T14:34:30.574Z,16.86
2022-09-26T14:37:03.923Z,17.05
2022-09-26T14:39:37.920Z,17.09
2022-09-26T14:42:12.059Z,17.44
2022-09-26T14:44:52.199Z,17.51
2022-09-26T14:47:20.603Z,17.64
2022-09-26T14:49:58.615Z,17.70
2022-09-26T14:52:27.822Z,17.19
2022-09-26T14:55:01.168Z,16.69
2022-09-26T14:57:32.933Z,16.95
2022-09-26T15:00:03.790Z,16.79
2022-09-26T15:02:41.290Z,17.13
2022-09-26T15:05:25.141Z,17.03
2022-09-26T15:07:55.115Z,16.77
2022-09-26T15:10:27.046Z,16.62
2022-09-26T15:13:02.218Z,16.38
2022-09-26T15:15:38.892Z,16.33
2022-09-26T15:18:14.816Z,16.16
2022-09-26T15:21:04.234Z,16.48
2022-09-26T15:23:35.814Z,16.54
2022-09-26T15:26:05.320Z,16.10
2022-09-26T15:28:34.895Z,16.70
2022-09-26T15:31:26.223Z,16.67
2022-09-26T15:34:00.315Z,16.66
2022-09-26T15:36:33.091Z,16.67
2022-09-26T15:39:02.435Z,16.43
2022-09-26T15:41:44.378Z,16.31
2022-09-26T15:44:20.601Z,16.49
2022-09-26T15:46:51.658Z,16.50
2022-09-26T15:49:22.223Z,16.12
2022-09-26T15:51:54.718Z,16.26
2022-09-26T15:54:28.925Z,16.26
2022-09-26T15:57:02.213Z,16.22
2022-09-26T15:59:36.323Z,16.09
2022-09-26T16:02:23.570Z,16.28
2022-09-26T16:04:54.847Z,16.30
2022-09-26T16:07:26.470Z,15.82
2022-09-26T16:09:57.495Z,16.09
2022-09-26T16:12:29.496Z,15.75
2022-09-26T16:15:02.784Z,15.74
2022-09-26T16:17:36.221Z,15.54
2022-09-26T16:20:25.549Z,15.76
2022-09-26T16:23:00.438Z,15.90
2022-09-26T16:25:36.301Z,15.56
2022-09-26T16:28:42.560Z,15.26
2022-09-26T16:31:21.399Z,15.56
2022-09-26T16:33:53.593Z,15.43
2022-09-26T16:36:24.566Z,15.45
2022-09-26T16:38:55.559Z,15.70
2022-09-26T16:41:56.353Z,15.82
2022-09-26T16:44:28.970Z,15.93
2022-09-26T16:47:03.721Z,15.41
2022-09-26T16:49:46.128Z,15.70
2022-09-26T16:52:28.732Z,15.51
2022-09-26T16:54:58.831Z,15.53
2022-09-26T16:57:30.099Z,15.50
2022-09-26T17:00:15.358Z,15.58
2022-09-26T17:02:43.848Z,15.45
2022-09-26T17:05:18.962Z,15.24
2022-09-26T17:07:48.519Z,15.78
2022-09-26T17:10:17.370Z,15.60
2022-09-26T17:12:50.713Z,15.80
2022-09-26T17:15:24.744Z,16.04
2022-09-26T17:17:53.785Z,15.72
2022-09-26T17:20:23.972Z,15.34
2022-09-26T17:22:52.273Z,15.57
2022-09-26T17:25:20.483Z,15.59
2022-09-26T17:27:53.679Z,15.55
2022-09-26T17:30:22.224Z,15.44
2022-09-26T17:32:54.269Z,15.48
2022-09-26T17:35:29.477Z,15.72
2022-09-26T17:37:57.784Z,15.69
2022-09-26T17:40:28.221Z,15.92
2022-09-26T17:42:57.907Z,15.96
2022-09-26T17:45:30.365Z,15.85
2022-09-26T17:48:00.551Z,15.85
2022-09-26T17:50:32.378Z,15.88
2022-09-26T17:53:03.242Z,15.91
2022-09-26T17:55:32.462Z,15.83
2022-09-26T17:58:02.346Z,15.72
2022-09-26T18:00:34.414Z,15.67
2022-09-26T18:03:04.315Z,15.72
2022-09-26T18:05:37.679Z,15.55
2022-09-26T18:08:11.981Z,15.68
2022-09-26T18:10:45.376Z,15.25
2022-09-26T18:13:16.022Z,15.35
2022-09-26T18:15:44.078Z,15.24
2022-09-26T18:18:17.287Z,15.32
2022-09-26T18:20:49.408Z,15.14
2022-09-26T18:23:20.986Z,15.41
2022-09-26T18:25:51.066Z,15.33
2022-09-26T18:28:22.316Z,15.25
2022-09-26T18:30:58.096Z,15.07
2022-09-26T18:33:28.931Z,15.24
2022-09-26T18:35:59.225Z,15.01
2022-09-26T18:38:27.406Z,14.97
2022-09-26T18:40:58.589Z,15.08
2022-09-26T18:43:39.078Z,15.19
2022-09-26T18:46:12.334Z,15.18
2022-09-26T18:48:41.730Z,14.95
2022-09-26T18:51:11.559Z,15.15
2022-09-26T18:53:40.456Z,15.32
2022-09-26T18:56:27.248Z,15.48
2022-09-26T18:58:56.785Z,15.30
2022-09-26T19:01:29.599Z,15.35
2022-09-26T19:04:00.621Z,15.25
2022-09-26T19:06:33.224Z,15.31
2022-09-26T19:09:03.698Z,15.17
2022-09-26T19:11:34.566Z,15.33
2022-09-26T19:14:12.591Z,15.20
2022-09-26T19:16:40.691Z,15.11
2022-09-26T19:19:08.865Z,15.31
2022-09-26T19:21:40.658Z,15.50
2022-09-26T19:24:20.171Z,15.22
2022-09-26T19:26:51.218Z,15.25
2022-09-26T19:29:27.835Z,15.32
2022-09-26T19:31:56.227Z,15.45
2022-09-26T19:34:26.501Z,15.48
2022-09-26T19:36:58.781Z,15.60
2022-09-26T19:39:27.452Z,15.34
2022-09-26T19:41:55.563Z,15.50
2022-09-26T19:44:24.392Z,15.57
2022-09-26T19:46:52.632Z,15.37
2022-09-26T19:49:20.896Z,15.52
2022-09-26T19:51:49.862Z,15.70
2022-09-26T19:54:20.068Z,15.75
2022-09-26T19:56:48.320Z,15.77
2022-09-26T19:59:17.338Z,15.83
2022-09-26T20:01:47.409Z,15.59
2022-09-26T20:04:18.715Z,15.76
2022-09-26T20:06:47.357Z,15.72
2022-09-26T20:09:17.674Z,15.90
2022-09-26T20:11:47.416Z,15.79
2022-09-26T20:14:24.657Z,15.53
2022-09-26T20:16:54.522Z,15.45
2022-09-26T20:19:30.233Z,15.41
2022-09-26T20:22:01.892Z,15.26
2022-09-26T20:24:31.997Z,15.07
2022-09-26T20:27:04.663Z,15.20
2022-09-26T20:29:52.997Z,15.20
2022-09-26T20:32:21.990Z,14.91
2022-09-26T20:34:50.011Z,14.70
2022-09-26T20:37:19.908Z,14.76
2022-09-26T20:39:48.282Z,14.97
2022-09-26T20:42:20.006Z,14.85
2022-09-26T20:44:50.763Z,14.56
2022-09-26T20:47:21.392Z,14.42
2022-09-26T20:49:54.822Z,14.39
2022-09-26T20:52:25.201Z,14.11
2022-09-26T20:54:54.200Z,13.87
2022-09-26T20:57:24.059Z,14.06
2022-09-26T20:59:52.633Z,14.15
2022-09-26T21:02:30.916Z,14.38
2022-09-26T21:05:01.415Z,14.36
2022-09-26T21:07:31.918Z,14.54
2022-09-26T21:10:00.055Z,14.33
2022-09-26T21:12:29.539Z,14.05
2022-09-26T21:14:57.607Z,14.16
2022-09-26T21:17:29.381Z,13.85
2022-09-26T21:19:57.695Z,13.84
2022-09-26T21:22:55.279Z,13.83
2022-09-26T21:25:25.248Z,13.47
2022-09-26T21:27:58.353Z,13.83
2022-09-26T21:30:26.452Z,13.86
2022-09-26T21:32:57.510Z,13.62
2022-09-26T21:35:29.680Z,13.41
2022-09-26T21:38:02.761Z,13.35
2022-09-26T21:40:36.166Z,13.19
2022-09-26T21:43:12.419Z,13.40
2022-09-26T21:45:42.873Z,13.28
2022-09-26T21:48:10.970Z,13.43
2022-09-26T21:50:42.182Z,13.24
2022-09-26T21:53:13.914Z,13.06
2022-09-26T21:55:48.948Z,12.98
2022-09-26T21:58:22.736Z,12.91
2022-09-26T22:00:50.944Z,13.09
2022-09-26T22:03:19.114Z,12.77
2022-09-26T22:05:47.223Z,12.72
2022-09-26T22:08:15.365Z,12.62
2022-09-26T22:10:43.394Z,12.80
2022-09-26T22:13:11.623Z,12.78
2022-09-26T22:15:41.056Z,13.02
2022-09-26T22:18:09.746Z,12.86
2022-09-26T22:20:38.128Z,12.67
2022-09-26T22:23:06.248Z,12.42
2022-09-26T22:25:36.258Z,12.47
2022-09-26T22:28:05.789Z,12.19
2022-09-26T22:30:33.889Z,12.22
2022-09-26T22:33:03.476Z,12.47
2022-09-26T22:35:31.566Z,12.60
2022-09-26T22:37:59.673Z,12.38
2022-09-26T22:40:27.765Z,12.45
2022-09-26T22:42:55.908Z,12.38
2022-09-26T22:45:23.973Z,12.60
2022-09-26T22:47:52.289Z,12.71
2022-09-26T22:50:21.746Z,12.60
2022-09-26T22:52:49.844Z,12.71
2022-09-26T22:55:18.484Z,12.63
2022-09-26T22:57:46.549Z,12.28
2022-09-26T23:00:15.459Z,12.35
2022-09-26T23:02:43.839Z,12.18
2022-09-26T23:05:12.093Z,12.51
2022-09-26T23:07:41.690Z,12.27
2022-09-26T23:10:10.287Z,12.70
2022-09-26T23:12:40.433Z,12.62
2022-09-26T23:15:09.485Z,12.80
2022-09-26T23:17:37.616Z,12.71
2022-09-26T23:20:06.824Z,12.86
2022-09-26T23:22:34.977Z,12.93
2022-09-26T23:25:04.625Z,12.88
2022-09-26T23:27:32.788Z,12.83
2022-09-26T23:30:00.897Z,12.61
2022-09-26T23:32:29.023Z,12.62
2022-09-26T23:34:57.153Z,12.69
2022-09-26T23:37:25.235Z,12.52
2022-09-26T23:39:53.422Z,12.60
2022-09-26T23:42:22.825Z,12.56
2022-09-26T23:44:51.147Z,12.57
2022-09-26T23:47:19.245Z,12.26
2022-09-26T23:49:47.245Z,12.55
2022-09-26T23:52:15.421Z,12.38
2022-09-26T23:54:43.469Z,12.27
2022-09-26T23:57:11.581Z,12.25
2022-09-26T23:59:41.028Z,12.15
