createdAt,value
2018-04-18T00:08:32.480Z,0
2018-04-18T00:18:32.400Z,0
2018-04-18T00:28:32.456Z,0
2018-04-18T00:38:32.458Z,0
2018-04-18T00:48:32.391Z,0
2018-04-18T00:58:32.500Z,0
2018-04-18T01:08:32.492Z,0
2018-04-18T01:18:32.548Z,0
2018-04-18T01:28:32.445Z,0
2018-04-18T01:38:32.491Z,0
2018-04-18T01:48:32.459Z,0
2018-04-18T01:58:32.550Z,0
2018-04-18T02:08:32.481Z,0
2018-04-18T02:18:32.442Z,0
2018-04-18T02:28:32.536Z,0
2018-04-18T02:38:32.488Z,0
2018-04-18T02:48:32.546Z,0
2018-04-18T02:58:32.540Z,0
2018-04-18T03:08:32.553Z,0
2018-04-18T03:18:32.533Z,0
2018-04-18T03:28:32.605Z,0
2018-04-18T03:38:32.545Z,0
2018-04-18T03:48:32.601Z,0
2018-04-18T03:58:33.174Z,8
2018-04-18T04:08:32.662Z,32
2018-04-18T04:18:32.611Z,128
2018-04-18T04:28:32.664Z,340
2018-04-18T04:38:32.589Z,700
2018-04-18T04:48:32.721Z,1200
2018-04-18T04:58:32.624Z,1760
2018-04-18T05:08:32.624Z,2320
2018-04-18T05:18:32.698Z,2820
2018-04-18T05:28:32.756Z,3300
2018-04-18T05:38:32.724Z,3724
2018-04-18T05:48:32.715Z,4104
2018-04-18T05:58:32.735Z,4384
2018-04-18T06:08:32.666Z,4676
2018-04-18T06:18:33.390Z,4964
2018-04-18T06:28:32.693Z,5188
2018-04-18T06:38:32.769Z,5384
2018-04-18T06:48:32.785Z,5572
2018-04-18T06:58:32.787Z,5780
2018-04-18T07:08:32.712Z,6120
2018-04-18T07:18:33.096Z,6576
2018-04-18T07:28:32.781Z,7356
2018-04-18T07:38:32.792Z,10216
2018-04-18T07:48:32.897Z,57088
2018-04-18T07:58:33.703Z,56352
2018-04-18T08:08:33.485Z,58688
2018-04-18T08:18:32.903Z,60224
2018-04-18T08:28:33.749Z,48128
2018-04-18T08:38:34.522Z,8992
2018-04-18T08:48:34.468Z,7272
2018-04-18T08:58:33.010Z,7248
2018-04-18T09:08:32.846Z,7176
2018-04-18T09:18:32.738Z,6860
2018-04-18T09:28:32.821Z,6688
2018-04-18T09:38:32.798Z,6996
2018-04-18T09:48:33.115Z,6712
2018-04-18T09:58:32.818Z,6520
2018-04-18T10:08:32.778Z,6176
2018-04-18T10:18:33.927Z,5740
2018-04-18T10:28:32.853Z,5832
2018-04-18T10:38:33.668Z,5740
2018-04-18T10:48:32.810Z,5412
2018-04-18T10:58:32.827Z,5268
2018-04-18T11:08:33.087Z,4968
2018-04-18T11:18:34.355Z,5044
2018-04-18T11:28:32.931Z,5144
2018-04-18T11:38:33.181Z,5116
2018-04-18T11:48:32.763Z,5016
2018-04-18T11:58:32.792Z,5104
2018-04-18T12:08:32.793Z,5220
2018-04-18T12:18:32.835Z,5412
2018-04-18T12:28:32.843Z,5540
2018-04-18T12:38:32.863Z,5668
2018-04-18T12:48:32.868Z,5472
2018-04-18T12:58:32.879Z,5368
2018-04-18T13:08:32.833Z,5100
2018-04-18T13:18:32.823Z,5120
2018-04-18T13:28:32.827Z,5016
2018-04-18T13:38:32.848Z,4988
2018-04-18T13:48:32.829Z,5068
2018-04-18T13:58:32.861Z,4844
2018-04-18T14:08:32.838Z,5004
2018-04-18T14:18:32.850Z,4828
2018-04-18T14:28:33.059Z,5132
2018-04-18T14:38:32.915Z,5040
2018-04-18T14:48:33.796Z,4780
2018-04-18T14:58:33.717Z,4684
2018-04-18T15:08:34.327Z,4488
2018-04-18T15:18:33.573Z,4112
2018-04-18T15:28:33.542Z,3896
2018-04-18T15:38:33.440Z,3684
2018-04-18T15:48:33.563Z,3544
2018-04-18T15:58:33.626Z,3424
2018-04-18T16:08:33.448Z,3468
2018-04-18T16:18:32.975Z,3396
2018-04-18T16:28:32.965Z,3180
2018-04-18T16:38:37.391Z,3024
2018-04-18T16:48:35.997Z,2936
2018-04-18T16:58:33.862Z,2692
2018-04-18T17:08:42.693Z,2612
2018-04-18T17:18:32.923Z,2348
2018-04-18T17:28:32.981Z,2044
2018-04-18T17:38:40.476Z,1748
2018-04-18T17:58:32.955Z,1080
2018-04-18T18:09:24.805Z,756
2018-04-18T18:19:24.699Z,472
2018-04-18T18:29:23.188Z,236
2018-04-18T18:39:26.096Z,88
2018-04-18T18:49:24.704Z,24
2018-04-18T18:59:27.540Z,4
2018-04-18T19:09:23.335Z,0
2018-04-18T19:19:24.488Z,0
2018-04-18T19:29:25.090Z,0
2018-04-18T19:39:23.717Z,0
2018-04-18T19:49:23.117Z,0
2018-04-18T19:58:33.098Z,0
2018-04-18T20:08:33.048Z,0
2018-04-18T20:18:33.031Z,0
2018-04-18T20:28:33.026Z,0
2018-04-18T20:38:33.077Z,0
2018-04-18T20:48:33.638Z,0
2018-04-18T20:58:33.402Z,4
2018-04-18T21:08:33.135Z,0
2018-04-18T21:18:32.942Z,0
2018-04-18T21:28:55.992Z,0
2018-04-18T21:38:33.395Z,0
2018-04-18T21:48:36.751Z,0
2018-04-18T21:58:36.764Z,0
2018-04-18T22:08:37.273Z,0
2018-04-18T22:18:33.155Z,0
2018-04-18T22:28:32.993Z,0
2018-04-18T22:38:32.928Z,0
2018-04-18T22:48:33.141Z,0
2018-04-18T22:58:33.914Z,0
2018-04-18T23:08:33.045Z,0
2018-04-18T23:18:33.045Z,0
2018-04-18T23:28:33.138Z,0
2018-04-18T23:38:33.033Z,0
2018-04-18T23:48:33.113Z,0
2018-04-18T23:58:33.001Z,0
