createdAt,value
2019-02-17T00:00:14.831Z,1012.17
2019-02-17T00:01:14.778Z,1012.19
2019-02-17T00:02:14.766Z,1012.11
2019-02-17T00:03:14.755Z,1012.16
2019-02-17T00:04:14.770Z,1012.14
2019-02-17T00:05:14.754Z,1012.06
2019-02-17T00:06:14.720Z,1012.12
2019-02-17T00:07:14.710Z,1012.11
2019-02-17T00:08:14.699Z,1012.07
2019-02-17T00:09:14.688Z,1012.09
2019-02-17T00:10:14.693Z,1012.07
2019-02-17T00:11:14.664Z,1012.05
2019-02-17T00:12:14.655Z,1012.01
2019-02-17T00:13:14.641Z,1012.01
2019-02-17T00:14:14.630Z,1012.03
2019-02-17T00:15:14.644Z,1012.06
2019-02-17T00:16:14.610Z,1012.01
2019-02-17T00:17:14.597Z,1012.05
2019-02-17T00:18:14.586Z,1012.02
2019-02-17T00:19:14.574Z,1012.01
2019-02-17T00:20:14.580Z,1012.00
2019-02-17T00:21:14.550Z,1011.95
2019-02-17T00:22:14.541Z,1011.93
2019-02-17T00:23:14.526Z,1011.90
2019-02-17T00:24:14.518Z,1011.94
2019-02-17T00:25:14.614Z,1011.92
2019-02-17T00:26:14.493Z,1011.93
2019-02-17T00:27:14.484Z,1011.93
2019-02-17T00:28:14.471Z,1011.92
2019-02-17T00:29:14.458Z,1011.87
2019-02-17T00:30:14.465Z,1011.91
2019-02-17T00:31:14.437Z,1011.89
2019-02-17T00:32:14.425Z,1011.87
2019-02-17T00:33:14.412Z,1011.87
2019-02-17T00:34:14.407Z,1011.87
2019-02-17T00:35:14.414Z,1011.83
2019-02-17T00:36:14.383Z,1011.85
2019-02-17T00:37:14.371Z,1011.84
2019-02-17T00:38:14.358Z,1011.91
2019-02-17T00:39:14.344Z,1011.85
2019-02-17T00:40:14.336Z,1011.89
2019-02-17T00:41:14.347Z,1011.84
2019-02-17T00:42:14.311Z,1011.84
2019-02-17T00:43:14.302Z,1011.84
2019-02-17T00:44:14.291Z,1011.85
2019-02-17T00:45:14.277Z,1011.81
2019-02-17T00:46:14.288Z,1011.85
2019-02-17T00:47:14.258Z,1011.84
2019-02-17T00:48:14.244Z,1011.86
2019-02-17T00:49:14.231Z,1011.85
2019-02-17T00:50:14.222Z,1011.87
2019-02-17T00:51:21.267Z,1011.91
2019-02-17T00:52:14.198Z,1011.88
2019-02-17T00:53:14.188Z,1011.81
2019-02-17T00:54:14.177Z,1011.82
2019-02-17T00:55:14.165Z,1011.80
2019-02-17T00:56:14.178Z,1011.79
2019-02-17T00:57:14.146Z,1011.79
2019-02-17T00:58:14.133Z,1011.79
2019-02-17T00:59:14.122Z,1011.75
2019-02-17T01:00:14.109Z,1011.71
2019-02-17T01:01:14.100Z,1011.73
2019-02-17T01:02:14.107Z,1011.70
2019-02-17T01:03:14.078Z,1011.74
2019-02-17T01:04:14.066Z,1011.69
2019-02-17T01:05:14.055Z,1011.73
2019-02-17T01:06:14.073Z,1011.72
2019-02-17T01:07:14.038Z,1011.76
2019-02-17T01:08:14.020Z,1011.78
2019-02-17T01:09:14.011Z,1011.79
2019-02-17T01:10:13.999Z,1011.81
2019-02-17T01:11:13.988Z,1011.80
2019-02-17T01:12:13.994Z,1011.80
2019-02-17T01:13:13.964Z,1011.76
2019-02-17T01:14:13.955Z,1011.81
2019-02-17T01:15:13.941Z,1011.79
2019-02-17T01:16:13.929Z,1011.77
2019-02-17T01:17:13.941Z,1011.81
2019-02-17T01:18:13.905Z,1011.78
2019-02-17T01:19:13.894Z,1011.81
2019-02-17T01:20:13.884Z,1011.79
2019-02-17T01:21:13.873Z,1011.80
2019-02-17T01:22:15.457Z,1011.80
2019-02-17T01:23:13.856Z,1011.82
2019-02-17T01:24:13.837Z,1011.78
2019-02-17T01:25:13.831Z,1011.77
2019-02-17T01:26:13.815Z,1011.77
2019-02-17T01:27:13.827Z,1011.71
2019-02-17T01:28:13.792Z,1011.80
2019-02-17T01:29:20.399Z,1011.84
2019-02-17T01:30:14.771Z,1011.82
2019-02-17T01:31:13.758Z,1011.79
2019-02-17T01:32:13.750Z,1011.77
2019-02-17T01:33:13.755Z,1011.78
2019-02-17T01:34:13.731Z,1011.79
2019-02-17T01:35:13.712Z,1011.82
2019-02-17T01:36:13.700Z,1011.79
2019-02-17T01:37:13.694Z,1011.83
2019-02-17T01:38:13.697Z,1011.79
2019-02-17T01:39:13.666Z,1011.79
2019-02-17T01:40:13.654Z,1011.78
2019-02-17T01:41:13.646Z,1011.78
2019-02-17T01:42:13.631Z,1011.74
2019-02-17T01:43:13.651Z,1011.77
2019-02-17T01:44:13.608Z,1011.71
2019-02-17T01:45:13.601Z,1011.73
2019-02-17T01:46:13.590Z,1011.73
2019-02-17T01:47:13.581Z,1011.77
2019-02-17T01:48:13.634Z,1011.76
2019-02-17T01:49:13.572Z,1011.75
2019-02-17T01:50:13.540Z,1011.73
2019-02-17T01:51:13.529Z,1011.73
2019-02-17T01:52:13.516Z,1011.74
2019-02-17T01:53:13.505Z,1011.69
2019-02-17T01:54:13.512Z,1011.70
2019-02-17T01:55:13.483Z,1011.73
2019-02-17T01:56:13.473Z,1011.68
2019-02-17T01:57:13.460Z,1011.68
2019-02-17T01:58:13.448Z,1011.66
2019-02-17T01:59:13.454Z,1011.66
2019-02-17T02:00:13.453Z,1011.65
2019-02-17T02:01:13.413Z,1011.64
2019-02-17T02:02:13.407Z,1011.64
2019-02-17T02:03:13.390Z,1011.60
2019-02-17T02:04:13.395Z,1011.57
2019-02-17T02:05:13.369Z,1011.61
2019-02-17T02:06:13.354Z,1011.58
2019-02-17T02:07:13.344Z,1011.61
2019-02-17T02:08:13.332Z,1011.62
2019-02-17T02:09:13.340Z,1011.63
2019-02-17T02:10:13.309Z,1011.63
2019-02-17T02:11:13.296Z,1011.59
2019-02-17T02:12:13.284Z,1011.54
2019-02-17T02:13:13.271Z,1011.56
2019-02-17T02:14:13.264Z,1011.55
2019-02-17T02:15:13.267Z,1011.57
2019-02-17T02:16:13.240Z,1011.57
2019-02-17T02:17:13.225Z,1011.48
2019-02-17T02:18:13.215Z,1011.55
2019-02-17T02:19:13.205Z,1011.58
2019-02-17T02:20:13.208Z,1011.57
2019-02-17T02:21:13.180Z,1011.57
2019-02-17T02:22:13.166Z,1011.53
2019-02-17T02:23:13.154Z,1011.56
2019-02-17T02:24:13.143Z,1011.48
2019-02-17T02:25:13.961Z,1011.49
2019-02-17T02:26:13.119Z,1011.46
2019-02-17T02:27:13.109Z,1011.46
2019-02-17T02:28:13.099Z,1011.47
2019-02-17T02:29:13.106Z,1011.41
2019-02-17T02:30:13.079Z,1011.43
2019-02-17T02:31:13.084Z,1011.44
2019-02-17T02:32:13.050Z,1011.42
2019-02-17T02:33:13.041Z,1011.40
2019-02-17T02:34:13.030Z,1011.49
2019-02-17T02:35:13.019Z,1011.47
2019-02-17T02:36:13.024Z,1011.43
2019-02-17T02:37:12.994Z,1011.43
2019-02-17T02:38:13.620Z,1011.42
2019-02-17T02:39:12.970Z,1011.45
2019-02-17T02:40:12.962Z,1011.45
2019-02-17T02:41:12.975Z,1011.39
2019-02-17T02:42:12.937Z,1011.44
2019-02-17T02:43:12.936Z,1011.44
2019-02-17T02:44:12.913Z,1011.41
2019-02-17T02:45:12.905Z,1011.42
2019-02-17T02:46:12.910Z,1011.39
2019-02-17T02:47:12.880Z,1011.40
2019-02-17T02:48:12.867Z,1011.36
2019-02-17T02:49:12.870Z,1011.33
2019-02-17T02:50:12.846Z,1011.34
2019-02-17T02:51:12.866Z,1011.33
2019-02-17T02:52:12.823Z,1011.34
2019-02-17T02:53:12.809Z,1011.39
2019-02-17T02:54:12.798Z,1011.32
2019-02-17T02:55:12.788Z,1011.28
2019-02-17T02:56:12.777Z,1011.24
2019-02-17T02:57:12.779Z,1011.26
2019-02-17T02:58:12.751Z,1011.24
2019-02-17T02:59:12.738Z,1011.24
2019-02-17T03:00:12.728Z,1011.26
2019-02-17T03:01:12.722Z,1011.18
2019-02-17T03:02:12.723Z,1011.19
2019-02-17T03:03:12.694Z,1011.19
2019-02-17T03:04:12.686Z,1011.19
2019-02-17T03:05:12.671Z,1011.22
2019-02-17T03:06:12.659Z,1011.20
2019-02-17T03:07:12.665Z,1011.20
2019-02-17T03:08:12.635Z,1011.21
2019-02-17T03:09:12.621Z,1011.20
2019-02-17T03:10:12.613Z,1011.20
2019-02-17T03:11:12.604Z,1011.17
2019-02-17T03:12:12.609Z,1011.20
2019-02-17T03:13:12.578Z,1011.21
2019-02-17T03:14:12.564Z,1011.23
2019-02-17T03:15:12.552Z,1011.18
2019-02-17T03:16:12.542Z,1011.19
2019-02-17T03:17:12.548Z,1011.18
2019-02-17T03:18:12.517Z,1011.18
2019-02-17T03:19:12.507Z,1011.18
2019-02-17T03:20:12.495Z,1011.16
2019-02-17T03:21:12.482Z,1011.12
2019-02-17T03:22:12.490Z,1011.13
2019-02-17T03:23:12.459Z,1011.10
2019-02-17T03:24:12.448Z,1011.12
2019-02-17T03:25:12.440Z,1011.07
2019-02-17T03:26:12.428Z,1011.09
2019-02-17T03:27:19.467Z,1011.07
2019-02-17T03:28:12.401Z,1011.08
2019-02-17T03:29:12.392Z,1011.08
2019-02-17T03:30:12.380Z,1011.11
2019-02-17T03:31:12.369Z,1011.08
2019-02-17T03:32:12.354Z,1011.07
2019-02-17T03:33:12.367Z,1011.08
2019-02-17T03:34:12.332Z,1011.08
2019-02-17T03:35:12.321Z,1011.14
2019-02-17T03:36:12.310Z,1011.13
2019-02-17T03:37:12.296Z,1011.15
2019-02-17T03:38:12.305Z,1011.14
2019-02-17T03:39:12.272Z,1011.16
2019-02-17T03:40:12.265Z,1011.10
2019-02-17T03:41:12.251Z,1011.06
2019-02-17T03:42:12.240Z,1011.17
2019-02-17T03:43:12.270Z,1011.13
2019-02-17T03:44:12.216Z,1011.10
2019-02-17T03:45:12.209Z,1011.06
2019-02-17T03:46:12.193Z,1011.06
2019-02-17T03:47:12.181Z,1011.04
2019-02-17T03:48:12.169Z,1011.01
2019-02-17T03:49:12.176Z,1011.01
2019-02-17T03:50:12.147Z,1011.05
2019-02-17T03:51:12.134Z,1011.03
2019-02-17T03:52:12.123Z,1010.97
2019-02-17T03:53:12.113Z,1011.00
2019-02-17T03:54:12.119Z,1011.00
2019-02-17T03:55:12.090Z,1011.00
2019-02-17T03:56:12.078Z,1011.02
2019-02-17T03:57:12.065Z,1010.96
2019-02-17T03:58:12.052Z,1010.98
2019-02-17T03:59:12.065Z,1011.05
2019-02-17T04:00:16.810Z,1010.98
2019-02-17T04:01:13.017Z,1010.99
2019-02-17T04:02:12.005Z,1011.00
2019-02-17T04:03:11.996Z,1011.00
2019-02-17T04:04:12.008Z,1011.00
2019-02-17T04:05:11.977Z,1011.00
2019-02-17T04:06:11.961Z,1011.00
2019-02-17T04:07:11.949Z,1010.98
2019-02-17T04:08:11.938Z,1010.93
2019-02-17T04:09:11.926Z,1010.94
2019-02-17T04:10:11.940Z,1010.93
2019-02-17T04:11:11.905Z,1010.95
2019-02-17T04:12:11.902Z,1010.91
2019-02-17T04:13:11.881Z,1010.88
2019-02-17T04:14:11.869Z,1010.89
2019-02-17T04:15:11.879Z,1010.88
2019-02-17T04:16:11.848Z,1010.86
2019-02-17T04:17:11.841Z,1010.85
2019-02-17T04:18:11.824Z,1010.81
2019-02-17T04:19:11.813Z,1010.85
2019-02-17T04:20:11.819Z,1010.87
2019-02-17T04:21:11.790Z,1010.83
2019-02-17T04:22:11.777Z,1010.82
2019-02-17T04:23:11.770Z,1010.86
2019-02-17T04:24:11.756Z,1010.83
2019-02-17T04:25:11.779Z,1010.85
2019-02-17T04:26:11.737Z,1010.76
2019-02-17T04:27:11.718Z,1010.80
2019-02-17T04:28:11.710Z,1010.78
2019-02-17T04:29:11.697Z,1010.79
2019-02-17T04:30:11.707Z,1010.73
2019-02-17T04:31:11.675Z,1010.75
2019-02-17T04:32:11.663Z,1010.76
2019-02-17T04:33:11.649Z,1010.70
2019-02-17T04:34:11.639Z,1010.72
2019-02-17T04:35:11.648Z,1010.67
2019-02-17T04:36:11.629Z,1010.70
2019-02-17T04:37:11.606Z,1010.68
2019-02-17T04:38:11.594Z,1010.71
2019-02-17T04:39:11.580Z,1010.71
2019-02-17T04:40:11.592Z,1010.71
2019-02-17T04:41:11.560Z,1010.72
2019-02-17T04:42:11.547Z,1010.65
2019-02-17T04:43:11.535Z,1010.66
2019-02-17T04:44:11.525Z,1010.69
2019-02-17T04:45:11.541Z,1010.67
2019-02-17T04:46:11.500Z,1010.64
2019-02-17T04:47:11.488Z,1010.63
2019-02-17T04:48:11.478Z,1010.66
2019-02-17T04:49:11.466Z,1010.69
2019-02-17T04:50:11.473Z,1010.67
2019-02-17T04:51:11.443Z,1010.63
2019-02-17T04:52:11.430Z,1010.64
2019-02-17T04:53:11.425Z,1010.66
2019-02-17T04:54:11.407Z,1010.66
2019-02-17T04:55:12.010Z,1010.63
2019-02-17T04:56:11.402Z,1010.56
2019-02-17T04:57:11.372Z,1010.65
2019-02-17T04:58:11.362Z,1010.60
2019-02-17T04:59:11.350Z,1010.68
2019-02-17T05:00:11.337Z,1010.64
2019-02-17T05:01:11.348Z,1010.60
2019-02-17T05:02:11.316Z,1010.63
2019-02-17T05:03:11.303Z,1010.61
2019-02-17T05:04:11.311Z,1010.60
2019-02-17T05:05:11.280Z,1010.59
2019-02-17T05:06:11.293Z,1010.57
2019-02-17T05:07:11.277Z,1010.58
2019-02-17T05:08:11.246Z,1010.61
2019-02-17T05:09:11.235Z,1010.62
2019-02-17T05:10:11.225Z,1010.63
2019-02-17T05:11:11.235Z,1010.62
2019-02-17T05:12:11.201Z,1010.63
2019-02-17T05:13:11.188Z,1010.60
2019-02-17T05:14:11.179Z,1010.64
2019-02-17T05:15:11.166Z,1010.63
2019-02-17T05:16:11.152Z,1010.58
2019-02-17T05:17:11.160Z,1010.65
2019-02-17T05:18:11.128Z,1010.60
2019-02-17T05:19:11.117Z,1010.63
2019-02-17T05:20:11.108Z,1010.62
2019-02-17T05:21:11.095Z,1010.61
2019-02-17T05:22:11.106Z,1010.58
2019-02-17T05:23:11.071Z,1010.54
2019-02-17T05:24:11.065Z,1010.60
2019-02-17T05:25:11.051Z,1010.59
2019-02-17T05:26:11.037Z,1010.57
2019-02-17T05:27:11.045Z,1010.56
2019-02-17T05:28:11.025Z,1010.53
2019-02-17T05:29:11.003Z,1010.55
2019-02-17T05:30:10.992Z,1010.57
2019-02-17T05:31:10.979Z,1010.53
2019-02-17T05:32:10.995Z,1010.54
2019-02-17T05:33:10.957Z,1010.57
2019-02-17T05:34:10.944Z,1010.54
2019-02-17T05:35:10.933Z,1010.45
2019-02-17T05:36:10.958Z,1010.47
2019-02-17T05:37:10.929Z,1010.50
2019-02-17T05:38:10.897Z,1010.49
2019-02-17T05:39:10.886Z,1010.50
2019-02-17T05:40:10.876Z,1010.47
2019-02-17T05:41:10.871Z,1010.46
2019-02-17T05:42:10.872Z,1010.48
2019-02-17T05:43:10.841Z,1010.47
2019-02-17T05:44:10.831Z,1010.47
2019-02-17T05:45:10.837Z,1010.47
2019-02-17T05:46:10.805Z,1010.44
2019-02-17T05:47:10.810Z,1010.43
2019-02-17T05:48:10.782Z,1010.40
2019-02-17T05:49:10.771Z,1010.41
2019-02-17T05:50:10.758Z,1010.37
2019-02-17T05:51:10.746Z,1010.39
2019-02-17T05:52:10.755Z,1010.38
2019-02-17T05:53:10.722Z,1010.40
2019-02-17T05:54:10.713Z,1010.36
2019-02-17T05:55:10.704Z,1010.36
2019-02-17T05:56:10.687Z,1010.36
2019-02-17T05:57:10.696Z,1010.28
2019-02-17T05:58:10.664Z,1010.32
2019-02-17T05:59:10.652Z,1010.30
2019-02-17T06:00:10.641Z,1010.25
2019-02-17T06:01:10.631Z,1010.29
2019-02-17T06:02:10.636Z,1010.30
2019-02-17T06:03:10.608Z,1010.32
2019-02-17T06:04:10.596Z,1010.30
2019-02-17T06:05:10.582Z,1010.30
2019-02-17T06:06:10.577Z,1010.36
2019-02-17T06:07:10.579Z,1010.33
2019-02-17T06:08:10.551Z,1010.33
2019-02-17T06:09:10.538Z,1010.34
2019-02-17T06:10:10.524Z,1010.38
2019-02-17T06:11:10.513Z,1010.39
2019-02-17T06:12:10.525Z,1010.42
2019-02-17T06:13:10.490Z,1010.42
2019-02-17T06:14:10.481Z,1010.38
2019-02-17T06:15:10.468Z,1010.45
2019-02-17T06:16:10.454Z,1010.44
2019-02-17T06:17:10.463Z,1010.46
2019-02-17T06:18:10.431Z,1010.43
2019-02-17T06:19:10.420Z,1010.41
2019-02-17T06:20:10.408Z,1010.41
2019-02-17T06:21:10.420Z,1010.43
2019-02-17T06:22:10.412Z,1010.44
2019-02-17T06:23:10.374Z,1010.41
2019-02-17T06:24:10.362Z,1010.38
2019-02-17T06:25:10.350Z,1010.40
2019-02-17T06:26:10.340Z,1010.32
2019-02-17T06:27:10.347Z,1010.34
2019-02-17T06:28:10.316Z,1010.33
2019-02-17T06:29:10.303Z,1010.33
2019-02-17T06:30:10.291Z,1010.31
2019-02-17T06:31:14.420Z,1010.33
2019-02-17T06:32:10.290Z,1010.33
2019-02-17T06:33:10.316Z,1010.32
2019-02-17T06:34:10.244Z,1010.36
2019-02-17T06:35:10.234Z,1010.34
2019-02-17T06:36:10.222Z,1010.31
2019-02-17T06:37:10.214Z,1010.29
2019-02-17T06:38:10.218Z,1010.35
2019-02-17T06:39:10.185Z,1010.29
2019-02-17T06:40:10.177Z,1010.35
2019-02-17T06:41:10.164Z,1010.32
2019-02-17T06:42:10.151Z,1010.30
2019-02-17T06:43:10.158Z,1010.29
2019-02-17T06:44:10.129Z,1010.32
2019-02-17T06:45:10.117Z,1010.29
2019-02-17T06:46:10.110Z,1010.26
2019-02-17T06:47:10.093Z,1010.23
2019-02-17T06:48:10.105Z,1010.27
2019-02-17T06:49:10.078Z,1010.25
2019-02-17T06:50:10.062Z,1010.28
2019-02-17T06:51:10.046Z,1010.27
2019-02-17T06:52:10.036Z,1010.27
2019-02-17T06:53:10.042Z,1010.23
2019-02-17T06:54:10.011Z,1010.24
2019-02-17T06:55:10.000Z,1010.21
2019-02-17T06:56:09.987Z,1010.28
2019-02-17T06:57:09.976Z,1010.28
2019-02-17T06:58:09.997Z,1010.27
2019-02-17T06:59:09.953Z,1010.26
2019-02-17T07:00:09.941Z,1010.22
2019-02-17T07:01:09.929Z,1010.21
2019-02-17T07:02:09.918Z,1010.21
2019-02-17T07:03:09.925Z,1010.21
2019-02-17T07:04:09.908Z,1010.24
2019-02-17T07:05:09.895Z,1010.27
2019-02-17T07:06:09.884Z,1010.29
2019-02-17T07:07:09.861Z,1010.24
2019-02-17T07:08:09.876Z,1010.29
2019-02-17T07:09:09.838Z,1010.28
2019-02-17T07:10:09.823Z,1010.26
2019-02-17T07:11:09.813Z,1010.21
2019-02-17T07:12:09.802Z,1010.24
2019-02-17T07:13:09.831Z,1010.18
2019-02-17T07:14:09.778Z,1010.23
2019-02-17T07:15:09.766Z,1010.19
2019-02-17T07:16:09.754Z,1010.24
2019-02-17T07:17:09.742Z,1010.21
2019-02-17T07:18:09.732Z,1010.21
2019-02-17T07:19:09.736Z,1010.22
2019-02-17T07:20:09.921Z,1010.24
2019-02-17T07:21:09.703Z,1010.09
2019-02-17T07:22:09.685Z,1010.18
2019-02-17T07:23:09.673Z,1010.12
2019-02-17T07:24:09.680Z,1010.15
2019-02-17T07:25:09.648Z,1010.16
2019-02-17T07:26:09.638Z,1010.19
2019-02-17T07:27:09.626Z,1010.18
2019-02-17T07:28:09.616Z,1010.15
2019-02-17T07:29:09.627Z,1010.12
2019-02-17T07:30:09.591Z,1010.15
2019-02-17T07:31:09.580Z,1010.15
2019-02-17T07:32:09.568Z,1010.14
2019-02-17T07:33:09.558Z,1010.23
2019-02-17T07:34:09.545Z,1010.18
2019-02-17T07:35:09.554Z,1010.15
2019-02-17T07:36:09.523Z,1010.14
2019-02-17T07:37:09.512Z,1010.12
2019-02-17T07:38:09.500Z,1010.12
2019-02-17T07:39:09.489Z,1010.12
2019-02-17T07:40:09.496Z,1010.16
2019-02-17T07:41:09.472Z,1010.15
2019-02-17T07:42:09.716Z,1010.15
2019-02-17T07:43:09.444Z,1010.13
2019-02-17T07:44:09.432Z,1010.11
2019-02-17T07:45:09.442Z,1010.16
2019-02-17T07:46:09.409Z,1010.17
2019-02-17T07:47:09.398Z,1010.15
2019-02-17T07:48:09.388Z,1010.21
2019-02-17T07:49:09.375Z,1010.17
2019-02-17T07:50:09.390Z,1010.20
2019-02-17T07:51:09.355Z,1010.15
2019-02-17T07:52:09.342Z,1010.17
2019-02-17T07:53:09.328Z,1010.16
2019-02-17T07:54:09.318Z,1010.13
2019-02-17T07:55:09.306Z,1010.09
2019-02-17T07:56:09.319Z,1010.16
2019-02-17T07:57:09.290Z,1010.18
2019-02-17T07:58:09.270Z,1010.18
2019-02-17T07:59:09.257Z,1010.15
2019-02-17T08:00:09.245Z,1010.09
2019-02-17T08:01:09.251Z,1010.15
2019-02-17T08:02:09.225Z,1010.15
2019-02-17T08:03:09.210Z,1010.21
2019-02-17T08:04:09.254Z,1010.17
2019-02-17T08:05:09.247Z,1010.22
2019-02-17T08:06:09.318Z,1010.20
2019-02-17T08:07:09.215Z,1010.17
2019-02-17T08:08:09.197Z,1010.21
2019-02-17T08:09:09.199Z,1010.19
2019-02-17T08:10:09.183Z,1010.23
2019-02-17T08:11:10.049Z,1010.21
2019-02-17T08:12:09.150Z,1010.24
2019-02-17T08:13:09.142Z,1010.21
2019-02-17T08:14:09.129Z,1010.09
2019-02-17T08:15:09.135Z,1010.13
2019-02-17T08:16:09.128Z,1010.21
2019-02-17T08:17:09.099Z,1010.21
2019-02-17T08:18:09.084Z,1010.19
2019-02-17T08:19:09.070Z,1010.19
2019-02-17T08:20:09.047Z,1010.17
2019-02-17T08:21:09.081Z,1010.12
2019-02-17T08:22:09.001Z,1010.07
2019-02-17T08:23:08.979Z,1010.10
2019-02-17T08:24:08.969Z,1010.09
2019-02-17T08:25:08.956Z,1010.07
2019-02-17T08:26:08.981Z,1010.02
2019-02-17T08:27:08.948Z,1010.04
2019-02-17T08:28:08.951Z,1010.08
2019-02-17T08:29:08.906Z,1010.07
2019-02-17T08:30:08.895Z,1010.15
2019-02-17T08:31:08.883Z,1010.15
2019-02-17T08:32:08.891Z,1010.12
2019-02-17T08:33:08.860Z,1010.11
2019-02-17T08:34:08.848Z,1010.16
2019-02-17T08:35:08.840Z,1010.10
2019-02-17T08:36:08.825Z,1010.11
2019-02-17T08:37:08.830Z,1010.12
2019-02-17T08:38:08.808Z,1010.17
2019-02-17T08:39:15.825Z,1010.14
2019-02-17T08:40:08.792Z,1010.15
2019-02-17T08:41:08.771Z,1010.20
2019-02-17T08:42:08.754Z,1010.15
2019-02-17T08:43:08.766Z,1010.16
2019-02-17T08:44:08.734Z,1010.12
2019-02-17T08:45:08.720Z,1010.18
2019-02-17T08:46:08.707Z,1010.10
2019-02-17T08:47:08.700Z,1010.09
2019-02-17T08:48:08.704Z,1010.11
2019-02-17T08:49:08.679Z,1010.14
2019-02-17T08:50:08.661Z,1010.16
2019-02-17T08:51:08.657Z,1010.12
2019-02-17T08:52:08.638Z,1010.16
2019-02-17T08:53:08.644Z,1010.13
2019-02-17T08:54:08.612Z,1010.14
2019-02-17T08:55:08.601Z,1010.13
2019-02-17T08:56:08.596Z,1010.10
2019-02-17T08:57:08.581Z,1010.16
2019-02-17T08:58:08.589Z,1010.15
2019-02-17T08:59:08.555Z,1010.12
2019-02-17T09:00:08.545Z,1010.10
2019-02-17T09:01:08.531Z,1010.12
2019-02-17T09:02:08.518Z,1010.12
2019-02-17T09:03:08.537Z,1010.13
2019-02-17T09:04:08.502Z,1010.12
2019-02-17T09:05:08.487Z,1010.11
2019-02-17T09:06:08.476Z,1010.12
2019-02-17T09:07:08.462Z,1010.07
2019-02-17T09:08:08.467Z,1010.11
2019-02-17T09:09:08.437Z,1010.05
2019-02-17T09:10:08.425Z,1010.03
2019-02-17T09:11:08.415Z,1010.00
2019-02-17T09:12:08.402Z,1010.02
2019-02-17T09:13:08.411Z,1009.97
2019-02-17T09:14:08.382Z,1009.98
2019-02-17T09:15:08.373Z,1009.92
2019-02-17T09:16:08.365Z,1009.89
2019-02-17T09:17:08.346Z,1009.97
2019-02-17T09:18:08.351Z,1009.91
2019-02-17T09:19:08.322Z,1009.92
2019-02-17T09:20:08.311Z,1009.89
2019-02-17T09:21:08.299Z,1009.91
2019-02-17T09:22:08.290Z,1009.88
2019-02-17T09:23:08.296Z,1009.86
2019-02-17T09:24:08.266Z,1009.93
2019-02-17T09:25:08.253Z,1009.91
2019-02-17T09:26:08.243Z,1009.96
2019-02-17T09:27:08.231Z,1009.91
2019-02-17T09:28:08.241Z,1009.96
2019-02-17T09:29:08.209Z,1009.91
2019-02-17T09:30:08.196Z,1009.92
2019-02-17T09:31:08.184Z,1009.87
2019-02-17T09:32:16.087Z,1009.89
2019-02-17T09:33:09.189Z,1009.89
2019-02-17T09:34:08.156Z,1009.88
2019-02-17T09:35:08.144Z,1009.92
2019-02-17T09:36:08.127Z,1009.87
2019-02-17T09:37:08.116Z,1009.81
2019-02-17T09:38:08.105Z,1009.84
2019-02-17T09:39:08.130Z,1009.86
2019-02-17T09:40:08.082Z,1009.88
2019-02-17T09:41:08.067Z,1009.84
2019-02-17T09:42:08.056Z,1009.83
2019-02-17T09:43:08.043Z,1009.85
2019-02-17T09:44:08.063Z,1009.88
2019-02-17T09:45:08.043Z,1009.89
2019-02-17T09:46:08.007Z,1009.86
2019-02-17T09:47:07.998Z,1009.86
2019-02-17T09:48:07.985Z,1009.85
2019-02-17T09:49:07.975Z,1009.81
2019-02-17T09:50:07.988Z,1009.80
2019-02-17T09:51:07.951Z,1009.76
2019-02-17T09:52:07.946Z,1009.79
2019-02-17T09:53:07.927Z,1009.77
2019-02-17T09:54:07.922Z,1009.80
2019-02-17T09:55:07.923Z,1009.77
2019-02-17T09:56:07.894Z,1009.76
2019-02-17T09:57:07.882Z,1009.82
2019-02-17T09:58:07.874Z,1009.80
2019-02-17T09:59:07.865Z,1009.79
2019-02-17T10:00:07.868Z,1009.79
2019-02-17T10:01:07.833Z,1009.76
2019-02-17T10:02:07.823Z,1009.79
2019-02-17T10:03:07.812Z,1009.77
2019-02-17T10:04:07.803Z,1009.80
2019-02-17T10:05:07.789Z,1009.78
2019-02-17T10:06:07.796Z,1009.74
2019-02-17T10:07:07.767Z,1009.76
2019-02-17T10:08:07.757Z,1009.75
2019-02-17T10:09:07.755Z,1009.76
2019-02-17T10:10:07.758Z,1009.78
2019-02-17T10:11:07.719Z,1009.72
2019-02-17T10:12:07.708Z,1009.74
2019-02-17T10:13:07.700Z,1009.76
2019-02-17T10:14:07.687Z,1009.71
2019-02-17T10:15:07.703Z,1009.68
2019-02-17T10:16:07.666Z,1009.70
2019-02-17T10:17:07.649Z,1009.64
2019-02-17T10:18:07.653Z,1009.68
2019-02-17T10:19:07.638Z,1009.68
2019-02-17T10:20:07.634Z,1009.71
2019-02-17T10:21:07.605Z,1009.69
2019-02-17T10:22:07.613Z,1009.67
2019-02-17T10:23:07.583Z,1009.71
2019-02-17T10:24:07.569Z,1009.71
2019-02-17T10:25:07.636Z,1009.71
2019-02-17T10:26:07.558Z,1009.71
2019-02-17T10:27:07.536Z,1009.69
2019-02-17T10:28:07.524Z,1009.68
2019-02-17T10:29:07.515Z,1009.63
2019-02-17T10:30:07.527Z,1009.72
2019-02-17T10:31:07.497Z,1009.72
2019-02-17T10:32:07.482Z,1009.72
2019-02-17T10:33:07.468Z,1009.70
2019-02-17T10:34:07.461Z,1009.73
2019-02-17T10:35:07.466Z,1009.75
2019-02-17T10:36:07.437Z,1009.70
2019-02-17T10:37:07.425Z,1009.66
2019-02-17T10:38:07.410Z,1009.66
2019-02-17T10:39:07.397Z,1009.67
2019-02-17T10:40:07.410Z,1009.68
2019-02-17T10:41:07.378Z,1009.56
2019-02-17T10:42:07.365Z,1009.56
2019-02-17T10:43:07.352Z,1009.68
2019-02-17T10:44:07.342Z,1009.59
2019-02-17T10:45:07.328Z,1009.59
2019-02-17T10:46:07.338Z,1009.58
2019-02-17T10:47:07.306Z,1009.65
2019-02-17T10:48:07.301Z,1009.62
2019-02-17T10:49:07.282Z,1009.62
2019-02-17T10:50:07.269Z,1009.62
2019-02-17T10:51:07.279Z,1009.48
2019-02-17T10:52:07.247Z,1009.53
2019-02-17T10:53:07.238Z,1009.56
2019-02-17T10:54:07.226Z,1009.55
2019-02-17T10:55:07.222Z,1009.56
2019-02-17T10:56:07.221Z,1009.56
2019-02-17T10:57:07.197Z,1009.59
2019-02-17T10:58:07.187Z,1009.57
2019-02-17T10:59:07.169Z,1009.59
2019-02-17T11:00:07.167Z,1009.61
2019-02-17T11:01:07.164Z,1009.57
2019-02-17T11:02:07.134Z,1009.51
2019-02-17T11:03:07.142Z,1009.52
2019-02-17T11:04:07.148Z,1009.49
2019-02-17T11:05:07.099Z,1009.58
2019-02-17T11:06:07.107Z,1009.46
2019-02-17T11:07:07.077Z,1009.48
2019-02-17T11:08:07.065Z,1009.55
2019-02-17T11:09:07.055Z,1009.50
2019-02-17T11:10:07.041Z,1009.47
2019-02-17T11:11:07.055Z,1009.44
2019-02-17T11:12:07.018Z,1009.47
2019-02-17T11:13:07.013Z,1009.47
2019-02-17T11:14:06.997Z,1009.42
2019-02-17T11:15:06.985Z,1009.40
2019-02-17T11:16:06.973Z,1009.42
2019-02-17T11:17:07.626Z,1009.43
2019-02-17T11:18:06.950Z,1009.39
2019-02-17T11:19:06.948Z,1009.39
2019-02-17T11:20:06.929Z,1009.37
2019-02-17T11:21:06.916Z,1009.39
2019-02-17T11:22:06.921Z,1009.36
2019-02-17T11:23:06.895Z,1009.38
2019-02-17T11:24:06.881Z,1009.33
2019-02-17T11:25:06.871Z,1009.38
2019-02-17T11:26:06.859Z,1009.32
2019-02-17T11:27:07.624Z,1009.35
2019-02-17T11:28:06.836Z,1009.34
2019-02-17T11:29:06.823Z,1009.34
2019-02-17T11:30:06.812Z,1009.26
2019-02-17T11:31:06.805Z,1009.36
2019-02-17T11:32:06.811Z,1009.21
2019-02-17T11:33:06.797Z,1009.23
2019-02-17T11:34:06.772Z,1009.16
2019-02-17T11:35:06.754Z,1009.20
2019-02-17T11:36:06.742Z,1009.22
2019-02-17T11:37:06.734Z,1009.15
2019-02-17T11:38:07.629Z,1009.18
2019-02-17T11:39:06.712Z,1009.09
2019-02-17T11:40:06.699Z,1009.20
2019-02-17T11:41:06.686Z,1009.14
2019-02-17T11:42:06.677Z,1009.02
2019-02-17T11:43:06.682Z,1009.12
2019-02-17T11:44:06.650Z,1009.12
2019-02-17T11:45:06.640Z,1009.10
2019-02-17T11:46:06.631Z,1009.05
2019-02-17T11:47:07.401Z,1009.03
2019-02-17T11:48:06.605Z,1009.02
2019-02-17T11:49:06.614Z,1009.01
2019-02-17T11:50:06.583Z,1008.98
2019-02-17T11:51:06.571Z,1009.00
2019-02-17T11:52:06.561Z,1008.91
2019-02-17T11:53:06.547Z,1008.94
2019-02-17T11:54:06.554Z,1008.91
2019-02-17T11:55:06.525Z,1008.88
2019-02-17T11:56:06.514Z,1008.90
2019-02-17T11:57:06.501Z,1008.83
2019-02-17T11:58:06.489Z,1008.87
2019-02-17T11:59:06.497Z,1008.78
2019-02-17T12:00:06.466Z,1008.76
2019-02-17T12:01:06.455Z,1008.72
2019-02-17T12:02:06.441Z,1008.73
2019-02-17T12:03:08.218Z,1008.76
2019-02-17T12:04:06.436Z,1008.77
2019-02-17T12:05:06.407Z,1008.74