createdAt,value
2023-05-16T00:01:46.777Z,96885.56
2023-05-16T00:04:13.832Z,96883.13
2023-05-16T00:06:40.715Z,96881.72
2023-05-16T00:09:07.585Z,96884.97
2023-05-16T00:11:34.332Z,96880.22
2023-05-16T00:14:01.676Z,96880.22
2023-05-16T00:16:30.279Z,96884.38
2023-05-16T00:19:00.932Z,96878.53
2023-05-16T00:21:28.048Z,96883.81
2023-05-16T00:23:55.040Z,96882.25
2023-05-16T00:26:22.251Z,96882.78
2023-05-16T00:28:49.071Z,96884.13
2023-05-16T00:31:15.934Z,96882.41
2023-05-16T00:33:42.597Z,96880.31
2023-05-16T00:36:09.315Z,96874.56
2023-05-16T00:38:35.964Z,96876.00
2023-05-16T00:41:02.683Z,96884.47
2023-05-16T00:43:29.385Z,96890.94
2023-05-16T00:45:57.903Z,96887.78
2023-05-16T00:48:25.135Z,96885.66
2023-05-16T00:50:52.814Z,96881.94
2023-05-16T00:53:19.993Z,96881.22
2023-05-16T00:55:47.251Z,96875.91
2023-05-16T00:58:14.296Z,96882.97
2023-05-16T01:00:41.142Z,96883.09
2023-05-16T01:03:09.559Z,96880.69
2023-05-16T01:05:37.962Z,96879.69
2023-05-16T01:08:05.899Z,96877.97
2023-05-16T01:10:58.271Z,96884.25
2023-05-16T01:13:33.887Z,96882.38
2023-05-16T01:16:07.315Z,96878.94
2023-05-16T01:18:40.017Z,96878.06
2023-05-16T01:21:13.564Z,96883.97
2023-05-16T01:23:53.740Z,96880.38
2023-05-16T01:26:28.385Z,96887.44
2023-05-16T01:28:55.748Z,96886.53
2023-05-16T01:31:23.610Z,96880.06
2023-05-16T01:33:51.376Z,96890.97
2023-05-16T01:36:35.165Z,96889.41
2023-05-16T01:39:42.087Z,96886.53
2023-05-16T01:42:14.351Z,96891.66
2023-05-16T01:44:56.158Z,96882.50
2023-05-16T01:47:25.523Z,96888.22
2023-05-16T01:50:17.714Z,96885.06
2023-05-16T01:52:51.117Z,96900.97
2023-05-16T01:55:40.383Z,96896.09
2023-05-16T01:58:07.949Z,96896.09
2023-05-16T02:00:34.800Z,96890.31
2023-05-16T02:03:01.539Z,96892.59
2023-05-16T02:05:28.375Z,96887.72
2023-05-16T02:07:55.604Z,96892.69
2023-05-16T02:10:22.499Z,96898.72
2023-05-16T02:12:50.209Z,96897.09
2023-05-16T02:15:17.196Z,96893.66
2023-05-16T02:17:43.998Z,96898.94
2023-05-16T02:20:11.283Z,96896.47
2023-05-16T02:22:39.298Z,96896.03
2023-05-16T02:25:06.682Z,96902.63
2023-05-16T02:27:33.271Z,96904.59
2023-05-16T02:30:00.056Z,96909.56
2023-05-16T02:32:26.847Z,96901.97
2023-05-16T02:34:53.603Z,96900.22
2023-05-16T02:37:20.321Z,96901.66
2023-05-16T02:39:49.255Z,96905.53
2023-05-16T02:42:16.052Z,96904.25
2023-05-16T02:44:43.108Z,96905.34
2023-05-16T02:47:09.826Z,96897.88
2023-05-16T02:49:36.573Z,96899.31
2023-05-16T02:52:03.344Z,96903.13
2023-05-16T02:54:30.024Z,96901.13
2023-05-16T02:56:56.629Z,96899.69
2023-05-16T02:59:23.463Z,96911.69
2023-05-16T03:01:50.179Z,96908.84
2023-05-16T03:04:16.949Z,96907.06
2023-05-16T03:06:43.982Z,96911.34
2023-05-16T03:09:10.738Z,96914.19
2023-05-16T03:11:37.806Z,96911.47
2023-05-16T03:14:04.584Z,96913.34
2023-05-16T03:16:31.254Z,96913.03
2023-05-16T03:18:58.144Z,96912.88
2023-05-16T03:21:24.994Z,96914.69
2023-05-16T03:23:51.651Z,96919.09
2023-05-16T03:26:18.233Z,96926.53
2023-05-16T03:28:44.958Z,96924.06
2023-05-16T03:31:11.649Z,96920.63
2023-05-16T03:33:38.491Z,96925.91
2023-05-16T03:36:05.451Z,96928.06
2023-05-16T03:38:32.606Z,96922.06
2023-05-16T03:40:59.250Z,96918.72
2023-05-16T03:43:25.963Z,96925.22
2023-05-16T03:45:52.683Z,96926.44
2023-05-16T03:48:19.469Z,96916.91
2023-05-16T03:50:46.066Z,96932.34
2023-05-16T03:53:12.693Z,96928.41
2023-05-16T03:55:39.379Z,96927.00
2023-05-16T03:58:06.294Z,96926.50
2023-05-16T04:00:34.702Z,96932.66
2023-05-16T04:03:01.653Z,96930.81
2023-05-16T04:05:29.524Z,96933.38
2023-05-16T04:07:56.516Z,96930.66
2023-05-16T04:10:23.243Z,96936.97
2023-05-16T04:12:50.056Z,96937.53
2023-05-16T04:15:16.740Z,96942.63
2023-05-16T04:17:43.449Z,96938.09
2023-05-16T04:20:10.747Z,96942.09
2023-05-16T04:22:37.698Z,96934.66
2023-05-16T04:25:04.508Z,96948.06
2023-05-16T04:27:31.603Z,96944.50
2023-05-16T04:29:59.871Z,96945.94
2023-05-16T04:32:29.002Z,96945.94
2023-05-16T04:34:56.110Z,96944.63
2023-05-16T04:37:22.730Z,96953.38
2023-05-16T04:39:49.401Z,96957.50
2023-05-16T04:42:16.497Z,96951.75
2023-05-16T04:44:44.120Z,96953.59
2023-05-16T04:47:11.028Z,96955.19
2023-05-16T04:49:37.770Z,96958.06
2023-05-16T04:52:06.103Z,96954.47
2023-05-16T04:54:32.828Z,96959.91
2023-05-16T04:56:59.477Z,96956.47
2023-05-16T04:59:26.293Z,96965.19
2023-05-16T05:01:53.013Z,96960.47
2023-05-16T05:04:19.787Z,96961.38
2023-05-16T05:06:46.496Z,96960.31
2023-05-16T05:09:13.360Z,96960.31
2023-05-16T05:11:40.104Z,96966.63
2023-05-16T05:14:06.778Z,96969.19
2023-05-16T05:16:33.421Z,96971.91
2023-05-16T05:19:00.450Z,96974.44
2023-05-16T05:21:27.213Z,96974.44
2023-05-16T05:23:53.942Z,96971.91
2023-05-16T05:26:22.124Z,96969.00
2023-05-16T05:29:01.108Z,96968.84
2023-05-16T05:31:33.730Z,96967.75
2023-05-16T05:34:01.008Z,96972.06
2023-05-16T05:36:27.798Z,96963.56
2023-05-16T05:38:54.491Z,96973.00
2023-05-16T05:41:22.408Z,96969.56
2023-05-16T05:43:49.500Z,96971.69
2023-05-16T05:46:17.277Z,96977.25
2023-05-16T05:48:44.192Z,96975.84
2023-05-16T05:51:11.117Z,96982.94
2023-05-16T05:53:37.847Z,96979.84
2023-05-16T05:56:04.776Z,96983.59
2023-05-16T05:58:31.732Z,96984.47
2023-05-16T06:00:58.541Z,96985.53
2023-05-16T06:03:25.203Z,96993.03
2023-05-16T06:05:52.175Z,96995.25
2023-05-16T06:08:18.801Z,96995.25
2023-05-16T06:10:45.525Z,96995.44
2023-05-16T06:13:12.182Z,97002.28
2023-05-16T06:15:38.863Z,97001.97
2023-05-16T06:18:05.909Z,97006.13
2023-05-16T06:20:32.587Z,97005.41
2023-05-16T06:22:59.284Z,97007.75
2023-05-16T06:25:26.087Z,97012.06
2023-05-16T06:27:52.768Z,97010.94
2023-05-16T06:30:19.561Z,97009.66
2023-05-16T06:32:46.585Z,97016.38
2023-05-16T06:35:13.366Z,97011.28
2023-05-16T06:37:42.089Z,97010.16
2023-05-16T06:40:09.930Z,97012.34
2023-05-16T06:42:36.548Z,97008.19
2023-05-16T06:45:03.681Z,97007.63
2023-05-16T06:47:30.569Z,97008.09
2023-05-16T06:49:57.280Z,97010.22
2023-05-16T06:52:23.916Z,97004.56
2023-05-16T06:54:50.742Z,97011.59
2023-05-16T06:57:17.413Z,97007.38
2023-05-16T06:59:44.468Z,97007.03
2023-05-16T07:02:11.452Z,97012.50
2023-05-16T07:04:38.459Z,97014.25
2023-05-16T07:07:07.721Z,97022.09
2023-05-16T07:09:34.708Z,97015.69
2023-05-16T07:12:01.354Z,97018.97
2023-05-16T07:14:28.358Z,97024.81
2023-05-16T07:16:55.095Z,97028.63
2023-05-16T07:19:22.003Z,97033.19
2023-05-16T07:21:48.686Z,97035.03
2023-05-16T07:24:15.500Z,97039.28
2023-05-16T07:26:42.091Z,97038.75
2023-05-16T07:29:08.752Z,97030.00
2023-05-16T07:31:35.617Z,97032.00
2023-05-16T07:34:02.327Z,97046.56
2023-05-16T07:36:28.950Z,97034.59
2023-05-16T07:38:55.724Z,97041.94
2023-05-16T07:41:22.420Z,97052.59
2023-05-16T07:43:49.109Z,97051.31
2023-05-16T07:46:15.986Z,97051.53
2023-05-16T07:48:42.822Z,97049.53
2023-05-16T07:51:09.504Z,97048.91
2023-05-16T07:53:36.365Z,97052.59
2023-05-16T07:56:03.058Z,97048.03
2023-05-16T07:58:29.905Z,97050.25
2023-05-16T08:00:56.646Z,97060.03
2023-05-16T08:03:23.677Z,97058.75
2023-05-16T08:05:51.851Z,97052.94
2023-05-16T08:08:18.678Z,97054.28
2023-05-16T08:10:45.548Z,97051.72
2023-05-16T08:13:12.351Z,97062.06
2023-05-16T08:15:39.211Z,97059.34
2023-05-16T08:18:13.473Z,97072.06
2023-05-16T08:20:41.694Z,97066.22
2023-05-16T08:23:11.284Z,97072.47
2023-05-16T08:25:38.249Z,97063.91
2023-05-16T08:28:04.929Z,97065.66
2023-05-16T08:30:32.207Z,97065.09
2023-05-16T08:32:58.885Z,97066.16
2023-05-16T08:35:25.987Z,97069.50
2023-05-16T08:37:52.836Z,97072.13
2023-05-16T08:40:19.550Z,97069.66
2023-05-16T08:42:46.525Z,97062.94
2023-05-16T08:45:14.664Z,97072.22
2023-05-16T08:47:42.643Z,97069.16
2023-05-16T08:50:10.143Z,97071.31
2023-05-16T08:52:39.021Z,97071.84
2023-05-16T08:55:11.363Z,97081.25
2023-05-16T08:57:39.330Z,97066.38
2023-05-16T09:00:11.865Z,97074.38
2023-05-16T09:02:43.297Z,97079.09
2023-05-16T09:05:12.374Z,97083.50
2023-05-16T09:07:39.519Z,97082.53
2023-05-16T09:10:07.325Z,97088.06
2023-05-16T09:12:34.836Z,97082.44
2023-05-16T09:15:06.796Z,97088.00
2023-05-16T09:17:42.988Z,97090.66
2023-05-16T09:20:20.189Z,97093.03
2023-05-16T09:22:52.821Z,97090.56
2023-05-16T09:25:29.239Z,97095.75
2023-05-16T09:27:59.190Z,97093.03
2023-05-16T09:30:35.420Z,97093.97
2023-05-16T09:33:03.025Z,97095.97
2023-05-16T09:37:59.698Z,97094.75
2023-05-16T09:40:26.467Z,97083.94
2023-05-16T09:43:14.976Z,97093.53
2023-05-16T09:45:46.263Z,97100.50
2023-05-16T09:48:13.282Z,97100.94
2023-05-16T09:50:40.635Z,97099.28
2023-05-16T09:53:07.430Z,97103.44
2023-05-16T09:55:34.171Z,97106.53
2023-05-16T09:58:00.991Z,97104.19
2023-05-16T10:00:32.211Z,97102.88
2023-05-16T10:03:02.348Z,97103.78
2023-05-16T10:05:31.792Z,97106.88
2023-05-16T10:07:58.781Z,97105.00
2023-05-16T10:10:25.970Z,97109.28
2023-05-16T10:12:53.404Z,97106.19
2023-05-16T10:15:21.028Z,97110.47
2023-05-16T10:17:52.537Z,97106.47
2023-05-16T10:20:20.229Z,97106.22
2023-05-16T10:22:47.254Z,97107.91
2023-05-16T10:25:27.902Z,97116.25
2023-05-16T10:27:55.142Z,97120.63
2023-05-16T10:30:22.271Z,97122.06
2023-05-16T10:32:50.284Z,97126.91
2023-05-16T10:35:17.034Z,97136.13
2023-05-16T10:37:43.949Z,97127.81
2023-05-16T10:40:11.168Z,97129.47
2023-05-16T10:42:37.978Z,97127.13
2023-05-16T10:45:20.554Z,97135.84
2023-05-16T10:47:57.447Z,97132.34
2023-05-16T10:50:43.008Z,97133.63
2023-05-16T10:53:29.033Z,97134.84
2023-05-16T10:56:01.870Z,97139.06
2023-05-16T10:58:31.426Z,97131.91
2023-05-16T11:01:30.398Z,97128.72
2023-05-16T11:03:57.294Z,97133.78
2023-05-16T11:06:28.677Z,97142.44
2023-05-16T11:09:09.931Z,97144.09
2023-05-16T11:11:42.666Z,97142.44
2023-05-16T11:14:19.504Z,97139.16
2023-05-16T11:16:53.293Z,97144.91
2023-05-16T11:19:31.527Z,97147.78
2023-05-16T11:22:25.187Z,97154.84
2023-05-16T11:24:54.787Z,97153.41
2023-05-16T11:27:34.589Z,97157.06
2023-05-16T11:30:07.520Z,97147.06
2023-05-16T11:32:35.972Z,97158.28
2023-05-16T11:35:05.249Z,97164.50
2023-05-16T11:37:32.196Z,97164.41
2023-05-16T11:40:00.604Z,97168.31
2023-05-16T11:42:36.707Z,97170.66
2023-05-16T11:45:17.739Z,97167.28
2023-05-16T11:47:46.251Z,97171.63
2023-05-16T11:50:15.040Z,97165.44
2023-05-16T11:52:56.302Z,97165.22
2023-05-16T11:55:40.351Z,97163.16
2023-05-16T11:58:08.448Z,97167.41
2023-05-16T12:00:35.206Z,97168.31
2023-05-16T12:03:05.078Z,97176.97
2023-05-16T12:05:34.090Z,97166.94
2023-05-16T12:08:05.952Z,97169.78
2023-05-16T12:10:34.623Z,97183.63
2023-05-16T12:13:02.140Z,97176.19
2023-05-16T12:15:29.293Z,97187.97
2023-05-16T12:17:57.133Z,97186.34
2023-05-16T12:20:25.992Z,97178.44
2023-05-16T12:22:52.756Z,97180.91
2023-05-16T12:25:23.009Z,97191.03
2023-05-16T12:27:49.932Z,97188.44
2023-05-16T12:30:18.074Z,97189.50
2023-05-16T12:32:45.343Z,97182.28
2023-05-16T12:35:13.205Z,97182.38
2023-05-16T12:37:40.262Z,97185.50
2023-05-16T12:40:09.745Z,97192.06
2023-05-16T12:42:36.912Z,97193.59
2023-05-16T12:45:04.409Z,97196.47
2023-05-16T12:47:40.282Z,97191.75
2023-05-16T12:50:12.777Z,97198.16
2023-05-16T12:52:50.023Z,97198.72
2023-05-16T12:55:18.551Z,97200.56
2023-05-16T12:57:47.697Z,97197.44
2023-05-16T13:00:16.716Z,97197.13
2023-05-16T13:02:43.574Z,97199.69
2023-05-16T13:05:10.483Z,97207.53
2023-05-16T13:07:39.691Z,97200.66
2023-05-16T13:10:13.503Z,97211.97
2023-05-16T13:12:41.140Z,97216.75
2023-05-16T13:15:08.860Z,97214.59
2023-05-16T13:17:36.557Z,97214.25
2023-05-16T13:20:08.418Z,97221.75
2023-05-16T13:22:38.962Z,97222.53
2023-05-16T13:25:06.471Z,97230.16
2023-05-16T13:27:34.185Z,97222.78
2023-05-16T13:30:01.344Z,97228.03
2023-05-16T13:32:28.191Z,97227.28
2023-05-16T13:34:55.182Z,97221.69
2023-05-16T13:37:24.427Z,97226.78
2023-05-16T13:39:51.274Z,97230.56
2023-05-16T13:42:17.926Z,97232.72
2023-05-16T13:44:44.988Z,97229.06
2023-05-16T13:47:11.967Z,97234.28
2023-05-16T13:49:39.072Z,97226.09
2023-05-16T13:52:06.580Z,97235.16
2023-05-16T13:54:33.674Z,97240.53
2023-05-16T13:57:01.604Z,97242.81
2023-05-16T13:59:46.721Z,97252.09
2023-05-16T14:02:15.362Z,97248.44
2023-05-16T14:04:42.039Z,97248.78
2023-05-16T14:07:08.886Z,97248.44
2023-05-16T14:09:39.186Z,97246.44
2023-05-16T14:12:07.405Z,97245.13
2023-05-16T14:14:35.212Z,97244.09
2023-05-16T14:17:02.296Z,97243.50
2023-05-16T14:19:29.108Z,97237.31
2023-05-16T14:21:56.051Z,97236.03
2023-05-16T14:24:23.092Z,97247.56
2023-05-16T14:26:52.695Z,97237.81
2023-05-16T14:29:19.313Z,97241.66
2023-05-16T14:31:47.171Z,97237.22
2023-05-16T14:34:14.037Z,97248.94
2023-05-16T14:36:40.990Z,97243.13
2023-05-16T14:39:09.049Z,97239.38
2023-05-16T14:41:36.191Z,97241.94
2023-05-16T14:44:03.076Z,97251.06
2023-05-16T14:46:29.848Z,97242.78
2023-05-16T14:48:56.472Z,97248.09
2023-05-16T14:51:23.192Z,97242.66
2023-05-16T14:53:49.969Z,97248.84
2023-05-16T14:56:16.648Z,97244.22
2023-05-16T14:58:43.317Z,97244.22
2023-05-16T15:01:10.307Z,97242.59
2023-05-16T15:03:53.644Z,97248.63
2023-05-16T15:06:21.825Z,97237.69
2023-05-16T15:08:48.517Z,97244.88
2023-05-16T15:11:15.196Z,97242.91
2023-05-16T15:13:41.953Z,97245.16
2023-05-16T15:16:08.730Z,97247.16
2023-05-16T15:18:35.742Z,97241.72
2023-05-16T15:21:02.497Z,97241.63
2023-05-16T15:23:29.762Z,97248.25
2023-05-16T15:25:56.725Z,97245.06
2023-05-16T15:28:23.381Z,97241.59
2023-05-16T15:30:51.586Z,97250.09
2023-05-16T15:33:18.296Z,97250.06
2023-05-16T15:35:45.040Z,97246.63
2023-05-16T15:38:11.701Z,97248.16
2023-05-16T15:40:38.475Z,97248.63
2023-05-16T15:43:05.159Z,97248.03
2023-05-16T15:45:32.504Z,97236.25
2023-05-16T15:47:59.353Z,97237.97
2023-05-16T15:50:26.489Z,97241.59
2023-05-16T15:52:53.147Z,97243.34
2023-05-16T15:55:19.965Z,97240.03
2023-05-16T15:57:46.712Z,97240.88
2023-05-16T16:00:14.046Z,97235.00
2023-05-16T16:02:42.376Z,97240.47
2023-05-16T16:05:09.402Z,97240.78
2023-05-16T16:07:38.228Z,97237.59
2023-05-16T16:10:06.825Z,97240.19
2023-05-16T16:12:33.822Z,97235.44
2023-05-16T16:15:02.244Z,97234.59
2023-05-16T16:17:29.087Z,97238.16
2023-05-16T16:19:55.848Z,97245.16
2023-05-16T16:22:22.811Z,97245.00
2023-05-16T16:24:49.541Z,97242.44
2023-05-16T16:27:16.658Z,97247.66
2023-05-16T16:29:43.359Z,97236.09
2023-05-16T16:32:10.106Z,97238.91
2023-05-16T16:34:36.811Z,97248.16
2023-05-16T16:37:04.053Z,97232.69
2023-05-16T16:39:32.962Z,97235.50
2023-05-16T16:42:00.094Z,97238.19
2023-05-16T16:44:27.002Z,97236.06
2023-05-16T16:46:53.967Z,97232.97
2023-05-16T16:49:20.897Z,97233.31
2023-05-16T16:51:47.677Z,97237.56
2023-05-16T16:54:14.533Z,97242.16
2023-05-16T16:56:41.793Z,97235.47
2023-05-16T16:59:08.584Z,97239.72
2023-05-16T17:01:35.376Z,97246.44
2023-05-16T17:04:02.198Z,97247.09
2023-05-16T17:06:30.117Z,97248.97
2023-05-16T17:08:57.370Z,97246.25
2023-05-16T17:11:24.275Z,97242.03
2023-05-16T17:13:51.306Z,97251.56
2023-05-16T17:16:18.158Z,97248.13
2023-05-16T17:18:44.937Z,97247.91
2023-05-16T17:21:13.192Z,97253.97
2023-05-16T17:23:43.250Z,97251.63
2023-05-16T17:26:10.961Z,97264.03
2023-05-16T17:28:37.579Z,97251.91
2023-05-16T17:31:04.433Z,97256.88
2023-05-16T17:33:31.316Z,97267.13
2023-05-16T17:35:58.135Z,97260.94
2023-05-16T17:38:24.861Z,97259.88
2023-05-16T17:40:51.605Z,97253.28
2023-05-16T17:43:18.266Z,97259.34
2023-05-16T17:45:44.978Z,97248.09
2023-05-16T17:48:11.789Z,97254.88
2023-05-16T17:50:38.850Z,97260.50
2023-05-16T17:53:07.744Z,97259.03
2023-05-16T17:55:36.147Z,97267.38
2023-05-16T17:58:06.549Z,97269.94
2023-05-16T18:00:33.342Z,97259.59
2023-05-16T18:03:00.323Z,97263.91
2023-05-16T18:05:27.434Z,97266.66
2023-05-16T18:07:54.392Z,97275.25
2023-05-16T18:10:21.100Z,97275.38
2023-05-16T18:12:47.912Z,97276.06
2023-05-16T18:15:14.611Z,97276.63
2023-05-16T18:17:41.338Z,97271.84
2023-05-16T18:20:11.691Z,97286.19
2023-05-16T18:22:38.648Z,97282.31
2023-05-16T18:25:06.464Z,97298.47
2023-05-16T18:27:34.003Z,97287.81
2023-05-16T18:30:00.974Z,97294.22
2023-05-16T18:32:27.907Z,97293.41
2023-05-16T18:34:54.560Z,97303.16
2023-05-16T18:37:21.450Z,97296.84
2023-05-16T18:39:48.892Z,97306.16
2023-05-16T18:42:17.348Z,97310.81
2023-05-16T18:44:44.582Z,97313.28
2023-05-16T18:47:12.123Z,97309.91
2023-05-16T18:49:39.823Z,97317.97
2023-05-16T18:52:11.308Z,97320.53
2023-05-16T18:54:38.905Z,97327.59
2023-05-16T18:57:06.417Z,97325.84
2023-05-16T18:59:34.013Z,97328.91
2023-05-16T19:02:00.651Z,97327.13
2023-05-16T19:04:27.494Z,97334.75
2023-05-16T19:06:56.323Z,97341.31
2023-05-16T19:09:23.501Z,97332.81
2023-05-16T19:11:50.302Z,97348.41
2023-05-16T19:14:17.111Z,97347.13
2023-05-16T19:16:43.740Z,97358.88
2023-05-16T19:19:10.836Z,97356.66
2023-05-16T19:21:38.564Z,97356.47
2023-05-16T19:24:05.738Z,97349.22
2023-05-16T19:26:32.350Z,97357.47
2023-05-16T19:28:59.172Z,97359.59
2023-05-16T19:31:25.996Z,97365.19
2023-05-16T19:33:52.919Z,97366.94
2023-05-16T19:36:19.587Z,97373.75
2023-05-16T19:38:46.359Z,97367.91
2023-05-16T19:41:13.047Z,97375.09
2023-05-16T19:43:39.768Z,97380.50
2023-05-16T19:46:06.524Z,97379.16
2023-05-16T19:48:33.485Z,97383.03
2023-05-16T19:51:00.241Z,97388.06
2023-05-16T19:53:26.929Z,97388.41
2023-05-16T19:55:53.680Z,97392.00
2023-05-16T19:58:20.428Z,97395.84
2023-05-16T20:00:47.208Z,97398.31
2023-05-16T20:03:14.467Z,97406.78
2023-05-16T20:05:41.377Z,97403.47
2023-05-16T20:08:09.519Z,97412.84
2023-05-16T20:10:36.291Z,97414.66
2023-05-16T20:13:03.034Z,97414.44
2023-05-16T20:15:29.909Z,97422.19
2023-05-16T20:17:56.950Z,97414.38
2023-05-16T20:20:23.762Z,97423.94
2023-05-16T20:22:50.507Z,97424.78
2023-05-16T20:25:17.216Z,97428.56
2023-05-16T20:27:44.031Z,97430.13
2023-05-16T20:30:11.105Z,97429.41
2023-05-16T20:32:37.940Z,97424.09
2023-05-16T20:35:09.109Z,97430.38
2023-05-16T20:37:36.132Z,97437.56
2023-05-16T20:40:03.138Z,97432.28
2023-05-16T20:42:29.834Z,97436.00
2023-05-16T20:44:56.506Z,97436.34
2023-05-16T20:47:23.324Z,97438.63
2023-05-16T20:49:49.962Z,97440.94
2023-05-16T20:52:16.801Z,97447.59
2023-05-16T20:54:43.481Z,97444.28
2023-05-16T20:57:10.482Z,97449.16
2023-05-16T20:59:39.994Z,97447.09
2023-05-16T21:02:09.667Z,97444.16
2023-05-16T21:04:37.357Z,97447.41
2023-05-16T21:07:06.813Z,97443.56
2023-05-16T21:09:36.806Z,97447.22
2023-05-16T21:12:04.341Z,97434.19
2023-05-16T21:14:31.138Z,97439.22
2023-05-16T21:16:57.760Z,97452.50
2023-05-16T21:19:24.714Z,97449.59
2023-05-16T21:21:51.485Z,97451.34
2023-05-16T21:24:18.241Z,97450.97
2023-05-16T21:26:44.918Z,97450.25
2023-05-16T21:29:11.712Z,97446.59
2023-05-16T21:31:38.384Z,97463.44
2023-05-16T21:34:05.318Z,97455.44
2023-05-16T21:36:32.278Z,97471.75
2023-05-16T21:38:58.989Z,97473.31
2023-05-16T21:41:26.762Z,97466.03
2023-05-16T21:43:53.550Z,97471.00
2023-05-16T21:46:20.257Z,97468.72
2023-05-16T21:48:47.023Z,97476.59
2023-05-16T21:51:14.017Z,97469.41
2023-05-16T21:53:40.886Z,97464.66
2023-05-16T21:56:07.709Z,97478.16
2023-05-16T21:58:34.506Z,97479.91
2023-05-16T22:01:01.263Z,97475.78
2023-05-16T22:03:28.087Z,97482.63
2023-05-16T22:05:54.797Z,97483.66
2023-05-16T22:08:21.541Z,97489.66
2023-05-16T22:10:48.297Z,97490.63
2023-05-16T22:13:15.016Z,97500.47
2023-05-16T22:15:44.462Z,97495.16
2023-05-16T22:18:13.592Z,97497.75
2023-05-16T22:20:40.304Z,97504.69
2023-05-16T22:23:07.019Z,97499.81
2023-05-16T22:25:33.706Z,97510.09
2023-05-16T22:28:00.505Z,97505.22
2023-05-16T22:30:27.510Z,97503.09
2023-05-16T22:32:57.024Z,97498.72
2023-05-16T22:35:25.308Z,97498.31
2023-05-16T22:37:52.010Z,97497.56
2023-05-16T22:40:18.707Z,97498.72
2023-05-16T22:42:45.489Z,97495.81
2023-05-16T22:45:12.194Z,97503.63
2023-05-16T22:47:38.958Z,97501.72
2023-05-16T22:50:05.909Z,97495.69
2023-05-16T22:52:32.757Z,97502.63
2023-05-16T22:55:01.858Z,97510.78
2023-05-16T22:57:29.501Z,97512.78
2023-05-16T22:59:56.166Z,97509.84
2023-05-16T23:02:22.921Z,97511.16
2023-05-16T23:04:49.608Z,97514.91
2023-05-16T23:07:16.556Z,97512.94
2023-05-16T23:09:43.735Z,97516.34
2023-05-16T23:12:10.622Z,97517.28
2023-05-16T23:14:37.260Z,97526.34
2023-05-16T23:17:04.086Z,97523.47
2023-05-16T23:19:31.025Z,97519.13
2023-05-16T23:21:57.768Z,97523.88
2023-05-16T23:24:25.164Z,97513.50
2023-05-16T23:26:51.866Z,97515.25
2023-05-16T23:29:18.536Z,97517.00
2023-05-16T23:31:46.510Z,97511.47
2023-05-16T23:34:13.118Z,97520.28
2023-05-16T23:36:39.858Z,97520.06
2023-05-16T23:39:08.230Z,97519.19
2023-05-16T23:41:34.908Z,97522.34
2023-05-16T23:44:01.554Z,97529.03
2023-05-16T23:46:28.277Z,97523.44
2023-05-16T23:48:57.036Z,97522.25
2023-05-16T23:51:23.930Z,97517.38
2023-05-16T23:53:50.717Z,97529.63
2023-05-16T23:56:17.507Z,97529.09
2023-05-16T23:58:44.231Z,97528.53
