createdAt,value
2022-12-11T00:00:25.427Z,-1.97
2022-12-11T00:03:15.938Z,-1.97
2022-12-11T00:05:45.337Z,-1.96
2022-12-11T00:08:13.404Z,-1.96
2022-12-11T00:10:47.295Z,-1.95
2022-12-11T00:13:14.231Z,-1.95
2022-12-11T00:15:40.881Z,-1.95
2022-12-11T00:18:12.119Z,-1.94
2022-12-11T00:20:38.780Z,-1.94
2022-12-11T00:23:05.495Z,-1.95
2022-12-11T00:25:32.163Z,-1.95
2022-12-11T00:27:58.839Z,-1.95
2022-12-11T00:30:25.473Z,-1.97
2022-12-11T00:32:52.114Z,-1.97
2022-12-11T00:35:18.923Z,-1.97
2022-12-11T00:37:45.616Z,-1.98
2022-12-11T00:40:12.234Z,-1.99
2022-12-11T00:42:38.942Z,-1.99
2022-12-11T00:45:06.023Z,-1.98
2022-12-11T00:47:32.642Z,-1.99
2022-12-11T00:49:59.343Z,-1.99
2022-12-11T00:52:26.826Z,-2.00
2022-12-11T00:54:53.462Z,-1.99
2022-12-11T00:57:20.105Z,-1.98
2022-12-11T00:59:47.052Z,-1.97
2022-12-11T01:02:13.782Z,-1.98
2022-12-11T01:04:40.546Z,-1.98
2022-12-11T01:07:07.429Z,-1.99
2022-12-11T01:09:53.835Z,-1.98
2022-12-11T01:12:20.510Z,-1.99
2022-12-11T01:14:47.337Z,-2.00
2022-12-11T01:17:14.087Z,-2.00
2022-12-11T01:19:40.697Z,-2.00
2022-12-11T01:22:07.395Z,-2.00
2022-12-11T01:24:34.269Z,-2.00
2022-12-11T01:27:00.921Z,-2.00
2022-12-11T01:29:27.627Z,-2.01
2022-12-11T01:31:54.366Z,-2.04
2022-12-11T01:34:21.330Z,-2.05
2022-12-11T01:36:48.027Z,-2.06
2022-12-11T01:39:14.735Z,-2.06
2022-12-11T01:41:41.416Z,-2.07
2022-12-11T01:44:28.077Z,-2.09
2022-12-11T01:46:54.761Z,-2.11
2022-12-11T01:49:25.633Z,-2.13
2022-12-11T01:52:03.366Z,-2.13
2022-12-11T01:54:30.721Z,-2.15
2022-12-11T01:57:03.238Z,-2.16
2022-12-11T01:59:33.681Z,-2.16
2022-12-11T02:02:11.992Z,-2.18
2022-12-11T02:04:41.385Z,-2.19
2022-12-11T02:07:09.730Z,-2.22
2022-12-11T02:09:39.563Z,-2.22
2022-12-11T02:12:26.479Z,-2.24
2022-12-11T02:15:20.671Z,-2.25
2022-12-11T02:17:55.109Z,-2.25
2022-12-11T02:20:32.661Z,-2.27
2022-12-11T02:23:08.232Z,-2.29
2022-12-11T02:25:53.711Z,-2.30
2022-12-11T02:28:29.292Z,-2.30
2022-12-11T02:31:06.819Z,-2.31
2022-12-11T02:33:39.901Z,-2.30
2022-12-11T02:36:09.271Z,-2.31
2022-12-11T02:38:41.146Z,-2.32
2022-12-11T02:41:11.371Z,-2.33
2022-12-11T02:43:40.076Z,-2.34
2022-12-11T02:46:08.304Z,-2.34
2022-12-11T02:48:36.667Z,-2.35
2022-12-11T02:51:06.243Z,-2.36
2022-12-11T02:53:37.015Z,-2.35
2022-12-11T02:56:28.911Z,-2.35
2022-12-11T02:59:00.658Z,-2.35
2022-12-11T03:01:27.968Z,-2.35
2022-12-11T03:03:56.243Z,-2.36
2022-12-11T03:06:28.824Z,-2.36
2022-12-11T03:08:55.759Z,-2.36
2022-12-11T03:11:22.522Z,-2.36
2022-12-11T03:13:49.443Z,-2.37
2022-12-11T03:16:35.475Z,-2.39
2022-12-11T03:19:23.943Z,-2.40
2022-12-11T03:22:09.247Z,-2.41
2022-12-11T03:24:58.901Z,-2.40
2022-12-11T03:27:27.807Z,-2.42
2022-12-11T03:29:59.760Z,-2.41
2022-12-11T03:32:30.838Z,-2.42
2022-12-11T03:35:08.166Z,-2.44
2022-12-11T03:37:39.397Z,-2.45
2022-12-11T03:40:15.453Z,-2.45
2022-12-11T03:42:44.762Z,-2.47
2022-12-11T03:45:13.816Z,-2.47
2022-12-11T03:47:41.668Z,-2.47
2022-12-11T03:50:12.021Z,-2.48
2022-12-11T03:52:46.002Z,-2.50
2022-12-11T03:55:15.944Z,-2.50
2022-12-11T03:57:44.162Z,-2.51
2022-12-11T04:00:14.772Z,-2.52
2022-12-11T04:02:42.475Z,-2.53
2022-12-11T04:05:11.167Z,-2.53
2022-12-11T04:07:38.215Z,-2.52
2022-12-11T04:10:05.578Z,-2.51
2022-12-11T04:12:32.288Z,-2.55
2022-12-11T04:15:01.994Z,-2.56
2022-12-11T04:17:53.611Z,-2.58
2022-12-11T04:20:39.495Z,-2.58
2022-12-11T04:23:29.882Z,-2.59
2022-12-11T04:26:05.711Z,-2.60
2022-12-11T04:28:32.469Z,-2.62
2022-12-11T04:30:59.279Z,-2.62
2022-12-11T04:33:26.604Z,-2.62
2022-12-11T04:35:53.547Z,-2.62
2022-12-11T04:38:20.345Z,-2.63
2022-12-11T04:40:46.999Z,-2.65
2022-12-11T04:43:13.846Z,-2.64
2022-12-11T04:45:41.217Z,-2.64
2022-12-11T04:48:11.125Z,-2.64
2022-12-11T04:50:38.303Z,-2.65
2022-12-11T04:53:04.947Z,-2.66
2022-12-11T04:55:31.645Z,-2.65
2022-12-11T04:57:58.313Z,-2.64
2022-12-11T05:00:25.008Z,-2.65
2022-12-11T05:02:51.796Z,-2.67
2022-12-11T05:05:18.630Z,-2.69
2022-12-11T05:07:45.375Z,-2.70
2022-12-11T05:10:12.148Z,-2.70
2022-12-11T05:12:38.935Z,-2.73
2022-12-11T05:15:06.054Z,-2.75
2022-12-11T05:17:33.193Z,-2.75
2022-12-11T05:19:59.877Z,-2.79
2022-12-11T05:22:26.527Z,-2.79
2022-12-11T05:24:53.220Z,-2.81
2022-12-11T05:27:20.398Z,-2.83
2022-12-11T05:29:47.108Z,-2.85
2022-12-11T05:32:13.759Z,-2.87
2022-12-11T05:34:40.595Z,-2.89
2022-12-11T05:37:07.630Z,-2.92
2022-12-11T05:39:34.601Z,-2.94
2022-12-11T05:42:01.250Z,-2.95
2022-12-11T05:44:27.982Z,-2.97
2022-12-11T05:46:54.726Z,-2.99
2022-12-11T05:49:25.925Z,-3.00
2022-12-11T05:51:55.838Z,-3.01
2022-12-11T05:54:22.621Z,-3.04
2022-12-11T05:56:50.928Z,-3.05
2022-12-11T05:59:19.150Z,-3.05
2022-12-11T06:01:46.258Z,-3.06
2022-12-11T06:04:13.870Z,-3.06
2022-12-11T06:06:43.441Z,-3.06
2022-12-11T06:09:14.104Z,-3.07
2022-12-11T06:11:41.991Z,-3.09
2022-12-11T06:14:10.385Z,-3.08
2022-12-11T06:16:37.359Z,-3.09
2022-12-11T06:19:04.100Z,-3.11
2022-12-11T06:21:32.721Z,-3.12
2022-12-11T06:24:02.482Z,-3.12
2022-12-11T06:26:29.844Z,-3.12
2022-12-11T06:28:56.664Z,-3.12
2022-12-11T06:31:23.401Z,-3.11
2022-12-11T06:33:50.385Z,-3.12
2022-12-11T06:36:20.915Z,-3.12
2022-12-11T06:38:47.768Z,-3.13
2022-12-11T06:41:15.402Z,-3.13
2022-12-11T06:43:42.555Z,-3.15
2022-12-11T06:46:14.720Z,-3.15
2022-12-11T06:48:41.951Z,-3.14
2022-12-11T06:51:14.588Z,-3.14
2022-12-11T06:53:41.717Z,-3.13
2022-12-11T06:56:12.106Z,-3.14
2022-12-11T06:58:39.580Z,-3.13
2022-12-11T07:01:18.415Z,-3.16
2022-12-11T07:03:46.162Z,-3.18
2022-12-11T07:06:13.739Z,-3.19
2022-12-11T07:08:43.516Z,-3.20
2022-12-11T07:11:15.181Z,-3.22
2022-12-11T07:13:42.500Z,-3.21
2022-12-11T07:16:11.308Z,-3.22
2022-12-11T07:18:39.650Z,-3.21
2022-12-11T07:21:07.736Z,-3.22
2022-12-11T07:23:35.323Z,-3.23
2022-12-11T07:26:07.755Z,-3.23
2022-12-11T07:28:35.505Z,-3.21
2022-12-11T07:31:07.197Z,-3.21
2022-12-11T07:33:34.091Z,-3.22
2022-12-11T07:36:02.792Z,-3.22
2022-12-11T07:38:29.781Z,-3.22
2022-12-11T07:41:00.412Z,-3.22
2022-12-11T07:43:27.133Z,-3.24
2022-12-11T07:45:53.806Z,-3.25
2022-12-11T07:48:20.713Z,-3.27
2022-12-11T07:50:47.489Z,-3.28
2022-12-11T07:53:14.414Z,-3.30
2022-12-11T07:55:41.203Z,-3.31
2022-12-11T07:58:07.939Z,-3.31
2022-12-11T08:00:34.590Z,-3.31
2022-12-11T08:03:01.334Z,-3.33
2022-12-11T08:05:28.460Z,-3.33
2022-12-11T08:07:55.481Z,-3.32
2022-12-11T08:10:22.375Z,-3.34
2022-12-11T08:12:49.515Z,-3.32
2022-12-11T08:15:16.293Z,-3.33
2022-12-11T08:17:42.954Z,-3.34
2022-12-11T08:20:10.553Z,-3.34
2022-12-11T08:22:37.346Z,-3.34
2022-12-11T08:25:04.581Z,-3.35
2022-12-11T08:27:31.240Z,-3.35
2022-12-11T08:29:57.899Z,-3.35
2022-12-11T08:32:25.013Z,-3.35
2022-12-11T08:34:52.053Z,-3.37
2022-12-11T08:37:18.852Z,-3.39
2022-12-11T08:39:52.239Z,-3.40
2022-12-11T08:42:22.366Z,-3.40
2022-12-11T08:44:49.705Z,-3.37
2022-12-11T08:47:16.550Z,-3.39
2022-12-11T08:49:44.036Z,-3.38
2022-12-11T08:52:11.814Z,-3.39
2022-12-11T08:54:38.672Z,-3.39
2022-12-11T08:57:05.479Z,-3.39
2022-12-11T08:59:32.271Z,-3.39
2022-12-11T09:01:58.924Z,-3.40
2022-12-11T09:04:25.587Z,-3.39
2022-12-11T09:06:55.265Z,-3.37
2022-12-11T09:09:25.119Z,-3.36
2022-12-11T09:11:52.016Z,-3.33
2022-12-11T09:14:18.833Z,-3.33
2022-12-11T09:16:45.621Z,-3.34
2022-12-11T09:19:14.424Z,-3.34
2022-12-11T09:21:42.646Z,-3.36
2022-12-11T09:24:11.698Z,-3.39
2022-12-11T09:26:39.299Z,-3.39
2022-12-11T09:29:07.004Z,-3.39
2022-12-11T09:31:35.923Z,-3.38
2022-12-11T09:34:08.926Z,-3.36
2022-12-11T09:36:38.644Z,-3.32
2022-12-11T09:39:07.665Z,-3.28
2022-12-11T09:41:55.024Z,-3.25
2022-12-11T09:44:42.897Z,-3.13
2022-12-11T09:47:19.512Z,-3.01
2022-12-11T09:49:49.116Z,-3.00
2022-12-11T09:52:37.403Z,-2.99
2022-12-11T09:55:16.911Z,-2.98
2022-12-11T09:57:58.761Z,-2.95
2022-12-11T10:00:48.832Z,-2.93
2022-12-11T10:03:27.677Z,-2.90
2022-12-11T10:06:06.264Z,-2.88
2022-12-11T10:08:44.343Z,-2.83
2022-12-11T10:11:56.123Z,-2.81
2022-12-11T10:15:01.070Z,-2.83
2022-12-11T10:17:31.824Z,-2.78
2022-12-11T10:20:14.975Z,-2.75
2022-12-11T10:22:42.245Z,-2.79
2022-12-11T10:25:19.777Z,-2.84
2022-12-11T10:27:46.847Z,-2.89
2022-12-11T10:30:38.927Z,-2.92
2022-12-11T10:33:22.165Z,-2.90
2022-12-11T10:35:53.092Z,-2.88
2022-12-11T10:38:31.953Z,-2.86
2022-12-11T10:41:21.187Z,-2.83
2022-12-11T10:43:50.091Z,-2.82
2022-12-11T10:46:28.032Z,-2.80
2022-12-11T10:49:00.138Z,-2.79
2022-12-11T10:51:29.655Z,-2.82
2022-12-11T10:54:07.193Z,-2.85
2022-12-11T10:56:36.506Z,-2.88
2022-12-11T10:59:03.888Z,-2.83
2022-12-11T11:01:34.706Z,-2.81
2022-12-11T11:04:18.768Z,-2.83
2022-12-11T11:06:45.503Z,-2.81
2022-12-11T11:09:35.006Z,-2.66
2022-12-11T11:12:07.710Z,-2.64
2022-12-11T11:14:34.872Z,-2.68
2022-12-11T11:17:01.693Z,-2.72
2022-12-11T11:19:34.592Z,-2.76
2022-12-11T11:22:04.081Z,-2.83
2022-12-11T11:24:41.903Z,-2.90
2022-12-11T11:27:23.967Z,-3.01
2022-12-11T11:29:57.679Z,-3.04
2022-12-11T11:32:33.282Z,-3.08
2022-12-11T11:35:30.268Z,-3.11
2022-12-11T11:38:03.298Z,-3.16
2022-12-11T11:40:40.997Z,-3.21
2022-12-11T11:43:36.510Z,-3.22
2022-12-11T11:46:31.006Z,-3.23
2022-12-11T11:49:12.752Z,-3.26
2022-12-11T11:51:45.142Z,-3.28
2022-12-11T11:54:30.941Z,-3.29
2022-12-11T11:57:00.976Z,-3.31
2022-12-11T11:59:39.135Z,-3.29
2022-12-11T12:02:17.819Z,-3.28
2022-12-11T12:04:46.170Z,-3.31
2022-12-11T12:07:50.950Z,-3.29
2022-12-11T12:10:40.110Z,-3.34
2022-12-11T12:13:49.533Z,-3.37
2022-12-11T12:19:21.452Z,-3.43
2022-12-11T12:21:52.367Z,-3.44
2022-12-11T12:24:47.513Z,-3.43
2022-12-11T12:27:51.171Z,-3.44
2022-12-11T12:30:20.365Z,-3.43
2022-12-11T12:33:14.076Z,-3.41
2022-12-11T12:36:06.578Z,-3.41
2022-12-11T12:38:54.807Z,-3.42
2022-12-11T12:41:38.941Z,-3.43
2022-12-11T12:44:14.267Z,-3.43
2022-12-11T12:46:50.334Z,-3.46
2022-12-11T12:49:34.925Z,-3.49
2022-12-11T12:52:04.530Z,-3.52
2022-12-11T12:54:33.540Z,-3.53
2022-12-11T12:57:03.663Z,-3.54
2022-12-11T12:59:30.571Z,-3.56
2022-12-11T13:02:00.623Z,-3.56
2022-12-11T13:04:57.866Z,-3.52
2022-12-11T13:07:29.563Z,-3.06
2022-12-11T13:10:00.627Z,-3.10
2022-12-11T13:12:41.844Z,-3.21
2022-12-11T13:15:46.357Z,-3.31
2022-12-11T13:18:35.694Z,-3.39
2022-12-11T13:21:28.636Z,-3.44
2022-12-11T13:24:23.429Z,-3.48
2022-12-11T13:26:51.130Z,-3.51
2022-12-11T13:29:36.270Z,-3.54
2022-12-11T13:32:08.914Z,-3.56
2022-12-11T13:34:38.650Z,-3.62
2022-12-11T13:37:06.862Z,-3.65
2022-12-11T13:39:36.949Z,-3.67
2022-12-11T13:42:38.865Z,-3.71
2022-12-11T13:45:07.509Z,-3.76
2022-12-11T13:47:35.805Z,-3.80
2022-12-11T13:50:30.637Z,-3.83
2022-12-11T13:53:01.873Z,-3.87
2022-12-11T13:55:32.162Z,-3.90
2022-12-11T13:57:59.177Z,-3.92
2022-12-11T14:00:32.194Z,-3.93
2022-12-11T14:03:04.482Z,-3.96
2022-12-11T14:05:31.479Z,-3.97
2022-12-11T14:08:08.257Z,-4.01
2022-12-11T14:10:35.962Z,-4.02
2022-12-11T14:13:07.120Z,-4.03
2022-12-11T14:15:35.804Z,-4.06
2022-12-11T14:18:04.335Z,-4.07
2022-12-11T14:20:34.327Z,-4.11
2022-12-11T14:23:08.974Z,-4.14
2022-12-11T14:25:35.703Z,-4.15
2022-12-11T14:28:03.174Z,-4.15
2022-12-11T14:30:32.747Z,-4.16
2022-12-11T14:33:04.711Z,-4.17
2022-12-11T14:35:41.083Z,-4.18
2022-12-11T14:38:15.983Z,-4.18
2022-12-11T14:40:46.549Z,-4.20
2022-12-11T14:43:31.049Z,-4.22
2022-12-11T14:46:02.499Z,-4.24
2022-12-11T14:48:43.318Z,-4.26
2022-12-11T14:51:14.498Z,-4.29
2022-12-11T14:53:45.997Z,-4.32
2022-12-11T14:56:29.390Z,-4.35
2022-12-11T14:59:03.305Z,-4.40
2022-12-11T15:01:35.322Z,-4.41
2022-12-11T15:04:06.434Z,-4.43
2022-12-11T15:06:43.706Z,-4.46
2022-12-11T15:09:49.664Z,-4.50
2022-12-11T15:12:19.027Z,-4.52
2022-12-11T15:15:00.431Z,-4.54
2022-12-11T15:17:30.558Z,-4.54
2022-12-11T15:20:10.919Z,-4.52
2022-12-11T15:22:42.860Z,-4.51
2022-12-11T15:25:22.512Z,-4.53
2022-12-11T15:27:52.509Z,-4.53
2022-12-11T15:30:26.236Z,-4.56
2022-12-11T15:33:09.262Z,-4.58
2022-12-11T15:35:39.209Z,-4.62
2022-12-11T15:38:06.385Z,-4.66
2022-12-11T15:40:33.154Z,-4.72
2022-12-11T15:43:01.759Z,-4.74
2022-12-11T15:45:28.651Z,-4.76
2022-12-11T15:47:56.740Z,-4.80
2022-12-11T15:50:28.733Z,-4.81
2022-12-11T15:52:56.578Z,-4.82
2022-12-11T15:55:27.006Z,-4.83
2022-12-11T15:57:58.938Z,-4.85
2022-12-11T16:00:27.532Z,-4.83
2022-12-11T16:02:56.281Z,-4.84
2022-12-11T16:05:25.891Z,-4.84
2022-12-11T16:07:54.231Z,-4.84
2022-12-11T16:10:21.751Z,-4.85
2022-12-11T16:12:48.523Z,-4.85
2022-12-11T16:15:21.485Z,-4.84
2022-12-11T16:17:59.054Z,-4.84
2022-12-11T16:20:25.754Z,-4.85
2022-12-11T16:22:52.450Z,-4.85
2022-12-11T16:25:19.183Z,-4.84
2022-12-11T16:27:46.680Z,-4.84
2022-12-11T16:30:13.777Z,-4.84
2022-12-11T16:32:40.481Z,-4.84
2022-12-11T16:35:07.236Z,-4.83
2022-12-11T16:37:33.961Z,-4.83
2022-12-11T16:40:00.788Z,-4.83
2022-12-11T16:42:28.072Z,-4.83
2022-12-11T16:45:02.820Z,-4.85
2022-12-11T16:47:29.772Z,-4.85
2022-12-11T16:49:58.816Z,-4.86
2022-12-11T16:52:25.514Z,-4.86
2022-12-11T16:54:52.533Z,-4.83
2022-12-11T16:57:20.043Z,-4.86
2022-12-11T16:59:47.893Z,-4.87
2022-12-11T17:02:14.921Z,-4.84
2022-12-11T17:04:42.138Z,-4.84
2022-12-11T17:07:09.535Z,-4.80
2022-12-11T17:09:36.818Z,-4.77
2022-12-11T17:12:04.917Z,-4.75
2022-12-11T17:14:32.105Z,-4.72
2022-12-11T17:17:00.024Z,-4.69
2022-12-11T17:19:26.831Z,-4.68
2022-12-11T17:21:54.928Z,-4.68
2022-12-11T17:24:22.006Z,-4.66
2022-12-11T17:26:49.958Z,-4.66
2022-12-11T17:29:16.824Z,-4.64
2022-12-11T17:31:44.063Z,-4.64
2022-12-11T17:34:10.919Z,-4.63
2022-12-11T17:36:37.775Z,-4.60
2022-12-11T17:39:04.552Z,-4.58
2022-12-11T17:41:31.489Z,-4.58
2022-12-11T17:43:58.210Z,-4.55
2022-12-11T17:46:25.173Z,-4.56
2022-12-11T17:48:51.944Z,-4.60
2022-12-11T17:51:23.920Z,-4.60
2022-12-11T17:53:54.789Z,-4.60
2022-12-11T17:56:22.700Z,-4.60
2022-12-11T17:58:50.137Z,-4.60
2022-12-11T18:01:17.646Z,-4.60
2022-12-11T18:03:44.720Z,-4.58
2022-12-11T18:06:13.973Z,-4.58
2022-12-11T18:08:41.622Z,-4.57
2022-12-11T18:11:12.494Z,-4.54
2022-12-11T18:13:40.172Z,-4.55
2022-12-11T18:16:11.717Z,-4.53
2022-12-11T18:18:38.821Z,-4.50
2022-12-11T18:21:05.880Z,-4.49
2022-12-11T18:23:33.331Z,-4.48
2022-12-11T18:26:01.225Z,-4.48
2022-12-11T18:28:31.349Z,-4.47
2022-12-11T18:31:02.328Z,-4.49
2022-12-11T18:33:30.029Z,-4.51
2022-12-11T18:35:56.851Z,-4.50
2022-12-11T18:38:23.815Z,-4.51
2022-12-11T18:40:50.515Z,-4.53
2022-12-11T18:43:17.337Z,-4.54
2022-12-11T18:45:44.991Z,-4.56
2022-12-11T18:48:12.714Z,-4.55
2022-12-11T18:50:48.616Z,-4.53
2022-12-11T18:53:16.369Z,-4.53
2022-12-11T18:55:45.248Z,-4.54
2022-12-11T18:58:15.036Z,-4.56
2022-12-11T19:00:45.990Z,-4.60
2022-12-11T19:03:13.533Z,-4.59
2022-12-11T19:05:43.049Z,-4.61
2022-12-11T19:08:13.275Z,-4.58
2022-12-11T19:10:45.014Z,-4.57
2022-12-11T19:13:12.973Z,-4.56
2022-12-11T19:15:42.125Z,-4.55
2022-12-11T19:18:10.421Z,-4.53
2022-12-11T19:20:48.960Z,-4.54
2022-12-11T19:23:16.729Z,-4.55
2022-12-11T19:25:45.602Z,-4.56
2022-12-11T19:28:13.854Z,-4.58
2022-12-11T19:30:48.479Z,-4.60
2022-12-11T19:33:16.279Z,-4.58
2022-12-11T19:35:43.376Z,-4.61
2022-12-11T19:38:10.205Z,-4.63
2022-12-11T19:40:42.874Z,-4.64
2022-12-11T19:43:10.193Z,-4.66
2022-12-11T19:45:37.755Z,-4.66
2022-12-11T19:48:05.175Z,-4.66
2022-12-11T19:50:35.752Z,-4.67
2022-12-11T19:53:03.429Z,-4.67
2022-12-11T19:55:30.360Z,-4.70
2022-12-11T19:57:58.230Z,-4.71
2022-12-11T20:00:25.120Z,-4.73
2022-12-11T20:02:52.487Z,-4.73
2022-12-11T20:05:19.288Z,-4.75
2022-12-11T20:07:46.062Z,-4.76
2022-12-11T20:10:12.876Z,-4.76
2022-12-11T20:12:40.922Z,-4.77
2022-12-11T20:15:08.324Z,-4.78
2022-12-11T20:17:36.348Z,-4.79
2022-12-11T20:20:03.253Z,-4.77
2022-12-11T20:22:29.931Z,-4.69
2022-12-11T20:24:56.703Z,-4.71
2022-12-11T20:27:25.612Z,-4.75
2022-12-11T20:29:52.402Z,-4.79
2022-12-11T20:32:19.250Z,-4.79
2022-12-11T20:34:46.041Z,-4.79
2022-12-11T20:37:13.715Z,-4.80
2022-12-11T20:39:40.673Z,-4.84
2022-12-11T20:42:09.491Z,-4.84
2022-12-11T20:44:36.257Z,-4.86
2022-12-11T20:47:03.074Z,-4.88
2022-12-11T20:49:29.779Z,-4.91
2022-12-11T20:51:56.545Z,-4.92
2022-12-11T20:54:23.466Z,-4.94
2022-12-11T20:56:50.710Z,-4.91
2022-12-11T20:59:17.895Z,-4.92
2022-12-11T21:01:44.682Z,-4.93
2022-12-11T21:04:11.582Z,-4.95
2022-12-11T21:06:40.867Z,-4.95
2022-12-11T21:09:12.350Z,-4.95
2022-12-11T21:11:39.483Z,-4.95
2022-12-11T21:14:06.750Z,-4.96
2022-12-11T21:16:35.971Z,-4.98
2022-12-11T21:19:04.210Z,-5.00
2022-12-11T21:21:32.659Z,-5.01
2022-12-11T21:23:59.319Z,-5.05
2022-12-11T21:26:25.973Z,-5.06
2022-12-11T21:28:52.809Z,-5.07
2022-12-11T21:31:20.054Z,-5.08
2022-12-11T21:33:47.700Z,-5.09
2022-12-11T21:36:15.427Z,-5.07
2022-12-11T21:38:44.262Z,-5.03
2022-12-11T21:41:14.972Z,-5.03
2022-12-11T21:44:14.604Z,-5.02
2022-12-11T21:46:29.914Z,-5.01
2022-12-11T21:48:59.014Z,-5.02
2022-12-11T21:51:37.664Z,-5.04
2022-12-11T21:54:08.565Z,-5.05
2022-12-11T21:56:37.141Z,-5.05
2022-12-11T21:59:03.896Z,-5.07
2022-12-11T22:01:34.585Z,-5.07
2022-12-11T22:04:02.629Z,-5.07
2022-12-11T22:06:29.387Z,-5.07
2022-12-11T22:08:56.032Z,-5.06
2022-12-11T22:11:27.288Z,-5.08
2022-12-11T22:13:54.129Z,-5.10
2022-12-11T22:16:21.025Z,-5.10
2022-12-11T22:18:47.937Z,-5.12
2022-12-11T22:21:15.729Z,-5.13
2022-12-11T22:23:44.005Z,-5.14
2022-12-11T22:26:16.405Z,-5.14
2022-12-11T22:28:43.294Z,-5.16
2022-12-11T22:31:11.676Z,-5.16
2022-12-11T22:33:38.758Z,-5.17
2022-12-11T22:36:06.095Z,-5.17
2022-12-11T22:38:34.093Z,-5.18
2022-12-11T22:41:02.564Z,-5.18
2022-12-11T22:43:29.306Z,-5.20
2022-12-11T22:45:56.107Z,-5.20
2022-12-11T22:48:27.149Z,-5.20
2022-12-11T22:50:54.285Z,-5.20
2022-12-11T22:53:21.781Z,-5.22
2022-12-11T22:55:48.551Z,-5.22
2022-12-11T22:58:21.407Z,-5.22
2022-12-11T23:00:48.596Z,-5.22
2022-12-11T23:03:15.999Z,-5.23
2022-12-11T23:05:42.863Z,-5.22
2022-12-11T23:08:09.768Z,-5.19
2022-12-11T23:10:39.883Z,-5.19
2022-12-11T23:13:06.976Z,-5.20
2022-12-11T23:15:33.708Z,-5.19
2022-12-11T23:18:00.371Z,-5.17
2022-12-11T23:20:27.647Z,-5.16
2022-12-11T23:22:54.368Z,-5.14
2022-12-11T23:25:22.272Z,-5.12
2022-12-11T23:27:49.141Z,-5.13
2022-12-11T23:30:16.004Z,-5.11
2022-12-11T23:32:42.738Z,-5.09
2022-12-11T23:35:09.679Z,-5.09
2022-12-11T23:37:37.012Z,-5.06
2022-12-11T23:40:04.845Z,-5.04
2022-12-11T23:42:34.254Z,-5.01
2022-12-11T23:45:00.990Z,-5.01
2022-12-11T23:47:27.766Z,-5.03
2022-12-11T23:49:54.389Z,-5.02
2022-12-11T23:52:22.385Z,-5.03
2022-12-11T23:54:52.002Z,-5.02
2022-12-11T23:57:18.673Z,-5.03
2022-12-11T23:59:45.393Z,-5.02
