createdAt,value
2017-12-01T00:00:12.729Z,0.00
2017-12-01T00:01:12.775Z,0.00
2017-12-01T00:02:12.826Z,0.00
2017-12-01T00:03:12.851Z,0.00
2017-12-01T00:04:12.891Z,0.00
2017-12-01T00:05:12.931Z,0.00
2017-12-01T00:06:12.972Z,0.00
2017-12-01T00:07:13.030Z,0.00
2017-12-01T00:08:13.052Z,0.00
2017-12-01T00:09:13.090Z,0.00
2017-12-01T00:10:13.139Z,0.00
2017-12-01T00:11:13.171Z,0.00
2017-12-01T00:28:14.336Z,0.00
2017-12-01T00:29:14.359Z,0.00
2017-12-01T00:30:14.402Z,0.00
2017-12-01T00:31:14.443Z,0.00
2017-12-01T00:32:14.480Z,0.00
2017-12-01T00:33:14.540Z,0.00
2017-12-01T00:34:14.562Z,0.00
2017-12-01T00:35:14.623Z,0.00
2017-12-01T00:36:14.641Z,0.00
2017-12-01T00:37:14.688Z,0.00
2017-12-01T00:38:14.723Z,0.00
2017-12-01T00:39:14.762Z,0.00
2017-12-01T00:40:14.817Z,0.00
2017-12-01T00:41:14.843Z,0.00
2017-12-01T00:42:14.881Z,0.00
2017-12-01T00:43:14.922Z,0.00
2017-12-01T00:44:14.976Z,0.00
2017-12-01T00:45:15.005Z,0.00
2017-12-01T00:46:15.041Z,0.00
2017-12-01T00:47:15.083Z,0.00
2017-12-01T00:48:15.126Z,0.00
2017-12-01T00:49:15.178Z,0.00
2017-12-01T00:50:15.227Z,0.00
2017-12-01T00:51:15.249Z,0.00
2017-12-01T00:52:15.282Z,0.00
2017-12-01T00:53:15.322Z,0.00
2017-12-01T00:54:15.375Z,0.00
2017-12-01T00:55:15.421Z,0.00
2017-12-01T00:56:15.447Z,0.00
2017-12-01T00:57:15.483Z,0.00
2017-12-01T00:58:15.524Z,0.00
2017-12-01T00:59:15.566Z,0.00
2017-12-01T01:00:15.620Z,0.00
2017-12-01T01:01:15.648Z,0.00
2017-12-01T01:02:15.684Z,0.00
2017-12-01T01:03:15.725Z,0.00
2017-12-01T01:04:15.764Z,0.00
2017-12-01T01:05:15.820Z,0.00
2017-12-01T01:06:15.846Z,0.00
2017-12-01T01:07:15.885Z,0.00
2017-12-01T01:08:15.924Z,0.00
2017-12-01T01:09:15.966Z,0.00
2017-12-01T01:10:16.022Z,0.00
2017-12-01T01:11:16.048Z,0.00
2017-12-01T01:12:16.085Z,0.00
2017-12-01T01:13:16.127Z,0.00
2017-12-01T01:14:16.168Z,0.00
2017-12-01T01:15:16.225Z,0.00
2017-12-01T01:16:16.246Z,0.00
2017-12-01T01:17:16.286Z,0.00
2017-12-01T01:18:16.327Z,0.00
2017-12-01T01:19:16.368Z,0.00
2017-12-01T01:20:16.422Z,0.00
2017-12-01T01:21:16.512Z,0.00
2017-12-01T01:22:16.490Z,0.00
2017-12-01T01:23:16.528Z,0.00
2017-12-01T01:24:16.570Z,0.00
2017-12-01T01:25:16.615Z,0.00
2017-12-01T01:26:16.665Z,0.00
2017-12-01T01:27:16.705Z,0.00
2017-12-01T01:28:16.730Z,0.00
2017-12-01T01:29:16.768Z,0.00
2017-12-01T01:30:16.812Z,0.00
2017-12-01T01:31:16.867Z,0.00
2017-12-01T01:32:16.906Z,0.00
2017-12-01T01:33:16.929Z,0.00
2017-12-01T01:34:16.978Z,0.00
2017-12-01T01:35:17.014Z,0.00
2017-12-01T01:36:17.053Z,0.00
2017-12-01T01:37:17.113Z,0.00
2017-12-01T01:38:17.132Z,0.00
2017-12-01T01:39:17.172Z,0.00
2017-12-01T01:40:17.211Z,0.00
2017-12-01T01:41:17.255Z,0.00
2017-12-01T01:42:17.309Z,0.00
2017-12-01T01:43:17.336Z,0.00
2017-12-01T01:44:17.372Z,0.00
2017-12-01T01:45:17.415Z,0.00
2017-12-01T01:46:17.456Z,0.00
2017-12-01T01:47:17.513Z,0.00
2017-12-01T01:48:17.534Z,0.00
2017-12-01T01:49:17.575Z,0.00
2017-12-01T01:50:17.615Z,0.00
2017-12-01T01:51:17.656Z,0.00
2017-12-01T01:52:17.716Z,0.00
2017-12-01T01:53:17.733Z,0.00
2017-12-01T01:54:17.780Z,0.00
2017-12-01T01:55:17.818Z,0.00
2017-12-01T01:56:17.858Z,0.00
2017-12-01T01:57:17.918Z,0.00
2017-12-01T01:58:17.941Z,0.00
2017-12-01T01:59:17.980Z,0.00
2017-12-01T02:00:18.020Z,0.00
2017-12-01T02:01:18.060Z,0.00
2017-12-01T02:02:18.119Z,0.00
2017-12-01T02:03:18.190Z,0.00
2017-12-01T02:04:18.182Z,0.00
2017-12-01T02:05:18.231Z,0.00
2017-12-01T02:06:18.263Z,0.00
2017-12-01T02:07:18.327Z,0.00
2017-12-01T02:08:18.350Z,0.00
2017-12-01T02:09:18.386Z,0.00
2017-12-01T02:10:18.426Z,0.00
2017-12-01T02:11:18.494Z,0.00
2017-12-01T02:12:18.530Z,0.00
2017-12-01T02:13:18.550Z,0.00
2017-12-01T02:14:18.587Z,0.00
2017-12-01T02:15:18.630Z,0.00
2017-12-01T02:16:18.669Z,0.00
2017-12-01T02:17:18.728Z,0.00
2017-12-01T02:18:18.752Z,0.00
2017-12-01T02:19:18.793Z,0.00
2017-12-01T02:20:18.834Z,0.00
2017-12-01T02:21:18.874Z,0.00
2017-12-01T02:22:18.996Z,0.00
2017-12-01T02:23:18.973Z,0.00
2017-12-01T02:24:18.997Z,0.00
2017-12-01T02:25:19.037Z,0.00
2017-12-01T02:26:19.079Z,0.00
2017-12-01T02:27:19.118Z,0.00
2017-12-01T02:28:19.175Z,0.00
2017-12-01T02:29:19.201Z,0.00
2017-12-01T02:30:19.243Z,0.00
2017-12-01T02:31:19.286Z,0.00
2017-12-01T02:32:19.322Z,0.00
2017-12-01T02:33:19.379Z,0.00
2017-12-01T02:34:19.405Z,0.00
2017-12-01T02:35:19.446Z,0.00
2017-12-01T02:36:19.485Z,0.00
2017-12-01T02:37:19.530Z,0.00
2017-12-01T02:38:19.592Z,0.00
2017-12-01T02:39:19.611Z,0.00
2017-12-01T02:40:19.655Z,0.00
2017-12-01T02:41:19.691Z,0.00
2017-12-01T02:42:19.731Z,0.00
2017-12-01T02:43:19.789Z,0.00
2017-12-01T02:44:19.813Z,0.00
2017-12-01T02:45:19.857Z,0.00
2017-12-01T02:46:19.896Z,0.00
2017-12-01T02:47:19.936Z,0.00
2017-12-01T02:48:20.005Z,0.00
2017-12-01T02:49:20.038Z,0.00
2017-12-01T02:50:20.061Z,0.00
2017-12-01T02:51:20.099Z,0.00
2017-12-01T02:52:20.150Z,0.00
2017-12-01T02:53:20.180Z,0.00
2017-12-01T02:54:20.244Z,0.00
2017-12-01T02:55:20.265Z,0.00
2017-12-01T02:56:20.302Z,0.00
2017-12-01T02:57:20.344Z,0.00
2017-12-01T02:58:20.386Z,0.00
2017-12-01T02:59:20.451Z,0.00
2017-12-01T03:00:20.469Z,0.00
2017-12-01T03:01:20.511Z,0.00
2017-12-01T03:02:20.550Z,0.00
2017-12-01T03:03:20.591Z,0.00
2017-12-01T03:04:20.646Z,0.00
2017-12-01T03:05:20.687Z,0.00
2017-12-01T03:06:20.717Z,0.00
2017-12-01T03:07:20.761Z,0.00
2017-12-01T03:08:20.801Z,0.00
2017-12-01T03:09:20.840Z,0.00
2017-12-01T03:10:20.896Z,0.00
2017-12-01T03:11:20.916Z,0.00
2017-12-01T03:12:20.961Z,0.00
2017-12-01T03:13:20.999Z,0.00
2017-12-01T03:14:21.041Z,0.00
2017-12-01T03:15:21.098Z,0.00
2017-12-01T03:16:21.127Z,0.00
2017-12-01T03:17:21.164Z,0.00
2017-12-01T03:18:21.205Z,0.00
2017-12-01T03:19:21.246Z,0.00
2017-12-01T03:20:21.315Z,0.00
2017-12-01T03:21:21.329Z,0.00
2017-12-01T03:22:21.370Z,0.00
2017-12-01T03:23:21.413Z,0.00
2017-12-01T03:24:21.450Z,0.00
2017-12-01T03:25:21.511Z,0.00
2017-12-01T03:26:21.534Z,0.00
2017-12-01T03:27:21.581Z,0.00
2017-12-01T03:28:21.613Z,0.00
2017-12-01T03:29:21.655Z,0.00
2017-12-01T03:30:21.719Z,0.00
2017-12-01T03:31:21.755Z,0.00
2017-12-01T03:32:21.776Z,0.00
2017-12-01T03:33:21.818Z,0.00
2017-12-01T03:34:21.859Z,0.00
2017-12-01T03:35:21.901Z,0.00
2017-12-01T03:36:21.955Z,0.00
2017-12-01T03:37:21.980Z,0.00
2017-12-01T03:38:22.021Z,0.00
2017-12-01T03:39:22.062Z,0.00
2017-12-01T03:40:22.104Z,0.00
2017-12-01T03:41:22.158Z,0.00
2017-12-01T03:42:22.187Z,0.00
2017-12-01T03:43:22.224Z,0.00
2017-12-01T03:44:22.318Z,0.00
2017-12-01T03:45:22.303Z,0.00
2017-12-01T03:46:22.361Z,0.00
2017-12-01T03:47:22.399Z,0.00
2017-12-01T03:48:22.424Z,0.00
2017-12-01T03:49:22.464Z,0.00
2017-12-01T03:50:22.507Z,0.00
2017-12-01T03:51:22.563Z,0.00
2017-12-01T03:52:22.588Z,0.00
2017-12-01T03:53:22.624Z,0.00
2017-12-01T03:54:22.668Z,0.00
2017-12-01T03:55:22.705Z,0.00
2017-12-01T03:56:22.769Z,0.00
2017-12-01T03:57:22.784Z,0.00
2017-12-01T03:58:22.825Z,0.00
2017-12-01T03:59:22.869Z,0.00
2017-12-01T04:00:22.906Z,0.00
2017-12-01T04:01:22.963Z,0.00
2017-12-01T04:02:22.988Z,0.00
2017-12-01T04:03:23.027Z,0.00
2017-12-01T04:04:23.066Z,0.00
2017-12-01T04:05:23.106Z,0.00
2017-12-01T04:06:23.166Z,0.00
2017-12-01T04:07:23.207Z,0.00
2017-12-01T04:08:23.226Z,0.00
2017-12-01T04:09:23.269Z,0.00
2017-12-01T04:10:23.311Z,0.00
2017-12-01T04:11:23.957Z,0.00
2017-12-01T04:12:23.408Z,0.00
2017-12-01T04:13:23.429Z,0.00
2017-12-01T04:14:23.468Z,0.00
2017-12-01T04:15:23.510Z,0.00
2017-12-01T04:16:23.548Z,0.00
2017-12-01T04:17:23.604Z,0.00
2017-12-01T04:18:23.628Z,0.00
2017-12-01T04:19:23.668Z,0.00
2017-12-01T04:20:23.706Z,0.00
2017-12-01T04:21:23.748Z,0.00
2017-12-01T04:22:23.984Z,0.00
2017-12-01T04:23:23.844Z,0.00
2017-12-01T04:24:23.867Z,0.00
2017-12-01T04:25:23.906Z,0.00
2017-12-01T04:26:23.949Z,0.00
2017-12-01T04:27:23.988Z,0.00
2017-12-01T04:28:24.053Z,0.00
2017-12-01T04:29:24.071Z,0.00
2017-12-01T04:30:24.112Z,0.00
2017-12-01T04:31:24.146Z,0.00
2017-12-01T04:32:24.187Z,0.00
2017-12-01T04:33:24.241Z,0.00
2017-12-01T04:34:24.270Z,0.00
2017-12-01T04:35:24.306Z,0.00
2017-12-01T04:36:24.347Z,0.00
2017-12-01T04:37:24.392Z,0.00
2017-12-01T04:38:24.441Z,0.00
2017-12-01T04:39:24.483Z,0.00
2017-12-01T04:40:24.505Z,0.00
2017-12-01T04:41:24.551Z,0.00
2017-12-01T04:42:24.588Z,0.00
2017-12-01T04:43:24.654Z,0.00
2017-12-01T04:44:24.672Z,0.00
2017-12-01T04:45:24.707Z,0.00
2017-12-01T04:46:24.745Z,0.00
2017-12-01T04:47:24.787Z,0.00
2017-12-01T04:48:24.843Z,0.00
2017-12-01T04:49:24.881Z,0.00
2017-12-01T04:50:24.906Z,0.00
2017-12-01T04:51:24.946Z,0.00
2017-12-01T04:52:24.988Z,0.00
2017-12-01T04:53:25.030Z,0.00
2017-12-01T04:54:25.081Z,0.00
2017-12-01T04:55:25.106Z,0.00
2017-12-01T04:56:25.148Z,0.00
2017-12-01T04:57:25.187Z,0.00
2017-12-01T04:58:25.227Z,0.00
2017-12-01T04:59:25.282Z,0.00
2017-12-01T05:00:25.307Z,0.00
2017-12-01T05:01:25.952Z,0.00
2017-12-01T05:02:25.396Z,0.00
2017-12-01T05:03:25.427Z,0.00
2017-12-01T05:04:25.485Z,0.00
2017-12-01T05:05:25.508Z,0.00
2017-12-01T05:06:25.549Z,0.00
2017-12-01T05:07:25.587Z,0.00
2017-12-01T05:08:25.627Z,0.00
2017-12-01T05:09:25.683Z,0.00
2017-12-01T05:10:25.707Z,0.00
2017-12-01T05:11:25.768Z,0.00
2017-12-01T05:12:25.791Z,0.00
2017-12-01T05:13:25.828Z,0.00
2017-12-01T05:14:25.869Z,0.00
2017-12-01T05:15:25.915Z,0.00
2017-12-01T05:16:25.968Z,0.00
2017-12-01T05:17:25.988Z,0.00
2017-12-01T05:18:26.028Z,0.00
2017-12-01T05:19:26.069Z,0.00
2017-12-01T05:20:26.108Z,0.00
2017-12-01T05:21:26.165Z,0.00
2017-12-01T05:22:26.190Z,0.00
2017-12-01T05:23:26.230Z,0.00
2017-12-01T05:24:26.270Z,0.00
2017-12-01T05:25:26.310Z,0.00
2017-12-01T05:26:26.369Z,0.00
2017-12-01T05:27:26.409Z,0.00
2017-12-01T05:28:26.431Z,0.00
2017-12-01T05:29:26.470Z,0.00
2017-12-01T05:30:26.514Z,0.00
2017-12-01T05:31:26.569Z,0.00
2017-12-01T05:32:26.593Z,0.00
2017-12-01T05:33:26.648Z,0.00
2017-12-01T05:34:26.674Z,0.00
2017-12-01T05:35:26.714Z,0.00
2017-12-01T05:36:26.769Z,0.00
2017-12-01T05:37:26.794Z,0.00
2017-12-01T05:38:26.833Z,0.00
2017-12-01T05:39:26.875Z,0.00
2017-12-01T05:40:26.912Z,0.00
2017-12-01T05:41:26.976Z,0.00
2017-12-01T05:42:26.993Z,0.00
2017-12-01T05:43:27.035Z,0.00
2017-12-01T05:44:27.087Z,0.00
2017-12-01T05:45:27.114Z,0.00
2017-12-01T05:46:27.172Z,0.00
2017-12-01T05:47:27.198Z,0.00
2017-12-01T05:48:27.236Z,0.00
2017-12-01T05:49:27.283Z,0.00
2017-12-01T05:50:27.318Z,0.00
2017-12-01T05:51:27.381Z,0.00
2017-12-01T05:52:27.396Z,0.00
2017-12-01T05:53:27.456Z,0.00
2017-12-01T05:54:27.477Z,0.00
2017-12-01T05:55:27.517Z,0.00
2017-12-01T05:56:27.564Z,0.00
2017-12-01T05:57:27.619Z,0.00
2017-12-01T05:58:27.638Z,0.00
2017-12-01T05:59:27.678Z,0.00
2017-12-01T06:00:27.734Z,0.00
2017-12-01T06:01:27.759Z,0.00
2017-12-01T06:02:27.800Z,0.00
2017-12-01T06:03:27.847Z,0.00
2017-12-01T06:04:27.892Z,0.00
2017-12-01T06:05:27.940Z,0.00
2017-12-01T06:06:27.960Z,0.00
2017-12-01T06:07:28.002Z,0.00
2017-12-01T06:08:28.047Z,0.00
2017-12-01T06:09:28.080Z,0.00
2017-12-01T06:10:28.141Z,0.00
2017-12-01T06:11:28.160Z,0.00
2017-12-01T06:12:28.204Z,0.00
2017-12-01T06:13:28.241Z,0.00
2017-12-01T06:14:28.282Z,0.00
2017-12-01T06:15:28.338Z,0.00
2017-12-01T06:16:28.368Z,0.00
2017-12-01T06:17:28.402Z,0.00
2017-12-01T06:18:28.444Z,0.00
2017-12-01T06:19:28.483Z,4.00
2017-12-01T06:20:28.543Z,0.00
2017-12-01T06:21:28.569Z,4.00
2017-12-01T06:22:28.606Z,0.00
2017-12-01T06:23:28.648Z,4.00
2017-12-01T06:24:28.687Z,4.00
2017-12-01T06:25:28.742Z,4.00
2017-12-01T06:26:28.763Z,8.00
2017-12-01T06:27:28.807Z,8.00
2017-12-01T06:28:28.846Z,12.00
2017-12-01T06:29:28.888Z,12.00
2017-12-01T06:30:28.944Z,16.00
2017-12-01T06:31:28.962Z,16.00
2017-12-01T06:32:29.007Z,16.00
2017-12-01T06:33:29.045Z,20.00
2017-12-01T06:34:29.087Z,28.00
2017-12-01T06:35:29.143Z,28.00
2017-12-01T06:36:29.168Z,36.00
2017-12-01T06:37:29.222Z,36.00
2017-12-01T06:38:29.247Z,44.00
2017-12-01T06:39:29.288Z,48.00
2017-12-01T06:40:29.327Z,56.00
2017-12-01T06:41:29.370Z,64.00
2017-12-01T06:42:29.426Z,68.00
2017-12-01T06:43:29.450Z,80.00
2017-12-01T06:44:29.489Z,88.00
2017-12-01T06:45:29.529Z,100.00
2017-12-01T06:46:29.571Z,108.00
2017-12-01T06:47:29.627Z,120.00
2017-12-01T06:48:29.651Z,132.00
2017-12-01T06:49:29.691Z,140.00
2017-12-01T06:50:29.732Z,148.00
2017-12-01T06:51:29.773Z,164.00
2017-12-01T06:52:29.828Z,172.00
2017-12-01T06:53:29.861Z,184.00
2017-12-01T06:54:29.893Z,196.00
2017-12-01T06:55:29.932Z,212.00
2017-12-01T06:56:29.971Z,224.00
2017-12-01T06:57:30.032Z,240.00
2017-12-01T06:58:30.053Z,252.00
2017-12-01T06:59:30.093Z,272.00
2017-12-01T07:00:30.139Z,292.00
2017-12-01T07:01:30.219Z,308.00
2017-12-01T07:02:30.230Z,332.00
2017-12-01T07:03:30.261Z,360.00
2017-12-01T07:04:30.292Z,388.00
2017-12-01T07:05:30.336Z,424.00
2017-12-01T07:06:30.377Z,456.00
2017-12-01T07:07:30.431Z,496.00
2017-12-01T07:08:30.459Z,536.00
2017-12-01T07:09:30.494Z,576.00
2017-12-01T07:10:30.544Z,620.00
2017-12-01T07:11:30.579Z,668.00
2017-12-01T07:12:30.633Z,716.00
2017-12-01T07:13:30.657Z,768.00
2017-12-01T07:14:30.699Z,820.00
2017-12-01T07:15:30.736Z,876.00
2017-12-01T07:16:30.777Z,928.00
2017-12-01T07:17:30.840Z,984.00
2017-12-01T07:18:30.860Z,1048.00
2017-12-01T07:19:30.898Z,1116.00
2017-12-01T07:20:30.938Z,1192.00
2017-12-01T07:21:30.978Z,1272.00
2017-12-01T07:22:31.040Z,1364.00
2017-12-01T07:23:31.059Z,1468.00
2017-12-01T07:24:31.101Z,1580.00
2017-12-01T07:25:31.140Z,1696.00
2017-12-01T07:26:31.181Z,1808.00
2017-12-01T07:27:31.238Z,1936.00
2017-12-01T07:28:31.261Z,2076.00
2017-12-01T07:29:31.302Z,2216.00
2017-12-01T07:30:31.345Z,2372.00
2017-12-01T07:31:31.401Z,2528.00
2017-12-01T07:32:31.423Z,2668.00
2017-12-01T07:33:31.466Z,2792.00
2017-12-01T07:34:31.505Z,2892.00
2017-12-01T07:35:31.552Z,3000.00
2017-12-01T07:36:31.602Z,3116.00
2017-12-01T07:37:31.628Z,3228.00
2017-12-01T07:38:31.668Z,3328.00
2017-12-01T07:39:31.709Z,3416.00
2017-12-01T07:40:31.752Z,3516.00
2017-12-01T07:41:31.812Z,3596.00
2017-12-01T07:42:31.832Z,3716.00
2017-12-01T07:43:31.875Z,3760.00
2017-12-01T07:44:31.912Z,3792.00
2017-12-01T07:45:31.955Z,3884.00
2017-12-01T07:46:32.013Z,3900.00
2017-12-01T07:47:32.041Z,3764.00
2017-12-01T07:48:32.079Z,3700.00
2017-12-01T07:49:32.122Z,3676.00
2017-12-01T07:50:32.159Z,3620.00
2017-12-01T07:51:32.227Z,3552.00
2017-12-01T07:52:32.245Z,3472.00
2017-12-01T07:53:32.283Z,3368.00
2017-12-01T07:54:32.327Z,3236.00
2017-12-01T07:55:32.369Z,3104.00
2017-12-01T07:56:32.427Z,2992.00
2017-12-01T07:57:32.448Z,2892.00
2017-12-01T07:58:32.493Z,2812.00
2017-12-01T07:59:32.531Z,2768.00
2017-12-01T08:00:32.571Z,2764.00
2017-12-01T08:01:32.631Z,2756.00
2017-12-01T08:02:32.678Z,2736.00
2017-12-01T08:03:32.700Z,2740.00
2017-12-01T08:04:32.743Z,2880.00
2017-12-01T08:05:32.779Z,2772.00
2017-12-01T08:06:32.822Z,2776.00
2017-12-01T08:07:32.881Z,2788.00
2017-12-01T08:08:32.903Z,2788.00
2017-12-01T08:09:32.943Z,2788.00
2017-12-01T08:10:32.986Z,2744.00
2017-12-01T08:11:33.026Z,2672.00
2017-12-01T08:12:33.084Z,2608.00
2017-12-01T08:13:33.110Z,2516.00
2017-12-01T08:14:33.149Z,2416.00
2017-12-01T08:15:33.193Z,2336.00
2017-12-01T08:16:33.233Z,2256.00
2017-12-01T08:17:33.289Z,2192.00
2017-12-01T08:18:33.319Z,2160.00
2017-12-01T08:19:33.356Z,2164.00
2017-12-01T08:20:33.394Z,2188.00
2017-12-01T08:21:33.436Z,2192.00
2017-12-01T08:22:33.494Z,2152.00
2017-12-01T08:23:33.520Z,2088.00
2017-12-01T08:24:33.559Z,2012.00
2017-12-01T08:25:33.604Z,1916.00
2017-12-01T08:26:33.642Z,1820.00
2017-12-01T08:27:33.702Z,1752.00
2017-12-01T08:28:33.728Z,1700.00
2017-12-01T08:29:33.764Z,1664.00
2017-12-01T08:30:33.814Z,1656.00
2017-12-01T08:31:33.851Z,1656.00
2017-12-01T08:32:33.904Z,1676.00
2017-12-01T08:33:33.928Z,1696.00
2017-12-01T08:34:33.975Z,1744.00
2017-12-01T08:35:34.011Z,1848.00
2017-12-01T08:36:34.050Z,2004.00
2017-12-01T08:37:34.110Z,2256.00
2017-12-01T08:38:34.140Z,2524.00
2017-12-01T08:39:34.171Z,2776.00
2017-12-01T08:40:34.229Z,2888.00
2017-12-01T08:41:34.254Z,2896.00
2017-12-01T08:42:34.295Z,2844.00
2017-12-01T08:43:34.337Z,2784.00
2017-12-01T08:44:34.377Z,2752.00
2017-12-01T08:45:34.445Z,2660.00
2017-12-01T08:46:34.458Z,2612.00
2017-12-01T08:47:34.506Z,2684.00
2017-12-01T08:48:34.556Z,2740.00
2017-12-01T08:49:34.583Z,2868.00
2017-12-01T08:50:34.620Z,3088.00
2017-12-01T08:51:34.661Z,3428.00
2017-12-01T08:52:34.702Z,3852.00
2017-12-01T08:53:34.759Z,4408.00
2017-12-01T08:54:34.786Z,4696.00
2017-12-01T08:55:34.824Z,4912.00
2017-12-01T08:56:34.871Z,5348.00
2017-12-01T08:57:34.907Z,5924.00
2017-12-01T08:58:34.967Z,6580.00
2017-12-01T08:59:34.992Z,7336.00
2017-12-01T09:00:35.031Z,7928.00
2017-12-01T09:01:35.074Z,8960.00
2017-12-01T09:02:35.116Z,10044.00
2017-12-01T09:03:35.174Z,11444.00
2017-12-01T09:04:35.203Z,14504.00
2017-12-01T09:05:35.244Z,17344.00
2017-12-01T09:06:35.283Z,24832.00
2017-12-01T09:07:35.333Z,30080.00
2017-12-01T09:08:35.386Z,34080.00
2017-12-01T09:09:35.427Z,36672.00
2017-12-01T09:10:35.456Z,39360.00
2017-12-01T09:11:35.504Z,42464.00
2017-12-01T09:12:35.541Z,48480.00
2017-12-01T09:13:35.589Z,47904.00
2017-12-01T09:14:35.650Z,43264.00
2017-12-01T09:15:35.674Z,39552.00
2017-12-01T09:16:35.719Z,44768.00
2017-12-01T09:17:35.763Z,52320.00
2017-12-01T09:18:35.808Z,57152.00
2017-12-01T09:19:35.872Z,57888.00
2017-12-01T09:20:35.914Z,57664.00
2017-12-01T09:21:35.946Z,60480.00
2017-12-01T09:22:35.991Z,56928.00
2017-12-01T09:23:36.038Z,55360.00
2017-12-01T09:24:36.084Z,56352.00
2017-12-01T09:25:36.146Z,56928.00
2017-12-01T09:26:36.183Z,55520.00
2017-12-01T09:27:36.225Z,54432.00
2017-12-01T09:28:36.271Z,56160.00
2017-12-01T09:29:36.316Z,56000.00
2017-12-01T09:30:36.383Z,54144.00
2017-12-01T09:31:36.412Z,49792.00
2017-12-01T09:32:36.458Z,50048.00
2017-12-01T09:33:36.506Z,38880.00
2017-12-01T09:34:36.560Z,24384.00
2017-12-01T09:35:36.621Z,20128.00
2017-12-01T09:36:36.648Z,17120.00
2017-12-01T09:37:36.700Z,38112.00
2017-12-01T09:38:36.746Z,23008.00
2017-12-01T09:39:36.792Z,17472.00
2017-12-01T09:40:36.857Z,13712.00
2017-12-01T09:41:36.887Z,11240.00
2017-12-01T09:42:36.955Z,9476.00
2017-12-01T09:43:36.982Z,9128.00
2017-12-01T09:44:37.031Z,9640.00
2017-12-01T09:45:37.075Z,13452.00
2017-12-01T09:46:37.123Z,16384.00
2017-12-01T09:47:37.185Z,10796.00
2017-12-01T09:48:37.214Z,22400.00
2017-12-01T09:49:37.265Z,9332.00
2017-12-01T09:50:37.307Z,10012.00
2017-12-01T09:51:37.363Z,9524.00
2017-12-01T09:52:37.414Z,8932.00
2017-12-01T09:53:37.461Z,8892.00
2017-12-01T09:54:37.490Z,8316.00
2017-12-01T09:55:37.537Z,8256.00
2017-12-01T09:56:37.585Z,8108.00
2017-12-01T09:57:37.628Z,7948.00
2017-12-01T09:58:37.696Z,7848.00
2017-12-01T09:59:37.718Z,7884.00
2017-12-01T10:00:37.763Z,7924.00
2017-12-01T10:01:37.808Z,8056.00
2017-12-01T10:02:37.856Z,8224.00
2017-12-01T10:03:37.914Z,8348.00
2017-12-01T10:04:37.941Z,8492.00
2017-12-01T10:05:37.991Z,8712.00
2017-12-01T10:06:38.030Z,8976.00
2017-12-01T10:07:38.078Z,9024.00
2017-12-01T10:08:38.139Z,8952.00
2017-12-01T10:09:38.456Z,8924.00
2017-12-01T10:10:38.210Z,8900.00
2017-12-01T10:11:38.252Z,8860.00
2017-12-01T10:12:38.296Z,8876.00
2017-12-01T10:13:38.340Z,8940.00
2017-12-01T10:14:38.400Z,8944.00
2017-12-01T10:15:38.426Z,8892.00
2017-12-01T10:16:38.471Z,8796.00
2017-12-01T10:17:38.513Z,8684.00
2017-12-01T10:18:38.557Z,8656.00
2017-12-01T10:19:38.615Z,8748.00
2017-12-01T10:20:38.643Z,8864.00
2017-12-01T10:21:38.694Z,9092.00
2017-12-01T10:22:38.729Z,9460.00
2017-12-01T10:23:38.775Z,9876.00
2017-12-01T10:24:38.841Z,10280.00
2017-12-01T10:25:38.859Z,10724.00
2017-12-01T10:26:38.902Z,11156.00
2017-12-01T10:27:38.947Z,11604.00
2017-12-01T10:28:38.996Z,12076.00
2017-12-01T10:29:39.050Z,12524.00
2017-12-01T10:30:39.081Z,12988.00
2017-12-01T10:31:39.119Z,13424.00
2017-12-01T10:32:39.163Z,14076.00
2017-12-01T10:33:39.210Z,14900.00
2017-12-01T10:34:39.266Z,15628.00
2017-12-01T10:35:39.290Z,16524.00
2017-12-01T10:36:39.332Z,17792.00
2017-12-01T10:37:39.376Z,19232.00
2017-12-01T10:38:39.421Z,20320.00
2017-12-01T10:39:39.479Z,20864.00
2017-12-01T10:40:39.520Z,20928.00
2017-12-01T10:41:39.547Z,20832.00
2017-12-01T10:42:39.592Z,20768.00
2017-12-01T10:43:39.634Z,20640.00
2017-12-01T10:44:39.678Z,20512.00
2017-12-01T10:45:39.736Z,20384.00
2017-12-01T10:46:39.782Z,20256.00
2017-12-01T10:47:39.807Z,20224.00
2017-12-01T10:48:39.849Z,20192.00
2017-12-01T10:49:39.895Z,20032.00
2017-12-01T10:50:39.943Z,19680.00
2017-12-01T10:51:40.004Z,19104.00
2017-12-01T10:52:40.028Z,18400.00
2017-12-01T10:53:40.066Z,17632.00
2017-12-01T10:54:40.110Z,16760.00
2017-12-01T10:55:40.150Z,16164.00
2017-12-01T10:56:40.212Z,15660.00
2017-12-01T10:57:40.255Z,15412.00
2017-12-01T10:58:40.283Z,15268.00
2017-12-01T10:59:40.328Z,15272.00
2017-12-01T11:00:40.369Z,15204.00
2017-12-01T11:01:40.410Z,15276.00
2017-12-01T11:02:40.471Z,15640.00
2017-12-01T11:03:40.497Z,16080.00
2017-12-01T11:04:40.542Z,16188.00
2017-12-01T11:05:40.587Z,16096.00
2017-12-01T11:06:40.639Z,16116.00
2017-12-01T11:07:40.690Z,16308.00
2017-12-01T11:08:40.718Z,16488.00
2017-12-01T11:09:40.761Z,16368.00
2017-12-01T11:10:40.807Z,16032.00
2017-12-01T11:11:40.854Z,15808.00
2017-12-01T11:12:40.908Z,15680.00
2017-12-01T11:13:40.955Z,15664.00
2017-12-01T11:14:40.978Z,15724.00
2017-12-01T11:15:41.025Z,15948.00
2017-12-01T11:16:41.065Z,16068.00
2017-12-01T11:17:41.110Z,16116.00
2017-12-01T11:18:41.168Z,15940.00
2017-12-01T11:19:41.196Z,15300.00
2017-12-01T11:20:41.239Z,14344.00
2017-12-01T11:21:41.286Z,13404.00
2017-12-01T11:22:41.327Z,12688.00
2017-12-01T11:23:41.390Z,12284.00
2017-12-01T11:24:41.415Z,12212.00
2017-12-01T11:25:41.459Z,12188.00
2017-12-01T11:26:41.501Z,12072.00
2017-12-01T11:27:41.543Z,12016.00
2017-12-01T11:28:41.613Z,11852.00
2017-12-01T11:29:41.628Z,11768.00
2017-12-01T11:30:41.675Z,11868.00
2017-12-01T11:31:41.717Z,11968.00
2017-12-01T11:32:41.756Z,12116.00
2017-12-01T11:33:41.964Z,12280.00
2017-12-01T11:34:41.846Z,12364.00
2017-12-01T11:35:41.895Z,12400.00
2017-12-01T11:36:41.935Z,12424.00
2017-12-01T11:37:41.974Z,12608.00
2017-12-01T11:38:42.035Z,12888.00
2017-12-01T11:39:42.058Z,13188.00
2017-12-01T11:40:42.103Z,13220.00
2017-12-01T11:41:42.146Z,12908.00
2017-12-01T11:42:42.190Z,12520.00
2017-12-01T11:43:42.245Z,12388.00
2017-12-01T11:44:42.275Z,12288.00
2017-12-01T11:45:42.319Z,12348.00
2017-12-01T11:46:42.360Z,12344.00
2017-12-01T11:47:42.403Z,11912.00
2017-12-01T11:48:42.462Z,11496.00
2017-12-01T11:49:42.490Z,11452.00
2017-12-01T11:50:42.531Z,11324.00
2017-12-01T11:51:42.590Z,11048.00
2017-12-01T11:52:42.615Z,10528.00
2017-12-01T11:53:42.659Z,9900.00
2017-12-01T11:54:42.718Z,9360.00
2017-12-01T11:55:42.760Z,8976.00
2017-12-01T11:56:42.786Z,8568.00
2017-12-01T11:57:42.827Z,8264.00
2017-12-01T11:58:42.875Z,8268.00
2017-12-01T11:59:42.929Z,8496.00
2017-12-01T12:00:42.955Z,8600.00
2017-12-01T12:01:43.016Z,8444.00
2017-12-01T12:02:43.045Z,8340.00
2017-12-01T12:03:43.083Z,8260.00
2017-12-01T12:04:43.144Z,8212.00
2017-12-01T12:05:43.170Z,8272.00
2017-12-01T12:06:43.228Z,8304.00
2017-12-01T12:07:43.260Z,8228.00
2017-12-01T12:08:43.296Z,8040.00
2017-12-01T12:09:43.336Z,7860.00
2017-12-01T12:10:43.381Z,7732.00
2017-12-01T12:11:43.438Z,7692.00
2017-12-01T12:12:43.462Z,7768.00
2017-12-01T12:13:43.505Z,8028.00
2017-12-01T12:14:43.548Z,8448.00
2017-12-01T12:15:43.591Z,8868.00
2017-12-01T12:16:43.651Z,9256.00
2017-12-01T12:17:43.674Z,9484.00
2017-12-01T12:18:43.718Z,9584.00
2017-12-01T12:19:43.758Z,9588.00
2017-12-01T12:20:43.802Z,9584.00
2017-12-01T12:21:43.864Z,9604.00
2017-12-01T12:22:43.907Z,9652.00
2017-12-01T12:23:43.926Z,9684.00
2017-12-01T12:24:43.969Z,9740.00
2017-12-01T12:25:44.016Z,9716.00
2017-12-01T12:26:44.071Z,9748.00
2017-12-01T12:27:44.104Z,9680.00
2017-12-01T12:28:44.212Z,9520.00
2017-12-01T12:29:44.182Z,9352.00
2017-12-01T12:30:44.225Z,9328.00
2017-12-01T12:31:44.265Z,9412.00
2017-12-01T12:32:44.308Z,9508.00
2017-12-01T12:33:44.367Z,9548.00
2017-12-01T12:34:44.391Z,9556.00
2017-12-01T12:35:44.433Z,9516.00
2017-12-01T12:36:44.476Z,9316.00
2017-12-01T12:37:44.517Z,9004.00
2017-12-01T12:38:44.589Z,8572.00
2017-12-01T12:39:44.602Z,8056.00
2017-12-01T12:40:44.643Z,7660.00
2017-12-01T12:41:44.687Z,7532.00
2017-12-01T12:42:44.729Z,7600.00
2017-12-01T12:43:44.788Z,7776.00
2017-12-01T12:44:44.812Z,8036.00
2017-12-01T12:45:44.865Z,8264.00
2017-12-01T12:46:44.906Z,8384.00
2017-12-01T12:47:44.952Z,8316.00
2017-12-01T12:48:45.001Z,8084.00
2017-12-01T12:49:45.028Z,7796.00
2017-12-01T12:50:45.067Z,7560.00
2017-12-01T12:51:45.109Z,7356.00
2017-12-01T12:52:45.164Z,7160.00
2017-12-01T12:53:45.209Z,7016.00