createdAt,value
2022-11-24T00:01:25.362Z,99.90
2022-11-24T00:04:05.233Z,99.90
2022-11-24T00:06:35.938Z,99.90
2022-11-24T00:09:09.174Z,99.90
2022-11-24T00:11:36.887Z,99.90
2022-11-24T00:14:05.728Z,99.90
2022-11-24T00:16:38.100Z,99.90
2022-11-24T00:19:09.533Z,99.90
2022-11-24T00:22:00.071Z,99.90
2022-11-24T00:24:28.436Z,99.90
2022-11-24T00:26:56.704Z,99.90
2022-11-24T00:29:24.800Z,99.90
2022-11-24T00:31:54.945Z,99.90
2022-11-24T00:34:25.995Z,99.90
2022-11-24T00:36:54.288Z,99.90
2022-11-24T00:39:22.432Z,99.90
2022-11-24T00:41:50.615Z,99.90
2022-11-24T00:44:18.732Z,99.90
2022-11-24T00:46:47.026Z,99.90
2022-11-24T00:49:16.148Z,99.90
2022-11-24T00:51:45.813Z,99.90
2022-11-24T00:54:14.345Z,99.90
2022-11-24T00:56:42.157Z,99.90
2022-11-24T00:59:10.639Z,99.90
2022-11-24T01:01:38.380Z,99.90
2022-11-24T01:04:06.133Z,99.90
2022-11-24T01:06:35.681Z,99.90
2022-11-24T01:09:04.499Z,99.90
2022-11-24T01:11:37.076Z,99.90
2022-11-24T01:14:05.229Z,99.90
2022-11-24T01:16:35.593Z,99.90
2022-11-24T01:19:03.997Z,99.90
2022-11-24T01:21:32.615Z,99.90
2022-11-24T01:24:02.224Z,99.90
2022-11-24T01:26:30.512Z,99.90
2022-11-24T01:28:58.901Z,99.90
2022-11-24T01:31:27.646Z,99.90
2022-11-24T01:33:58.820Z,99.90
2022-11-24T01:36:27.213Z,99.90
2022-11-24T01:38:55.281Z,99.90
2022-11-24T01:41:27.772Z,99.90
2022-11-24T01:43:56.354Z,99.90
2022-11-24T01:46:45.348Z,99.90
2022-11-24T01:49:37.943Z,99.90
2022-11-24T01:52:18.938Z,99.90
2022-11-24T01:54:56.894Z,99.90
2022-11-24T01:57:31.777Z,99.90
2022-11-24T02:00:04.141Z,99.90
2022-11-24T02:02:33.908Z,99.90
2022-11-24T02:05:26.571Z,99.90
2022-11-24T02:07:57.458Z,99.90
2022-11-24T02:10:25.226Z,99.90
2022-11-24T02:12:56.140Z,99.90
2022-11-24T02:15:24.729Z,99.90
2022-11-24T02:18:12.920Z,99.90
2022-11-24T02:20:43.687Z,99.90
2022-11-24T02:23:27.631Z,99.90
2022-11-24T02:26:02.158Z,99.90
2022-11-24T02:28:32.167Z,99.90
2022-11-24T02:31:01.630Z,99.90
2022-11-24T02:33:30.095Z,99.90
2022-11-24T02:35:58.349Z,99.90
2022-11-24T02:38:32.361Z,99.90
2022-11-24T02:41:04.014Z,99.90
2022-11-24T02:43:35.723Z,99.90
2022-11-24T02:46:04.489Z,99.90
2022-11-24T02:48:32.414Z,99.90
2022-11-24T02:51:00.315Z,99.90
2022-11-24T02:53:28.059Z,99.90
2022-11-24T02:55:56.168Z,99.90
2022-11-24T02:58:25.826Z,99.90
2022-11-24T03:00:55.045Z,99.90
2022-11-24T03:03:23.621Z,99.90
2022-11-24T03:06:11.110Z,99.90
2022-11-24T03:08:39.880Z,99.90
2022-11-24T03:11:07.824Z,99.90
2022-11-24T03:13:35.792Z,99.90
2022-11-24T03:16:04.070Z,99.90
2022-11-24T03:18:31.626Z,99.90
2022-11-24T03:21:00.668Z,99.90
2022-11-24T03:23:28.675Z,99.90
2022-11-24T03:25:58.468Z,99.90
2022-11-24T03:28:25.980Z,99.90
2022-11-24T03:30:53.760Z,99.90
2022-11-24T03:33:21.384Z,99.90
2022-11-24T03:35:49.088Z,99.90
2022-11-24T03:38:17.460Z,99.90
2022-11-24T03:40:45.442Z,99.90
2022-11-24T03:43:16.272Z,99.90
2022-11-24T03:45:48.080Z,99.90
2022-11-24T03:48:20.896Z,99.90
2022-11-24T03:50:57.854Z,99.90
2022-11-24T03:53:28.395Z,99.90
2022-11-24T03:55:56.794Z,99.90
2022-11-24T03:58:25.629Z,99.90
2022-11-24T04:00:54.759Z,99.90
2022-11-24T04:03:23.211Z,99.90
2022-11-24T04:05:51.805Z,99.90
2022-11-24T04:08:21.734Z,99.90
2022-11-24T04:10:51.696Z,99.90
2022-11-24T04:13:21.901Z,99.90
2022-11-24T04:15:54.068Z,99.90
2022-11-24T04:18:22.550Z,99.90
2022-11-24T04:20:51.852Z,99.90
2022-11-24T04:23:20.288Z,99.90
2022-11-24T04:25:48.172Z,99.90
2022-11-24T04:28:16.125Z,99.90
2022-11-24T04:30:45.332Z,99.90
2022-11-24T04:33:14.225Z,99.90
2022-11-24T04:35:42.675Z,99.90
2022-11-24T04:38:10.271Z,99.90
2022-11-24T04:40:39.568Z,99.90
2022-11-24T04:43:08.335Z,99.90
2022-11-24T04:45:36.487Z,99.90
2022-11-24T04:48:04.870Z,99.90
2022-11-24T04:50:43.468Z,99.90
2022-11-24T04:53:11.938Z,99.90
2022-11-24T04:55:41.910Z,99.90
2022-11-24T04:58:12.068Z,99.90
2022-11-24T05:00:40.362Z,99.90
2022-11-24T05:03:08.462Z,99.90
2022-11-24T05:05:36.391Z,99.90
2022-11-24T05:08:04.449Z,99.90
2022-11-24T05:10:38.110Z,99.90
2022-11-24T05:13:10.051Z,99.90
2022-11-24T05:15:40.570Z,99.90
2022-11-24T05:18:11.140Z,99.90
2022-11-24T05:20:59.247Z,99.90
2022-11-24T05:23:27.716Z,99.90
2022-11-24T05:26:04.571Z,99.90
2022-11-24T05:28:32.621Z,99.90
2022-11-24T05:31:03.514Z,99.90
2022-11-24T05:33:33.525Z,99.90
2022-11-24T05:36:03.506Z,99.90
2022-11-24T05:38:33.055Z,99.90
2022-11-24T05:41:06.315Z,99.90
2022-11-24T05:43:56.628Z,99.90
2022-11-24T05:46:25.050Z,99.90
2022-11-24T05:48:52.754Z,99.90
2022-11-24T05:51:20.891Z,99.90
2022-11-24T05:53:48.841Z,99.90
2022-11-24T05:56:17.131Z,99.90
2022-11-24T05:58:45.146Z,99.90
2022-11-24T06:01:13.873Z,99.90
2022-11-24T06:03:41.674Z,99.90
2022-11-24T06:06:09.834Z,99.90
2022-11-24T06:08:37.795Z,99.90
2022-11-24T06:11:19.513Z,99.90
2022-11-24T06:13:51.621Z,99.90
2022-11-24T06:16:19.727Z,99.90
2022-11-24T06:18:48.052Z,99.90
2022-11-24T06:21:17.718Z,99.90
2022-11-24T06:23:50.518Z,99.90
2022-11-24T06:26:18.654Z,99.90
2022-11-24T06:28:46.782Z,99.90
2022-11-24T06:31:15.075Z,99.90
2022-11-24T06:33:43.351Z,99.90
2022-11-24T06:36:14.127Z,99.90
2022-11-24T06:38:41.845Z,99.90
2022-11-24T06:41:15.683Z,99.90
2022-11-24T06:43:43.444Z,99.90
2022-11-24T06:46:13.232Z,99.90
2022-11-24T06:48:41.125Z,99.90
2022-11-24T06:51:11.349Z,99.90
2022-11-24T06:53:40.777Z,99.90
2022-11-24T06:56:17.789Z,99.90
2022-11-24T06:58:47.790Z,99.90
2022-11-24T07:01:18.022Z,99.90
2022-11-24T07:03:46.277Z,99.90
2022-11-24T07:06:16.072Z,99.90
2022-11-24T07:08:44.716Z,99.90
2022-11-24T07:11:15.908Z,99.90
2022-11-24T07:13:44.985Z,99.90
2022-11-24T07:16:15.736Z,99.90
2022-11-24T07:18:45.144Z,99.90
2022-11-24T07:21:14.451Z,99.90
2022-11-24T07:23:42.710Z,99.90
2022-11-24T07:26:11.618Z,99.90
2022-11-24T07:28:39.588Z,99.90
2022-11-24T07:31:09.615Z,99.90
2022-11-24T07:33:40.937Z,99.90
2022-11-24T07:36:10.037Z,99.90
2022-11-24T07:38:38.041Z,99.90
2022-11-24T07:41:09.183Z,99.90
2022-11-24T07:43:38.158Z,99.90
2022-11-24T07:46:08.135Z,99.90
2022-11-24T07:48:36.025Z,99.90
2022-11-24T07:51:05.373Z,99.90
2022-11-24T07:53:34.685Z,99.90
2022-11-24T07:56:04.263Z,99.90
2022-11-24T07:58:35.068Z,99.90
2022-11-24T08:01:19.303Z,99.90
2022-11-24T08:03:47.654Z,99.90
2022-11-24T08:06:31.745Z,99.90
2022-11-24T08:08:56.960Z,99.90
2022-11-24T08:11:25.181Z,99.90
2022-11-24T08:13:55.564Z,99.90
2022-11-24T08:16:23.827Z,99.90
2022-11-24T08:18:53.858Z,99.90
2022-11-24T08:21:35.473Z,99.90
2022-11-24T08:24:03.320Z,99.90
2022-11-24T08:26:31.983Z,99.90
2022-11-24T08:29:01.064Z,99.90
2022-11-24T08:31:31.575Z,99.90
2022-11-24T08:34:00.196Z,99.90
2022-11-24T08:36:28.199Z,99.90
2022-11-24T08:38:57.679Z,99.90
2022-11-24T08:41:27.201Z,99.90
2022-11-24T08:43:55.755Z,99.90
2022-11-24T08:46:25.168Z,99.90
2022-11-24T08:48:54.824Z,99.90
2022-11-24T08:51:25.172Z,99.90
2022-11-24T08:54:00.680Z,99.90
2022-11-24T08:56:30.711Z,99.90
2022-11-24T08:58:59.523Z,99.90
2022-11-24T09:01:28.916Z,99.90
2022-11-24T09:04:00.037Z,99.90
2022-11-24T09:06:32.970Z,99.90
2022-11-24T09:09:01.104Z,99.90
2022-11-24T09:11:32.700Z,99.90
2022-11-24T09:14:00.728Z,99.90
2022-11-24T09:16:29.458Z,99.90
2022-11-24T09:19:03.867Z,99.90
2022-11-24T09:21:34.537Z,99.90
2022-11-24T09:24:02.883Z,99.90
2022-11-24T09:26:32.639Z,99.90
2022-11-24T09:29:02.147Z,99.90
2022-11-24T09:31:35.300Z,99.90
2022-11-24T09:34:06.475Z,99.90
2022-11-24T09:36:34.609Z,99.90
2022-11-24T09:39:02.953Z,99.90
2022-11-24T09:42:00.736Z,99.90
2022-11-24T09:44:41.688Z,99.90
2022-11-24T09:47:25.003Z,99.90
2022-11-24T09:50:17.968Z,99.90
2022-11-24T09:52:49.674Z,99.90
2022-11-24T09:55:23.728Z,99.90
2022-11-24T09:57:55.255Z,99.90
2022-11-24T10:00:26.337Z,99.90
2022-11-24T10:02:57.729Z,99.90
2022-11-24T10:05:28.919Z,99.90
2022-11-24T10:08:24.139Z,99.90
2022-11-24T10:10:59.932Z,99.90
2022-11-24T10:13:46.265Z,99.90
2022-11-24T10:16:52.344Z,99.90
2022-11-24T10:22:38.327Z,99.90
2022-11-24T10:25:33.453Z,99.90
2022-11-24T10:28:07.179Z,99.90
2022-11-24T10:30:35.404Z,99.90
2022-11-24T10:33:16.264Z,99.90
2022-11-24T10:35:57.257Z,99.90
2022-11-24T10:38:45.074Z,99.90
2022-11-24T10:41:20.415Z,99.90
2022-11-24T10:43:49.042Z,99.90
2022-11-24T10:46:29.169Z,99.90
2022-11-24T10:52:11.484Z,99.90
2022-11-24T10:54:52.399Z,99.90
2022-11-24T10:57:38.977Z,99.90
2022-11-24T11:00:23.047Z,99.90
2022-11-24T11:02:55.108Z,99.90
2022-11-24T11:05:29.651Z,99.90
2022-11-24T11:08:18.839Z,99.90
2022-11-24T11:10:48.888Z,99.90
2022-11-24T11:13:30.712Z,99.90
2022-11-24T11:16:00.198Z,99.90
2022-11-24T11:18:31.591Z,99.90
2022-11-24T11:21:05.120Z,99.90
2022-11-24T11:23:37.409Z,99.90
2022-11-24T11:26:28.038Z,99.90
2022-11-24T11:31:39.588Z,99.90
2022-11-24T11:34:24.994Z,99.90
2022-11-24T11:36:50.186Z,99.90
2022-11-24T11:39:22.336Z,99.90
2022-11-24T11:42:02.672Z,99.90
2022-11-24T11:44:38.487Z,99.90
2022-11-24T11:47:14.171Z,99.90
2022-11-24T11:49:45.173Z,99.90
2022-11-24T11:52:23.041Z,99.90
2022-11-24T11:55:20.339Z,99.90
2022-11-24T11:57:52.312Z,99.90
2022-11-24T12:00:22.483Z,99.90
2022-11-24T12:03:16.155Z,99.90
2022-11-24T12:05:51.674Z,99.90
2022-11-24T12:09:19.198Z,99.90
2022-11-24T12:11:30.870Z,99.90
2022-11-24T12:14:04.869Z,99.90
2022-11-24T12:16:53.276Z,99.90
2022-11-24T12:19:30.912Z,99.90
2022-11-24T12:22:11.795Z,99.90
2022-11-24T12:24:43.462Z,99.90
2022-11-24T12:27:22.523Z,99.90
2022-11-24T12:29:54.184Z,99.90
2022-11-24T12:32:28.308Z,99.90
2022-11-24T12:35:06.095Z,99.90
2022-11-24T12:37:58.267Z,99.90
2022-11-24T12:41:18.218Z,99.90
2022-11-24T12:43:34.888Z,99.90
2022-11-24T12:46:14.025Z,99.90
2022-11-24T12:48:58.443Z,99.90
2022-11-24T12:51:36.255Z,99.90
2022-11-24T12:54:08.242Z,99.90
2022-11-24T12:56:46.634Z,99.90
2022-11-24T12:59:30.904Z,99.60
2022-11-24T13:02:15.699Z,98.50
2022-11-24T13:04:53.458Z,98.40
2022-11-24T13:07:25.101Z,98.00
2022-11-24T13:10:53.679Z,97.30
2022-11-24T13:13:08.928Z,96.70
2022-11-24T13:16:34.475Z,95.70
2022-11-24T13:18:47.836Z,94.50
2022-11-24T13:21:50.532Z,92.80
2022-11-24T13:24:22.916Z,90.70
2022-11-24T13:26:57.703Z,86.60
2022-11-24T13:29:30.271Z,82.30
2022-11-24T13:32:12.577Z,77.80
2022-11-24T13:34:44.182Z,72.30
2022-11-24T13:37:34.395Z,67.60
2022-11-24T13:39:59.649Z,59.90
2022-11-24T13:42:41.187Z,59.60
2022-11-24T13:45:04.450Z,58.00
2022-11-24T13:47:36.438Z,54.80
2022-11-24T13:50:16.827Z,52.80
2022-11-24T13:53:11.486Z,52.50
2022-11-24T13:55:41.665Z,51.10
2022-11-24T13:58:13.438Z,48.90
2022-11-24T14:04:31.049Z,46.10
2022-11-24T14:07:01.195Z,45.70
2022-11-24T14:09:36.963Z,45.20
2022-11-24T14:12:10.941Z,43.60
2022-11-24T14:14:38.842Z,43.30
2022-11-24T14:17:08.562Z,43.20
2022-11-24T14:19:36.313Z,42.60
2022-11-24T14:22:04.090Z,43.10
2022-11-24T14:24:39.875Z,42.80
2022-11-24T14:27:03.350Z,42.20
2022-11-24T14:29:32.978Z,42.30
2022-11-24T14:32:03.706Z,42.30
2022-11-24T14:34:34.609Z,42.20
2022-11-24T14:37:02.944Z,41.60
2022-11-24T14:39:31.405Z,42.00
2022-11-24T14:42:05.980Z,42.40
2022-11-24T14:44:48.128Z,42.90
2022-11-24T14:47:30.527Z,44.10
2022-11-24T14:49:57.630Z,43.50
2022-11-24T14:52:27.069Z,43.90
2022-11-24T14:55:07.562Z,44.80
2022-11-24T14:57:33.967Z,45.70
2022-11-24T15:00:15.606Z,46.70
2022-11-24T15:02:56.811Z,47.40
2022-11-24T15:05:25.970Z,47.70
2022-11-24T15:08:02.841Z,47.80
2022-11-24T15:10:37.221Z,48.90
2022-11-24T15:13:24.419Z,50.00
2022-11-24T15:16:03.243Z,52.90
2022-11-24T15:18:38.176Z,55.50
2022-11-24T15:21:11.768Z,55.10
2022-11-24T15:23:42.011Z,56.30
2022-11-24T15:26:16.838Z,57.80
2022-11-24T15:28:46.536Z,59.90
2022-11-24T15:31:14.916Z,63.00
2022-11-24T15:33:45.287Z,65.60
2022-11-24T15:36:15.322Z,69.60
2022-11-24T15:38:43.250Z,72.70
2022-11-24T15:41:17.599Z,76.10
2022-11-24T15:43:45.899Z,79.40
2022-11-24T15:46:13.782Z,83.40
2022-11-24T15:48:41.685Z,86.90
2022-11-24T15:51:13.376Z,90.50
2022-11-24T15:53:44.995Z,92.40
2022-11-24T15:56:22.221Z,95.70
2022-11-24T15:58:50.647Z,97.80
2022-11-24T16:01:18.596Z,98.90
2022-11-24T16:03:48.217Z,99.90
2022-11-24T16:06:24.748Z,99.90
2022-11-24T16:08:50.200Z,99.90
2022-11-24T16:11:19.029Z,99.90
2022-11-24T16:13:51.948Z,99.90
2022-11-24T16:16:17.202Z,99.90
2022-11-24T16:18:45.783Z,99.90
2022-11-24T16:21:13.278Z,99.90
2022-11-24T16:23:42.358Z,99.90
2022-11-24T16:26:10.760Z,99.90
2022-11-24T16:28:39.012Z,99.90
2022-11-24T16:31:07.085Z,99.90
2022-11-24T16:33:35.773Z,99.90
2022-11-24T16:36:03.870Z,99.90
2022-11-24T16:38:32.213Z,99.90
2022-11-24T16:41:00.357Z,99.90
2022-11-24T16:43:29.834Z,99.90
2022-11-24T16:46:16.483Z,99.90
2022-11-24T16:48:49.765Z,99.90
2022-11-24T16:51:19.695Z,99.90
2022-11-24T16:53:47.838Z,99.90
2022-11-24T16:56:16.848Z,99.90
2022-11-24T16:58:45.086Z,99.90
2022-11-24T17:01:14.099Z,99.90
2022-11-24T17:03:42.061Z,99.90
2022-11-24T17:06:12.063Z,99.90
2022-11-24T17:08:41.322Z,99.90
2022-11-24T17:11:10.501Z,99.90
2022-11-24T17:13:39.159Z,99.90
2022-11-24T17:16:09.511Z,99.90
2022-11-24T17:18:37.354Z,99.90
2022-11-24T17:21:10.255Z,99.90
2022-11-24T17:23:38.571Z,99.90
2022-11-24T17:26:09.829Z,99.90
2022-11-24T17:28:38.179Z,99.90
2022-11-24T17:31:30.980Z,99.90
2022-11-24T17:34:00.780Z,99.90
2022-11-24T17:36:31.168Z,99.90
2022-11-24T17:39:01.744Z,99.90
2022-11-24T17:41:29.424Z,99.90
2022-11-24T17:43:58.037Z,99.90
2022-11-24T17:46:27.678Z,99.90
2022-11-24T17:48:56.391Z,99.90
2022-11-24T17:51:26.105Z,99.90
2022-11-24T17:53:56.109Z,99.90
2022-11-24T17:56:26.801Z,99.90
2022-11-24T17:59:00.531Z,99.90
2022-11-24T18:01:30.787Z,99.90
2022-11-24T18:03:59.224Z,99.90
2022-11-24T18:06:29.171Z,99.90
2022-11-24T18:08:58.466Z,99.90
2022-11-24T18:11:31.697Z,99.90
2022-11-24T18:14:02.266Z,99.90
2022-11-24T18:16:35.346Z,99.90
2022-11-24T18:19:09.834Z,99.90
2022-11-24T18:21:41.086Z,99.90
2022-11-24T18:24:11.003Z,99.90
2022-11-24T18:26:40.603Z,99.90
2022-11-24T18:29:10.202Z,99.90
2022-11-24T18:31:39.927Z,99.90
2022-11-24T18:34:09.593Z,99.90
2022-11-24T18:36:38.905Z,99.90
2022-11-24T18:39:09.078Z,99.90
2022-11-24T18:41:37.338Z,99.90
2022-11-24T18:44:09.924Z,99.90
2022-11-24T18:46:38.773Z,99.90
2022-11-24T18:49:07.694Z,99.90
2022-11-24T18:51:39.706Z,99.90
2022-11-24T18:54:08.902Z,99.90
2022-11-24T18:56:37.225Z,99.90
2022-11-24T18:59:07.369Z,99.90
2022-11-24T19:01:38.122Z,99.90
2022-11-24T19:04:06.430Z,99.90
2022-11-24T19:06:37.871Z,99.90
2022-11-24T19:09:09.561Z,99.90
2022-11-24T19:11:41.114Z,99.90
2022-11-24T19:14:11.558Z,99.90
2022-11-24T19:16:39.851Z,99.90
2022-11-24T19:19:08.785Z,99.90
2022-11-24T19:21:39.117Z,99.90
2022-11-24T19:24:10.970Z,99.90
2022-11-24T19:26:39.907Z,99.90
2022-11-24T19:29:08.366Z,99.90
2022-11-24T19:31:38.822Z,99.90
2022-11-24T19:34:08.178Z,99.90
2022-11-24T19:36:36.883Z,99.90
2022-11-24T19:39:05.561Z,99.90
2022-11-24T19:41:36.812Z,99.90
2022-11-24T19:44:05.059Z,99.90
2022-11-24T19:46:34.015Z,99.90
2022-11-24T19:49:02.950Z,99.90
2022-11-24T19:51:33.684Z,99.90
2022-11-24T19:54:02.014Z,99.90
2022-11-24T19:56:32.109Z,99.90
2022-11-24T19:59:01.536Z,99.90
2022-11-24T20:01:32.314Z,99.90
2022-11-24T20:04:06.102Z,99.90
2022-11-24T20:06:37.661Z,99.90
2022-11-24T20:09:09.057Z,99.90
2022-11-24T20:11:37.620Z,99.90
2022-11-24T20:14:12.202Z,99.90
2022-11-24T20:16:41.021Z,99.90
2022-11-24T20:19:12.267Z,99.90
2022-11-24T20:21:41.990Z,99.90
2022-11-24T20:24:15.861Z,99.90
2022-11-24T20:26:46.923Z,99.90
2022-11-24T20:29:15.588Z,99.90
2022-11-24T20:31:49.031Z,99.90
2022-11-24T20:34:16.924Z,99.90
2022-11-24T20:36:46.288Z,99.90
2022-11-24T20:39:17.455Z,99.90
2022-11-24T20:41:45.581Z,99.90
2022-11-24T20:44:17.064Z,99.90
2022-11-24T20:46:48.228Z,99.90
2022-11-24T20:49:19.748Z,99.90
2022-11-24T20:51:48.321Z,99.90
2022-11-24T20:54:18.800Z,99.90
2022-11-24T20:56:47.931Z,99.90
2022-11-24T20:59:19.045Z,99.90
2022-11-24T21:01:47.270Z,99.90
2022-11-24T21:04:21.769Z,99.90
2022-11-24T21:06:49.969Z,99.90
2022-11-24T21:09:18.834Z,99.90
2022-11-24T21:11:49.674Z,99.90
2022-11-24T21:14:17.701Z,99.90
2022-11-24T21:16:45.848Z,99.90
2022-11-24T21:19:15.313Z,99.90
2022-11-24T21:21:43.311Z,99.90
2022-11-24T21:24:15.278Z,99.90
2022-11-24T21:26:44.393Z,99.90
2022-11-24T21:29:15.471Z,99.90
2022-11-24T21:31:43.639Z,99.90
2022-11-24T21:34:15.345Z,99.90
2022-11-24T21:36:45.078Z,99.90
2022-11-24T21:39:14.401Z,99.90
2022-11-24T21:41:42.932Z,99.90
2022-11-24T21:44:13.279Z,99.90
2022-11-24T21:46:46.230Z,99.90
2022-11-24T21:49:14.964Z,99.90
2022-11-24T21:51:42.541Z,99.90
2022-11-24T21:54:12.382Z,99.90
2022-11-24T21:56:40.887Z,99.90
2022-11-24T21:59:09.022Z,99.90
2022-11-24T22:01:37.557Z,99.90
2022-11-24T22:04:06.067Z,99.90
2022-11-24T22:06:35.076Z,99.90
2022-11-24T22:09:03.248Z,99.90
2022-11-24T22:11:31.424Z,99.90
2022-11-24T22:13:59.341Z,99.90
2022-11-24T22:16:27.172Z,99.90
2022-11-24T22:18:55.106Z,99.90
2022-11-24T22:21:27.842Z,99.90
2022-11-24T22:24:00.421Z,99.90
2022-11-24T22:26:29.195Z,99.90
2022-11-24T22:28:59.715Z,99.90
2022-11-24T22:31:34.558Z,99.90
2022-11-24T22:34:02.207Z,99.90
2022-11-24T22:36:31.287Z,99.90
2022-11-24T22:39:04.621Z,99.90
2022-11-24T22:41:34.627Z,99.90
2022-11-24T22:44:02.729Z,99.90
2022-11-24T22:46:31.979Z,99.90
2022-11-24T22:49:02.053Z,99.90
2022-11-24T22:51:33.222Z,99.90
2022-11-24T22:54:03.555Z,99.90
2022-11-24T22:56:32.694Z,99.90
2022-11-24T22:59:01.900Z,99.90
2022-11-24T23:01:31.456Z,99.90
2022-11-24T23:03:59.821Z,99.90
2022-11-24T23:06:29.881Z,99.90
2022-11-24T23:08:59.703Z,99.90
2022-11-24T23:11:37.659Z,99.90
2022-11-24T23:14:03.002Z,99.90
2022-11-24T23:16:31.088Z,99.90
2022-11-24T23:19:01.858Z,99.90
2022-11-24T23:21:31.955Z,99.90
2022-11-24T23:24:04.087Z,99.90
2022-11-24T23:26:40.824Z,99.90
2022-11-24T23:29:09.034Z,99.90
2022-11-24T23:31:38.810Z,99.90
2022-11-24T23:34:07.061Z,99.90
2022-11-24T23:36:34.941Z,99.90
2022-11-24T23:39:08.743Z,99.90
2022-11-24T23:41:37.175Z,99.90
2022-11-24T23:44:05.698Z,99.90
2022-11-24T23:46:35.203Z,99.90
2022-11-24T23:49:02.616Z,99.90
2022-11-24T23:54:16.943Z,99.90
2022-11-24T23:56:44.652Z,99.90
2022-11-24T23:59:13.620Z,99.90
